Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ca_fema_z4_b1/20180307_CA_D18_59802011.laz, -120.9736021, -120.9580152, 36.3362652, 36.3488753, 405.16, 781.57
./ca_fema_z4_b1/20180413_CA_D18_56792295.laz, -122.0272571, -122.0113509, 37.0931691, 37.1059089, 146.44, 486.80
./ca_fema_z4_b1/20180413_CA_D18_58772232.laz, -121.3432183, -121.3274538, 36.9354001, 36.9480562, 110.19, 330.96
./ca_fema_z4_b1/20180305_CA_D18_57012029.laz, -121.9145089, -121.9066988, 36.3664607, 36.3788924, -1.63, 58.97
./ca_fema_z4_b1/20180413_CA_D18_57912263.laz, -121.6386594, -121.6228312, 37.0158010, 37.0284934, 74.16, 190.04
./ca_fema_z4_b1/20180221_CA_D18_58632079.laz, -121.3764490, -121.3607637, 36.5143580, 36.5270184, 184.48, 372.41
./ca_fema_z4_b1/20180319_CA_D18_57192038.laz, -121.8622305, -121.8464935, 36.3923650, 36.4050852, 298.29, 896.10
./ca_fema_z4_b1/20180409_CA_D18_56742277.laz, -122.0407261, -122.0248300, 37.0433656, 37.0561076, 99.45, 419.39
./ca_fema_z4_b1/20180403_CA_D18_58142088.laz, -121.5456756, -121.5299593, 36.5355890, 36.5482704, 22.82, 284.37
./ca_fema_z4_b1/20180327_CA_D18_57732016.laz, -121.6766710, -121.6609750, 36.3348608, 36.3475590, 412.18, 957.86
./ca_fema_z4_b1/20180401_CA_D18_57782299.laz, -121.6883395, -121.6724828, 37.1136110, 37.1263076, 120.94, 437.08
./ca_fema_z4_b1/20180413_CA_D18_58452241.laz, -121.4517670, -121.4359788, 36.9579536, 36.9706224, 44.04, 204.30
./ca_fema_z4_b1/20180221_CA_D18_57602182.laz, -121.7386033, -121.7228154, 36.7909868, 36.8036915, -0.70, 72.72
./ca_fema_z4_b1/20180331_CA_D18_57552155.laz, -121.7513332, -121.7355506, 36.7164996, 36.7292066, 3.49, 15.85
./ca_fema_z4_b1/20180306_CA_D18_57642083.laz, -121.7136942, -121.6979550, 36.5195099, 36.5322134, 179.36, 387.58
./ca_fema_z4_b1/20180305_CA_D18_59442146.laz, -121.1058691, -121.0901869, 36.7049104, 36.7175379, 601.18, 1037.06
./ca_fema_z4_b1/20180409_CA_D18_58542209.laz, -121.4182541, -121.4024889, 36.8720880, 36.8847528, 68.60, 152.20
./ca_fema_z4_b1/20180409_CA_D18_58092223.laz, -121.5733027, -121.5575058, 36.9059452, 36.9186268, 34.06, 247.00
./ca_fema_z4_b1/20180403_CA_D18_58182083.laz, -121.5299563, -121.5142452, 36.5235587, 36.5362387, 24.51, 262.65
./ca_fema_z4_b1/20180401_CA_D18_58902272.laz, -121.3003543, -121.2845715, 37.0475019, 37.0601511, -1.70, 500.42
./ca_fema_z4_b1/20180221_CA_D18_58542070.laz, -121.4063021, -121.3906184, 36.4890301, 36.5016931, 68.04, 230.22
./ca_fema_z4_b1/20180306_CA_D18_58052047.laz, -121.5726114, -121.5569132, 36.4237206, 36.4364057, 403.90, 1060.38
./ca_fema_z4_b1/20180306_CA_D18_57782056.laz, -121.6652117, -121.6494954, 36.4464110, 36.4591078, 248.74, 573.33
./ca_fema_z4_b1/20180326_CA_D18_58632308.laz, -121.3959344, -121.3801170, 37.1445346, 37.1571964, 385.41, 667.22
./ca_fema_z4_b1/20180401_CA_D18_58862070.laz, -121.2991598, -121.2834901, 36.4911473, 36.5037981, 195.80, 851.75
./ca_fema_z4_b1/20180403_CA_D18_57462205.laz, -121.7869345, -121.7711169, 36.8516953, 36.8644064, 1.60, 75.76
./ca_fema_z4_b1/20180403_CA_D18_57962092.laz, -121.6073487, -121.5916195, 36.5466193, 36.5593086, 203.81, 660.38
./ca_fema_z4_b1/20180305_CA_D18_59492151.laz, -121.0908538, -121.0751719, 36.7175381, 36.7301627, 664.81, 888.58
./ca_fema_z4_b1/20180401_CA_D18_57552317.laz, -121.7606518, -121.7513824, 37.1614152, 37.1661641, 165.01, 250.09
./ca_fema_z4_b1/20180221_CA_D18_57552182.laz, -121.7539763, -121.7381772, 36.7906321, 36.8033360, -1.41, 251.53
./ca_fema_z4_b1/20180401_CA_D18_57642232.laz, -121.7280499, -121.7122258, 36.9272452, 36.9399477, 12.21, 74.71
./ca_fema_z4_b1/20180403_CA_D18_57602124.laz, -121.7329273, -121.7171628, 36.6303634, 36.6430681, 15.67, 197.83
./ca_fema_z4_b1/20180307_CA_D18_57822205.laz, -121.6639213, -121.6481208, 36.8545007, 36.8671968, 23.96, 320.87
./ca_fema_z4_b1/20180403_CA_D18_58232083.laz, -121.5146451, -121.4989350, 36.5238833, 36.5365609, 25.94, 189.75
./ca_fema_z4_b1/20180413_CA_D18_58362254.laz, -121.4837592, -121.4679583, 36.9943855, 37.0070584, 85.21, 579.26
./ca_fema_z4_b1/20180221_CA_D18_58182128.laz, -121.5339974, -121.5182618, 36.6471241, 36.6598042, 11.42, 311.35
./ca_fema_z4_b1/20180305_CA_D18_59082169.laz, -121.2304466, -121.2147330, 36.7644664, 36.7771077, 320.21, 593.99
./ca_fema_z4_b1/20180403_CA_D18_59172034.laz, -121.1892174, -121.1735848, 36.3943068, 36.4069448, 178.24, 340.33
./ca_fema_z4_b1/20180401_CA_D18_57512317.laz, -121.7823873, -121.7699314, 37.1609163, 37.1652220, 218.88, 399.70
./ca_fema_z4_b1/20180331_CA_D18_58772286.laz, -121.3477372, -121.3319389, 37.0836727, 37.0963282, 216.17, 572.17
./ca_fema_z4_b1/20180401_CA_D18_57602227.laz, -121.7430011, -121.7271780, 36.9145382, 36.9272437, 1.85, 48.61
./ca_fema_z4_b1/20180306_CA_D18_58722169.laz, -121.3533324, -121.3376003, 36.7621070, 36.7747636, 125.53, 452.66
./ca_fema_z4_b1/20180221_CA_D18_58542079.laz, -121.4070707, -121.3913812, 36.5137427, 36.5264069, 87.97, 315.36
./ca_fema_z4_b1/20180305_CA_D18_59262169.laz, -121.1690008, -121.1532966, 36.7655992, 36.7782326, 466.84, 688.19
./ca_fema_z4_b1/20180319_CA_D18_57282011.laz, -121.8289572, -121.8132408, 36.3189619, 36.3316800, 248.20, 996.50
./ca_fema_z4_b1/20180331_CA_D18_58322079.laz, -121.4836241, -121.4679230, 36.5121692, 36.5248433, 30.53, 336.99
./ca_fema_z4_b1/20180401_CA_D18_58272281.laz, -121.5167874, -121.5073210, 37.0678745, 37.0739285, 267.50, 397.62
./ca_fema_z4_b1/20180306_CA_D18_58142038.laz, -121.5412168, -121.5255283, 36.3996643, 36.4123461, 728.47, 1097.26
./ca_fema_z4_b1/20180330_CA_D18_57552119.laz, -121.7478209, -121.7320593, 36.6176547, 36.6303619, 45.29, 168.70
./ca_fema_z4_b1/20180409_CA_D18_59262187.laz, -121.1703898, -121.1546762, 36.8150274, 36.8276610, 502.62, 888.14
./ca_fema_z4_b1/20180306_CA_D18_57552092.laz, -121.7451911, -121.7294413, 36.5435198, 36.5562265, 109.17, 316.67
./ca_fema_z4_b1/20180413_CA_D18_58502236.laz, -121.4359761, -121.4201942, 36.9459123, 36.9585789, 46.05, 163.26
./ca_fema_z4_b1/20180409_CA_D18_58992187.laz, -121.2626163, -121.2468882, 36.8133159, 36.8259619, 23.86, 749.98
./ca_fema_z4_b1/20180403_CA_D18_58232272.laz, -121.5315999, -121.5157835, 37.0428398, 37.0555175, 82.95, 267.28
./ca_fema_z4_b1/20180409_CA_D18_58452205.laz, -121.4486248, -121.4328580, 36.8591052, 36.8717731, 6.59, 142.96
./ca_fema_z4_b1/20180306_CA_D18_59892074.laz, -120.9473733, -120.9317669, 36.5097897, 36.5216605, 864.90, 1151.63
./ca_fema_z4_b1/20180307_CA_D18_58682124.laz, -121.3649097, -121.3492004, 36.6382341, 36.6508932, 385.72, 1011.95
./ca_fema_z4_b1/20180221_CA_D18_59852025.laz, -120.9592607, -120.9436672, 36.3735943, 36.3862027, 354.38, 725.28
./ca_fema_z4_b1/20180306_CA_D18_59622101.laz, -121.0412056, -121.0255593, 36.5823993, 36.5950178, 957.36, 1341.52
./ca_fema_z4_b1/20180319_CA_D18_57552029.laz, -121.7390732, -121.7233616, 36.3705353, 36.3832412, 632.58, 1099.54
./ca_fema_z4_b1/20180319_CA_D18_57152110.laz, -121.8848632, -121.8690832, 36.5896826, 36.6024067, -2.92, 74.12
./ca_fema_z4_b1/20180401_CA_D18_57602313.laz, -121.7513798, -121.7355073, 37.1492740, 37.1619796, 184.37, 351.39
./ca_fema_z4_b1/20180331_CA_D18_57962169.laz, -121.6144377, -121.5986660, 36.7566734, 36.7693628, 56.94, 214.88
./ca_fema_z4_b1/20180305_CA_D18_59402169.laz, -121.1229158, -121.1072178, 36.7664266, 36.7790553, 623.85, 922.48
./ca_fema_z4_b1/20180319_CA_D18_56972061.laz, -121.9381805, -121.9252323, 36.4523722, 36.4650067, 0.31, 70.52
./ca_fema_z4_b1/20180306_CA_D18_57512097.laz, -121.7609466, -121.7451924, 36.5555224, 36.5682297, 131.73, 333.63
./ca_fema_z4_b1/20180326_CA_D18_58992295.laz, -121.2713427, -121.2555525, 37.1098702, 37.1225151, 128.93, 600.20
./ca_fema_z4_b1/20180413_CA_D18_59082218.laz, -121.2343785, -121.2186361, 36.9003921, 36.9130338, 690.92, 1293.64
./ca_fema_z4_b1/20180403_CA_D18_56702331.laz, -122.0620378, -122.0461064, 37.1912089, 37.2039530, 283.87, 925.54
./ca_fema_z4_b1/20180409_CA_D18_57692241.laz, -121.7135292, -121.6977007, 36.9523040, 36.9650064, 58.06, 380.83
./ca_fema_z4_b1/20180410_CA_D18_58452223.laz, -121.4501944, -121.4344167, 36.9085295, 36.9211985, -1.02, 150.88
./ca_fema_z4_b1/20180409_CA_D18_57732241.laz, -121.6981316, -121.6823068, 36.9526528, 36.9653529, 31.60, 846.60
./ca_fema_z4_b1/20180331_CA_D18_59222038.laz, -121.1742756, -121.1586423, 36.4069462, 36.4195804, 154.87, 621.78
./ca_fema_z4_b1/20180306_CA_D18_57962047.laz, -121.6031944, -121.5874933, 36.4230539, 36.4357433, 138.75, 922.57
./ca_fema_z4_b1/20180307_CA_D18_58772101.laz, -121.3323747, -121.3166832, 36.5770531, 36.5897089, 461.82, 968.81
./ca_fema_z4_b1/20180221_CA_D18_59442061.laz, -121.0994921, -121.0838591, 36.4701115, 36.4827369, 220.64, 623.47
./ca_fema_z4_b1/20180413_CA_D18_58182254.laz, -121.5453808, -121.5295726, 36.9930928, 37.0057714, 46.04, 111.45
./ca_fema_z4_b1/20180330_CA_D18_57912088.laz, -121.6222468, -121.6065187, 36.5339260, 36.5466181, 501.84, 1101.93
./ca_fema_z4_b1/20180409_CA_D18_56882272.laz, -121.9940051, -121.9781167, 37.0321756, 37.0449123, 56.43, 297.22
./ca_fema_z4_b1/20180410_CA_D18_56972277.laz, -121.9636582, -121.9477730, 37.0452959, 37.0580293, 55.95, 395.08
./ca_fema_z4_b1/20180409_CA_D18_58502214.laz, -121.4340259, -121.4182552, 36.8841314, 36.8967981, 60.18, 158.03
./ca_fema_z4_b1/20180221_CA_D18_58992115.laz, -121.2568353, -121.2411481, 36.6156012, 36.6282466, 340.61, 943.23
./ca_fema_z4_b1/20180306_CA_D18_58412196.laz, -121.4632152, -121.4474515, 36.8340770, 36.8467473, 71.70, 277.65
./ca_fema_z4_b1/20180413_CA_D18_58682236.laz, -121.3743898, -121.3586166, 36.9471497, 36.9598079, 62.21, 260.38
./ca_fema_z4_b1/20180403_CA_D18_58002092.laz, -121.5920317, -121.5763054, 36.5469533, 36.5596413, 121.62, 724.50
./ca_fema_z4_b1/20180305_CA_D18_59802124.laz, -120.9814838, -120.9781267, 36.6464354, 36.6576380, 652.75, 829.39
./ca_fema_z4_b1/20180413_CA_D18_57422286.laz, -121.8104120, -121.7945448, 37.0737184, 37.0864319, 322.54, 965.57
./ca_fema_z4_b1/20180221_CA_D18_58502083.laz, -121.4227681, -121.4070740, 36.5257889, 36.5384556, 79.00, 237.96
./ca_fema_z4_b1/20180331_CA_D18_58362133.laz, -121.4730459, -121.4573156, 36.6607688, 36.6734398, 214.10, 790.63
./ca_fema_z4_b1/20180331_CA_D18_58862074.laz, -121.2995252, -121.2838552, 36.5035048, 36.5161561, 575.24, 820.42
./ca_fema_z4_b1/20180409_CA_D18_58232223.laz, -121.5271377, -121.5113491, 36.9069289, 36.9196075, 31.73, 325.18
./ca_fema_z4_b1/20180413_CA_D18_57372272.laz, -121.8244716, -121.8086108, 37.0362934, 37.0490080, 33.37, 725.79
./ca_fema_z4_b1/20180319_CA_D18_57102074.laz, -121.8964877, -121.8807266, 36.4904680, 36.5031930, 168.74, 564.03
./ca_fema_z4_b1/20180221_CA_D18_58952052.laz, -121.2670991, -121.2514464, 36.4423047, 36.4549514, 150.63, 783.64
./ca_fema_z4_b1/20180403_CA_D18_58002101.laz, -121.5928587, -121.5771276, 36.5716668, 36.5843537, 17.48, 369.11
./ca_fema_z4_b1/20180413_CA_D18_57872254.laz, -121.6532178, -121.6373910, 36.9907511, 37.0034440, 141.97, 616.13
./ca_fema_z4_b1/20180413_CA_D18_57102290.laz, -121.9188198, -121.9029350, 37.0834923, 37.0962195, 177.19, 559.77
./ca_fema_z4_b1/20180221_CA_D18_58592083.laz, -121.3921410, -121.3764507, 36.5264082, 36.5390707, 62.36, 274.30
./ca_fema_z4_b1/20180413_CA_D18_58002268.laz, -121.6082585, -121.5924322, 37.0288309, 37.0415191, 29.38, 211.30
./ca_fema_z4_b1/20180409_CA_D18_57782236.laz, -121.6823044, -121.6664854, 36.9406442, 36.9533407, 124.20, 508.27
./ca_fema_z4_b1/20180307_CA_D18_58182164.laz, -121.5372397, -121.5214822, 36.7459755, 36.7586557, 174.00, 1008.04
./ca_fema_z4_b1/20180410_CA_D18_57152272.laz, -121.9015343, -121.8856613, 37.0344513, 37.0471760, 28.46, 555.96
./ca_fema_z4_b1/20180306_CA_D18_58182016.laz, -121.5239193, -121.5082471, 36.3382055, 36.3508854, 524.29, 814.61
./ca_fema_z4_b1/20180409_CA_D18_56882119.laz, -121.9646782, -121.9619558, 36.6124445, 36.6142089, -0.61, 1.64
./ca_fema_z4_b1/20180413_CA_D18_59222214.laz, -121.1878629, -121.1721295, 36.8888890, 36.9014531, 610.83, 1377.49
./ca_fema_z4_b1/20180319_CA_D18_57282065.laz, -121.8343671, -121.8186203, 36.4672316, 36.4799495, 366.26, 726.01
./ca_fema_z4_b1/20180305_CA_D18_58992164.laz, -121.2608061, -121.2450922, 36.7515311, 36.7641768, 302.71, 546.92
./ca_fema_z4_b1/20180326_CA_D18_59132299.laz, -121.2254102, -121.2103960, 37.1230934, 37.1355711, 328.41, 569.72
./ca_fema_z4_b1/20180327_CA_D18_57782007.laz, -121.6605501, -121.6448614, 36.3104922, 36.3231874, 767.32, 1325.30
./ca_fema_z4_b1/20180216_CA_D18_60252020.laz, -120.8214030, -120.8058341, 36.3634245, 36.3760157, 418.77, 1153.43
./ca_fema_z4_b1/20180221_CA_D18_58232124.laz, -121.5182585, -121.5025279, 36.6350925, 36.6477714, 48.56, 187.14
./ca_fema_z4_b1/20180326_CA_D18_57242227.laz, -121.8646020, -121.8502679, 36.9118557, 36.9243719, -1.99, 215.33
./ca_fema_z4_b1/20180307_CA_D18_59132065.laz, -121.2069647, -121.1913133, 36.4805301, 36.4931695, 234.77, 918.30
./ca_fema_z4_b1/20180306_CA_D18_59762047.laz, -120.9914142, -120.9758045, 36.4348793, 36.4474910, 265.16, 985.62
./ca_fema_z4_b1/20180307_CA_D18_58452155.laz, -121.4443180, -121.4285805, 36.7231868, 36.7358540, 372.70, 1006.72
./ca_fema_z4_b1/20180319_CA_D18_57552074.laz, -121.7434407, -121.7277029, 36.4940973, 36.5068017, 118.05, 594.93
./ca_fema_z4_b1/20180413_CA_D18_57012290.laz, -121.9496636, -121.9337739, 37.0827373, 37.0954680, 114.97, 473.70
./ca_fema_z4_b1/20180326_CA_D18_57242232.laz, -121.8665681, -121.8507231, 36.9240433, 36.9367267, -0.65, 85.14
./ca_fema_z4_b1/20180319_CA_D18_57012110.laz, -121.9308330, -121.9150467, 36.5885597, 36.6012892, 69.12, 263.77
./ca_fema_z4_b1/20180409_CA_D18_57912209.laz, -121.6335876, -121.6177907, 36.8675375, 36.8802288, 70.26, 452.49
./ca_fema_z4_b1/20180403_CA_D18_58902016.laz, -121.2794913, -121.2638573, 36.3431508, 36.3557985, 67.47, 440.82
./ca_fema_z4_b1/20180409_CA_D18_58052223.laz, -121.5886908, -121.5728918, 36.9056125, 36.9182979, 37.13, 274.84
./ca_fema_z4_b1/20180331_CA_D18_58502065.laz, -121.4212241, -121.4055389, 36.4763607, 36.4890266, 44.44, 70.20
./ca_fema_z4_b1/20180221_CA_D18_59762038.laz, -120.9907804, -120.9751755, 36.4101618, 36.4227740, 553.99, 941.82
./ca_fema_z4_b1/20180305_CA_D18_59492142.laz, -121.0901850, -121.0745075, 36.6928236, 36.7054477, 693.34, 1078.19
./ca_fema_z4_b1/20180401_CA_D18_57602299.laz, -121.7500547, -121.7341887, 37.1122113, 37.1249176, 166.66, 339.84
./ca_fema_z4_b1/20180326_CA_D18_58502308.laz, -121.4422421, -121.4264187, 37.1436014, 37.1562677, 529.80, 999.84
./ca_fema_z4_b1/20180413_CA_D18_56882295.laz, -121.9964096, -121.9805084, 37.0939438, 37.1066803, 167.93, 483.34
./ca_fema_z4_b1/20180409_CA_D18_58992196.laz, -121.2633403, -121.2476073, 36.8380296, 36.8506756, 400.08, 881.29
./ca_fema_z4_b1/20180305_CA_D18_59672160.laz, -121.0300928, -121.0144138, 36.7433146, 36.7559307, 777.22, 990.75
./ca_fema_z4_b1/20180401_CA_D18_58682286.laz, -121.3785857, -121.3627836, 37.0830645, 37.0957240, 23.35, 897.09
./ca_fema_z4_b1/20180401_CA_D18_56612268.laz, -122.0859749, -122.0700755, 37.0174757, 37.0302242, 2.93, 742.24
./ca_fema_z4_b1/20180413_CA_D18_57012295.laz, -121.9501383, -121.9342449, 37.0950906, 37.1078219, 257.43, 631.21
./ca_fema_z4_b1/20180319_CA_D18_57462056.laz, -121.7722827, -121.7565507, 36.4439625, 36.4566726, 345.37, 747.38
./ca_fema_z4_b1/20180401_CA_D18_57822308.laz, -121.6736888, -121.6579105, 37.1386654, 37.1486820, 101.53, 188.53
./ca_fema_z4_b1/20180331_CA_D18_57732191.laz, -121.6933809, -121.6775844, 36.8167450, 36.8294438, 16.19, 192.28
./ca_fema_z4_b1/20180306_CA_D18_59312106.laz, -121.1488270, -121.1331599, 36.5928702, 36.6055024, 290.27, 863.60
./ca_fema_z4_b1/20180319_CA_D18_57552070.laz, -121.7430023, -121.7272672, 36.4817405, 36.4944466, 59.47, 309.72
./ca_fema_z4_b1/20180319_CA_D18_56922088.laz, -121.9587031, -121.9433412, 36.5260291, 36.5295426, 0.62, 70.28
./ca_fema_z4_b1/20180305_CA_D18_59582110.laz, -121.0571891, -121.0415345, 36.6068519, 36.6194725, 190.85, 1044.11
./ca_fema_z4_b1/20180319_CA_D18_57152083.laz, -121.8821025, -121.8663392, 36.5155507, 36.5282745, 27.18, 309.87
./ca_fema_z4_b1/20180413_CA_D18_58592223.laz, -121.4040272, -121.3882562, 36.9094661, 36.9221274, 47.79, 160.83
./ca_fema_z4_b1/20180409_CA_D18_58272263.laz, -121.5153780, -121.4995673, 37.0184544, 37.0311296, 15.86, 492.76
./ca_fema_z4_b1/20180326_CA_D18_57602214.laz, -121.7416833, -121.7258678, 36.8774735, 36.8901770, 5.43, 343.32
./ca_fema_z4_b1/20180221_CA_D18_58502097.laz, -121.4239277, -121.4082255, 36.5628595, 36.5755266, 79.16, 328.97
./ca_fema_z4_b1/20180307_CA_D18_59262065.laz, -121.1610495, -121.1454038, 36.4813736, 36.4940067, 293.38, 574.64
./ca_fema_z4_b1/20180409_CA_D18_56702268.laz, -122.0551575, -122.0392637, 37.0182656, 37.0310103, 16.76, 572.78
./ca_fema_z4_b1/20180306_CA_D18_58362007.laz, -121.4620324, -121.4463732, 36.3147751, 36.3274457, 517.63, 975.76
./ca_fema_z4_b1/20180307_CA_D18_59532043.laz, -121.0675670, -121.0519482, 36.4212158, 36.4338367, 352.72, 468.21
./ca_fema_z4_b1/20180331_CA_D18_59082052.laz, -121.2212077, -121.2055604, 36.4431713, 36.4558129, 194.22, 854.45
./ca_fema_z4_b1/20180307_CA_D18_58002191.laz, -121.6011606, -121.5853779, 36.8187881, 36.8314767, 120.24, 401.77
./ca_fema_z4_b1/20180216_CA_D18_60072011.laz, -120.8819358, -120.8663625, 36.3377535, 36.3503528, 805.26, 1211.12
./ca_fema_z4_b1/20180326_CA_D18_57692209.laz, -121.7104850, -121.6946769, 36.8658189, 36.8785194, 23.64, 190.64
./ca_fema_z4_b1/20180401_CA_D18_58322205.laz, -121.4947621, -121.4789889, 36.8581510, 36.8708260, 22.32, 271.59
./ca_fema_z4_b1/20180306_CA_D18_59672079.laz, -121.0242637, -121.0086330, 36.5208707, 36.5334872, 421.90, 1196.13
./ca_fema_z4_b1/20180221_CA_D18_57822146.laz, -121.6583843, -121.6426207, 36.6938767, 36.7065722, 12.14, 63.71
./ca_fema_z4_b1/20180307_CA_D18_59082092.laz, -121.2243970, -121.2087272, 36.5543906, 36.5670318, 275.04, 821.26
./ca_fema_z4_b1/20180306_CA_D18_60122016.laz, -120.8669558, -120.8513824, 36.3503539, 36.3629512, 702.59, 1163.35
./ca_fema_z4_b1/20180410_CA_D18_58232232.laz, -121.5279486, -121.5121543, 36.9316406, 36.9443185, 37.23, 178.49
./ca_fema_z4_b1/20180331_CA_D18_57822187.laz, -121.6622151, -121.6464264, 36.8050780, 36.8177742, 58.50, 248.18
./ca_fema_z4_b1/20180403_CA_D18_57332304.laz, -121.8386726, -121.8271967, 37.1225006, 37.1351239, 329.29, 1031.46
./ca_fema_z4_b1/20180306_CA_D18_58952146.laz, -121.2747100, -121.2590023, 36.7018106, 36.7144588, 70.51, 416.35
./ca_fema_z4_b1/20180409_CA_D18_59042187.laz, -121.2472459, -121.2315188, 36.8136056, 36.8262492, 72.57, 866.14
./ca_fema_z4_b1/20180413_CA_D18_58992223.laz, -121.2655175, -121.2497694, 36.9121710, 36.9248159, 418.96, 815.02
./ca_fema_z4_b1/20180305_CA_D18_59492155.laz, -121.0911886, -121.0755043, 36.7298963, 36.7425204, 600.77, 871.31
./ca_fema_z4_b1/20180311_CA_D18_58772313.laz, -121.3500024, -121.3341879, 37.1578060, 37.1704609, 290.87, 883.26
./ca_fema_z4_b1/20180306_CA_D18_59402119.laz, -121.1191860, -121.1035173, 36.6304939, 36.6431212, 387.56, 821.97
./ca_fema_z4_b1/20180306_CA_D18_59352124.laz, -121.1348621, -121.1191884, 36.6425768, 36.6552070, 217.32, 658.28
./ca_fema_z4_b1/20180306_CA_D18_60032020.laz, -120.8978186, -120.8822373, 36.3622283, 36.3748287, 305.41, 1102.96
./ca_fema_z4_b1/20180410_CA_D18_59132196.laz, -121.2172141, -121.2014863, 36.8388946, 36.8515331, 164.69, 936.56
./ca_fema_z4_b1/20180221_CA_D18_58412164.laz, -121.4604578, -121.4447108, 36.7475831, 36.7602525, 149.53, 771.10
./ca_fema_z4_b1/20180330_CA_D18_57642110.laz, -121.7162913, -121.7005391, 36.5936472, 36.6063487, 39.65, 161.06
./ca_fema_z4_b1/20180403_CA_D18_57822106.laz, -121.6545671, -121.6388241, 36.5826727, 36.5953673, 43.14, 468.47
./ca_fema_z4_b1/20180319_CA_D18_57282106.laz, -121.8384369, -121.8226673, 36.5784316, 36.5911502, 24.92, 102.57
./ca_fema_z4_b1/20180404_CA_D18_57372155.laz, -121.8127317, -121.7969377, 36.7150680, 36.7277812, -0.98, 35.22
./ca_fema_z4_b1/20180331_CA_D18_57462173.laz, -121.7838133, -121.7680145, 36.7652093, 36.7779193, -0.58, 23.76
./ca_fema_z4_b1/20180319_CA_D18_56972101.laz, -121.9452168, -121.9294336, 36.5634740, 36.5762033, -2.46, 200.10
./ca_fema_z4_b1/20180401_CA_D18_57782308.laz, -121.6891472, -121.6733415, 37.1383195, 37.1508559, 102.48, 278.76
./ca_fema_z4_b1/20180413_CA_D18_59172214.laz, -121.2032484, -121.1875137, 36.8886062, 36.9012444, 535.02, 965.59
./ca_fema_z4_b1/20180307_CA_D18_59402061.laz, -121.1147953, -121.0991600, 36.4698398, 36.4824683, 421.86, 589.31
./ca_fema_z4_b1/20180221_CA_D18_57912155.laz, -121.6285337, -121.6127676, 36.7192687, 36.7319605, 33.74, 114.27
./ca_fema_z4_b1/20180306_CA_D18_59802043.laz, -120.9758022, -120.9601976, 36.4227753, 36.4353856, 263.73, 692.67
./ca_fema_z4_b1/20180331_CA_D18_57872124.laz, -121.6409290, -121.6251794, 36.6324387, 36.6451302, 16.97, 44.09
./ca_fema_z4_b1/20180305_CA_D18_59172178.laz, -121.2004273, -121.1847134, 36.7897503, 36.8023878, 242.30, 821.53
./ca_fema_z4_b1/20180331_CA_D18_58542106.laz, -121.4093746, -121.3936699, 36.5878849, 36.6005493, 213.53, 515.93
./ca_fema_z4_b1/20180307_CA_D18_58772106.laz, -121.3327472, -121.3170527, 36.5894101, 36.6020658, 781.37, 1164.14
./ca_fema_z4_b1/20180311_CA_D18_58592322.laz, -121.4125340, -121.4030786, 37.1812916, 37.1937904, 317.85, 668.10
./ca_fema_z4_b1/20180304_CA_D18_57102011.laz, -121.8900384, -121.8743131, 36.3174897, 36.3302150, 11.34, 630.97
./ca_fema_z4_b1/20180413_CA_D18_58142259.laz, -121.5611983, -121.5453834, 37.0051185, 37.0178012, 51.22, 90.07
./ca_fema_z4_b1/20180330_CA_D18_57602119.laz, -121.7324907, -121.7167296, 36.6180091, 36.6307122, 22.12, 169.95
./ca_fema_z4_b1/20180319_CA_D18_57602020.laz, -121.7229264, -121.7072207, 36.3461742, 36.3588779, 870.51, 1392.11
./ca_fema_z4_b1/20180403_CA_D18_58992245.laz, -121.2673350, -121.2515727, 36.9739537, 36.9865981, 113.79, 647.14
./ca_fema_z4_b1/20180216_CA_D18_60342011.laz, -120.7902665, -120.7747073, 36.3391718, 36.3517584, 670.78, 1133.54
./ca_fema_z4_b1/20180306_CA_D18_59582079.laz, -121.0548919, -121.0392550, 36.5203456, 36.5329651, 334.39, 1189.88
./ca_fema_z4_b1/20180413_CA_D18_58362245.laz, -121.4829623, -121.4671671, 36.9696741, 36.9823465, 41.24, 63.68
./ca_fema_z4_b1/20180403_CA_D18_56562331.laz, -122.1083650, -122.0924272, 37.1900182, 37.2027688, 184.64, 951.59
./ca_fema_z4_b1/20180319_CA_D18_57102079.laz, -121.8969499, -121.8811857, 36.5028230, 36.5155490, 83.53, 455.73
./ca_fema_z4_b1/20180221_CA_D18_58682146.laz, -121.3668001, -121.3510771, 36.7000191, 36.7126786, 157.43, 892.35
./ca_fema_z4_b1/20180331_CA_D18_58092106.laz, -121.5626249, -121.5468965, 36.5846868, 36.5973703, 17.53, 338.34
./ca_fema_z4_b1/20180326_CA_D18_57512218.laz, -121.7728909, -121.7570673, 36.8891178, 36.9018278, 1.67, 364.06
./ca_fema_z4_b1/20180216_CA_D18_60792020.laz, -120.6379084, -120.6224566, 36.3660957, 36.3747277, 763.77, 1543.33
./ca_fema_z4_b1/20180305_CA_D18_60252043.laz, -120.8228537, -120.8072720, 36.4252191, 36.4378109, 804.54, 1077.42
./ca_fema_z4_b1/20180306_CA_D18_59312110.laz, -121.1491702, -121.1335002, 36.6052282, 36.6178602, 368.87, 1121.20
./ca_fema_z4_b1/20180413_CA_D18_56972295.laz, -121.9655623, -121.9496655, 37.0947101, 37.1074436, 151.18, 442.70
./ca_fema_z4_b1/20180413_CA_D18_57732281.laz, -121.7020168, -121.6861824, 37.0638459, 37.0765442, 31.42, 558.60
