Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140402_usgs_va_sandy_18STG6454.laz, -77.6759622, -77.6585298, 37.5026652, 37.5165523, 33.56, 267.82
./20140402_usgs_va_sandy_18STF8390.laz, -77.4367404, -77.4194851, 36.9265763, 36.9404285, 25.13, 244.66
./20140402_usgs_va_sandy_18STF8088.laz, -77.4699641, -77.4527056, 36.9123717, 36.9262280, 24.04, 253.93
./20140402_usgs_va_sandy_18STG5541.laz, -77.7731948, -77.7557747, 37.3787734, 37.3926722, 73.79, 318.69
./20140402_usgs_va_sandy_18STG6153.laz, -77.7093826, -77.6919494, 37.4883863, 37.5022709, 72.02, 296.34
./20140402_usgs_va_sandy_18STG5945.laz, -77.7238820, -77.7064616, 37.4204707, 37.4343630, 50.43, 317.79
./20140402_usgs_va_sandy_18STG5841.laz, -77.7393398, -77.7219309, 37.3795633, 37.3934573, 62.53, 278.36
./20140402_usgs_va_sandy_18STF8697.laz, -77.4052062, -77.3879391, 36.9948112, 37.0085061, 20.54, 266.61
./20140402_usgs_va_sandy_18STG6251.laz, -77.6919453, -77.6745173, 37.4752698, 37.4891576, 62.30, 255.75
./20140401_usgs_va_sandy_18STG7945.laz, -77.5036862, -77.4863002, 37.4253402, 37.4392040, 22.61, 261.77
./20140401_usgs_va_sandy_18STG7974.laz, -77.5122960, -77.4948474, 37.6819815, 37.6958474, 40.37, 209.72
./20140402_usgs_va_sandy_18STF8388.laz, -77.4363105, -77.4194730, 36.9130673, 36.9269175, 25.00, 235.91
./20140402_usgs_va_sandy_18STG5351.laz, -77.7797193, -77.7761891, 37.4732239, 37.4757040, 88.78, 304.02
./20140402_usgs_va_sandy_18STG5350.laz, -77.7927924, -77.7756899, 37.4594033, 37.4733057, 37.81, 341.84
./20140402_usgs_va_sandy_18STF8087.laz, -77.4695257, -77.4522739, 36.8988628, 36.9127191, 3.68, 239.75
./20140402_usgs_va_sandy_18STG6151.laz, -77.7088950, -77.6914642, 37.4748814, 37.4887722, 50.18, 297.74
./20140402_usgs_va_sandy_18STF8696.laz, -77.4047811, -77.3875165, 36.9813012, 36.9951500, 7.41, 288.65
./20140402_usgs_va_sandy_18STG5839.laz, -77.7388502, -77.7214392, 37.3660568, 37.3799529, 46.71, 275.39
./20140402_usgs_va_sandy_18STG5944.laz, -77.7233932, -77.7059745, 37.4069643, 37.4208574, 55.86, 287.31
./20140402_usgs_va_sandy_18STF8387.laz, -77.4358806, -77.4186319, 36.8995575, 36.9134099, 16.17, 275.64
./20140401_usgs_va_sandy_18STG7944.laz, -77.5032361, -77.4858531, 37.4118331, 37.4256969, 11.40, 249.38
./20140401_usgs_va_sandy_18STG7775.laz, -77.5297533, -77.5122994, 37.6951249, 37.7089933, 37.86, 284.07
./20140401_usgs_va_sandy_18STG7972.laz, -77.5118405, -77.4943955, 37.6684731, 37.6823397, 19.22, 263.71
./20140402_usgs_va_sandy_18STG5348.laz, -77.7926279, -77.7751913, 37.4458979, 37.4597997, 70.85, 349.31
./20140402_usgs_va_sandy_18STG5942.laz, -77.7229029, -77.7054916, 37.3934597, 37.4073527, 64.77, 293.96
./20140402_usgs_va_sandy_18STG6150.laz, -77.7084071, -77.6909796, 37.4613753, 37.4752667, 34.94, 308.76
./20140402_usgs_va_sandy_18STF8085.laz, -77.4690926, -77.4518443, 36.8853533, 36.8992087, 23.80, 235.26
./20140402_usgs_va_sandy_18STG5653.laz, -77.7597543, -77.7427935, 37.4872091, 37.4995021, 63.85, 303.82
./20140402_usgs_va_sandy_18STF8299.laz, -77.4561742, -77.4388988, 37.0072863, 37.0211411, 34.06, 261.17
./20140401_usgs_va_sandy_18STG7942.laz, -77.5027866, -77.4854072, 37.3983241, 37.4121892, 39.62, 279.94
./20140402_usgs_va_sandy_18STF8694.laz, -77.4043546, -77.3870949, 36.9677918, 36.9816405, 14.38, 302.26
./20140401_usgs_va_sandy_18STG7971.laz, -77.5113842, -77.4939415, 37.6549663, 37.6688330, 19.42, 227.87
./20140402_usgs_va_sandy_18STG5651.laz, -77.7597401, -77.7423012, 37.4737046, 37.4876029, 48.03, 333.91
./20140401_usgs_va_sandy_18STG7774.laz, -77.5292942, -77.5118429, 37.6816180, 37.6954860, 31.70, 111.93
./20140402_usgs_va_sandy_18STG5347.laz, -77.7921262, -77.7746912, 37.4323933, 37.4462952, 55.55, 336.67
./20140402_usgs_va_sandy_18STG5941.laz, -77.7224144, -77.7050040, 37.3799549, 37.3938465, 32.79, 304.75
./20140402_usgs_va_sandy_18STG6148.laz, -77.7079197, -77.6904944, 37.4478699, 37.4617615, 46.35, 270.29
./20140402_usgs_va_sandy_18STF8084.laz, -77.4686571, -77.4514120, 36.8718448, 36.8856994, 12.63, 245.08
./20140402_usgs_va_sandy_18STF8297.laz, -77.4557417, -77.4384659, 36.9937761, 37.0076317, 30.75, 253.30
./20140401_usgs_va_sandy_18STG7941.laz, -77.5023372, -77.4849614, 37.3848162, 37.3986811, 13.15, 290.05
./20140402_usgs_va_sandy_18STF8693.laz, -77.4039301, -77.3866728, 36.9542816, 36.9681300, 2.92, 305.94
./20140401_usgs_va_sandy_18STG7969.laz, -77.5109292, -77.4934915, 37.6414599, 37.6553257, 34.36, 166.39
./20140402_usgs_va_sandy_18STG5650.laz, -77.7592431, -77.7418060, 37.4602011, 37.4740977, 62.99, 290.31
./20140401_usgs_va_sandy_18STG7772.laz, -77.5288340, -77.5113874, 37.6681111, 37.6819789, 18.30, 119.70
./20140402_usgs_va_sandy_18STG5345.laz, -77.7916218, -77.7741928, 37.4188887, 37.4327912, 67.80, 346.75
./20140402_usgs_va_sandy_18STG5939.laz, -77.7219248, -77.7045179, 37.3664487, 37.3803400, 64.91, 305.30
./20140401_usgs_va_sandy_18STG8080.laz, -77.4971120, -77.4796523, 37.7363702, 37.7502355, 19.65, 245.06
./20140402_usgs_va_sandy_18STG6147.laz, -77.7074328, -77.6900109, 37.4343644, 37.4482562, 41.68, 265.66
./20140401_usgs_va_sandy_18STG7939.laz, -77.5018875, -77.4845145, 37.3713087, 37.3851725, 12.16, 281.82
./20140402_usgs_va_sandy_18STF8296.laz, -77.4553060, -77.4380350, 36.9802669, 36.9941224, 21.32, 229.39
./20140402_usgs_va_sandy_18STF8599.laz, -77.4224792, -77.4052091, 37.0079780, 37.0218298, 16.70, 269.46
./20140401_usgs_va_sandy_18STG7968.laz, -77.5104738, -77.4930384, 37.6279519, 37.6418183, 40.27, 150.24
./20140401_usgs_va_sandy_18STG7771.laz, -77.5283776, -77.5109331, 37.6546039, 37.6684723, 24.50, 124.39
./20140402_usgs_va_sandy_18STG5648.laz, -77.7587464, -77.7413133, 37.4466940, 37.4605926, 57.61, 310.99
./20140402_usgs_va_sandy_18STG6145.laz, -77.7069461, -77.6895281, 37.4208594, 37.4347503, 25.91, 307.33
./20140402_usgs_va_sandy_18STG5344.laz, -77.7911233, -77.7736936, 37.4053847, 37.4192855, 72.54, 356.79
./20140401_usgs_va_sandy_18STG8078.laz, -77.4966581, -77.4792010, 37.7228631, 37.7367286, 52.87, 181.30
./20140402_usgs_va_sandy_18STG5938.laz, -77.7214375, -77.7040335, 37.3529435, 37.3668354, 61.22, 284.82
./20140401_usgs_va_sandy_18STG7938.laz, -77.5014385, -77.4840723, 37.3578021, 37.3716649, 11.24, 118.32
./20140402_usgs_va_sandy_18STF8294.laz, -77.4548713, -77.4376035, 36.9667574, 36.9806130, 23.08, 232.38
./20140401_usgs_va_sandy_18STG7966.laz, -77.5100198, -77.4925872, 37.6144452, 37.6283102, 21.02, 231.37
./20140402_usgs_va_sandy_18STF8597.laz, -77.4220514, -77.4047816, 36.9944686, 37.0083192, 21.03, 269.18
./20140402_usgs_va_sandy_18STG5647.laz, -77.7582481, -77.7408205, 37.4331899, 37.4470872, 27.38, 317.83
./20140401_usgs_va_sandy_18STG7769.laz, -77.5279178, -77.5104766, 37.6410968, 37.6549643, 33.78, 110.42
./20140401_usgs_va_sandy_18STG7745.laz, -77.5206268, -77.5032380, 37.4249810, 37.4388462, 46.94, 92.10
./20140401_usgs_va_sandy_18STG8077.laz, -77.4962049, -77.4787509, 37.7093567, 37.7232213, 48.94, 266.26
./20140402_usgs_va_sandy_18STG5342.laz, -77.7906203, -77.7731960, 37.3918817, 37.4057814, 65.62, 319.16
./20140401_usgs_va_sandy_18STG7936.laz, -77.5009877, -77.4836245, 37.3442940, 37.3581428, 41.25, 269.46
./20140401_usgs_va_sandy_18STG7965.laz, -77.5095659, -77.4921367, 37.6009381, 37.6148041, 33.67, 267.71
./20140402_usgs_va_sandy_18STG5854.laz, -77.7409266, -77.7263438, 37.5011637, 37.5113933, 73.46, 189.40
./20140402_usgs_va_sandy_18STF8293.laz, -77.4544381, -77.4371731, 36.9532486, 36.9671039, 21.68, 268.56
./20140401_usgs_va_sandy_18STG7768.laz, -77.5274579, -77.5100219, 37.6275900, 37.6414583, 58.04, 118.06
./20140401_usgs_va_sandy_18STG7674.laz, -77.5462921, -77.5288372, 37.6812532, 37.6951228, 22.50, 241.37
./20140402_usgs_va_sandy_18STF8596.laz, -77.4216221, -77.4043558, 36.9809589, 36.9948103, 21.51, 256.61
./20140402_usgs_va_sandy_18STG5645.laz, -77.7577545, -77.7403281, 37.4196850, 37.4335818, 61.17, 314.30
./20140401_usgs_va_sandy_18STG7744.laz, -77.5201734, -77.5027880, 37.4114722, 37.4253394, 42.78, 304.11
./20140401_usgs_va_sandy_18STG7935.laz, -77.5005403, -77.4831799, 37.3307855, 37.3446481, 46.14, 274.60
./20140401_usgs_va_sandy_18STG7963.laz, -77.5091102, -77.4916851, 37.5874299, 37.6012966, 25.72, 285.43
./20140401_usgs_va_sandy_18STG8075.laz, -77.4957496, -77.4783015, 37.6958488, 37.7097139, 13.69, 270.21
./20140402_usgs_va_sandy_18STG5250.laz, -77.7990527, -77.7926321, 37.4592514, 37.4637984, 52.41, 125.28
./20140401_usgs_va_sandy_18STG7766.laz, -77.5270017, -77.5095672, 37.6140824, 37.6279502, 49.42, 269.64
./20140402_usgs_va_sandy_18STG5248.laz, -77.7999768, -77.7921282, 37.4457191, 37.4594008, 32.38, 319.13
./20140402_usgs_va_sandy_18STF8291.laz, -77.4540022, -77.4367418, 36.9397396, 36.9535943, 8.40, 266.53
./20140401_usgs_va_sandy_18STG7672.laz, -77.5458285, -77.5283787, 37.6677444, 37.6816149, 32.41, 283.12
./20140401_usgs_va_sandy_18STG7742.laz, -77.5197202, -77.5023376, 37.3979653, 37.4118314, 48.86, 289.49
./20140402_usgs_va_sandy_18STG5247.laz, -77.8077443, -77.7916256, 37.4320111, 37.4458965, 63.91, 344.26
./20140402_usgs_va_sandy_18STF8594.laz, -77.4211939, -77.4039311, 36.9674492, 36.9813003, 13.76, 259.96
./20140401_usgs_va_sandy_18STG7962.laz, -77.5086580, -77.4912346, 37.5739235, 37.5877895, 42.93, 252.06
./20140402_usgs_va_sandy_18STG5644.laz, -77.7572579, -77.7398349, 37.4061796, 37.4200769, 62.21, 322.56
./20140401_usgs_va_sandy_18STG7933.laz, -77.5000930, -77.4827353, 37.3172773, 37.3311400, -0.33, 229.28
./20140401_usgs_va_sandy_18STG8074.laz, -77.4952961, -77.4778515, 37.6823414, 37.6962060, 28.75, 279.49
./20140401_usgs_va_sandy_18STG7765.laz, -77.5265457, -77.5091134, 37.6005755, 37.6144437, 45.65, 232.45
./20140402_usgs_va_sandy_18STF8290.laz, -77.4535700, -77.4363118, 36.9262300, 36.9400847, 23.43, 249.30
./20140401_usgs_va_sandy_18STG7671.laz, -77.5453678, -77.5279230, 37.6542376, 37.6681082, 19.95, 249.03
./20140402_usgs_va_sandy_18STG5245.laz, -77.8085344, -77.7911242, 37.4184873, 37.4323916, 48.40, 341.56
./20140402_usgs_va_sandy_18STF8593.laz, -77.4207655, -77.4035062, 36.9539401, 36.9677909, 10.91, 305.29
./20140401_usgs_va_sandy_18STG7741.laz, -77.5192663, -77.5018884, 37.3844572, 37.3983233, 52.56, 287.44
./20140401_usgs_va_sandy_18STG7960.laz, -77.5082048, -77.4907843, 37.5604158, 37.5742817, 40.80, 265.69
./20140401_usgs_va_sandy_18STG7763.laz, -77.5260883, -77.5086591, 37.5870686, 37.6009354, 45.28, 189.55
./20140401_usgs_va_sandy_18STG8072.laz, -77.4948438, -77.4774013, 37.6688350, 37.6826981, 24.89, 254.72
./20140401_usgs_va_sandy_18STG7932.laz, -77.4996439, -77.4822894, 37.3037691, 37.3176309, 9.04, 215.06
./20140402_usgs_va_sandy_18STG5642.laz, -77.7567611, -77.7393449, 37.3926744, 37.4065703, 66.89, 322.85
./20140401_usgs_va_sandy_18STG7669.laz, -77.5449072, -77.5274633, 37.6407306, 37.6546010, 58.83, 129.52
./20140402_usgs_va_sandy_18STF8288.laz, -77.4531374, -77.4358821, 36.9127202, 36.9265748, 26.24, 276.72
./20140401_usgs_va_sandy_18STG7644.laz, -77.5371092, -77.5197222, 37.4111102, 37.4249785, 41.35, 254.98
./20140401_usgs_va_sandy_18STG7739.laz, -77.5188153, -77.5014406, 37.3709510, 37.3848154, 4.78, 279.63
./20140401_usgs_va_sandy_18STG7762.laz, -77.5256310, -77.5082060, 37.5735607, 37.5874294, 11.82, 120.35
./20140401_usgs_va_sandy_18STG7959.laz, -77.5077513, -77.4903366, 37.5469111, 37.5607738, 15.67, 156.48
./20140401_usgs_va_sandy_18STG8071.laz, -77.4943916, -77.4769545, 37.6553280, 37.6691908, 27.85, 152.62
./20140402_usgs_va_sandy_18STF8591.laz, -77.4203382, -77.4030836, 36.9404307, 36.9542811, 13.38, 304.88
./20140401_usgs_va_sandy_18STG7668.laz, -77.5444464, -77.5270055, 37.6272244, 37.6410941, 61.60, 244.72
./20140401_usgs_va_sandy_18STG7930.laz, -77.4991988, -77.4818464, 37.2902617, 37.3041230, 33.09, 271.82
./20140402_usgs_va_sandy_18STG5641.laz, -77.7562673, -77.7388513, 37.3791703, 37.3930658, 66.41, 303.49
./20140402_usgs_va_sandy_18STF8287.laz, -77.4527050, -77.4354542, 36.8992108, 36.9130660, -0.41, 283.33
./20140401_usgs_va_sandy_18STG7642.laz, -77.5366533, -77.5192692, 37.3976032, 37.4114713, 53.21, 190.08
./20140401_usgs_va_sandy_18STG7760.laz, -77.5251749, -77.5077536, 37.5600545, 37.5739214, 19.81, 232.42
./20140401_usgs_va_sandy_18STG7738.laz, -77.5183624, -77.5009916, 37.3574423, 37.3713079, -5.02, 173.03
./20140401_usgs_va_sandy_18STG7957.laz, -77.5072931, -77.4898876, 37.5334007, 37.5472661, 14.64, 279.31
./20140401_usgs_va_sandy_18STG8069.laz, -77.4939398, -77.4765039, 37.6418198, 37.6556832, 15.68, 117.86
./20140402_usgs_va_sandy_18STF8590.laz, -77.4199108, -77.4026575, 36.9269203, 36.9407695, 13.08, 294.31
./20140401_usgs_va_sandy_18STG7666.laz, -77.5439855, -77.5265464, 37.6137184, 37.6275878, 46.04, 135.38
./20140401_usgs_va_sandy_18STG7929.laz, -77.4987512, -77.4814028, 37.2767530, 37.2906151, 25.00, 253.27
./20140401_usgs_va_sandy_18STG7641.laz, -77.5361982, -77.5188165, 37.3840959, 37.3979632, 38.16, 99.11
./20140402_usgs_va_sandy_18STG5639.laz, -77.7557724, -77.7383604, 37.3656639, 37.3795617, 72.20, 281.01
./20140401_usgs_va_sandy_18STG7759.laz, -77.5247190, -77.5073042, 37.5465465, 37.5604142, 13.20, 244.52
./20140401_usgs_va_sandy_18STG7956.laz, -77.5068445, -77.4894373, 37.5198933, 37.5337582, 16.60, 223.94
./20140401_usgs_va_sandy_18STG8068.laz, -77.4934884, -77.4760554, 37.6283126, 37.6421764, 31.81, 237.04
./20140401_usgs_va_sandy_18STG7665.laz, -77.5435232, -77.5260900, 37.6002111, 37.6140811, 45.70, 126.48
./20140401_usgs_va_sandy_18STG7736.laz, -77.5179116, -77.5005430, 37.3439342, 37.3577992, -5.02, 287.18
./20140402_usgs_va_sandy_18STF8588.laz, -77.4194835, -77.4022335, 36.9134110, 36.9272613, 19.81, 282.15
./20140401_usgs_va_sandy_18STG7927.laz, -77.4983048, -77.4809590, 37.2632446, 37.2771074, 25.90, 283.38
./20140401_usgs_va_sandy_18STG7639.laz, -77.5357434, -77.5183648, 37.3705884, 37.3844563, 8.71, 239.66
./20140402_usgs_va_sandy_18STF8285.laz, -77.4522723, -77.4350230, 36.8857018, 36.8995564, 9.95, 270.54
./20140401_usgs_va_sandy_18STG7757.laz, -77.5242617, -77.5068485, 37.5330392, 37.5469050, -4.49, 284.17
./20140401_usgs_va_sandy_18STG7954.laz, -77.5063927, -77.4889880, 37.5063863, 37.5202508, 51.02, 282.41
./20140401_usgs_va_sandy_18STG8066.laz, -77.4930374, -77.4756071, 37.6148045, 37.6286690, 5.94, 136.78
./20140401_usgs_va_sandy_18STG7663.laz, -77.5430641, -77.5256325, 37.5867034, 37.6005737, 41.74, 128.28
./20140401_usgs_va_sandy_18STG7735.laz, -77.5174599, -77.5000945, 37.3304272, 37.3442922, 17.60, 240.23
./20140401_usgs_va_sandy_18STG7469.laz, -77.5618961, -77.5444476, 37.6403634, 37.6542371, 65.66, 117.11
./20140401_usgs_va_sandy_18STG7926.laz, -77.4978570, -77.4805152, 37.2497362, 37.2635989, 40.11, 230.01
./20140402_usgs_va_sandy_18STF8399.laz, -77.4393289, -77.4220528, 37.0076337, 37.0214867, 22.88, 258.78
./20140402_usgs_va_sandy_18STF8097.laz, -77.4725844, -77.4553083, 36.9934265, 37.0072832, 24.66, 123.24
./20140401_usgs_va_sandy_18STG7953.laz, -77.5059402, -77.4885402, 37.4928782, 37.5067430, 38.38, 292.07
./20140401_usgs_va_sandy_18STG7756.laz, -77.5238053, -77.5063950, 37.5195321, 37.5333986, 1.80, 246.57
./20140401_usgs_va_sandy_18STG7638.laz, -77.5352878, -77.5179132, 37.3570806, 37.3709484, 16.22, 233.35
./20140401_usgs_va_sandy_18STG7980.laz, -77.5141226, -77.4966596, 37.7360093, 37.7498762, 46.03, 712.79
./20140401_usgs_va_sandy_18STG7468.laz, -77.5614309, -77.5439868, 37.6268561, 37.6407303, 63.47, 291.03
./20140401_usgs_va_sandy_18STG7662.laz, -77.5426047, -77.5251764, 37.5731969, 37.5870674, 15.83, 247.54
./20140401_usgs_va_sandy_18STG7733.laz, -77.5170078, -77.4996481, 37.3169183, 37.3307839, 24.50, 282.20
./20140401_usgs_va_sandy_18STG7924.laz, -77.4974116, -77.4800724, 37.2362287, 37.2500898, 23.37, 250.13
./20140401_usgs_va_sandy_18STG7951.laz, -77.5054897, -77.4880909, 37.4793703, 37.4932346, 44.70, 182.37
./20140402_usgs_va_sandy_18STF8397.laz, -77.4388955, -77.4216247, 36.9941237, 37.0079773, 0.70, 258.88
./20140401_usgs_va_sandy_18STG7754.laz, -77.5233509, -77.5059440, 37.5060246, 37.5198911, 45.37, 293.92
./20140402_usgs_va_sandy_18STF8096.laz, -77.4721478, -77.4548734, 36.9799172, 36.9937744, 11.74, 78.07
./20140401_usgs_va_sandy_18STG7466.laz, -77.5609667, -77.5435269, 37.6133509, 37.6272225, 42.92, 234.81
./20140401_usgs_va_sandy_18STG7636.laz, -77.5348321, -77.5174622, 37.3435723, 37.3574396, 24.83, 277.46
./20140401_usgs_va_sandy_18STG7660.laz, -77.5421454, -77.5247199, 37.5596896, 37.5735602, 11.96, 124.87
./20140401_usgs_va_sandy_18STG7978.laz, -77.5136658, -77.4962057, 37.7225018, 37.7363691, 60.95, 228.35
./20140401_usgs_va_sandy_18STG7923.laz, -77.4969654, -77.4796290, 37.2227201, 37.2365823, 15.85, 277.97
./20140401_usgs_va_sandy_18STG7732.laz, -77.5165579, -77.4991992, 37.3034108, 37.3172763, 24.42, 278.94
./20140401_usgs_va_sandy_18STG7950.laz, -77.5050380, -77.4876452, 37.4658631, 37.4797276, 25.16, 243.85
./20140401_usgs_va_sandy_18STG7439.laz, -77.5526677, -77.5352918, 37.3702239, 37.3840939, 32.54, 107.29
./20140401_usgs_va_sandy_18STG7659.laz, -77.5416863, -77.5242671, 37.5461828, 37.5600524, 13.52, 209.42
./20140401_usgs_va_sandy_18STG7465.laz, -77.5605042, -77.5430669, 37.5998431, 37.6137158, 48.82, 291.95
./20140402_usgs_va_sandy_18STF8094.laz, -77.4717101, -77.4544394, 36.9664089, 36.9802662, 23.59, 153.87
./20140401_usgs_va_sandy_18STG7753.laz, -77.5228958, -77.5054931, 37.4925173, 37.5063846, 56.06, 225.26
./20140401_usgs_va_sandy_18STG7635.laz, -77.5343782, -77.5170117, 37.3300658, 37.3439325, 7.31, 224.03
./20140401_usgs_va_sandy_18STG7977.laz, -77.5132089, -77.4957535, 37.7089947, 37.7228621, 58.53, 265.19
./20140401_usgs_va_sandy_18STG7730.laz, -77.5161086, -77.4987530, 37.2899028, 37.3037676, 36.56, 101.09
./20140401_usgs_va_sandy_18STG7948.laz, -77.5045867, -77.4871948, 37.4523556, 37.4662174, 22.66, 235.46
./20140401_usgs_va_sandy_18STG7463.laz, -77.5600407, -77.5426070, 37.5863360, 37.6002082, 24.58, 119.22
./20140401_usgs_va_sandy_18STG7438.laz, -77.5522124, -77.5348367, 37.3567162, 37.3705863, 20.89, 200.59
./20140401_usgs_va_sandy_18STG7657.laz, -77.5412271, -77.5238083, 37.5326751, 37.5465445, 31.26, 115.38
./20140401_usgs_va_sandy_18STG7751.laz, -77.5224410, -77.5050406, 37.4790103, 37.4928768, 46.61, 198.37
./20140401_usgs_va_sandy_18STG7921.laz, -77.4965209, -77.4791851, 37.2092078, 37.2230759, 21.90, 271.37
./20140401_usgs_va_sandy_18STG7633.laz, -77.5339248, -77.5165595, 37.3165578, 37.3304241, 11.45, 141.33
./20140401_usgs_va_sandy_18STG7363.laz, -77.5770161, -77.5595789, 37.5859665, 37.5998412, 47.55, 215.02
./20140401_usgs_va_sandy_18STG7333.laz, -77.5677532, -77.5503847, 37.3158275, 37.3296994, 41.96, 255.53
./20140401_usgs_va_sandy_18STG7729.laz, -77.5156580, -77.4983058, 37.2763945, 37.2902599, 23.32, 289.78
./20140401_usgs_va_sandy_18STG7947.laz, -77.5041369, -77.4867483, 37.4388479, 37.4527128, 22.10, 257.86
./20140401_usgs_va_sandy_18STG7462.laz, -77.5595764, -77.5421471, 37.5728295, 37.5867021, 16.49, 206.48
./20140401_usgs_va_sandy_18STG7656.laz, -77.5407675, -77.5233547, 37.5191689, 37.5330374, 23.45, 250.69
./20140401_usgs_va_sandy_18STG7750.laz, -77.5219874, -77.5045899, 37.4655024, 37.4793697, 37.86, 267.35
./20140401_usgs_va_sandy_18STG7436.laz, -77.5517541, -77.5343813, 37.3432089, 37.3570785, 16.70, 98.29
./20140401_usgs_va_sandy_18STG7362.laz, -77.5765503, -77.5591170, 37.5724610, 37.5863345, 21.44, 266.09
./20140401_usgs_va_sandy_18STG7632.laz, -77.5334709, -77.5161096, 37.3030493, 37.3169164, 37.50, 198.47
./20140401_usgs_va_sandy_18STG7780.laz, -77.5311338, -77.5136675, 37.7356441, 37.7495065, 59.37, 690.82
./20140401_usgs_va_sandy_18STG7332.laz, -77.5672952, -77.5499277, 37.3023202, 37.3161916, 49.60, 257.50
./20140401_usgs_va_sandy_18STG7154.laz, -77.5911798, -77.5737626, 37.5045560, 37.5184317, 63.17, 276.52
./20140401_usgs_va_sandy_18STG7727.laz, -77.5152077, -77.4978601, 37.2628864, 37.2767508, 47.68, 95.30
./20140401_usgs_va_sandy_18STG7460.laz, -77.5591154, -77.5416868, 37.5593231, 37.5731958, 9.40, 221.88
./20140401_usgs_va_sandy_18STG7748.laz, -77.5215339, -77.5041378, 37.4519949, 37.4658618, 35.01, 234.77
./20140401_usgs_va_sandy_18STG7435.laz, -77.5512965, -77.5339284, 37.3297015, 37.3435703, 23.85, 259.76
./20140401_usgs_va_sandy_18STG7654.laz, -77.5403089, -77.5228980, 37.5056611, 37.5195307, 37.82, 237.53
./20140401_usgs_va_sandy_18STG7360.laz, -77.5760841, -77.5586540, 37.5589547, 37.5728288, 22.25, 279.56
./20140401_usgs_va_sandy_18STG7630.laz, -77.5330182, -77.5156601, 37.2895419, 37.3034097, 51.73, 97.58
./20140401_usgs_va_sandy_18STG7153.laz, -77.5907151, -77.5732991, 37.4910499, 37.5049245, 56.60, 272.05
./20140401_usgs_va_sandy_18STG7330.laz, -77.5668361, -77.5494726, 37.2888144, 37.3026826, 50.01, 205.35
./20140401_usgs_va_sandy_18STG7726.laz, -77.5147589, -77.4974136, 37.2493784, 37.2632430, 48.49, 292.80
./20140401_usgs_va_sandy_18STG7747.laz, -77.5210803, -77.5036872, 37.4384870, 37.4523545, 7.98, 240.72
./20140401_usgs_va_sandy_18STG7459.laz, -77.5586527, -77.5412288, 37.5458163, 37.5596881, 9.94, 277.74
./20140401_usgs_va_sandy_18STG7653.laz, -77.5398515, -77.5224438, 37.4921542, 37.5060220, 59.69, 192.38
./20140401_usgs_va_sandy_18STG7778.laz, -77.5306738, -77.5132100, 37.7221389, 37.7360071, 52.03, 260.67
./20140401_usgs_va_sandy_18STG7433.laz, -77.5508399, -77.5334727, 37.3161941, 37.3300628, 29.27, 115.63
./20140401_usgs_va_sandy_18STG7359.laz, -77.5756181, -77.5581925, 37.5454471, 37.5593218, 11.91, 275.93
./20140401_usgs_va_sandy_18STG7629.laz, -77.5325642, -77.5152092, 37.2760346, 37.2899010, 40.97, 251.94
./20140401_usgs_va_sandy_18STG7151.laz, -77.5902483, -77.5728355, 37.4775435, 37.4914179, 57.41, 150.20
./20140401_usgs_va_sandy_18STG7724.laz, -77.5143096, -77.4969673, 37.2358707, 37.2497358, 46.79, 261.11
./20140401_usgs_va_sandy_18STG7329.laz, -77.5663765, -77.5490166, 37.2753060, 37.2891772, 52.65, 259.33
./20140401_usgs_va_sandy_18STG7651.laz, -77.5393922, -77.5219900, 37.4786478, 37.4925154, 2.84, 235.36
./20140401_usgs_va_sandy_18STG7075.laz, -77.6147536, -77.5972861, 37.6932693, 37.7071491, 16.77, 270.58
./20140401_usgs_va_sandy_18STG7457.laz, -77.5581899, -77.5407708, 37.5323089, 37.5461812, 22.92, 248.74
./20140401_usgs_va_sandy_18STG7357.laz, -77.5751534, -77.5577309, 37.5319400, 37.5458149, 51.06, 268.40
./20140401_usgs_va_sandy_18STG7777.laz, -77.5302102, -77.5127552, 37.7086311, 37.7225002, 56.82, 138.49
./20140401_usgs_va_sandy_18STG7432.laz, -77.5503830, -77.5330190, 37.3026861, 37.3165565, 36.87, 257.25
./20140401_usgs_va_sandy_18STG7150.laz, -77.5897820, -77.5723728, 37.4640361, 37.4779112, 18.33, 287.98
./20140401_usgs_va_sandy_18STG7627.laz, -77.5321112, -77.5147601, 37.2625262, 37.2763940, 32.18, 243.69
./20140401_usgs_va_sandy_18STG7074.laz, -77.6142796, -77.5968148, 37.6797633, 37.6936433, 41.73, 266.76
./20140401_usgs_va_sandy_18STG7723.laz, -77.5138606, -77.4965220, 37.2223623, 37.2362271, 21.53, 210.75
./20140401_usgs_va_sandy_18STG7327.laz, -77.5659170, -77.5485602, 37.2617989, 37.2756700, 61.83, 276.21
./20140401_usgs_va_sandy_18STG7650.laz, -77.5389348, -77.5215354, 37.4651391, 37.4790081, 32.57, 231.78
./20140401_usgs_va_sandy_18STG7356.laz, -77.5746884, -77.5572695, 37.5184340, 37.5323068, 29.44, 273.34
./20140401_usgs_va_sandy_18STG7456.laz, -77.5577292, -77.5403117, 37.5188018, 37.5326743, 23.53, 264.45
./20140401_usgs_va_sandy_18STG7045.laz, -77.6053221, -77.5879204, 37.4231433, 37.4370210, 25.90, 287.03
./20140401_usgs_va_sandy_18STG7148.laz, -77.5893148, -77.5719100, 37.4505298, 37.4644044, 23.43, 294.63
