Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_ak1215mp_ld_p6.laz, -76.6314378, -76.6106518, 38.8335421, 38.8444175, 25.89, 65.10
./20040401_ao1203mp_ld_p6.laz, -76.6722554, -76.6514349, 38.9742024, 38.9850699, 18.71, 61.24
./20040401_am1236mp_ld_p6.laz, -76.5273521, -76.5065785, 38.8980181, 38.9088944, 0.06, 22.38
./20040401_am1211mp_ld_p6.laz, -76.6309912, -76.6101788, 38.9200253, 38.9308969, 13.52, 56.51
./20040401_an1204mp_ld_p6.laz, -76.6516388, -76.6308255, 38.9417099, 38.9525787, 22.61, 60.77
./20040401_al1221mp_ld_p6.laz, -76.5896649, -76.5688615, 38.8874477, 38.8983288, 4.23, 52.00
./20040401_an1236mp_ld_p6.laz, -76.5271211, -76.5063107, 38.9304459, 38.9413185, 0.06, 15.66
./20040401_al1192mp_ld_p6.laz, -76.6934011, -76.6726080, 38.8877838, 38.8986464, 0.81, 36.78
./20040401_aj1235mp_ld_p6.laz, -76.5487158, -76.5279288, 38.8008067, 38.8116945, 0.05, 4.25
./20040401_an1235mp_ld_p6.laz, -76.5478961, -76.5271327, 38.9305291, 38.9414144, 0.05, 14.25
./20040401_am1235mp_ld_p6.laz, -76.5481016, -76.5272882, 38.8981028, 38.9089832, 0.05, 27.89
./20040401_an1234mp_ld_p6.laz, -76.5270436, -76.5062336, 38.9412504, 38.9521389, 0.06, 22.93
./20040401_ao1202mp_ld_p6.laz, -76.6514311, -76.6306017, 38.9849501, 38.9958163, 4.29, 53.23
./20040401_aj1205mp_ld_p6.laz, -76.6730508, -76.6522770, 38.8012450, 38.8121108, 20.55, 56.65
./20040401_al1216mp_ld_p6.laz, -76.6105295, -76.5897313, 38.8659049, 38.8767796, 12.53, 73.62
./20040401_am1206mp_ld_p6.laz, -76.6518538, -76.6310510, 38.8984700, 38.9093414, 19.39, 51.92
./20040401_ak1245mp_ld_p6.laz, -76.5070527, -76.4891313, 38.8330922, 38.8439566, 0.05, 5.41
./20040401_aj1234mp_ld_p6.laz, -76.5279242, -76.5071293, 38.8115323, 38.8224212, 0.05, 4.66
./20040401_ak1214mp_ld_p6.laz, -76.6106477, -76.5898540, 38.8442813, 38.8551597, 21.28, 58.98
./20040401_am1234mp_ld_p6.laz, -76.5272798, -76.5065096, 38.9088520, 38.9197115, 0.06, 29.85
./20040401_an1203mp_ld_p6.laz, -76.6724040, -76.6515919, 38.9417733, 38.9526412, 20.18, 59.71
./20040401_ak1243mp_ld_p6.laz, -76.5069754, -76.4861700, 38.8438886, 38.8547369, 0.05, 3.94
./20040401_ao1201mp_ld_p6.laz, -76.6722070, -76.6513827, 38.9850117, 38.9958803, 15.96, 63.07
./20040401_am1233mp_ld_p6.laz, -76.5480350, -76.5272159, 38.9089061, 38.9197940, 0.80, 36.82
./20040401_an1233mp_ld_p6.laz, -76.5478291, -76.5270043, 38.9413737, 38.9522185, 0.05, 13.30
./20040401_aj1233mp_ld_p6.laz, -76.5486504, -76.5278596, 38.8116197, 38.8225031, 0.50, 4.59
./20040401_aj1204mp_ld_p6.laz, -76.6522751, -76.6314965, 38.8119900, 38.8228620, 26.39, 69.12
./20040401_al1215mp_ld_p6.laz, -76.6312703, -76.6104747, 38.8659726, 38.8768459, 26.23, 62.28
./20040401_ak1236mp_ld_p6.laz, -76.5277768, -76.5069817, 38.8331506, 38.8440439, 0.05, 4.60
./20040401_an1232mp_ld_p6.laz, -76.5269914, -76.5061587, 38.9520615, 38.9629455, 0.05, 19.37
./20040401_am1205mp_ld_p6.laz, -76.6726032, -76.6518030, 38.8985332, 38.9093979, 1.53, 52.05
./20040401_ak1213mp_ld_p6.laz, -76.6313828, -76.6105922, 38.8443526, 38.8552277, 23.34, 57.75
./20040401_an1202mp_ld_p6.laz, -76.6515883, -76.6307709, 38.9525189, 38.9633904, 19.75, 56.11
./20040401_ao1196mp_ld_p6.laz, -76.6930725, -76.6722582, 38.9634530, 38.9743165, 19.46, 53.60
./20040401_aj1232mp_ld_p6.laz, -76.5278474, -76.5070558, 38.8223435, 38.8332289, 0.05, 4.32
./20040401_am1232mp_ld_p6.laz, -76.5272069, -76.5063976, 38.9196498, 38.9304574, 0.06, 18.84
./20040401_ak1235mp_ld_p6.laz, -76.5485061, -76.5277141, 38.8332500, 38.8441248, 0.05, 4.96
./20040401_am1231mp_ld_p6.laz, -76.5479617, -76.5271494, 38.9197199, 38.9306061, 0.05, 21.56
./20040401_an1231mp_ld_p6.laz, -76.5477561, -76.5269254, 38.9521456, 38.9630345, 0.05, 16.77
./20040401_ak1234mp_ld_p6.laz, -76.5277112, -76.5069474, 38.8439605, 38.8548259, 0.05, 3.75
./20040401_al1214mp_ld_p6.laz, -76.6104720, -76.5896676, 38.8767118, 38.8875892, 12.29, 57.51
./20040401_aj1231mp_ld_p6.laz, -76.5485817, -76.5277909, 38.8224283, 38.8332780, 0.05, 4.24
./20040401_aj1203mp_ld_p6.laz, -76.6729991, -76.6522250, 38.8120550, 38.8229200, 16.11, 50.67
./20040401_am1204mp_ld_p6.laz, -76.6518009, -76.6309947, 38.9092803, 38.9201508, 24.45, 55.50
./20040401_an1226mp_ld_p6.laz, -76.5686551, -76.5478320, 38.9306082, 38.9414930, 0.05, 15.97
./20040401_ak1212mp_ld_p6.laz, -76.6105893, -76.5897923, 38.8550915, 38.8659698, 14.46, 63.29
./20040401_am1226mp_ld_p6.laz, -76.5688519, -76.5480376, 38.8981823, 38.9090635, 4.18, 44.28
./20040401_ao1195mp_ld_p6.laz, -76.7138449, -76.6930311, 38.9635089, 38.9743686, 6.15, 39.27
./20040401_an1201mp_ld_p6.laz, -76.6723547, -76.6515395, 38.9525846, 38.9634500, 23.70, 57.78
./20040401_ak1233mp_ld_p6.laz, -76.5484462, -76.5276696, 38.8440467, 38.8549359, 0.05, 6.77
./20040401_aj1226mp_ld_p6.laz, -76.5694388, -76.5486530, 38.8008900, 38.8117745, 0.04, 11.27
./20040401_an1225mp_ld_p6.laz, -76.5894153, -76.5685931, 38.9306877, 38.9415690, 0.05, 30.66
./20040401_am1225mp_ld_p6.laz, -76.5896030, -76.5687904, 38.8982613, 38.9091388, 9.01, 54.25
./20040401_al1213mp_ld_p6.laz, -76.6312157, -76.6104148, 38.8767820, 38.8876561, 20.30, 61.97
./20040401_ak1232mp_ld_p6.laz, -76.5275802, -76.5068967, 38.8548018, 38.8656633, 0.05, 3.55
./20040401_am1203mp_ld_p6.laz, -76.6725541, -76.6517511, 38.9093437, 38.9202091, 4.40, 47.52
./20040401_ak1211mp_ld_p6.laz, -76.6313244, -76.6105343, 38.8551625, 38.8660378, 27.90, 63.51
./20040401_aj1202mp_ld_p6.laz, -76.6522226, -76.6314417, 38.8228001, 38.8336702, 23.24, 55.86
./20040401_ak1231mp_ld_p6.laz, -76.5483773, -76.5275712, 38.8548957, 38.8657404, 0.05, 29.49
./20040401_an1196mp_ld_p6.laz, -76.6932149, -76.6724074, 38.9310235, 38.9418852, 4.12, 33.24
./20040401_aj1225mp_ld_p6.laz, -76.5901626, -76.5693783, 38.8009728, 38.8118489, 6.35, 46.77
./20040401_ak1226mp_ld_p6.laz, -76.5692447, -76.5484488, 38.8333317, 38.8441971, 0.05, 28.86
./20040401_ai1222mp_ld_p6.laz, -76.5695037, -76.5487225, 38.7900779, 38.8009603, 0.04, 9.36
./20040401_am1224mp_ld_p6.laz, -76.5687880, -76.5479737, 38.9089884, 38.9198692, 0.09, 41.12
./20040401_al1212mp_ld_p6.laz, -76.6104110, -76.5896073, 38.8875218, 38.8983998, 15.93, 56.23
./20040401_am1202mp_ld_p6.laz, -76.6517466, -76.6309399, 38.9200897, 38.9309610, 22.01, 56.89
./20040401_aj1201mp_ld_p6.laz, -76.6729510, -76.6521733, 38.8228640, 38.8337311, 15.39, 55.17
./20040401_ak1206mp_ld_p6.laz, -76.6521693, -76.6313868, 38.8336114, 38.8444785, 26.22, 57.49
./20040401_ak1225mp_ld_p6.laz, -76.5899744, -76.5691853, 38.8333983, 38.8442792, 4.03, 50.54
./20040401_ah1226mp_ld_p6.laz, -76.5698283, -76.5528908, 38.7360429, 38.7469077, 0.04, 40.37
./20040401_am1223mp_ld_p6.laz, -76.5895410, -76.5687313, 38.9090726, 38.9199484, 7.12, 51.58
./20040401_an1194mp_ld_p6.laz, -76.6931678, -76.6723583, 38.9418347, 38.9526944, 5.11, 34.59
./20040401_aj1224mp_ld_p6.laz, -76.5693744, -76.5485867, 38.8116988, 38.8225841, 0.05, 14.31
./20040401_ai1221mp_ld_p6.laz, -76.5902224, -76.5694475, 38.7901600, 38.8010391, 0.75, 47.72
./20040401_ah1225mp_ld_p6.laz, -76.5905334, -76.5697735, 38.7361078, 38.7469865, 1.16, 53.47
./20040401_al1211mp_ld_p6.laz, -76.6311575, -76.6103602, 38.8875928, 38.8984667, 17.54, 57.04
./20040401_aj1196mp_ld_p6.laz, -76.6937708, -76.6730029, 38.8013028, 38.8121674, 8.28, 44.80
./20040401_am1201mp_ld_p6.laz, -76.6725033, -76.6516979, 38.9201533, 38.9310188, 8.37, 55.55
./20040401_ak1224mp_ld_p6.laz, -76.5691772, -76.5483792, 38.8441291, 38.8550125, 0.05, 29.95
./20040401_aj1223mp_ld_p6.laz, -76.5900989, -76.5693120, 38.8117770, 38.8226541, 7.15, 44.55
./20040401_an1193mp_ld_p6.laz, -76.7139270, -76.6931271, 38.9418887, 38.9527493, 5.23, 42.32
./20040401_ah1224mp_ld_p6.laz, -76.5697612, -76.5530808, 38.7468699, 38.7577190, 0.04, 44.64
./20040401_ak1205mp_ld_p6.laz, -76.6729014, -76.6521209, 38.8336729, 38.8445405, 12.04, 57.20
./20040401_ai1216mp_ld_p6.laz, -76.6110571, -76.5902885, 38.7686101, 38.7794895, 11.98, 47.83
./20040401_ag1233mp_ld_p6.laz, -76.5492618, -76.5285018, 38.7143263, 38.7252140, 0.04, 35.15
./20040401_ah1223mp_ld_p6.laz, -76.5904700, -76.5697048, 38.7469191, 38.7577980, 0.41, 52.23
./20040401_aj1195mp_ld_p6.laz, -76.7144936, -76.6937298, 38.8013623, 38.8122147, 0.03, 23.30
./20040401_al1206mp_ld_p6.laz, -76.6520108, -76.6312179, 38.8660395, 38.8769111, 18.97, 56.98
./20040401_ak1223mp_ld_p6.laz, -76.5899122, -76.5691197, 38.8442071, 38.8550824, 5.22, 46.35
./20040401_an1192mp_ld_p6.laz, -76.6931180, -76.6723099, 38.9526435, 38.9635017, 5.57, 39.23
./20040401_am1196mp_ld_p6.laz, -76.6933535, -76.6725569, 38.8985945, 38.9094564, 1.34, 48.58
./20040401_aj1222mp_ld_p6.laz, -76.5693108, -76.5485207, 38.8225088, 38.8333947, 0.05, 29.47
./20040401_ak1204mp_ld_p6.laz, -76.6521142, -76.6313287, 38.8444215, 38.8552897, 15.56, 54.24
./20040401_ag1232mp_ld_p6.laz, -76.5284942, -76.5077244, 38.7250498, 38.7359267, 0.04, 3.62
./20040401_ai1215mp_ld_p6.laz, -76.6317724, -76.6110046, 38.7686814, 38.7795569, 12.32, 43.93
./20040401_aj1194mp_ld_p6.laz, -76.6937252, -76.6729555, 38.8121140, 38.8229719, 0.03, 44.57
./20040401_ah1222mp_ld_p6.laz, -76.5696942, -76.5544785, 38.7576842, 38.7685260, 0.04, 29.71
./20040401_ak1222mp_ld_p6.laz, -76.5691083, -76.5483141, 38.8549384, 38.8658225, 3.79, 33.82
./20040401_ag1231mp_ld_p6.laz, -76.5491950, -76.5284683, 38.7251362, 38.7359592, 0.04, 11.13
./20040401_al1205mp_ld_p6.laz, -76.6727525, -76.6519610, 38.8661033, 38.8769708, 5.32, 43.69
./20040401_am1194mp_ld_p6.laz, -76.6933061, -76.6725088, 38.9094045, 38.9202669, 2.29, 50.22
./20040401_aj1193mp_ld_p6.laz, -76.7144500, -76.6936833, 38.8121713, 38.8230292, 0.03, 32.39
./20040401_aj1221mp_ld_p6.laz, -76.5900374, -76.5692485, 38.8225861, 38.8334696, 5.74, 53.98
./20040401_ah1221mp_ld_p6.laz, -76.5904099, -76.5696416, 38.7577281, 38.7686069, 0.06, 51.36
./20040401_ag1224mp_ld_p6.laz, -76.5699604, -76.5492007, 38.7144082, 38.7252918, 0.89, 52.76
./20040401_ai1214mp_ld_p6.laz, -76.6109991, -76.5902267, 38.7794216, 38.7902952, 20.79, 47.63
./20040401_ak1203mp_ld_p6.laz, -76.6728504, -76.6520687, 38.8444836, 38.8553500, 7.50, 47.85
./20040401_ag1223mp_ld_p6.laz, -76.5906562, -76.5698993, 38.7144854, 38.7253678, 20.51, 52.19
./20040401_ae1155mp_ld_p6.laz, -76.8805421, -76.8598470, 38.6395211, 38.6503533, 53.87, 69.16
./20040401_aj1192mp_ld_p6.laz, -76.6936750, -76.6729036, 38.8229235, 38.8337862, 0.13, 42.86
./20040401_ah1216mp_ld_p6.laz, -76.6112366, -76.5904759, 38.7361796, 38.7470590, 21.49, 57.53
./20040401_am1192mp_ld_p6.laz, -76.6932602, -76.6724595, 38.9202145, 38.9310725, 3.41, 36.08
./20040401_aj1216mp_ld_p6.laz, -76.6108840, -76.5901021, 38.8010420, 38.8119200, 12.64, 53.80
./20040401_ae1103mp_ld_p6.laz, -77.0873215, -77.0666305, 38.6503839, 38.6612068, 0.41, 50.28
./20040401_ak1202mp_ld_p6.laz, -76.6520639, -76.6312734, 38.8552292, 38.8661011, 19.30, 58.45
./20040401_ai1213mp_ld_p6.laz, -76.6317183, -76.6109457, 38.7794924, 38.7903668, 18.13, 49.11
./20040401_aj1191mp_ld_p6.laz, -76.7144031, -76.6936369, 38.8229793, 38.8338376, 0.03, 39.34
./20040401_al1245mp_ld_p6.laz, -76.5067758, -76.4860130, 38.8654922, 38.8763875, 0.05, 4.32
./20040401_ah1215mp_ld_p6.laz, -76.6319398, -76.6111805, 38.7362523, 38.7471260, 15.92, 50.56
./20040401_ae1154mp_ld_p6.laz, -76.8598459, -76.8391441, 38.6503052, 38.6611406, 48.01, 68.72
./20040401_aj1215mp_ld_p6.laz, -76.6316047, -76.6108277, 38.8011117, 38.8119881, 27.15, 56.86
./20040401_ag1222mp_ld_p6.laz, -76.5698958, -76.5491615, 38.7252179, 38.7360995, 0.04, 54.48
./20040401_ad1163mp_ld_p6.laz, -76.8392403, -76.8185457, 38.6178438, 38.6286829, 37.20, 63.21
./20040401_ai1235mp_ld_p6.laz, -76.5488936, -76.5354097, 38.7684310, 38.7792653, 0.04, 4.25
./20040401_al1243mp_ld_p6.laz, -76.5067531, -76.4859331, 38.8763018, 38.8871944, 0.05, 9.52
./20040401_ai1234mp_ld_p6.laz, -76.5280935, -76.5073529, 38.7791075, 38.7899937, 0.04, 2.97
./20040401_ag1221mp_ld_p6.laz, -76.5905954, -76.5698405, 38.7252966, 38.7361784, 9.22, 55.88
./20040401_ak1201mp_ld_p6.laz, -76.6728016, -76.6520158, 38.8552943, 38.8661611, 10.71, 49.92
./20040401_ah1214mp_ld_p6.laz, -76.6111722, -76.5904115, 38.7469916, 38.7578686, 19.52, 58.02
./20040401_ai1233mp_ld_p6.laz, -76.5488517, -76.5280731, 38.7792157, 38.7900757, 0.04, 5.62
./20040401_al1241mp_ld_p6.laz, -76.5066791, -76.4858562, 38.8871145, 38.8979858, 0.06, 11.26
./20040401_ae1102mp_ld_p6.laz, -77.0666499, -77.0459590, 38.6612074, 38.6720275, 17.41, 52.71
./20040401_ae1153mp_ld_p6.laz, -76.8805246, -76.8598260, 38.6503320, 38.6611643, 50.69, 67.82
./20040401_aj1214mp_ld_p6.laz, -76.6108249, -76.5900417, 38.8118507, 38.8227290, 13.72, 57.10
./20040401_ai1212mp_ld_p6.laz, -76.6109433, -76.5901648, 38.7902349, 38.8011100, 12.61, 50.88
./20040401_ai1232mp_ld_p6.laz, -76.5280671, -76.5072804, 38.7899137, 38.8008024, 0.05, 3.49
./20040401_ad1162mp_ld_p6.laz, -76.8185436, -76.7978423, 38.6286201, 38.6394625, 43.65, 63.84
./20040401_ag1214mp_ld_p6.laz, -76.6113548, -76.5905985, 38.7145601, 38.7254388, 13.64, 49.03
./20040401_ak1196mp_ld_p6.laz, -76.6936326, -76.6728538, 38.8337335, 38.8445971, 2.24, 28.43
./20040401_ai1231mp_ld_p6.laz, -76.5487871, -76.5279992, 38.7899983, 38.8008851, 0.04, 4.63
./20040401_ah1213mp_ld_p6.laz, -76.6318833, -76.6111236, 38.7470627, 38.7579342, 17.13, 55.32
./20040401_ai1226mp_ld_p6.laz, -76.5696332, -76.5488594, 38.7684821, 38.7793420, 0.04, 19.99
./20040401_aj1213mp_ld_p6.laz, -76.6315484, -76.6107688, 38.8119231, 38.8227964, 31.23, 68.23
./20040401_ad1131mp_ld_p6.laz, -76.9632491, -76.9425687, 38.6287810, 38.6395994, 44.10, 69.28
./20040401_ai1211mp_ld_p6.laz, -76.6316611, -76.6108878, 38.7903022, 38.8011769, 26.15, 50.94
./20040401_ae1101mp_ld_p6.laz, -77.0873345, -77.0666408, 38.6611939, 38.6720170, 3.95, 45.37
./20040401_ae1146mp_ld_p6.laz, -76.9012175, -76.8805251, 38.6395444, 38.6503736, 33.65, 70.80
./20040401_ak1195mp_ld_p6.laz, -76.7143624, -76.6935886, 38.8337905, 38.8446494, 0.03, 50.03
./20040401_ad1161mp_ld_p6.laz, -76.8392164, -76.8185182, 38.6286543, 38.6394937, 41.86, 67.01
./20040401_ah1212mp_ld_p6.laz, -76.6111186, -76.5903512, 38.7578033, 38.7686792, 7.45, 58.35
./20040401_ag1213mp_ld_p6.laz, -76.6320506, -76.6112986, 38.7146301, 38.7255060, 8.51, 48.51
./20040401_ai1225mp_ld_p6.laz, -76.5903471, -76.5695762, 38.7685406, 38.7794191, 1.98, 44.60
./20040401_ak1194mp_ld_p6.laz, -76.6935838, -76.6728040, 38.8445430, 38.8554063, 0.11, 26.81
./20040401_aj1212mp_ld_p6.laz, -76.6107672, -76.5899802, 38.8226643, 38.8335402, 14.54, 60.48
./20040401_ai1206mp_ld_p6.laz, -76.6524848, -76.6317196, 38.7687491, 38.7796204, 5.62, 42.84
./20040401_ae1096mp_ld_p6.laz, -77.1079867, -77.0872962, 38.6395555, 38.6503827, -6.70, 14.26
./20040401_ah1211mp_ld_p6.laz, -76.6318268, -76.6110630, 38.7578720, 38.7687443, 9.46, 50.11
./20040401_ag1212mp_ld_p6.laz, -76.6112952, -76.5905363, 38.7253714, 38.7362484, 18.16, 53.56
./20040401_ai1224mp_ld_p6.laz, -76.5695645, -76.5487902, 38.7792679, 38.7901529, 0.04, 10.87
./20040401_ad1126mp_ld_p6.laz, -76.9839262, -76.9632553, 38.6071686, 38.6179833, 39.47, 68.10
./20040401_ad1156mp_ld_p6.laz, -76.8599303, -76.8392420, 38.6070634, 38.6178995, 39.33, 63.87
./20040401_ae1145mp_ld_p6.laz, -76.9218930, -76.9012037, 38.6395637, 38.6503894, 36.63, 66.72
./20040401_ak1193mp_ld_p6.laz, -76.7143205, -76.6935433, 38.8446013, 38.8554596, 0.03, 58.19
./20040401_ai1205mp_ld_p6.laz, -76.6731987, -76.6524350, 38.7688122, 38.7796789, 5.87, 41.26
./20040401_aj1211mp_ld_p6.laz, -76.6314938, -76.6107092, 38.8227332, 38.8336078, 31.26, 73.37
./20040401_ai1223mp_ld_p6.laz, -76.5902863, -76.5695144, 38.7793501, 38.7902282, 1.63, 46.06
./20040401_ah1203mp_ld_p6.laz, -76.6732974, -76.6525408, 38.7471933, 38.7580601, 0.04, 45.47
./20040401_ak1192mp_ld_p6.laz, -76.6935385, -76.6727547, 38.8553542, 38.8662135, 0.06, 38.57
./20040401_ae1095mp_ld_p6.laz, -77.1286630, -77.1079711, 38.6395349, 38.6503650, -0.58, 8.82
./20040401_ag1211mp_ld_p6.laz, -76.6319955, -76.6112431, 38.7254413, 38.7363158, 9.74, 48.92
./20040401_ad1155mp_ld_p6.laz, -76.8805965, -76.8599102, 38.6070903, 38.6179225, 38.70, 63.12
./20040401_ad1125mp_ld_p6.laz, -77.0045930, -76.9839241, 38.6071733, 38.6179846, 45.43, 69.16
./20040401_ae1144mp_ld_p6.laz, -76.9012029, -76.8805074, 38.6503553, 38.6611835, 44.80, 67.47
./20040401_ah1202mp_ld_p6.laz, -76.6525381, -76.6317749, 38.7579397, 38.7688095, 3.95, 48.78
./20040401_ai1204mp_ld_p6.laz, -76.6524318, -76.6316655, 38.7795612, 38.7904305, 10.49, 50.76
./20040401_aj1245mp_ld_p6.laz, -76.5072751, -76.4897194, 38.8006605, 38.8115279, 0.05, 2.25
./20040401_ae1094mp_ld_p6.laz, -77.1080029, -77.0873091, 38.6503659, 38.6611929, 0.08, 15.28
./20040401_aj1206mp_ld_p6.laz, -76.6523234, -76.6315520, 38.8011800, 38.8120520, 23.65, 53.30
./20040401_aj1243mp_ld_p6.laz, -76.5071997, -76.4887286, 38.8114695, 38.8223369, 0.05, 3.40
./20040401_af1105mp_ld_p6.laz, -77.0873478, -77.0666511, 38.6720042, 38.6828270, 1.67, 54.24
./20040401_ad1095mp_ld_p6.laz, -77.1286068, -77.1079223, 38.6071040, 38.6179339, -0.77, 43.56
./20040401_ad1154mp_ld_p6.laz, -76.8599093, -76.8392178, 38.6178742, 38.6287097, 43.94, 65.51
./20040401_ad1124mp_ld_p6.laz, -76.9839236, -76.9632498, 38.6179790, 38.6287935, 60.25, 68.18
./20040401_ae1143mp_ld_p6.laz, -76.9218812, -76.9011886, 38.6503742, 38.6611988, 43.22, 69.36
./20040401_ai1203mp_ld_p6.laz, -76.6731492, -76.6523835, 38.7796248, 38.7904892, 10.63, 53.26
./20040401_ah1201mp_ld_p6.laz, -76.6732485, -76.6524888, 38.7580023, 38.7688706, 0.57, 34.41
./20040401_ac1162mp_ld_p6.laz, -76.8186257, -76.7979340, 38.5961883, 38.6070319, 37.85, 62.38
./20040401_ae1093mp_ld_p6.laz, -77.1286779, -77.1079879, 38.6503463, 38.6611756, -0.37, 8.74
./20040401_af1103mp_ld_p6.laz, -77.0873569, -77.0666612, 38.6828146, 38.6936373, -13.92, 53.60
./20040401_ac1126mp_ld_p6.laz, -76.9839334, -76.9632718, 38.5747371, 38.5855519, 28.85, 64.20
./20040401_ah1194mp_ld_p6.laz, -76.6939936, -76.6732502, 38.7472523, 38.7581125, 0.03, 32.28
./20040401_ad1094mp_ld_p6.laz, -77.1079539, -77.0872693, 38.6179350, 38.6287612, 0.21, 55.05
./20040401_ai1202mp_ld_p6.laz, -76.6523789, -76.6316087, 38.7903704, 38.8012405, 16.50, 53.38
./20040401_ad1123mp_ld_p6.laz, -77.0045935, -76.9839216, 38.6179835, 38.6287949, 43.86, 69.34
./20040401_ae1136mp_ld_p6.laz, -76.9425684, -76.9218820, 38.6395798, 38.6504010, 45.60, 69.42
./20040401_ad1153mp_ld_p6.laz, -76.8805789, -76.8598892, 38.6179004, 38.6287329, 45.32, 69.28
./20040401_ae1092mp_ld_p6.laz, -77.1080195, -77.0873225, 38.6611767, 38.6720030, 2.33, 14.11
./20040401_ac1161mp_ld_p6.laz, -76.8392894, -76.8186001, 38.5962231, 38.6070626, 31.93, 59.58
./20040401_af1096mp_ld_p6.laz, -77.1080357, -77.0873354, 38.6719874, 38.6828135, -0.54, 14.82
./20040401_ah1193mp_ld_p6.laz, -76.7147090, -76.6939620, 38.7473108, 38.7581666, 0.03, 22.69
./20040401_ai1201mp_ld_p6.laz, -76.6730958, -76.6523294, 38.7904327, 38.8013013, 19.88, 56.93
./20040401_ah1192mp_ld_p6.laz, -76.6939443, -76.6732011, 38.7580625, 38.7689243, 0.03, 37.06
./20040401_ae1091mp_ld_p6.laz, -77.1287023, -77.1080037, 38.6611640, 38.6719859, -12.95, 9.58
./20040401_ad1122mp_ld_p6.laz, -76.9839214, -76.9632443, 38.6287894, 38.6396042, 50.15, 77.05
./20040401_ae1135mp_ld_p6.laz, -76.9632438, -76.9425603, 38.6395915, 38.6504098, 0.34, 69.68
./20040401_ad1152mp_ld_p6.laz, -76.8598880, -76.8391927, 38.6286841, 38.6395203, 47.80, 67.19
./20040401_ad1093mp_ld_p6.laz, -77.1286257, -77.1079386, 38.6179143, 38.6287444, -0.81, 37.36
./20040401_ac1125mp_ld_p6.laz, -77.0045909, -76.9839315, 38.5747416, 38.5855532, -3.66, 62.10
./20040401_ac1156mp_ld_p6.laz, -76.8599933, -76.8393141, 38.5746333, 38.5854686, 27.37, 62.41
./20040401_af1095mp_ld_p6.laz, -77.1287231, -77.1080199, 38.6719717, 38.6827964, -0.56, 43.03
./20040401_ai1196mp_ld_p6.laz, -76.6939093, -76.6731542, 38.7688722, 38.7797342, 2.56, 43.10
./20040401_ad1185mp_ld_p6.laz, -76.7566016, -76.7358969, 38.6068749, 38.6177294, 28.54, 60.86
./20040401_af1094mp_ld_p6.laz, -77.1080503, -77.0873490, 38.6827976, 38.6936230, -0.74, 13.88
./20040401_ah1191mp_ld_p6.laz, -76.7146613, -76.6939175, 38.7581294, 38.7689753, 0.03, 20.11
./20040401_ag1234mp_ld_p6.laz, -76.5285657, -76.5077998, 38.7142397, 38.7251320, 0.04, 3.57
./20040401_ad1151mp_ld_p6.laz, -76.8805601, -76.8598686, 38.6287113, 38.6395438, 51.20, 69.51
./20040401_ad1121mp_ld_p6.laz, -77.0045942, -76.9839193, 38.6287940, 38.6396054, 27.39, 69.95
./20040401_ae1134mp_ld_p6.laz, -76.9425598, -76.9218700, 38.6503899, 38.6612111, 39.31, 66.74
./20040401_ai1195mp_ld_p6.laz, -76.7146175, -76.6938682, 38.7689418, 38.7797867, 0.03, 16.66
./20040401_ad1092mp_ld_p6.laz, -77.1079704, -77.0872830, 38.6287450, 38.6395720, -0.64, 52.63
./20040401_ae1166mp_ld_p6.laz, -76.8185163, -76.7978124, 38.6394305, 38.6502739, 46.84, 66.43
./20040401_ac1155mp_ld_p6.laz, -76.8806508, -76.8599734, 38.5746588, 38.5854915, 34.73, 62.01
./20040401_ai1194mp_ld_p6.laz, -76.6938646, -76.6731016, 38.7796831, 38.7905462, 8.11, 53.69
./20040401_ac1124mp_ld_p6.laz, -76.9839312, -76.9632666, 38.5855474, 38.5963622, 40.97, 65.33
./20040401_ad1183mp_ld_p6.laz, -76.7565644, -76.7358572, 38.6176862, 38.6285396, 31.28, 62.29
./20040401_ac1094mp_ld_p6.laz, -77.1079050, -77.0872299, 38.5855033, 38.5963306, 2.12, 54.87
./20040401_ad1146mp_ld_p6.laz, -76.9012623, -76.8805792, 38.6071128, 38.6179422, 46.03, 65.95
./20040401_ae1165mp_ld_p6.laz, -76.8391913, -76.8184902, 38.6394644, 38.6503036, 45.99, 69.24
./20040401_ae1133mp_ld_p6.laz, -76.9632379, -76.9425517, 38.6504017, 38.6612200, 27.98, 66.65
./20040401_ad1116mp_ld_p6.laz, -77.0252617, -77.0045925, 38.6071715, 38.6179842, 43.42, 64.90
./20040401_ai1193mp_ld_p6.laz, -76.7145699, -76.6938203, 38.7797400, 38.7905989, 0.03, 25.28
./20040401_ad1091mp_ld_p6.laz, -77.1286451, -77.1079551, 38.6287242, 38.6395548, -0.67, 6.55
./20040401_ac1154mp_ld_p6.laz, -76.8599730, -76.8392899, 38.5854428, 38.5962789, 29.52, 61.54
./20040401_ad1176mp_ld_p6.laz, -76.7772662, -76.7565654, 38.6069205, 38.6177701, 38.42, 66.21
./20040401_ai1192mp_ld_p6.laz, -76.6938186, -76.6730525, 38.7904928, 38.8013571, 15.40, 56.36
./20040401_ac1123mp_ld_p6.laz, -77.0045916, -76.9839291, 38.5855522, 38.5963635, 34.00, 64.11
./20040401_ad1145mp_ld_p6.laz, -76.9219282, -76.9012489, 38.6071323, 38.6179579, 24.26, 72.59
