Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120420_19TDK845110.laz, -69.1945269, -69.1756635, 44.3521056, 44.3656389, -700.54, 701.61
./20120420_19TDK890200.laz, -69.1382423, -69.1193655, 44.4332131, 44.4467378, -609.84, 702.31
./20120420_19TDK875110.laz, -69.1568766, -69.1380226, 44.3521633, 44.3656910, -118.37, 708.16
./20120420_19TDK920275.laz, -69.1006555, -69.0817649, 44.5007735, 44.5142913, -249.15, 689.78
./20120420_19TDJ890945.laz, -69.1377038, -69.1234583, 44.2036381, 44.2171577, 40.05, 195.21
./20120420_19TDJ800990.laz, -69.2505419, -69.2317027, 44.2439602, 44.2575025, -550.58, 713.20
./20120420_19TDJ845975.laz, -69.1941257, -69.1753023, 44.2305651, 44.2440986, -518.72, 697.46
./20120420_19TDJ830975.laz, -69.2129073, -69.1940836, 44.2305323, 44.2440675, 67.32, 691.95
./20120420_19TDK905245.laz, -69.1194737, -69.1005883, 44.4737474, 44.4872685, -757.49, 696.78
./20120420_19TDJ770870.laz, -69.2875975, -69.2687816, 44.1358344, 44.1493827, -226.09, 690.94
./20120420_19TDJ875990.laz, -69.1565894, -69.1377686, 44.2441272, 44.2576550, -458.47, 164.44
./20120420_19TDK890185.laz, -69.1382107, -69.1193373, 44.4197093, 44.4332331, 60.54, 699.25
./20120420_19TDJ830960.laz, -69.2128618, -69.1940410, 44.2170282, 44.2305635, 20.84, 689.45
./20120420_19TDK875095.laz, -69.1568405, -69.1379901, 44.3386591, 44.3521860, -61.02, 704.53
./20120420_19TDJ770855.laz, -69.2875303, -69.2687215, 44.1223292, 44.1358783, 9.36, 700.91
./20120420_19TDK845095.laz, -69.1944829, -69.1756231, 44.3386017, 44.3521345, 8.01, 698.71
./20120419_19TDK935485.laz, -69.0820487, -69.0631016, 44.6898421, 44.7033571, 160.51, 705.88
./20120420_19TDJ800975.laz, -69.2504850, -69.2316483, 44.2304552, 44.2439978, 71.31, 441.86
./20120420_19TDJ845960.laz, -69.1940819, -69.1752611, 44.2170606, 44.2305936, -707.35, 710.61
./20120420_19TDK905230.laz, -69.1194459, -69.1005641, 44.4602434, 44.4737634, -5.88, 704.97
./20120420_19TDJ875975.laz, -69.1565531, -69.1377380, 44.2306226, 44.2441505, -262.44, 711.49
./20120420_19TDK890170.laz, -69.1381782, -69.1193095, 44.4062049, 44.4197295, -404.88, 127.37
./20120420_19TDJ770840.laz, -69.2874667, -69.2686593, 44.1088255, 44.1223733, 9.74, 431.56
./20120420_19TDJ845945.laz, -69.1940357, -69.1752223, 44.2035557, 44.2170896, -733.13, 717.35
./20120419_19TDK920380.laz, -69.1008192, -69.0818977, 44.5953016, 44.6088187, 110.64, 683.65
./20120420_19TDK875080.laz, -69.1568039, -69.1379584, 44.3251545, 44.3386822, -712.24, 519.59
./20120420_19TDK845080.laz, -69.1944381, -69.1755838, 44.3250971, 44.3386305, -204.05, 709.97
./20120420_19TDJ800960.laz, -69.2504277, -69.2315959, 44.2169510, 44.2304939, -660.07, 703.50
./20120420_19TDJ830945.laz, -69.2128055, -69.1939950, 44.2035221, 44.2170575, -743.87, 558.10
./20120419_19TDK935470.laz, -69.0820293, -69.0630860, 44.6763386, 44.6898527, 135.60, 673.62
./20120420_19TDJ875960.laz, -69.1565178, -69.1377052, 44.2171181, 44.2306454, -309.15, 710.66
./20120420_19TDJ755870.laz, -69.3063525, -69.2875360, 44.1357854, 44.1493375, -327.86, 702.50
./20120419_19TDK905320.laz, -69.1196109, -69.1007037, 44.5412674, 44.5547885, 99.99, 664.46
./20120420_19TDJ845930.laz, -69.1939933, -69.1751816, 44.1900507, 44.2035817, -48.58, 703.65
./20120419_19TDK920365.laz, -69.1007953, -69.0818793, 44.5817969, 44.5953155, -291.73, 690.09
./20120419_19TDK935455.laz, -69.0820102, -69.0630723, 44.6628348, 44.6763497, 110.12, 673.72
./20120420_19TDJ830930.laz, -69.2127658, -69.1939507, 44.1900174, 44.2035544, 19.97, 718.95
./20120420_19TDJ800945.laz, -69.2503700, -69.2315421, 44.2034467, 44.2169881, 32.41, 130.47
./20120420_19TDK875065.laz, -69.1567690, -69.1379266, 44.3116503, 44.3251774, -60.15, 562.46
./20120420_19TDK845065.laz, -69.1943935, -69.1755424, 44.3115934, 44.3251257, 41.83, 698.65
./20120420_19TDJ875945.laz, -69.1564810, -69.1376748, 44.2036133, 44.2171412, -204.15, 715.68
./20120420_19TDJ800930.laz, -69.2503136, -69.2314887, 44.1899424, 44.2034845, 31.84, 704.98
./20120420_19TDJ755855.laz, -69.3062836, -69.2874681, 44.1222816, 44.1358314, 9.38, 718.53
./20120420_19TDJ845915.laz, -69.1939491, -69.1751412, 44.1765470, 44.1900801, -206.90, 386.71
./20120419_19TDK905305.laz, -69.1195843, -69.1006805, 44.5277635, 44.5412837, 122.91, 708.02
./20120419_19TDK920350.laz, -69.1007721, -69.0818599, 44.5682933, 44.5818109, -645.14, 696.34
./20120419_19TDK935440.laz, -69.0819915, -69.0630568, 44.6493314, 44.6628455, 102.06, 682.85
./20120420_19TDJ830915.laz, -69.2127182, -69.1939065, 44.1765130, 44.1900499, -155.20, 207.41
./20120420_19TDK845050.laz, -69.1943490, -69.1755029, 44.2980875, 44.3116219, -465.79, 705.50
./20120419_19TDK890305.laz, -69.1384649, -69.1195592, 44.5277418, 44.5412661, 122.42, 666.72
./20120420_19TDJ800915.laz, -69.2502556, -69.2314365, 44.1764369, 44.1899798, 19.32, 701.87
./20120420_19TDJ755840.laz, -69.3062133, -69.2874034, 44.1087761, 44.1223284, -55.27, 708.49
./20120419_19TDK875305.laz, -69.1573477, -69.1384352, 44.5277174, 44.5412446, 105.26, 672.53
./20120420_19TDJ845900.laz, -69.1939045, -69.1751017, 44.1630416, 44.1765751, -189.66, 710.12
./20120419_19TDK905290.laz, -69.1195563, -69.1006581, 44.5142595, 44.5277805, -235.28, 710.98
./20120419_19TDK935425.laz, -69.0819726, -69.0630420, 44.6358276, 44.6493423, 88.63, 690.97
./20120419_19TDK920335.laz, -69.1007489, -69.0818412, 44.5547893, 44.5683077, -467.32, 696.44
./20120420_19TDJ800900.laz, -69.2501987, -69.2313831, 44.1629322, 44.1764748, -455.24, 712.75
./20120420_19TDJ830900.laz, -69.2126696, -69.1938619, 44.1630083, 44.1765447, -154.70, 708.59
./20120420_19TDK845035.laz, -69.1943043, -69.1754646, 44.2845834, 44.2981161, -585.93, 691.88
./20120419_19TDK890290.laz, -69.1384341, -69.1195300, 44.5142380, 44.5277618, 93.03, 674.67
./20120419_19TDK875290.laz, -69.1573109, -69.1384036, 44.5142134, 44.5277411, 119.62, 671.60
./20120419_19TDK965455.laz, -69.0441589, -69.0252289, 44.6628557, 44.6763646, -513.81, 707.13
./20120419_19TDK905275.laz, -69.1195292, -69.1006342, 44.5007552, 44.5142760, 105.63, 267.92
./20120419_19TDK860350.laz, -69.1763517, -69.1574217, 44.5682017, 44.5817317, 128.21, 683.51
./20120419_19TDK935410.laz, -69.0819532, -69.0630299, 44.6223240, 44.6358381, 73.90, 186.50
./20120419_19TDK920320.laz, -69.1007255, -69.0818223, 44.5412854, 44.5548031, 95.53, 692.62
./20120420_19TDJ800885.laz, -69.2501417, -69.2313314, 44.1494272, 44.1629706, -97.47, 538.79
./20120420_19TDJ830885.laz, -69.2126207, -69.1938189, 44.1495034, 44.1630405, -65.73, 711.07
./20120419_19TDK845410.laz, -69.1954269, -69.1764757, 44.6221861, 44.6357187, 187.08, 548.14
./20120419_19TDK890275.laz, -69.1384015, -69.1195025, 44.5007344, 44.5142583, 91.48, 706.54
./20120419_19TDK935395.laz, -69.0819345, -69.0630130, 44.6088200, 44.6223351, 75.11, 702.38
./20120419_19TDK875275.laz, -69.1572750, -69.1383718, 44.5007097, 44.5142366, 99.10, 688.45
./20120419_19TDK890545.laz, -69.1389810, -69.1200029, 44.7438013, 44.7573255, -83.17, 633.22
./20120419_19TDK965440.laz, -69.0441493, -69.0252227, 44.6493523, 44.6628607, 65.53, 703.29
./20120419_19TDK860335.laz, -69.1763108, -69.1573861, 44.5546977, 44.5682282, 162.36, 675.84
./20120420_19TDJ800870.laz, -69.2500848, -69.2312776, 44.1359227, 44.1494652, -223.93, 82.10
./20120419_19TDK905545.laz, -69.1200288, -69.1010546, 44.7438228, 44.7573437, -605.62, 637.39
./20120419_19TDK845395.laz, -69.1953814, -69.1764359, 44.6086825, 44.6222157, 174.06, 640.76
./20120420_19TDJ830870.laz, -69.2125721, -69.1937736, 44.1359988, 44.1495351, 36.64, 108.80
./20120419_19TDK890260.laz, -69.1383695, -69.1194761, 44.4872299, 44.5007545, 82.79, 706.31
./20120419_19TDK875260.laz, -69.1572381, -69.1383402, 44.4872055, 44.5007329, 89.26, 613.34
./20120419_19TDK890530.laz, -69.1389484, -69.1199742, 44.7302983, 44.7438214, -43.78, 627.35
./20120419_19TDK935380.laz, -69.0819152, -69.0629984, 44.5953159, 44.6088311, 98.24, 705.20
./20120419_19TDK950485.laz, -69.0631144, -69.0441704, 44.6898542, 44.7033654, 135.92, 313.48
./20120419_19TDK860320.laz, -69.1762700, -69.1573496, 44.5411943, 44.5547239, 122.52, 688.59
./20120419_19TDK905530.laz, -69.1200003, -69.1010321, 44.7303192, 44.7438402, 81.72, 625.70
./20120420_19TDJ800855.laz, -69.2500271, -69.2312261, 44.1224177, 44.1359605, -1.10, 348.58
./20120419_19TDK845380.laz, -69.1953364, -69.1763940, 44.5951785, 44.6087115, 149.97, 678.36
./20120420_19TDJ830855.laz, -69.2125238, -69.1937298, 44.1224938, 44.1360302, 20.87, 721.03
./20120419_19TDK890245.laz, -69.1383378, -69.1194481, 44.4737263, 44.4872500, 82.85, 710.50
./20120419_19TDK890515.laz, -69.1389152, -69.1199462, 44.7167947, 44.7303187, 83.94, 604.61
./20120419_19TDK875245.laz, -69.1572020, -69.1383082, 44.4737016, 44.4872287, 83.82, 197.77
./20120419_19TDK935365.laz, -69.0818963, -69.0629838, 44.5818127, 44.5953274, 94.34, 702.20
./20120419_19TDK860305.laz, -69.1762284, -69.1573133, 44.5276900, 44.5412203, 119.06, 668.03
./20120419_19TDK950470.laz, -69.0630996, -69.0441606, 44.6763507, 44.6898624, 137.96, 674.41
./20120420_19TDJ785945.laz, -69.2691471, -69.2503155, 44.2034047, 44.2169490, -665.42, 701.01
./20120419_19TDK845365.laz, -69.1952915, -69.1763531, 44.5816753, 44.5952075, -772.72, 615.64
./20120419_19TDK905515.laz, -69.1199735, -69.1010081, 44.7168160, 44.7303365, 91.34, 162.28
./20120420_19TDJ815990.laz, -69.2317515, -69.2129305, 44.2439999, 44.2575385, 81.40, 698.97
./20120419_19TDK875530.laz, -69.1578947, -69.1389193, 44.7302735, 44.7438006, 81.14, 652.27
./20120419_19TDK890500.laz, -69.1388831, -69.1199192, 44.7032909, 44.7168148, 84.68, 592.83
./20120419_19TDK875230.laz, -69.1571661, -69.1382758, 44.4601972, 44.4737245, -576.96, 193.06
./20120419_19TDK920545.laz, -69.1010771, -69.0821074, 44.7438410, 44.7573592, -459.32, 687.04
./20120419_19TDK860290.laz, -69.1761887, -69.1572767, 44.5141863, 44.5277157, 131.41, 674.76
./20120419_19TDK950455.laz, -69.0630850, -69.0441501, 44.6628469, 44.6763586, -559.95, 703.19
./20120420_19TDJ785930.laz, -69.2690848, -69.2502585, 44.1898994, 44.2034437, -517.06, 193.12
./20120420_19TDJ815975.laz, -69.2316976, -69.2128673, 44.2304951, 44.2440311, 66.96, 706.90
./20120419_19TDK845350.laz, -69.1952462, -69.1763129, 44.5681710, 44.5817044, 148.54, 684.58
./20120419_19TDK905500.laz, -69.1199453, -69.1009839, 44.7033124, 44.7168335, 99.29, 670.97
./20120419_19TDK875515.laz, -69.1578591, -69.1388858, 44.7167700, 44.7302963, -728.51, 654.53
./20120419_19TDK890485.laz, -69.1388517, -69.1198914, 44.6897871, 44.7033110, 85.19, 664.31
./20120420_19TDJ815960.laz, -69.2316455, -69.2128208, 44.2169911, 44.2305295, -731.54, 710.80
./20120419_19TDK875215.laz, -69.1571292, -69.1382447, 44.4466934, 44.4602208, -534.93, 681.90
./20120419_19TDK920530.laz, -69.1010534, -69.0820878, 44.7303379, 44.7438555, 69.80, 672.58
./20120419_19TDK860275.laz, -69.1761480, -69.1572402, 44.5006821, 44.5142126, 140.99, 672.95
./20120420_19TDJ785915.laz, -69.2690241, -69.2502011, 44.1763950, 44.1899366, -371.69, 691.40
./20120419_19TDK950440.laz, -69.0630692, -69.0441402, 44.6493431, 44.6628551, -642.89, 233.18
./20120419_19TDK905485.laz, -69.1199170, -69.1009617, 44.6898088, 44.7033300, 115.64, 675.89
./20120419_19TDK845335.laz, -69.1952010, -69.1762717, 44.5546675, 44.5682002, 141.75, 702.76
./20120419_19TDK875500.laz, -69.1578224, -69.1388527, 44.7032661, 44.7167931, 84.35, 164.51
./20120419_19TDK890470.laz, -69.1388192, -69.1198637, 44.6762839, 44.6898079, 121.23, 672.69
./20120420_19TDJ815945.laz, -69.2315931, -69.2127691, 44.2034857, 44.2170176, -435.96, 700.75
./20120419_19TDK875200.laz, -69.1570938, -69.1382115, 44.4331905, 44.4467161, -174.55, 429.75
./20120419_19TDK920515.laz, -69.1010294, -69.0820691, 44.7168342, 44.7303520, 107.00, 656.54
./20120420_19TDJ785900.laz, -69.2689635, -69.2501441, 44.1628895, 44.1764353, -546.52, 712.81
./20120419_19TDK950410.laz, -69.0630424, -69.0441216, 44.6223357, 44.6358473, 69.17, 157.75
./20120419_19TDK860260.laz, -69.1761075, -69.1572049, 44.4871777, 44.5007073, 91.22, 664.25
./20120419_19TDK875485.laz, -69.1577855, -69.1388206, 44.6897630, 44.7032901, -382.60, 642.86
./20120419_19TDK905470.laz, -69.1198893, -69.1009370, 44.6763051, 44.6898258, 140.27, 673.90
./20120419_19TDK845320.laz, -69.1951555, -69.1762322, 44.5411632, 44.5546966, 138.70, 692.36
./20120419_19TDK950395.laz, -69.0630266, -69.0441093, 44.6088317, 44.6223438, 80.27, 705.80
./20120420_19TDJ815930.laz, -69.2315404, -69.2127198, 44.1899812, 44.2035201, 0.60, 724.14
./20120419_19TDK890455.laz, -69.1387871, -69.1198351, 44.6627803, 44.6763038, 144.61, 330.64
./20120419_19TDK860530.laz, -69.1768438, -69.1578610, 44.7302459, 44.7437750, -683.52, 649.92
./20120419_19TDK920500.laz, -69.1010060, -69.0820501, 44.7033305, 44.7168486, 135.02, 689.28
./20120420_19TDJ785885.laz, -69.2689020, -69.2500866, 44.1493848, 44.1629299, 9.00, 698.60
./20120419_19TDK875470.laz, -69.1577494, -69.1387883, 44.6762597, 44.6897856, 1.53, 649.66
./20120419_19TDK860245.laz, -69.1760668, -69.1571682, 44.4736740, 44.4872041, 89.21, 663.77
./20120419_19TDK905455.laz, -69.1198617, -69.1009143, 44.6628016, 44.6763227, 153.22, 684.71
./20120419_19TDK845305.laz, -69.1951112, -69.1761898, 44.5276596, 44.5411919, 157.50, 672.68
./20120420_19TDJ815915.laz, -69.2314872, -69.2126710, 44.1764766, 44.1900166, -388.83, 699.62
./20120419_19TDK935545.laz, -69.0821249, -69.0631595, 44.7438566, 44.7573713, 53.48, 678.33
./20120419_19TDK860515.laz, -69.1768021, -69.1578246, 44.7167422, 44.7302725, 85.73, 638.69
./20120419_19TDK890440.laz, -69.1387546, -69.1198081, 44.6492771, 44.6628005, 136.88, 675.92
./20120420_19TDJ785870.laz, -69.2688405, -69.2500314, 44.1358803, 44.1494258, -618.80, 709.61
./20120419_19TDK875455.laz, -69.1577126, -69.1387575, 44.6627558, 44.6762829, 51.78, 640.50
./20120419_19TDK920485.laz, -69.1009832, -69.0820303, 44.6898269, 44.7033445, 151.68, 672.73
./20120419_19TDK860230.laz, -69.1760256, -69.1571314, 44.4601696, 44.4737001, 106.53, 683.12
./20120419_19TDK905440.laz, -69.1198340, -69.1008911, 44.6492979, 44.6628181, 121.23, 683.94
./20120419_19TDK845290.laz, -69.1950653, -69.1761506, 44.5141551, 44.5276885, 143.18, 687.76
./20120419_19TDK935530.laz, -69.0821055, -69.0631449, 44.7303530, 44.7438675, 61.67, 696.58
./20120419_19TDK860500.laz, -69.1767607, -69.1577887, 44.7032388, 44.7167691, 93.65, 667.17
./20120420_19TDJ815900.laz, -69.2314344, -69.2126239, 44.1629718, 44.1765113, -126.69, 718.71
./20120420_19TDJ785855.laz, -69.2687796, -69.2499732, 44.1223752, 44.1359201, -395.20, 387.68
./20120419_19TDK890425.laz, -69.1387201, -69.1197794, 44.6357726, 44.6492962, 122.26, 663.17
./20120419_19TDK920470.laz, -69.1009595, -69.0820128, 44.6763234, 44.6898414, 154.79, 306.05
./20120419_19TDK905425.laz, -69.1198055, -69.1008674, 44.6357943, 44.6493150, 121.52, 678.25
./20120419_19TDK875440.laz, -69.1576761, -69.1387259, 44.6492524, 44.6627784, -557.51, 593.18
./20120419_19TDK860215.laz, -69.1759850, -69.1570959, 44.4466661, 44.4601954, -550.24, 665.65
./20120419_19TDK845275.laz, -69.1950210, -69.1761085, 44.5006514, 44.5141847, 143.35, 690.56
./20120419_19TDK860485.laz, -69.1767200, -69.1577508, 44.6897352, 44.7032642, -23.46, 638.91
./20120419_19TDK935515.laz, -69.0820870, -69.0631300, 44.7168492, 44.7303639, 119.62, 683.33
./20120419_19TDK890410.laz, -69.1386906, -69.1197523, 44.6222693, 44.6357931, 111.03, 211.75
./20120419_19TDK830170.laz, -69.2135481, -69.1946648, 44.4060892, 44.4196254, 56.39, 688.94
./20120419_19TDK830470.laz, -69.2145371, -69.1955667, 44.6761666, 44.6897027, 100.39, 657.34
./20120419_19TDK920455.laz, -69.1009363, -69.0819925, 44.6628196, 44.6763374, 112.14, 314.47
./20120419_19TDK875425.laz, -69.1576390, -69.1386933, 44.6357481, 44.6492724, 147.52, 678.08
./20120419_19TDK860200.laz, -69.1759438, -69.1570600, 44.4331613, 44.4466916, 65.49, 696.46
./20120419_19TDK905410.laz, -69.1197782, -69.1008439, 44.6222906, 44.6358108, 108.08, 686.62
./20120419_19TDK845260.laz, -69.1949759, -69.1760683, 44.4871479, 44.5006812, 146.25, 669.02
./20120419_19TDK860470.laz, -69.1766787, -69.1577152, 44.6762316, 44.6897614, -669.20, 627.98
./20120419_19TDK935500.laz, -69.0820679, -69.0631154, 44.7033457, 44.7168607, 131.49, 670.67
./20120419_19TDK890395.laz, -69.1386586, -69.1197239, 44.6087651, 44.6222889, 107.04, 684.91
./20120419_19TDK920440.laz, -69.1009119, -69.0819743, 44.6493161, 44.6628342, 113.11, 683.74
./20120419_19TDK830155.laz, -69.2134997, -69.1946207, 44.3925847, 44.4061200, 55.32, 685.86
./20120419_19TDK830455.laz, -69.2144890, -69.1955196, 44.6626634, 44.6761987, -40.04, 643.53
./20120419_19TDK905395.laz, -69.1197500, -69.1008200, 44.6087870, 44.6223076, 99.59, 188.31
./20120419_19TDK860185.laz, -69.1759040, -69.1570231, 44.4196576, 44.4331876, 65.43, 695.02
./20120419_19TDK860455.laz, -69.1766380, -69.1576776, 44.6627284, 44.6762573, -615.09, 287.92
./20120419_19TDK875410.laz, -69.1576027, -69.1386600, 44.6222444, 44.6357707, 128.00, 678.61
./20120419_19TDK845245.laz, -69.1949305, -69.1760293, 44.4736435, 44.4871769, 103.88, 672.80
./20120419_19TDK905380.laz, -69.1197226, -69.1007975, 44.5952827, 44.6088041, 124.32, 674.45
./20120419_19TDK890380.laz, -69.1386261, -69.1196961, 44.5952620, 44.6087855, 122.60, 179.23
./20120419_19TDK830140.laz, -69.2134509, -69.1945738, 44.3790812, 44.3926174, 59.51, 126.78
./20120419_19TDK830440.laz, -69.2144385, -69.1954753, 44.6491600, 44.6626957, 92.57, 660.25
./20120419_19TDK815215.laz, -69.2325508, -69.2136498, 44.4465645, 44.4601040, 82.09, 673.21
./20120419_19TDK920425.laz, -69.1008894, -69.0819544, 44.6358127, 44.6493296, 121.28, 686.56
./20120419_19TDK860170.laz, -69.1758626, -69.1569868, 44.4061530, 44.4196837, -438.57, 702.81
./20120419_19TDK860440.laz, -69.1765968, -69.1576426, 44.6492242, 44.6627546, -660.11, 635.30
./20120419_19TDK875395.laz, -69.1575663, -69.1386279, 44.6087413, 44.6222678, 119.08, 683.11
./20120419_19TDK845230.laz, -69.1948855, -69.1759876, 44.4601397, 44.4736716, 94.95, 685.57
./20120419_19TDK830125.laz, -69.2134003, -69.1945302, 44.3655763, 44.3791132, -625.16, 673.54
./20120419_19TDK905365.laz, -69.1196947, -69.1007735, 44.5817792, 44.5952998, 118.51, 677.77
./20120419_19TDK890365.laz, -69.1385940, -69.1196685, 44.5817574, 44.5952819, 126.40, 670.86
./20120419_19TDK830425.laz, -69.2143894, -69.1954288, 44.6356562, 44.6491910, -492.93, 656.54
./20120419_19TDK815200.laz, -69.2324983, -69.2135995, 44.4330607, 44.4465997, 84.98, 699.02
./20120419_19TDK920410.laz, -69.1008659, -69.0819357, 44.6223086, 44.6358266, 90.02, 684.48
./20120419_19TDK860155.laz, -69.1758243, -69.1569523, 44.3926514, 44.4061779, -256.18, 294.38
./20120419_19TDK875380.laz, -69.1575297, -69.1385961, 44.5952369, 44.6087634, 127.74, 674.93
./20120419_19TDK860425.laz, -69.1765558, -69.1576048, 44.6357207, 44.6492505, -542.77, 641.07
./20120419_19TDK845215.laz, -69.1948407, -69.1759476, 44.4466350, 44.4601688, 91.33, 676.01
./20120419_19TDK890350.laz, -69.1385623, -69.1196415, 44.5682538, 44.5817774, 127.49, 615.40
./20120419_19TDK905350.laz, -69.1196666, -69.1007508, 44.5682755, 44.5817963, 106.99, 689.37
./20120419_19TDK830095.laz, -69.2133027, -69.1944405, 44.3385675, 44.3521042, -648.79, 712.57
./20120419_19TDK845500.laz, -69.1956988, -69.1767218, 44.7032078, 44.7167406, -710.76, 661.43
./20120419_19TDK815185.laz, -69.2324448, -69.2135514, 44.4195567, 44.4330961, 75.14, 690.78
./20120419_19TDK830410.laz, -69.2143394, -69.1953843, 44.6221525, 44.6356886, -335.32, 636.79
./20120419_19TDK920395.laz, -69.1008422, -69.0819176, 44.6088048, 44.6223228, 80.72, 673.09
./20120419_19TDK860410.laz, -69.1765149, -69.1575694, 44.6222165, 44.6357469, 143.25, 633.72
./20120419_19TDK875365.laz, -69.1574935, -69.1385635, 44.5817336, 44.5952602, 130.85, 679.19
./20120419_19TDK890335.laz, -69.1385301, -69.1196140, 44.5547500, 44.5682740, 115.17, 230.52
./20120419_19TDK845200.laz, -69.1947957, -69.1759057, 44.4331314, 44.4466636, 71.50, 172.25
./20120419_19TDK830080.laz, -69.2132543, -69.1943955, 44.3250633, 44.3385999, -660.73, 156.67
./20120419_19TDK905335.laz, -69.1196398, -69.1007271, 44.5547710, 44.5682916, 97.80, 667.49
./20120419_19TDK845485.laz, -69.1956533, -69.1766806, 44.6897044, 44.7032374, 19.60, 652.56
./20120419_19TDK830395.laz, -69.2142901, -69.1953391, 44.6086487, 44.6221848, -358.51, 632.88
./20120419_19TDK815170.laz, -69.2323904, -69.2135016, 44.4060527, 44.4195908, 63.68, 694.65
./20120419_19TDK875350.laz, -69.1574567, -69.1385325, 44.5682293, 44.5817566, 125.78, 677.87
./20120419_19TDK800245.laz, -69.2515224, -69.2326070, 44.4735329, 44.4870752, -783.98, 675.77
./20120419_19TDK860395.laz, -69.1764740, -69.1575316, 44.6087136, 44.6222434, 147.02, 664.31
./20120419_19TDK890320.laz, -69.1384977, -69.1195860, 44.5412462, 44.5547697, 105.64, 226.43
./20120419_19TDK845185.laz, -69.1947505, -69.1758660, 44.4196271, 44.4331606, 64.50, 682.67
./20120419_19TDK815425.laz, -69.2333050, -69.2143418, 44.6356186, 44.6491582, -683.69, 656.83
./20120419_19TDK785305.laz, -69.2706364, -69.2516995, 44.5275059, 44.5410509, -739.64, 255.65
./20120419_19TDK815155.laz, -69.2323370, -69.2134525, 44.3925478, 44.4060876, 65.46, 681.34
./20120419_19TDK845470.laz, -69.1956089, -69.1766392, 44.6762010, 44.6897332, 99.27, 648.26
./20120419_19TDK830380.laz, -69.2142396, -69.1952927, 44.5951445, 44.6086808, 101.68, 238.09
./20120419_19TDK785005.laz, -69.2693938, -69.2505457, 44.2574276, 44.2709673, 25.15, 669.37
./20120419_19TDK875335.laz, -69.1574205, -69.1384994, 44.5547258, 44.5682518, 116.42, 669.32
./20120419_19TDK860380.laz, -69.1764333, -69.1574949, 44.5952093, 44.6087397, 139.90, 668.91
./20120419_19TDK800230.laz, -69.2514650, -69.2325546, 44.4600287, 44.4735715, 171.76, 638.41
./20120419_19TDK785290.laz, -69.2705735, -69.2516414, 44.5140013, 44.5275474, 109.61, 658.56
./20120419_19TDK845170.laz, -69.1947064, -69.1758265, 44.4061225, 44.4196546, 50.43, 577.81
./20120419_19TDK815410.laz, -69.2332521, -69.2142915, 44.6221156, 44.6356538, 146.13, 653.87
./20120419_19TDK845455.laz, -69.1955627, -69.1765992, 44.6626975, 44.6762303, 107.59, 651.25
./20120419_19TDK815140.laz, -69.2322841, -69.2134042, 44.3790436, 44.3925828, 69.48, 660.80
./20120419_19TDK770305.laz, -69.2895187, -69.2705794, 44.5274591, 44.5410079, 99.10, 661.13
./20120419_19TDK830365.laz, -69.2141903, -69.1952488, 44.5816411, 44.5951777, 124.78, 644.47
./20120419_19TDK875320.laz, -69.1573830, -69.1384678, 44.5412216, 44.5547489, 114.26, 200.87
./20120419_19TDK860365.laz, -69.1763923, -69.1574588, 44.5817057, 44.5952359, 133.30, 680.42
./20120419_19TDK785275.laz, -69.2705122, -69.2515822, 44.5004980, 44.5140420, -744.66, 657.65
./20120419_19TDK800215.laz, -69.2514072, -69.2325005, 44.4465251, 44.4600667, 110.00, 686.10
./20120419_19TDK845155.laz, -69.1946619, -69.1758059, 44.3926182, 44.4061514, 54.99, 412.05
./20120419_19TDK770020.laz, -69.2882549, -69.2693984, 44.2708804, 44.2844289, 51.39, 701.26
./20120419_19TDK815395.laz, -69.2331966, -69.2142432, 44.6086116, 44.6221509, 157.88, 643.83
./20120419_19TDK845440.laz, -69.1955183, -69.1765575, 44.6491935, 44.6627260, -228.18, 638.23
./20120419_19TDK815125.laz, -69.2322303, -69.2133546, 44.3655400, 44.3790786, 80.53, 131.96
./20120419_19TDK830350.laz, -69.2141412, -69.1952026, 44.5681372, 44.5816734, -623.38, 644.39
./20120419_19TDK770290.laz, -69.2894512, -69.2705139, 44.5139555, 44.5275028, 114.77, 652.58
./20120419_19TDK845140.laz, -69.1946169, -69.1757851, 44.3791140, 44.3926431, -74.35, 123.22
./20120419_19TDK740230.laz, -69.3269040, -69.3079767, 44.4598377, 44.4733930, -188.58, 646.54
./20120419_19TDK785260.laz, -69.2704488, -69.2515253, 44.4869940, 44.5005396, -599.82, 632.98
./20120419_19TDK800200.laz, -69.2513493, -69.2324472, 44.4330210, 44.4465638, 85.16, 238.72
./20120419_19TDK845125.laz, -69.1945721, -69.1757059, 44.3656099, 44.3791321, 51.87, 697.57
./20120419_19TDK770005.laz, -69.2881895, -69.2693409, 44.2573766, 44.2709247, 25.13, 698.15
./20120419_19TDK845425.laz, -69.1954715, -69.1765180, 44.6356897, 44.6492232, 185.66, 637.32
./20120419_19TDK815110.laz, -69.2321773, -69.2133060, 44.3520350, 44.3655750, 71.09, 669.99
./20120419_19TDK770275.laz, -69.2893838, -69.2704531, 44.5004516, 44.5139999, -144.29, 649.55
./20120419_19TDK815380.laz, -69.2331432, -69.2141929, 44.5951076, 44.6086466, 142.49, 666.43
./20120419_19TDK830335.laz, -69.2140910, -69.1951588, 44.5546334, 44.5681699, -691.60, 634.70
./20120419_19TDK800185.laz, -69.2512912, -69.2323928, 44.4195168, 44.4330577, 70.49, 695.58
