Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180726_566000e_2794000n.copc.laz, -80.3445896, -80.3396100, 25.2563789, 25.2609101, -84.42, 192.71
./20180629_577000e_2848000n.copc.laz, -80.2322732, -80.2272563, 25.7434493, 25.7479842, -8.26, 497.87
./20180629_578500e_2849500n.copc.laz, -80.2172295, -80.2122120, 25.7569129, 25.7614548, -5.87, 262.38
./20180716_564500e_2823500n.copc.laz, -80.3560982, -80.3530801, 25.5228286, 25.5273559, -7.16, 199.78
./20180726_563000e_2790000n.copc.laz, -80.3745666, -80.3695843, 25.2203923, 25.2249194, -101.04, 187.09
./20180726_565000e_2795500n.copc.laz, -80.3544499, -80.3494647, 25.2699718, 25.2745012, -95.18, 180.00
./20180721_566000e_2810500n.copc.laz, -80.3437892, -80.3387942, 25.4053733, 25.4099110, -108.36, 226.78
./20180630_569500e_2831500n.copc.laz, -80.3079069, -80.3029017, 25.5948382, 25.5993776, -7.71, 220.45
./20180721_562000e_2801000n.copc.laz, -80.3839931, -80.3790019, 25.3197602, 25.3242973, -104.42, 225.68
./20180717_569500e_2823500n.copc.laz, -80.3083218, -80.3033202, 25.5226005, 25.5271397, -7.72, 193.19
./20180717_567500e_2816500n.copc.laz, -80.3285763, -80.3235782, 25.4594847, 25.4640229, -7.49, 84.06
./20180629_578000e_2841500n.copc.laz, -80.2226836, -80.2176719, 25.6847058, 25.6892464, -9.94, 192.24
./20180629_578000e_2849500n.copc.laz, -80.2222137, -80.2171980, 25.7569397, 25.7614643, -5.35, 22.05
./20180717_569000e_2822500n.copc.laz, -80.3133487, -80.3083479, 25.5135941, 25.5181334, -73.89, 202.93
./20180725_569000e_2796500n.copc.laz, -80.3146742, -80.3115860, 25.2792357, 25.2833544, -111.02, 177.80
./20180725_566000e_2793500n.copc.laz, -80.3446143, -80.3396317, 25.2518638, 25.2563930, -96.77, 192.62
./20180724_557500e_2794500n.copc.laz, -80.4289758, -80.4239895, 25.2612449, 25.2657806, -68.19, 226.51
./20180721_561500e_2803000n.copc.laz, -80.3888698, -80.3838792, 25.3378413, 25.3423778, -114.72, 220.85
./20180717_568500e_2813500n.copc.laz, -80.3187828, -80.3137848, 25.4323490, 25.4368876, -9.30, 206.80
./20180714_577000e_2825500n.copc.laz, -80.2335706, -80.2285646, 25.5402858, 25.5448275, -85.08, 198.79
./20180717_569500e_2824000n.copc.laz, -80.3082960, -80.3032939, 25.5271151, 25.5316544, -7.78, 133.30
./20180629_575500e_2846000n.copc.laz, -80.2473417, -80.2423266, 25.7254690, 25.7300098, -7.21, 110.34
./20180629_579000e_2839500n.copc.laz, -80.2128370, -80.2078271, 25.6665939, 25.6711346, -12.68, 1.88
./20180726_563000e_2791000n.copc.laz, -80.3745186, -80.3695392, 25.2294193, 25.2339508, -104.57, 187.07
./20180629_580500e_2846000n.copc.laz, -80.1974979, -80.1940697, 25.7252215, 25.7297437, -4.23, 176.11
./20180720_566500e_2799500n.copc.laz, -80.3393574, -80.3343683, 25.3060205, 25.3105570, -90.56, 207.09
./20180725_562000e_2797000n.copc.laz, -80.3841750, -80.3791873, 25.2836397, 25.2881752, -42.92, 225.28
./20180629_579500e_2839000n.copc.laz, -80.2078858, -80.2040214, 25.6620604, 25.6665925, -46.42, 175.58
./20180713_572000e_2827500n.copc.laz, -80.2832282, -80.2782236, 25.5585994, 25.5631383, -5.84, 182.11
./20180721_564500e_2801000n.copc.laz, -80.3591549, -80.3541638, 25.3196534, 25.3241914, -82.46, 217.93
./20180714_577500e_2825500n.copc.laz, -80.2285937, -80.2235882, 25.5402594, 25.5448012, -79.32, 205.64
./20180722_552000e_2791500n.copc.laz, -80.4837089, -80.4787255, 25.2343567, 25.2388905, -81.50, 216.49
./20180630_571500e_2829000n.copc.laz, -80.2881254, -80.2831205, 25.5721683, 25.5767077, -11.12, 165.43
./20180630_569000e_2832000n.copc.laz, -80.3128600, -80.3078553, 25.5993768, 25.6039160, -7.87, 171.84
./20180719_573500e_2815500n.copc.laz, -80.2689524, -80.2639526, 25.4501679, 25.4547078, -94.50, 206.44
./20180720_564500e_2799000n.copc.laz, -80.3592487, -80.3542599, 25.3015940, 25.3061305, -15.92, 9.19
./20180714_575000e_2838500n.copc.laz, -80.2527473, -80.2477378, 25.6577744, 25.6623149, -8.85, 200.07
./20180725_568500e_2796500n.copc.laz, -80.3196419, -80.3146507, 25.2788405, 25.2833773, -80.18, 186.51
./20180714_573500e_2825500n.copc.laz, -80.2684061, -80.2634019, 25.5404650, 25.5450057, -89.82, 211.07
./20180713_572500e_2839000n.copc.laz, -80.2776271, -80.2726174, 25.6624152, 25.6669547, -4.98, 189.28
./20180720_567500e_2800000n.copc.laz, -80.3293996, -80.3244080, 25.3104913, 25.3150280, -94.21, 209.47
./20180714_574500e_2829000n.copc.laz, -80.2582580, -80.2532528, 25.5720189, 25.5765591, -9.87, 0.23
./20180725_565000e_2797500n.copc.laz, -80.3543542, -80.3493655, 25.2880272, 25.2925620, -109.69, 219.74
./20180721_564500e_2802500n.copc.laz, -80.3590842, -80.3540921, 25.3331985, 25.3377367, -83.79, 218.57
./20180716_564500e_2814000n.copc.laz, -80.3585356, -80.3535391, 25.4370442, 25.4415818, -6.81, 194.07
./20180722_554500e_2794500n.copc.laz, -80.4587682, -80.4537820, 25.2613582, 25.2658926, -86.20, 228.49
./20180718_571500e_2814000n.copc.laz, -80.2889234, -80.2839244, 25.4367213, 25.4412610, -8.30, 196.90
./20180716_566000e_2821000n.copc.laz, -80.3432762, -80.3382756, 25.5001873, 25.5047253, -8.34, 192.87
./20180717_569500e_2825000n.copc.laz, -80.3082442, -80.3032417, 25.5361448, 25.5406840, -8.83, 202.68
./20180713_578000e_2847000n.copc.laz, -80.2223495, -80.2173499, 25.7343707, 25.7389095, -80.90, 443.80
./20180629_574500e_2840500n.copc.laz, -80.2576161, -80.2526067, 25.6758588, 25.6803986, -20.34, 212.31
./20180724_557000e_2792500n.copc.laz, -80.4340251, -80.4290390, 25.2432031, 25.2477394, -76.18, 221.14
./20180629_577000e_2841000n.copc.laz, -80.2326772, -80.2276657, 25.6802438, 25.6847848, -8.50, -0.11
./20180717_572000e_2822000n.copc.laz, -80.2835231, -80.2785208, 25.5089359, 25.5134755, -78.13, 83.35
./20180720_571500e_2806500n.copc.laz, -80.2893205, -80.2864716, 25.3690164, 25.3735372, -39.94, 209.27
./20180717_569500e_2819000n.copc.laz, -80.3085541, -80.3035544, 25.4819663, 25.4865053, -7.76, 205.05
./20180724_558500e_2796000n.copc.laz, -80.4189811, -80.4139934, 25.2747513, 25.2792872, -77.79, 224.84
./20180713_579500e_2849500n.copc.laz, -80.2072593, -80.2022408, 25.7568586, 25.7614020, -4.90, 442.60
./20180726_560000e_2788500n.copc.laz, -80.4044132, -80.3994329, 25.2069656, 25.2114994, -112.89, 180.61
./20180720_568500e_2805000n.copc.laz, -80.3192130, -80.3142181, 25.3555941, 25.3601328, -84.95, 209.90
./20180725_558500e_2788500n.copc.laz, -80.4193024, -80.4143209, 25.2070248, 25.2115598, -105.03, 235.68
./20180717_566000e_2814500n.copc.laz, -80.3435936, -80.3385969, 25.4414929, 25.4460307, -8.58, 200.22
./20180725_566500e_2793500n.copc.laz, -80.3396503, -80.3346627, 25.2518451, 25.2563725, -103.42, 191.19
./20180724_555500e_2792000n.copc.laz, -80.4489391, -80.4439543, 25.2387451, 25.2432801, -70.88, 219.50
./20180630_569000e_2831000n.copc.laz, -80.3129113, -80.3079075, 25.5903470, 25.5948860, -21.26, 132.50
./20180714_577500e_2827000n.copc.laz, -80.2285074, -80.2235014, 25.5538042, 25.5583456, -93.15, 201.34
./20180721_568500e_2810000n.copc.laz, -80.3189601, -80.3139637, 25.4007443, 25.4052832, -87.35, 218.98
./20180724_560500e_2796500n.copc.laz, -80.3990963, -80.3941081, 25.2791861, 25.2837217, -57.56, 224.92
./20180724_561000e_2798000n.copc.laz, -80.3940624, -80.3890737, 25.2927111, 25.2972472, -53.74, 229.12
./20180716_565000e_2816000n.copc.laz, -80.3534667, -80.3484696, 25.4550823, 25.4596198, -8.00, 112.67
./20180725_558000e_2786500n.copc.laz, -80.4243515, -80.4193676, 25.1889832, 25.1935177, -113.77, 176.23
./20180717_568500e_2822500n.copc.laz, -80.3183241, -80.3133235, 25.5136176, 25.5181563, -26.91, 198.04
./20180718_572000e_2818000n.copc.laz, -80.2837371, -80.2787372, 25.4728163, 25.4773561, -81.13, 189.91
./20180629_580000e_2845000n.copc.laz, -80.2025431, -80.1975302, 25.7162025, 25.7207415, -6.85, 201.94
./20180725_560000e_2792000n.copc.laz, -80.4042604, -80.3992735, 25.2385713, 25.2431064, -73.06, 233.01
./20180725_564500e_2790000n.copc.laz, -80.3596741, -80.3568001, 25.2208700, 25.2248580, -36.55, 166.32
./20180725_564000e_2790000n.copc.laz, -80.3646393, -80.3596545, 25.2203449, 25.2248776, -105.64, 178.15
./20180713_573000e_2828000n.copc.laz, -80.2732465, -80.2682425, 25.5630645, 25.5676042, -8.48, 213.91
./20180721_567000e_2808500n.copc.laz, -80.3339466, -80.3289512, 25.3872680, 25.3918066, -70.00, 213.00
./20180713_574000e_2837000n.copc.laz, -80.2627930, -80.2577847, 25.6442809, 25.6488209, -9.96, 120.53
./20180629_578000e_2840500n.copc.laz, -80.2227422, -80.2177309, 25.6756766, 25.6802178, -10.30, 127.32
./20180629_577500e_2841000n.copc.laz, -80.2276950, -80.2226839, 25.6802176, 25.6847581, -7.36, 178.70
./20180714_575000e_2833000n.copc.laz, -80.2530558, -80.2480498, 25.6081122, 25.6126518, -6.09, 166.65
./20180722_559000e_2799000n.copc.laz, -80.4138856, -80.4088967, 25.3018226, 25.3063584, -80.57, 235.17
./20180630_567000e_2830500n.copc.laz, -80.3328507, -80.3278471, 25.5859253, 25.5904609, -10.69, 185.75
./20180724_556000e_2790500n.copc.laz, -80.4440361, -80.4390519, 25.2251810, 25.2297153, -75.79, 229.03
./20180716_564500e_2816000n.copc.laz, -80.3584402, -80.3534424, 25.4551042, 25.4596417, -8.68, 179.09
./20180630_571500e_2829500n.copc.laz, -80.2880986, -80.2830936, 25.5766831, 25.5812226, -7.63, 196.55
./20180630_569500e_2826500n.copc.laz, -80.3081662, -80.3031633, 25.5496900, 25.5542289, -4.35, 215.13
./20180717_566500e_2814000n.copc.laz, -80.3386465, -80.3336489, 25.4369555, 25.4414935, -5.71, 191.01
./20180719_574000e_2813500n.copc.laz, -80.2640892, -80.2590901, 25.4320844, 25.4366238, -97.76, 201.10
./20180717_568000e_2819500n.copc.laz, -80.3234521, -80.3184517, 25.4865513, 25.4910898, -7.47, 161.77
./20180725_566500e_2793000n.copc.laz, -80.3396763, -80.3358077, 25.2473447, 25.2518610, -59.61, 164.66
./20180717_571000e_2816500n.copc.laz, -80.2937640, -80.2887642, 25.4593198, 25.4638599, -8.75, 146.62
./20180713_575000e_2843500n.copc.laz, -80.2524666, -80.2474530, 25.7029209, 25.7074629, -5.94, 389.60
./20180714_577500e_2832000n.copc.laz, -80.2282178, -80.2232096, 25.5989520, 25.6034935, -6.62, 72.07
./20180717_567500e_2823000n.copc.laz, -80.3282505, -80.3232488, 25.5181790, 25.5227173, -7.36, 188.75
./20180720_570000e_2809000n.copc.laz, -80.3040992, -80.2991025, 25.3916437, 25.3961832, -85.72, 208.77
./20180713_574000e_2834500n.copc.laz, -80.2629320, -80.2579242, 25.6217073, 25.6262468, -7.88, 154.84
./20180726_560500e_2786000n.copc.laz, -80.3995620, -80.3945777, 25.1843687, 25.1889038, -97.26, 189.16
./20180725_562500e_2798500n.copc.laz, -80.3791401, -80.3741511, 25.2971637, 25.3017006, -62.50, 211.98
./20180722_559500e_2803000n.copc.laz, -80.4087437, -80.4037532, 25.3379236, 25.3424590, -62.75, 221.80
./20180720_571000e_2808000n.copc.laz, -80.2942109, -80.2892141, 25.3825662, 25.3871059, -85.30, 211.17
./20180714_576500e_2825500n.copc.laz, -80.2385467, -80.2335413, 25.5403122, 25.5448538, -92.41, 207.80
./20180724_555000e_2789000n.copc.laz, -80.4540243, -80.4490409, 25.2116726, 25.2162073, -65.40, 231.03
./20180720_566500e_2804000n.copc.laz, -80.3391378, -80.3341448, 25.3466552, 25.3511937, -91.33, 219.36
./20180630_569000e_2834500n.copc.laz, -80.3127308, -80.3077246, 25.6219510, 25.6264898, -4.81, 50.19
./20180717_571000e_2818500n.copc.laz, -80.2936584, -80.2886576, 25.4773799, 25.4819195, -9.25, 172.99
./20180714_575000e_2832500n.copc.laz, -80.2530836, -80.2480776, 25.6035971, 25.6081369, -6.54, 163.88
./20180717_572000e_2821000n.copc.laz, -80.2835765, -80.2785749, 25.4999060, 25.5044456, -8.42, 202.24
./20180717_569500e_2820500n.copc.laz, -80.3084765, -80.3034761, 25.4955107, 25.5000505, -7.65, 176.37
./20180717_567000e_2823000n.copc.laz, -80.3332262, -80.3282256, 25.5182021, 25.5227401, -8.42, 191.39
./20180725_560000e_2793500n.copc.laz, -80.4041939, -80.3992072, 25.2521157, 25.2566519, -65.97, 228.09
./20180713_572000e_2828500n.copc.laz, -80.2831744, -80.2781695, 25.5676291, 25.5721684, -9.82, 194.99
./20180722_570500e_2803000n.copc.laz, -80.2991614, -80.2966059, 25.3413537, 25.3419766, -3.87, -0.05
./20180630_571000e_2832000n.copc.laz, -80.2929439, -80.2879380, 25.5992814, 25.6038206, -9.07, 163.04
./20180629_579000e_2850500n.copc.laz, -80.2121849, -80.2071666, 25.7659156, 25.7704491, -15.92, 35.80
./20180721_562000e_2802500n.copc.laz, -80.3839248, -80.3789335, 25.3333053, 25.3378425, -114.80, 221.50
./20180722_559500e_2801500n.copc.laz, -80.4088091, -80.4038192, 25.3243780, 25.3289138, -107.81, 230.76
./20180629_579500e_2841500n.copc.laz, -80.2077367, -80.2027242, 25.6846244, 25.6891663, -6.90, 188.67
./20180717_567500e_2815500n.copc.laz, -80.3286270, -80.3236279, 25.4504553, 25.4549933, -8.38, 155.58
./20180629_574000e_2844500n.copc.laz, -80.2623760, -80.2573640, 25.7120015, 25.7165323, -5.57, 183.27
./20180713_574000e_2834000n.copc.laz, -80.2629593, -80.2579524, 25.6171928, 25.6217326, -9.07, 211.84
./20180725_562500e_2787500n.copc.laz, -80.3796455, -80.3746625, 25.1978433, 25.2023666, -109.08, 179.88
./20180721_563000e_2805500n.copc.laz, -80.3738490, -80.3688562, 25.3603534, 25.3648907, -116.45, 217.59
./20180714_577500e_2826500n.copc.laz, -80.2285357, -80.2235301, 25.5492890, 25.5538307, -73.86, 194.52
./20180629_579000e_2847000n.copc.laz, -80.2123930, -80.2073758, 25.7343127, 25.7388384, -5.21, 463.57
./20180721_566500e_2809000n.copc.laz, -80.3388924, -80.3338972, 25.3918053, 25.3963437, -81.27, 222.38
./20180721_563000e_2808500n.copc.laz, -80.3737090, -80.3687154, 25.3874441, 25.3919809, -100.52, 218.72
./20180716_565000e_2820500n.copc.laz, -80.3532499, -80.3482502, 25.4957169, 25.5002547, -7.24, 197.40
./20180721_565500e_2802500n.copc.laz, -80.3491477, -80.3441552, 25.3331544, 25.3376930, -80.88, 216.58
./20180713_572500e_2838500n.copc.laz, -80.2776541, -80.2726449, 25.6579004, 25.6624401, -5.86, 106.21
./20180725_556000e_2789000n.copc.laz, -80.4440978, -80.4391139, 25.2116353, 25.2161701, -74.29, 226.31
./20180717_566500e_2817000n.copc.laz, -80.3384980, -80.3335003, 25.4640452, 25.4685831, -7.40, 182.25
./20180629_574000e_2839500n.copc.laz, -80.2626547, -80.2576451, 25.6668548, 25.6713950, -5.32, 147.34
./20180724_555500e_2791500n.copc.laz, -80.4489586, -80.4439741, 25.2342301, 25.2387647, -31.76, 227.13
./20180718_571500e_2812500n.copc.laz, -80.2890028, -80.2840046, 25.4231766, 25.4277164, -67.25, 204.15
./20180629_580500e_2849000n.copc.laz, -80.1973181, -80.1922999, 25.7522901, 25.7568327, -4.79, 457.00
./20180629_579500e_2840000n.copc.laz, -80.2078265, -80.2029441, 25.6710827, 25.6756215, -6.69, 184.35
./20180717_571500e_2825000n.copc.laz, -80.2883388, -80.2833351, 25.5360492, 25.5405889, -8.30, 188.74
./20180713_578500e_2848000n.copc.laz, -80.2173190, -80.2123014, 25.7433688, 25.7479123, -3.19, 31.09
./20180725_559500e_2792500n.copc.laz, -80.4092027, -80.4042165, 25.2431058, 25.2476414, -59.37, 226.18
./20180726_567000e_2797000n.copc.laz, -80.3345147, -80.3295271, 25.2834222, 25.2879579, -103.59, 184.04
./20180718_572500e_2817500n.copc.laz, -80.2787904, -80.2737899, 25.4682770, 25.4728168, -91.11, 212.78
./20180720_567500e_2798000n.copc.laz, -80.3294971, -80.3245083, 25.2924301, 25.2969657, -92.85, 201.41
./20180713_573500e_2842000n.copc.laz, -80.2674999, -80.2624864, 25.6894533, 25.6939944, -5.86, 476.71
./20180714_575000e_2834000n.copc.laz, -80.2529997, -80.2479932, 25.6171430, 25.6216818, -6.49, 198.71
./20180722_557000e_2797000n.copc.laz, -80.4338368, -80.4288493, 25.2838401, 25.2883751, -79.16, 223.32
./20180722_554000e_2793500n.copc.laz, -80.4637728, -80.4587880, 25.2523462, 25.2568801, -80.20, 231.45
./20180719_577000e_2819500n.copc.laz, -80.2339146, -80.2302399, 25.4861180, 25.4906496, -86.98, 206.27
./20180716_565000e_2821000n.copc.laz, -80.3532257, -80.3482256, 25.5002318, 25.5047696, -14.55, 201.85
./20180725_562000e_2787500n.copc.laz, -80.3846071, -80.3796229, 25.1978520, 25.2023869, -89.46, 202.19
./20180629_578500e_2844000n.copc.laz, -80.2175535, -80.2125406, 25.7072522, 25.7117938, -6.03, 188.79
./20180720_566000e_2802500n.copc.laz, -80.3441798, -80.3391874, 25.3331324, 25.3376706, -89.60, 210.17
./20180720_570000e_2802000n.copc.laz, -80.3044417, -80.3038107, 25.3318482, 25.3329719, -4.02, -0.23
./20180716_565500e_2824000n.copc.laz, -80.3481044, -80.3431033, 25.5272993, 25.5318366, -9.29, 203.28
./20180725_561500e_2792000n.copc.laz, -80.3893659, -80.3843807, 25.2385106, 25.2430442, -112.90, 178.81
./20180722_563000e_2811500n.copc.laz, -80.3702853, -80.3685800, 25.4145346, 25.4179607, -3.79, 203.68
./20180630_566500e_2826000n.copc.laz, -80.3380532, -80.3330541, 25.5453139, 25.5498519, -18.93, 205.97
./20180719_574000e_2818500n.copc.laz, -80.2638150, -80.2588133, 25.4772319, 25.4817727, -94.55, 201.76
./20180717_570500e_2823500n.copc.laz, -80.2983705, -80.2933675, 25.5225527, 25.5270919, -8.77, 182.43
./20180720_565000e_2800500n.copc.laz, -80.3542114, -80.3492209, 25.3151165, 25.3196545, -84.79, 212.75
./20180719_573500e_2823000n.copc.laz, -80.2685426, -80.2635396, 25.5178911, 25.5224316, -89.30, 210.07
./20180717_568000e_2814000n.copc.laz, -80.3237292, -80.3187319, 25.4368869, 25.4414256, -7.36, 201.92
./20180630_569000e_2836000n.copc.laz, -80.3126531, -80.3076464, 25.6354955, 25.6400348, -24.64, 98.07
./20180720_565500e_2799500n.copc.laz, -80.3492924, -80.3443012, 25.3060646, 25.3106026, -92.26, 215.32
./20180713_573000e_2836000n.copc.laz, -80.2728093, -80.2678018, 25.6353022, 25.6398414, -5.06, 213.60
./20180630_569000e_2833500n.copc.laz, -80.3127823, -80.3077769, 25.6129213, 25.6174602, -8.43, 178.20
./20180725_558500e_2793000n.copc.laz, -80.4191101, -80.4141240, 25.2476602, 25.2521961, -61.68, 222.77
./20180720_568000e_2800500n.copc.laz, -80.3244077, -80.3194149, 25.3149827, 25.3195202, -84.88, 206.60
./20180630_570500e_2832500n.copc.laz, -80.2978968, -80.2928905, 25.6038203, 25.6083599, -8.13, 202.08
./20180630_571000e_2834000n.copc.laz, -80.2928377, -80.2878313, 25.6173407, 25.6218803, -8.11, 135.22
./20180720_569500e_2810500n.copc.laz, -80.3089920, -80.3039955, 25.4052122, 25.4097518, -85.81, 205.05
./20180717_568500e_2825000n.copc.laz, -80.3181973, -80.3131942, 25.5361938, 25.5407309, -5.10, 197.76
./20180719_574000e_2814500n.copc.laz, -80.2640346, -80.2590347, 25.4411134, 25.4456537, -94.48, 202.03
./20180722_557000e_2795500n.copc.laz, -80.4339002, -80.4289133, 25.2702947, 25.2748294, -83.95, 205.40
./20180714_578000e_2831500n.copc.laz, -80.2232682, -80.2182598, 25.5944109, 25.5989521, -91.08, 198.26
./20180717_567500e_2814000n.copc.laz, -80.3287021, -80.3237037, 25.4369100, 25.4414482, -5.35, 185.36
./20180629_576500e_2844000n.copc.laz, -80.2374881, -80.2324732, 25.7073585, 25.7119005, -9.04, 410.40
./20180725_557000e_2787000n.copc.laz, -80.4342560, -80.4292722, 25.1935373, 25.1980715, -67.44, 233.38
./20180720_567500e_2802000n.copc.laz, -80.3293001, -80.3243072, 25.3285506, 25.3330884, -88.59, 208.48
./20180721_565000e_2808000n.copc.laz, -80.3538516, -80.3488580, 25.3828425, 25.3873799, -111.08, 215.59
./20180630_568000e_2827500n.copc.laz, -80.3230465, -80.3180433, 25.5587901, 25.5633285, -7.30, 180.72
./20180720_571000e_2807500n.copc.laz, -80.2942370, -80.2892408, 25.3780511, 25.3825911, -87.61, 213.02
./20180630_569500e_2837000n.copc.laz, -80.3076202, -80.3026135, 25.6445018, 25.6490407, -19.88, 219.06
./20180630_570500e_2837500n.copc.laz, -80.2976327, -80.2926249, 25.6489685, 25.6535076, -5.26, 44.95
./20180725_562500e_2796000n.copc.laz, -80.3792553, -80.3742671, 25.2745887, 25.2791250, -79.11, 230.82
./20180716_565000e_2813000n.copc.laz, -80.3536117, -80.3486154, 25.4279923, 25.4325300, -119.49, 208.03
./20180724_556000e_2792000n.copc.laz, -80.4439748, -80.4389899, 25.2387266, 25.2432614, -68.74, 226.20
./20180717_569500e_2811000n.copc.laz, -80.3089668, -80.3039698, 25.4097275, 25.4142666, -93.80, 219.81
./20180717_570500e_2813000n.copc.laz, -80.2989202, -80.2939215, 25.4277397, 25.4322791, -8.11, 194.04
./20180724_560500e_2797500n.copc.laz, -80.3990515, -80.3940621, 25.2882161, 25.2927531, -77.27, 221.83
./20180629_577000e_2843000n.copc.laz, -80.2325614, -80.2275498, 25.6983029, 25.7028436, -9.78, 176.63
./20180716_564000e_2814500n.copc.laz, -80.3634843, -80.3584874, 25.4415810, 25.4461183, -8.05, 202.12
./20180713_579000e_2849000n.copc.laz, -80.2122742, -80.2072564, 25.7523708, 25.7569140, -6.90, 460.68
./20180724_557000e_2793500n.copc.laz, -80.4339833, -80.4289979, 25.2522340, 25.2567691, -73.06, 220.63
./20180717_570000e_2812000n.copc.laz, -80.3039442, -80.2989464, 25.4187341, 25.4232727, -87.69, 206.09
./20180630_571500e_2839000n.copc.laz, -80.2875898, -80.2825816, 25.6624643, 25.6670038, -9.42, 201.04
./20180722_550500e_2791000n.copc.laz, -80.4939619, -80.4936438, 25.2312331, 25.2329061, -1.16, 2.98
./20180714_575500e_2825500n.copc.laz, -80.2485002, -80.2434956, 25.5403644, 25.5449050, -7.82, 2.78
./20180721_562500e_2804000n.copc.laz, -80.3788875, -80.3738953, 25.3468295, 25.3513664, -117.03, 217.06
./20180630_569000e_2835500n.copc.laz, -80.3126791, -80.3076727, 25.6309806, 25.6355196, -4.79, 122.01
./20180716_565500e_2812000n.copc.laz, -80.3486884, -80.3436917, 25.4189400, 25.4234782, -119.10, 220.59
./20180630_570500e_2839000n.copc.laz, -80.2975536, -80.2925447, 25.6625133, 25.6670525, -5.58, 199.10
./20180629_575500e_2840000n.copc.laz, -80.2476806, -80.2426704, 25.6712930, 25.6758334, -14.99, 207.72
./20180726_566000e_2797000n.copc.laz, -80.3444469, -80.3394567, 25.2834671, 25.2880045, -90.14, 180.87
./20180713_573000e_2829500n.copc.laz, -80.2731645, -80.2681594, 25.5766092, 25.5811489, -8.14, 52.48
./20180629_580000e_2843500n.copc.laz, -80.2026338, -80.1976212, 25.7026566, 25.7071976, -11.73, 181.02
./20180720_567500e_2800500n.copc.laz, -80.3293744, -80.3243832, 25.3150053, 25.3195428, -96.32, 205.14
./20180713_572500e_2832500n.copc.laz, -80.2779801, -80.2729731, 25.6037229, 25.6082622, -9.96, 161.61
./20180630_570000e_2836500n.copc.laz, -80.3026663, -80.2976592, 25.6399630, 25.6445022, -3.33, 183.29
./20180714_574500e_2833500n.copc.laz, -80.2580074, -80.2530005, 25.6126521, 25.6171921, -10.43, 182.34
./20180721_562500e_2800000n.copc.laz, -80.3790715, -80.3740810, 25.3107088, 25.3152464, -91.03, 227.73
./20180629_579500e_2846000n.copc.laz, -80.2074672, -80.2024538, 25.7252573, 25.7297986, -8.76, 194.29
./20180629_580500e_2848500n.copc.laz, -80.1973474, -80.1923321, 25.7477750, 25.7523165, -18.98, 426.01
./20180726_561500e_2788000n.copc.laz, -80.3895471, -80.3845634, 25.2023895, 25.2069236, -96.75, 194.76
./20180629_578000e_2839000n.copc.laz, -80.2228300, -80.2178185, 25.6621317, 25.6666732, -9.68, -0.16
./20180630_568500e_2837500n.copc.laz, -80.3175563, -80.3125497, 25.6490635, 25.6536018, -7.29, 111.38
./20180714_577000e_2832500n.copc.laz, -80.2331681, -80.2281599, 25.6034933, 25.6080339, -8.87, 183.77
./20180724_555500e_2791000n.copc.laz, -80.4489800, -80.4439955, 25.2297146, 25.2342494, -25.23, 219.94
./20180629_574000e_2838500n.copc.laz, -80.2627088, -80.2577012, 25.6578250, 25.6623649, -3.98, 165.14
./20180720_568000e_2802000n.copc.laz, -80.3243313, -80.3193398, 25.3285269, 25.3330658, -91.00, 212.00
./20180726_565000e_2794500n.copc.laz, -80.3544973, -80.3495156, 25.2609374, 25.2654702, -107.35, 188.90
./20180724_554000e_2789500n.copc.laz, -80.4639309, -80.4589472, 25.2162242, 25.2207589, -67.04, 222.86
./20180717_568000e_2822000n.copc.laz, -80.3233253, -80.3183243, 25.5091257, 25.5136645, -6.93, 183.05
./20180630_569500e_2840500n.copc.laz, -80.3074383, -80.3024512, 25.6761056, 25.6772803, -5.87, 23.54
./20180720_569500e_2805000n.copc.laz, -80.3092751, -80.3042804, 25.3555474, 25.3600864, -87.31, 211.67
./20180722_558500e_2799000n.copc.laz, -80.4188524, -80.4138643, 25.3018419, 25.3063776, -64.54, 231.68
./20180630_570000e_2836000n.copc.laz, -80.3026923, -80.2976856, 25.6354485, 25.6399869, -4.99, 106.09
./20180630_569000e_2834000n.copc.laz, -80.3127565, -80.3077507, 25.6174363, 25.6219754, -6.07, 183.63
./20180720_570000e_2808000n.copc.laz, -80.3041513, -80.2991546, 25.3826138, 25.3871534, -92.83, 209.02
./20180629_581500e_2842000n.copc.laz, -80.1877455, -80.1877047, 25.6935303, 25.6935713, -4.31, -0.35
./20180720_568500e_2809000n.copc.laz, -80.3190101, -80.3140149, 25.3917141, 25.3962525, -94.23, 220.05
./20180716_566500e_2825000n.copc.laz, -80.3381032, -80.3331005, 25.5362843, 25.5408223, -9.38, 59.08
./20180717_568000e_2816000n.copc.laz, -80.3236278, -80.3186298, 25.4549468, 25.4594850, -7.78, 171.31
./20180726_558500e_2786000n.copc.laz, -80.4194101, -80.4144271, 25.1844485, 25.1889827, -108.90, 174.21
./20180716_566500e_2824500n.copc.laz, -80.3381276, -80.3331257, 25.5317693, 25.5363073, -9.78, 182.02
./20180714_574000e_2825500n.copc.laz, -80.2634290, -80.2584248, 25.5404400, 25.5449809, -94.89, 207.33
./20180725_555500e_2787500n.copc.laz, -80.4487790, -80.4441397, 25.1997430, 25.2026399, -77.56, 194.10
./20180713_573000e_2835500n.copc.laz, -80.2728361, -80.2678291, 25.6307868, 25.6353265, -6.99, 154.55
