Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200402_25175_3950.copc.laz, -87.9453493, -87.9357659, 43.0650406, 43.0720671, 191.29, 301.04
./20200403_25250_4125.copc.laz, -87.9156552, -87.9060609, 43.1125289, 43.1195573, 173.37, 240.07
./20200403_25050_3775.copc.laz, -87.9936883, -87.9841174, 43.0178781, 43.0249003, 185.74, 312.84
./20200403_25100_3975.copc.laz, -87.9731799, -87.9635983, 43.0724040, 43.0794281, 187.88, 306.40
./20200403_25325_3800.copc.laz, -87.8906549, -87.8811426, 43.0228918, 43.0298952, 177.20, 218.71
./20200403_25200_3400.copc.laz, -87.9410783, -87.9315179, 42.9140093, 42.9210361, 202.42, 312.01
./20200402_24900_3575.copc.laz, -88.0515091, -88.0419533, 42.9639985, 42.9710164, 207.94, 280.77
./20200403_25300_3650.copc.laz, -87.9014125, -87.8918371, 42.9818955, 42.9889252, 167.25, 285.54
./20200403_25125_3450.copc.laz, -87.9686123, -87.9590529, 42.9282310, 42.9352556, 217.31, 343.55
./20200402_24975_4000.copc.laz, -88.0197270, -88.0101492, 43.0800892, 43.0871094, 214.78, 272.84
./20200402_25100_3925.copc.laz, -87.9736343, -87.9640554, 43.0586893, 43.0657131, 198.46, 302.27
./20200402_24900_3425.copc.laz, -88.0528175, -88.0432682, 42.9228531, 42.9298709, 224.57, 289.93
./20200403_25225_3575.copc.laz, -87.9301272, -87.9205584, 42.9618401, 42.9688677, 181.58, 311.39
./20200403_25050_4100.copc.laz, -87.9907601, -87.9811753, 43.1070244, 43.1140472, 183.00, 298.20
./20200403_25325_3675.copc.laz, -87.8918364, -87.8822590, 42.9885791, 42.9956097, 156.20, 307.75
./20200403_25275_4250.copc.laz, -87.9051196, -87.8955191, 43.1466422, 43.1536716, 185.94, 245.51
./20200403_25100_3125.copc.laz, -87.9807741, -87.9713378, 42.8426800, 42.8462753, 79.73, 264.32
./20200402_24975_3450.copc.laz, -88.0246036, -88.0150497, 42.9292243, 42.9362445, 201.85, 307.48
./20200402_24900_3325.copc.laz, -88.0536888, -88.0441438, 42.8954226, 42.9024399, 219.16, 296.32
./20200403_25125_4350.copc.laz, -87.9603934, -87.9507945, 43.1750959, 43.1821206, 181.78, 319.96
./20200403_25300_4400.copc.laz, -87.8943356, -87.8887730, 43.1876821, 43.1929433, 177.25, 253.58
./20200403_25025_4325.copc.laz, -87.9980970, -87.9885031, 43.1689063, 43.1759285, 192.28, 300.37
./20200403_25150_4325.copc.laz, -87.9512543, -87.9416551, 43.1680696, 43.1750954, 64.47, 357.74
./20200403_25350_3400.copc.laz, -87.8851025, -87.8755359, 42.9129749, 42.9200061, 185.49, 251.63
./20200403_25325_3450.copc.laz, -87.8939596, -87.8843930, 42.9268639, 42.9338942, 188.17, 235.94
./20200402_24850_3125.copc.laz, -88.0711732, -88.0645327, 42.8424118, 42.8478522, 223.29, 343.90
./20200403_25350_3300.copc.laz, -87.8860480, -87.8764866, 42.8855460, 42.8925768, 178.73, 251.56
./20200402_24900_3600.copc.laz, -88.0512911, -88.0417340, 42.9708562, 42.9778737, 213.04, 273.01
./20200403_25300_4350.copc.laz, -87.8948089, -87.8852155, 43.1738975, 43.1809275, 175.20, 252.73
./20200403_25150_4200.copc.laz, -87.9524045, -87.9428113, 43.1337832, 43.1408089, 187.62, 310.69
./20200403_25250_3500.copc.laz, -87.9214889, -87.9119223, 42.9410968, 42.9481251, 195.82, 305.95
./20200403_25275_3375.copc.laz, -87.9133235, -87.9037610, 42.9066383, 42.9136670, 205.02, 330.83
./20200402_24875_4350.copc.laz, -88.0540909, -88.0445016, 43.1767425, 43.1837601, 208.00, 327.78
./20200402_24975_3925.copc.laz, -88.0203936, -88.0108187, 43.0595171, 43.0665371, 193.62, 314.72
./20200402_24850_4150.copc.laz, -88.0652002, -88.0556207, 43.1220432, 43.1290596, 217.62, 277.83
./20200403_25250_4300.copc.laz, -87.9140158, -87.9044138, 43.1605291, 43.1675577, 181.62, 313.80
./20200402_24925_4075.copc.laz, -88.0377766, -88.0281975, 43.1009874, 43.1080060, 203.28, 252.11
./20200402_24875_4100.copc.laz, -88.0562752, -88.0466973, 43.1081678, 43.1151851, 198.19, 256.00
./20200402_25000_3650.copc.laz, -88.0134926, -88.0039292, 42.9839204, 42.9909415, 208.30, 323.56
./20200402_24900_3700.copc.laz, -88.0504178, -88.0408561, 42.9982864, 43.0053041, 206.38, 281.47
./20200403_25275_4225.copc.laz, -87.9053550, -87.8957551, 43.1398308, 43.1468143, 177.30, 345.15
./20200403_25325_3300.copc.laz, -87.8953735, -87.8858125, 42.8857202, 42.8927504, 188.09, 238.48
./20200403_25250_4325.copc.laz, -87.9137814, -87.9041785, 43.1673864, 43.1744151, 173.84, 246.83
./20200403_25300_3125.copc.laz, -87.9062018, -87.8967858, 42.8419215, 42.8449221, 180.82, 237.98
./20200403_25125_3525.copc.laz, -87.9679299, -87.9583669, 42.9488032, 42.9558279, 209.94, 335.81
./20200403_25050_3800.copc.laz, -87.9934635, -87.9838910, 43.0247354, 43.0317580, 186.65, 255.16
./20200403_25075_4275.copc.laz, -87.9798138, -87.9702197, 43.1548593, 43.1618828, 197.56, 261.12
./20200403_25150_3575.copc.laz, -87.9581378, -87.9485721, 42.9623497, 42.9693751, 191.25, 333.26
./20200403_25225_3175.copc.laz, -87.9338295, -87.9242782, 42.8521227, 42.8591499, 189.49, 300.06
./20200403_25075_4300.copc.laz, -87.9795868, -87.9699916, 43.1617166, 43.1687401, 186.40, 252.00
./20200403_25175_3600.copc.laz, -87.9485710, -87.9390027, 42.9690382, 42.9760642, 182.27, 313.14
./20200403_25300_3450.copc.laz, -87.9032914, -87.8937248, 42.9270373, 42.9340669, 197.67, 283.62
./20200403_25150_3750.copc.laz, -87.9565355, -87.9469622, 43.0103512, 43.0173766, 177.59, 306.50
./20200403_25350_4000.copc.laz, -87.8794072, -87.8698662, 43.0775482, 43.0845794, 177.27, 322.30
./20200403_25200_3800.copc.laz, -87.9373851, -87.9278074, 43.0237266, 43.0307536, 162.92, 278.51
./20200403_25375_3375.copc.laz, -87.8760110, -87.8664445, 42.9059425, 42.9129744, 175.87, 251.53
./20200402_25025_3150.copc.laz, -88.0086143, -87.9990720, 42.8466065, 42.8536277, 184.16, 248.42
./20200403_25325_3225.copc.laz, -87.8960797, -87.8865217, 42.8651483, 42.8721786, 189.59, 299.41
./20200402_24825_3600.copc.laz, -88.0701959, -88.0697526, 42.9713357, 42.9781965, 242.55, 271.41
./20200402_24925_3500.copc.laz, -88.0428289, -88.0332757, 42.9432648, 42.9502828, 217.64, 290.60
./20200403_25375_3150.copc.laz, -87.8781474, -87.8685909, 42.8442274, 42.8512591, 189.61, 252.64
./20200403_25175_4250.copc.laz, -87.9425800, -87.9329833, 43.1473281, 43.1543545, 182.32, 257.32
./20200403_25225_3425.copc.laz, -87.9315174, -87.9219547, 42.9206963, 42.9277237, 206.14, 265.09
./20200403_25050_4375.copc.laz, -87.9882762, -87.9786792, 43.1824551, 43.1894778, 177.26, 315.41
./20200403_25125_4125.copc.laz, -87.9624545, -87.9528655, 43.1133803, 43.1204050, 180.94, 267.71
./20200402_24900_3150.copc.laz, -88.0552121, -88.0456745, 42.8474198, 42.8544373, 224.03, 276.54
./20200402_24925_3850.copc.laz, -88.0397568, -88.0301877, 43.0392700, 43.0462886, 210.84, 301.46
./20200403_25375_3925.copc.laz, -87.8687903, -87.8679384, 43.0634591, 43.0637943, 177.40, 177.66
./20200403_25075_3700.copc.laz, -87.9850205, -87.9754516, 42.9971398, 43.0041629, 181.24, 339.07
./20200402_25025_3325.copc.laz, -88.0070546, -87.9975049, 42.8946090, 42.9016303, 204.69, 307.47
./20200403_25300_3525.copc.laz, -87.9025871, -87.8930172, 42.9476091, 42.9546387, 187.36, 234.13
./20200403_25275_4150.copc.laz, -87.9060606, -87.8973196, 43.1192250, 43.1262428, 177.28, 318.83
./20200403_25100_3425.copc.laz, -87.9781700, -87.9686126, 42.9215412, 42.9285647, 218.47, 321.65
./20200403_25375_3175.copc.laz, -87.8779104, -87.8683527, 42.8510847, 42.8581164, 187.77, 338.28
./20200403_25250_3350.copc.laz, -87.9228837, -87.9133242, 42.8999531, 42.9069810, 198.18, 331.49
./20200403_25150_3900.copc.laz, -87.9551608, -87.9455803, 43.0514955, 43.0585209, 189.73, 299.45
./20200402_24900_4400.copc.laz, -88.0442807, -88.0348129, 43.1902964, 43.1933036, 212.52, 247.88
./20200403_25250_3675.copc.laz, -87.9198585, -87.9102845, 42.9890979, 42.9961263, 169.11, 302.83
./20200402_25025_4050.copc.laz, -88.0005682, -87.9909861, 43.0934753, 43.1004971, 196.07, 253.63
./20200403_25150_3600.copc.laz, -87.9579092, -87.9483417, 42.9692073, 42.9762324, 193.73, 328.98
./20200402_24850_4000.copc.laz, -88.0665029, -88.0569303, 43.0808982, 43.0879143, 210.92, 301.94
./20200403_25275_3275.copc.laz, -87.9142570, -87.9046988, 42.8792091, 42.8862379, 190.92, 256.57
./20200402_24925_4250.copc.laz, -88.0362338, -88.0266471, 43.1489898, 43.1560084, 207.32, 255.89
./20200403_25225_3125.copc.laz, -87.9341627, -87.9247419, 42.8422900, 42.8454325, 189.52, 284.95
./20200402_24950_4125.copc.laz, -88.0279756, -88.0183933, 43.1145398, 43.1215594, 207.13, 346.72
./20200403_25275_4275.copc.laz, -87.9048839, -87.8952828, 43.1534993, 43.1605288, 184.38, 331.10
./20200403_25050_4275.copc.laz, -87.9891805, -87.9795871, 43.1550261, 43.1620483, 199.28, 322.18
./20200403_25325_3375.copc.laz, -87.8946672, -87.8851027, 42.9062921, 42.9133224, 186.97, 296.79
./20200403_25150_3325.copc.laz, -87.9604218, -87.9508668, 42.8937758, 42.9008010, 217.38, 329.79
./20200403_25175_3750.copc.laz, -87.9471915, -87.9376172, 43.0101821, 43.0172083, 176.28, 304.37
./20200402_24925_4100.copc.laz, -88.0375564, -88.0279761, 43.1078449, 43.1148638, 211.83, 306.96
./20200402_25025_3475.copc.laz, -88.0057163, -87.9961596, 42.9357539, 42.9427753, 199.55, 334.91
./20200403_25050_3275.copc.laz, -87.9981753, -87.9886271, 42.8807290, 42.8877510, 187.04, 323.63
./20200403_25200_3275.copc.laz, -87.9422294, -87.9326747, 42.8797228, 42.8867490, 191.77, 310.54
./20200403_25275_3175.copc.laz, -87.9151896, -87.9056362, 42.8517798, 42.8588086, 195.24, 263.20
./20200403_25225_3250.copc.laz, -87.9331362, -87.9235816, 42.8726947, 42.8797220, 185.58, 287.45
./20200403_25150_3550.copc.laz, -87.9583666, -87.9488012, 42.9554923, 42.9625176, 193.26, 330.19
./20200402_24975_3200.copc.laz, -88.0268118, -88.0172696, 42.8606493, 42.8676688, 210.81, 267.47
./20200403_25150_3775.copc.laz, -87.9563069, -87.9467319, 43.0172088, 43.0242342, 180.88, 266.33
./20200403_25175_4025.copc.laz, -87.9446576, -87.9350706, 43.0856130, 43.0926389, 187.46, 257.99
./20200403_25350_3725.copc.laz, -87.8820208, -87.8752814, 43.0022742, 43.0091498, 177.26, 328.48
./20200403_25200_3575.copc.laz, -87.9394642, -87.9298960, 42.9620108, 42.9690377, 177.91, 251.52
./20200403_25150_4275.copc.laz, -87.9517149, -87.9421183, 43.1543550, 43.1613807, 188.01, 255.82
./20200403_25175_3550.copc.laz, -87.9490305, -87.9394645, 42.9553232, 42.9623491, 199.02, 287.36
./20200403_25225_3550.copc.laz, -87.9303593, -87.9207909, 42.9549829, 42.9620103, 180.02, 249.62
./20200402_24825_4375.copc.laz, -88.0647402, -88.0630258, 43.1839203, 43.1908043, 219.62, 263.16
./20200403_25275_3525.copc.laz, -87.9119215, -87.9023531, 42.9477825, 42.9548112, 187.78, 347.83
./20200403_25225_4050.copc.laz, -87.9257135, -87.9161237, 43.0921288, 43.0991566, 178.29, 254.80
./20200403_25300_4275.copc.laz, -87.8955183, -87.8859432, 43.1533713, 43.1603562, 162.10, 317.91
./20200402_24975_3725.copc.laz, -88.0221683, -88.0126025, 43.0046571, 43.0116770, 199.16, 280.32
./20200402_24900_3800.copc.laz, -88.0495430, -88.0399771, 43.0257164, 43.0327345, 210.41, 282.13
./20200403_25125_3850.copc.laz, -87.9649679, -87.9553906, 43.0379494, 43.0449740, 179.84, 329.39
./20200402_24900_4225.copc.laz, -88.0458188, -88.0362345, 43.1422942, 43.1493123, 203.62, 284.30
./20200402_25025_3550.copc.laz, -88.0050466, -87.9954863, 42.9563261, 42.9633479, 219.09, 347.88
./20200402_24875_4150.copc.laz, -88.0558384, -88.0462586, 43.1218827, 43.1289000, 201.30, 268.07
./20200403_25425_3200.copc.laz, -87.8590317, -87.8494713, 42.8575896, 42.8646231, 209.33, 257.49
./20200403_25325_3875.copc.laz, -87.8899454, -87.8803596, 43.0434367, 43.0504675, 158.09, 321.99
./20200403_25125_4300.copc.laz, -87.9608520, -87.9512548, 43.1613814, 43.1684061, 185.61, 286.13
./20200402_24850_4375.copc.laz, -88.0632429, -88.0536541, 43.1837604, 43.1907771, 211.78, 283.84
./20200403_25300_4100.copc.laz, -87.8971721, -87.8876515, 43.1053257, 43.1123558, 177.30, 243.39
./20200403_25450_3125.copc.laz, -87.8502802, -87.8408737, 42.8412354, 42.8438748, 198.01, 309.75
./20200403_25200_3375.copc.laz, -87.9413085, -87.9317494, 42.9071520, 42.9141788, 209.03, 279.00
./20200402_25275_3925.copc.laz, -87.9081742, -87.8985878, 43.0574982, 43.0645276, 171.78, 318.20
./20200403_25325_3750.copc.laz, -87.8911267, -87.8815479, 43.0091509, 43.0161809, 177.28, 199.61
./20200402_24875_3250.copc.laz, -88.0636657, -88.0541252, 42.8750102, 42.8820271, 223.33, 272.94
./20200403_25200_3700.copc.laz, -87.9383095, -87.9287362, 42.9962974, 43.0033243, 169.01, 308.81
./20200403_25225_3400.copc.laz, -87.9317489, -87.9221876, 42.9138390, 42.9208660, 202.05, 256.70
./20200403_25100_3800.copc.laz, -87.9747705, -87.9651963, 43.0244023, 43.0314262, 172.74, 299.34
./20200402_24975_3825.copc.laz, -88.0212812, -88.0117113, 43.0320869, 43.0391071, 187.85, 317.02
./20200402_24825_4025.copc.laz, -88.0675722, -88.0660696, 43.0879149, 43.0947953, 207.56, 265.80
./20200402_24925_3250.copc.laz, -88.0450179, -88.0354753, 42.8746888, 42.8817070, 219.69, 356.99
./20200403_25100_3850.copc.laz, -87.9743162, -87.9647401, 43.0381174, 43.0451411, 166.45, 313.08
./20200402_24950_3700.copc.laz, -88.0317323, -88.0221691, 42.9979627, 43.0049817, 212.23, 278.29
./20200403_25350_3500.copc.laz, -87.8841551, -87.8745844, 42.9404041, 42.9474350, 188.82, 273.48
./20200402_25000_3475.copc.laz, -88.0150495, -88.0054937, 42.9359182, 42.9429391, 204.55, 311.74
./20200402_24900_4350.copc.laz, -88.0447204, -88.0351401, 43.1765814, 43.1835994, 206.73, 333.55
./20200403_25300_3900.copc.laz, -87.8990586, -87.8894724, 43.0504677, 43.0574980, 166.22, 340.40
./20200403_25200_4075.copc.laz, -87.9348384, -87.9252486, 43.0991570, 43.1061842, 166.62, 227.67
./20200402_24900_3175.copc.laz, -88.0549946, -88.0454560, 42.8542771, 42.8612948, 235.77, 345.95
./20200403_25050_4325.copc.laz, -87.9887281, -87.9791333, 43.1687405, 43.1757635, 191.55, 308.40
./20200402_24875_3500.copc.laz, -88.0614980, -88.0519464, 42.9435865, 42.9506034, 175.34, 351.73
./20200402_24900_3750.copc.laz, -88.0499800, -88.0404166, 43.0120014, 43.0190192, 211.08, 274.94
./20200403_25250_4375.copc.laz, -87.9133125, -87.9037072, 43.1811008, 43.1881295, 179.03, 317.63
./20200403_25200_4225.copc.laz, -87.9334465, -87.9238500, 43.1403006, 43.1473277, 176.39, 308.39
./20200403_25075_3625.copc.laz, -87.9856975, -87.9761321, 42.9765671, 42.9835902, 213.11, 308.98
./20200403_25175_3700.copc.laz, -87.9476518, -87.9380792, 42.9964674, 43.0034938, 175.31, 296.74
./20200403_25300_3675.copc.laz, -87.9011770, -87.8916011, 42.9887526, 42.9957824, 164.64, 260.91
./20200402_24900_3900.copc.laz, -88.0486681, -88.0390981, 43.0531465, 43.0601646, 200.96, 259.70
./20200403_25175_3450.copc.laz, -87.9499485, -87.9403874, 42.9278940, 42.9349198, 209.92, 333.74
./20200402_24925_4325.copc.laz, -88.0355718, -88.0259815, 43.1695618, 43.1765808, 203.74, 261.95
./20200402_24875_4200.copc.laz, -88.0554019, -88.0458193, 43.1355977, 43.1426149, 220.34, 345.62
./20200403_25175_4325.copc.laz, -87.9418862, -87.9322863, 43.1679000, 43.1749264, 181.60, 344.18
./20200403_25300_3275.copc.laz, -87.9049329, -87.8953740, 42.8790365, 42.8860659, 182.66, 308.44
./20200403_25325_3125.copc.laz, -87.8968820, -87.8874667, 42.8417855, 42.8447494, 186.29, 284.17
./20200402_24825_4125.copc.laz, -88.0669067, -88.0652007, 43.1153450, 43.1222265, 218.22, 272.47
./20200403_25075_3300.copc.laz, -87.9886266, -87.9790754, 42.8874206, 42.8944435, 192.69, 302.70
./20200402_24900_4150.copc.laz, -88.0464773, -88.0368962, 43.1217218, 43.1287400, 206.61, 321.91
./20200403_25150_4000.copc.laz, -87.9542430, -87.9446585, 43.0789248, 43.0859503, 185.98, 255.02
./20200403_25050_4250.copc.laz, -87.9894062, -87.9798142, 43.1481685, 43.1551912, 197.06, 290.86
./20200403_25225_4000.copc.laz, -87.9261790, -87.9165911, 43.0784145, 43.0854422, 196.96, 262.82
./20200403_25250_4050.copc.laz, -87.9163566, -87.9067660, 43.0919572, 43.0989853, 184.17, 244.55
./20200403_25050_3850.copc.laz, -87.9930128, -87.9834395, 43.0384501, 43.0454727, 177.10, 347.83
./20200403_25350_3175.copc.laz, -87.8872302, -87.8776737, 42.8512595, 42.8582905, 187.15, 240.62
./20200403_25050_3825.copc.laz, -87.9932385, -87.9836650, 43.0315930, 43.0386153, 191.76, 244.69
./20200402_24900_3375.copc.laz, -88.0532534, -88.0437064, 42.9091382, 42.9161557, 211.63, 308.01
./20200403_25225_4350.copc.laz, -87.9229162, -87.9133139, 43.1744155, 43.1814435, 193.24, 306.74
./20200402_25125_3950.copc.laz, -87.9640545, -87.9544731, 43.0653787, 43.0724032, 186.16, 315.92
./20200403_25100_3275.copc.laz, -87.9795268, -87.9699760, 42.8803965, 42.8874201, 213.87, 323.90
./20200403_25275_3450.copc.laz, -87.9126227, -87.9030573, 42.9272102, 42.9342390, 203.88, 265.70
./20200402_25050_3150.copc.laz, -87.9992952, -87.9897514, 42.8464414, 42.8534634, 189.00, 307.29
./20200403_25375_3650.copc.laz, -87.8733931, -87.8638153, 42.9813722, 42.9884040, 173.22, 327.33
./20200402_25000_4000.copc.laz, -88.0103720, -88.0007934, 43.0799250, 43.0869461, 205.72, 283.38
./20200403_25450_3275.copc.laz, -87.8489892, -87.8425005, 42.8780464, 42.8850181, 177.28, 248.98
./20200403_25150_3225.copc.laz, -87.9613343, -87.9517838, 42.8663463, 42.8733711, 198.96, 299.21
./20200402_25000_3450.copc.laz, -88.0152714, -88.0057170, 42.9290605, 42.9360815, 91.91, 316.34
./20200402_25000_3225.copc.laz, -88.0172690, -88.0077243, 42.8673434, 42.8743637, 199.83, 251.97
./20200403_25200_3175.copc.laz, -87.9431497, -87.9335994, 42.8522930, 42.8593197, 194.83, 313.99
./20200402_24850_4250.copc.laz, -88.0643309, -88.0547475, 43.1494732, 43.1564899, 208.92, 279.46
./20200403_25275_3700.copc.laz, -87.9102835, -87.9007074, 42.9957829, 43.0028121, 167.07, 240.30
./20200403_25250_3575.copc.laz, -87.9207902, -87.9112204, 42.9616686, 42.9686971, 174.45, 316.85
./20200403_25350_3625.copc.laz, -87.8829704, -87.8733938, 42.9746898, 42.9817213, 174.66, 311.33
./20200402_24850_3325.copc.laz, -88.0708597, -88.0628003, 42.8957431, 42.9027377, 227.06, 327.66
./20200403_25175_3325.copc.laz, -87.9510953, -87.9415393, 42.8936071, 42.9006328, 193.59, 330.82
./20200403_25400_3200.copc.laz, -87.8683520, -87.8587928, 42.8577663, 42.8647987, 185.32, 259.22
./20200403_25150_3300.copc.laz, -87.9606504, -87.9510961, 42.8869183, 42.8939437, 213.56, 345.55
./20200402_24900_4275.copc.laz, -88.0453798, -88.0357927, 43.1560089, 43.1630273, 211.30, 338.54
./20200403_25175_4125.copc.laz, -87.9437345, -87.9341433, 43.1130417, 43.1200684, 170.89, 333.07
./20200403_25375_3350.copc.laz, -87.8762483, -87.8666831, 42.8990853, 42.9061172, 180.13, 276.60
./20200403_25275_3125.copc.laz, -87.9155223, -87.9061042, 42.8420447, 42.8450938, 188.42, 272.55
./20200403_25125_3400.copc.laz, -87.9690669, -87.9595096, 42.9145163, 42.9215407, 208.96, 324.55
./20200403_25375_3300.copc.laz, -87.8767231, -87.8671604, 42.8853708, 42.8924027, 191.17, 319.13
./20200403_25225_4275.copc.laz, -87.9236164, -87.9140163, 43.1538437, 43.1608720, 191.60, 266.30
./20200403_25150_3250.copc.laz, -87.9611064, -87.9515542, 42.8732035, 42.8802287, 199.18, 319.62
./20200403_25350_3325.copc.laz, -87.8858118, -87.8762490, 42.8924030, 42.8994341, 185.60, 319.27
./20200403_25225_4175.copc.laz, -87.9245490, -87.9149534, 43.1264150, 43.1334428, 89.61, 315.16
./20200403_25200_4400.copc.laz, -87.9318207, -87.9222879, 43.1883011, 43.1931040, 171.33, 313.94
./20200402_25025_3275.copc.laz, -88.0075001, -87.9979527, 42.8808952, 42.8879153, 218.44, 277.71
./20200403_25200_3125.copc.laz, -87.9434825, -87.9340626, 42.8423927, 42.8456048, 202.58, 319.68
./20200402_25250_3925.copc.laz, -87.9175256, -87.9079401, 43.0576707, 43.0646993, 183.33, 299.64
./20200402_25000_4300.copc.laz, -88.0076892, -87.9980980, 43.1622142, 43.1692352, 204.42, 278.92
./20200403_25350_4025.copc.laz, -87.8791688, -87.8699605, 43.0844196, 43.0914367, 177.24, 323.52
./20200402_24850_3375.copc.laz, -88.0708599, -88.0623662, 42.9094583, 42.9164598, 215.66, 329.67
./20200402_24825_3850.copc.laz, -88.0682060, -88.0675875, 43.0399117, 43.0467784, 204.84, 280.18
./20200403_25050_3475.copc.laz, -87.9963834, -87.9868254, 42.9355887, 42.9426108, -19.96, 335.61
./20200403_25325_3900.copc.laz, -87.8897087, -87.8801210, 43.0502942, 43.0573246, 165.46, 403.78
./20200402_25275_3950.copc.laz, -87.9079394, -87.8983520, 43.0643555, 43.0713848, 185.17, 348.11
./20200403_25075_3875.copc.laz, -87.9834385, -87.9738624, 43.0451417, 43.0521647, 150.38, 313.31
./20200402_24925_3275.copc.laz, -88.0447992, -88.0352558, 42.8815464, 42.8885648, 219.72, 357.16
./20200402_24925_3350.copc.laz, -88.0441433, -88.0345961, 42.9021189, 42.9091376, 222.07, 341.59
./20200403_25300_3350.copc.laz, -87.9042297, -87.8946674, 42.8996081, 42.9066376, 188.97, 298.29
./20200402_25350_3925.copc.laz, -87.8801208, -87.8710542, 43.0570902, 43.0640076, 167.90, 257.99
./20200402_24975_4300.copc.laz, -88.0170569, -88.0074661, 43.1623785, 43.1693989, 211.18, 271.26
./20200402_24900_3875.copc.laz, -88.0488871, -88.0393178, 43.0462890, 43.0533069, 202.50, 261.24
./20200403_25225_3850.copc.laz, -87.9275743, -87.9179931, 43.0372704, 43.0442984, 152.22, 336.44
./20200402_24850_3475.copc.laz, -88.0706452, -88.0614984, 42.9368886, 42.9439015, 224.51, 312.93
./20200403_25075_3200.copc.laz, -87.9895259, -87.9799795, 42.8599906, 42.8670134, 200.18, 320.95
./20200403_25125_3375.copc.laz, -87.9692938, -87.9597377, 42.9076588, 42.9146831, 208.79, 326.71
./20200402_24975_3525.copc.laz, -88.0239399, -88.0143829, 42.9497969, 42.9568170, 203.39, 330.67
./20200403_25175_3150.copc.laz, -87.9526986, -87.9431502, 42.8456052, 42.8526309, 195.61, 256.83
./20200403_25200_3900.copc.laz, -87.9364597, -87.9268775, 43.0511559, 43.0581832, 192.31, 251.99
./20200402_24925_3300.copc.laz, -88.0445808, -88.0350356, 42.8884039, 42.8954223, 222.69, 347.83
./20200402_24825_4275.copc.laz, -88.0654712, -88.0638964, 43.1564904, 43.1633706, 211.21, 257.36
./20200402_25175_3925.copc.laz, -87.9455800, -87.9359977, 43.0581834, 43.0652096, 185.29, 289.01
./20200403_25400_3650.copc.laz, -87.8640536, -87.8550783, 42.9812274, 42.9882283, 177.33, 317.80
./20200402_24925_3450.copc.laz, -88.0432674, -88.0337159, 42.9295492, 42.9365680, 201.29, 322.57
./20200402_25000_4075.copc.laz, -88.0097018, -88.0001201, 43.1004976, 43.1075186, 200.19, 333.70
./20200402_24850_4300.copc.laz, -88.0638955, -88.0543100, 43.1631880, 43.1702050, 211.00, 285.18
./20200403_25350_3800.copc.laz, -87.8812451, -87.8805828, 43.0246099, 43.0277117, 177.35, 177.66
./20200403_25075_3125.copc.laz, -87.9900985, -87.9806568, 42.8426890, 42.8464410, 202.78, 341.60
./20200402_24925_3575.copc.laz, -88.0421719, -88.0326150, 42.9638374, 42.9708558, 214.63, 276.61
./20200402_24875_3225.copc.laz, -88.0638825, -88.0543427, 42.8681527, 42.8751699, 215.90, 304.49
./20200403_25325_3350.copc.laz, -87.8949027, -87.8853394, 42.8994347, 42.9064651, 197.27, 241.63
./20200402_24950_3400.copc.laz, -88.0343756, -88.0248253, 42.9156722, 42.9226914, 214.25, 355.51
./20200402_24900_3475.copc.laz, -88.0523821, -88.0428303, 42.9365683, 42.9435859, 220.66, 319.09
./20200403_25025_4400.copc.laz, -87.9974220, -87.9879190, 43.1894783, 43.1934711, 198.83, 265.00
./20200402_24950_3150.copc.laz, -88.0365725, -88.0270335, 42.8470968, 42.8541156, 213.00, 272.68
./20200403_25150_3675.copc.laz, -87.9572229, -87.9476520, 42.9897794, 42.9968045, 175.00, 299.42
./20200402_24975_3575.copc.laz, -88.0234973, -88.0139381, 42.9635121, 42.9705319, 223.21, 297.55
./20200403_25275_4350.copc.laz, -87.9041780, -87.8945724, 43.1740708, 43.1811003, 185.63, 239.58
./20200403_25250_4350.copc.laz, -87.9135471, -87.9039431, 43.1742436, 43.1812724, 183.65, 249.69
./20200402_24900_3725.copc.laz, -88.0501988, -88.0406365, 43.0051442, 43.0121614, 206.28, 333.39
./20200402_24900_3650.copc.laz, -88.0508544, -88.0412950, 42.9845711, 42.9915892, 214.05, 322.37
./20200403_25300_3325.copc.laz, -87.9044643, -87.8949029, 42.8927509, 42.8997805, 182.31, 303.47
./20200402_25225_3950.copc.laz, -87.9266444, -87.9170591, 43.0646997, 43.0717275, 184.39, 327.50
./20200403_25050_3875.copc.laz, -87.9927880, -87.9832130, 43.0453080, 43.0523302, 183.20, 289.94
./20200402_24850_3850.copc.laz, -88.0678039, -88.0582375, 43.0397524, 43.0467690, 200.45, 322.15
./20200403_25125_3200.copc.laz, -87.9708837, -87.9613346, 42.8596572, 42.8666813, 186.18, 252.21
./20200403_25050_4175.copc.laz, -87.9900832, -87.9804950, 43.1275964, 43.1346191, 193.34, 321.27
./20200403_25425_3250.copc.laz, -87.8585527, -87.8489900, 42.8713041, 42.8783373, 193.38, 256.15
./20200402_24875_3575.copc.laz, -88.0608466, -88.0512918, 42.9641590, 42.9711764, 205.29, 287.49
./20200403_25250_4100.copc.laz, -87.9158893, -87.9062966, 43.1056713, 43.1127003, 171.41, 239.03
./20200403_25275_3500.copc.laz, -87.9121552, -87.9025881, 42.9409247, 42.9479533, 187.07, 269.95
./20200403_25075_3425.copc.laz, -87.9875009, -87.9779445, 42.9217078, 42.9287307, 198.45, 335.69
./20200403_25300_3400.copc.laz, -87.9037608, -87.8941961, 42.9133228, 42.9203526, 183.00, 258.65
