Filename, min_x, max_x, min_y, max_y, min_z, max_z
./choctaw/20450926_16SCA840460.laz, -88.2288215, -88.2127588, 32.0442462, 32.0579279, 23.64, 283.53
./choctaw/20450926_16SDA110730.laz, -87.9430721, -87.9292871, 32.2902605, 32.3038917, 2.84, 83.38
./choctaw/20450926_16RCA825355.laz, -88.2434298, -88.2273805, 31.9493850, 31.9630674, 42.17, 130.56
./choctaw/20450927_16SCA615430.laz, -88.4593775, -88.4505871, 32.0147384, 32.0283665, 88.51, 156.72
./choctaw/20450926_16SCA915430.laz, -88.1490493, -88.1330005, 32.0179312, 32.0316027, -10.12, 82.96
./choctaw/20450926_16SCA870550.laz, -88.1981083, -88.1820336, 32.1257283, 32.1394060, 41.00, 117.06
./choctaw/20450926_16SCA825640.laz, -88.2469168, -88.2308207, 32.2064422, 32.2201261, 32.35, 96.86
./choctaw/20450927_16SCA735655.laz, -88.3426027, -88.3264909, 32.2189933, 32.2326890, 49.67, 560.93
./choctaw/20450926_16SCA915520.laz, -88.1500640, -88.1340022, 32.0991110, 32.1127827, -5.28, 684.69
./choctaw/20450927_16RCA765325.laz, -88.3065264, -88.2904745, 31.9216886, 31.9353791, -3.24, 667.28
./choctaw/20450927_16RCA630370.laz, -88.4499471, -88.4338665, 31.9607260, 31.9744337, 50.63, 136.30
./choctaw/20450926_16SCA900430.laz, -88.1649321, -88.1488810, 32.0177868, 32.0314601, -19.72, 98.72
./choctaw/20450926_16SDA035730.laz, -88.0250088, -88.0089299, 32.2896229, 32.3032808, -12.03, 73.76
./choctaw/20450927_16SCA630490.laz, -88.4515483, -88.4355531, 32.0689536, 32.0826612, 87.14, 168.26
./choctaw/20450926_16SCA975700.laz, -88.0884083, -88.0723241, 32.2620307, 32.2756954, 16.30, 75.17
./choctaw/20450926_16SCA900580.laz, -88.1666503, -88.1505756, 32.1530835, 32.1667580, 19.25, 156.71
./choctaw/20450927_16SCA720550.laz, -88.3571121, -88.3410169, 32.1241235, 32.1378202, 63.80, 353.57
./choctaw/20450927_16RCA735175.laz, -88.3363031, -88.3202706, 31.7860648, 31.7997587, 37.84, 471.79
./choctaw/20450927_16RCA765265.laz, -88.3057629, -88.2897194, 31.8675707, 31.8812614, 15.17, 447.33
./choctaw/20450927_16SCA630520.laz, -88.4489468, -88.4359765, 32.0960423, 32.1097172, 88.30, 173.90
./choctaw/20450927_16RCA780145.laz, -88.2884026, -88.2723809, 31.7594951, 31.7731832, -0.04, 386.31
./choctaw/20450927_16RCA720295.laz, -88.3537259, -88.3376726, 31.8941321, 31.9078287, -14.90, 558.40
./choctaw/20450926_16RCA825190.laz, -88.2414315, -88.2254089, 31.8005576, 31.8142396, 15.65, 88.57
./choctaw/20450926_16SCA825445.laz, -88.2445268, -88.2284625, 32.0305620, 32.0442454, 36.96, 151.01
./choctaw/20450927_16SCA705550.laz, -88.3730128, -88.3569142, 32.1239523, 32.1376514, 91.82, 222.95
./choctaw/20450926_16RCA825370.laz, -88.2436128, -88.2275611, 31.9629145, 31.9765972, 43.47, 132.53
./choctaw/20450926_16RCA960340.laz, -88.1003081, -88.0982842, 31.9371762, 31.9404469, 9.79, 52.60
./choctaw/20450927_16RCA600205.laz, -88.4710855, -88.4632487, 31.8116455, 31.8252573, 56.20, 119.36
./choctaw/20450927_16SCA705490.laz, -88.3722037, -88.3561142, 32.0698377, 32.0835359, 103.28, 191.04
./choctaw/20450926_16RCA810145.laz, -88.2567270, -88.2407096, 31.7598114, 31.7734961, 13.89, 109.19
./choctaw/20450927_16RCA765385.laz, -88.3072944, -88.2912329, 31.9758062, 31.9894966, 51.33, 133.82
./choctaw/20450926_16SCA915475.laz, -88.1495552, -88.1335007, 32.0585213, 32.0721932, -5.43, 298.84
./choctaw/20450926_16SCA960670.laz, -88.1040055, -88.0879244, 32.2348332, 32.2485000, 36.49, 123.43
./choctaw/20450927_16SCA780700.laz, -88.2954288, -88.2793162, 32.2600779, 32.2737670, 51.40, 671.84
./choctaw/20450927_16SCA735505.laz, -88.3406196, -88.3245327, 32.0837065, 32.0974012, 68.73, 199.79
./choctaw/20450926_16SCA915655.laz, -88.1515962, -88.1355109, 32.2208772, 32.2345498, 7.02, 119.66
./choctaw/20450926_16SCA840430.laz, -88.2284609, -88.2124025, 32.0171873, 32.0308689, 52.48, 157.17
./choctaw/20450926_16SCA840415.laz, -88.2282810, -88.2122243, 32.0036576, 32.0173390, 57.52, 152.09
./choctaw/20450927_16RCA660130.laz, -88.4148925, -88.3988568, 31.7446219, 31.7583251, 91.24, 559.61
./choctaw/20450927_16RCA690100.laz, -88.3828223, -88.3667943, 31.7179113, 31.7316103, 83.74, 179.30
./choctaw/20450926_16RCA870295.laz, -88.1951179, -88.1790845, 31.8957222, 31.9093991, -0.27, 210.21
./choctaw/20450927_16SCA780460.laz, -88.2923690, -88.2762962, 32.0436149, 32.0573034, 55.37, 246.71
./choctaw/20450926_16SCA825625.laz, -88.2467325, -88.2306385, 32.1929133, 32.2065970, 37.76, 94.49
./choctaw/20450926_16SCA990655.laz, -88.0720053, -88.0559324, 32.2215769, 32.2352401, 32.08, 97.54
./choctaw/20450927_16SCA750625.laz, -88.3262936, -88.3101893, 32.1921043, 32.2057980, 43.43, 497.44
./choctaw/20450927_16RCA780400.laz, -88.2916092, -88.2755465, 31.9894986, 32.0031866, -4.52, 392.27
./choctaw/20450926_16SCA960685.laz, -88.1041693, -88.0880864, 32.2483624, 32.2620292, 11.93, 295.46
./choctaw/20450926_16RCA885400.laz, -88.1804674, -88.1644193, 31.9905801, 32.0042553, 20.79, 150.68
./choctaw/20450919_16RCA780085.laz, -88.2876428, -88.2716412, 31.7053762, 31.7190636, 25.68, 374.61
./choctaw/20450926_16SDA005595.laz, -88.0554608, -88.0393992, 32.1675927, 32.1812519, -8.05, 55.02
./choctaw/20450926_16SCA960700.laz, -88.1043334, -88.0882480, 32.2618923, 32.2755592, 19.55, 69.71
./choctaw/20450927_16SCA720505.laz, -88.3565128, -88.3404235, 32.0835373, 32.0972346, 45.77, 392.69
./choctaw/20450927_16SCA690520.laz, -88.3885028, -88.3724068, 32.0967219, 32.1104218, 38.17, 183.21
./choctaw/20450926_16SCA870595.laz, -88.1986395, -88.1825580, 32.1663162, 32.1799941, 24.65, 87.39
./choctaw/20450927_16SCA780430.laz, -88.2919880, -88.2759209, 32.0165571, 32.0302451, 95.01, 675.75
./choctaw/20450927_16RCA645370.laz, -88.4340760, -88.4179982, 31.9609061, 31.9746119, 41.27, 130.63
./choctaw/20450927_16RCA735250.laz, -88.3372785, -88.3212339, 31.8537121, 31.8674065, 31.14, 524.19
./choctaw/20450926_16SCA975595.laz, -88.0872782, -88.0712138, 32.1673223, 32.1809869, -16.94, 265.37
./choctaw/20450927_16RCA660295.laz, -88.4171659, -88.4011027, 31.8934410, 31.9071441, 32.86, 359.07
./choctaw/20450927_16RCA765340.laz, -88.3067187, -88.2906635, 31.9352181, 31.9489077, -12.52, 221.42
./choctaw/20450926_16RCA915115.laz, -88.1455253, -88.1295280, 31.7337964, 31.7474662, -29.09, 87.45
./choctaw/20450926_16SCA825415.laz, -88.2441609, -88.2281012, 32.0035026, 32.0171865, 66.84, 147.75
./choctaw/20450926_16SCA900550.laz, -88.1663061, -88.1502367, 32.1260242, 32.1396984, 12.04, 244.52
./choctaw/20450926_16RCA870265.laz, -88.1947684, -88.1787408, 31.8686620, 31.8823392, 17.19, 90.30
./choctaw/20450920_16RCA870070.laz, -88.1925078, -88.1765117, 31.6927689, 31.7064452, 33.10, 352.62
./choctaw/20450927_16RCA795355.laz, -88.2751702, -88.2591171, 31.9490707, 31.9627570, 39.16, 130.48
./choctaw/20450926_16SCA870460.laz, -88.1970494, -88.1809895, 32.0445507, 32.0582272, 17.94, 182.95
./choctaw/20450927_16RCA720190.laz, -88.3523432, -88.3363057, 31.7994272, 31.8131228, 16.34, 599.54
./choctaw/20450927_16RCA795100.laz, -88.2720092, -88.2559973, 31.7190653, 31.7327507, 28.28, 91.54
./choctaw/20450926_16SCA960730.laz, -88.1046611, -88.0885705, 32.2889518, 32.3026187, 30.51, 116.52
./choctaw/20450926_16SCA810535.laz, -88.2615253, -88.2454441, 32.1115806, 32.1252659, 5.72, 104.84
./choctaw/20450926_16SCA975640.laz, -88.0877625, -88.0716888, 32.2079112, 32.2215764, 4.15, 356.77
./choctaw/20450926_16RCA990385.laz, -88.0691225, -88.0647700, 31.9787948, 31.9880769, 10.02, 51.30
./choctaw/20450927_16RCA705220.laz, -88.3685847, -88.3525417, 31.8263172, 31.8400138, 43.75, 207.23
./choctaw/20450926_16RCA810115.laz, -88.2563613, -88.2403492, 31.7327517, 31.7464360, 6.66, 123.71
./choctaw/20450926_16SCA900445.laz, -88.1651032, -88.1490499, 32.0313171, 32.0449906, -24.45, 68.11
./choctaw/20450926_16RCA810400.laz, -88.2598551, -88.2437957, 31.9898168, 32.0035012, 58.42, 151.64
./choctaw/20450926_16SCA810640.laz, -88.2628318, -88.2467339, 32.2062888, 32.2199703, 14.02, 467.67
./choctaw/20450927_16SCA780415.laz, -88.2917983, -88.2757332, 32.0030268, 32.0167155, 69.68, 190.02
./choctaw/20450927_16SCA765565.laz, -88.3096057, -88.2935134, 32.1381552, 32.1518452, 44.15, 106.74
./choctaw/20450927_16SCA750670.laz, -88.3268825, -88.3107709, 32.2326900, 32.2463836, 36.89, 577.64
./choctaw/20450926_16SCA825475.laz, -88.2448933, -88.2288236, 32.0576204, 32.0713040, 26.99, 192.14
./choctaw/20450926_16SCA900640.laz, -88.1673412, -88.1512563, 32.2072022, 32.2208765, -19.88, 544.65
./choctaw/20450920_16RCA900085.laz, -88.1610225, -88.1450273, 31.7065914, 31.7202647, -20.29, 365.81
./choctaw/20450926_16SCA840625.laz, -88.2308201, -88.2147283, 32.1930688, 32.2067512, 37.31, 99.82
./choctaw/20450926_16RCA870205.laz, -88.1940700, -88.1781196, 31.8145416, 31.8282185, 9.35, 560.16
./choctaw/20450926_16SCA945490.laz, -88.1179410, -88.1018878, 32.0723352, 32.0860035, -18.76, 197.54
./choctaw/20450927_16RCA600130.laz, -88.4680585, -88.4621840, 31.7440271, 31.7576141, 68.74, 147.65
./choctaw/20450927_16RCA660100.laz, -88.4144817, -88.3984499, 31.7175644, 31.7312670, 75.85, 536.60
./choctaw/20450926_16RCA855400.laz, -88.2122232, -88.1961708, 31.9902811, 32.0039603, 51.74, 144.35
./choctaw/20450927_16SCA690430.laz, -88.3872764, -88.3711948, 32.0155497, 32.0292502, 73.23, 335.00
./choctaw/20450926_16RCA885100.laz, -88.1770227, -88.1610232, 31.7199767, 31.7336515, 13.70, 84.78
./choctaw/20450927_16SCA780685.laz, -88.2952369, -88.2791265, 32.2465487, 32.2602389, 40.10, 513.38
./choctaw/20450927_16SCA750550.laz, -88.3253132, -88.3092206, 32.1244603, 32.1381500, -23.91, 632.23
./choctaw/20450926_16RCA810355.laz, -88.2593006, -88.2432492, 31.9492282, 31.9629131, 52.49, 146.94
./choctaw/20450927_16SCA795685.laz, -88.2793148, -88.2632069, 32.2467112, 32.2603991, 37.88, 244.36
./choctaw/20450926_16SCA960625.laz, -88.1035151, -88.0874414, 32.1942435, 32.2079104, 11.18, 85.67
./choctaw/20450927_16SCA765535.laz, -88.3092191, -88.2931335, 32.1110964, 32.1247878, 57.79, 116.21
./choctaw/20450927_16RCA675235.laz, -88.4004869, -88.3844358, 31.8395011, 31.8532024, 41.79, 378.70
./choctaw/20450926_16SDA050595.laz, -88.0077325, -88.0065464, 32.1776989, 32.1815194, 11.08, 53.59
./choctaw/20450926_16SCA915595.laz, -88.1509145, -88.1348392, 32.1667591, 32.1804313, 30.93, 123.06
./choctaw/20450927_16SCA765745.laz, -88.3118578, -88.2958151, 32.3004989, 32.3085806, 65.70, 130.24
./choctaw/20450927_16RCA735385.laz, -88.3390429, -88.3229764, 31.9754747, 31.9891695, 14.05, 290.02
./choctaw/20450926_16SCA840655.laz, -88.2311843, -88.2150889, 32.2201272, 32.2338092, 29.53, 174.33
./choctaw/20450927_16SCA690490.laz, -88.3880937, -88.3720031, 32.0696652, 32.0833653, 88.43, 198.25
./choctaw/20450926_16SCA810550.laz, -88.2617119, -88.2456283, 32.1251103, 32.1387953, -23.85, 468.26
./choctaw/20450926_16SCA975580.laz, -88.0871186, -88.0710549, 32.1537920, 32.1674567, 0.92, 128.72
./choctaw/20450926_16SCA960580.laz, -88.1030255, -88.0869590, 32.1536543, 32.1673211, 18.41, 118.55
./choctaw/20450926_16SCA915625.laz, -88.1512551, -88.1351747, 32.1938186, 32.2074908, -0.47, 330.77
./choctaw/20450926_16SCA870640.laz, -88.1991716, -88.1830829, 32.2069041, 32.2205821, 23.85, 129.85
./choctaw/20450927_16SCA780595.laz, -88.2940867, -88.2779907, 32.1653760, 32.1790651, 15.23, 669.84
./choctaw/20450927_16SCA645700.laz, -88.4283818, -88.4226061, 32.2586422, 32.2722341, 87.95, 147.37
./choctaw/20450927_16SCA735700.laz, -88.3431997, -88.3270807, 32.2595789, 32.2732747, 56.93, 360.30
./choctaw/20450927_16SCA645415.laz, -88.4347076, -88.4186229, 32.0014919, 32.0151976, 53.69, 135.86
./choctaw/20450926_16SCA960550.laz, -88.1026993, -88.0866449, 32.1265946, 32.1402610, -3.46, 214.12
./choctaw/20450926_16SCA840490.laz, -88.2291847, -88.2131155, 32.0713056, 32.0849866, 25.26, 398.29
./choctaw/20450926_16RCA900250.laz, -88.1628845, -88.1468877, 31.8554269, 31.8690991, -26.24, 114.99
./choctaw/20450927_16SCA795640.laz, -88.2787461, -88.2626508, 32.2061246, 32.2198126, 37.82, 114.59
./choctaw/20450927_16RCA705280.laz, -88.3693858, -88.3533323, 31.8804341, 31.8941305, 24.01, 120.35
./choctaw/20450927_16SCA660730.laz, -88.4232387, -88.4071030, 32.2857634, 32.2994686, 80.10, 141.65
./choctaw/20450926_16RCA885355.laz, -88.1799470, -88.1639074, 31.9499905, 31.9636660, 43.47, 128.53
./choctaw/20450920_16RCA840070.laz, -88.2241610, -88.2081608, 31.6924695, 31.7061493, 27.82, 370.06
./choctaw/20450926_16SCA885505.laz, -88.1816840, -88.1656188, 32.0852882, 32.0989637, 9.66, 91.83
./choctaw/20450927_16SCA630610.laz, -88.4389174, -88.4372484, 32.1773399, 32.1883819, 76.06, 128.96
./choctaw/20450926_16RCA855175.laz, -88.2095657, -88.1935493, 31.7873318, 31.8010107, 9.39, 62.22
./choctaw/20450926_16SCA825550.laz, -88.2458106, -88.2297296, 32.1252672, 32.1389514, 43.25, 124.15
./choctaw/20450927_16RCA795220.laz, -88.2734920, -88.2574613, 31.8273039, 31.8409898, 6.34, 290.20
./choctaw/20450927_16RCA630265.laz, -88.4484611, -88.4323977, 31.8660258, 31.8797334, 42.54, 176.83
./choctaw/20450927_16RCA615355.laz, -88.4656024, -88.4495226, 31.9470158, 31.9607240, 65.01, 144.13
./choctaw/20450926_16RCA900295.laz, -88.1633945, -88.1473659, 31.8960162, 31.9096895, 7.74, 110.47
./choctaw/20450926_16SCA900745.laz, -88.1684730, -88.1524520, 32.3019074, 32.3092688, 1.21, 248.91
./choctaw/20450927_16SCA720685.laz, -88.3589220, -88.3428032, 32.2458808, 32.2595777, 55.91, 202.92
./choctaw/20450926_16SCA885535.laz, -88.1820327, -88.1659629, 32.1123477, 32.1260238, 14.09, 93.70
./choctaw/20450926_16RCA825400.laz, -88.2439776, -88.2279209, 31.9899736, 32.0036568, 56.24, 143.59
./choctaw/20450927_16RCA705265.laz, -88.3691856, -88.3531338, 31.8669042, 31.8806013, 46.07, 313.83
./choctaw/20450926_16RCA810205.laz, -88.2574597, -88.2414325, 31.8139310, 31.8276155, 11.23, 123.10
./choctaw/20450927_16SCA675670.laz, -88.4064755, -88.3903525, 32.2318293, 32.2455321, 46.66, 666.97
./choctaw/20450927_16SCA720745.laz, -88.3596630, -88.3436007, 32.2999934, 32.3091376, 74.18, 666.95
./choctaw/20450926_16SDA005640.laz, -88.0559302, -88.0398615, 32.2081813, 32.2218427, -8.78, 87.82
./choctaw/20450927_16RCA795205.laz, -88.2733061, -88.2572774, 31.8137745, 31.8274602, 0.85, 127.39
./choctaw/20450927_16RCA645235.laz, -88.4321876, -88.4161322, 31.8391481, 31.8528534, 35.33, 102.78
./choctaw/20450927_16RCA795115.laz, -88.2721936, -88.2561798, 31.7325952, 31.7462812, -9.49, 90.54
./choctaw/20450926_16SCA885445.laz, -88.1809876, -88.1649324, 32.0311698, 32.0448453, 7.75, 187.60
./choctaw/20450926_16SCA945745.laz, -88.1206801, -88.1046624, 32.3023405, 32.3096616, 10.48, 102.00
./choctaw/20450927_16SCA705610.laz, -88.3738252, -88.3577160, 32.1780659, 32.1917654, 45.37, 215.17
./choctaw/20450927_16SCA750685.laz, -88.3270793, -88.3109653, 32.2462190, 32.2599120, 21.83, 241.17
./choctaw/20450926_16SDA005655.laz, -88.0560868, -88.0400147, 32.2217115, 32.2353725, 31.70, 170.14
./choctaw/20450926_16SCA840685.laz, -88.2315496, -88.2154484, 32.2471855, 32.2608674, 35.00, 175.26
./choctaw/20450926_16SDA125715.laz, -87.9292849, -87.9267735, 32.2821721, 32.2903721, 4.92, 194.70
./choctaw/20450927_16SCA660700.laz, -88.4228159, -88.4066858, 32.2587074, 32.2724125, 80.53, 343.90
./choctaw/20450927_16SCA690655.laz, -88.3903511, -88.3742333, 32.2184775, 32.2321789, 55.25, 126.80
./choctaw/20450927_16SCA705625.laz, -88.3740281, -88.3579166, 32.1915944, 32.2052940, 39.59, 153.46
./choctaw/20450927_16SCA750580.laz, -88.3257050, -88.3096082, 32.1515176, 32.1652110, 47.39, 114.25
./choctaw/20450926_16SCA870730.laz, -88.2002396, -88.1841361, 32.2880793, 32.3017580, 46.25, 110.94
./choctaw/20450926_16RCA870160.laz, -88.1935485, -88.1775373, 31.7739512, 31.7876280, 9.54, 77.16
./choctaw/20450915_16RCA660085.laz, -88.4142753, -88.3982467, 31.7040346, 31.7177376, 80.27, 375.89
./choctaw/20450927_16SCA630475.laz, -88.4514385, -88.4353413, 32.0554241, 32.0691322, 75.05, 154.27
./choctaw/20450926_16RCA870385.laz, -88.1961696, -88.1801222, 31.9769015, 31.9905789, 43.37, 145.44
./choctaw/20450927_16RCA645295.laz, -88.4330257, -88.4169607, 31.8932627, 31.9069687, 45.78, 118.38
./choctaw/20450926_16RCA840265.laz, -88.2264813, -88.2104501, 31.8683602, 31.8820411, 15.82, 262.31
./choctaw/20450927_16SCA780445.laz, -88.2921788, -88.2761090, 32.0300852, 32.0437747, 65.54, 178.62
./choctaw/20450926_16SDA020595.laz, -88.0395525, -88.0234926, 32.1677227, 32.1813823, 10.83, 164.98
./choctaw/20450927_16RCA615130.laz, -88.4623958, -88.4463529, 31.7440861, 31.7577944, 72.51, 152.38
./choctaw/20450927_16RCA660160.laz, -88.4153052, -88.3992635, 31.7716804, 31.7853833, 72.30, 145.63
./choctaw/20450916_16RCA690085.laz, -88.3826209, -88.3665963, 31.7043817, 31.7180807, 69.11, 372.93
./choctaw/20450926_16RCA930280.laz, -88.1315017, -88.1304588, 31.8917583, 31.8963115, 9.94, 53.44
./choctaw/20450927_16RCA675310.laz, -88.4015114, -88.3854471, 31.9071454, 31.9208469, 29.96, 456.61
./choctaw/20450927_16RCA660265.laz, -88.4167519, -88.4006926, 31.8663832, 31.8800865, 29.67, 201.79
./choctaw/20450926_16RCA945100.laz, -88.1136958, -88.0977051, 31.7205459, 31.7342127, -20.60, 105.87
./choctaw/20450927_16SCA705640.laz, -88.3742312, -88.3581184, 32.2051234, 32.2188219, 35.87, 306.05
./choctaw/20450927_16RCA630130.laz, -88.4465610, -88.4305208, 31.7442674, 31.7579735, 83.14, 163.93
./choctaw/20450926_16SCA945535.laz, -88.1184357, -88.1023747, 32.1129250, 32.1265939, -14.75, 132.56
./choctaw/20450926_16SCA825655.laz, -88.2471021, -88.2310035, 32.2199711, 32.2336554, 30.68, 104.03
./choctaw/20450927_16RCA630385.laz, -88.4501594, -88.4340772, 31.9742547, 31.9879626, 53.51, 690.92
./choctaw/20450926_16RCA855250.laz, -88.2104472, -88.1944204, 31.8549821, 31.8686612, 17.30, 98.22
./choctaw/20450927_16SCA795565.laz, -88.2778009, -88.2617127, 32.1384795, 32.1521677, 40.30, 351.01
./choctaw/20450926_16SDA005580.laz, -88.0553041, -88.0392457, 32.1540609, 32.1677218, 11.19, 147.05
./choctaw/20450926_16SCA990475.laz, -88.0701060, -88.0578672, 32.0608813, 32.0728488, 1.86, 464.13
./choctaw/20450927_16SCA735670.laz, -88.3428018, -88.3266871, 32.2325225, 32.2462163, 56.39, 113.23
./choctaw/20450926_16RCA990355.laz, -88.0688167, -88.0684225, 31.9590700, 31.9617368, 10.43, 36.50
./choctaw/20450926_16SCA855670.laz, -88.2154468, -88.1993508, 32.2338105, 32.2474909, 29.06, 79.25
./choctaw/20450926_16SCA885550.laz, -88.1822070, -88.1661345, 32.1258775, 32.1395532, 38.15, 93.32
./choctaw/20450926_16SCA855430.laz, -88.2125790, -88.1965225, 32.0173402, 32.0310197, 39.09, 155.97
./choctaw/20450926_16SCA810430.laz, -88.2602259, -88.2441619, 32.0168755, 32.0305613, 86.48, 186.21
./choctaw/20450927_16SCA645610.laz, -88.4374215, -88.4213423, 32.1773592, 32.1910656, 70.84, 506.18
./choctaw/20450927_16SCA675535.laz, -88.4046049, -88.3885044, 32.1100746, 32.1237773, 73.94, 164.31
./choctaw/20450927_16SCA705415.laz, -88.3711935, -88.3551176, 32.0021938, 32.0158915, 41.10, 138.66
./choctaw/20450926_16RCA810100.laz, -88.2561789, -88.2401693, 31.7192221, 31.7329056, 28.59, 521.31
./choctaw/20450927_16RCA735355.laz, -88.3386498, -88.3225876, 31.9484167, 31.9621116, 35.61, 593.29
./choctaw/20450927_16RCA720265.laz, -88.3533302, -88.3372799, 31.8670742, 31.8807698, 37.46, 122.35
./choctaw/20450926_16RCA840190.laz, -88.2255862, -88.2095661, 31.8007107, 31.8143908, 9.71, 292.46
./choctaw/20450926_16RCA900400.laz, -88.1645891, -88.1485437, 31.9907268, 32.0044003, -10.82, 284.79
./choctaw/20450919_16RCA825070.laz, -88.2399876, -88.2239841, 31.6923165, 31.7059989, 34.72, 379.56
./choctaw/20450926_16RCA825205.laz, -88.2416119, -88.2255877, 31.8140869, 31.8277693, 3.55, 79.67
./choctaw/20450927_16RCA690385.laz, -88.3866647, -88.3705918, 31.9749640, 31.9886636, 63.45, 145.59
./choctaw/20450926_16SCA840610.laz, -88.2306377, -88.2145487, 32.1795401, 32.1932223, 29.43, 596.55
./choctaw/20450926_16SDA050670.laz, -88.0084770, -88.0073157, 32.2469749, 32.2491698, 11.22, 47.53
./choctaw/20450927_16RCA795295.laz, -88.2744238, -88.2583794, 31.8949518, 31.9086386, 31.21, 159.98
./choctaw/20450926_16RCA975400.laz, -88.0851982, -88.0732828, 31.9914308, 32.0049644, 10.07, 259.20
./choctaw/20450926_16SCA855565.laz, -88.2141887, -88.1981092, 32.1391057, 32.1527859, 42.14, 136.53
./choctaw/20450926_16RCA930400.laz, -88.1328335, -88.1167923, 31.9910140, 32.0046841, 7.18, 206.42
./choctaw/20450926_16RCA915370.laz, -88.1483738, -88.1323352, 31.9638118, 31.9774832, -24.06, 394.68
./choctaw/20450926_16RCA945295.laz, -88.1158081, -88.0999240, 31.9051396, 31.9101107, 2.77, 49.26
./choctaw/20450927_16SCA780655.laz, -88.2948527, -88.2787475, 32.2194910, 32.2331809, 29.45, 487.55
./choctaw/20450926_16RCA900340.laz, -88.1639063, -88.1478704, 31.9366066, 31.9502800, 45.16, 214.88
./choctaw/20450926_16RCA855295.laz, -88.2109790, -88.1949451, 31.8955720, 31.9092513, 26.04, 97.95
./choctaw/20450926_16SCA870625.laz, -88.1989944, -88.1829081, 32.1933745, 32.2070531, 31.95, 94.51
./choctaw/20450927_16SCA735445.laz, -88.3398307, -88.3237532, 32.0295907, 32.0432862, 56.63, 369.14
./choctaw/20450926_16SCA945565.laz, -88.1187667, -88.1027008, 32.1399853, 32.1536537, 2.73, 259.27
./choctaw/20450927_16SCA720595.laz, -88.3577149, -88.3416104, 32.1647090, 32.1784063, 43.03, 121.72
./choctaw/20450927_16RCA750100.laz, -88.3195018, -88.3034835, 31.7185820, 31.7322737, 40.94, 125.76
./choctaw/20450926_16SDA035685.laz, -88.0245530, -88.0084817, 32.2490330, 32.2626901, 11.35, 554.03
./choctaw/20450926_16RCA885280.laz, -88.1790833, -88.1630552, 31.8823405, 31.8960157, -18.25, 210.75
./choctaw/20450926_16SCA870715.laz, -88.2000611, -88.1839599, 32.2745501, 32.2882286, 47.48, 223.53
./choctaw/20450926_16RCA960325.laz, -88.1002540, -88.0842447, 31.9236418, 31.9371885, -12.31, 127.58
./choctaw/20450926_16SCA825505.laz, -88.2452594, -88.2291857, 32.0846793, 32.0983633, 28.83, 161.19
./choctaw/20450927_16SCA675715.laz, -88.4071020, -88.3909717, 32.2724138, 32.2861166, 71.76, 169.73
./choctaw/20450927_16RCA720250.laz, -88.3531327, -88.3370863, 31.8535444, 31.8672407, 44.80, 360.45
./choctaw/20450927_16SCA690580.laz, -88.3893225, -88.3732172, 32.1508359, 32.1645360, 67.65, 139.91
./choctaw/20450926_16RCA810235.laz, -88.2578272, -88.2417953, 31.8409907, 31.8546758, -12.59, 129.76
./choctaw/20450926_16RCA825385.laz, -88.2437954, -88.2277405, 31.9764439, 31.9901274, 49.29, 136.52
./choctaw/20450926_16RCA960370.laz, -88.1007535, -88.0847222, 31.9642361, 31.9778987, 6.17, 74.84
./choctaw/20450927_16SCA720520.laz, -88.3567127, -88.3406208, 32.0970663, 32.1107626, 47.58, 187.81
./choctaw/20450920_16RCA885070.laz, -88.1766801, -88.1606870, 31.6929174, 31.7065904, 25.17, 371.26
./choctaw/20450926_16RCA885325.laz, -88.1796019, -88.1635667, 31.9229307, 31.9366056, 31.97, 104.95
./choctaw/20450926_16SDA005715.laz, -88.0567139, -88.0406324, 32.2758313, 32.2894915, 8.52, 407.31
./choctaw/20450927_16SCA690685.laz, -88.3907638, -88.3746401, 32.2455341, 32.2592349, 64.11, 123.63
./choctaw/20450927_16SCA765640.laz, -88.3105751, -88.2944703, 32.2057987, 32.2194907, 43.90, 605.68
./choctaw/20450927_16RCA615235.laz, -88.4638879, -88.4478277, 31.8387877, 31.8524958, 52.33, 118.65
./choctaw/20450926_16RCA855235.laz, -88.2102714, -88.1942460, 31.8414520, 31.8551310, 14.51, 525.61
./choctaw/20450927_16RCA795340.laz, -88.2749821, -88.2589322, 31.9355402, 31.9492278, 9.52, 127.31
./choctaw/20450926_16SCA810715.laz, -88.2637687, -88.2476578, 32.2739289, 32.2876149, 33.79, 233.42
./choctaw/20450926_16RCA840145.laz, -88.2250515, -88.2090382, 31.7601201, 31.7738005, 24.85, 139.47
./choctaw/20450926_16RCA990340.laz, -88.0685389, -88.0648327, 31.9374440, 31.9380262, 10.00, 58.02
./choctaw/20450927_16RCA690265.laz, -88.3850404, -88.3689873, 31.8667323, 31.8804317, 43.35, 257.05
./choctaw/20450927_16RCA675175.laz, -88.3996699, -88.3836282, 31.7853845, 31.7990857, 65.71, 703.25
./choctaw/20450927_16RCA720160.laz, -88.3519488, -88.3359155, 31.7723684, 31.7860644, 16.26, 324.70
./choctaw/20450926_16SCA810625.laz, -88.2626402, -88.2465488, 32.1927557, 32.2064416, 36.72, 181.06
./choctaw/20450927_16RCA735205.laz, -88.3366935, -88.3206551, 31.8131243, 31.8268171, -4.96, 141.61
./choctaw/20450926_16SDA035610.laz, -88.0237936, -88.0077348, 32.1813831, 32.1950376, -13.89, 66.73
