Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2734_40.laz, -75.9048436, -75.8871235, 37.5656863, 37.5797901, -0.48, 71.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2635_10.laz, -75.9305382, -75.9128808, 37.3189790, 37.3330793, -39.95, 83.03
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2752_10.laz, -75.8550442, -75.8373274, 37.5096295, 37.5237407, 5.64, 100.09
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2644_20.laz, -75.8966365, -75.8789779, 37.3044936, 37.3185997, -1.15, 23.81
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2647_20.laz, -75.8937896, -75.8761091, 37.3868570, 37.4009632, -0.69, 119.82
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2746_40.laz, -75.8684311, -75.8506918, 37.6198268, 37.6339365, -34.49, 79.33
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2649_20.laz, -75.8918884, -75.8741942, 37.4417647, 37.4558711, -69.22, 123.73
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2644_10.laz, -75.8971098, -75.8794535, 37.2907663, 37.3048724, -32.02, 81.89
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2742_30.laz, -75.8717957, -75.8540793, 37.5237421, 37.5378511, 2.05, 104.31
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2734_30.laz, -75.9043679, -75.8866458, 37.5794137, 37.5935178, -0.36, 98.62
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2634_40.laz, -75.9142919, -75.8966378, 37.2911477, 37.3052487, -40.42, 50.17
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2637_30.laz, -75.9109932, -75.8933153, 37.3872375, 37.4013409, -72.23, 110.09
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2659_10.laz, -75.8579378, -75.8402435, 37.4272697, 37.4413807, -0.68, 84.75
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2746_30.laz, -75.8679504, -75.8502070, 37.6335537, 37.6476592, -0.31, 112.07
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2751_40.laz, -75.8387838, -75.8210719, 37.4817877, 37.4959020, -0.77, 76.77
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2643_20.laz, -75.8975835, -75.8799305, 37.2770390, 37.2911450, -1.44, 44.35
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2634_30.laz, -75.9138212, -75.8961655, 37.3048735, 37.3189773, -26.08, 90.05
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2647_10.laz, -75.8942643, -75.8765893, 37.3731300, 37.3872355, -1.39, 107.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2649_10.laz, -75.8923630, -75.8746735, 37.4280376, 37.4421442, 8.55, 114.47
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2643_10.laz, -75.8980555, -75.8804079, 37.2633124, 37.2774177, -1.32, 37.45
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2741_40.laz, -75.8732345, -75.8555286, 37.4825628, 37.4966704, -11.26, 105.12
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2658_40.laz, -75.8416958, -75.8240038, 37.3994281, 37.4135411, -1.09, 11.48
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2637_10.laz, -75.9286658, -75.9109951, 37.3738874, 37.3879883, 0.89, 110.02
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2734_10.laz, -75.9220879, -75.9043717, 37.5660651, 37.5801662, -0.39, 102.39
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2634_20.laz, -75.9310063, -75.9133525, 37.3052507, 37.3193525, -47.47, 91.18
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2751_30.laz, -75.8382993, -75.8205832, 37.4955141, 37.5096278, 1.93, 47.63
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2638_40.laz, -75.9105215, -75.8928401, 37.4009640, 37.4150679, 7.57, 98.23
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2658_30.laz, -75.8412112, -75.8235157, 37.4131541, 37.4272671, -34.55, 68.10
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2746_10.laz, -75.8856883, -75.8679515, 37.6202115, 37.6343178, -0.47, 90.33
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2646_40.laz, -75.8780173, -75.8603500, 37.3452932, 37.3594003, -0.88, 35.67
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2648_40.laz, -75.8761082, -75.8584221, 37.4002009, 37.4143088, -0.69, 104.28
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2634_10.laz, -75.9314742, -75.9138237, 37.2915243, 37.3056245, -0.95, 115.76
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2741_30.laz, -75.8727549, -75.8550462, 37.4962892, 37.5103980, 3.44, 73.26
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2636_40.laz, -75.9124077, -75.8947416, 37.3460563, 37.3601597, -0.85, 104.12
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2646_30.laz, -75.8775427, -75.8598670, 37.3590219, 37.3731281, -0.74, 48.64
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2658_20.laz, -75.8584198, -75.8407273, 37.4135427, 37.4276527, -0.73, 85.16
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2646_20.laz, -75.8947395, -75.8770657, 37.3594027, 37.3735089, -12.64, 99.00
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2632_30.laz, -75.9157035, -75.8980613, 37.2499640, 37.2640668, -1.38, 135.45
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2638_30.laz, -75.9100490, -75.8923657, 37.4146910, 37.4287943, -49.80, 119.74
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2745_40.laz, -75.8693935, -75.8516603, 37.5923749, 37.6064840, -13.61, 66.84
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2632_20.laz, -75.9328756, -75.9152359, 37.2503431, 37.2644420, -52.70, 97.32
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2733_40.laz, -75.9057911, -75.8880850, 37.5382340, 37.5523372, -35.31, 160.21
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2633_40.laz, -75.9152319, -75.8975866, 37.2636922, 37.2777949, -62.22, 12.93
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2648_30.laz, -75.8756295, -75.8579396, 37.4139277, 37.4280360, -0.80, 100.39
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2658_10.laz, -75.8589008, -75.8412132, 37.3998156, 37.4139266, -0.90, 96.44
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2636_30.laz, -75.9119363, -75.8942662, 37.3597840, 37.3738859, -0.63, 103.65
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2646_10.laz, -75.8952130, -75.8775467, 37.3456782, 37.3597814, -23.92, 66.30
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2624_40.laz, -75.9486561, -75.9310082, 37.2918983, 37.3059972, -0.57, 107.74
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2633_30.laz, -75.9147629, -75.8971139, 37.2774200, 37.2915227, -1.29, 66.50
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2632_10.laz, -75.9333392, -75.9157084, 37.2366134, 37.2507145, -0.97, 101.29
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2645_40.laz, -75.8789746, -75.8613085, 37.3178381, 37.3319462, -1.15, 47.42
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2631_40.laz, -75.9171141, -75.8994795, 37.2087816, 37.2228837, -37.19, 69.80
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2733_30.laz, -75.9053162, -75.8876006, 37.5519715, 37.5660641, -32.85, 145.97
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2633_20.laz, -75.9319419, -75.9142939, 37.2777970, 37.2918971, -3.34, 76.76
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2621_40.laz, -75.9514402, -75.9338109, 37.2095335, 37.2236316, -61.75, 112.58
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2610_40.laz, -75.9866811, -75.9690643, 37.1828187, 37.1969124, 3.43, 108.55
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2519_30.laz, -75.9871371, -75.9695257, 37.1690911, 37.1831839, -24.00, 67.69
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2631_30.laz, -75.9166428, -75.8990058, 37.2225087, 37.2366120, -1.27, 40.87
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3960_10.laz, -75.4559951, -75.4380940, 37.9945696, 38.0087348, -45.01, 118.13
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2636_20.laz, -75.9291343, -75.9114668, 37.3601605, 37.3742618, -22.99, 117.46
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2648_20.laz, -75.8928390, -75.8751525, 37.4143106, 37.4284175, -2.92, 119.18
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2624_30.laz, -75.9481912, -75.9305402, 37.3056259, 37.3197249, -27.07, 67.87
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2633_10.laz, -75.9324089, -75.9147648, 37.2640704, 37.2781697, -60.71, 61.59
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2631_20.laz, -75.9338102, -75.9161748, 37.2228859, 37.2369821, -67.69, 80.88
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3846_10.laz, -75.5297271, -75.5118644, 37.8865421, 37.9006978, -30.45, 128.77
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2519_20.laz, -76.0042899, -75.9866827, 37.1694571, 37.1835478, -17.19, 68.58
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2610_30.laz, -75.9862233, -75.9686044, 37.1965464, 37.2106402, 5.69, 107.63
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2621_30.laz, -75.9509756, -75.9333459, 37.2232612, 37.2373589, -58.37, 93.93
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2631_10.laz, -75.9342764, -75.9166446, 37.2091584, 37.2232594, -76.15, 77.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2632_40.laz, -75.9161733, -75.8985332, 37.2362369, 37.2503362, -98.14, 30.83
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2519_10.laz, -76.0047462, -75.9871398, 37.1557304, 37.1698190, -1.02, 46.86
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2636_10.laz, -75.9296017, -75.9119383, 37.3464343, 37.3605347, -0.16, 104.59
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2623_40.laz, -75.9495836, -75.9319426, 37.2644433, 37.2785422, -4.00, 115.48
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3941_10x.laz, -75.5242781, -75.5065590, 38.0237764, 38.0328269, 3.57, 81.00
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2518_40.laz, -75.9885052, -75.9709056, 37.1279077, 37.1419986, -27.59, 71.56
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2630_20.laz, -75.9347428, -75.9171147, 37.1954333, 37.2095309, -1.11, 77.63
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3828_20.laz, -75.5963303, -75.5784629, 37.9568791, 37.9710252, -25.77, 74.36
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3931_40x.laz, -75.5416251, -75.5240367, 38.0242101, 38.0383673, -7.64, 77.39
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3817_10.laz, -75.6325764, -75.6147243, 37.9165517, 37.9306918, -0.06, 89.43
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2518_30.laz, -75.9880469, -75.9704456, 37.1416352, 37.1557276, -2.85, 113.13
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2630_10.laz, -75.9352079, -75.9175867, 37.1817041, 37.1958041, -64.52, 79.85
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2621_20.laz, -75.9681429, -75.9505140, 37.2236330, 37.2377283, 7.31, 120.90
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2610_10.laz, -76.0038356, -75.9862254, 37.1831858, 37.1972771, -0.77, 81.42
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3839_20.laz, -75.5605846, -75.5427047, 37.9834724, 37.9976233, 2.01, 103.96
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2625_40.laz, -75.9477268, -75.9300722, 37.3193535, 37.3334525, -45.95, 118.74
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2518_20.laz, -76.0051979, -75.9875977, 37.1420020, 37.1560921, -50.32, 1.57
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2623_30.laz, -75.9491203, -75.9314753, 37.2781706, 37.2922693, -43.86, 103.19
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2635_40.laz, -75.9133501, -75.8956909, 37.3186011, 37.3327042, -0.97, 73.26
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2518_10.laz, -76.0056463, -75.9880538, 37.1282761, 37.1423556, -76.85, 37.62
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3930_40.laz, -75.5427020, -75.5248158, 37.9967643, 38.0109176, 1.31, 93.82
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3828_10.laz, -75.5968641, -75.5790005, 37.9431559, 37.9573013, 1.11, 94.71
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2517_20.laz, -76.0061046, -75.9885110, 37.1145465, 37.1286351, -57.04, 81.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2539_20.laz, -75.9356747, -75.9180557, 37.1679766, 37.1820750, -1.07, 48.75
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2516_10.laz, -76.0016566, -75.9898770, 37.0819152, 37.0873217, -1.09, 18.58
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2635_30.laz, -75.9128785, -75.8952172, 37.3323292, 37.3464304, -28.75, 89.35
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3961_40x.laz, -75.4375295, -75.4198169, 38.0215692, 38.0304888, -57.68, 103.39
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2621_10.laz, -75.9686034, -75.9509797, 37.2099044, 37.2240011, 6.35, 89.96
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3816_40.laz, -75.6163115, -75.5984634, 37.8886826, 37.9028263, 0.41, 76.10
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2529_40.laz, -75.9532917, -75.9356786, 37.1546229, 37.1687205, -69.52, 87.14
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3839_10.laz, -75.5611250, -75.5432471, 37.9697481, 37.9838994, 2.31, 102.98
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3805_40.laz, -75.6519924, -75.6341570, 37.8620733, 37.8762118, -0.04, 102.88
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2623_20.laz, -75.9662993, -75.9486578, 37.2785429, 37.2926386, -1.03, 108.50
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2894_40.laz, -75.6876461, -75.6698250, 37.8354541, 37.8495830, -0.18, 211.34
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3930_30.laz, -75.5421599, -75.5242695, 38.0104867, 38.0246406, -79.29, 90.78
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2635_20.laz, -75.9300704, -75.9124119, 37.3327059, 37.3468072, -0.50, 103.54
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3827_20.laz, -75.5973954, -75.5795351, 37.9294319, 37.9435781, -65.79, 82.49
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2893_40.laz, -75.6886774, -75.6708617, 37.8080022, 37.8221361, -0.08, 100.11
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2529_30.laz, -75.9528288, -75.9352127, 37.1683502, 37.1824481, -0.84, 76.17
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2620_40.laz, -75.9523664, -75.9347448, 37.1820776, 37.1961760, -68.10, 53.30
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3835_40.laz, -75.5481278, -75.5302743, 37.8595286, 37.8736809, -21.03, 115.31
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2623_10.laz, -75.9667610, -75.9491227, 37.2648153, 37.2789122, -57.01, 118.73
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3816_30.laz, -75.6157819, -75.5979314, 37.9024067, 37.9165508, 0.50, 107.25
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3805_30.laz, -75.6514693, -75.6336309, 37.8757973, 37.8899360, -0.42, 93.99
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2881_30.laz, -75.7248016, -75.7070035, 37.7676454, 37.7817741, -0.07, 100.17
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3827_10.laz, -75.5979291, -75.5800720, 37.9157091, 37.9298537, -88.00, 116.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2529_20.laz, -75.9699836, -75.9523679, 37.1687216, 37.1828176, -32.45, 149.55
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2620_30.laz, -75.9519034, -75.9342777, 37.1958051, 37.2099039, -51.41, 88.01
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3930_20.laz, -75.5595048, -75.5416178, 38.0109180, 38.0250699, -36.62, 103.06
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2893_30.laz, -75.6881612, -75.6703450, 37.8217279, 37.8358607, -0.13, 85.26
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2622_40.laz, -75.9505120, -75.9328776, 37.2369918, 37.2510868, -0.87, 86.53
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3834_20.laz, -75.5659741, -75.5481291, 37.8462348, 37.8603845, -55.16, 114.69
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3805_10.laz, -75.6693028, -75.6514709, 37.8624889, 37.8766100, -66.75, 92.09
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3816_20.laz, -75.6331009, -75.6152549, 37.9028275, 37.9169690, 0.31, 104.80
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3823_40.laz, -75.5848865, -75.5670523, 37.8054891, 37.8196377, -72.68, 117.07
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2529_10.laz, -75.9704423, -75.9528303, 37.1549942, 37.1690897, -16.24, 69.77
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2620_20.laz, -75.9690633, -75.9514412, 37.1961771, 37.2102733, -2.58, 119.98
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2881_10.laz, -75.7425974, -75.7248039, 37.7543248, 37.7684511, -21.73, 101.53
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2893_10.laz, -75.7059772, -75.6881638, 37.8084125, 37.8225429, -0.15, 83.61
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3930_10.laz, -75.5600447, -75.5421607, 37.9971957, 38.0113454, -22.74, 108.18
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2622_30.laz, -75.9500487, -75.9324103, 37.2507163, 37.2648140, -27.08, 105.22
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3804_30.laz, -75.6525141, -75.6346818, 37.8483488, 37.8624868, -80.34, 93.13
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3834_10.laz, -75.5665139, -75.5486698, 37.8325096, 37.8466606, -52.54, 121.89
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2892_30.laz, -75.6891926, -75.6713806, 37.7942770, 37.8084115, -80.01, 101.90
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3823_30.laz, -75.5843528, -75.5665156, 37.8192137, 37.8333618, -4.21, 130.32
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2528_20.laz, -75.9709032, -75.9532943, 37.1412658, 37.1553615, 0.91, 94.56
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2620_10.laz, -75.9695241, -75.9519046, 37.1824494, 37.1965456, 4.25, 77.18
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3816_10.laz, -75.6336294, -75.6157841, 37.8891034, 37.9032411, -31.39, 89.05
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3859_40.laz, -75.4744486, -75.4565568, 37.9675674, 37.9817310, -49.84, 129.86
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2880_30.laz, -75.7258184, -75.7080264, 37.7401949, 37.7543234, -17.12, 91.92
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2622_20.laz, -75.9672217, -75.9495862, 37.2510885, 37.2651837, -24.18, 92.45
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3804_20.laz, -75.6698225, -75.6519939, 37.8487654, 37.8629004, -0.13, 88.91
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3829_40.laz, -75.5784602, -75.5605869, 37.9701767, 37.9843247, -68.71, 109.47
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2611_40.laz, -75.9857656, -75.9681442, 37.2102753, 37.2243677, 1.71, 102.48
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2519_40.laz, -75.9875947, -75.9699848, 37.1553630, 37.1694566, -92.65, 114.91
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2892_20.laz, -75.7064887, -75.6886788, 37.7946878, 37.8088190, -0.08, 96.01
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3822_20.laz, -75.6027159, -75.5848886, 37.7921896, 37.8063357, -76.47, 121.62
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3804_10.laz, -75.6703380, -75.6525154, 37.8350400, 37.8491749, -0.09, 90.60
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2622_10.laz, -75.9676817, -75.9500502, 37.2373607, 37.2514560, -23.61, 101.64
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3815_20.laz, -75.6341550, -75.6163133, 37.8753787, 37.8895208, -61.59, 118.35
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3858_10.laz, -75.4928883, -75.4750061, 37.9405617, 37.9547229, -25.18, 114.66
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2880_20.laz, -75.7431023, -75.7253124, 37.7405994, 37.7547255, -0.14, 104.47
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2892_10.laz, -75.7070011, -75.6891948, 37.7809626, 37.7950931, -6.44, 116.56
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2611_30.laz, -75.9853085, -75.9676839, 37.2240021, 37.2380960, -15.22, 117.69
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2786_40.laz, -75.7303840, -75.7126210, 37.6166647, 37.6307931, -0.18, 111.53
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3829_30.laz, -75.5779243, -75.5600469, 37.9839010, 37.9980485, -94.50, 127.04
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3803_20.laz, -75.6708604, -75.6530386, 37.8213149, 37.8354495, -0.19, 89.00
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3818_40.laz, -75.6141936, -75.5963321, 37.9435790, 37.9577218, -19.24, 84.25
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2778_10.laz, -75.7801605, -75.7623942, 37.6727733, 37.6868946, 0.38, 94.27
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3847_40.laz, -75.5113142, -75.4934416, 37.9135534, 37.9277117, 1.27, 106.18
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3815_10.laz, -75.6346811, -75.6168426, 37.8616554, 37.8757959, -25.74, 104.53
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2880_10.laz, -75.7436072, -75.7258205, 37.7268739, 37.7410000, -48.36, 125.38
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2891_20.laz, -75.7075121, -75.6897097, 37.7672378, 37.7813684, -64.65, 110.34
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2767_10.laz, -75.8156807, -75.7979265, 37.6461121, 37.6602288, -32.87, 120.08
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3828_40.laz, -75.5795322, -75.5616674, 37.9427305, 37.9568769, 0.71, 110.05
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2785_30.laz, -75.7308905, -75.7131308, 37.6029391, 37.6170677, -17.63, 116.86
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3803_10.laz, -75.6713781, -75.6535597, 37.8075896, 37.8217262, 0.24, 97.27
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3817_40.laz, -75.6152536, -75.5973988, 37.9161309, 37.9302739, -0.01, 100.15
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2777_20.laz, -75.7806589, -75.7628940, 37.6590473, 37.6731682, -16.58, 71.76
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2755_10.laz, -75.8521422, -75.8344074, 37.5919882, 37.6060998, -44.70, 124.65
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2882_40.laz, -75.7242938, -75.7064915, 37.7813697, 37.7954976, -52.76, 115.34
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3811_30.laz, -75.6210653, -75.6032489, 37.7651625, 37.7793065, -39.76, 114.32
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2870_40.laz, -75.7608880, -75.7431044, 37.7272756, 37.7413992, -16.18, 117.63
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3828_30.laz, -75.5789965, -75.5611261, 37.9564535, 37.9706016, -58.67, 116.39
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2766_30.laz, -75.7989124, -75.7811581, 37.6319923, 37.6461109, -10.95, 93.31
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3817_30.laz, -75.6147238, -75.5968654, 37.9298553, 37.9439986, -13.50, 93.58
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3709_30.laz, -75.6577269, -75.6399285, 37.7111003, 37.7252386, -0.21, 126.53
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2785_10.laz, -75.7486460, -75.7308917, 37.5896173, 37.6037434, -37.10, 108.20
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2881_40.laz, -75.7253109, -75.7075145, 37.7539201, 37.7680490, -27.57, 101.07
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2754_20.laz, -75.8526272, -75.8348945, 37.5782625, 37.5923725, -33.59, 125.75
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_2774_40.laz, -75.7668939, -75.7491505, 37.5625668, 37.5766900, -28.48, 115.12
./20150413_VA_Eastern_ShoreBAA_2015_LAS_S23_3810_20.laz, -75.6394034, -75.6215960, 37.7381331, 37.7522735, -2.49, 135.40
