Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45118H4/20160604_45118H4213.laz, -118.4124862, -118.3999862, 45.9624941, 45.9749942, 258.07, 300.56
./45118H4/20160604_45118H4406.laz, -118.4374862, -118.4249861, 45.9124941, 45.9249942, 311.82, 464.40
./45118H4/20160604_45118H4419.laz, -118.3999862, -118.3874862, 45.8874940, 45.8999942, 408.45, 470.68
./45118H4/20160604_45118H4212.laz, -118.4131497, -118.4124861, 45.9667661, 45.9749940, 257.95, 283.80
./45118H4/20160604_45118H4210.laz, -118.3874862, -118.3749861, 45.9749940, 45.9874942, 247.85, 293.68
./45118H4/20160604_45118H4405.laz, -118.3874862, -118.3749861, 45.9249940, 45.9374942, 312.21, 385.59
./45118H4/20160604_45118H4418.laz, -118.4124862, -118.3999862, 45.8874941, 45.8999942, 366.35, 472.95
./45118H4/20160604_45118H4404.laz, -118.3999862, -118.3874862, 45.9249940, 45.9374942, 307.01, 421.30
./45118H4/20160604_45118H4209.laz, -118.3999862, -118.3874861, 45.9749940, 45.9874942, 245.14, 325.38
./45118H4/20160604_45118H4403.laz, -118.4124862, -118.3999861, 45.9249940, 45.9374942, 303.62, 454.42
./45118H4/20160604_45118H4208.laz, -118.4124861, -118.3999862, 45.9749940, 45.9874942, 243.90, 292.95
./45118H4/20160604_45118H4402.laz, -118.4249862, -118.4124861, 45.9249940, 45.9374942, 314.49, 450.68
./45118H4/20160604_45118H4207.laz, -118.4141538, -118.4124861, 45.9749940, 45.9874941, 244.65, 282.53
./45118H4/20160604_45118H4205.laz, -118.3874861, -118.3749861, 45.9874940, 45.9999942, 235.23, 282.00
./45118H4/20160604_45118H4401.laz, -118.4374862, -118.4249861, 45.9249941, 45.9374942, 310.69, 456.10
./45118H4/20160604_45118H4315.laz, -118.4499862, -118.4374861, 45.8999940, 45.9124942, 378.33, 525.07
./45118H4/20160604_45118H4204.laz, -118.3999862, -118.3874861, 45.9874940, 45.9999942, 235.20, 302.62
./45118H4/20160604_45118H4225.laz, -118.3874862, -118.3749862, 45.9374940, 45.9499942, 293.09, 346.87
./45118H4/20160604_45118H4203.laz, -118.4124862, -118.3999861, 45.9874941, 45.9999942, 231.70, 275.67
./45118H4/20160604_45118H4224.laz, -118.3999862, -118.3874861, 45.9374940, 45.9499942, 293.74, 343.06
./45118H4/20160604_45118H4202.laz, -118.4151424, -118.4124861, 45.9874940, 45.9999941, 231.48, 271.48
./45119H3/20160528_45119H3322.laz, -119.3624860, -119.3499860, 45.8749942, 45.8874943, 171.80, 208.12
./45119H3/20160528_45119H3425.laz, -119.2624860, -119.2513906, 45.8749942, 45.8854004, 137.83, 159.46
./45119H3/20160528_45119H3424.laz, -119.2749860, -119.2624860, 45.8749941, 45.8874943, 135.61, 183.75
./45119H3/20160528_45119H3321.laz, -119.3749860, -119.3624860, 45.8749942, 45.8874943, 170.81, 235.70
./45119H3/20160528_45119H3423.laz, -119.2874860, -119.2749860, 45.8749941, 45.8874943, 137.52, 209.60
./45119H3/20160528_45119H3320.laz, -119.3249860, -119.3124860, 45.8874941, 45.8999943, 112.77, 183.98
./45119H3/20160528_45119H3422.laz, -119.2999860, -119.2874860, 45.8749941, 45.8874943, 145.28, 199.09
./45119H3/20160528_45119H3319.laz, -119.3374860, -119.3249860, 45.8874941, 45.8999943, 103.77, 200.95
./45119H3/20160528_45119H3421.laz, -119.3124860, -119.2999860, 45.8749942, 45.8874943, 157.33, 210.85
./45119H3/20160528_45119H3318.laz, -119.3499860, -119.3374860, 45.8874941, 45.8999943, 155.84, 250.15
./45119H3/20160528_45119H3419.laz, -119.2749860, -119.2647209, 45.8874941, 45.8971188, 134.59, 156.78
./45119H3/20160528_45119H3317.laz, -119.3624860, -119.3499860, 45.8874942, 45.8999943, 158.86, 224.82
./45119H3/20160528_45119H3418.laz, -119.2874860, -119.2749860, 45.8874941, 45.8999943, 135.09, 163.15
./45119H3/20160528_45119H3316.laz, -119.3749860, -119.3624860, 45.8874942, 45.8999943, 162.09, 216.71
./45119H3/20160528_45119H3417.laz, -119.2999860, -119.2874860, 45.8874941, 45.8999943, 133.09, 182.37
./45119H3/20160528_45119H3315.laz, -119.3249860, -119.3124860, 45.8999942, 45.9124943, 107.10, 166.37
./45119H3/20160528_45119H3416.laz, -119.3124860, -119.2999860, 45.8874941, 45.8999943, 132.96, 190.99
./45119H3/20160528_45119H3314.laz, -119.3374860, -119.3249860, 45.8999941, 45.9124943, 89.94, 161.37
./45119H3/20160528_45119H3413.laz, -119.2874860, -119.2780523, 45.8999942, 45.9088283, 134.61, 166.65
./45119H3/20160528_45119H3313.laz, -119.3499860, -119.3374860, 45.8999942, 45.9118176, 96.67, 200.38
./45119H3/20160528_45119H3412.laz, -119.2999860, -119.2874860, 45.8999941, 45.9124943, 133.01, 177.20
./45119H3/20160528_45119H3312.laz, -119.3624860, -119.3499860, 45.8999941, 45.9119947, 108.31, 198.61
./45119H3/20160528_45119H3411.laz, -119.3124860, -119.2999860, 45.8999941, 45.9124943, 121.70, 182.01
./45119H3/20160528_45119H3311.laz, -119.3749860, -119.3624860, 45.8999941, 45.9114637, 113.19, 209.57
./45119H3/20160528_45119H3407.laz, -119.2999860, -119.2914024, 45.9124942, 45.9135577, 137.76, 178.07
./45119H3/20160528_45119H3406.laz, -119.3124860, -119.2999860, 45.9124941, 45.9189664, 113.62, 182.91
./45119H3/20160528_45119H3310.laz, -119.3249860, -119.3124860, 45.9124941, 45.9191883, 96.57, 178.21
./45119H3/20160528_45119H3325.laz, -119.3249860, -119.3124860, 45.8749941, 45.8874943, 115.79, 189.34
./45119H3/20160528_45119H3309.laz, -119.3313009, -119.3249860, 45.9124941, 45.9192746, 84.20, 124.42
./45119H3/20160528_45119H3324.laz, -119.3374860, -119.3249860, 45.8749941, 45.8874943, 113.20, 201.29
./45119H3/20160528_45119H3323.laz, -119.3499860, -119.3374860, 45.8749941, 45.8874943, 177.45, 264.42
./45118F5/20160603_45118F5102.laz, -118.6124862, -118.5999861, 45.7374941, 45.7499942, 420.10, 472.75
./45118F5/20160603_45118F5101.laz, -118.6249862, -118.6124862, 45.7374941, 45.7499942, 416.30, 479.30
./45118F5/20160531_45118F5409.laz, -118.5249862, -118.5181974, 45.6747395, 45.6749942, 504.80, 531.67
./45118F5/20160531_45118F5408.laz, -118.5374862, -118.5249862, 45.6732708, 45.6749942, 471.10, 509.99
./45118F5/20160531_45118F5407.laz, -118.5499862, -118.5374862, 45.6711211, 45.6749942, 449.18, 496.85
./45118F5/20160531_45118F5406.laz, -118.5624862, -118.5499862, 45.6689708, 45.6749942, 426.79, 495.99
./45118F5/20160531_45118F5405.laz, -118.5124862, -118.4999862, 45.6752079, 45.6874942, 449.48, 643.54
./45118F5/20160531_45118F5303.laz, -118.5999862, -118.5874862, 45.6749941, 45.6850478, 408.76, 471.06
./45118F5/20160531_45118F5404.laz, -118.5249862, -118.5124862, 45.6749941, 45.6874942, 444.30, 599.63
./45118F5/20160531_45118F5302.laz, -118.6124862, -118.5999861, 45.6749941, 45.6828944, 404.47, 475.80
./45118F5/20160531_45118F5301.laz, -118.6249861, -118.6124862, 45.6749941, 45.6807351, 404.83, 469.30
./45118F5/20160531_45118F5403.laz, -118.5374862, -118.5249862, 45.6749941, 45.6874942, 439.15, 542.49
./45118F5/20160531_45118F5225.laz, -118.5124862, -118.4999862, 45.6874941, 45.6954900, 476.68, 612.80
./45118F5/20160531_45118F5224.laz, -118.5249862, -118.5124862, 45.6874941, 45.6950076, 472.75, 619.95
./45118F5/20160531_45118F5402.laz, -118.5499862, -118.5374862, 45.6749941, 45.6874942, 432.09, 544.16
./45118F5/20160531_45118F5223.laz, -118.5374862, -118.5249862, 45.6874941, 45.6945235, 480.65, 571.93
./45118F5/20160531_45118F5222.laz, -118.5499862, -118.5374862, 45.6874941, 45.6936531, 479.12, 545.62
./45118F5/20160531_45118F5401.laz, -118.5624862, -118.5499862, 45.6749941, 45.6874942, 426.21, 533.10
./45118F5/20160531_45118F5221.laz, -118.5624862, -118.5499862, 45.6874941, 45.6915046, 505.15, 535.18
./45118F5/20160531_45118F5125.laz, -118.5732971, -118.5624862, 45.6874941, 45.6893530, 496.90, 511.18
./45118F5/20160531_45118F5312.laz, -118.6124861, -118.6001942, 45.6603929, 45.6624942, 429.80, 460.93
./45118F5/20160531_45118F5311.laz, -118.6249862, -118.6124862, 45.6582879, 45.6624942, 421.43, 465.62
./45118F5/20160531_45118F5310.laz, -118.5749862, -118.5624862, 45.6668180, 45.6749942, 422.64, 481.89
./45118F5/20160531_45118F5309.laz, -118.5874862, -118.5749862, 45.6646685, 45.6749942, 416.79, 472.50
./45118F5/20160531_45118F5308.laz, -118.5999862, -118.5874862, 45.6625320, 45.6749942, 410.91, 470.64
./45118F5/20160531_45118F5307.laz, -118.6124862, -118.5999862, 45.6624941, 45.6749942, 402.96, 457.74
./45118F5/20160531_45118F5306.laz, -118.6249862, -118.6124862, 45.6624941, 45.6749942, 396.39, 452.94
./45118F5/20160603_45118F5202.laz, -118.5499861, -118.5487012, 45.7493084, 45.7499941, 496.01, 499.22
./45118F5/20160603_45118F5201.laz, -118.5624862, -118.5499862, 45.7446690, 45.7499942, 469.22, 500.26
./45118F5/20160531_45118F5305.laz, -118.5749862, -118.5624862, 45.6749941, 45.6874942, 420.40, 515.83
./45118F5/20160603_45118F5111.laz, -118.6249862, -118.6162110, 45.7217732, 45.7249942, 448.87, 457.84
./45118F5/20160603_45118F5109.laz, -118.5874862, -118.5820864, 45.7355163, 45.7374942, 458.86, 461.78
./45118F5/20160603_45118F5108.laz, -118.5999862, -118.5874862, 45.7309404, 45.7374942, 453.38, 460.03
./45118F5/20160603_45118F5107.laz, -118.6124862, -118.5999862, 45.7263596, 45.7374942, 432.69, 469.82
./45118F5/20160531_45118F5304.laz, -118.5874862, -118.5749862, 45.6749941, 45.6872010, 415.16, 499.08
./45118F5/20160603_45118F5106.laz, -118.6249862, -118.6124862, 45.7249941, 45.7374942, 413.19, 460.18
./45118F5/20160603_45118F5105.laz, -118.5749862, -118.5624862, 45.7400931, 45.7499942, 449.26, 472.59
./45118F5/20160603_45118F5104.laz, -118.5874862, -118.5749861, 45.7374941, 45.7499942, 437.93, 469.48
./45118F5/20160603_45118F5103.laz, -118.5999862, -118.5874862, 45.7374941, 45.7499942, 431.53, 473.40
./45119G4/20160528_45119G4210.laz, -119.3771761, -119.3749860, 45.8499942, 45.8624942, 181.48, 219.95
./45119G4/20160528_45119G4205.laz, -119.3772107, -119.3749860, 45.8624942, 45.8749942, 196.04, 203.54
./45119G4/20160529_45119G4415.laz, -119.3766755, -119.3749860, 45.7816690, 45.7874942, 168.34, 179.48
./45119G4/20160529_45119G4410.laz, -119.3767592, -119.3749860, 45.7874942, 45.7999942, 172.37, 196.79
./45119G4/20160529_45119G4405.laz, -119.3768422, -119.3749860, 45.7999941, 45.8124942, 171.45, 208.14
./45119G4/20160529_45119G4225.laz, -119.3769258, -119.3749860, 45.8124942, 45.8249942, 171.10, 177.82
./45119G4/20160529_45119G4220.laz, -119.3770095, -119.3749860, 45.8249942, 45.8374942, 166.78, 181.87
./45119G4/20160529_45119G4215.laz, -119.3770930, -119.3749860, 45.8374942, 45.8499942, 165.68, 184.51
./45119F3/20160528_45119F3205.laz, -119.2624860, -119.2499860, 45.7427950, 45.7499943, 181.26, 212.50
./45119F3/20160528_45119F3204.laz, -119.2628721, -119.2624861, 45.7497762, 45.7499941, 182.74, 183.23
