Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070712_051974_n_ld_p31.laz, -85.9376315, -85.9215869, 30.3257549, 30.3396726, -0.32, 32.77
./20070712_051437_n_ld_p31.laz, -85.8902785, -85.8742386, 30.3400133, 30.3539254, 12.98, 44.14
./20070712_051989_n_ld_p31.laz, -85.6998954, -85.6838818, 30.3281391, 30.3420287, 14.33, 45.86
./20070712_051451_n_ld_p31.laz, -85.6683586, -85.6523473, 30.3421730, 30.3560589, 15.86, 43.08
./20070712_050896_n_ld_p31.laz, -85.9063237, -85.8902805, 30.3535919, 30.3675060, 13.28, 45.66
./20070712_052006_n_ld_p31.laz, -85.4304472, -85.4144712, 30.3303225, 30.3441800, 8.30, 52.87
./20070712_050375_n_ld_p31.laz, -85.6052568, -85.5892527, 30.3702158, 30.3840936, 15.76, 51.89
./20070712_050356_n_ld_p31.laz, -85.9065202, -85.8904731, 30.3673382, 30.3812524, 14.02, 46.79
./20070712_050915_n_ld_p31.laz, -85.6051043, -85.5891006, 30.3564679, 30.3703467, 2.14, 46.78
./20070712_049835_n_ld_p31.laz, -85.6054116, -85.5894039, 30.3839624, 30.3978399, 22.78, 58.10
./20070712_051436_n_ld_p31.laz, -85.9061294, -85.8900870, 30.3398453, 30.3537584, 10.59, 43.17
./20070712_051973_n_ld_p31.laz, -85.9534796, -85.9374344, 30.3255808, 30.3394996, 1.58, 36.65
./20070712_051988_n_ld_p31.laz, -85.7157438, -85.6997301, 30.3279946, 30.3418846, 9.92, 41.32
./20070712_051450_n_ld_p31.laz, -85.6842090, -85.6681976, 30.3420309, 30.3559185, 15.52, 41.48
./20070712_050895_n_ld_p31.laz, -85.9221656, -85.9061330, 30.3534216, 30.3673370, 8.32, 45.42
./20070712_052005_n_ld_p31.laz, -85.4462964, -85.4303197, 30.3302099, 30.3440695, 11.12, 54.02
./20070712_050374_n_ld_p31.laz, -85.6211142, -85.6051068, 30.3700811, 30.3839606, 8.73, 48.33
./20070712_050355_n_ld_p31.laz, -85.9223766, -85.9063270, 30.3671730, 30.3810839, 6.31, 42.88
./20070712_049834_n_ld_p31.laz, -85.6212703, -85.6052594, 30.3838280, 30.3977082, 19.09, 55.16
./20070712_050914_n_ld_p31.laz, -85.6209584, -85.6049516, 30.3563340, 30.3702135, 1.35, 39.99
./20070712_051972_n_ld_p31.laz, -85.9693297, -85.9532804, 30.3254043, 30.3393265, 4.63, 36.97
./20070712_051449_n_ld_p31.laz, -85.7000607, -85.6840472, 30.3418869, 30.3557767, 9.85, 43.45
./20070712_051435_n_ld_p31.laz, -85.9219793, -85.9059360, 30.3396743, 30.3535906, 8.35, 38.24
./20070712_051987_n_ld_p31.laz, -85.7315939, -85.7155772, 30.3278466, 30.3417405, 6.73, 39.07
./20070712_049816_n_ld_p31.laz, -85.9067146, -85.8906664, 30.3810848, 30.3949989, 5.32, 42.17
./20070712_050894_n_ld_p31.laz, -85.9380309, -85.9219819, 30.3532483, 30.3671619, 11.08, 38.98
./20070712_049833_n_ld_p31.laz, -85.6371288, -85.6211163, 30.3836928, 30.3975742, 14.13, 53.81
./20070712_050373_n_ld_p31.laz, -85.6369709, -85.6209603, 30.3699454, 30.3838270, 5.61, 45.59
./20070712_050354_n_ld_p31.laz, -85.9382316, -85.9221867, 30.3669960, 30.3809138, 3.41, 167.89
./20070712_050913_n_ld_p31.laz, -85.6368130, -85.6208041, 30.3561976, 30.3700797, 5.08, 46.06
./20070712_051971_n_ld_p31.laz, -85.9851775, -85.9691265, 30.3252260, 30.3391500, 8.78, 39.29
./20070712_051448_n_ld_p31.laz, -85.7159140, -85.6998980, 30.3417408, 30.3556330, 7.13, 41.99
./20070712_051434_n_ld_p31.laz, -85.9378317, -85.9217857, 30.3395016, 30.3534195, 4.31, 37.01
./20070712_051986_n_ld_p31.laz, -85.7474436, -85.7314237, 30.3276972, 30.3415920, 4.59, 33.64
./20070712_050893_n_ld_p31.laz, -85.9538849, -85.9378334, 30.3530747, 30.3669944, 10.48, 38.71
./20070712_049815_n_ld_p31.laz, -85.9225733, -85.9065233, 30.3809148, 30.3948309, 5.30, 43.29
./20070712_049832_n_ld_p31.laz, -85.6529875, -85.6369716, 30.3835535, 30.3974373, 10.99, 51.64
./20070712_050372_n_ld_p31.laz, -85.6528276, -85.6368142, 30.3698069, 30.3836909, 10.09, 49.40
./20070712_050353_n_ld_p31.laz, -85.9540864, -85.9380327, 30.3668211, 30.3807410, 3.39, 38.05
./20070712_050912_n_ld_p31.laz, -85.6526666, -85.6366568, 30.3560594, 30.3699429, 18.45, 52.55
./20070712_051447_n_ld_p31.laz, -85.7317656, -85.7157455, 30.3415941, 30.3554874, -0.40, 37.74
./20070712_051433_n_ld_p31.laz, -85.9536819, -85.9376343, 30.3393279, 30.3532471, 5.05, 39.00
./20070712_051468_n_ld_p31.laz, -85.3988723, -85.3828985, 30.3442906, 30.3581441, 19.55, 54.86
./20070712_049831_n_ld_p31.laz, -85.6688459, -85.6528279, 30.3834144, 30.3972994, 13.10, 49.15
./20070712_051985_n_ld_p31.laz, -85.7632931, -85.7472712, 30.3275462, 30.3414435, -0.51, 41.56
./20070712_050892_n_ld_p31.laz, -85.9697375, -85.9536835, 30.3528985, 30.3668194, 10.75, 44.85
./20070712_049814_n_ld_p31.laz, -85.9384315, -85.9223784, 30.3807424, 30.3946606, 1.73, 46.17
./20070712_050371_n_ld_p31.laz, -85.6686829, -85.6526676, 30.3696672, 30.3835532, 15.54, 49.20
./20070712_050911_n_ld_p31.laz, -85.6685203, -85.6525073, 30.3559193, 30.3698051, 15.96, 49.41
./20070712_050352_n_ld_p31.laz, -85.9699423, -85.9538863, 30.3666448, 30.3805667, 2.05, 43.87
./20070712_049830_n_ld_p31.laz, -85.6847036, -85.6686850, 30.3832717, 30.3971600, -7.03, 56.77
./20070712_051467_n_ld_p31.laz, -85.4147241, -85.3987480, 30.3441815, 30.3580376, 10.68, 55.77
./20070712_051446_n_ld_p31.laz, -85.7476169, -85.7315950, 30.3414444, 30.3553396, -0.45, 37.43
./20070712_051432_n_ld_p31.laz, -85.9695332, -85.9534816, 30.3391518, 30.3530734, 8.38, 38.56
./20070712_049813_n_ld_p31.laz, -85.9542881, -85.9382332, 30.3805673, 30.3944879, -0.07, 36.20
./20070712_050891_n_ld_p31.laz, -85.9855911, -85.9695348, 30.3527209, 30.3666440, 11.91, 42.31
./20070712_050370_n_ld_p31.laz, -85.6845397, -85.6685229, 30.3695248, 30.3834125, 12.99, 78.33
./20070712_049294_n_ld_p31.laz, -85.6214257, -85.6054134, 30.3975765, 30.4114559, 27.57, 57.16
./20070712_049829_n_ld_p31.laz, -85.7005627, -85.6845417, 30.3831289, 30.3970179, 11.57, 82.37
./20070712_050910_n_ld_p31.laz, -85.6843745, -85.6683602, 30.3557783, 30.3696656, 12.11, 48.28
./20070712_050351_n_ld_p31.laz, -85.9857968, -85.9697392, 30.3664668, 30.3803905, 0.69, 36.67
./20070712_051466_n_ld_p31.laz, -85.4305766, -85.4145983, 30.3440705, 30.3579277, 10.34, 55.58
./20070712_051445_n_ld_p31.laz, -85.7634685, -85.7474444, 30.3412927, 30.3551895, -0.54, 41.35
./20070712_051431_n_ld_p31.laz, -85.9853845, -85.9693316, 30.3389729, 30.3528956, 11.37, 43.06
./20070712_049812_n_ld_p31.laz, -85.9701463, -85.9540894, 30.3803914, 30.3943132, -0.16, 34.82
./20070712_050369_n_ld_p31.laz, -85.7003962, -85.6843774, 30.3693813, 30.3832704, 10.11, 42.26
./20070712_049828_n_ld_p31.laz, -85.7164195, -85.7003978, 30.3829825, 30.3968745, 10.19, 47.68
./20070712_050388_n_ld_p31.laz, -85.3991221, -85.3831448, 30.3717855, 30.3856398, 16.92, 56.56
./20070712_049293_n_ld_p31.laz, -85.6372873, -85.6212716, 30.3974388, 30.4113214, 12.46, 90.14
./20070712_050909_n_ld_p31.laz, -85.7002271, -85.6842125, 30.3556341, 30.3695242, 7.49, 40.94
./20070712_049848_n_ld_p31.laz, -85.3992471, -85.3832661, 30.3855332, 30.3993871, 19.80, 55.37
./20070712_051465_n_ld_p31.laz, -85.4464294, -85.4304495, 30.3439568, 30.3578165, 11.33, 104.43
./20070712_051444_n_ld_p31.laz, -85.7793194, -85.7632937, 30.3411394, 30.3550387, -0.64, 40.94
./20070712_049827_n_ld_p31.laz, -85.7322791, -85.7162547, 30.3828357, 30.3967286, 9.88, 44.43
./20070712_049292_n_ld_p31.laz, -85.6531431, -85.6371306, 30.3973009, 30.4111840, 13.61, 55.06
./20070712_049811_n_ld_p31.laz, -85.9860047, -85.9699437, 30.3802132, 30.3941370, -0.14, 34.99
./20070712_050928_n_ld_p31.laz, -85.3989970, -85.3830211, 30.3580383, 30.3718924, 14.27, 58.40
./20070712_050368_n_ld_p31.laz, -85.7162507, -85.7002299, 30.3692354, 30.3831268, 2.70, 47.15
./20070712_050387_n_ld_p31.laz, -85.4149780, -85.3989981, 30.3716766, 30.3855319, 25.48, 57.30
./20070712_050908_n_ld_p31.laz, -85.7160810, -85.7000639, 30.3554885, 30.3693798, 1.01, 36.47
./20070712_049847_n_ld_p31.laz, -85.4151049, -85.3991233, 30.3854251, 30.3992796, 24.30, 60.01
./20070712_051464_n_ld_p31.laz, -85.4622820, -85.4462989, 30.3438425, 30.3577037, 0.55, 45.92
./20070712_051443_n_ld_p31.laz, -85.7951702, -85.7791432, 30.3409842, 30.3548854, 8.63, 44.20
./20070712_049826_n_ld_p31.laz, -85.7481372, -85.7321088, 30.3826854, 30.3965803, 12.07, 49.87
./20070712_049291_n_ld_p31.laz, -85.6690072, -85.6529892, 30.3971619, 30.4110435, 13.55, 47.41
./20070712_049308_n_ld_p31.laz, -85.3993716, -85.3833896, 30.3992815, 30.4131341, 22.76, 62.58
./20070712_050386_n_ld_p31.laz, -85.4308357, -85.4148524, 30.3715650, 30.3854194, 17.32, 57.65
./20070712_050927_n_ld_p31.laz, -85.4148513, -85.3988736, 30.3579286, 30.3717844, 13.87, 57.74
./20070712_050367_n_ld_p31.laz, -85.7321068, -85.7160848, 30.3690876, 30.3829818, 4.24, 42.00
./20070712_050907_n_ld_p31.laz, -85.7319369, -85.7159145, 30.3553416, 30.3692341, 0.54, 42.88
./20070712_049846_n_ld_p31.laz, -85.4309642, -85.4149805, 30.3853129, 30.3991692, 25.33, 59.77
./20070712_051463_n_ld_p31.laz, -85.4781336, -85.4621487, 30.3437258, 30.3575883, 14.94, 55.04
./20070712_049825_n_ld_p31.laz, -85.7639959, -85.7479648, 30.3825350, 30.3964312, 15.70, 56.30
./20070712_049290_n_ld_p31.laz, -85.6848684, -85.6688474, 30.3970190, 30.4109054, 15.84, 48.85
./20070712_049307_n_ld_p31.laz, -85.4152335, -85.3992479, 30.3991726, 30.4130265, 18.00, 62.96
./20070712_049274_n_ld_p31.laz, -85.9386317, -85.9225756, 30.3944889, 30.4084070, 0.99, 35.45
./20070712_050385_n_ld_p31.laz, -85.4466920, -85.4307071, 30.3714522, 30.3853115, 11.92, 54.77
./20070712_050926_n_ld_p31.laz, -85.4307063, -85.4147253, 30.3578183, 30.3716757, 22.24, 67.76
./20070712_049845_n_ld_p31.laz, -85.4468237, -85.4308370, 30.3852002, 30.3990579, 14.48, 54.93
./20070712_050366_n_ld_p31.laz, -85.7479642, -85.7319378, 30.3689385, 30.3828337, 7.80, 44.10
./20070712_050906_n_ld_p31.laz, -85.7477901, -85.7317665, 30.3551916, 30.3690867, 8.77, 41.35
./20070712_048752_n_ld_p31.laz, -85.6533082, -85.6372886, 30.4110492, 30.4249319, 2.66, 47.95
./20070712_049289_n_ld_p31.laz, -85.7007297, -85.6847062, 30.3968752, 30.4107630, 11.36, 47.93
./20070712_049824_n_ld_p31.laz, -85.7798539, -85.7638221, 30.3823813, 30.3962796, 18.42, 51.91
./20070712_049306_n_ld_p31.laz, -85.4310948, -85.4151076, 30.3990605, 30.4129176, 28.18, 69.06
./20070712_049273_n_ld_p31.laz, -85.9544912, -85.9384327, 30.3943145, 30.4082334, -0.04, 36.06
./20070712_050384_n_ld_p31.laz, -85.4625492, -85.4465618, 30.3713390, 30.3851984, 15.22, 55.58
./20070712_050925_n_ld_p31.laz, -85.4465607, -85.4305790, 30.3577043, 30.3715642, 8.20, 57.70
./20070712_049844_n_ld_p31.laz, -85.4626832, -85.4466943, 30.3850846, 30.3989457, 14.57, 58.39
./20070712_048751_n_ld_p31.laz, -85.6691707, -85.6531503, 30.4109109, 30.4247937, -11.43, 198.36
./20070712_050365_n_ld_p31.laz, -85.7638175, -85.7477914, 30.3687867, 30.3826848, 12.02, 51.69
./20070712_049288_n_ld_p31.laz, -85.7165903, -85.7005637, 30.3967300, 30.4106203, 12.77, 50.75
./20070712_050905_n_ld_p31.laz, -85.7636435, -85.7476184, 30.3550399, 30.3689372, 11.24, 49.11
./20070712_049823_n_ld_p31.laz, -85.7957103, -85.7796778, 30.3822251, 30.3961261, 11.61, 50.43
./20070712_049305_n_ld_p31.laz, -85.4469558, -85.4309662, 30.3989464, 30.4128059, 23.03, 68.39
./20070712_050383_n_ld_p31.laz, -85.4784063, -85.4624181, 30.3712195, 30.3850823, 24.77, 58.25
./20070712_049272_n_ld_p31.laz, -85.9703515, -85.9542918, 30.3941386, 30.4080596, -0.34, 35.91
./20070712_049843_n_ld_p31.laz, -85.4785425, -85.4625502, 30.3849672, 30.3988301, 28.88, 70.28
./20070712_050924_n_ld_p31.laz, -85.4624148, -85.4464301, 30.3575898, 30.3714503, 8.99, 52.88
./20070712_049287_n_ld_p31.laz, -85.7324500, -85.7164228, 30.3965821, 30.4104756, 15.00, 50.96
./20070712_048750_n_ld_p31.laz, -85.6850345, -85.6690095, 30.4107659, 30.4246528, 6.32, 48.36
./20070712_050364_n_ld_p31.laz, -85.7796757, -85.7636452, 30.3686340, 30.3825333, 13.49, 44.24
./20070712_049822_n_ld_p31.laz, -85.8115701, -85.7955324, 30.3820694, 30.3959703, 19.44, 47.91
./20070712_049304_n_ld_p31.laz, -85.4628167, -85.4468255, 30.3988314, 30.4126924, 16.99, 67.42
./20070712_050904_n_ld_p31.laz, -85.7794965, -85.7634693, 30.3548873, 30.3687860, 16.21, 45.20
./20070712_050382_n_ld_p31.laz, -85.4942630, -85.4782708, 30.3711011, 30.3849662, 21.66, 58.10
./20070712_049271_n_ld_p31.laz, -85.9862108, -85.9701490, 30.3939596, 30.4078822, -0.29, 32.02
./20070712_050923_n_ld_p31.laz, -85.4782699, -85.4622823, 30.3574726, 30.3713330, -461.22, 54.52
./20070712_048749_n_ld_p31.laz, -85.7008970, -85.6848707, 30.4106222, 30.4245110, 13.94, 50.47
./20070712_049286_n_ld_p31.laz, -85.7483114, -85.7322803, 30.3964325, 30.4103274, 20.11, 60.82
./20070712_049842_n_ld_p31.laz, -85.4944005, -85.4784066, 30.3848504, 30.3987136, 30.04, 68.91
./20070712_050363_n_ld_p31.laz, -85.7955299, -85.7795000, 30.3684790, 30.3823795, 16.14, 47.28
./20070712_049821_n_ld_p31.laz, -85.8274275, -85.8113881, 30.3819089, 30.3958136, 19.02, 49.34
./20070712_049303_n_ld_p31.laz, -85.4786778, -85.4626846, 30.3987143, 30.4125780, 21.96, 68.67
./20070712_050903_n_ld_p31.laz, -85.7953515, -85.7793212, 30.3547314, 30.3686325, 15.83, 44.36
./20070712_050381_n_ld_p31.laz, -85.5101192, -85.4941263, 30.3709797, 30.3848454, 20.89, 59.75
./20070712_048768_n_ld_p31.laz, -85.3994970, -85.3835116, 30.4130280, 30.4268816, 25.40, 68.03
./20070712_048748_n_ld_p31.laz, -85.7167590, -85.7007311, 30.4104775, 30.4243685, 15.58, 52.40
./20070712_049841_n_ld_p31.laz, -85.5102596, -85.4942639, 30.3847282, 30.3985937, 20.35, 60.40
./20070712_049285_n_ld_p31.laz, -85.7641718, -85.7481390, 30.3962813, 30.4101783, 21.09, 57.20
./20070712_050922_n_ld_p31.laz, -85.4941244, -85.4781353, 30.3573533, 30.3712189, 16.27, 66.05
./20070712_050362_n_ld_p31.laz, -85.8113860, -85.7953547, 30.3683213, 30.3822242, 18.80, 43.35
./20070712_049820_n_ld_p31.laz, -85.8432856, -85.8272443, 30.3817488, 30.3956549, 17.18, 49.99
./20070712_049302_n_ld_p31.laz, -85.4945379, -85.4785433, 30.3985957, 30.4124609, 31.99, 66.78
./20070712_050902_n_ld_p31.laz, -85.8112046, -85.7951730, 30.3545739, 30.3684772, 14.52, 42.49
./20070712_050380_n_ld_p31.laz, -85.5259761, -85.5099808, 30.3708576, 30.3847260, 17.49, 56.32
./20070712_048747_n_ld_p31.laz, -85.7326221, -85.7165922, 30.4103297, 30.4242227, 23.76, 55.62
./20070712_048767_n_ld_p31.laz, -85.4153604, -85.3993732, 30.4129184, 30.4267737, 30.39, 67.74
./20070712_049840_n_ld_p31.laz, -85.5261173, -85.5101214, 30.3846044, 30.3984725, 6.95, 49.28
./20070712_049284_n_ld_p31.laz, -85.7800302, -85.7639964, 30.3961293, 30.4100266, 23.61, 60.04
./20070712_050361_n_ld_p31.laz, -85.8272426, -85.8112073, 30.3681622, 30.3820669, 17.17, 49.63
./20070712_049819_n_ld_p31.laz, -85.8591424, -85.8431005, 30.3815849, 30.3954927, 12.71, 52.66
./20070712_048766_n_ld_p31.laz, -85.4312237, -85.4152347, 30.4128071, 30.4266649, 35.37, 69.33
./20070712_049301_n_ld_p31.laz, -85.5104000, -85.4944025, 30.3984751, 30.4123413, 17.29, 57.78
./20070712_050901_n_ld_p31.laz, -85.8270581, -85.8110238, 30.3544156, 30.3683197, 8.43, 51.63
./20070712_050921_n_ld_p31.laz, -85.5099790, -85.4939880, 30.3572329, 30.3710989, 13.73, 48.59
./20070712_048746_n_ld_p31.laz, -85.7484070, -85.7324518, 30.4101791, 30.4240748, 24.80, 66.75
./20070712_050379_n_ld_p31.laz, -85.5418323, -85.5258343, 30.3707328, 30.3846038, 8.16, 57.78
./20070712_049839_n_ld_p31.laz, -85.5419771, -85.5259768, 30.3844803, 30.3983506, 5.75, 59.63
./20070712_049283_n_ld_p31.laz, -85.7958917, -85.7798543, 30.3959736, 30.4098730, 21.98, 55.55
./20070712_050360_n_ld_p31.laz, -85.8430974, -85.8270607, 30.3680015, 30.3819076, 13.20, 48.49
./20070712_049818_n_ld_p31.laz, -85.8750007, -85.8589562, 30.3814210, 30.3953311, 16.98, 52.74
./20070712_048765_n_ld_p31.laz, -85.4470868, -85.4310963, 30.4126946, 30.4265532, 25.27, 66.90
./20070712_049300_n_ld_p31.laz, -85.5262616, -85.5102609, 30.3983520, 30.4122206, 9.24, 53.87
./20070712_048745_n_ld_p31.laz, -85.7643472, -85.7483120, 30.4100279, 30.4238781, 24.71, 58.83
./20070712_048732_n_ld_p31.laz, -85.9705561, -85.9544936, 30.4078844, 30.4218063, -0.12, 34.76
./20070712_048210_n_ld_p31.laz, -85.6851990, -85.6691723, 30.4245129, 30.4384000, 10.31, 46.78
./20070712_047686_n_ld_p31.laz, -85.4314838, -85.4154892, 30.4403013, 30.4541590, 33.42, 75.76
./20070712_049838_n_ld_p31.laz, -85.5578360, -85.5418334, 30.3843532, 30.3982266, 1.27, 52.91
./20070712_049817_n_ld_p31.laz, -85.8908585, -85.8748108, 30.3812541, 30.3951661, 12.98, 54.49
./20070712_049282_n_ld_p31.laz, -85.8117522, -85.7957139, 30.3958147, 30.4097174, 21.64, 51.72
./20070712_050359_n_ld_p31.laz, -85.8589546, -85.8429136, 30.3678387, 30.3817474, 16.72, 49.36
./20070712_048764_n_ld_p31.laz, -85.4629512, -85.4469585, 30.4125792, 30.4264401, 20.80, 59.06
./20070712_048744_n_ld_p31.laz, -85.7802091, -85.7641725, 30.4098750, 30.4237729, 25.07, 60.63
./20070712_049299_n_ld_p31.laz, -85.5421215, -85.5261201, 30.3982271, 30.4120978, 4.40, 52.91
./20070712_048209_n_ld_p31.laz, -85.7010635, -85.6850353, 30.4243688, 30.4382591, 12.94, 110.25
./20070712_048731_n_ld_p31.laz, -85.9864173, -85.9703528, 30.4077072, 30.4216296, 0.09, 31.53
./20070712_047685_n_ld_p31.laz, -85.4473505, -85.4313555, 30.4401886, 30.4540479, 38.73, 73.77
./20070712_049837_n_ld_p31.laz, -85.5736952, -85.5576905, 30.3842246, 30.3980999, 1.29, 49.64
./20070712_048763_n_ld_p31.laz, -85.4788144, -85.4628183, 30.4124613, 30.4263247, 21.62, 55.94
./20070712_049281_n_ld_p31.laz, -85.8276117, -85.8115710, 30.3956562, 30.4095604, 16.25, 51.27
./20070712_047657_n_ld_p31.laz, -85.8916313, -85.8755763, 30.4362411, 30.4501536, 1.44, 50.94
./20070712_048208_n_ld_p31.laz, -85.7169287, -85.7008974, 30.4242233, 30.4381151, 21.31, 56.42
./20070712_048743_n_ld_p31.laz, -85.7960711, -85.7800330, 30.4097190, 30.4236208, 25.16, 55.10
./20070712_046602_n_ld_p31.laz, -85.4952313, -85.4792238, 30.4673323, 30.4811940, 26.66, 70.23
./20070712_048228_n_ld_p31.laz, -85.3996214, -85.3836351, 30.4267757, 30.4406291, 23.56, 72.65
./20070712_047684_n_ld_p31.laz, -85.4632190, -85.4472204, 30.4400737, 30.4539346, 32.47, 76.42
./20070712_049298_n_ld_p31.laz, -85.5579823, -85.5419784, 30.3981017, 30.4119732, 1.81, 52.23
./20070712_044984_n_ld_p31.laz, -85.4638889, -85.4478801, 30.5088093, 30.5226698, 30.09, 80.04
./20070712_046577_n_ld_p31.laz, -85.8920202, -85.8759601, 30.4637481, 30.4776459, 1.14, 37.00
./20070712_048207_n_ld_p31.laz, -85.7327935, -85.7167605, 30.4240774, 30.4379699, 24.38, 57.99
./20070712_047656_n_ld_p31.laz, -85.9074994, -85.8914408, 30.4360722, 30.4499801, 1.07, 49.60
./20070712_049280_n_ld_p31.laz, -85.8434723, -85.8274296, 30.3954954, 30.4094011, 10.39, 47.24
./20070712_048762_n_ld_p31.laz, -85.4946766, -85.4786795, 30.4123431, 30.4262072, 30.59, 66.77
./20070712_048227_n_ld_p31.laz, -85.4154884, -85.3994986, 30.4266663, 30.4405213, 29.02, 310.91
./20070712_048742_n_ld_p31.laz, -85.8119349, -85.7958928, 30.4095621, 30.4234644, 25.11, 52.23
./20070712_047683_n_ld_p31.laz, -85.4790861, -85.4630863, 30.4399568, 30.4538190, 29.42, 72.75
./20070712_044983_n_ld_p31.laz, -85.4797684, -85.4637569, 30.5086915, 30.5225535, 28.27, 79.71
./20070712_049297_n_ld_p31.laz, -85.5738436, -85.5578373, 30.3979730, 30.4118459, 4.51, 52.29
./20070712_048761_n_ld_p31.laz, -85.5105408, -85.4945411, 30.4122231, 30.4260891, 23.07, 67.57
./20070712_048741_n_ld_p31.laz, -85.8277971, -85.8117534, 30.4094029, 30.4233073, 21.10, 53.48
./20070712_048226_n_ld_p31.laz, -85.4313539, -85.4153618, 30.4265547, 30.4404109, 36.65, 80.44
./20070712_047655_n_ld_p31.laz, -85.9233661, -85.9073052, 30.4359009, 30.4498167, 1.04, 38.73
./20070712_046068_n_ld_p31.laz, -85.4001234, -85.3841272, 30.4817642, 30.4956164, 40.41, 76.53
./20070712_048206_n_ld_p31.laz, -85.7486580, -85.7326247, 30.4239581, 30.4378214, 24.79, 59.09
./20070712_049279_n_ld_p31.laz, -85.8593323, -85.8432878, 30.3953327, 30.4092401, 5.51, 49.16
./20070712_047682_n_ld_p31.laz, -85.4949547, -85.4789519, 30.4398369, 30.4537015, 30.48, 69.08
./20070712_044982_n_ld_p31.laz, -85.4956474, -85.4796335, 30.5085732, 30.5224374, 16.59, 68.59
./20070712_049296_n_ld_p31.laz, -85.5897045, -85.5736959, 30.3978417, 30.4117186, 10.46, 55.21
./20070712_048760_n_ld_p31.laz, -85.5264041, -85.5104017, 30.4120993, 30.4259679, 12.07, 59.66
./20070712_048225_n_ld_p31.laz, -85.4472194, -85.4312254, 30.4264417, 30.4403010, 30.22, 72.50
./20070712_048740_n_ld_p31.laz, -85.8436584, -85.8276135, 30.4092417, 30.4231466, 16.91, 55.94
./20070712_049278_n_ld_p31.laz, -85.8751926, -85.8591447, 30.3951682, 30.4090776, 4.50, 48.36
./20070712_046067_n_ld_p31.laz, -85.4159977, -85.3999996, 30.4816544, 30.4955102, 42.19, 128.64
./20070712_047672_n_ld_p31.laz, -85.6536284, -85.6376048, 30.4385418, 30.4524260, 9.55, 52.26
./20070712_047654_n_ld_p31.laz, -85.9392327, -85.9231696, 30.4357283, 30.4496466, 0.87, 34.86
./20070712_048205_n_ld_p31.laz, -85.7645231, -85.7485150, 30.4237744, 30.4376701, 23.80, 55.84
./20070712_049295_n_ld_p31.laz, -85.6055654, -85.5895563, 30.3977093, 30.4115874, 26.84, 61.63
./20070712_044448_n_ld_p31.laz, -85.4004995, -85.3844970, 30.5230050, 30.5368589, 57.47, 149.43
./20070712_048759_n_ld_p31.laz, -85.5422674, -85.5262629, 30.4119751, 30.4258451, 9.74, 57.62
./20070712_048224_n_ld_p31.laz, -85.4630846, -85.4470889, 30.4263267, 30.4401872, 26.41, 70.30
./20070712_048739_n_ld_p31.laz, -85.8595216, -85.8434736, 30.4090786, 30.4229865, 5.67, 51.76
./20070712_046066_n_ld_p31.laz, -85.4318723, -85.4158713, 30.4815438, 30.4954004, 46.03, 87.08
./20070712_049277_n_ld_p31.laz, -85.8910524, -85.8750025, 30.3950008, 30.4089125, 3.71, 49.33
./20070712_048204_n_ld_p31.laz, -85.7803881, -85.7643484, 30.4236218, 30.4375207, 25.67, 63.75
./20070712_047653_n_ld_p31.laz, -85.9550986, -85.9390331, 30.4355549, 30.4494735, 0.75, 36.44
./20070712_047671_n_ld_p31.laz, -85.6694963, -85.6534710, 30.4384024, 30.4522873, 10.39, 49.77
./20070712_044447_n_ld_p31.laz, -85.4163802, -85.4003764, 30.5228963, 30.5367508, 46.36, 96.97
./20070712_043367_n_ld_p31.laz, -85.4166363, -85.4006259, 30.5503906, 30.5642442, 37.14, 96.24
./20070712_048223_n_ld_p31.laz, -85.4789503, -85.4629518, 30.4262090, 30.4400716, 24.40, 58.93
./20070712_049276_n_ld_p31.laz, -85.9069117, -85.8908614, 30.3948331, 30.4087466, -0.04, 37.79
./20070712_048738_n_ld_p31.laz, -85.8753834, -85.8593342, 30.4089138, 30.4228245, 0.84, 43.89
./20070712_048758_n_ld_p31.laz, -85.5581298, -85.5421238, 30.4118481, 30.4257207, 2.76, 57.97
./20070712_046065_n_ld_p31.laz, -85.4477465, -85.4317445, 30.4814299, 30.4952885, 50.44, 84.04
./20070712_047670_n_ld_p31.laz, -85.6853642, -85.6693361, 30.4382613, 30.4521477, 11.39, 50.66
./20070712_044446_n_ld_p31.laz, -85.4322618, -85.4162550, 30.5227839, 30.5366401, 39.94, 83.97
./20070712_048203_n_ld_p31.laz, -85.7962529, -85.7802115, 30.4234664, 30.4373674, 27.16, 59.53
./20070712_047148_n_ld_p31.laz, -85.3998731, -85.3838807, 30.4542694, 30.4681237, 47.00, 124.12
./20070712_043366_n_ld_p31.laz, -85.4325218, -85.4165102, 30.5502782, 30.5641352, 33.78, 95.09
./20070712_048222_n_ld_p31.laz, -85.4948155, -85.4788154, 30.4260913, 30.4399542, 27.62, 69.31
./20070712_047669_n_ld_p31.laz, -85.7012179, -85.6852002, 30.4381169, 30.4520049, 11.70, 55.12
./20070712_046064_n_ld_p31.laz, -85.4636216, -85.4476162, 30.4813143, 30.4951751, 52.80, 85.89
./20070712_044445_n_ld_p31.laz, -85.4481422, -85.4321335, 30.5226707, 30.5365296, 33.60, 79.76
./20070712_049275_n_ld_p31.laz, -85.9227709, -85.9067186, 30.3946624, 30.4085771, -0.18, 39.78
./20070712_048737_n_ld_p31.laz, -85.8912456, -85.8751948, 30.4087472, 30.4226599, 0.04, 42.42
