Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20171115_NY_Southwest_B2_t_7070065750.laz, -78.4989571, -78.4803185, 42.0419098, 42.0558021, 445.21, 709.58
./b2/20171117_NY_Southwest_B2_t_7070071000.laz, -78.4801956, -78.4614083, 42.5142767, 42.5281715, 417.75, 544.03
./b2/20171117_NY_Southwest_B2_t_7100066500.laz, -78.4600526, -78.4413863, 42.1085914, 42.1224896, 475.37, 639.68
./b2/20171117_NY_Southwest_B2_t_7070073550.laz, -78.4709190, -78.4520587, 42.7436967, 42.7575943, 311.94, 573.11
./b2/20171117_NY_Southwest_B2_t_7040075050.laz, -78.5021089, -78.4832121, 42.8794543, 42.8933499, 259.84, 327.30
./b2/20171117_NY_Southwest_B2_t_7055076100.laz, -78.4799081, -78.4609782, 42.9735112, 42.9874097, 228.05, 285.10
./b2/20171115_NY_Southwest_B2_t_7070068450.laz, -78.4893645, -78.4706516, 42.2848465, 42.2987418, 500.25, 691.13
./b2/20171117_NY_Southwest_B2_t_7085068600.laz, -78.4706487, -78.4519256, 42.2979408, 42.3118336, 467.45, 605.64
./b2/20171117_NY_Southwest_B2_t_7085066650.laz, -78.4776421, -78.4589760, 42.1224899, 42.1363859, 452.01, 660.13
./b2/20171115_NY_Southwest_B2_t_7055068750.laz, -78.5064758, -78.4877558, 42.3122392, 42.3261312, 459.20, 678.23
./b2/20171117_NY_Southwest_B2_t_7070070700.laz, -78.4812801, -78.4625013, 42.4872852, 42.5011818, 282.44, 553.36
./b2/20171117_NY_Southwest_B2_t_7055075950.laz, -78.4804603, -78.4615339, 42.9600161, 42.9739150, 186.36, 293.11
./b2/20171117_NY_Southwest_B2_t_7070073400.laz, -78.4714676, -78.4526110, 42.7301994, 42.7440988, 308.22, 467.41
./b2/20171115_NY_Southwest_B2_t_7070065600.laz, -78.4994861, -78.4808519, 42.0284142, 42.0423056, 458.47, 660.74
./b2/20171117_NY_Southwest_B2_t_7040074900.laz, -78.5026539, -78.4837640, 42.8659603, 42.8798549, 184.10, 316.90
./b2/20171115_NY_Southwest_B2_t_7055065900.laz, -78.5165375, -78.4978988, 42.0558037, 42.0696936, 424.69, 671.71
./b2/20171117_NY_Southwest_B2_t_7055075800.laz, -78.4810093, -78.4620898, 42.9465215, 42.9604215, 107.39, 295.32
./b2/20171117_NY_Southwest_B2_t_7085068450.laz, -78.4711881, -78.4524708, 42.2844444, 42.2983418, 399.93, 626.46
./b2/20171115_NY_Southwest_B2_t_7070068000.laz, -78.4909701, -78.4722691, 42.2443582, 42.2582524, 572.83, 717.85
./b2/20171117_NY_Southwest_B2_t_7070073250.laz, -78.4720150, -78.4531640, 42.7167054, 42.7306038, 285.25, 445.09
./b2/20171117_NY_Southwest_B2_t_7040074750.laz, -78.5031953, -78.4843118, 42.8524652, 42.8663594, 193.43, 364.06
./b2/20171117_NY_Southwest_B2_t_7085066500.laz, -78.4781780, -78.4595156, 42.1089941, 42.1228890, 488.18, 681.36
./b2/20171117_NY_Southwest_B2_t_7070070550.laz, -78.4818219, -78.4630476, 42.4737899, 42.4876860, 88.44, 628.91
./b2/20171115_NY_Southwest_B2_t_7055068600.laz, -78.5070075, -78.4882935, 42.2987427, 42.3126348, 453.55, 763.54
./b2/20171115_NY_Southwest_B2_t_7070065450.laz, -78.5000159, -78.4813853, 42.0149167, 42.0288086, 490.25, 722.37
./b2/20171115_NY_Southwest_B2_t_7055065750.laz, -78.5170638, -78.4984301, 42.0423066, 42.0561962, 420.55, 872.20
./b2/20171117_NY_Southwest_B2_t_7055075650.laz, -78.4815594, -78.4626443, 42.9330287, 42.9469264, 80.46, 339.05
./b2/20171117_NY_Southwest_B2_t_7070073100.laz, -78.4725641, -78.4537173, 42.7032099, 42.7171093, 189.35, 390.80
./b2/20171117_NY_Southwest_B2_t_7085068300.laz, -78.4717284, -78.4530144, 42.2709485, 42.2848456, 469.55, 723.47
./b2/20171117_NY_Southwest_B2_t_7040074600.laz, -78.5037417, -78.4848591, 42.8389696, 42.8528640, 226.99, 424.61
./b2/20171117_NY_Southwest_B2_t_7055075500.laz, -78.4821113, -78.4631985, 42.9195326, 42.9334319, 92.18, 359.15
./b2/20171115_NY_Southwest_B2_t_7070067850.laz, -78.4915061, -78.4728085, 42.2308621, 42.2447556, 545.06, 706.21
./b2/20171115_NY_Southwest_B2_t_7055068450.laz, -78.5075404, -78.4888305, 42.2852468, 42.2991380, 492.82, 833.22
./b2/20171117_NY_Southwest_B2_t_7070070400.laz, -78.4823614, -78.4635925, 42.4602933, 42.4741902, 289.61, 655.23
./b2/20171115_NY_Southwest_B2_t_7040069050.laz, -78.5236000, -78.5048773, 42.3396296, 42.3535173, 435.37, 752.61
./b2/20171115_NY_Southwest_B2_t_7055065600.laz, -78.5175900, -78.4989583, 42.0288090, 42.0426991, 481.91, 746.44
./b2/20171117_NY_Southwest_B2_t_7040074450.laz, -78.5042850, -78.4854065, 42.8254746, 42.8393696, 273.14, 361.01
./b2/20171117_NY_Southwest_B2_t_7085066350.laz, -78.4787130, -78.4600547, 42.0954971, 42.1093932, 309.32, 695.57
./b2/20171115_NY_Southwest_B2_t_7070065300.laz, -78.5005441, -78.4819183, 42.0014194, 42.0153113, 550.95, 756.78
./b2/20171117_NY_Southwest_B2_t_7055075350.laz, -78.4826609, -78.4637524, 42.9060378, 42.9199368, 251.76, 299.41
./b2/20171115_NY_Southwest_B2_t_7040066050.laz, -78.5341266, -78.5154863, 42.0696944, 42.0835817, 439.69, 844.60
./b2/20171117_NY_Southwest_B2_t_7055075200.laz, -78.4832102, -78.4643061, 42.8925441, 42.9064426, 121.60, 325.14
./b2/20171117_NY_Southwest_B2_t_7040074300.laz, -78.5048278, -78.4859555, 42.8119801, 42.8258735, 176.35, 505.26
./b2/20171115_NY_Southwest_B2_t_7055068300.laz, -78.5080719, -78.4893661, 42.2717508, 42.2856414, 500.62, 857.37
./b2/20171117_NY_Southwest_B2_t_7070070250.laz, -78.4828946, -78.4641383, 42.4467990, 42.4606939, 380.79, 665.12
./b2/20171115_NY_Southwest_B2_t_7070067700.laz, -78.4920411, -78.4733472, 42.2173660, 42.2312600, 549.33, 710.10
./b2/20171115_NY_Southwest_B2_t_7040068900.laz, -78.5241300, -78.5054114, 42.3261333, 42.3400218, 434.72, 838.90
./b2/20171115_NY_Southwest_B2_t_7055065450.laz, -78.5181151, -78.4994879, 42.0153122, 42.0292019, 520.30, 908.97
./b2/20171117_NY_Southwest_B2_t_7085066200.laz, -78.4792482, -78.4605939, 42.0820008, 42.0958958, 429.61, 619.91
./b2/20171115_NY_Southwest_B2_t_7070065150.laz, -78.5010731, -78.4824507, 41.9879234, 42.0018141, 546.43, 739.78
./b2/20171117_NY_Southwest_B2_t_7055075050.laz, -78.4837591, -78.4648596, 42.8790502, 42.8929470, 97.83, 465.48
./b2/20171117_NY_Southwest_B2_t_7040074150.laz, -78.5053710, -78.4865003, 42.7984841, 42.8123795, 316.46, 395.78
./b2/20171115_NY_Southwest_B2_t_7055068150.laz, -78.5086034, -78.4899025, 42.2582533, 42.2721454, 521.69, 835.46
./b2/20171115_NY_Southwest_B2_t_7040065900.laz, -78.5346490, -78.5160128, 42.0561976, 42.0700838, 471.66, 730.07
./b2/20171117_NY_Southwest_B2_t_7055074900.laz, -78.4843085, -78.4654171, 42.8655540, 42.8794527, 117.82, 479.83
./b2/20171117_NY_Southwest_B2_t_7070070100.laz, -78.4834432, -78.4646837, 42.4333038, 42.4471965, 340.43, 606.71
./b2/20171117_NY_Southwest_B2_t_7085066050.laz, -78.4797821, -78.4611334, 42.0685046, 42.0823997, 409.14, 556.79
./b2/20171115_NY_Southwest_B2_t_7070067550.laz, -78.4925750, -78.4738857, 42.2038695, 42.2177634, 513.15, 692.76
./b2/20171117_NY_Southwest_B2_t_7040074000.laz, -78.5059125, -78.4870482, 42.7849905, 42.7988841, 318.37, 404.84
./b2/20171117_NY_Southwest_B2_t_7055074750.laz, -78.4848561, -78.4659650, 42.8520597, 42.8659570, 138.32, 348.74
./b2/20171115_NY_Southwest_B2_t_7055071150.laz, -78.4978981, -78.4791116, 42.5281742, 42.5420691, 46.55, 611.57
./b2/20171115_NY_Southwest_B2_t_7040068750.laz, -78.5246592, -78.5059438, 42.3126365, 42.3265258, 430.70, 793.07
./b2/20171115_NY_Southwest_B2_t_7055065300.laz, -78.5186395, -78.5000169, 42.0018157, 42.0157043, 467.51, 862.91
./b2/20171115_NY_Southwest_B2_t_7055068000.laz, -78.5091358, -78.4904374, 42.2447579, 42.2586492, 459.98, 816.52
./b2/20171117_NY_Southwest_B2_t_7040073850.laz, -78.5064549, -78.4875953, 42.7714957, 42.7853876, 325.67, 396.01
./b2/20171117_NY_Southwest_B2_t_7085065900.laz, -78.4803171, -78.4616700, 42.0550078, 42.0689029, 426.92, 657.07
./b2/20171117_NY_Southwest_B2_t_7070069950.laz, -78.4839837, -78.4652268, 42.4198075, 42.4337029, 95.13, 728.96
./b2/20171117_NY_Southwest_B2_t_7055074600.laz, -78.4854042, -78.4665188, 42.8385658, 42.8524611, 138.65, 343.71
./b2/20171115_NY_Southwest_B2_t_7070067400.laz, -78.4931089, -78.4744241, 42.1903731, 42.2042667, 467.77, 666.94
./b2/20171115_NY_Southwest_B2_t_7040065750.laz, -78.5351718, -78.5165398, 42.0426997, 42.0565868, 424.67, 760.01
./b2/20171115_NY_Southwest_B2_t_7070071300.laz, -78.4791094, -78.4603154, 42.5412668, 42.5551634, 426.33, 579.56
./b2/20171117_NY_Southwest_B2_t_7055074450.laz, -78.4859502, -78.4670699, 42.8250704, 42.8389682, 176.87, 509.70
./b2/20171115_NY_Southwest_B2_t_7055071000.laz, -78.4984373, -78.4796552, 42.5146798, 42.5285734, 261.69, 617.05
./b2/20171115_NY_Southwest_B2_t_7055065150.laz, -78.5191644, -78.5005461, 41.9883183, 42.0022068, 517.61, 755.79
./b2/20171115_NY_Southwest_B2_t_7055067850.laz, -78.5096678, -78.4909731, 42.2312608, 42.2451525, 477.71, 677.59
./b2/20171117_NY_Southwest_B2_t_7070069800.laz, -78.4845224, -78.4657712, 42.4063109, 42.4202069, 383.11, 585.66
./b2/20171115_NY_Southwest_B2_t_7040068600.laz, -78.5251885, -78.5064774, 42.2991400, 42.3130296, 444.42, 814.10
./b2/20171117_NY_Southwest_B2_t_7085065750.laz, -78.4808500, -78.4622083, 42.0415114, 42.0554063, 446.38, 690.09
./b2/20171115_NY_Southwest_B2_t_7070067250.laz, -78.4936418, -78.4749618, 42.1768761, 42.1907697, 462.10, 689.09
./b2/20171117_NY_Southwest_B2_t_7055074300.laz, -78.4864979, -78.4676200, 42.8115748, 42.8254721, 225.15, 542.74
./b2/20171115_NY_Southwest_B2_t_7055070850.laz, -78.4989765, -78.4801981, 42.5011829, 42.5150779, 274.25, 586.22
./b2/20171115_NY_Southwest_B2_t_7025069050.laz, -78.5417934, -78.5230782, 42.3400236, 42.3539106, 451.09, 795.43
./b2/20171115_NY_Southwest_B2_t_7040065600.laz, -78.5356931, -78.5170652, 42.0292031, 42.0430890, 436.10, 877.69
./b2/20171115_NY_Southwest_B2_t_7055067700.laz, -78.5101983, -78.4915080, 42.2177645, 42.2316560, 453.45, 786.60
./b2/20171117_NY_Southwest_B2_t_7070069650.laz, -78.4850631, -78.4663155, 42.3928155, 42.4067106, 318.66, 581.04
./b2/20171115_NY_Southwest_B2_t_7025066050.laz, -78.5522423, -78.5336052, 42.0700848, 42.0839692, 389.47, 646.16
./b2/20171115_NY_Southwest_B2_t_7040071150.laz, -78.5161439, -78.4973631, 42.5285743, 42.5424662, 234.96, 552.15
./b2/20171115_NY_Southwest_B2_t_7055070700.laz, -78.4995138, -78.4807398, 42.4876876, 42.5015813, 253.87, 578.06
./b2/20171117_NY_Southwest_B2_t_7085065600.laz, -78.4813843, -78.4627454, 42.0280155, 42.0419093, 489.48, 714.70
./b2/20171115_NY_Southwest_B2_t_7070067100.laz, -78.4941751, -78.4754989, 42.1633802, 42.1772734, 401.87, 659.27
./b2/20171115_NY_Southwest_B2_t_7040068450.laz, -78.5257165, -78.5070098, 42.2856432, 42.2995327, 456.54, 831.54
./b2/20171115_NY_Southwest_B2_t_7025068900.laz, -78.5423194, -78.5236024, 42.3265269, 42.3404137, 457.05, 724.37
./b2/20171115_NY_Southwest_B2_t_7055067550.laz, -78.5107285, -78.4920421, 42.2042686, 42.2181588, 460.81, 728.18
./b2/20171115_NY_Southwest_B2_t_7010069050.laz, -78.5599859, -78.5412688, 42.3404153, 42.3542993, 436.84, 657.35
./b2/20171115_NY_Southwest_B2_t_7025065900.laz, -78.5527606, -78.5341280, 42.0565880, 42.0704718, 455.72, 718.87
./b2/20171115_NY_Southwest_B2_t_7055070550.laz, -78.5000525, -78.4812817, 42.4741917, 42.4880861, 303.27, 625.58
./b2/20171115_NY_Southwest_B2_t_7040071000.laz, -78.5166806, -78.4979005, 42.5150789, 42.5289700, 280.64, 556.66
./b2/20171115_NY_Southwest_B2_t_7040065450.laz, -78.5362148, -78.5175914, 42.0157052, 42.0295916, 429.13, 761.76
./b2/20171115_NY_Southwest_B2_t_7070066950.laz, -78.4947088, -78.4760356, 42.1498838, 42.1637763, 484.99, 656.05
./b2/20171117_NY_Southwest_B2_t_7085065450.laz, -78.4819167, -78.4632827, 42.0145186, 42.0284126, 520.91, 762.22
./b2/20171115_NY_Southwest_B2_t_7025068750.laz, -78.5428446, -78.5241320, 42.3130304, 42.3269177, 444.36, 751.50
./b2/20171115_NY_Southwest_B2_t_7055070400.laz, -78.5005883, -78.4818224, 42.4606961, 42.4745897, 436.71, 640.82
./b2/20171115_NY_Southwest_B2_t_7040068300.laz, -78.5262457, -78.5075428, 42.2721464, 42.2860357, 425.87, 791.30
./b2/20171115_NY_Southwest_B2_t_7010068900.laz, -78.5605077, -78.5417945, 42.3269184, 42.3408032, 401.03, 651.52
./b2/20171115_NY_Southwest_B2_t_7055067400.laz, -78.5112588, -78.4925769, 42.1907712, 42.2046616, 441.84, 682.21
./b2/20171115_NY_Southwest_B2_t_7040070850.laz, -78.5172151, -78.4984395, 42.5015825, 42.5154747, 294.02, 619.70
./b2/20171115_NY_Southwest_B2_t_7025065750.laz, -78.5532794, -78.5346516, 42.0430905, 42.0569747, 441.73, 867.32
./b2/20171115_NY_Southwest_B2_t_7070066800.laz, -78.4952402, -78.4765731, 42.1363871, 42.1502803, 462.51, 639.63
./b2/20171115_NY_Southwest_B2_t_7025068600.laz, -78.5433699, -78.5246618, 42.2995345, 42.3134203, 427.52, 741.75
./b2/20171115_NY_Southwest_B2_t_7055070250.laz, -78.5011266, -78.4823640, 42.4472090, 42.4610931, 328.56, 652.97
./b2/20171115_NY_Southwest_B2_t_7040065300.laz, -78.5367361, -78.5181162, 42.0022083, 42.0160946, 484.69, 846.46
./b2/20171117_NY_Southwest_B2_t_7085065300.laz, -78.4824499, -78.4638195, 42.0010208, 42.0149157, 528.89, 771.79
./b2/20171115_NY_Southwest_B2_t_7040070700.laz, -78.5177494, -78.4989780, 42.4880869, 42.5019775, 337.31, 675.85
./b2/20171115_NY_Southwest_B2_t_7055067250.laz, -78.5117884, -78.4931101, 42.1772749, 42.1911653, 457.43, 656.75
./b2/20171115_NY_Southwest_B2_t_7040068150.laz, -78.5267738, -78.5080742, 42.2586508, 42.2725389, 419.06, 858.51
./b2/20171115_NY_Southwest_B2_t_7010068750.laz, -78.5610281, -78.5423201, 42.3134216, 42.3273054, 445.14, 702.66
./b2/20171115_NY_Southwest_B2_t_7025065600.laz, -78.5537965, -78.5351731, 42.0295930, 42.0434770, 430.51, 734.28
./b2/20171115_NY_Southwest_B2_t_7055070100.laz, -78.5016628, -78.4829565, 42.4337040, 42.4475978, 371.83, 583.91
./b2/20171115_NY_Southwest_B2_t_7070066650.laz, -78.4957717, -78.4771086, 42.1228907, 42.1367830, 447.40, 605.16
./b2/20171115_NY_Southwest_B2_t_7055067100.laz, -78.5123177, -78.4936445, 42.1637777, 42.1776689, 377.45, 621.22
./b2/20171115_NY_Southwest_B2_t_7025068450.laz, -78.5438929, -78.5251910, 42.2860373, 42.2999238, 420.91, 734.69
./b2/20171115_NY_Southwest_B2_t_7040070550.laz, -78.5182830, -78.4995160, 42.4745912, 42.4884826, 393.85, 654.76
./b2/20171115_NY_Southwest_B2_t_7040065150.laz, -78.5372558, -78.5186416, 41.9887106, 42.0025964, 492.15, 881.74
./b2/20171115_NY_Southwest_B2_t_7010065900.laz, -78.5708724, -78.5522432, 42.0569760, 42.0708572, 422.04, 717.75
./b2/20171115_NY_Southwest_B2_t_7025065450.laz, -78.5543138, -78.5356945, 42.0160957, 42.0299791, 439.91, 870.46
./b2/20171115_NY_Southwest_B2_t_7055069950.laz, -78.5021980, -78.4834460, 42.4202082, 42.4341020, 396.33, 663.80
./b2/20171115_NY_Southwest_B2_t_7055066950.laz, -78.5128453, -78.4941770, 42.1502813, 42.1641724, 402.76, 704.71
./b2/20171115_NY_Southwest_B2_t_7040068000.laz, -78.5273011, -78.5086063, 42.2451536, 42.2590422, 472.22, 869.34
./b2/20171115_NY_Southwest_B2_t_7010068600.laz, -78.5615506, -78.5428465, 42.2999253, 42.3138085, 439.08, 784.01
./b2/20171115_NY_Southwest_B2_t_7070066500.laz, -78.4963036, -78.4776442, 42.1093935, 42.1232865, 298.14, 640.05
./b2/20171115_NY_Southwest_B2_t_7025068300.laz, -78.5444183, -78.5257186, 42.2725408, 42.2864270, 391.35, 834.01
./b2/20171115_NY_Southwest_B2_t_7055069800.laz, -78.5027340, -78.4839852, 42.4067131, 42.4206047, 394.84, 650.61
./b2/20171115_NY_Southwest_B2_t_7040070400.laz, -78.5188164, -78.5000536, 42.4610951, 42.4749863, 349.10, 658.63
./b2/20171115_NY_Southwest_B2_t_7055066800.laz, -78.5133745, -78.4947103, 42.1367860, 42.1506749, 393.58, 699.80
./b2/20171115_NY_Southwest_B2_t_7055069650.laz, -78.5032695, -78.4845267, 42.3932167, 42.4071087, 378.31, 626.79
./b2/20171115_NY_Southwest_B2_t_7025065300.laz, -78.5548323, -78.5362159, 42.0025978, 42.0164820, 498.02, 863.63
./b2/20171115_NY_Southwest_B2_t_7010065750.laz, -78.5713868, -78.5527617, 42.0434782, 42.0573595, 391.14, 668.83
./b2/20171115_NY_Southwest_B2_t_7025068150.laz, -78.5449430, -78.5262470, 42.2590439, 42.2729301, 399.96, 774.01
./b2/20171115_NY_Southwest_B2_t_7070066350.laz, -78.4968344, -78.4781805, 42.0958969, 42.1097897, 323.49, 617.65
./b2/20171115_NY_Southwest_B2_t_7010068450.laz, -78.5620723, -78.5433716, 42.2864286, 42.3003118, 408.97, 713.65
./b2/20171115_NY_Southwest_B2_t_7025071000.laz, -78.5349229, -78.5161490, 42.5154764, 42.5293643, 287.29, 589.51
./b2/20171115_NY_Southwest_B2_t_7055066650.laz, -78.5139030, -78.4952426, 42.1232885, 42.1371785, 424.67, 600.02
./b2/20171115_NY_Southwest_B2_t_7040070250.laz, -78.5193484, -78.5005904, 42.4475990, 42.4614900, 423.02, 608.61
./b2/20171115_NY_Southwest_B2_t_7040067850.laz, -78.5278277, -78.5091383, 42.2316571, 42.2455458, 458.35, 646.82
./b2/20171115_NY_Southwest_B2_t_7055069500.laz, -78.5038058, -78.4850652, 42.3797197, 42.3936135, 444.45, 674.62
./b2/20171115_NY_Southwest_B2_t_7025070850.laz, -78.5354535, -78.5166823, 42.5019797, 42.5158689, 384.76, 630.96
./b2/20171115_NY_Southwest_B2_t_7070066200.laz, -78.4973665, -78.4787150, 42.0824002, 42.0962929, 407.40, 601.87
./b2/20171115_NY_Southwest_B2_t_7055066500.laz, -78.5144307, -78.4957742, 42.1097913, 42.1236811, 413.47, 624.51
./b2/20171115_NY_Southwest_B2_t_7025065150.laz, -78.5553480, -78.5367371, 41.9891001, 42.0029836, 453.36, 878.17
./b2/20171115_NY_Southwest_B2_t_7025068000.laz, -78.5454659, -78.5267756, 42.2455468, 42.2594328, 437.23, 714.18
./b2/20171115_NY_Southwest_B2_t_7010065600.laz, -78.5719014, -78.5532803, 42.0299802, 42.0438617, 395.36, 888.37
./b2/20171115_NY_Southwest_B2_t_7040070100.laz, -78.5198823, -78.5011278, 42.4341028, 42.4479934, 375.08, 678.42
./b2/20171115_NY_Southwest_B2_t_7055069350.laz, -78.5043392, -78.4856050, 42.3662242, 42.3801163, 397.77, 691.79
./b2/20171115_NY_Southwest_B2_t_7010068300.laz, -78.5625929, -78.5438957, 42.2729308, 42.2868151, 402.14, 687.72
./b2/20171115_NY_Southwest_B2_t_7070066050.laz, -78.4978965, -78.4792495, 42.0689041, 42.0827964, 416.30, 541.20
./b2/20171115_NY_Southwest_B2_t_7040067700.laz, -78.5283551, -78.5096685, 42.2181601, 42.2320486, 386.79, 687.59
./b2/20171115_NY_Southwest_B2_t_7055066350.laz, -78.5149584, -78.4963056, 42.0962948, 42.1101846, 294.38, 597.87
./b2/20171115_NY_Southwest_B2_t_7025070700.laz, -78.5359836, -78.5172177, 42.4884832, 42.5023719, 352.28, 727.48
./b2/20171115_NY_Southwest_B2_t_7040069950.laz, -78.5204144, -78.5016652, 42.4206072, 42.4344977, 398.75, 655.33
./b2/20171115_NY_Southwest_B2_t_7025067850.laz, -78.5459896, -78.5273025, 42.2320505, 42.2459362, 424.89, 824.39
./b2/20171115_NY_Southwest_B2_t_7055069200.laz, -78.5048738, -78.4861426, 42.3527283, 42.3666202, 384.11, 662.54
./b2/20171115_NY_Southwest_B2_t_7070065900.laz, -78.4984270, -78.4797844, 42.0554069, 42.0692991, 288.84, 587.09
./b2/20171115_NY_Southwest_B2_t_7010071000.laz, -78.5531682, -78.5343949, 42.5158712, 42.5297558, 239.35, 571.65
./b2/20171115_NY_Southwest_B2_t_7055066200.laz, -78.5154851, -78.4968384, 42.0827977, 42.0966868, 260.40, 612.85
./b2/20171115_NY_Southwest_B2_t_7010065450.laz, -78.5724148, -78.5537981, 42.0164828, 42.0303631, 498.07, 857.38
./b2/20171115_NY_Southwest_B2_t_7010068150.laz, -78.5631126, -78.5444210, 42.2594341, 42.2733169, 379.92, 664.05
./b2/20171115_NY_Southwest_B2_t_7025070550.laz, -78.5365139, -78.5177508, 42.4749876, 42.4888757, 443.58, 712.47
./b2/20171115_NY_Southwest_B2_t_7040067550.laz, -78.5288822, -78.5101996, 42.2046638, 42.2185518, 371.43, 706.67
./b2/20171115_NY_Southwest_B2_t_7055066050.laz, -78.5160120, -78.4973685, 42.0693002, 42.0831905, 327.33, 647.88
./b2/20171115_NY_Southwest_B2_t_7040069800.laz, -78.5209461, -78.5022025, 42.4071109, 42.4210011, 397.87, 686.57
./b2/20171115_NY_Southwest_B2_t_6995068750.laz, -78.5792147, -78.5605100, 42.3138103, 42.3276915, 473.44, 810.32
./b2/20171115_NY_Southwest_B2_t_7055069050.laz, -78.5054078, -78.4866804, 42.3392327, 42.3531237, 415.81, 689.61
./b2/20171115_NY_Southwest_B2_t_7010070850.laz, -78.5536935, -78.5349248, 42.5023738, 42.5162588, 283.11, 608.60
./b2/20171115_NY_Southwest_B2_t_7025067700.laz, -78.5465122, -78.5278301, 42.2185534, 42.2324392, 336.12, 681.59
./b2/20171115_NY_Southwest_B2_t_7010068000.laz, -78.5636323, -78.5449444, 42.2459377, 42.2598206, 334.28, 686.81
./b2/20171115_NY_Southwest_B2_t_7040069650.laz, -78.5214778, -78.5027371, 42.3936139, 42.4075048, 446.88, 715.26
./b2/20171115_NY_Southwest_B2_t_7025070400.laz, -78.5370427, -78.5182839, 42.4614911, 42.4753783, 443.18, 720.39
./b2/20171115_NY_Southwest_B2_t_7010065300.laz, -78.5729282, -78.5543166, 42.0029849, 42.0168663, 399.47, 876.86
./b2/20171115_NY_Southwest_B2_t_6995065300.laz, -78.5910254, -78.5724164, 42.0033693, 42.0172475, 459.02, 722.89
./b2/20171115_NY_Southwest_B2_t_6980068150.laz, -78.5994522, -78.5807672, 42.2602067, 42.2740854, 405.19, 831.09
./b2/20171115_NY_Southwest_B2_t_7040067400.laz, -78.5294064, -78.5107304, 42.1911665, 42.2050550, 469.22, 801.41
./b2/20171115_NY_Southwest_B2_t_6995068600.laz, -78.5797319, -78.5610312, 42.3003131, 42.3141947, 447.91, 798.48
./b2/20171115_NY_Southwest_B2_t_7010070700.laz, -78.5542204, -78.5354569, 42.4888786, 42.5027629, 441.39, 638.62
./b2/20171115_NY_Southwest_B2_t_7025067550.laz, -78.5470351, -78.5283576, 42.2050561, 42.2189417, 342.08, 679.17
./b2/20171115_NY_Southwest_B2_t_7040069500.laz, -78.5220094, -78.5032731, 42.3801186, 42.3940086, 421.98, 672.58
./b2/20171115_NY_Southwest_B2_t_7025070250.laz, -78.5375724, -78.5188179, 42.4479950, 42.4618829, 387.99, 681.99
./b2/20171115_NY_Southwest_B2_t_7010067850.laz, -78.5641517, -78.5454676, 42.2324400, 42.2463237, 433.95, 705.18
./b2/20171115_NY_Southwest_B2_t_6995065150.laz, -78.5915354, -78.5729308, 41.9898715, 42.0037492, 448.95, 857.55
./b2/20171115_NY_Southwest_B2_t_7025067400.laz, -78.5475575, -78.5288830, 42.1915593, 42.2054441, 341.12, 694.78
./b2/20171115_NY_Southwest_B2_t_6980068000.laz, -78.5999643, -78.5812845, 42.2467101, 42.2605879, 338.38, 771.69
./b2/20171115_NY_Southwest_B2_t_6995068450.laz, -78.5802497, -78.5615521, 42.2868169, 42.3006977, 463.58, 850.02
./b2/20171115_NY_Southwest_B2_t_7010065150.laz, -78.5734417, -78.5548331, 41.9894877, 42.0033681, 412.87, 746.21
./b2/20171115_NY_Southwest_B2_t_7010070550.laz, -78.5547463, -78.5359871, 42.4753811, 42.4892664, 417.92, 652.98
./b2/20171115_NY_Southwest_B2_t_7040067250.laz, -78.5299335, -78.5112594, 42.1776702, 42.1915582, 434.34, 824.73
./b2/20171115_NY_Southwest_B2_t_7040069350.laz, -78.5225399, -78.5038082, 42.3666226, 42.3805116, 439.38, 841.51
./b2/20171115_NY_Southwest_B2_t_7025070100.laz, -78.5381013, -78.5193533, 42.4344991, 42.4483872, 477.55, 732.64
./b2/20171115_NY_Southwest_B2_t_7025067250.laz, -78.5480790, -78.5294091, 42.1780622, 42.1919473, 458.77, 894.62
./b2/20171115_NY_Southwest_B2_t_6980070850.laz, -78.5901742, -78.5714143, 42.5031527, 42.5170334, 319.36, 520.87
./b2/20171115_NY_Southwest_B2_t_7010070400.laz, -78.5552711, -78.5365174, 42.4618855, 42.4757700, 429.39, 832.19
./b2/20171115_NY_Southwest_B2_t_6980067850.laz, -78.6004769, -78.5817993, 42.2332134, 42.2470891, 396.99, 605.00
./b2/20171115_NY_Southwest_B2_t_6995068300.laz, -78.5807660, -78.5620732, 42.2733193, 42.2872003, 472.59, 832.39
./b2/20171115_NY_Southwest_B2_t_7010067700.laz, -78.5646710, -78.5459916, 42.2189430, 42.2328261, 447.34, 775.53
./b2/20171115_NY_Southwest_B2_t_7025069950.laz, -78.5386308, -78.5198832, 42.4210027, 42.4348901, 423.31, 722.31
./b2/20171115_NY_Southwest_B2_t_6995070850.laz, -78.5719330, -78.5531702, 42.5027644, 42.5166474, 232.46, 592.06
./b2/20171115_NY_Southwest_B2_t_7040067100.laz, -78.5304584, -78.5117898, 42.1641729, 42.1780612, 343.14, 709.90
./b2/20171115_NY_Southwest_B2_t_7040069200.laz, -78.5230695, -78.5043415, 42.3531257, 42.3670150, 460.53, 831.55
./b2/20171115_NY_Southwest_B2_t_6980070700.laz, -78.5906916, -78.5719362, 42.4896564, 42.5035361, 306.36, 574.02
./b2/20171115_NY_Southwest_B2_t_7025067100.laz, -78.5486009, -78.5299356, 42.1645653, 42.1784508, 469.46, 854.33
