Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070103_10201144_ld_p28.laz, -79.0640588, -79.0414948, 43.1387179, 43.1497839, 75.52, 245.15
./20070103_10441140_ld_p28.laz, -78.9740548, -78.9515109, 43.1280850, 43.1391340, 146.58, 217.20
./20070103_10501132_ld_p28.laz, -78.9514439, -78.9289109, 43.1062099, 43.1172540, 169.43, 205.08
./20070103_10261136_ld_p28.laz, -79.0414118, -79.0188599, 43.1168610, 43.1279220, 162.10, 254.10
./20070103_10561092_ld_p28.laz, -78.9124668, -78.9058959, 43.0009390, 43.0075700, 171.97, 205.58
./20070103_10501204_ld_p28.laz, -78.9370149, -78.9300309, 43.3038070, 43.3049170, 73.95, 75.34
./20070103_10501200_ld_p28.laz, -78.9525478, -78.9299668, 43.2927809, 43.3038210, 73.96, 90.78
./20070103_10321172_ld_p28.laz, -79.0196379, -78.9970529, 43.2157210, 43.2267780, 78.07, 123.08
./20070103_10501196_ld_p28.laz, -78.9524959, -78.9299029, 43.2818060, 43.2928500, 74.03, 106.99
./20070103_10381156_ld_p28.laz, -78.9968279, -78.9742659, 43.1719050, 43.1829580, 104.80, 209.88
./20070103_10201140_ld_p28.laz, -79.0639717, -79.0414138, 43.1277440, 43.1388090, 77.15, 331.40
./20070103_10321120_ld_p28.laz, -79.0186249, -78.9960939, 43.0730500, 43.0841060, 168.55, 292.87
./20070103_10261132_ld_p28.laz, -79.0413298, -79.0187819, 43.1058860, 43.1169470, 172.11, 232.37
./20070103_10501192_ld_p28.laz, -78.9524308, -78.9298428, 43.2708310, 43.2818750, 80.45, 114.02
./20070103_10321168_ld_p28.laz, -79.0195579, -78.9969799, 43.2047460, 43.2158030, 69.04, 122.25
./20070103_10441136_ld_p28.laz, -78.9739849, -78.9514439, 43.1171110, 43.1281589, 145.36, 216.78
./20070103_10321116_ld_p28.laz, -79.0185459, -78.9960199, 43.0620780, 43.0731309, 170.72, 346.63
./20070103_10501128_ld_p28.laz, -78.9513778, -78.9288499, 43.0952350, 43.1062790, 170.36, 197.97
./20070103_10381152_ld_p28.laz, -78.9967558, -78.9741958, 43.1609309, 43.1719840, 169.90, 216.76
./20070103_10201136_ld_p28.laz, -79.0638858, -79.0413298, 43.1167689, 43.1278349, 78.09, 464.37
./20070103_10321164_ld_p28.laz, -79.0194789, -78.9969059, 43.1937710, 43.2048280, 76.81, 269.46
./20070103_10321112_ld_p28.laz, -79.0184609, -78.9959439, 43.0511199, 43.0621560, 170.92, 371.28
./20070103_10501188_ld_p28.laz, -78.9523539, -78.9297759, 43.2598560, 43.2709010, 75.11, 122.58
./20070103_10261128_ld_p28.laz, -79.0412468, -79.0187049, 43.0949110, 43.1059720, 144.48, 213.07
./20070103_10261196_ld_p28.laz, -79.0258578, -79.0200328, 43.2815480, 43.2825989, 74.52, 75.53
./20070103_10321160_ld_p28.laz, -79.0193979, -78.9968319, 43.1827970, 43.1938529, 99.16, 212.46
./20070103_10261192_ld_p28.laz, -79.0424948, -79.0199538, 43.2705059, 43.2815650, 73.75, 139.08
./20070103_10201132_ld_p28.laz, -79.0637998, -79.0412487, 43.1057950, 43.1168600, 84.52, 220.99
./20070103_10381148_ld_p28.laz, -78.9966828, -78.9741259, 43.1499560, 43.1610090, 183.35, 310.29
./20070103_10261124_ld_p28.laz, -79.0411658, -79.0186259, 43.0839360, 43.0949979, 160.96, 211.92
./20070103_10261188_ld_p28.laz, -79.0424778, -79.0198758, 43.2595310, 43.2705920, 66.47, 112.05
./20070103_10141160_ld_p28.laz, -79.0869008, -79.0643178, 43.1825199, 43.1935900, 96.70, 121.88
./20070103_10501124_ld_p28.laz, -78.9513109, -78.9287879, 43.0842600, 43.0953040, 156.94, 205.98
./20070103_10441132_ld_p28.laz, -78.9739148, -78.9513789, 43.1061360, 43.1171840, 174.43, 207.51
./20070103_10321156_ld_p28.laz, -79.0193258, -78.9967579, 43.1718220, 43.1828790, 102.98, 208.98
./20070103_10261184_ld_p28.laz, -79.0423948, -79.0197968, 43.2485560, 43.2596170, 73.85, 118.07
./20070103_10141156_ld_p28.laz, -79.0868108, -79.0642318, 43.1715460, 43.1826160, 99.42, 130.16
./20070103_10381144_ld_p28.laz, -78.9966079, -78.9740558, 43.1389820, 43.1500339, 184.26, 444.47
./20070103_10201128_ld_p28.laz, -79.0637148, -79.0411678, 43.0948190, 43.1058850, 96.74, 242.30
./20070103_10261120_ld_p28.laz, -79.0410838, -79.0185498, 43.0729810, 43.0840230, 163.44, 207.51
./20070103_10261180_ld_p28.laz, -79.0423108, -79.0197188, 43.2375820, 43.2486440, 71.61, 120.16
./20070103_10501120_ld_p28.laz, -78.9512449, -78.9287259, 43.0732850, 43.0843300, 170.73, 220.12
./20070103_10141152_ld_p28.laz, -79.0867218, -79.0641458, 43.1605890, 43.1716399, 102.64, 136.48
./20070103_10381140_ld_p28.laz, -78.9965349, -78.9739869, 43.1280069, 43.1390600, 159.50, 214.99
./20070103_10441128_ld_p28.laz, -78.9738429, -78.9513139, 43.0951609, 43.1062090, 148.78, 206.84
./20070103_10261116_ld_p28.laz, -79.0409808, -79.0184729, 43.0619870, 43.0730480, 170.71, 244.29
./20070103_10321152_ld_p28.laz, -79.0192478, -78.9966828, 43.1608469, 43.1719039, 87.25, 214.10
./20070103_10201124_ld_p28.laz, -79.0636278, -79.0410848, 43.0838440, 43.0949110, 97.05, 285.81
./20070103_10261112_ld_p28.laz, -79.0409198, -79.0184019, 43.0510129, 43.0620720, 145.37, 354.22
./20070103_10261176_ld_p28.laz, -79.0422287, -79.0196369, 43.2266070, 43.2376680, 70.42, 122.88
./20070103_10141148_ld_p28.laz, -79.0837298, -79.0640598, 43.1496319, 43.1606660, 107.49, 262.14
./20070103_10501116_ld_p28.laz, -78.9511799, -78.9286658, 43.0623110, 43.0733550, 120.44, 292.51
./20070103_10441124_ld_p28.laz, -78.9737749, -78.9512478, 43.0841860, 43.0952350, 160.95, 205.12
./20070103_10201192_ld_p28.laz, -79.0563878, -79.0424817, 43.2704499, 43.2731530, 74.04, 75.21
./20070103_10201188_ld_p28.laz, -79.0649847, -79.0423977, 43.2594390, 43.2705040, 71.48, 112.92
./20070103_10261172_ld_p28.laz, -79.0421408, -79.0195539, 43.2156329, 43.2266940, 81.22, 121.79
./20070103_10201120_ld_p28.laz, -79.0635437, -79.0410348, 43.0728689, 43.0839349, 150.52, 330.43
./20070103_10141144_ld_p28.laz, -79.0864668, -79.0639738, 43.1386210, 43.1496920, 182.14, 265.14
./20070103_10501112_ld_p28.laz, -78.9511119, -78.9285988, 43.0513360, 43.0623780, 155.43, 399.52
./20070103_10201184_ld_p28.laz, -79.0649198, -79.0423158, 43.2484630, 43.2595290, 67.78, 152.12
./20070103_10081124_ld_p28.laz, -79.1085548, -79.0860048, 43.0836479, 43.0947219, 176.61, 252.56
./20070103_10141140_ld_p28.laz, -79.0864508, -79.0638888, 43.1276470, 43.1387170, 165.28, 231.73
./20070103_10201116_ld_p28.laz, -79.0634578, -79.0409227, 43.0618940, 43.0729230, 147.00, 218.73
./20070103_10261168_ld_p28.laz, -79.0420657, -79.0194819, 43.2046580, 43.2157190, 83.30, 173.71
./20070103_10201180_ld_p28.laz, -79.0648288, -79.0422318, 43.2374910, 43.2485550, 69.24, 118.70
./20070103_10081120_ld_p28.laz, -79.1084618, -79.0859158, 43.0726730, 43.0837470, 178.27, 227.41
./20070103_10501108_ld_p28.laz, -78.9510489, -78.9285409, 43.0403600, 43.0514050, 171.11, 204.92
./20070103_10201112_ld_p28.laz, -79.0633718, -79.0408418, 43.0510019, 43.0619859, 166.73, 373.06
./20070103_10261164_ld_p28.laz, -79.0419757, -79.0193998, 43.1936839, 43.2047450, 84.78, 135.94
./20070103_10201176_ld_p28.laz, -79.0647458, -79.0421518, 43.2265150, 43.2375800, 74.37, 118.12
./20070103_10141136_ld_p28.laz, -79.0863608, -79.0638027, 43.1166980, 43.1277419, 81.93, 322.01
./20070103_10141188_ld_p28.laz, -79.0874877, -79.0649237, 43.2593410, 43.2686190, 67.53, 108.38
./20070103_10081116_ld_p28.laz, -79.1083678, -79.0858988, 43.0664190, 43.0727720, 172.50, 208.61
./20070103_10141184_ld_p28.laz, -79.0874427, -79.0648358, 43.2483670, 43.2594370, 66.23, 123.18
./20070103_10261160_ld_p28.laz, -79.0419008, -79.0193249, 43.1827090, 43.1937700, 80.36, 135.91
./20070103_10201172_ld_p28.laz, -79.0646618, -79.0420688, 43.2155399, 43.2266059, 74.31, 118.87
./20070103_10141180_ld_p28.laz, -79.0873537, -79.0647508, 43.2373950, 43.2484620, 68.26, 121.57
./20070103_10141132_ld_p28.laz, -79.0862648, -79.0637168, 43.1057000, 43.1167680, 86.68, 224.25
./20070103_10141176_ld_p28.laz, -79.0872177, -79.0646628, 43.2264180, 43.2374870, 86.03, 118.67
./20070103_10201168_ld_p28.laz, -79.0645737, -79.0419878, 43.2045660, 43.2156310, 74.42, 123.86
./20070103_10141172_ld_p28.laz, -79.0871737, -79.0645788, 43.2154439, 43.2265140, 90.17, 128.09
./20070103_10201164_ld_p28.laz, -79.0644868, -79.0419038, 43.1935909, 43.2046569, 66.37, 124.38
./20070103_10141128_ld_p28.laz, -79.0861798, -79.0636328, 43.0947230, 43.1057920, 97.66, 287.74
./20070103_10141168_ld_p28.laz, -79.0870818, -79.0644908, 43.2044700, 43.2155390, 88.62, 118.49
./20070103_10141164_ld_p28.laz, -79.0869927, -79.0644038, 43.1934950, 43.2045639, 94.55, 115.99
./20070103_10141124_ld_p28.laz, -79.0860927, -79.0635447, 43.0837470, 43.0948170, 97.91, 343.50
./20070103_10141120_ld_p28.laz, -79.0860017, -79.0634588, 43.0727729, 43.0838430, 98.95, 321.89
./20070103_10141116_ld_p28.laz, -79.0859117, -79.0633728, 43.0618290, 43.0728680, 155.97, 301.97
./20070103_10141112_ld_p28.laz, -79.0858118, -79.0633148, 43.0508270, 43.0618929, 167.62, 216.90
./20070103_10081188_ld_p28.laz, -79.0907647, -79.0874458, 43.2593329, 43.2646700, 73.71, 99.44
./20070103_10081184_ld_p28.laz, -79.1022637, -79.0874037, 43.2483009, 43.2593400, 75.67, 104.75
./20070103_10081180_ld_p28.laz, -79.1098258, -79.0872687, 43.2372910, 43.2483620, 79.55, 915.19
./20070103_10081140_ld_p28.laz, -79.1038418, -79.0863648, 43.1275690, 43.1386190, 175.04, 236.54
./20070103_10081136_ld_p28.laz, -79.1040668, -79.0863078, 43.1182170, 43.1276450, 119.69, 216.47
./20070103_10081132_ld_p28.laz, -79.0868297, -79.0862538, 43.1143510, 43.1157180, 178.99, 193.52
./20070103_10081128_ld_p28.laz, -79.1085737, -79.0860938, 43.0946220, 43.1053739, 167.91, 222.29
