Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48119B6/48119B6413.laz, -119.6624855, -119.6499853, 48.1499941, 48.1624942, 246.14, 427.89
./48119B6/48119B6322.laz, -119.7315220, -119.7249853, 48.1249941, 48.1309942, 364.38, 384.21
./48119B6/48119B6122.laz, -119.7326502, -119.7249853, 48.1920182, 48.1999942, 379.41, 414.79
./48119B6/48119B6320.laz, -119.6999854, -119.6874854, 48.1374941, 48.1499942, 266.40, 415.23
./48119B6/48119B6120.laz, -119.6999855, -119.6874854, 48.1999940, 48.2124942, 238.87, 423.37
./48119B6/20150620_48119B6422.laz, -119.6749855, -119.6624854, 48.1249941, 48.1374942, 238.88, 373.38
./48119B6/48119B6412.laz, -119.6749855, -119.6624853, 48.1499940, 48.1624942, 238.83, 324.57
./48119B6/48119B6119.laz, -119.7124854, -119.6999853, 48.1999940, 48.2124942, 238.90, 344.42
./48119B6/48119B6411.laz, -119.6874855, -119.6749854, 48.1499941, 48.1624942, 252.32, 307.91
./48119B6/20150620_48119B6115.laz, -119.6999855, -119.6874853, 48.2124941, 48.2249942, 318.19, 593.49
./48119B6/48119B6319.laz, -119.7124855, -119.6999853, 48.1374941, 48.1499943, 356.41, 401.72
./48119B6/48119B6409.laz, -119.6499854, -119.6480742, 48.1624941, 48.1732211, 327.33, 393.21
./48119B6/48119B6118.laz, -119.7249855, -119.7124853, 48.1999941, 48.2124942, 238.92, 383.14
./48119B6/48119B6408.laz, -119.6624855, -119.6499853, 48.1624941, 48.1749942, 245.09, 386.34
./48119B6/48119B6318.laz, -119.7179027, -119.7124853, 48.1374941, 48.1424640, 368.95, 382.59
./48119B6/48119B6315.laz, -119.6999855, -119.6874854, 48.1499941, 48.1624942, 296.01, 418.35
./48119B6/48119B6117.laz, -119.7374855, -119.7249853, 48.1999941, 48.2124942, 260.25, 520.96
./48119B6/48119B6407.laz, -119.6749855, -119.6624853, 48.1624941, 48.1749942, 238.83, 302.87
./48119B6/48119B6314.laz, -119.7065980, -119.6999853, 48.1499941, 48.1624943, 377.06, 447.33
./48119B6/48119B6116.laz, -119.7446672, -119.7374853, 48.2050299, 48.2124942, 384.25, 550.18
./48119B6/48119B6406.laz, -119.6874855, -119.6749854, 48.1624941, 48.1749942, 238.88, 342.10
./48119B6/48119B6114.laz, -119.7124855, -119.6999853, 48.2124941, 48.2249942, 249.17, 508.67
./48119B6/48119B6310.laz, -119.6999855, -119.6874853, 48.1624940, 48.1749942, 295.00, 408.24
./48119B6/48119B6403.laz, -119.6624855, -119.6505443, 48.1749941, 48.1874942, 257.57, 451.26
./48119B6/48119B6113.laz, -119.7249855, -119.7124853, 48.2124941, 48.2249942, 239.00, 307.84
./48119B6/48119B6309.laz, -119.7086396, -119.6999853, 48.1624940, 48.1749942, 376.38, 439.92
./48119B6/48119B6402.laz, -119.6749855, -119.6624853, 48.1749941, 48.1874942, 242.71, 297.05
./48119B6/48119B6112.laz, -119.7374855, -119.7249853, 48.2124941, 48.2249942, 239.15, 392.26
./48119B6/48119B6305.laz, -119.6999855, -119.6874853, 48.1749941, 48.1874942, 242.06, 401.21
./48119B6/48119B6401.laz, -119.6874855, -119.6749853, 48.1749941, 48.1874942, 238.85, 347.81
./48119B6/48119B6111.laz, -119.7491597, -119.7374854, 48.2124941, 48.2249942, 361.72, 605.87
./48119B6/48119B6304.laz, -119.7124854, -119.6999853, 48.1749941, 48.1874942, 303.10, 407.83
./48119B6/48119B6110.laz, -119.6999855, -119.6943749, 48.2249941, 48.2374942, 403.08, 612.78
./48119B6/48119B6109.laz, -119.7124855, -119.6999854, 48.2249941, 48.2374942, 274.63, 509.03
./48119B6/48119B6303.laz, -119.7206387, -119.7124853, 48.1789983, 48.1874942, 372.08, 384.36
./48119B6/48119B6223.laz, -119.6624855, -119.6544896, 48.1874940, 48.1968122, 273.98, 456.88
./48119B6/48119B6222.laz, -119.6749854, -119.6624854, 48.1874940, 48.1999942, 251.06, 505.32
./48119B6/48119B6108.laz, -119.7249855, -119.7124854, 48.2249941, 48.2374942, 248.55, 300.67
./48119B6/48119B6221.laz, -119.6874855, -119.6749853, 48.1874941, 48.1999942, 238.88, 426.53
./48119B6/48119B6107.laz, -119.7374855, -119.7249853, 48.2249941, 48.2374942, 239.10, 362.34
./48119B6/48119B6217.laz, -119.6749853, -119.6664762, 48.1999941, 48.2067686, 404.19, 525.44
./48119B6/48119B6216.laz, -119.6874855, -119.6749853, 48.1999941, 48.2124942, 277.15, 448.59
./48119B6/48119B6106.laz, -119.7499854, -119.7374853, 48.2249941, 48.2374942, 240.80, 507.93
./48119B6/48119B6211.laz, -119.6874854, -119.6821666, 48.2124941, 48.2167288, 403.17, 491.10
./48119B6/48119B6105.laz, -119.6999855, -119.6946355, 48.2374941, 48.2499942, 406.35, 599.93
./48119B6/48119B6104.laz, -119.7124855, -119.6999853, 48.2374941, 48.2499943, 277.68, 524.51
./48120A1/48120A1219.laz, -120.0249855, -120.0124853, 48.0749942, 48.0874943, 297.44, 525.48
./48120A1/48120A1218.laz, -120.0324142, -120.0249853, 48.0749942, 48.0874943, 397.77, 656.36
./48120A1/48120A1215.laz, -120.0124855, -119.9999853, 48.0874941, 48.0999943, 319.36, 669.65
./48120A1/48120A1214.laz, -120.0249854, -120.0124853, 48.0874941, 48.0999943, 301.47, 477.69
./48120A1/48120A1213.laz, -120.0320925, -120.0249853, 48.0874941, 48.0999943, 344.50, 627.40
./48120A1/48120A1210.laz, -120.0124855, -119.9999853, 48.0999941, 48.1124943, 312.24, 575.86
./48120A1/48120A1209.laz, -120.0249854, -120.0124853, 48.0999941, 48.1124943, 308.76, 592.53
./48120A1/48120A1208.laz, -120.0317703, -120.0249853, 48.0999941, 48.1124943, 380.57, 755.24
./48120A1/48120A1205.laz, -120.0124855, -119.9999853, 48.1124941, 48.1249942, 320.21, 461.95
./48120A1/48120A1204.laz, -120.0249854, -120.0124853, 48.1124941, 48.1249942, 330.17, 585.87
./48120A1/48120A1203.laz, -120.0312391, -120.0249853, 48.1124941, 48.1249942, 442.37, 631.53
./48120A1/48120A1225.laz, -120.0124854, -119.9999853, 48.0627429, 48.0749943, 287.83, 818.35
./48120A1/48120A1224.laz, -120.0249855, -120.0124853, 48.0669139, 48.0749943, 334.15, 634.01
./48120A1/48120A1223.laz, -120.0324446, -120.0249854, 48.0708818, 48.0749943, 491.85, 677.55
./48120A1/48120A1220.laz, -120.0124855, -119.9999853, 48.0749941, 48.0874943, 288.67, 576.56
./48119G5/48119G5101.laz, -119.6249854, -119.6124852, 48.8685440, 48.8749942, 350.45, 725.55
./48119G5/48119G5102.laz, -119.6124852, -119.6054935, 48.8723536, 48.8749942, 464.67, 725.58
./48120B1/48120B1413.laz, -120.0374854, -120.0249853, 48.1499941, 48.1548861, 484.86, 592.88
./48120B1/48120B1425.laz, -120.0124854, -119.9999852, 48.1249941, 48.1374943, 327.22, 489.34
./48120B1/48120B1412.laz, -120.0499854, -120.0374853, 48.1499941, 48.1612340, 362.63, 666.27
./48120B1/48120B1411.laz, -120.0624854, -120.0499853, 48.1499941, 48.1624943, 362.81, 578.08
./48120B1/48120B1424.laz, -120.0249855, -120.0124853, 48.1249941, 48.1374943, 346.96, 549.90
./48120B1/48120B1123.laz, -120.0999854, -120.0874853, 48.1874941, 48.1999943, 389.79, 662.49
./48120B1/48120B1406.laz, -120.0624854, -120.0524669, 48.1624941, 48.1675809, 517.33, 580.03
./48120B1/48120B1325.laz, -120.0633007, -120.0624853, 48.1368714, 48.1374941, 542.16, 571.90
./48120B1/48120B1320.laz, -120.0749854, -120.0624853, 48.1374941, 48.1499943, 439.98, 679.15
./48120B1/48120B1423.laz, -120.0374854, -120.0249853, 48.1249941, 48.1374943, 349.54, 652.74
./48120B1/48120B1122.laz, -120.1124854, -120.0999853, 48.1874941, 48.1999943, 396.79, 540.79
./48120B1/48120B1319.laz, -120.0795801, -120.0749853, 48.1464675, 48.1499942, 549.95, 692.57
./48120B1/48120B1315.laz, -120.0749855, -120.0624853, 48.1499942, 48.1624943, 366.55, 628.44
./48120B1/48120B1422.laz, -120.0499854, -120.0374853, 48.1270190, 48.1374943, 462.98, 715.40
./48120B1/48120B1121.laz, -120.1249854, -120.1124853, 48.1874941, 48.1999943, 401.60, 715.73
./48120B1/48120B1314.laz, -120.0874854, -120.0749853, 48.1499942, 48.1624943, 371.27, 718.10
./48120B1/48120B1421.laz, -120.0624854, -120.0499852, 48.1307976, 48.1374943, 487.60, 714.29
./48120B1/48120B1420.laz, -120.0124854, -119.9999853, 48.1374941, 48.1496338, 340.06, 573.19
./48120B1/48120B1313.laz, -120.0958708, -120.0874853, 48.1560588, 48.1624943, 607.79, 861.07
./48120B1/48120B1310.laz, -120.0749855, -120.0624854, 48.1624941, 48.1749943, 382.30, 566.89
./48120B1/48120B1118.laz, -120.0999854, -120.0876837, 48.1999942, 48.2124943, 454.28, 754.78
./48120B1/48120B1419.laz, -120.0249854, -120.0124853, 48.1374941, 48.1499943, 345.17, 566.33
./48120B1/48120B1309.laz, -120.0874854, -120.0749853, 48.1624941, 48.1749943, 372.89, 714.13
./48120B1/48120B1117.laz, -120.1124854, -120.0999853, 48.1999942, 48.2124943, 406.93, 686.38
./48120B1/48120B1418.laz, -120.0374854, -120.0249852, 48.1374942, 48.1499942, 349.50, 532.98
./48120B1/48120B1417.laz, -120.0499854, -120.0374853, 48.1374941, 48.1499942, 356.48, 563.33
./48120B1/48120B1308.laz, -120.0999855, -120.0874853, 48.1624941, 48.1749943, 379.95, 853.58
./48120B1/48120B1113.laz, -120.0999854, -120.0919429, 48.2124941, 48.2249943, 630.98, 863.70
./48120B1/48120B1416.laz, -120.0624855, -120.0499852, 48.1374941, 48.1499943, 369.52, 581.73
./48120B1/48120B1112.laz, -120.1124854, -120.0999853, 48.2124941, 48.2249943, 486.44, 863.13
./48120B1/48120B1307.laz, -120.1098310, -120.0999853, 48.1656524, 48.1749943, 530.55, 769.01
./48120B1/48120B1305.laz, -120.0749854, -120.0711401, 48.1749941, 48.1804501, 517.47, 586.71
./48120B1/48120B1304.laz, -120.0874854, -120.0749853, 48.1749941, 48.1874943, 380.49, 636.96
./48120B1/48120B1414.laz, -120.0249854, -120.0148449, 48.1499941, 48.1515469, 475.63, 569.63
./48120B1/48120B1111.laz, -120.1249854, -120.1124852, 48.2124941, 48.2249943, 409.70, 626.28
./48120B1/48120B1303.laz, -120.0999855, -120.0874853, 48.1749942, 48.1874943, 380.46, 559.10
./48120B1/48120B1108.laz, -120.0999854, -120.0948176, 48.2249941, 48.2374942, 652.71, 883.98
./48120B1/48120B1107.laz, -120.1124854, -120.0999852, 48.2249941, 48.2374943, 419.02, 872.73
./48120B1/48120B1302.laz, -120.1124854, -120.0999853, 48.1749942, 48.1874943, 408.63, 769.78
./48120B1/48120B1106.laz, -120.1249854, -120.1124853, 48.2249942, 48.2374943, 413.45, 562.79
./48120B1/48120B1301.laz, -120.1202495, -120.1124852, 48.1793326, 48.1874942, 422.52, 669.27
./48120B1/48120B1104.laz, -120.0874854, -120.0860917, 48.2484769, 48.2499942, 603.50, 655.48
./48120B1/48120B1103.laz, -120.0999854, -120.0874852, 48.2374941, 48.2499943, 468.23, 723.99
./48120B1/48120B1124.laz, -120.0874854, -120.0799542, 48.1874941, 48.1994031, 444.36, 654.03
./48120B1/48120B1102.laz, -120.1124854, -120.0999852, 48.2374941, 48.2499943, 419.28, 705.18
./48120B1/48120B1101.laz, -120.1249854, -120.1124853, 48.2374941, 48.2499943, 420.10, 566.50
./48120B1/20150622_48120B1116.laz, -120.1249854, -120.1124852, 48.1999942, 48.2124943, 401.96, 606.34
./48120C3/48120C3103.laz, -120.3499853, -120.3374852, 48.3624941, 48.3749943, 688.80, 1096.64
./48120C3/48120C3102.laz, -120.3624853, -120.3499851, 48.3624941, 48.3725906, 772.63, 1184.76
./48120C3/48120C3207.laz, -120.2999853, -120.2931988, 48.3605380, 48.3624943, 882.58, 1053.08
./48120C3/48120C3206.laz, -120.3124853, -120.2999852, 48.3569408, 48.3624943, 783.40, 1026.63
./48120C3/48120C3101.laz, -120.3749853, -120.3624852, 48.3624941, 48.3685907, 956.50, 1195.36
./48120C3/48120C3205.laz, -120.2624853, -120.2499852, 48.3657361, 48.3749942, 656.45, 935.58
./48120C3/20150627_48120C3111.laz, -120.3749854, -120.3624851, 48.3425508, 48.3499943, 712.54, 1053.43
./48120C3/48120C3204.laz, -120.2749853, -120.2624852, 48.3672005, 48.3749943, 700.00, 1088.90
./48120C3/48120C3203.laz, -120.2874854, -120.2749852, 48.3641365, 48.3749943, 579.25, 1096.13
./48120C3/48120C3202.laz, -120.2999853, -120.2874854, 48.3624942, 48.3749943, 659.49, 1044.02
./48120C3/48120C3201.laz, -120.3124853, -120.2999851, 48.3624941, 48.3749943, 659.90, 921.14
./48120C3/48120C3114.laz, -120.3374851, -120.3325295, 48.3482755, 48.3499942, 1000.70, 1173.96
./48120C3/48120C3113.laz, -120.3499854, -120.3374852, 48.3439761, 48.3499943, 807.78, 1123.30
./48120C3/48120C3112.laz, -120.3624853, -120.3499852, 48.3432617, 48.3499943, 715.27, 1120.98
./48120C3/48120C3110.laz, -120.3249854, -120.3124851, 48.3526169, 48.3624942, 700.69, 1103.35
./48120C3/48120C3109.laz, -120.3374854, -120.3249852, 48.3499942, 48.3624942, 691.97, 1160.86
./48120C3/48120C3108.laz, -120.3499853, -120.3374852, 48.3499942, 48.3624943, 690.16, 1042.06
./48120C3/48120C3107.laz, -120.3624853, -120.3499851, 48.3499942, 48.3624943, 697.99, 980.00
./48120C3/48120C3106.laz, -120.3749854, -120.3624851, 48.3499941, 48.3624943, 706.14, 1089.41
./48120C3/48120C3105.laz, -120.3249854, -120.3124851, 48.3624941, 48.3749943, 667.56, 854.78
./48120C3/48120C3104.laz, -120.3374854, -120.3249852, 48.3624941, 48.3749943, 677.37, 1089.39
./48119D5/48119D5415.laz, -119.5124855, -119.4999853, 48.3999941, 48.4124942, 253.19, 354.11
./48119D5/48119D5414.laz, -119.5249855, -119.5124854, 48.3999941, 48.4124942, 252.62, 288.50
./48119D5/48119D5318.laz, -119.5999854, -119.5874853, 48.3874941, 48.3999942, 392.50, 608.27
./48119D5/48119D5412.laz, -119.5499855, -119.5374853, 48.3999941, 48.4124942, 254.02, 379.62
./48119D5/48119D5317.laz, -119.6124855, -119.5999853, 48.3874941, 48.3999942, 397.47, 508.41
./48119D5/48119D5411.laz, -119.5624854, -119.5499855, 48.3999940, 48.4124942, 317.89, 406.15
./48119D5/48119D5316.laz, -119.6249855, -119.6124853, 48.3874941, 48.3999942, 411.74, 653.53
./48119D5/48119D5410.laz, -119.5124855, -119.4999854, 48.4124940, 48.4249942, 255.96, 345.47
./48119D5/48119D5315.laz, -119.5737211, -119.5624853, 48.3999941, 48.4090621, 340.10, 406.30
./48119D5/48119D5409.laz, -119.5249855, -119.5124853, 48.4124941, 48.4249942, 252.73, 334.81
./48119D5/48119D5313.laz, -119.5999854, -119.5933105, 48.3999941, 48.4066228, 457.07, 602.77
./48119D5/48119D5312.laz, -119.6124854, -119.5999853, 48.3999941, 48.4124942, 419.35, 681.35
./48119D5/48119D5425.laz, -119.5124855, -119.4999853, 48.3749940, 48.3874942, 339.49, 421.75
./48119D5/48119D5408.laz, -119.5374855, -119.5249853, 48.4124941, 48.4249942, 252.72, 372.23
./48119D5/48119D5311.laz, -119.6249854, -119.6124853, 48.3999941, 48.4124942, 413.07, 678.40
./48119D5/48119D5424.laz, -119.5249854, -119.5124853, 48.3749940, 48.3874942, 296.09, 417.72
./48119D5/48119D5407.laz, -119.5499855, -119.5374853, 48.4124941, 48.4249942, 267.03, 396.84
./48119D5/48119D5307.laz, -119.6124854, -119.6059014, 48.4124941, 48.4174924, 587.97, 748.06
./48119D5/48119D5423.laz, -119.5374855, -119.5249853, 48.3749941, 48.3874942, 254.09, 382.14
./48119D5/48119D5306.laz, -119.6249854, -119.6124853, 48.4124940, 48.4249941, 429.86, 770.12
./48119D5/48119D5406.laz, -119.5582348, -119.5499854, 48.4124940, 48.4191463, 351.47, 404.62
./48119D5/48119D5405.laz, -119.5124855, -119.4999853, 48.4249941, 48.4374942, 298.92, 484.10
./48119D5/48119D5422.laz, -119.5499854, -119.5374853, 48.3749940, 48.3874942, 249.72, 322.27
./48119D5/48119D5301.laz, -119.6249854, -119.6234434, 48.4249941, 48.4260479, 609.79, 675.43
./48119D5/48119D5225.laz, -119.5124854, -119.4999853, 48.4374940, 48.4499941, 346.17, 426.75
./48119D5/48119D5404.laz, -119.5249855, -119.5124853, 48.4249940, 48.4374942, 298.37, 410.37
./48119D5/48119D5421.laz, -119.5624854, -119.5499853, 48.3749941, 48.3874942, 249.39, 354.47
./48119D5/48119D5224.laz, -119.5175413, -119.5124853, 48.4374941, 48.4408486, 382.02, 405.25
./48119D5/48119D5220.laz, -119.5064854, -119.4999853, 48.4499940, 48.4603931, 379.52, 425.88
./48119D5/48119D5210.laz, -119.5090823, -119.4999853, 48.4774660, 48.4874942, 324.47, 423.33
./48119D5/48119D5205.laz, -119.5124854, -119.4999853, 48.4874941, 48.4999942, 258.04, 423.03
./48119D5/48119D5403.laz, -119.5374855, -119.5249853, 48.4249940, 48.4342288, 302.25, 406.24
./48119D5/48119D5420.laz, -119.5124855, -119.4999853, 48.3874940, 48.3999942, 270.37, 432.74
./48119D5/48119D5402.laz, -119.5427315, -119.5374853, 48.4249940, 48.4288819, 366.69, 398.91
./48119D5/48119D5204.laz, -119.5204373, -119.5124852, 48.4912386, 48.4999942, 305.74, 480.40
./48119D5/48119D5325.laz, -119.5749854, -119.5624853, 48.3749941, 48.3874942, 249.19, 419.75
./48119D5/20150621_48119D5413.laz, -119.5374855, -119.5249853, 48.3999941, 48.4124942, 251.51, 290.07
./48119D5/48119D5419.laz, -119.5249854, -119.5124854, 48.3874941, 48.3999942, 255.99, 358.74
./48119D5/48119D5324.laz, -119.5874855, -119.5749853, 48.3749941, 48.3874942, 322.18, 472.05
./48119D5/48119D5418.laz, -119.5374855, -119.5249852, 48.3874941, 48.3999942, 250.59, 344.17
./48119D5/48119D5323.laz, -119.5999854, -119.5874853, 48.3749941, 48.3874942, 322.25, 462.70
./48119D5/48119D5417.laz, -119.5499855, -119.5374853, 48.3874941, 48.3999942, 249.71, 371.26
./48119D5/48119D5416.laz, -119.5624854, -119.5499853, 48.3874940, 48.3999942, 253.90, 403.91
./48119D5/48119D5322.laz, -119.6124855, -119.5999853, 48.3749941, 48.3874942, 401.52, 542.08
./48119D5/48119D5321.laz, -119.6176284, -119.6124853, 48.3837975, 48.3874942, 448.12, 518.00
./48119D5/48119D5320.laz, -119.5749854, -119.5624853, 48.3874940, 48.3999942, 310.87, 450.58
./48119D5/48119D5319.laz, -119.5874854, -119.5749853, 48.3874941, 48.3989780, 373.55, 603.62
./48119E4/48119E4323.laz, -119.4749853, -119.4723153, 48.4999940, 48.5046809, 683.17, 780.23
./48119E4/48119E4322.laz, -119.4874854, -119.4749853, 48.4999940, 48.5124942, 392.54, 750.04
./48119E4/48119E4302.laz, -119.4874854, -119.4749853, 48.5499940, 48.5624942, 258.71, 569.18
./48119E4/48119E4301.laz, -119.4999854, -119.4874853, 48.5499940, 48.5624941, 258.60, 562.69
./48119E4/20150623_48119E4122.laz, -119.4874854, -119.4749853, 48.5624940, 48.5749942, 261.26, 393.17
./48119E4/48119E4321.laz, -119.4999854, -119.4874852, 48.4999940, 48.5124942, 257.22, 594.79
./48119E4/48119E4123.laz, -119.4749854, -119.4638902, 48.5624941, 48.5749942, 292.08, 572.36
./48119E4/48119E4317.laz, -119.4874854, -119.4764392, 48.5124940, 48.5249942, 439.69, 693.18
./48119E4/48119E4121.laz, -119.4999854, -119.4874853, 48.5624940, 48.5749942, 261.25, 645.43
./48119E4/48119E4316.laz, -119.4999855, -119.4874852, 48.5124940, 48.5249942, 268.08, 632.29
./48119E4/48119E4119.laz, -119.4624855, -119.4620740, 48.5846643, 48.5874940, 482.50, 514.81
./48119E4/48119E4118.laz, -119.4749854, -119.4624853, 48.5749941, 48.5874942, 279.37, 537.37
./48119E4/48119E4117.laz, -119.4874854, -119.4749853, 48.5749940, 48.5874942, 261.28, 461.99
./48119E4/48119E4313.laz, -119.4749854, -119.4744791, 48.5342773, 48.5374940, 689.58, 729.38
./48119E4/48119E4312.laz, -119.4874854, -119.4749853, 48.5249940, 48.5374942, 322.77, 716.92
./48119E4/48119E4116.laz, -119.4999855, -119.4874853, 48.5749940, 48.5874942, 261.28, 557.10
./48119E4/48119E4311.laz, -119.4999855, -119.4874852, 48.5249940, 48.5374941, 257.94, 581.83
./48119E4/48119E4114.laz, -119.4624854, -119.4595812, 48.5874941, 48.5999941, 510.32, 580.92
./48119E4/48119E4113.laz, -119.4749854, -119.4624852, 48.5874940, 48.5999942, 327.28, 597.46
./48119E4/48119E4308.laz, -119.4749854, -119.4706732, 48.5374940, 48.5499941, 450.79, 721.52
./48119E4/48119E4307.laz, -119.4874854, -119.4749853, 48.5374940, 48.5499942, 265.86, 716.66
./48119E4/48119E4112.laz, -119.4874854, -119.4749853, 48.5874940, 48.5999942, 261.27, 569.78
./48119E4/48119E4306.laz, -119.4999854, -119.4874852, 48.5374940, 48.5499942, 258.12, 354.23
./48119E4/48119E4111.laz, -119.4999854, -119.4874853, 48.5874941, 48.5999942, 260.98, 497.12
./48119E4/48119E4303.laz, -119.4749854, -119.4667074, 48.5499940, 48.5624942, 330.64, 637.72
./48119E4/48119E4109.laz, -119.4624854, -119.4555541, 48.5999941, 48.6124942, 447.87, 720.23
./48119E4/48119E4108.laz, -119.4749854, -119.4624852, 48.5999941, 48.6124942, 263.33, 674.53
./48119E4/48119E4107.laz, -119.4874854, -119.4749853, 48.5999940, 48.6124942, 261.57, 420.46
./48119E4/48119E4106.laz, -119.4994091, -119.4874852, 48.5999940, 48.6124942, 324.87, 513.59
./48119E4/48119E4104.laz, -119.4624854, -119.4515234, 48.6124941, 48.6249942, 302.32, 689.78
./48119E4/48119E4103.laz, -119.4749854, -119.4624852, 48.6124941, 48.6249942, 263.28, 456.64
./48119E4/48119E4102.laz, -119.4874854, -119.4749853, 48.6124941, 48.6249942, 263.23, 466.47
./48119E4/48119E4101.laz, -119.4946195, -119.4874852, 48.6124941, 48.6249941, 320.56, 443.84
./48119F4/48119F4310.laz, -119.4499854, -119.4459017, 48.6624940, 48.6749941, 420.62, 524.66
./48119F4/48119F4309.laz, -119.4624854, -119.4499852, 48.6624940, 48.6749941, 301.50, 500.62
./48119F4/48119F4123.laz, -119.4749854, -119.4624854, 48.6874940, 48.6999942, 267.46, 397.58
./48119F4/48119F4122.laz, -119.4764024, -119.4749853, 48.6874941, 48.6894864, 368.11, 397.88
./48119F4/48119F4119.laz, -119.4624854, -119.4499852, 48.6999940, 48.7124941, 269.17, 406.99
./48119F4/48119F4307.laz, -119.4864168, -119.4749852, 48.6624941, 48.6749942, 266.48, 426.54
./48119F4/48119F4401.laz, -119.4374854, -119.4366802, 48.6865090, 48.6874940, 413.39, 419.29
./48119F4/48119F4324.laz, -119.4624854, -119.4503086, 48.6249941, 48.6374942, 265.59, 497.01
./48119F4/48119F4118.laz, -119.4675164, -119.4624853, 48.6999941, 48.7070732, 313.88, 380.76
./48119F4/48119F4115.laz, -119.4499854, -119.4374852, 48.7124940, 48.7249942, 269.96, 462.76
./48119F4/48119F4305.laz, -119.4499854, -119.4374853, 48.6749940, 48.6874941, 295.39, 495.90
./48119F4/48119F4323.laz, -119.4749854, -119.4624852, 48.6249941, 48.6374941, 263.37, 416.12
./48119F4/48119F4304.laz, -119.4624854, -119.4499852, 48.6749940, 48.6874942, 269.15, 427.47
./48119F4/48119F4114.laz, -119.4586338, -119.4499852, 48.7124940, 48.7246555, 385.92, 424.36
./48119F4/48119F4110.laz, -119.4497464, -119.4374852, 48.7249940, 48.7374941, 304.57, 758.03
./48119F4/48119F4322.laz, -119.4874854, -119.4749852, 48.6249941, 48.6374942, 303.78, 416.54
./48119F4/48119F4105.laz, -119.4408525, -119.4374852, 48.7374940, 48.7454280, 540.52, 639.17
./48119F4/20150623_48119F4308.laz, -119.4749854, -119.4624852, 48.6624940, 48.6749942, 266.42, 361.96
./48119F4/48119F4321.laz, -119.4914466, -119.4874852, 48.6249941, 48.6374940, 305.53, 351.10
./48119F4/48119F4303.laz, -119.4749854, -119.4624852, 48.6749940, 48.6874942, 266.83, 371.07
./48119F4/48119F4320.laz, -119.4499854, -119.4492055, 48.6440735, 48.6499940, 414.62, 480.14
./48119F4/48119F4319.laz, -119.4624854, -119.4499853, 48.6374940, 48.6499942, 265.59, 511.18
./48119F4/20150623_48119F4207.laz, -119.4249854, -119.4124852, 48.7249940, 48.7374941, 272.45, 372.18
./48119F4/48119F4318.laz, -119.4749854, -119.4624852, 48.6374940, 48.6499942, 265.79, 355.44
./48119F4/48119F4302.laz, -119.4850506, -119.4749853, 48.6749940, 48.6874940, 297.45, 447.78
./48119F4/48119F4317.laz, -119.4874854, -119.4749852, 48.6374940, 48.6499942, 267.10, 501.17
./48119F4/20150623_48119F4120.laz, -119.4499854, -119.4374852, 48.6999940, 48.7124942, 269.43, 404.99
./48119F4/48119F4221.laz, -119.4374854, -119.4264423, 48.6874940, 48.6999941, 289.07, 426.28
./48119F4/48119F4217.laz, -119.4249854, -119.4161985, 48.7017689, 48.7124941, 293.43, 375.15
./48119F4/48119F4216.laz, -119.4374854, -119.4249852, 48.6999940, 48.7124941, 272.90, 368.45
./48119F4/48119F4316.laz, -119.4882734, -119.4874853, 48.6374941, 48.6447633, 328.07, 415.95
./48119F4/48119F4315.laz, -119.4499854, -119.4475526, 48.6499940, 48.6624941, 345.53, 466.34
./48119F4/48119F4314.laz, -119.4624854, -119.4499853, 48.6499940, 48.6624942, 284.66, 443.76
./48119F4/48119F4213.laz, -119.4124854, -119.4111026, 48.7207856, 48.7249940, 348.04, 370.33
./48119F4/48119F4212.laz, -119.4249854, -119.4124852, 48.7124940, 48.7249941, 286.34, 385.17
./48119F4/48119F4313.laz, -119.4749854, -119.4624852, 48.6499940, 48.6624942, 265.93, 375.52
./48119F4/48119F4211.laz, -119.4374854, -119.4249853, 48.7124940, 48.7249941, 270.62, 338.08
./48119F4/48119F4312.laz, -119.4871702, -119.4749853, 48.6499941, 48.6624942, 266.40, 499.71
./48119F4/48119F4208.laz, -119.4124854, -119.4069920, 48.7249940, 48.7374942, 336.48, 393.90
./48119F4/48119F4206.laz, -119.4374854, -119.4249852, 48.7249940, 48.7374942, 270.93, 667.32
./48119F4/48119F4203.laz, -119.4124854, -119.4028773, 48.7374940, 48.7499942, 293.24, 507.35
./48119F4/48119F4202.laz, -119.4249854, -119.4124853, 48.7374940, 48.7499942, 271.21, 355.20
./48119F4/48119F4201.laz, -119.4374854, -119.4249852, 48.7374940, 48.7499942, 271.10, 629.84
./48119F4/48119F4125.laz, -119.4499854, -119.4374852, 48.6874940, 48.6999941, 269.64, 418.20
./48119F4/48119F4124.laz, -119.4624854, -119.4499852, 48.6874940, 48.6999942, 267.48, 350.33
./48120D2/48120D2417.laz, -120.1670456, -120.1624852, 48.3926915, 48.3999942, 614.53, 704.58
./48120D2/48120D2415.laz, -120.1374854, -120.1249852, 48.3999941, 48.4124943, 495.49, 546.55
./48120D2/48120D2414.laz, -120.1499852, -120.1374852, 48.3999941, 48.4124943, 494.48, 663.07
./48120D2/48120D2413.laz, -120.1624854, -120.1499852, 48.3999941, 48.4124943, 582.70, 720.30
./48120D2/48120D2317.laz, -120.2374853, -120.2260253, 48.3874942, 48.3886246, 657.81, 866.66
./48120D2/48120D2316.laz, -120.2499854, -120.2374852, 48.3874941, 48.3898557, 694.00, 855.60
