Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_FL_41_Line450.laz, -85.7210929, -85.6998387, 30.1002129, 30.1170460, -0.03, 22.58
./2010_NCMP_FL_66_Line723.laz, -84.7945793, -84.7629075, 29.6859255, 29.7015225, -0.80, 20.93
./2010_NCMP_FL_76_Line530.laz, -84.3414365, -84.3402371, 29.9008619, 29.9014856, -1.01, -0.60
./2010_NCMP_FL_37_Line388.laz, -85.8895987, -85.8626326, 30.2085180, 30.2226133, -0.57, 103.15
./2010_NCMP_FL_40_Line427.laz, -85.7177780, -85.7175205, 30.1220850, 30.1224315, 0.16, 1.46
./2010_NCMP_AL_18_Line32.laz, -87.8604999, -87.8243171, 30.2282840, 30.2321806, -0.09, 20.31
./2010_NCMP_FL_62_Line722.laz, -84.9478320, -84.9358498, 29.6251210, 29.6323556, -0.48, 18.37
./2010_NCMP_AL_22_2010_04_09_00028.laz, -88.1248972, -88.0687279, 30.2531033, 30.2646809, -0.93, 38.69
./2010_NCMP_FL_17_Line283.laz, -86.8140000, -86.7685000, 30.3911100, 30.3953109, -0.66, 64.90
./2010_NCMP_FL_12_H.laz, -87.0415000, -86.9959998, 30.3375652, 30.3576616, -17.40, 0.49
./2010_NCMP_FL_32_H.laz, -86.1314997, -86.0859999, 30.2896610, 30.3167022, -19.99, 0.78
./2010_NCMP_FL_69_Line576.laz, -84.6745483, -84.6735494, 29.7856895, 29.7871021, -0.50, 0.98
./2010_NCMP_FL_23_Line356.laz, -86.5107432, -86.5105608, 30.3810138, 30.3811255, -0.32, 4.14
./2010_NCMP_FL_16_Line280.laz, -86.8594999, -86.8140000, 30.3810575, 30.3876580, -0.63, 10.03
./2010_NCMP_FL_58_Line647.laz, -85.1641723, -85.1274265, 29.6308047, 29.6521895, -0.86, 31.05
./2010_NCMP_FL_69_Line578.laz, -84.6745746, -84.6712893, 29.7783752, 29.7823201, -0.38, 1.71
./2010_NCMP_FL_20_Line358.laz, -86.6602745, -86.6320001, 30.3986991, 30.4034843, -0.17, 21.65
./2010_NCMP_FL_68_Line577.laz, -84.6965594, -84.6952681, 29.7706899, 29.7718133, -0.34, 0.98
./2010_NCMP_FL_58_Line652.laz, -85.1227669, -85.1156238, 29.6355546, 29.6389101, 0.33, 23.60
./2010_NCMP_AL_15_H.laz, -87.9969998, -87.9514999, 30.2232676, 30.2307481, -6.50, 0.01
./2010_NCMP_FL_46_Line613.laz, -85.5162543, -85.5012164, 29.9663675, 29.9789655, -0.55, 17.85
./2010_NCMP_FL_27_Line341.laz, -86.3589999, -86.3331400, 30.3759472, 30.3803531, 2.38, 22.76
./2010_NCMP_AL_22_Line7.laz, -87.6674451, -87.6572179, 30.2457802, 30.2499872, 0.00, 11.33
./2010_NCMP_AL_16_Line122.laz, -87.9514998, -87.9232070, 30.2306708, 30.2332165, -0.75, 16.57
./2010_NCMP_FL_26_Line343.laz, -86.4045001, -86.4026876, 30.3791441, 30.3860782, -0.59, 21.79
./2010_NCMP_FL_76_Line537.laz, -84.3397496, -84.3334347, 29.9045372, 29.9487747, -1.18, 26.12
./2010_NCMP_AL_21_Line63.laz, -87.6913545, -87.6785000, 30.2474958, 30.2527510, 0.23, 19.82
./2010_NCMP_FL_05_Line203.laz, -87.3259938, -87.3158148, 30.3289625, 30.3319702, -0.54, 9.93
./2010_NCMP_AL_21_2010_04_09_00033.laz, -88.1446884, -88.1232927, 30.2283998, 30.2485545, -0.78, 37.41
./2010_NCMP_FL_39_Line433.laz, -85.7768457, -85.7598892, 30.1455219, 30.1568087, -0.65, 64.64
./2010_NCMP_FL_12_Line286.laz, -87.0414999, -86.9960000, 30.3494077, 30.3581116, -0.63, 4.49
./2010_NCMP_FL_57_Line631.laz, -85.2090253, -85.2065668, 29.6741246, 29.6765682, 1.29, 26.52
./2010_NCMP_FL_05_Line257.laz, -87.3190432, -87.3144999, 30.3264781, 30.3389508, -0.18, 22.64
./2010_NCMP_AL_22_Line111.laz, -87.6673822, -87.6330636, 30.2456191, 30.2554089, -0.51, 11.82
./2010_NCMP_FL_66_Line574.laz, -84.7892778, -84.7531828, 29.6865599, 29.7161541, -0.57, 20.21
./2010_NCMP_FL_47_H.laz, -85.4783268, -85.4181081, 29.9377200, 29.9640855, -7.33, 1.78
./2010_NCMP_AL_22_Line107.laz, -87.6669450, -87.6666463, 30.2456194, 30.2459918, 5.85, 10.23
./2010_NCMP_FL_06_Line217.laz, -87.3145190, -87.2690180, 30.3197159, 30.3237207, -0.59, 20.90
./2010_NCMP_FL_66_Line720.laz, -84.7944866, -84.7551667, 29.6938569, 29.7115961, -0.65, 21.93
./2010_NCMP_FL_07_Line226.laz, -87.2690186, -87.2654570, 30.3234996, 30.3242422, -0.63, 6.38
./2010_NCMP_FL_33_Line161.laz, -86.0623962, -86.0456959, 30.2982181, 30.3052902, 0.68, 29.70
./2010_NCMP_FL_24_Line318.laz, -86.4778399, -86.4626584, 30.3905479, 30.3920267, 3.89, 23.28
./2010_NCMP_AL_24_Line130.laz, -87.5617895, -87.5535952, 30.2698985, 30.2894293, -0.62, 23.70
./2010_NCMP_FL_26_Line341.laz, -86.4045000, -86.3589999, 30.3779000, 30.3828836, 1.87, 53.32
./2010_NCMP_FL_70_H.laz, -84.6233164, -84.5699297, 29.7780399, 29.8098596, -7.76, 0.10
./2010_NCMP_FL_13_Line289.laz, -86.9634943, -86.9590113, 30.3633117, 30.3680368, -0.43, 5.41
./2010_NCMP_FL_50_Line484.laz, -85.4142199, -85.4091108, 29.8499648, 29.8543181, -0.82, 28.67
./2010_NCMP_FL_16_Line287.laz, -86.8594999, -86.8465466, 30.3797977, 30.3825755, -0.56, 43.50
./2010_NCMP_FL_66_Line724.laz, -84.7941948, -84.7729152, 29.6841978, 29.6946166, -0.94, 7.48
./2010_NCMP_FL_76_Line538.laz, -84.3423402, -84.3358258, 29.9008616, 29.9500066, -1.06, 27.61
./2010_NCMP_FL_31_Line145.laz, -86.1769998, -86.1315000, 30.3163935, 30.3306125, -0.45, 4.65
./2010_NCMP_FL_52_H.laz, -85.4090059, -85.3717508, 29.7146464, 29.7619121, -5.32, 0.48
./2010_NCMP_FL_28_Line331.laz, -86.3135001, -86.2680000, 30.3592824, 30.3720015, 1.63, 31.03
./2010_NCMP_FL_17_Line282.laz, -86.8140001, -86.7684999, 30.3893739, 30.3953073, -0.56, 66.68
./2010_NCMP_FL_30_Line380.laz, -86.2225000, -86.2160609, 30.3431420, 30.3469131, 0.72, 23.85
./2010_NCMP_AL_14_Line120.laz, -88.0181155, -88.0031188, 30.2238970, 30.2251511, -0.63, 1.60
./2010_NCMP_AL_19_Line89.laz, -87.8149999, -87.7694999, 30.2287876, 30.2374244, -0.57, 19.90
./2010_NCMP_FL_09_Line299.laz, -87.1560703, -87.1325001, 30.3278952, 30.3341229, -0.05, 76.75
./2010_NCMP_FL_05_Line267.laz, -87.3268266, -87.3144999, 30.3228368, 30.3282032, -0.18, 17.83
./2010_NCMP_FL_09_Line287.laz, -87.1557134, -87.1392511, 30.3274299, 30.3307079, -0.38, 9.67
./2010_NCMP_FL_46_Line604.laz, -85.4901123, -85.4808228, 29.9573483, 29.9598020, -0.50, 2.05
./2010_NCMP_AL_18_Line80.laz, -87.8586140, -87.8584322, 30.2276643, 30.2276972, -0.59, -0.10
./2010_NCMP_FL_05_Line213.laz, -87.3259534, -87.3145001, 30.3384682, 30.3418781, -0.12, 29.75
./2010_NCMP_FL_13_Line269.laz, -86.9959999, -86.9504999, 30.3601476, 30.3701646, -0.26, 9.42
./2010_NCMP_FL_02_Line185.laz, -87.6307367, -87.4509999, 30.2847202, 30.2961384, -0.58, 187.71
./2010_NCMP_FL_16_Line274.laz, -86.8594999, -86.8279646, 30.3797854, 30.3858127, -0.34, 9.61
./2010_NCMP_FL_32_Line157.laz, -86.0923100, -86.0860003, 30.3022408, 30.3065060, -0.72, 21.07
./2010_NCMP_FL_40_Line469.laz, -85.7310484, -85.7187887, 30.1173358, 30.1237919, -0.17, 10.78
./2010_NCMP_FL_36_H.laz, -85.9408122, -85.8896159, 30.2118440, 30.2429979, -20.70, 0.57
./2010_NCMP_FL_59_Line655.laz, -85.1075385, -85.0959625, 29.6327247, 29.6395829, -0.58, 26.48
./2010_NCMP_FL_49_Line474.laz, -85.4027875, -85.3936926, 29.8598999, 29.8754724, -0.64, 22.97
./2010_NCMP_AL_22_2010_04_09_00025.laz, -88.1287807, -88.0897304, 30.2538833, 30.2828400, -0.85, 39.82
./2010_NCMP_FL_05_Line268.laz, -87.3177112, -87.3144999, 30.3248033, 30.3280323, 0.07, 16.16
./2010_NCMP_FL_22_Line315.laz, -86.5644237, -86.5410000, 30.3886790, 30.3921231, -0.78, 14.81
./2010_NCMP_FL_22_Line334.laz, -86.5864998, -86.5409999, 30.3925119, 30.3983669, -0.09, 23.12
./2010_NCMP_FL_13_H.laz, -86.9959998, -86.9504998, 30.3456439, 30.3656695, -17.78, 0.46
./2010_NCMP_FL_51_Line487.laz, -85.4137872, -85.3976450, 29.7599826, 29.8003186, -0.67, 24.88
./2010_NCMP_FL_28_H.laz, -86.3134998, -86.2680000, 30.3442619, 30.3659936, -22.16, 2.86
./2010_NCMP_FL_29_Line353.laz, -86.2679288, -86.2373425, 30.3481445, 30.3563068, -0.30, 19.61
./2010_NCMP_FL_50_Line475.laz, -85.4171680, -85.4056011, 29.8189712, 29.8567216, -0.74, 26.18
./2010_NCMP_FL_23_Line307.laz, -86.5409999, -86.5153826, 30.3856132, 30.3901756, -0.82, 10.31
./2010_NCMP_FL_53_Line661.laz, -85.3788684, -85.3608983, 29.6783237, 29.7135677, -1.75, 16.97
./2010_NCMP_FL_67_Line572.laz, -84.7517878, -84.7129631, 29.7121188, 29.7452928, -0.50, 10.01
./2010_NCMP_FL_05_Line234.laz, -87.3337659, -87.3144999, 30.3182130, 30.3255686, -0.66, 16.51
./2010_NCMP_FL_01_Line184.laz, -87.5419999, -87.4965001, 30.2753586, 30.2852419, -0.81, 49.98
./2010_NCMP_AL_17_Line34.laz, -87.8853336, -87.8816628, 30.2286807, 30.2352459, -0.30, 16.35
./2010_NCMP_AL_20_Line89.laz, -87.7694999, -87.7239999, 30.2348697, 30.2434388, -0.72, 18.11
./2010_NCMP_FL_60_Line721.laz, -85.0499924, -85.0251487, 29.5873530, 29.5974534, -0.74, 22.93
./2010_NCMP_FL_59_Line660.laz, -85.1196488, -85.0937702, 29.6298500, 29.6435701, -0.73, 29.31
./2010_NCMP_FL_38_Line397.laz, -85.8338719, -85.8322422, 30.1866656, 30.1887465, 3.31, 21.92
./2010_NCMP_FL_30_Line149.laz, -86.2028485, -86.1832811, 30.3391505, 30.3465610, 1.24, 33.79
./2010_NCMP_AL_20_Line39.laz, -87.7695000, -87.7240000, 30.2351270, 30.2433982, -0.08, 18.00
./2010_NCMP_FL_50_Line471.laz, -85.4126958, -85.4092454, 29.8077372, 29.8175516, -0.75, 19.86
./2010_NCMP_FL_75_Line545.laz, -84.3976065, -84.3796466, 29.8927031, 29.8984677, -1.00, 3.81
./2010_NCMP_FL_66_Line696.laz, -84.7902467, -84.7736470, 29.6897859, 29.6967374, -0.28, 21.48
./2010_NCMP_FL_62_Line703.laz, -84.9595357, -84.9585173, 29.6115446, 29.6181436, -0.17, 2.08
./2010_NCMP_FL_63_Line722.laz, -84.9370534, -84.8884107, 29.6303521, 29.6517411, -0.39, 24.24
./2010_NCMP_FL_06_H.laz, -87.3144998, -87.2689998, 30.3068289, 30.3478614, -14.25, 1.86
./2010_NCMP_FL_07_Line229.laz, -87.2690308, -87.2633588, 30.3494682, 30.3515895, -0.24, 15.69
./2010_NCMP_AL_15_Line129.laz, -87.9880014, -87.9843228, 30.2277367, 30.2332311, -0.57, 15.78
./2010_NCMP_AL_22_Line1.laz, -87.6702940, -87.6655614, 30.2456102, 30.2554288, -0.21, 12.90
./2010_NCMP_FL_53_H.laz, -85.3799887, -85.3557575, 29.6685838, 29.7180288, -6.54, 0.63
./2010_NCMP_AL_20_2010_04_09_00027.laz, -88.2281753, -88.1757024, 30.2481052, 30.2595017, -0.89, 21.78
./2010_NCMP_FL_42_Line626.laz, -85.6489637, -85.6456000, 30.0755076, 30.0792060, -0.53, 5.28
./2010_NCMP_FL_65_Line696.laz, -84.8270716, -84.8115037, 29.6752183, 29.6812027, -0.81, 21.49
./2010_NCMP_FL_52_Line487.laz, -85.3994964, -85.3792821, 29.7160606, 29.7603960, -0.12, 24.70
./2010_NCMP_FL_02_H.laz, -87.4964996, -87.4509999, 30.2728679, 30.2926823, -10.04, 0.14
./2010_NCMP_FL_06_Line232.laz, -87.2925466, -87.2858717, 30.3200048, 30.3526531, -0.67, 31.38
./2010_NCMP_AL_24_Line111.laz, -87.5592927, -87.5489026, 30.2695037, 30.2735178, -0.57, 3.36
./2010_NCMP_FL_39_Line450.laz, -85.7857234, -85.7592339, 30.1456662, 30.1665605, 0.91, 71.50
./2010_NCMP_FL_27_Line331.laz, -86.3590000, -86.3135001, 30.3689900, 30.3814282, 1.52, 67.65
./2010_NCMP_AL_24_Line136.laz, -87.5590722, -87.5494353, 30.2695049, 30.2733922, -0.19, 3.21
./2010_NCMP_FL_19_Line282.laz, -86.7230000, -86.6775002, 30.3964916, 30.4013652, -0.46, 21.07
./2010_NCMP_FL_69_Line573.laz, -84.6739232, -84.6666636, 29.7785917, 29.7851691, -0.66, 17.66
./2010_NCMP_AL_22_2010_04_09_00029.laz, -88.1246023, -88.0663962, 30.2476675, 30.2601071, -5.48, 64.11
./2010_NCMP_AL_22_Line35.laz, -87.6784999, -87.6683877, 30.2517227, 30.2554323, 0.19, 15.47
./2010_NCMP_FL_16_Line285.laz, -86.8594999, -86.8487540, 30.3822324, 30.3867858, -0.45, 7.72
./2010_NCMP_AL_17_Line91.laz, -87.8701783, -87.8605000, 30.2278279, 30.2299578, -0.70, 6.21
./2010_NCMP_AL_22_Line119.laz, -87.6785000, -87.6329999, 30.2499155, 30.2626991, 0.10, 36.33
./2010_NCMP_FL_27_Line328.laz, -86.3541287, -86.3468472, 30.3717814, 30.3732118, -0.02, 3.11
./2010_NCMP_FL_22_Line333.laz, -86.5851985, -86.5410001, 30.3945298, 30.3993046, -0.27, 3.96
./2010_NCMP_FL_74_Line544.laz, -84.4333487, -84.4210303, 29.9026556, 29.9060392, -0.81, 19.73
./2010_NCMP_FL_70_Line555.laz, -84.6234977, -84.6109892, 29.7894357, 29.7944970, -0.75, 12.87
./2010_NCMP_FL_06_Line205.laz, -87.3012411, -87.2946322, 30.3306012, 30.3314961, -0.44, 4.27
./2010_NCMP_AL_21_2010_04_09_00025.laz, -88.1417342, -88.1264857, 30.2736872, 30.2877091, -0.83, 25.42
./2010_NCMP_FL_33_Line144.laz, -86.0774401, -86.0652677, 30.2949931, 30.2985813, -0.40, 0.83
./2010_NCMP_FL_53_Line663.laz, -85.3827200, -85.3755092, 29.6982250, 29.7139222, -0.18, 21.92
./2010_NCMP_FL_51_Line488.laz, -85.4101784, -85.3995048, 29.7593002, 29.7847476, -0.78, 22.12
./2010_NCMP_FL_64_Line721.laz, -84.8909362, -84.8424470, 29.6517436, 29.6735125, -0.51, 39.88
./2010_NCMP_AL_22_Line11.laz, -87.6719741, -87.6679044, 30.2483651, 30.2554291, -0.25, 11.13
./2010_NCMP_FL_06_Line188.laz, -87.3145222, -87.3123840, 30.3205245, 30.3282388, -0.53, 5.46
./2010_NCMP_FL_29_Line146.laz, -86.2491854, -86.2225000, 30.3433968, 30.3536748, -0.48, 29.98
./2010_NCMP_FL_23_Line364.laz, -86.5202635, -86.5129020, 30.3836034, 30.3939839, -0.68, 17.73
./2010_NCMP_FL_71_Line563.laz, -84.5742991, -84.5709991, 29.8143415, 29.8287744, -0.64, 8.52
./2010_NCMP_FL_49_Line477.laz, -85.4117099, -85.4033152, 29.8571240, 29.8714055, -0.67, 23.68
./2010_NCMP_FL_69_H.laz, -84.6749003, -84.6180049, 29.7537918, 29.7894200, -10.00, 0.57
./2010_NCMP_FL_25_Line343.laz, -86.4063209, -86.4045001, 30.3791321, 30.3862406, -0.65, 22.54
./2010_NCMP_FL_16_Line279.laz, -86.8563913, -86.8185757, 30.3803195, 30.3848513, -0.76, 10.10
./2010_NCMP_AL_24_Line114.laz, -87.5874993, -87.5419999, 30.2674188, 30.2772770, -0.59, 40.36
./2010_NCMP_FL_34_Line155.laz, -85.9871674, -85.9803800, 30.2628664, 30.2654216, -0.82, 1.74
./2010_NCMP_FL_26_Line314.laz, -86.4044999, -86.3590000, 30.3753748, 30.3805203, -0.61, 88.14
./2010_NCMP_AL_23_Line63.laz, -87.6330000, -87.5875000, 30.2597470, 30.2722932, 0.46, 25.79
./2010_NCMP_FL_34_Line389.laz, -85.9799483, -85.9777950, 30.2634839, 30.2662986, 1.37, 20.82
./2010_NCMP_FL_62_Line702.laz, -84.9575232, -84.9564302, 29.6170958, 29.6188960, -0.10, 18.88
./2010_NCMP_FL_25_Line315.laz, -86.4454554, -86.4045001, 30.3802323, 30.3854469, -0.37, 34.75
./2010_NCMP_FL_62_Line721.laz, -84.9385004, -84.9370439, 29.6316588, 29.6323658, -0.49, 0.84
./2010_NCMP_AL_14_H.laz, -88.0332212, -87.9970000, 30.2157247, 30.2263187, -4.99, 0.52
./2010_NCMP_AL_21_2010_04_09_00024.laz, -88.1363758, -88.1284307, 30.2814002, 30.2899949, -0.74, 180.30
./2010_NCMP_FL_62_Line694.laz, -84.9370261, -84.9369517, 29.6237028, 29.6238886, 0.88, 4.59
./2010_NCMP_FL_15_Line278.laz, -86.8641128, -86.8610647, 30.3791792, 30.3795013, -0.35, 9.04
./2010_NCMP_FL_33_Line174.laz, -86.0860001, -86.0510920, 30.2906259, 30.3090015, -0.69, 27.43
./2010_NCMP_AL_23_H.laz, -87.6329997, -87.5874998, 30.2463460, 30.2674259, -10.62, 0.73
./2010_NCMP_FL_69_Line570.laz, -84.6658143, -84.6580073, 29.7784219, 29.7816898, -0.39, 13.49
./2010_NCMP_FL_15_Line282.laz, -86.8627211, -86.8618343, 30.3852097, 30.3868797, -0.27, 9.00
./2010_NCMP_FL_55_Line632.laz, -85.2667226, -85.2592473, 29.6811014, 29.6827774, -0.65, 17.46
./2010_NCMP_FL_59_Line656.laz, -85.1034057, -85.0956342, 29.6352723, 29.6408852, -0.84, 29.02
./2010_NCMP_FL_54_Line635.laz, -85.3578503, -85.3389363, 29.6691769, 29.6728488, -0.62, 27.02
./2010_NCMP_FL_26_Line313.laz, -86.3893554, -86.3590000, 30.3736636, 30.3774895, -0.65, 65.11
./2010_NCMP_FL_31_Line146.laz, -86.2977663, -86.1314999, 30.3162762, 30.3326199, -0.51, 95.17
./2010_NCMP_FL_25_Line342.laz, -86.4499999, -86.4045002, 30.3826998, 30.3881267, 1.69, 24.26
./2010_NCMP_FL_49_Line476.laz, -85.4093213, -85.4004833, 29.8567068, 29.8723751, -0.71, 26.32
./2010_NCMP_AL_24_Line121.laz, -87.5669378, -87.5423549, 30.2761278, 30.2819175, -1.21, 9.14
./2010_NCMP_FL_33_Line159.laz, -86.0714459, -86.0235226, 30.2852817, 30.3027956, 0.82, 58.18
./2010_NCMP_FL_31_Line148.laz, -86.1567763, -86.1472260, 30.3255856, 30.3299322, -0.08, 20.85
./2010_NCMP_FL_14_Line298.laz, -86.9504999, -86.9050001, 30.3658553, 30.3768112, 0.02, 19.82
./2010_NCMP_FL_20_Line333.laz, -86.6602729, -86.6477800, 30.4021683, 30.4037051, -0.14, 11.28
./2010_NCMP_AL_24_Line127.laz, -87.5623178, -87.5439348, 30.2843621, 30.2906362, -0.57, 19.20
./2010_NCMP_FL_40_Line418.laz, -85.7348754, -85.7211722, 30.1205495, 30.1308156, -0.43, 12.04
./2010_NCMP_AL_20_Line35.laz, -87.7384259, -87.7239999, 30.2436335, 30.2465029, 0.07, 31.67
./2010_NCMP_FL_19_H.laz, -86.7229999, -86.6774998, 30.3836505, 30.3959290, -19.08, 0.85
./2010_NCMP_FL_65_Line725.laz, -84.8000937, -84.7969912, 29.6811221, 29.6823982, -0.60, 0.13
./2010_NCMP_FL_23_Line320.laz, -86.5142708, -86.5040951, 30.3977283, 30.4010533, -0.21, 20.94
./2010_NCMP_FL_66_Line695.laz, -84.7933728, -84.7903128, 29.6860525, 29.6892242, -0.23, 10.14
./2010_NCMP_FL_45_Line615.laz, -85.5509777, -85.5125323, 29.9807983, 30.0128545, -0.72, 19.37
./2010_NCMP_FL_37_Line399.laz, -85.8723938, -85.8435864, 30.1985809, 30.2162187, 1.63, 65.30
./2010_NCMP_FL_27_Line352.laz, -86.3529772, -86.3462406, 30.3716870, 30.3730229, -0.21, 2.50
