Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190425_A19_e1486n2350.laz, -77.6002799, -77.5858389, 42.8460422, 42.8565430, 148.44, 452.61
./20190425_A19_e1484n2348.laz, -77.6291560, -77.6147226, 42.8319210, 42.8424204, 153.46, 445.76
./20190425_A19_e1489n2352.laz, -77.5593124, -77.5448635, 42.8584306, 42.8689362, 146.65, 389.40
./20190425_A19_e1480n2357.laz, -77.6562135, -77.6417638, 42.9178489, 42.9283485, 157.79, 366.34
./20190425_A19_e1487n2356.laz, -77.5739775, -77.5595264, 42.8970108, 42.9075175, 126.09, 409.57
./20190425_A19_e1479n2353.laz, -77.6777421, -77.6633019, 42.8844286, 42.8949256, 129.01, 419.39
./20190425_A19_e1480n2356.laz, -77.6585757, -77.6441304, 42.9090637, 42.9195620, 135.50, 353.70
./20190425_A19_e1478n2352.laz, -77.6921827, -77.6777475, 42.8773601, 42.8878552, 163.04, 436.32
./20190425_A19_e1487n2355.laz, -77.5763519, -77.5619002, 42.8882298, 42.8987349, 127.94, 413.73
./20190425_A19_e1489n2351.laz, -77.5616842, -77.5472407, 42.8496491, 42.8601535, 130.09, 392.91
./20190425_A19_e1481n2360.laz, -77.6370297, -77.6225748, 42.9424809, 42.9529827, 60.52, 333.12
./20190425_A19_e1483n2345.laz, -77.6483145, -77.6338857, 42.8072928, 42.8177918, 176.59, 474.48
./20190425_A19_e1479n2352.laz, -77.6800988, -77.6656634, 42.8756448, 42.8861420, 122.23, 413.61
./20190425_A19_e1478n2351.laz, -77.6945416, -77.6801052, 42.8685755, 42.8790711, 169.83, 419.61
./20190425_A19_e1485n2348.laz, -77.6170857, -77.6026503, 42.8301999, 42.8407021, 156.84, 460.74
./20190425_A19_e1486n2349.laz, -77.6026453, -77.5882104, 42.8372600, 42.8477632, 162.88, 471.64
./20190425_A19_e1480n2355.laz, -77.6609382, -77.6464926, 42.9002813, 42.9107788, 146.28, 440.26
./20190425_A19_e1487n2354.laz, -77.5787207, -77.5642744, 42.8794474, 42.8899526, 126.02, 408.72
./20190425_A19_e1484n2347.laz, -77.6315203, -77.6170869, 42.8231389, 42.8336382, 156.77, 464.82
./20190425_A19_e1478n2350.laz, -77.6968960, -77.6824661, 42.8597915, 42.8702865, 159.31, 443.51
./20190425_A19_e1479n2351.laz, -77.6824610, -77.6680251, 42.8668611, 42.8773564, 159.82, 425.99
./20190425_A19_e1487n2353.laz, -77.5810952, -77.5666473, 42.8706660, 42.8811702, 132.60, 430.89
./20190425_A19_e1481n2359.laz, -77.6393967, -77.6249412, 42.9336971, 42.9441979, 27.00, 368.16
./20190425_A19_e1480n2354.laz, -77.6632992, -77.6488547, 42.8914963, 42.9019942, 171.53, 447.81
./20190425_A19_e1478n2349.laz, -77.6992531, -77.6848211, 42.8510087, 42.8615031, 136.18, 413.06
./20190425_A19_e1488n2357.laz, -77.5595226, -77.5450653, 42.9040680, 42.9145729, 153.52, 384.08
./20190425_A19_e1483n2344.laz, -77.6506735, -77.6362486, 42.7985099, 42.8090091, 220.93, 475.63
./20190425_A19_e1481n2358.laz, -77.6417608, -77.6273074, 42.9249127, 42.9354145, 81.46, 363.94
./20190425_A19_e1479n2350.laz, -77.6848161, -77.6703843, 42.8580757, 42.8685738, 144.70, 395.68
./20190425_A19_e1480n2353.laz, -77.6656618, -77.6512187, 42.8827129, 42.8932074, 185.45, 446.45
./20190425_A19_e1484n2346.laz, -77.6338821, -77.6194526, 42.8143570, 42.8248568, 153.61, 471.88
./20190425_A19_e1485n2347.laz, -77.6194484, -77.6050152, 42.8214181, 42.8319178, 178.48, 480.32
./20190425_A19_e1487n2352.laz, -77.5834648, -77.5690185, 42.8618829, 42.8723864, 152.55, 400.48
./20190425_A19_e1486n2348.laz, -77.6050137, -77.5905762, 42.8284776, 42.8389804, 176.52, 469.85
./20190425_A19_e1481n2357.laz, -77.6441256, -77.6296737, 42.9161296, 42.9266289, 121.95, 378.81
./20190425_A19_e1488n2356.laz, -77.5618950, -77.5474438, 42.8952858, 42.9057910, 82.69, 402.95
./20190425_A19_e1478n2348.laz, -77.7016084, -77.6871768, 42.8422245, 42.8527179, 132.83, 419.18
./20190425_A19_e1480n2352.laz, -77.6680197, -77.6535821, 42.8739285, 42.8844250, 165.13, 451.80
./20190425_A19_e1479n2349.laz, -77.6871745, -77.6727421, 42.8492929, 42.8597883, 159.65, 420.29
./20190425_A19_e1481n2356.laz, -77.6464898, -77.6320413, 42.9073450, 42.9178452, 152.28, 385.87
./20190425_A19_e1487n2351.laz, -77.5858362, -77.5713907, 42.8531011, 42.8636048, 118.41, 384.50
./20190425_A19_e1488n2355.laz, -77.5642704, -77.5498163, 42.8865035, 42.8970100, 137.54, 396.24
./20190425_A19_e1480n2351.laz, -77.6703792, -77.6559430, 42.8651448, 42.8756407, 147.70, 437.96
./20190425_A19_e1481n2355.laz, -77.6488503, -77.6344062, 42.8985629, 42.9090614, 143.37, 418.26
./20190425_A19_e1484n2345.laz, -77.6362451, -77.6218155, 42.8055744, 42.8160733, 149.93, 475.95
./20190425_A19_e1486n2347.laz, -77.6073784, -77.5929438, 42.8196966, 42.8301986, 171.39, 472.85
./20190425_A19_e1485n2346.laz, -77.6218113, -77.6073816, 42.8126368, 42.8231368, 179.75, 477.95
./20190425_A19_e1482n2360.laz, -77.6249370, -77.6104794, 42.9407613, 42.9512609, 73.77, 357.57
./20190425_A19_e1478n2347.laz, -77.7039622, -77.6895334, 42.8334400, 42.8439335, 127.05, 399.08
./20190425_A19_e1480n2350.laz, -77.6727382, -77.6583052, 42.8563612, 42.8668581, 138.20, 413.97
./20190425_A19_e1479n2348.laz, -77.6895305, -77.6751008, 42.8405085, 42.8510045, 141.94, 409.89
./20190425_A19_e1481n2354.laz, -77.6512144, -77.6367722, 42.8897782, 42.9002763, 182.63, 365.55
./20190425_A19_e1487n2350.laz, -77.5882039, -77.5737620, 42.8443188, 42.8548226, 128.76, 438.48
./20190425_A19_e1482n2359.laz, -77.6273039, -77.6128481, 42.9319781, 42.9424791, 74.58, 336.73
./20190425_A19_e1477n2353.laz, -77.7019108, -77.6874729, 42.8878588, 42.8983536, 138.22, 421.62
./20190425_A19_e1486n2346.laz, -77.6097445, -77.5953108, 42.8109154, 42.8214159, 169.20, 461.93
./20190425_A19_e1480n2349.laz, -77.6750971, -77.6606661, 42.8475766, 42.8580747, 119.51, 436.46
./20190425_A19_e1484n2344.laz, -77.6386060, -77.6241796, 42.7967914, 42.8072903, 144.67, 478.25
./20190425_A19_e1485n2345.laz, -77.6241774, -77.6097481, 42.8038545, 42.8143547, 135.99, 454.32
./20190425_A19_e1481n2353.laz, -77.6535782, -77.6391363, 42.8809946, 42.8914927, 171.00, 432.00
./20190425_A19_e1478n2346.laz, -77.7063105, -77.6918899, 42.8246576, 42.8351491, 99.40, 397.99
./20190425_A19_e1482n2358.laz, -77.6296709, -77.6152167, 42.9231934, 42.9336945, 81.22, 381.64
./20190425_A19_e1479n2347.laz, -77.6918867, -77.6774570, 42.8317252, 42.8422216, 122.74, 406.82
./20190425_A19_e1477n2352.laz, -77.7042640, -77.6898349, 42.8790755, 42.8895682, 189.96, 394.63
./20190425_A19_e1483n2360.laz, -77.6128428, -77.5983890, 42.9390389, 42.9495420, 68.02, 353.00
./20190425_A19_e1481n2352.laz, -77.6559385, -77.6414999, 42.8722103, 42.8827093, 168.42, 463.38
./20190425_A19_e1487n2349.laz, -77.5905718, -77.5761342, 42.8355375, 42.8460400, 145.64, 449.27
./20190425_A19_e1477n2351.laz, -77.7066208, -77.6921881, 42.8702903, 42.8807841, 167.37, 317.98
./20190425_A19_e1482n2357.laz, -77.6320381, -77.6175865, 42.9144091, 42.9249114, 97.27, 390.86
./20190425_A19_e1478n2345.laz, -77.7085195, -77.6942445, 42.8158711, 42.8263581, 175.70, 396.53
./20190425_A19_e1483n2359.laz, -77.6152146, -77.6007569, 42.9302563, 42.9407574, 66.26, 359.16
./20190425_A19_e1481n2351.laz, -77.6582999, -77.6438648, 42.8634275, 42.8739259, 157.79, 422.82
./20190425_A19_e1486n2345.laz, -77.6121085, -77.5976794, 42.8021325, 42.8126338, 137.02, 466.24
./20190425_A19_e1485n2344.laz, -77.6265399, -77.6121130, 42.7950724, 42.8055713, 132.76, 424.22
./20190425_A19_e1480n2348.laz, -77.6774551, -77.6630241, 42.8387936, 42.8492905, 159.64, 449.24
./20190425_A19_e1482n2356.laz, -77.6344021, -77.6199537, 42.9056294, 42.9161281, 115.72, 400.82
./20190425_A19_e1483n2358.laz, -77.6175815, -77.6031303, 42.9214724, 42.9319731, 90.11, 366.68
./20190425_A19_e1478n2344.laz, -77.7098222, -77.6966008, 42.8070885, 42.8175329, 153.77, 323.92
./20190425_A19_e1479n2346.laz, -77.6942426, -77.6798149, 42.8229418, 42.8334373, 143.98, 407.34
./20190425_A19_e1477n2350.laz, -77.7089779, -77.6945436, 42.8615046, 42.8719982, 251.35, 351.84
./20190425_A19_e1481n2350.laz, -77.6606620, -77.6462251, 42.8546438, 42.8651410, 150.30, 449.16
./20190425_A19_e1484n2360.laz, -77.6007528, -77.5862955, 42.9373168, 42.9478205, 77.91, 333.18
./20190425_A19_e1478n2343.laz, -77.7133737, -77.6989531, 42.7983056, 42.8082413, 237.45, 353.67
./20190425_A19_e1482n2355.laz, -77.6367688, -77.6223211, 42.8968428, 42.9073435, 135.27, 404.67
./20190425_A19_e1483n2357.laz, -77.6199502, -77.6054959, 42.9126888, 42.9231893, 86.09, 381.91
./20190425_A19_e1477n2359.laz, -77.6877652, -77.6733165, 42.9405687, 42.9510648, 97.13, 377.84
./20190425_A19_e1477n2349.laz, -77.7113322, -77.6969019, 42.8527208, 42.8632163, 157.11, 399.48
./20190425_A19_e1482n2354.laz, -77.6391318, -77.6246881, 42.8880584, 42.8985569, 151.38, 397.28
./20190425_A19_e1487n2348.laz, -77.5929406, -77.5785040, 42.8267552, 42.8372581, 151.26, 457.44
./20190425_A19_e1483n2356.laz, -77.6223169, -77.6078680, 42.9039054, 42.9144077, 120.01, 413.54
./20190425_A19_e1484n2359.laz, -77.6031246, -77.5886670, 42.9285335, 42.9390370, 74.37, 340.53
./20190425_A19_e1481n2349.laz, -77.6630217, -77.6485854, 42.8458601, 42.8563585, 137.04, 466.81
./20190425_A19_e1479n2345.laz, -77.6965950, -77.6821724, 42.8141581, 42.8246526, 129.20, 413.21
./20190425_A19_e1486n2344.laz, -77.6144711, -77.6000462, 42.7933499, 42.8038513, 131.13, 431.07
./20190425_A19_e1477n2348.laz, -77.7136848, -77.6992558, 42.8439371, 42.8544311, 114.03, 372.47
./20190425_A19_e1477n2358.laz, -77.6901249, -77.6756760, 42.9317835, 42.9422789, 123.92, 317.53
./20190425_A19_e1482n2353.laz, -77.6414946, -77.6270520, 42.8792753, 42.8897751, 176.36, 425.47
./20190425_A19_e1480n2347.laz, -77.6798115, -77.6653828, 42.8300095, 42.8405078, 147.51, 438.58
./20190425_A19_e1484n2358.laz, -77.6054938, -77.5910408, 42.9197503, 42.9302522, 109.64, 376.61
./20190425_A19_e1482n2352.laz, -77.6438577, -77.6294183, 42.8704936, 42.8809902, 165.04, 434.54
./20190425_A19_e1483n2355.laz, -77.6246814, -77.6102376, 42.8951213, 42.9056231, 149.92, 419.19
./20190425_A19_e1485n2360.laz, -77.5886626, -77.5742030, 42.9355928, 42.9460966, 63.30, 358.89
./20190425_A19_e1481n2348.laz, -77.6653811, -77.6509485, 42.8370771, 42.8475753, 140.99, 480.52
./20190425_A19_e1484n2357.laz, -77.6078624, -77.5934118, 42.9109666, 42.9214702, 86.50, 369.31
./20190425_A19_e1487n2347.laz, -77.5953077, -77.5808733, 42.8179729, 42.8284750, 171.36, 457.92
./20190425_A19_e1477n2347.laz, -77.7160362, -77.7016106, 42.8351527, 42.8456452, 122.71, 297.62
./20190425_A19_e1477n2357.laz, -77.6924819, -77.6780346, 42.9229989, 42.9334925, 98.97, 367.71
./20190425_A19_e1479n2344.laz, -77.6989509, -77.6845293, 42.8053750, 42.8158700, 163.99, 428.67
./20190425_A19_e1482n2351.laz, -77.6462204, -77.6317812, 42.8617100, 42.8722086, 142.70, 407.41
./20190425_A19_e1485n2359.laz, -77.5910343, -77.5765772, 42.9268102, 42.9373143, 80.87, 350.60
./20190425_A19_e1484n2356.laz, -77.6102314, -77.5957796, 42.9021839, 42.9126855, 127.09, 382.40
./20190425_A19_e1477n2356.laz, -77.6948399, -77.6803964, 42.9142129, 42.9247078, 121.83, 406.00
./20190425_A19_e1483n2354.laz, -77.6270485, -77.6126017, 42.8863390, 42.8968400, 128.28, 414.23
./20190425_A19_e1482n2350.laz, -77.6485837, -77.6341494, 42.8529258, 42.8634246, 162.37, 437.96
./20190425_A19_e1477n2346.laz, -77.7183886, -77.7039646, 42.8263719, 42.8368622, 138.17, 372.83
./20190425_A19_e1481n2347.laz, -77.6677379, -77.6533097, 42.8282940, 42.8387911, 185.50, 476.55
./20190425_A19_e1485n2358.laz, -77.5934059, -77.5789518, 42.9180284, 42.9285303, 101.56, 377.86
./20190425_A19_e1480n2346.laz, -77.6821691, -77.6677418, 42.8212276, 42.8317234, 126.09, 435.57
./20190425_A19_e1487n2346.laz, -77.5976753, -77.5832413, 42.8091910, 42.8196940, 125.52, 446.45
./20190425_A19_e1477n2355.laz, -77.6971970, -77.6827569, 42.9054282, 42.9159236, 112.56, 396.68
./20190425_A19_e1479n2343.laz, -77.7013034, -77.6868830, 42.7965911, 42.8070863, 176.03, 387.43
./20190425_A19_e1484n2355.laz, -77.6126004, -77.5981508, 42.8934000, 42.9039024, 119.52, 392.58
./20190425_A19_e1477n2354.laz, -77.6995548, -77.6851146, 42.8966447, 42.9071384, 128.47, 412.78
./20190425_A19_e1483n2353.laz, -77.6294137, -77.6149713, 42.8775555, 42.8880558, 185.14, 389.98
./20190425_A19_e1476n2350.laz, -77.7210580, -77.7066251, 42.8632181, 42.8737101, 133.82, 319.00
./20190425_A19_e1477n2345.laz, -77.7207402, -77.7063266, 42.8176538, 42.8280780, 150.32, 426.45
./20190425_A19_e1482n2349.laz, -77.6509449, -77.6365089, 42.8441425, 42.8546421, 160.34, 470.11
./20190425_A19_e1476n2349.laz, -77.7234113, -77.7089807, 42.8544342, 42.8649257, 130.62, 397.79
./20190425_A19_e1475n2347.laz, -77.7401896, -77.7257641, 42.8385750, 42.8490671, 138.36, 420.56
./20190425_A19_e1481n2346.laz, -77.6700945, -77.6556683, 42.8195103, 42.8300086, 181.08, 482.70
./20190425_A19_e1477n2344.laz, -77.7230915, -77.7087098, 42.8088565, 42.8192939, 156.32, 423.16
./20190425_A19_e1474n2346.laz, -77.7546160, -77.7401929, 42.8314988, 42.8419905, 125.95, 502.95
./20190425_A19_e1478n2359.laz, -77.6756684, -77.6612213, 42.9388528, 42.9493498, 72.74, 354.88
./20190425_A19_e1483n2352.laz, -77.6317779, -77.6173382, 42.8687723, 42.8792730, 161.54, 352.99
./20190425_A19_e1472n2358.laz, -77.7505920, -77.7361494, 42.9403431, 42.9508363, 39.41, 290.86
./20190425_A19_e1480n2345.laz, -77.6845253, -77.6701001, 42.8124431, 42.8229397, 150.87, 443.75
./20190425_A19_e1476n2348.laz, -77.7257631, -77.7113362, 42.8456483, 42.8561417, 135.79, 401.77
./20190425_A19_e1487n2345.laz, -77.6000391, -77.5856099, 42.8004108, 42.8109108, 120.63, 460.72
./20190425_A19_e1478n2358.laz, -77.6780323, -77.6635837, 42.9300684, 42.9405642, 85.35, 364.53
./20190425_A19_e1477n2343.laz, -77.7254429, -77.7113077, 42.8000193, 42.8105087, 154.36, 415.54
./20190425_A19_e1472n2357.laz, -77.7529435, -77.7385005, 42.9315573, 42.9420505, 16.39, 290.20
./20190425_A19_e1414n2328.laz, -78.5208086, -78.5064777, 42.7736550, 42.7840869, 168.75, 530.66
./20190425_A19_e1475n2346.laz, -77.7425403, -77.7281171, 42.8297901, 42.8402825, 144.44, 443.05
./20190425_A19_e1478n2357.laz, -77.6803918, -77.6659449, 42.9212822, 42.9317786, 80.15, 375.79
./20190425_A19_e1412n2341.laz, -78.5157420, -78.5013881, 42.8913109, 42.9017409, 107.26, 400.24
./20190425_A19_e1480n2344.laz, -77.6868789, -77.6724568, 42.8036630, 42.8141565, 192.67, 468.79
./20190425_A19_e1472n2356.laz, -77.7552918, -77.7408538, 42.9227716, 42.9332630, 22.07, 320.05
./20190425_A19_e1477n2342.laz, -77.7277907, -77.7133766, 42.7912339, 42.8017245, 123.20, 420.82
./20190425_A19_e1411n2346.laz, -78.5165849, -78.5022217, 42.9369421, 42.9473757, 104.01, 398.75
./20190425_A19_e1476n2347.laz, -77.7281138, -77.7136894, 42.8368645, 42.8473567, 136.49, 396.86
./20190425_A19_e1474n2345.laz, -77.7569613, -77.7425422, 42.8227142, 42.8332050, 153.96, 445.58
./20190425_A19_e1412n2340.laz, -78.5179943, -78.5036406, 42.8825082, 42.8929425, 107.69, 516.59
./20190425_A19_e1472n2355.laz, -77.7576460, -77.7432069, 42.9139853, 42.9244765, 24.15, 308.53
./20190425_A19_e1410n2356.laz, -78.5061448, -78.4917605, 43.0265818, 43.0370196, 61.13, 407.05
./20190425_A19_e1413n2341.laz, -78.5036394, -78.4892817, 42.8896679, 42.9001033, 124.02, 409.47
./20190425_A19_e1476n2358.laz, -77.7022159, -77.6877717, 42.9334969, 42.9439915, 88.89, 369.31
./20190425_A19_e1411n2345.laz, -78.5188396, -78.5044779, 42.9281427, 42.9385759, 104.04, 393.08
./20190425_A19_e1475n2345.laz, -77.7448886, -77.7304670, 42.8210057, 42.8314979, 142.90, 437.85
./20190425_A19_e1471n2363.laz, -77.7509311, -77.7364759, 42.9859842, 42.9964775, 38.44, 291.99
./20190425_A19_e1412n2339.laz, -78.5202470, -78.5058961, 42.8737104, 42.8841419, 105.37, 414.50
./20190425_A19_e1473n2362.laz, -77.7290812, -77.7146283, 42.9737790, 42.9842730, 86.36, 291.11
./20190425_A19_e1480n2343.laz, -77.6892352, -77.6748146, 42.7948784, 42.8053715, 284.11, 437.79
./20190425_A19_e1410n2355.laz, -78.5084034, -78.4940216, 43.0177827, 43.0282195, 57.39, 367.11
./20190425_A19_e1476n2357.laz, -77.7045746, -77.6901288, 42.9247140, 42.9352063, 107.55, 348.19
./20190425_A19_e1411n2344.laz, -78.5210930, -78.5067323, 42.9193426, 42.9297788, 107.48, 410.17
./20190425_A19_e1413n2340.laz, -78.5058935, -78.4915371, 42.8808708, 42.8913042, 120.38, 492.00
./20190425_A19_e1471n2362.laz, -77.7532809, -77.7388316, 42.9771992, 42.9876922, 90.77, 316.99
./20190425_A19_e1412n2338.laz, -78.5224968, -78.5081485, 42.8649111, 42.8753448, 112.63, 430.03
./20190425_A19_e1476n2346.laz, -77.7304629, -77.7160405, 42.8280807, 42.8385724, 132.82, 431.11
./20190425_A19_e1476n2356.laz, -77.7069269, -77.6924863, 42.9159258, 42.9264228, 96.58, 371.30
./20190425_A19_e1471n2361.laz, -77.7556345, -77.7411843, 42.9684108, 42.9789031, 41.56, 290.43
./20190425_A19_e1410n2354.laz, -78.5106618, -78.4962798, 43.0089806, 43.0194173, 38.49, 743.16
./20190425_A19_e1410n2336.laz, -78.5511959, -78.5368535, 42.8505856, 42.8610178, 126.85, 429.36
./20190425_A19_e1473n2361.laz, -77.7314365, -77.7169863, 42.9649918, 42.9754842, 32.12, 245.23
./20190425_A19_e1411n2343.laz, -78.5233427, -78.5089861, 42.9105443, 42.9209793, 106.80, 408.61
./20190425_A19_e1412n2337.laz, -78.5247497, -78.5104027, 42.8561124, 42.8665452, 13.30, 424.73
./20190425_A19_e1475n2344.laz, -77.7472366, -77.7328186, 42.8122209, 42.8227109, 150.16, 508.38
./20190425_A19_e1413n2339.laz, -78.5081453, -78.4937920, 42.8720705, 42.8825062, 125.29, 484.54
./20190425_A19_e1476n2355.laz, -77.7092857, -77.6948441, 42.9071407, 42.9176360, 110.74, 392.10
./20190425_A19_e1410n2353.laz, -78.5129158, -78.4985407, 43.0001810, 43.0106176, 79.30, 386.10
./20190425_A19_e1471n2360.laz, -77.7579848, -77.7435389, 42.9596271, 42.9701155, -101.42, 297.78
./20190425_A19_e1410n2335.laz, -78.5534416, -78.5391018, 42.8417897, 42.8522165, 117.72, 420.07
./20190425_A19_e1412n2336.laz, -78.5270002, -78.5126521, 42.8473159, 42.8577468, 131.65, 423.98
./20190425_A19_e1411n2342.laz, -78.5255970, -78.5112413, 42.9017441, 42.9121789, 103.79, 410.38
./20190425_A19_e1413n2338.laz, -78.5103963, -78.4960478, 42.8632732, 42.8737069, 125.10, 478.81
./20190425_A19_e1476n2354.laz, -77.7116424, -77.6972020, 42.8983570, 42.9088523, 105.39, 376.00
./20190425_A19_e1473n2360.laz, -77.7337884, -77.7193401, 42.9562053, 42.9666983, 20.39, 276.67
./20190425_A19_e1410n2352.laz, -78.5151723, -78.5007966, 42.9913811, 43.0018128, 102.01, 385.82
./20190425_A19_e1476n2345.laz, -77.7328144, -77.7183915, 42.8192955, 42.8297881, 144.19, 444.90
./20190425_A19_e1476n2353.laz, -77.7139947, -77.6995608, 42.8895732, 42.9000670, 248.92, 376.21
./20190425_A19_e1410n2334.laz, -78.5556869, -78.5413503, 42.8329892, 42.8434191, 111.92, 423.59
./20190425_A19_e1415n2331.laz, -78.5019732, -78.4876338, 42.7984081, 42.8088420, 174.32, 553.58
./20190425_A19_e1411n2341.laz, -78.5278473, -78.5134956, 42.8929476, 42.9033799, 104.28, 402.91
./20190425_A19_e1412n2335.laz, -78.5292474, -78.5149036, 42.8385158, 42.8489488, 127.85, 434.86
./20190425_A19_e1413n2337.laz, -78.5126497, -78.4983018, 42.8544755, 42.8649063, 20.95, 493.38
./20190425_A19_e1410n2351.laz, -78.5174270, -78.5030551, 42.9825811, 42.9930150, 95.11, 386.65
./20190425_A19_e1475n2343.laz, -77.7495845, -77.7351664, 42.8034386, 42.8139281, 152.67, 481.58
./20190425_A19_e1476n2352.laz, -77.7163515, -77.7019148, 42.8807886, 42.8912821, 145.63, 294.31
./20190425_A19_e1473n2359.laz, -77.7361431, -77.7216970, 42.9474191, 42.9579130, 65.20, 279.12
./20190425_A19_e1413n2336.laz, -78.5149013, -78.5005538, 42.8457002, 42.8561079, 134.68, 424.74
./20190425_A19_e1410n2350.laz, -78.5196814, -78.5053138, 42.9737809, 42.9842140, 94.42, 395.79
./20190425_A19_e1410n2333.laz, -78.5579331, -78.5435945, 42.8241886, 42.8346199, 120.30, 456.28
./20190425_A19_e1476n2344.laz, -77.7351646, -77.7207430, 42.8105110, 42.8210045, 153.73, 467.07
./20190425_A19_e1412n2334.laz, -78.5314970, -78.5171545, 42.8297157, 42.8401482, 33.17, 476.87
./20190425_A19_e1411n2340.laz, -78.5300976, -78.5157464, 42.8841464, 42.8945793, 103.27, 535.67
./20190425_A19_e1476n2351.laz, -77.7187045, -77.7042720, 42.8720036, 42.8824958, 229.25, 403.89
./20190425_A19_e1415n2330.laz, -78.5042237, -78.4898860, 42.7896101, 42.8000452, 159.31, 536.79
./20190425_A19_e1413n2335.laz, -78.5171514, -78.5028333, 42.8368774, 42.8473092, 28.24, 442.99
./20190425_A19_e1410n2349.laz, -78.5219363, -78.5075673, 42.9649802, 42.9754149, 98.80, 388.37
./20190425_A19_e1473n2358.laz, -77.7384979, -77.7240521, 42.9386333, 42.9491272, 54.99, 328.43
./20190425_A19_e1411n2339.laz, -78.5323501, -78.5179977, 42.8753465, 42.8857786, 98.12, 396.70
./20190425_A19_e1409n2352.laz, -78.5272963, -78.5129197, 42.9930185, 43.0034521, 92.42, 748.28
./20190425_A19_e1410n2348.laz, -78.5241925, -78.5098246, 42.9561807, 42.9666151, 96.04, 399.77
./20190425_A19_e1413n2334.laz, -78.5194032, -78.5050594, 42.8280789, 42.8385113, 147.35, 502.61
./20190425_A19_e1412n2333.laz, -78.5337465, -78.5194052, 42.8209182, 42.8313504, -7.20, 507.62
./20190425_A19_e1475n2342.laz, -77.7519312, -77.7375185, 42.7946540, 42.8051438, 52.45, 487.27
./20190425_A19_e1410n2347.laz, -78.5264475, -78.5120824, 42.9473795, 42.9578137, 106.80, 394.30
./20190425_A19_e1409n2351.laz, -78.5295494, -78.5151785, 42.9842176, 42.9946535, 96.94, 380.02
./20190425_A19_e1410n2332.laz, -78.5601780, -78.5458415, 42.8153910, 42.8258194, 106.52, 473.05
./20190425_A19_e1411n2338.laz, -78.5345988, -78.5202501, 42.8665483, 42.8769817, 4.54, 417.37
./20190425_A19_e1476n2343.laz, -77.7375122, -77.7230943, 42.8017266, 42.8122196, 149.89, 476.63
./20190425_A19_e1473n2357.laz, -77.7408510, -77.7264081, 42.9298467, 42.9403407, 55.83, 319.47
./20190425_A19_e1415n2329.laz, -78.5064740, -78.4921392, 42.7808127, 42.7912465, 158.94, 549.63
./20190425_A19_e1410n2346.laz, -78.5286989, -78.5143354, 42.9385835, 42.9490129, 103.65, 390.61
./20190425_A19_e1409n2350.laz, -78.5318034, -78.5174341, 42.9754177, 42.9858518, 90.71, 377.94
./20190425_A19_e1413n2333.laz, -78.5216523, -78.5073121, 42.8192803, 42.8297144, 50.32, 1606.09
./20190425_A19_e1411n2337.laz, -78.5368485, -78.5225022, 42.8577489, 42.8681820, 127.98, 420.17
./20190425_A19_e1412n2332.laz, -78.5359929, -78.5216548, 42.8121199, 42.8225519, 39.15, 487.40
./20190425_A19_e1474n2362.laz, -77.7169763, -77.7025252, 42.9720647, 42.9825610, 36.70, 271.57
./20190425_A19_e1473n2356.laz, -77.7432029, -77.7287608, 42.9210608, 42.9315553, 53.42, 352.09
./20190425_A19_e1410n2345.laz, -78.5309512, -78.5165898, 42.9297793, 42.9402136, 102.03, 509.13
./20190425_A19_e1411n2336.laz, -78.5390971, -78.5247536, 42.8489503, 42.8593814, 126.95, 426.47
./20190425_A19_e1409n2349.laz, -78.5340536, -78.5196888, 42.9666184, 42.9770498, 108.30, 385.25
./20190425_A19_e1415n2328.laz, -78.5087236, -78.4943909, 42.7720188, 42.7824497, 181.39, 570.46
./20190425_A19_e1410n2331.laz, -78.5624209, -78.5480878, 42.8065908, 42.8170225, 115.60, 491.38
./20190425_A19_e1474n2361.laz, -77.7193366, -77.7048857, 42.9632805, 42.9737749, 35.20, 316.45
./20190425_A19_e1413n2332.laz, -78.5239025, -78.5095628, 42.8104822, 42.8209150, 64.20, 516.41
./20190425_A19_e1411n2335.laz, -78.5413449, -78.5270014, 42.8401527, 42.8505826, 119.29, 421.18
./20190425_A19_e1410n2344.laz, -78.5332026, -78.5188424, 42.9209822, 42.9314118, 113.49, 384.61
./20190425_A19_e1473n2355.laz, -77.7455553, -77.7311165, 42.9122775, 42.9227686, 87.57, 348.97
./20190425_A19_e1412n2331.laz, -78.5382407, -78.5239038, 42.8033210, 42.8137542, 139.23, 519.99
./20190425_A19_e1474n2358.laz, -77.7264020, -77.7119571, 42.9369219, 42.9474165, 48.29, 322.52
./20190425_A19_e1476n2342.laz, -77.7398612, -77.7254442, 42.7929458, 42.8034347, 158.44, 469.52
./20190425_A19_e1409n2348.laz, -78.5363113, -78.5219430, 42.9578171, 42.9682511, 101.31, 382.04
./20190425_A19_e1411n2334.laz, -78.5435901, -78.5292513, 42.8313526, 42.8417848, 12.19, 438.63
./20190425_A19_e1410n2343.laz, -78.5354521, -78.5210966, 42.9121809, 42.9226135, 106.32, 388.68
./20190425_A19_e1414n2336.laz, -78.5026797, -78.4884580, 42.8440368, 42.8544718, 134.10, 492.56
./20190425_A19_e1473n2354.laz, -77.7479037, -77.7334676, 42.9034901, 42.9139831, 74.78, 359.49
./20190425_A19_e1413n2331.laz, -78.5261504, -78.5118148, 42.8016870, 42.8121174, 150.94, 518.33
