Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160129_ncmp_puertorico_19qga6044.laz, -66.5379214, -66.5283926, 18.4721580, 18.4794242, -0.18, 56.96
./20160129_ncmp_puertorico_19qga5144.laz, -66.6230733, -66.6135663, 18.4770485, 18.4805125, -1.13, 29.83
./20160129_ncmp_puertorico_19qga3646.laz, -66.7648774, -66.7570799, 18.4911813, 18.4965331, -41.75, -24.83
./20160129_ncmp_puertorico_19qga3645.laz, -66.7649960, -66.7554340, 18.4821310, 18.4912726, -41.78, 9.06
./20160202_ncmp_puertorico_19qga9941.laz, -66.1693225, -66.1600527, 18.4431670, 18.4471839, -0.21, 29.33
./20160129_ncmp_puertorico_19qga4246.laz, -66.7080808, -66.6986020, 18.4904807, 18.4926996, -48.86, -29.64
./20160129_ncmp_puertorico_19qga5047.laz, -66.6322417, -66.6226732, 18.4985741, 18.5068483, -48.11, -19.61
./20160129_ncmp_puertorico_19qga4245.laz, -66.7082067, -66.6986236, 18.4814494, 18.4905908, -35.74, 36.25
./20160129_ncmp_puertorico_19qga3644.laz, -66.7651129, -66.7555324, 18.4730996, 18.4822414, -12.42, 86.05
./20160129_ncmp_puertorico_19qga5544.laz, -66.5852037, -66.5757097, 18.4778188, 18.4800328, -0.30, 20.77
./20160129_ncmp_puertorico_19qga4547.laz, -66.6795637, -66.6700945, 18.4991655, 18.5003467, -50.85, -45.17
./20160202_ncmp_puertorico_19qga9842.laz, -66.1787475, -66.1692168, 18.4471848, 18.4559518, -4.18, 26.80
./20160129_ncmp_puertorico_19qga5046.laz, -66.6323681, -66.6227798, 18.4895447, 18.4986908, -24.84, 104.70
./20160129_ncmp_puertorico_19qga4546.laz, -66.6796912, -66.6701094, 18.4901320, 18.4992726, -48.59, -6.35
./20160129_ncmp_puertorico_19qga5448.laz, -66.5942567, -66.5847822, 18.5071258, 18.5079525, -44.93, -33.79
./20160201_ncmp_puertorico_19qha0743.laz, -66.0934698, -66.0838604, 18.4549213, 18.4640922, -6.94, 79.65
./20160129_ncmp_puertorico_19qga5447.laz, -66.5943835, -66.5848000, 18.4980945, 18.5072392, -43.22, -15.34
./20160129_ncmp_puertorico_19qga4244.laz, -66.7083271, -66.6987434, 18.4724181, 18.4815616, -15.56, 35.09
./20160129_ncmp_puertorico_19qga4545.laz, -66.6798136, -66.6702281, 18.4811018, 18.4902478, -13.43, 32.04
./20160129_ncmp_puertorico_19qga5946.laz, -66.5471896, -66.5376122, 18.4884553, 18.4974068, -45.83, -10.44
./20160129_ncmp_puertorico_19qga5446.laz, -66.5945104, -66.5849224, 18.4890642, 18.4982139, -17.92, -5.76
./20160202_ncmp_puertorico_19qga9841.laz, -66.1787511, -66.1692903, 18.4451387, 18.4473251, 2.15, 69.11
./20160129_ncmp_puertorico_19qga5945.laz, -66.5473189, -66.5377273, 18.4794248, 18.4885767, -18.32, 73.94
./20160129_ncmp_puertorico_19qga5045.laz, -66.6324925, -66.6229043, 18.4805144, 18.4896617, 1.75, 62.50
./20160129_ncmp_puertorico_19qga3246.laz, -66.8027419, -66.7931612, 18.4916070, 18.5007473, -33.47, 28.35
./20160129_ncmp_puertorico_19qga5445.laz, -66.5946366, -66.5850482, 18.4800346, 18.4891841, -11.54, 38.39
./20160129_ncmp_puertorico_19qga3643.laz, -66.7651462, -66.7556498, 18.4672367, 18.4732104, 30.91, 78.43
./20160129_ncmp_puertorico_19qga4243.laz, -66.7084149, -66.6988639, 18.4659509, 18.4725314, -3.21, 50.19
./20160201_ncmp_puertorico_19qha0742.laz, -66.0936180, -66.0840121, 18.4458953, 18.4550660, -7.69, 96.76
./20160129_ncmp_puertorico_19qga4544.laz, -66.6799071, -66.6703497, 18.4742381, 18.4812172, -0.20, 27.70
./20160129_ncmp_puertorico_19qga3547.laz, -66.7742271, -66.7691778, 18.5003581, 18.5041642, -46.40, -32.84
./20160129_ncmp_puertorico_19qga3245.laz, -66.8028470, -66.7932772, 18.4825755, 18.4917159, 0.46, 50.34
./20160129_ncmp_puertorico_19qga3546.laz, -66.7743442, -66.7648145, 18.4912766, 18.5004150, -41.73, -13.22
./20160129_ncmp_puertorico_19qga5444.laz, -66.5946720, -66.5851739, 18.4776231, 18.4801541, -1.25, 23.03
./20160129_ncmp_puertorico_19qga3545.laz, -66.7744610, -66.7648821, 18.4822443, 18.4913844, -24.80, 50.65
./20160129_ncmp_puertorico_19qga5348.laz, -66.6016341, -66.5942524, 18.5072468, 18.5077167, -45.44, -41.20
./20160129_ncmp_puertorico_19qga5044.laz, -66.6325374, -66.6230295, 18.4770583, 18.4806307, -0.13, 38.67
./20160129_ncmp_puertorico_19qga4146.laz, -66.7143373, -66.7080720, 18.4905966, 18.4918740, -45.85, -34.97
./20160129_ncmp_puertorico_19qga5347.laz, -66.6038481, -66.5942595, 18.4982156, 18.5073354, -45.30, -15.27
./20160129_ncmp_puertorico_19qga4145.laz, -66.7176707, -66.7080889, 18.4815636, 18.4906620, -46.41, -13.59
./20160129_ncmp_puertorico_19qga5944.laz, -66.5473513, -66.5378564, 18.4747639, 18.4795471, -2.06, 36.40
./20160129_ncmp_puertorico_19qga5346.laz, -66.6039749, -66.5943862, 18.4891852, 18.4983304, -18.43, 3.16
./20160129_ncmp_puertorico_19qga4144.laz, -66.7177908, -66.7082086, 18.4725328, 18.4816769, -17.73, 37.54
./20160129_ncmp_puertorico_19qga3544.laz, -66.7745573, -66.7649976, 18.4732122, 18.4823525, 1.64, 78.69
./20160129_ncmp_puertorico_19qga4947.laz, -66.6417084, -66.6321505, 18.4986933, 18.5060624, -48.55, -24.16
./20160129_ncmp_puertorico_19qga4447.laz, -66.6810855, -66.6795677, 18.4992830, 18.5000939, -51.41, -47.51
./20160129_ncmp_puertorico_19qga4446.laz, -66.6891569, -66.6795756, 18.4902487, 18.4992798, -49.74, -11.83
./20160129_ncmp_puertorico_19qga4946.laz, -66.6418328, -66.6322473, 18.4896623, 18.4988081, -28.70, 31.01
./20160129_ncmp_puertorico_19qga5345.laz, -66.6041004, -66.5945115, 18.4801546, 18.4893041, -9.99, 38.76
./20160129_ncmp_puertorico_19qga5847.laz, -66.5565257, -66.5507329, 18.4976813, 18.4985777, -46.05, -38.18
./20160129_ncmp_puertorico_19qga4143.laz, -66.7178824, -66.7083279, 18.4657027, 18.4726456, -3.55, 43.19
./20160129_ncmp_puertorico_19qga3244.laz, -66.7969627, -66.7933922, 18.4823228, 18.4826163, 29.75, 48.33
./20160129_ncmp_puertorico_19qga4445.laz, -66.6892764, -66.6796930, 18.4812176, 18.4903620, -26.59, 29.54
./20160129_ncmp_puertorico_19qga5846.laz, -66.5566544, -66.5470737, 18.4885784, 18.4977263, -44.47, 8.14
./20160129_ncmp_puertorico_19qga2246.laz, -66.8974020, -66.8878344, 18.4926875, 18.5014126, -52.53, -17.92
./20160129_ncmp_puertorico_19qga2245.laz, -66.8975130, -66.8879376, 18.4836551, 18.4927915, -30.05, 46.62
./20160129_ncmp_puertorico_19qga5845.laz, -66.5567816, -66.5471917, 18.4795473, 18.4886993, -12.98, 50.66
./20160129_ncmp_puertorico_19qga4945.laz, -66.6419566, -66.6323692, 18.4806317, 18.4897792, 1.13, 34.54
./20160129_ncmp_puertorico_19qga4444.laz, -66.6893957, -66.6798146, 18.4722150, 18.4813330, -2.58, 75.91
./20160201_ncmp_puertorico_19qha0643.laz, -66.1029282, -66.0933182, 18.4550665, 18.4642359, -4.81, 74.14
./20160129_ncmp_puertorico_19qga4045.laz, -66.7271358, -66.7175628, 18.4816779, 18.4901975, -50.66, -12.63
./20160129_ncmp_puertorico_19qga3543.laz, -66.7712718, -66.7651141, 18.4705016, 18.4732826, 10.10, 59.55
./20160129_ncmp_puertorico_19qga2244.laz, -66.8976224, -66.8880483, 18.4746965, 18.4837600, 8.70, 84.20
./20160129_ncmp_puertorico_19qga4044.laz, -66.7272553, -66.7176727, 18.4726474, 18.4817908, -17.50, 32.92
./20160129_ncmp_puertorico_19qga1747.laz, -66.9446275, -66.9360803, 18.5022614, 18.5032362, -45.81, -41.24
./20160129_ncmp_puertorico_19qga1746.laz, -66.9447361, -66.9351651, 18.4932094, 18.5023432, -45.47, -4.54
./20160129_ncmp_puertorico_19qga3447.laz, -66.7836933, -66.7741863, 18.5004167, 18.5087208, -55.32, -28.44
./20160129_ncmp_puertorico_19qga3446.laz, -66.7838099, -66.7742304, 18.4913857, 18.5005270, -33.26, 18.19
./20160129_ncmp_puertorico_19qga1745.laz, -66.9448436, -66.9352705, 18.4841770, 18.4933118, -16.68, 186.61
./20160129_ncmp_puertorico_19qga4043.laz, -66.7273511, -66.7177930, 18.4655163, 18.4727595, 0.02, 45.08
./20160129_ncmp_puertorico_19qga3445.laz, -66.7839261, -66.7743460, 18.4823546, 18.4914957, -13.32, 59.79
./20160129_ncmp_puertorico_19qga4944.laz, -66.6420075, -66.6324933, 18.4769751, 18.4807491, -0.11, 23.77
./20160201_ncmp_puertorico_19qha0642.laz, -66.1030070, -66.0934702, 18.4461285, 18.4552105, -5.19, 38.73
./20160129_ncmp_puertorico_19qga2243.laz, -66.8976403, -66.8946277, 18.4729828, 18.4747277, 61.40, 118.56
./20160129_ncmp_puertorico_19qga4443.laz, -66.6894789, -66.6811185, 18.4663453, 18.4722929, -0.21, 15.68
./20160129_ncmp_puertorico_19qga2146.laz, -66.9068695, -66.8973750, 18.4927934, 18.4953651, -49.45, -29.51
./20160129_ncmp_puertorico_19qga2145.laz, -66.9069788, -66.8974046, 18.4837606, 18.4928944, -33.57, 37.33
./20160129_ncmp_puertorico_19qga4346.laz, -66.6986193, -66.6890997, 18.4903651, 18.4952255, -48.45, -26.30
./20160129_ncmp_puertorico_19qga4847.laz, -66.6511732, -66.6416446, 18.4988114, 18.5040078, -48.78, -28.21
./20160129_ncmp_puertorico_19qga4345.laz, -66.6987417, -66.6891584, 18.4813346, 18.4904761, -29.90, 42.48
./20160129_ncmp_puertorico_19qga4846.laz, -66.6512968, -66.6417103, 18.4897804, 18.4989281, -38.26, 22.79
./20160129_ncmp_puertorico_19qga1744.laz, -66.9449022, -66.9353783, 18.4773335, 18.4842795, 91.86, 142.89
./20160129_ncmp_puertorico_19qga3945.laz, -66.7366007, -66.7270525, 18.4817928, 18.4891511, -50.01, -16.83
./20160129_ncmp_puertorico_19qga3944.laz, -66.7367191, -66.7271381, 18.4727613, 18.4819040, -19.27, 36.31
./20160129_ncmp_puertorico_19qga4845.laz, -66.6514207, -66.6418342, 18.4807503, 18.4898974, -7.84, 31.20
./20160129_ncmp_puertorico_19qga1248.laz, -66.9918597, -66.9898223, 18.5118691, 18.5159629, -49.07, -38.00
./20160129_ncmp_puertorico_19qga1247.laz, -66.9919643, -66.9824595, 18.5027533, 18.5118840, -50.57, -15.93
./20160129_ncmp_puertorico_19qga2144.laz, -66.9070810, -66.8975140, 18.4747291, 18.4838642, -3.12, 112.74
./20160129_ncmp_puertorico_19qga1246.laz, -66.9920701, -66.9825003, 18.4937207, 18.5028520, -27.18, 81.43
./20160129_ncmp_puertorico_19qga1647.laz, -66.9540918, -66.9446254, 18.5023465, 18.5033517, -44.81, -38.14
./20160129_ncmp_puertorico_19qga3444.laz, -66.7839749, -66.7744624, 18.4749144, 18.4824631, 22.49, 106.96
./20160129_ncmp_puertorico_19qga5844.laz, -66.5568070, -66.5473192, 18.4772690, 18.4796690, -0.16, 36.45
./20160201_ncmp_puertorico_19qha0543.laz, -66.1122486, -66.1027776, 18.4552115, 18.4643816, -12.16, 44.96
./20160129_ncmp_puertorico_19qga1646.laz, -66.9542028, -66.9446334, 18.4933127, 18.5024455, -41.61, -5.20
./20160129_ncmp_puertorico_19qga3943.laz, -66.7368166, -66.7272577, 18.4654916, 18.4728728, 4.72, 64.88
./20160129_ncmp_puertorico_19qga1645.laz, -66.9543096, -66.9447366, 18.4842807, 18.4934143, -14.04, 123.94
./20160129_ncmp_puertorico_19qga5747.laz, -66.5659897, -66.5565262, 18.4977310, 18.4992277, -44.00, -25.99
./20160129_ncmp_puertorico_19qga1245.laz, -66.9921250, -66.9826048, 18.4868285, 18.4938202, 1.15, 88.94
./20160129_ncmp_puertorico_19qga5746.laz, -66.5661167, -66.5565300, 18.4886996, 18.4978501, -39.08, 27.77
./20160128_ncmp_puertorico_19qga0849.laz, -67.0296283, -67.0200572, 18.5212198, 18.5303486, -38.43, -23.17
./20160201_ncmp_puertorico_19qha0542.laz, -66.1078851, -66.1029289, 18.4501312, 18.4552823, -7.81, 21.44
./20160129_ncmp_puertorico_19qga3347.laz, -66.7931596, -66.7835965, 18.5005283, 18.5084515, -54.53, -27.51
./20160128_ncmp_puertorico_19qga0848.laz, -67.0297327, -67.0201635, 18.5121853, 18.5213152, -29.46, -3.56
./20160128_ncmp_puertorico_19qga0448.laz, -67.0676066, -67.0580372, 18.5125780, 18.5217045, -25.27, 34.78
./20160201_ncmp_puertorico_19qha0443.laz, -66.1217922, -66.1122364, 18.4562951, 18.4645242, -14.62, 64.18
./20160129_ncmp_puertorico_19qga3845.laz, -66.7460650, -66.7365177, 18.4819055, 18.4890371, -50.37, -18.52
./20160129_ncmp_puertorico_19qga3346.laz, -66.7932758, -66.7836955, 18.4914973, 18.5006360, -29.25, 24.76
./20160129_ncmp_puertorico_19qga3844.laz, -66.7461841, -66.7366024, 18.4728748, 18.4820167, -19.61, 46.40
./20160129_ncmp_puertorico_19qga1149.laz, -67.0012206, -66.9955095, 18.5209582, 18.5225185, -43.82, -38.69
./20160128_ncmp_puertorico_19qga0447.laz, -67.0676954, -67.0581384, 18.5039718, 18.5126748, 0.22, 89.37
./20160129_ncmp_puertorico_19qga1148.laz, -67.0013269, -66.9918157, 18.5118862, 18.5210175, -48.50, -27.18
./20160128_ncmp_puertorico_19qga0847.laz, -67.0298360, -67.0202649, 18.5031531, 18.5122830, -11.02, 85.33
./20160129_ncmp_puertorico_19qga1147.laz, -67.0014297, -66.9918618, 18.5028542, 18.5119858, -38.63, 0.84
./20160129_ncmp_puertorico_19qga3345.laz, -66.7933914, -66.7838112, 18.4824650, 18.4916058, 0.18, 48.89
./20160129_ncmp_puertorico_19qga3843.laz, -66.7462839, -66.7367209, 18.4653460, 18.4729853, 10.06, 86.34
./20160201_ncmp_puertorico_19qha0344.laz, -66.1311546, -66.1215452, 18.4645272, 18.4736959, -18.62, 60.02
./20160129_ncmp_puertorico_19qga1644.laz, -66.9543599, -66.9448450, 18.4793630, 18.4843821, 0.78, 204.36
./20160129_ncmp_puertorico_19qga1146.laz, -67.0015378, -66.9919668, 18.4938211, 18.5029496, -16.28, 91.70
./20160201_ncmp_puertorico_19qha0343.laz, -66.1313017, -66.1216957, 18.4556304, 18.4646690, -16.32, -1.60
./20160129_ncmp_puertorico_19qga2143.laz, -66.9042403, -66.8976245, 18.4733354, 18.4747986, 27.76, 117.19
./20160128_ncmp_puertorico_19qfa9948.laz, -67.1149495, -67.1053833, 18.5130584, 18.5221845, -23.85, 0.85
./20160129_ncmp_puertorico_19qga2046.laz, -66.9163351, -66.9068461, 18.4928980, 18.4957056, -53.77, -32.79
./20160129_ncmp_puertorico_19qga1547.laz, -66.9571947, -66.9540964, 18.5024497, 18.5029015, -45.37, -40.55
./20160128_ncmp_puertorico_19qga0350.laz, -67.0768720, -67.0673400, 18.5307428, 18.5370754, -40.68, -30.89
./20160129_ncmp_puertorico_19qga2045.laz, -66.9164455, -66.9068715, 18.4838658, 18.4929998, -34.51, 53.09
./20160129_ncmp_puertorico_19qga1546.laz, -66.9636691, -66.9540978, 18.4934151, 18.5024726, -50.65, -5.38
./20160128_ncmp_puertorico_19qga0349.laz, -67.0769721, -67.0674048, 18.5217108, 18.5308347, -35.16, -20.80
./20160129_ncmp_puertorico_19qga3745.laz, -66.7555300, -66.7459953, 18.4820196, 18.4903192, -43.41, -12.36
./20160128_ncmp_puertorico_19qga0348.laz, -67.0770752, -67.0675070, 18.5126754, 18.5218017, -25.41, 33.68
./20160129_ncmp_puertorico_19qga1145.laz, -67.0015641, -66.9920719, 18.4891725, 18.4939205, 52.51, 88.01
./20160128_ncmp_puertorico_19qfa9947.laz, -67.1150192, -67.1054818, 18.5064867, 18.5131527, -4.71, 70.82
./20160128_ncmp_puertorico_19qfa9550.laz, -67.1526310, -67.1431529, 18.5315036, 18.5328462, -44.81, -38.82
./20160129_ncmp_puertorico_19qga1545.laz, -66.9637766, -66.9542054, 18.4843830, 18.4935159, -12.99, 89.36
./20160128_ncmp_puertorico_19qfa9549.laz, -67.1526411, -67.1431646, 18.5224690, 18.5315917, -43.45, -34.23
./20160128_ncmp_puertorico_19qfa9548.laz, -67.1528229, -67.1432620, 18.5134350, 18.5225056, -36.31, -17.48
./20160129_ncmp_puertorico_19qga1045.laz, -67.0096290, -67.0015387, 18.4916514, 18.4940052, 59.95, 94.03
./20160128_ncmp_puertorico_19qga0846.laz, -67.0298405, -67.0203697, 18.5003916, 18.5032507, 53.79, 92.63
./20160128_ncmp_puertorico_19qfa9547.laz, -67.1529225, -67.1433582, 18.5044007, 18.5135248, -25.92, -0.88
./20160128_ncmp_puertorico_19qga0347.laz, -67.0771587, -67.0676070, 18.5047577, 18.5127713, 0.21, 86.00
./20160128_ncmp_puertorico_19qga1049.laz, -67.0106894, -67.0012064, 18.5210207, 18.5279834, -40.37, -33.32
./20160129_ncmp_puertorico_19qga2044.laz, -66.9165410, -66.9069806, 18.4754792, 18.4839692, -3.62, 139.35
./20160128_ncmp_puertorico_19qga1048.laz, -67.0107957, -67.0012274, 18.5119874, 18.5211152, -39.18, -19.35
./20160129_ncmp_puertorico_19qga3344.laz, -66.7933939, -66.7839274, 18.4786727, 18.4825750, 17.44, 53.26
./20160128_ncmp_puertorico_19qga0750.laz, -67.0389942, -67.0294751, 18.5303518, 18.5354664, -39.75, -32.19
./20160128_ncmp_puertorico_19qfa9546.laz, -67.1530191, -67.1434551, 18.4953675, 18.5044931, -15.71, 110.01
./20160128_ncmp_puertorico_19qga1047.laz, -67.0109008, -67.0013304, 18.5029540, 18.5120842, -27.55, 65.55
./20160128_ncmp_puertorico_19qga0749.laz, -67.0390974, -67.0295281, 18.5213188, 18.5304472, -35.92, -20.77
./20160129_ncmp_puertorico_19qga3247.laz, -66.8026261, -66.7930841, 18.5006395, 18.5068111, -53.98, -28.19
./20160128_ncmp_puertorico_19qga0748.laz, -67.0392010, -67.0296317, 18.5122848, 18.5214150, -24.73, 14.05
./20160128_ncmp_puertorico_19qfa9443.laz, -67.1627766, -67.1583841, 18.4684089, 18.4774847, 8.78, 86.13
./20160128_ncmp_puertorico_19qga0747.laz, -67.0393042, -67.0297336, 18.5032514, 18.5123818, -7.00, 95.74
./20160129_ncmp_puertorico_19qga1544.laz, -66.9638078, -66.9543110, 18.4799769, 18.4844841, 0.43, 136.28
./20160128_ncmp_puertorico_19qfa9442.laz, -67.1628728, -67.1561981, 18.4593532, 18.4684511, 14.95, 95.00
./20160128_ncmp_puertorico_19qfa9850.laz, -67.1242203, -67.1146584, 18.5312208, 18.5398743, -42.23, -28.96
./20160128_ncmp_puertorico_19qga0250.laz, -67.0863419, -67.0768044, 18.5308406, 18.5375342, -37.24, -28.29
./20160128_ncmp_puertorico_19qga1046.laz, -67.0109822, -67.0014339, 18.4939212, 18.5030527, 0.55, 91.06
./20160128_ncmp_puertorico_19qfa9849.laz, -67.1243190, -67.1147547, 18.5221888, 18.5313122, -37.09, -21.98
./20160128_ncmp_puertorico_19qga0249.laz, -67.0864430, -67.0768744, 18.5218075, 18.5309311, -33.70, -18.42
./20160128_ncmp_puertorico_19qga0248.laz, -67.0865430, -67.0769768, 18.5127718, 18.5219000, -21.22, 26.88
./20160128_ncmp_puertorico_19qfa9848.laz, -67.1244189, -67.1148525, 18.5131535, 18.5222792, -29.38, -0.95
./20160129_ncmp_puertorico_19qga1447.laz, -66.9730289, -66.9682608, 18.5026056, 18.5037250, -48.52, -36.79
./20160128_ncmp_puertorico_19qfa9545.laz, -67.1531161, -67.1435524, 18.4864012, 18.4954593, -4.21, 91.71
./20160129_ncmp_puertorico_19qga1446.laz, -66.9731362, -66.9635750, 18.4935179, 18.5026504, -46.60, 1.25
./20160128_ncmp_puertorico_19qfa9441.laz, -67.1629671, -67.1541437, 18.4502988, 18.4594176, -12.54, 130.16
./20160128_ncmp_puertorico_19qga0247.laz, -67.0866220, -67.0770756, 18.5052553, 18.5128664, -2.30, 98.25
./20160128_ncmp_puertorico_19qga0746.laz, -67.0393049, -67.0298371, 18.5028755, 18.5033490, 64.06, 94.12
./20160129_ncmp_puertorico_19qga1445.laz, -66.9732431, -66.9636712, 18.4844846, 18.4936178, -9.25, 108.39
./20160128_ncmp_puertorico_19qga0650.laz, -67.0484623, -67.0389388, 18.5304496, 18.5358074, -39.35, -31.23
./20160129_ncmp_puertorico_19qga1946.laz, -66.9258024, -66.9163074, 18.4930025, 18.4978408, -51.27, -22.86
./20160128_ncmp_puertorico_19qga0649.laz, -67.0485655, -67.0389962, 18.5214168, 18.5305439, -33.93, -20.31
./20160128_ncmp_puertorico_19qfa9847.laz, -67.1245174, -67.1149504, 18.5041819, 18.5132468, -4.19, 83.47
./20160129_ncmp_puertorico_19qga1945.laz, -66.9259109, -66.9163370, 18.4839697, 18.4931042, -34.02, 93.98
./20160128_ncmp_puertorico_19qga0648.laz, -67.0486686, -67.0391004, 18.5123833, 18.5215127, -22.93, 20.87
./20160128_ncmp_puertorico_19qfa9544.laz, -67.1531316, -67.1505351, 18.4850221, 18.4864260, 64.42, 85.00
./20160128_ncmp_puertorico_19qga0950.laz, -67.0200557, -67.0123720, 18.5301719, 18.5342152, -40.44, -36.87
./20160128_ncmp_puertorico_19qfa9540.laz, -67.1535994, -67.1519392, 18.4412429, 18.4477146, 76.82, 134.11
./20160128_ncmp_puertorico_19qga0949.laz, -67.0201603, -67.0106211, 18.5211193, 18.5302490, -40.03, -29.22
./20160128_ncmp_puertorico_19qga0647.laz, -67.0487702, -67.0392022, 18.5033500, 18.5124785, 0.48, 92.66
./20160128_ncmp_puertorico_19qfa9539.laz, -67.1536963, -67.1441831, 18.4321337, 18.4412586, 7.23, 139.17
./20160128_ncmp_puertorico_19qga0948.laz, -67.0202647, -67.0106951, 18.5120864, 18.5212170, -34.11, -6.47
./20160129_ncmp_puertorico_19qga1944.laz, -66.9259546, -66.9164457, 18.4759537, 18.4840730, 24.78, 139.45
./20160128_ncmp_puertorico_19qga0150.laz, -67.0958114, -67.0862699, 18.5309351, 18.5380690, -36.99, -26.04
./20160128_ncmp_puertorico_19qga0947.laz, -67.0203676, -67.0107979, 18.5030534, 18.5121846, -19.71, 98.13
./20160128_ncmp_puertorico_19qga0149.laz, -67.0959118, -67.0863464, 18.5219013, 18.5310273, -31.95, -18.61
./20160128_ncmp_puertorico_19qfa9440.laz, -67.1629885, -67.1535312, 18.4412591, 18.4503832, -22.82, 135.72
./20160128_ncmp_puertorico_19qga0148.laz, -67.0960116, -67.0864447, 18.5128678, 18.5219950, -21.37, 34.86
./20160129_ncmp_puertorico_19qga1444.laz, -66.9732452, -66.9637770, 18.4818472, 18.4845858, 46.61, 98.44
./20160129_ncmp_puertorico_19qga1347.laz, -66.9824970, -66.9730223, 18.5026526, 18.5064385, -48.31, -27.12
./20160129_ncmp_puertorico_19qga1346.laz, -66.9826033, -66.9730309, 18.4936194, 18.5027504, -37.31, 1.45
./20160128_ncmp_puertorico_19qga0646.laz, -67.0456538, -67.0393046, 18.5032860, 18.5034148, 66.12, 91.90
./20160128_ncmp_puertorico_19qga0147.laz, -67.0960893, -67.0865449, 18.5056815, 18.5129622, 0.97, 93.27
./20160128_ncmp_puertorico_19qga0550.laz, -67.0579334, -67.0484062, 18.5305480, 18.5361327, -40.06, -32.49
./20160128_ncmp_puertorico_19qfa9538.laz, -67.1537926, -67.1442327, 18.4231133, 18.4322250, 2.80, 174.37
./20160129_ncmp_puertorico_19qga1846.laz, -66.9352694, -66.9257478, 18.4931074, 18.5020421, -49.09, -16.03
./20160128_ncmp_puertorico_19qfa9846.laz, -67.1245362, -67.1212732, 18.5024764, 18.5042121, 53.72, 76.33
./20160128_ncmp_puertorico_19qga0549.laz, -67.0580350, -67.0484655, 18.5215145, 18.5306403, -35.57, -22.25
./20160129_ncmp_puertorico_19qga1845.laz, -66.9353770, -66.9258035, 18.4840741, 18.4932087, -25.12, 103.72
./20160129_ncmp_puertorico_19qga1345.laz, -66.9826844, -66.9731379, 18.4845866, 18.4937190, -5.84, 102.22
./20160128_ncmp_puertorico_19qfa9750.laz, -67.1336884, -67.1241336, 18.5313148, 18.5397685, -42.38, -32.35
./20160128_ncmp_puertorico_19qga0548.laz, -67.0581380, -67.0485694, 18.5124823, 18.5216092, -24.37, 32.30
./20160128_ncmp_puertorico_19qfa9749.laz, -67.1337890, -67.1242223, 18.5222818, 18.5314062, -37.96, -28.72
./20160128_ncmp_puertorico_19qfa9748.laz, -67.1338866, -67.1243240, 18.5132473, 18.5223731, -33.30, -2.58
./20160128_ncmp_puertorico_19qga0547.laz, -67.0582342, -67.0486753, 18.5035038, 18.5125776, 0.28, 91.78
./20160129_ncmp_puertorico_19qga1844.laz, -66.9354169, -66.9259123, 18.4802295, 18.4841762, 53.74, 141.25
./20160128_ncmp_puertorico_19qfa9439.laz, -67.1603305, -67.1536003, 18.4322258, 18.4413228, -20.48, 109.57
./20160129_ncmp_puertorico_19qga1344.laz, -66.9742220, -66.9732437, 18.4843952, 18.4845964, 68.81, 88.69
./20160128_ncmp_puertorico_19qga0946.laz, -67.0204001, -67.0109011, 18.4960136, 18.5031521, 48.84, 101.23
./20160128_ncmp_puertorico_19qfa9747.laz, -67.1339857, -67.1244196, 18.5042145, 18.5133402, -12.84, 80.30
./20160128_ncmp_puertorico_19qga0050.laz, -67.1052787, -67.0957350, 18.5310305, 18.5385093, -37.59, -24.72
./20160128_ncmp_puertorico_19qfa9244.laz, -67.1753653, -67.1720525, 18.4775775, 18.4866382, -44.41, -12.01
./20160128_ncmp_puertorico_19qga0049.laz, -67.1053817, -67.0958154, 18.5219981, 18.5311212, -31.84, -19.68
./20160128_ncmp_puertorico_19qfa9243.laz, -67.1742375, -67.1721482, 18.4685465, 18.4775933, -41.64, -11.46
./20160128_ncmp_puertorico_19qfa9242.laz, -67.1727581, -67.1722465, 18.4673318, 18.4685451, -37.00, -25.62
./20160128_ncmp_puertorico_19qfa8526.laz, -67.2495131, -67.2399815, 18.3155930, 18.3247137, -30.02, 41.13
./20160128_ncmp_puertorico_19qfa8922.laz, -67.2120661, -67.2025504, 18.2791313, 18.2882069, -18.31, -3.66
./20160128_ncmp_puertorico_19qga0048.laz, -67.1054809, -67.0959132, 18.5129647, 18.5220908, -24.44, 32.14
./20160128_ncmp_puertorico_19qfa8921.laz, -67.2121302, -67.2049970, 18.2728554, 18.2791908, -32.04, -4.31
./20160128_ncmp_puertorico_19qfa8824.laz, -67.2213388, -67.2193447, 18.2973311, 18.2999181, 1.16, 91.52
./20160128_ncmp_puertorico_19qfa8823.laz, -67.2214301, -67.2147833, 18.2882606, 18.2973493, -13.36, 31.48
./20160128_ncmp_puertorico_19qga0450.laz, -67.0673980, -67.0578797, 18.5306453, 18.5366702, -40.48, -34.16
./20160128_ncmp_puertorico_19qga0850.laz, -67.0295244, -67.0200176, 18.5302519, 18.5348919, -40.29, -34.37
./20160128_ncmp_puertorico_19qfa8822.laz, -67.2214461, -67.2119831, 18.2791958, 18.2883137, -34.99, -4.51
./20160128_ncmp_puertorico_19qfa9438.laz, -67.1632563, -67.1536966, 18.4231921, 18.4322740, -45.25, 40.39
./20160128_ncmp_puertorico_19qga0449.laz, -67.0675038, -67.0579363, 18.5216120, 18.5307344, -35.83, -21.91
