Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170117_FL_SuwanneeRiver_678106.laz, -82.5904309, -82.5744280, 29.6594847, 29.6734617, 6.67, 935.48
./20170117_FL_SuwanneeRiver_677025.laz, -82.6056473, -82.5896414, 29.6872103, 29.7011851, 13.68, 951.03
./20170117_FL_SuwanneeRiver_679187.laz, -82.5752222, -82.5592203, 29.6317579, 29.6457365, 14.70, 932.07
./20170202_FL_SuwanneeRiver_672177.laz, -82.4141321, -82.3980799, 29.8080282, 29.8220263, 42.81, 930.89
./20170202_FL_SuwanneeRiver_670564.laz, -82.3028835, -82.2868106, 29.8474465, 29.8614582, 25.01, 958.74
./20170117_FL_SuwanneeRiver_682423.laz, -82.6397046, -82.6237238, 29.5501966, 29.5641676, 14.73, 943.74
./20170117_FL_SuwanneeRiver_680800.laz, -82.6737897, -82.6701418, 29.5921100, 29.6059030, 19.53, 935.51
./20170117_FL_SuwanneeRiver_683501.laz, -82.6716536, -82.6556820, 29.5231516, 29.5371173, 14.72, 933.11
./20170117_FL_SuwanneeRiver_680268.laz, -82.5600228, -82.5440234, 29.6040298, 29.6180095, 12.71, 924.39
./20170118_FL_SuwanneeRiver_700783.laz, -82.6483868, -82.6324819, 29.0828060, 29.0967752, -0.40, 201.02
./20170117_FL_SuwanneeRiver_681882.laz, -82.6551723, -82.6391920, 29.5641703, 29.5781385, 9.33, 949.26
./20170117_FL_SuwanneeRiver_678105.laz, -82.6061704, -82.5901686, 29.6597166, 29.6736898, 6.41, 894.78
./20170117_FL_SuwanneeRiver_679186.laz, -82.5909581, -82.5749576, 29.6319906, 29.6459677, 15.25, 942.97
./20170117_FL_SuwanneeRiver_677024.laz, -82.6213915, -82.6053865, 29.6874391, 29.7014128, 10.54, 935.41
./20170117_FL_SuwanneeRiver_682422.laz, -82.6554260, -82.6394492, 29.5504230, 29.5643915, 5.88, 932.91
./20170117_FL_SuwanneeRiver_680267.laz, -82.5757539, -82.5597561, 29.6042643, 29.6182430, 14.26, 911.42
./20170117_FL_SuwanneeRiver_679185.laz, -82.6066930, -82.5906950, 29.6322225, 29.6461975, 17.28, 951.80
./20170117_FL_SuwanneeRiver_678104.laz, -82.6219097, -82.6059095, 29.6599452, 29.6739191, 11.08, 949.88
./20170118_FL_SuwanneeRiver_700782.laz, -82.6640354, -82.6481331, 29.0830311, 29.0969981, 1.94, 149.66
./20170117_FL_SuwanneeRiver_683500.laz, -82.6739701, -82.6714034, 29.5233723, 29.5371540, 14.48, 46.95
./20170117_FL_SuwanneeRiver_677023.laz, -82.6371353, -82.6211326, 29.6876665, 29.7016386, 10.99, 912.29
./20170117_FL_SuwanneeRiver_681881.laz, -82.6708969, -82.6549189, 29.5643918, 29.5783596, 14.73, 934.42
./20170202_FL_SuwanneeRiver_670563.laz, -82.3186527, -82.3025810, 29.8477127, 29.8617219, 23.79, 956.23
./20170117_FL_SuwanneeRiver_682968.laz, -82.5613602, -82.5453722, 29.5352948, 29.5492755, 17.99, 46.45
./20170117_FL_SuwanneeRiver_679184.laz, -82.6224287, -82.6064329, 29.6324510, 29.6464238, 11.99, 953.27
./20170202_FL_SuwanneeRiver_672176.laz, -82.4298950, -82.4138449, 29.8082806, 29.8222772, 41.31, 953.94
./20170117_FL_SuwanneeRiver_680266.laz, -82.5914848, -82.5754893, 29.6044970, 29.6184742, 11.20, 945.07
./20170117_FL_SuwanneeRiver_682421.laz, -82.6711490, -82.6551732, 29.5506461, 29.5646122, 15.30, 953.40
./20170117_FL_SuwanneeRiver_678103.laz, -82.6376499, -82.6216521, 29.6601731, 29.6741444, 15.52, 947.09
./20170117_FL_SuwanneeRiver_677022.laz, -82.6528793, -82.6368791, 29.6878926, 29.7018616, 11.84, 954.62
./20170117_FL_SuwanneeRiver_675944.laz, -82.6208718, -82.6048631, 29.7149343, 29.7289065, -23.06, 950.85
./20170117_FL_SuwanneeRiver_681880.laz, -82.6737151, -82.6706457, 29.5646138, 29.5783988, 20.33, 71.34
./20170117_FL_SuwanneeRiver_680265.laz, -82.6072150, -82.5912228, 29.6047278, 29.6187013, 13.96, 947.91
./20170117_FL_SuwanneeRiver_681348.laz, -82.5605581, -82.5445637, 29.5765351, 29.5905164, 15.85, 876.24
./20170118_FL_SuwanneeRiver_700244.laz, -82.6324813, -82.6165727, 29.0963267, 29.1102979, 7.90, 194.48
./20170117_FL_SuwanneeRiver_679183.laz, -82.6381635, -82.6221701, 29.6326788, 29.6466502, 14.45, 904.90
./20170117_FL_SuwanneeRiver_678102.laz, -82.6533891, -82.6373934, 29.6603980, 29.6743679, 14.63, 952.36
./20170117_FL_SuwanneeRiver_677021.laz, -82.6686238, -82.6526250, 29.6881189, 29.7020841, 11.73, 863.91
./20170117_FL_SuwanneeRiver_680264.laz, -82.6229466, -82.6069554, 29.6049591, 29.6189306, 13.65, 956.70
./20170117_FL_SuwanneeRiver_681347.laz, -82.5762846, -82.5602920, 29.5767700, 29.5907493, 13.78, 901.34
./20170117_FL_SuwanneeRiver_682420.laz, -82.6738464, -82.6708980, 29.5508662, 29.5646510, 17.17, 835.07
./20170117_FL_SuwanneeRiver_675943.laz, -82.6366207, -82.6206136, 29.7151609, 29.7291326, 13.19, 940.57
./20170117_FL_SuwanneeRiver_681888.laz, -82.5608256, -82.5448325, 29.5627886, 29.5767682, 10.93, 951.58
./20170117_FL_SuwanneeRiver_674862.laz, -82.6518584, -82.6358488, 29.7428804, 29.7568474, 11.46, 948.98
./20170118_FL_SuwanneeRiver_700243.laz, -82.6481315, -82.6322256, 29.0965529, 29.1105226, 0.20, 222.60
./20170117_FL_SuwanneeRiver_673780.laz, -82.6735867, -82.6668524, 29.7708218, 29.7846596, 11.07, 64.73
./20170117_FL_SuwanneeRiver_678101.laz, -82.6691298, -82.6531357, 29.6606221, 29.6745893, 13.53, 954.50
./20170117_FL_SuwanneeRiver_677020.laz, -82.6736639, -82.6683718, 29.6883379, 29.7021573, 14.90, 920.00
./20170117_FL_SuwanneeRiver_680263.laz, -82.6386771, -82.6226885, 29.6051847, 29.6191548, 16.90, 952.45
./20170117_FL_SuwanneeRiver_681346.laz, -82.5920111, -82.5760205, 29.5770028, 29.5909799, -1.09, 99.21
./20170117_FL_SuwanneeRiver_681887.laz, -82.5765502, -82.5605589, 29.5630230, 29.5770004, 11.17, 894.88
./20170117_FL_SuwanneeRiver_675942.laz, -82.6523688, -82.6363643, 29.7153862, 29.7293566, 15.98, 958.87
./20170117_FL_SuwanneeRiver_679182.laz, -82.6538995, -82.6379078, 29.6329045, 29.6468738, 12.23, 953.57
./20170117_FL_SuwanneeRiver_674861.laz, -82.6676116, -82.6516042, 29.7431073, 29.7570718, 12.11, 906.66
./20170117_FL_SuwanneeRiver_673248.laz, -82.5565365, -82.5405077, 29.7827383, 29.7967196, 12.74, 955.17
./20170117_FL_SuwanneeRiver_676488.laz, -82.5581465, -82.5421319, 29.7002573, 29.7142382, 10.85, 955.39
./20170117_FL_SuwanneeRiver_678100.laz, -82.6734801, -82.6688778, 29.6608445, 29.6746519, 21.96, 757.94
./20170117_FL_SuwanneeRiver_677568.laz, -82.5586835, -82.5426733, 29.6727639, 29.6867427, 6.35, 942.94
./20170117_FL_SuwanneeRiver_680262.laz, -82.6544085, -82.6384220, 29.6054140, 29.6193796, 21.45, 954.69
./20170117_FL_SuwanneeRiver_681345.laz, -82.6077374, -82.5917490, 29.5772338, 29.5912089, 14.24, 939.68
./20170117_FL_SuwanneeRiver_672167.laz, -82.5717627, -82.5557314, 29.8104675, 29.8244471, 16.10, 954.74
./20170117_FL_SuwanneeRiver_681886.laz, -82.5922741, -82.5762862, 29.5632580, 29.5772327, 15.03, 935.29
./20170117_FL_SuwanneeRiver_679181.laz, -82.6696346, -82.6536453, 29.6331286, 29.6470958, 17.61, 948.37
./20170117_FL_SuwanneeRiver_673247.laz, -82.5722955, -82.5562690, 29.7829738, 29.7969512, -28.73, 240.68
./20170117_FL_SuwanneeRiver_676487.laz, -82.5738931, -82.5578798, 29.7004934, 29.7144716, 10.55, 948.76
./20170117_FL_SuwanneeRiver_677567.laz, -82.5744167, -82.5584192, 29.6729987, 29.6869779, 2.94, 956.50
./20170117_FL_SuwanneeRiver_675941.laz, -82.6681181, -82.6521154, 29.7156100, 29.7295785, 12.81, 941.26
./20170117_FL_SuwanneeRiver_674860.laz, -82.6737813, -82.6673594, 29.7433265, 29.7571574, 20.65, 925.88
./20170117_FL_SuwanneeRiver_681344.laz, -82.6234639, -82.6074773, 29.5774649, 29.5914367, 13.85, 929.73
./20170117_FL_SuwanneeRiver_672166.laz, -82.5875263, -82.5714978, 29.8107017, 29.8246784, 8.47, 915.23
./20170117_FL_SuwanneeRiver_677566.laz, -82.5901668, -82.5741602, 29.6732326, 29.6872073, 3.86, 944.66
./20170117_FL_SuwanneeRiver_680261.laz, -82.6701399, -82.6541547, 29.6056330, 29.6195992, 14.23, 940.05
./20170117_FL_SuwanneeRiver_673246.laz, -82.5880544, -82.5720311, 29.7832073, 29.7971848, 15.54, 938.76
./20170117_FL_SuwanneeRiver_671085.laz, -82.6027648, -82.5867336, 29.8384268, 29.8524023, 4.70, 944.06
./20170117_FL_SuwanneeRiver_674328.laz, -82.5570736, -82.5410513, 29.7552466, 29.7692261, -2.45, 939.42
./20170117_FL_SuwanneeRiver_676486.laz, -82.5896381, -82.5736290, 29.7007256, 29.7146997, 13.21, 929.02
./20170117_FL_SuwanneeRiver_679180.laz, -82.6736504, -82.6693832, 29.6333502, 29.6471527, 18.79, 936.08
./20170117_FL_SuwanneeRiver_677565.laz, -82.6059084, -82.5899047, 29.6734642, 29.6874384, 11.13, 958.06
./20170117_FL_SuwanneeRiver_672165.laz, -82.6032898, -82.5872623, 29.8109331, 29.8249080, 6.26, 892.44
./20170117_FL_SuwanneeRiver_675940.laz, -82.6740094, -82.6678658, 29.7158319, 29.7296632, 19.92, 940.33
./20170117_FL_SuwanneeRiver_678648.laz, -82.5592193, -82.5432132, 29.6452694, 29.6592496, 13.24, 946.64
./20170117_FL_SuwanneeRiver_680260.laz, -82.6737202, -82.6698882, 29.6058587, 29.6196537, 23.65, 940.60
./20170117_FL_SuwanneeRiver_673245.laz, -82.6038142, -82.5877919, 29.7834393, 29.7974144, 0.58, 948.02
./20170117_FL_SuwanneeRiver_674327.laz, -82.5728277, -82.5568072, 29.7554799, 29.7694561, 19.51, 949.99
./20170117_FL_SuwanneeRiver_679728.laz, -82.5597553, -82.5437533, 29.6177759, 29.6317563, 12.72, 918.56
./20170117_FL_SuwanneeRiver_681343.laz, -82.6391916, -82.6232060, 29.5776906, 29.5916616, 13.47, 946.38
./20170117_FL_SuwanneeRiver_671084.laz, -82.6185335, -82.6025033, 29.8386599, 29.8526303, 8.10, 929.72
./20170117_FL_SuwanneeRiver_675408.laz, -82.5576103, -82.5415908, 29.7277513, 29.7417309, 15.99, 87.33
./20170117_FL_SuwanneeRiver_676485.laz, -82.6053855, -82.5893767, 29.7009571, 29.7149325, 19.76, 143.95
./20170117_FL_SuwanneeRiver_677564.laz, -82.6216508, -82.6056479, 29.6736944, 29.6876662, 13.09, 948.58
./20170117_FL_SuwanneeRiver_672164.laz, -82.6190536, -82.6030284, 29.8111627, 29.8251362, 9.62, 942.29
./20170117_FL_SuwanneeRiver_678647.laz, -82.5749572, -82.5589529, 29.6455055, 29.6594837, 15.48, 931.23
./20170117_FL_SuwanneeRiver_674326.laz, -82.5885831, -82.5725637, 29.7557141, 29.7696910, -61.07, 954.63
./20170117_FL_SuwanneeRiver_673244.laz, -82.6195732, -82.6035530, 29.7836684, 29.7976425, 8.24, 950.12
./20170117_FL_SuwanneeRiver_679727.laz, -82.5754882, -82.5594883, 29.6180106, 29.6319897, 19.14, 926.77
./20170117_FL_SuwanneeRiver_675407.laz, -82.5733608, -82.5573441, 29.7279867, 29.7419651, 14.67, 954.11
./20170117_FL_SuwanneeRiver_676484.laz, -82.6211311, -82.6051246, 29.7011868, 29.7151555, 15.52, 923.63
./20170117_FL_SuwanneeRiver_677563.laz, -82.6373929, -82.6213932, 29.6739196, 29.6878916, 10.14, 931.57
./20170117_FL_SuwanneeRiver_678646.laz, -82.5906945, -82.5746924, 29.6457376, 29.6597140, 10.56, 937.72
./20170117_FL_SuwanneeRiver_681342.laz, -82.6549181, -82.6389356, 29.5779156, 29.5918833, 13.59, 945.68
./20170117_FL_SuwanneeRiver_674325.laz, -82.6043382, -82.5883201, 29.7559454, 29.7699207, 17.52, 911.50
./20170117_FL_SuwanneeRiver_679726.laz, -82.5912213, -82.5752241, 29.6182437, 29.6322201, 15.54, 56.93
./20170117_FL_SuwanneeRiver_671083.laz, -82.6343015, -82.6182736, 29.8388837, 29.8528561, 7.68, 940.50
./20170117_FL_SuwanneeRiver_672163.laz, -82.6348169, -82.6187939, 29.8113899, 29.8253615, 12.52, 949.19
./20170117_FL_SuwanneeRiver_675406.laz, -82.5891113, -82.5730957, 29.7282197, 29.7421958, 14.45, 951.55
./20170117_FL_SuwanneeRiver_673243.laz, -82.6353318, -82.6193140, 29.7838968, 29.7978656, 9.19, 954.79
./20170117_FL_SuwanneeRiver_677562.laz, -82.6531346, -82.6371363, 29.6741455, 29.6881144, 13.60, 927.83
./20170117_FL_SuwanneeRiver_678645.laz, -82.6064321, -82.5904325, 29.6459687, 29.6599446, 11.74, 920.53
./20170117_FL_SuwanneeRiver_679725.laz, -82.6069542, -82.5909584, 29.6184751, 29.6324506, 11.91, 908.29
./20170117_FL_SuwanneeRiver_676483.laz, -82.6368779, -82.6208734, 29.7014154, 29.7153857, 10.99, 956.10
./20170117_FL_SuwanneeRiver_681341.laz, -82.6706448, -82.6546643, 29.5781399, 29.5921046, 19.44, 923.72
./20170117_FL_SuwanneeRiver_675405.laz, -82.6048622, -82.5888491, 29.7284518, 29.7424261, 11.35, 939.75
./20170117_FL_SuwanneeRiver_674324.laz, -82.6200932, -82.6040770, 29.7561743, 29.7701483, 13.84, 930.24
./20170117_FL_SuwanneeRiver_672162.laz, -82.6505808, -82.6345604, 29.8116182, 29.8255863, 7.43, 945.67
./20170117_FL_SuwanneeRiver_677561.laz, -82.6688767, -82.6528803, 29.6743700, 29.6883368, 11.41, 953.70
./20170117_FL_SuwanneeRiver_678644.laz, -82.6221696, -82.6061710, 29.6461983, 29.6601678, 9.14, 942.77
./20170117_FL_SuwanneeRiver_673242.laz, -82.6510919, -82.6350761, 29.7841215, 29.7980922, 10.40, 935.60
./20170117_FL_SuwanneeRiver_675404.laz, -82.6206124, -82.6046012, 29.7286801, 29.7426541, 9.95, 950.62
./20170117_FL_SuwanneeRiver_679724.laz, -82.6226877, -82.6066940, 29.6187059, 29.6326772, 11.91, 944.49
./20170117_FL_SuwanneeRiver_681340.laz, -82.6737885, -82.6703941, 29.5783651, 29.5921518, 21.10, 50.03
./20170117_FL_SuwanneeRiver_680808.laz, -82.5602904, -82.5442933, 29.5902876, 29.6042626, 16.21, 69.64
./20170117_FL_SuwanneeRiver_676482.laz, -82.6526238, -82.6366215, 29.7016392, 29.7156096, 12.51, 940.98
./20170117_FL_SuwanneeRiver_671082.laz, -82.6500690, -82.6340437, 29.8391096, 29.8530799, -3.73, 930.00
./20170117_FL_SuwanneeRiver_678643.laz, -82.6379070, -82.6219106, 29.6464262, 29.6603974, 13.87, 957.76
./20170117_FL_SuwanneeRiver_672161.laz, -82.6663444, -82.6503259, 29.8118400, 29.8258077, 1.48, 941.90
./20170117_FL_SuwanneeRiver_674323.laz, -82.6358480, -82.6198341, 29.7564025, 29.7703714, 13.92, 943.87
./20170117_FL_SuwanneeRiver_673241.laz, -82.6668507, -82.6508374, 29.7843453, 29.7983130, 10.03, 929.46
./20170117_FL_SuwanneeRiver_677560.laz, -82.6735568, -82.6686244, 29.6745915, 29.6884056, 11.82, 944.59
./20170117_FL_SuwanneeRiver_679723.laz, -82.6384196, -82.6224296, 29.6189312, 29.6329031, 13.76, 928.83
./20170117_FL_SuwanneeRiver_680807.laz, -82.5760185, -82.5600240, 29.5905173, 29.6044962, 9.76, 939.61
./20170117_FL_SuwanneeRiver_675403.laz, -82.6363630, -82.6203537, 29.7289078, 29.7428790, 11.28, 952.84
./20170117_FL_SuwanneeRiver_677028.laz, -82.5584149, -82.5424033, 29.6865103, 29.7004916, 2.51, 914.73
./20170117_FL_SuwanneeRiver_676481.laz, -82.6683704, -82.6523704, 29.7018631, 29.7158314, 10.84, 166.72
./20170117_FL_SuwanneeRiver_678642.laz, -82.6536443, -82.6376505, 29.6466508, 29.6606211, 12.81, 942.56
./20170117_FL_SuwanneeRiver_671081.laz, -82.6658367, -82.6498142, 29.8393347, 29.8531658, 7.68, 947.48
./20170117_FL_SuwanneeRiver_672160.laz, -82.6735186, -82.6660922, 29.8120626, 29.8259104, 7.10, 894.49
./20170117_FL_SuwanneeRiver_674322.laz, -82.6516028, -82.6355913, 29.7566277, 29.7705980, -48.27, 935.49
./20170117_FL_SuwanneeRiver_673240.laz, -82.6736218, -82.6665993, 29.7845674, 29.7984092, 15.66, 923.67
./20170117_FL_SuwanneeRiver_677027.laz, -82.5741593, -82.5581480, 29.6867480, 29.7007240, 10.72, 935.08
./20170117_FL_SuwanneeRiver_680806.laz, -82.5917479, -82.5757547, 29.5907497, 29.6047269, 12.40, 904.27
./20170117_FL_SuwanneeRiver_675402.laz, -82.6521139, -82.6361062, 29.7291333, 29.7431014, 17.28, 950.76
./20170117_FL_SuwanneeRiver_671628.laz, -82.5557299, -82.5396946, 29.8239807, 29.8379603, 20.14, 955.10
./20170117_FL_SuwanneeRiver_679722.laz, -82.6541543, -82.6381653, 29.6191605, 29.6331261, 11.79, 932.91
./20170117_FL_SuwanneeRiver_672708.laz, -82.5562680, -82.5402375, 29.7964857, 29.8104669, 11.97, 950.35
./20170117_FL_SuwanneeRiver_671080.laz, -82.6735672, -82.6658009, 29.8395574, 29.8436309, 7.48, 42.79
./20170117_FL_SuwanneeRiver_678641.laz, -82.6693814, -82.6533909, 29.6468747, 29.6608430, 12.20, 920.32
./20170117_FL_SuwanneeRiver_674321.laz, -82.6673585, -82.6513487, 29.7568512, 29.7708197, 9.33, 892.98
./20170117_FL_SuwanneeRiver_670548.laz, -82.5551920, -82.5391530, 29.8514739, 29.8654541, 3.52, 947.81
./20170117_FL_SuwanneeRiver_680805.laz, -82.6074765, -82.5914853, 29.5909868, 29.6049556, 9.03, 920.99
./20170117_FL_SuwanneeRiver_670002.laz, -82.6425301, -82.6337508, 29.8666037, 29.8685492, 13.99, 51.90
./20170117_FL_SuwanneeRiver_671627.laz, -82.5714959, -82.5554625, 29.8242144, 29.8381927, 19.82, 961.02
./20170117_FL_SuwanneeRiver_676480.laz, -82.6736834, -82.6681184, 29.7020848, 29.7159089, 11.14, 905.92
./20170117_FL_SuwanneeRiver_675401.laz, -82.6678651, -82.6518597, 29.7293607, 29.7433257, 6.57, 955.91
./20170117_FL_SuwanneeRiver_669468.laz, -82.5546543, -82.5386101, 29.8789674, 29.8929464, 9.42, 944.05
./20170117_FL_SuwanneeRiver_667307.laz, -82.5693599, -82.5534962, 29.9341889, 29.9387091, 11.93, 929.36
./20170117_FL_SuwanneeRiver_672707.laz, -82.5720295, -82.5560003, 29.7967205, 29.8106991, -37.87, 880.72
./20170117_FL_SuwanneeRiver_667306.laz, -82.5753548, -82.5692788, 29.9344231, 29.9388408, 15.08, 51.43
./20170117_FL_SuwanneeRiver_675948.laz, -82.5578784, -82.5418619, 29.7140043, 29.7279850, 11.11, 952.43
./20170117_FL_SuwanneeRiver_666768.laz, -82.5442003, -82.5374803, 29.9477006, 29.9499815, 20.97, 61.07
./20170116_FL_SuwanneeRiver_686213.laz, -82.4842008, -82.4759616, 29.4612216, 29.4656025, -1.21, 959.47
./20170117_FL_SuwanneeRiver_670547.laz, -82.5709629, -82.5549248, 29.8517079, 29.8656868, 6.45, 924.47
./20170116_FL_SuwanneeRiver_686212.laz, -82.4999454, -82.4841533, 29.4609408, 29.4658446, -12.45, 957.88
./20170117_FL_SuwanneeRiver_674320.laz, -82.6734874, -82.6671058, 29.7570735, 29.7709079, 12.35, 850.23
./20170117_FL_SuwanneeRiver_680804.laz, -82.6232058, -82.6072168, 29.5912164, 29.6051832, 14.45, 951.20
./20170117_FL_SuwanneeRiver_673788.laz, -82.5568048, -82.5407795, 29.7689916, 29.7829721, 9.94, 913.62
./20170117_FL_SuwanneeRiver_669467.laz, -82.5704287, -82.5543863, 29.8792017, 29.8931807, 9.28, 858.38
./20170117_FL_SuwanneeRiver_672706.laz, -82.5877905, -82.5717644, 29.7969564, 29.8109315, 10.70, 942.33
./20170117_FL_SuwanneeRiver_675400.laz, -82.6740353, -82.6676130, 29.7295791, 29.7434117, 14.60, 941.66
./20170117_FL_SuwanneeRiver_671626.laz, -82.5872613, -82.5712310, 29.8244482, 29.8384253, 6.43, 940.74
./20170117_FL_SuwanneeRiver_678640.laz, -82.6735586, -82.6691303, 29.6470963, 29.6609009, 15.24, 942.25
./20170116_FL_SuwanneeRiver_685675.laz, -82.4525291, -82.4489316, 29.4743710, 29.4788594, -20.90, 939.00
./20170116_FL_SuwanneeRiver_685674.laz, -82.4682560, -82.4524531, 29.4745130, 29.4791052, -1.83, 933.83
./20170117_FL_SuwanneeRiver_675947.laz, -82.5736272, -82.5576119, 29.7142390, 29.7282184, 11.87, 951.01
./20170116_FL_SuwanneeRiver_684055.laz, -82.4518874, -82.4468192, 29.5063149, 29.5200983, 17.27, 69.73
./20170116_FL_SuwanneeRiver_684054.laz, -82.4676024, -82.4516061, 29.5063533, 29.5203452, -23.51, 957.18
./20170116_FL_SuwanneeRiver_685673.laz, -82.4841512, -82.4681639, 29.4654777, 29.4793492, 14.84, 965.50
./20170117_FL_SuwanneeRiver_672705.laz, -82.6035513, -82.5875274, 29.7971856, 29.8111615, 11.48, 943.69
./20170117_FL_SuwanneeRiver_674868.laz, -82.5573421, -82.5413208, 29.7414978, 29.7554794, 18.82, 889.63
./20170117_FL_SuwanneeRiver_670546.laz, -82.5867322, -82.5706964, 29.8519413, 29.8659198, 8.09, 955.92
./20170117_FL_SuwanneeRiver_673787.laz, -82.5725620, -82.5565378, 29.7692272, 29.7832065, 1.61, 71.37
./20170117_FL_SuwanneeRiver_671625.laz, -82.6030277, -82.5869980, 29.8246797, 29.8386550, 4.68, 937.20
./20170117_FL_SuwanneeRiver_675946.laz, -82.5893753, -82.5733624, 29.7144730, 29.7284473, 15.31, 942.96
./20170117_FL_SuwanneeRiver_669466.laz, -82.5862031, -82.5701624, 29.8794357, 29.8934132, 9.32, 949.66
./20170116_FL_SuwanneeRiver_682432.laz, -82.4982055, -82.4822062, 29.5480835, 29.5620714, -23.02, 912.64
./20170117_FL_SuwanneeRiver_674867.laz, -82.5730951, -82.5570745, 29.7417333, 29.7557117, 14.66, 911.86
./20170116_FL_SuwanneeRiver_685672.laz, -82.4998604, -82.4838747, 29.4656034, 29.4795916, 4.63, 961.90
./20170117_FL_SuwanneeRiver_670545.laz, -82.6025023, -82.5864690, 29.8521735, 29.8661493, -13.91, 939.39
./20170117_FL_SuwanneeRiver_675945.laz, -82.6051239, -82.5891127, 29.7147053, 29.7286785, 15.53, 954.50
./20170117_FL_SuwanneeRiver_672704.laz, -82.6193137, -82.6032904, 29.7974164, 29.8113893, 9.67, 947.87
./20170117_FL_SuwanneeRiver_673786.laz, -82.5883191, -82.5722971, 29.7694617, 29.7834376, 17.83, 952.64
./20170117_FL_SuwanneeRiver_671624.laz, -82.6187936, -82.6027658, 29.8249098, 29.8388829, 8.85, 936.94
./20170116_FL_SuwanneeRiver_684053.laz, -82.4833174, -82.4673233, 29.5065999, 29.5205894, -0.23, 959.20
./20170117_FL_SuwanneeRiver_669465.laz, -82.6019778, -82.5859395, 29.8796671, 29.8936433, 8.69, 935.69
./20170117_FL_SuwanneeRiver_674866.laz, -82.5888473, -82.5728306, 29.7419665, 29.7559440, 13.51, 954.42
./20170116_FL_SuwanneeRiver_680813.laz, -82.4816483, -82.4656407, 29.5890793, 29.6030689, 17.59, 949.38
./20170117_FL_SuwanneeRiver_673785.laz, -82.6040761, -82.5880556, 29.7696915, 29.7836673, 19.17, 933.63
./20170116_FL_SuwanneeRiver_682431.laz, -82.5139261, -82.4979299, 29.5483260, 29.5623118, 4.18, 873.77
./20170117_FL_SuwanneeRiver_670544.laz, -82.6182729, -82.6022411, 29.8524031, 29.8663764, 5.54, 952.20
./20170117_FL_SuwanneeRiver_674865.laz, -82.6045998, -82.5885845, 29.7421979, 29.7561735, 12.74, 956.87
./20170117_FL_SuwanneeRiver_671623.laz, -82.6345591, -82.6185337, 29.8251370, 29.8391089, 5.57, 951.19
./20170117_FL_SuwanneeRiver_672703.laz, -82.6350746, -82.6190542, 29.7976430, 29.8116140, 13.47, 919.71
./20170117_FL_SuwanneeRiver_669464.laz, -82.6068123, -82.6017158, 29.8798971, 29.8937151, 14.61, 928.40
./20170116_FL_SuwanneeRiver_685671.laz, -82.5155685, -82.4995860, 29.4658456, 29.4798316, 13.41, 956.43
./20170116_FL_SuwanneeRiver_680812.laz, -82.4973766, -82.4813711, 29.5893238, 29.6033121, -66.72, 938.91
./20170117_FL_SuwanneeRiver_673784.laz, -82.6198330, -82.6038155, 29.7699214, 29.7838951, 3.58, 924.01
./20170117_FL_SuwanneeRiver_668928.laz, -82.5543847, -82.5383379, 29.8927130, 29.9066934, 7.60, 951.14
./20170116_FL_SuwanneeRiver_684052.laz, -82.4990333, -82.4830408, 29.5068433, 29.5208318, 12.47, 959.60
./20170116_FL_SuwanneeRiver_682430.laz, -82.5296493, -82.5136549, 29.5485665, 29.5625511, 17.22, 59.05
./20170117_FL_SuwanneeRiver_674864.laz, -82.6203527, -82.6043389, 29.7424273, 29.7563995, 18.59, 940.05
./20170117_FL_SuwanneeRiver_672702.laz, -82.6508368, -82.6348190, 29.7978696, 29.8118392, 16.92, 945.35
./20170117_FL_SuwanneeRiver_670543.laz, -82.6340435, -82.6180135, 29.8526311, 29.8666026, 8.21, 954.53
./20170117_FL_SuwanneeRiver_671622.laz, -82.6503255, -82.6343020, 29.8253628, 29.8393323, 7.12, 951.42
./20170117_FL_SuwanneeRiver_668927.laz, -82.5701620, -82.5541168, 29.8929495, 29.9069283, 9.33, 958.51
./20170117_FL_SuwanneeRiver_673783.laz, -82.6355899, -82.6195739, 29.7701489, 29.7841204, 11.64, 953.66
./20170116_FL_SuwanneeRiver_680811.laz, -82.5131050, -82.4971014, 29.5895659, 29.6035525, 14.06, 949.50
./20170116_FL_SuwanneeRiver_682429.laz, -82.5453713, -82.5293782, 29.5488049, 29.5627877, -23.54, 136.64
./20170117_FL_SuwanneeRiver_672701.laz, -82.6665980, -82.6505816, 29.7980924, 29.8120604, 8.68, 944.18
./20170117_FL_SuwanneeRiver_674863.laz, -82.6361056, -82.6200940, 29.7426547, 29.7566248, 9.61, 945.12
./20170116_FL_SuwanneeRiver_685135.laz, -82.4524525, -82.4489755, 29.4788067, 29.4926030, 18.07, 939.32
./20170117_FL_SuwanneeRiver_668926.laz, -82.5859375, -82.5698953, 29.8931822, 29.9071603, 9.32, 943.00
./20170116_FL_SuwanneeRiver_684051.laz, -82.5147487, -82.4987581, 29.5070856, 29.5210721, 13.85, 961.93
./20170116_FL_SuwanneeRiver_685134.laz, -82.4681632, -82.4521710, 29.4788601, 29.4928518, -14.93, 954.03
./20170117_FL_SuwanneeRiver_673782.laz, -82.6513472, -82.6353346, 29.7703747, 29.7843440, 11.37, 923.90
./20170117_FL_SuwanneeRiver_670542.laz, -82.6498129, -82.6337861, 29.8528569, 29.8667266, 8.17, 953.65
./20170117_FL_SuwanneeRiver_672700.laz, -82.6735472, -82.6663458, 29.7983153, 29.8121605, 11.78, 52.97
