Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120504_19TEM745720.laz, -68.0255506, -68.0056895, 46.6972444, 46.7109033, 96.52, 195.49
./20120504_19TEM625630.laz, -68.1837106, -68.1639177, 46.6175110, 46.6311472, 190.48, 366.49
./20120504_19TEM700645.laz, -68.0855409, -68.0657205, 46.6302510, 46.6439037, 135.55, 175.62
./20120504_19TEM670555.laz, -68.1259598, -68.1062503, 46.5539829, 46.5632247, 180.82, 232.69
./20120504_19TEM775525.laz, -67.9895839, -67.9697810, 46.5214327, 46.5351008, 237.38, 327.81
./20120504_19TEM745495.laz, -68.0291730, -68.0093907, 46.4947848, 46.5084466, 201.34, 333.86
./20120504_19TEM715720.laz, -68.0647829, -68.0449313, 46.6975725, 46.7112300, 144.16, 227.50
./20120504_19TEM640720.laz, -68.1628733, -68.1430467, 46.6983501, 46.7119895, 145.55, 193.71
./20120503_19TEN820050.laz, -67.9215394, -67.9015438, 46.9932589, 47.0069396, 224.44, 279.64
./20120503_19TEN835110.laz, -67.9007103, -67.8806931, 47.0470527, 47.0607330, 211.43, 277.60
./20120504_19TEM685600.laz, -68.1057977, -68.0860009, 46.5899164, 46.6035654, 140.69, 219.70
./20120504_19TEM715705.laz, -68.0650169, -68.0451709, 46.6840767, 46.6977332, 134.86, 443.12
./20120504_19TEM655735.laz, -68.1430409, -68.1232043, 46.7117073, 46.7253417, 142.38, 187.37
./20120504_19TEM625615.laz, -68.1839142, -68.1641267, 46.6040137, 46.6176495, 198.65, 339.42
./20120504_19TEM700630.laz, -68.0857680, -68.0659515, 46.6167539, 46.6304048, 136.61, 178.55
./20120504_19TEM640705.laz, -68.1630816, -68.1432580, 46.6848520, 46.6984920, 148.67, 201.85
./20120504_19TEM730750.laz, -68.0446912, -68.0248241, 46.7244018, 46.7380616, 125.70, 196.53
./20120504_19TEM775510.laz, -67.9898343, -67.9700364, 46.5079358, 46.5216032, 252.81, 336.68
./20120504_19TEM715690.laz, -68.0652480, -68.0454098, 46.6705800, 46.6842369, 129.76, 173.93
./20120503_19TEN820035.laz, -67.9218120, -67.9018215, 46.9797620, 46.9934438, 226.30, 268.46
./20120503_19TEN835095.laz, -67.9009782, -67.8809691, 47.0335571, 47.0472387, 230.74, 280.30
./20120504_19TEM655720.laz, -68.1432545, -68.1234250, 46.6982027, 46.7118458, 140.17, 190.58
./20120504_19TEM625600.laz, -68.1841156, -68.1643347, 46.5905155, 46.6041519, 210.25, 336.05
./20120504_19TEM700615.laz, -68.0859940, -68.0661851, 46.6032571, 46.6169083, 137.71, 182.06
./20120504_19TEM640690.laz, -68.1632901, -68.1434728, 46.6713587, 46.6849926, 150.53, 204.74
./20120504_19TEM685585.laz, -68.1060208, -68.0862245, 46.5764185, 46.5900683, 145.05, 592.78
./20120504_19TEM715675.laz, -68.0654835, -68.0456485, 46.6570849, 46.6707393, 128.76, 169.18
./20120503_19TEN820020.laz, -67.9220837, -67.9020969, 46.9662664, 46.9799456, 213.15, 269.82
./20120504_19TEM730735.laz, -68.0449301, -68.0250673, 46.7109056, 46.7245630, 125.71, 298.08
./20120503_19TEN835080.laz, -67.9012642, -67.8812540, 47.0200589, 47.0337370, 239.50, 297.82
./20120504_19TEM655705.laz, -68.1434689, -68.1236416, 46.6847074, 46.6983470, 137.87, 216.58
./20120504_19TEM640675.laz, -68.1634947, -68.1436861, 46.6578595, 46.6714951, 157.88, 196.00
./20120504_19TEM625585.laz, -68.1843181, -68.1645400, 46.5770165, 46.5906546, 222.67, 276.98
./20120504_19TEM700600.laz, -68.0862214, -68.0664175, 46.5897594, 46.6034114, 139.38, 235.55
./20120503_19TEN790200.laz, -67.9583640, -67.9383256, 47.1285862, 47.1422614, 183.21, 803.48
./20120504_19TEM685570.laz, -68.1062438, -68.0864521, 46.5629207, 46.5765706, 151.82, 218.23
./20120504_19TEM715660.laz, -68.0657118, -68.0458890, 46.6435851, 46.6572401, 130.34, 181.82
./20120504_19TEM655690.laz, -68.1436818, -68.1238599, 46.6712119, 46.6848497, 159.20, 272.41
./20120504_19TEM730720.laz, -68.0451685, -68.0253118, 46.6974089, 46.7110644, 133.00, 190.42
./20120503_19TEN820005.laz, -67.9223564, -67.9023730, 46.9527717, 46.9664510, 210.12, 264.16
./20120503_19TEN835065.laz, -67.9015416, -67.8815378, 47.0065647, 47.0202477, 238.34, 280.78
./20120503_19TEN790185.laz, -67.9586273, -67.9385951, 47.1150912, 47.1287662, 153.23, 252.35
./20120504_19TEM640660.laz, -68.1637047, -68.1438988, 46.6443598, 46.6580007, 158.42, 236.78
./20120504_19TEM625570.laz, -68.1845215, -68.1647464, 46.5635189, 46.5771565, 221.56, 271.35
./20120504_19TEM715645.laz, -68.0659438, -68.0461232, 46.6300924, 46.6437446, 141.80, 202.00
./20120503_19TEN775170.laz, -67.9786575, -67.9586321, 47.1017777, 47.1154490, 206.09, 275.44
./20120504_19TEM685555.laz, -68.1063820, -68.0866786, 46.5545137, 46.5630702, 162.28, 236.00
./20120504_19TEM655675.laz, -68.1438934, -68.1240770, 46.6577098, 46.6713524, 162.75, 277.81
./20120504_19TEM730705.laz, -68.0454043, -68.0255550, 46.6839108, 46.6975679, 130.73, 197.15
./20120503_19TEN790170.laz, -67.9588919, -67.9388654, 47.1015985, 47.1152705, 153.33, 241.16
./20120503_19TEN805200.laz, -67.9385906, -67.9186637, 47.1284012, 47.1420782, 141.01, 250.85
./20120503_19TEN835050.laz, -67.9018179, -67.8818162, 46.9930687, 47.0067517, 226.89, 651.50
./20120503_19TEN760140.laz, -67.9989247, -67.9789183, 47.0749666, 47.0886299, 227.20, 299.65
./20120503_19TEN775155.laz, -67.9789145, -67.9588957, 47.0882815, 47.1019534, 177.82, 264.91
./20120504_19TEM670735.laz, -68.1234127, -68.1035751, 46.7115476, 46.7251927, 150.96, 236.30
./20120504_19TEM640645.laz, -68.1639120, -68.1441121, 46.6308639, 46.6445028, 160.51, 306.12
./20120504_19TEM730690.laz, -68.0456411, -68.0257962, 46.6704145, 46.6840739, 126.97, 163.91
./20120504_19TEM625555.laz, -68.1846865, -68.1649551, 46.5524091, 46.5636548, 220.61, 523.40
./20120504_19TEM655660.laz, -68.1441073, -68.1242953, 46.6442157, 46.6578554, 159.64, 218.14
./20120503_19TEN790155.laz, -67.9591557, -67.9391318, 47.0881003, 47.1017747, 161.93, 236.53
./20120503_19TEN805185.laz, -67.9388558, -67.9188221, 47.1149075, 47.1285837, 144.68, 215.51
./20120503_19TEN835035.laz, -67.9020946, -67.8821001, 46.9795717, 46.9932564, 208.03, 269.68
./20120503_19TEN775140.laz, -67.9791728, -67.9591595, 47.0747858, 47.0884566, 179.58, 289.25
./20120504_19TEM670720.laz, -68.1236356, -68.1038035, 46.6980544, 46.7116970, 147.14, 255.96
./20120503_19TEN760125.laz, -67.9991801, -67.9791788, 47.0614696, 47.0751359, 249.36, 299.67
./20120504_19TEM610735.laz, -68.2019109, -68.1820900, 46.7121350, 46.7257685, 185.38, 261.51
./20120504_19TEM655645.laz, -68.1443209, -68.1245148, 46.6307159, 46.6443581, 154.19, 300.11
./20120503_19TEN745125.laz, -68.0189300, -67.9989307, 47.0616414, 47.0753067, 258.57, 324.00
./20120503_19TEN805170.laz, -67.9391224, -67.9190938, 47.1014102, 47.1150883, 153.26, 225.72
./20120503_19TEN790140.laz, -67.9594182, -67.9394015, 47.0746076, 47.0882785, 176.63, 248.05
./20120504_19TEM640630.laz, -68.1641207, -68.1443230, 46.6173662, 46.6310053, 201.57, 332.39
./20120504_19TEM670705.laz, -68.1238539, -68.1040275, 46.6845560, 46.6981991, 137.16, 208.24
./20120503_19TEN760110.laz, -67.9994300, -67.9794354, 47.0479718, 47.0616387, 238.48, 303.57
./20120503_19TEN805155.laz, -67.9393932, -67.9193659, 47.0879154, 47.1015893, 162.00, 229.80
./20120503_19TEN835020.laz, -67.9023701, -67.8823809, 46.9660778, 46.9797602, 203.27, 267.69
./20120503_19TEN775125.laz, -67.9794294, -67.9594204, 47.0612896, 47.0749609, 213.77, 287.65
./20120504_19TEM655630.laz, -68.1445325, -68.1247345, 46.6172180, 46.6308607, 156.66, 277.67
./20120503_19TEN745110.laz, -68.0191780, -67.9991840, 47.0481472, 47.0618108, 245.96, 321.74
./20120503_19TEN790125.laz, -67.9596803, -67.9396692, 47.0611087, 47.0747830, 191.07, 250.45
./20120504_19TEM610720.laz, -68.2021084, -68.1822907, 46.6986385, 46.7122709, 189.22, 244.42
./20120504_19TEM640615.laz, -68.1643284, -68.1445370, 46.6038682, 46.6175076, 191.75, 249.33
./20120504_19TEM670690.laz, -68.1240729, -68.1042484, 46.6710554, 46.6846959, 145.89, 212.33
./20120503_19TEN805140.laz, -67.9396624, -67.9196414, 47.0744191, 47.0880977, 167.64, 243.98
./20120503_19TEN760095.laz, -67.9996847, -67.9796899, 47.0344773, 47.0481427, 229.80, 290.52
./20120503_19TEN835005.laz, -67.9026466, -67.8826610, 46.9525833, 46.9662638, 207.32, 664.74
./20120503_19TEN775110.laz, -67.9796870, -67.9596844, 47.0477944, 47.0614652, 215.51, 468.48
./20120503_19TEN790110.laz, -67.9599424, -67.9399339, 47.0476150, 47.0612881, 209.83, 254.74
./20120504_19TEM655615.laz, -68.1447455, -68.1249488, 46.6037211, 46.6173578, 163.15, 227.73
./20120504_19TEM610705.laz, -68.2023066, -68.1824950, 46.6851410, 46.6987726, 183.24, 238.59
./20120503_19TEN745095.laz, -68.0194257, -67.9994382, 47.0346500, 47.0483148, 218.75, 297.70
./20120503_19TEN805125.laz, -67.9399291, -67.9199141, 47.0609236, 47.0746022, 184.75, 250.27
./20120503_19TEN730125.laz, -68.0386800, -68.0186863, 47.0618119, 47.0754733, 263.64, 337.52
./20120503_19TEN760080.laz, -67.9999370, -67.9799501, 47.0209820, 47.0346476, 210.88, 269.10
./20120504_19TEM640600.laz, -68.1645371, -68.1447479, 46.5903703, 46.6040104, 194.44, 267.75
./20120503_19TEN820185.laz, -67.9190904, -67.8991010, 47.1147221, 47.1283994, 135.84, 213.94
./20120503_19TEN775095.laz, -67.9799450, -67.9599453, 47.0342982, 47.0479665, 219.02, 287.19
./20120503_19TEN790095.laz, -67.9602062, -67.9402018, 47.0341197, 47.0477921, 218.83, 269.75
./20120503_19TEN805110.laz, -67.9401974, -67.9201879, 47.0474295, 47.0611070, 210.19, 287.47
./20120504_19TEM610690.laz, -68.2025067, -68.1826987, 46.6716457, 46.6852753, 188.49, 403.13
./20120503_19TEN760065.laz, -68.0001884, -67.9802088, 47.0074861, 47.0211492, 194.09, 267.17
./20120503_19TEN745080.laz, -68.0196720, -67.9996893, 47.0211551, 47.0348176, 202.11, 261.11
./20120504_19TEM655600.laz, -68.1449580, -68.1251668, 46.5902227, 46.6038659, 172.54, 244.20
./20120503_19TEN820170.laz, -67.9193638, -67.8993258, 47.1012245, 47.1149032, 144.58, 249.95
./20120503_19TEN730110.laz, -68.0389213, -68.0189319, 47.0483161, 47.0619777, 240.85, 319.67
./20120504_19TEM640585.laz, -68.1647440, -68.1449619, 46.5768723, 46.5905130, 206.02, 268.10
./20120503_19TEN775080.laz, -67.9801995, -67.9602105, 47.0208019, 47.0344720, 205.90, 304.28
./20120503_19TEN790080.laz, -67.9604655, -67.9404708, 47.0206228, 47.0342955, 219.83, 273.31
./20120503_19TEN805095.laz, -67.9404646, -67.9204596, 47.0339337, 47.0476108, 231.95, 280.11
./20120503_19TEN820155.laz, -67.9196350, -67.8996046, 47.0877269, 47.1014081, 196.05, 262.03
./20120504_19TEM610675.laz, -68.2027051, -68.1829010, 46.6581439, 46.6717778, 183.23, 250.07
./20120503_19TEN745065.laz, -68.0199188, -67.9999406, 47.0076583, 47.0213225, 187.37, 242.10
./20120503_19TEN760050.laz, -68.0004383, -67.9804649, 46.9939885, 47.0076557, 185.33, 256.36
./20120503_19TEN730095.laz, -68.0391645, -68.0191792, 47.0348210, 47.0484823, 214.94, 279.99
./20120504_19TEM655585.laz, -68.1451703, -68.1253816, 46.5767264, 46.5903670, 177.21, 240.07
./20120503_19TEN820140.laz, -67.9199095, -67.8998804, 47.0742320, 47.0879130, 182.87, 248.90
./20120504_19TEM640570.laz, -68.1649510, -68.1451730, 46.5633739, 46.5770140, 204.11, 257.49
./20120503_19TEN805080.laz, -67.9407317, -67.9207316, 47.0204388, 47.0341135, 229.99, 283.06
./20120503_19TEN790065.laz, -67.9607293, -67.9407380, 47.0071251, 47.0207982, 204.59, 261.25
./20120503_19TEN775065.laz, -67.9804578, -67.9604696, 47.0073054, 47.0209765, 185.18, 261.34
./20120504_19TEM610660.laz, -68.2028737, -68.1831045, 46.6446459, 46.6582811, 181.47, 250.08
./20120503_19TEN745050.laz, -68.0201649, -68.0001939, 46.9941629, 47.0078262, 169.60, 253.92
./20120503_19TEN760035.laz, -68.0006899, -67.9807232, 46.9804917, 46.9941582, 169.83, 235.99
./20120503_19TEN805065.laz, -67.9409976, -67.9210047, 47.0069412, 47.0206189, 208.57, 266.66
./20120503_19TEN730080.laz, -68.0394067, -68.0194295, 47.0213251, 47.0349848, 195.02, 252.44
./20120503_19TEN820125.laz, -67.9201808, -67.9001588, 47.0607368, 47.0744173, 184.98, 249.61
./20120503_19TEN790050.laz, -67.9609913, -67.9410032, 46.9936308, 47.0073049, 181.33, 246.65
./20120503_19TEN715140.laz, -68.0581924, -68.0381979, 47.0754777, 47.0891338, 265.94, 326.83
./20120504_19TEM640555.laz, -68.1651117, -68.1453844, 46.5530308, 46.5635177, 207.04, 257.83
./20120503_19TEN760020.laz, -68.0009436, -67.9809757, 46.9669961, 46.9806600, 150.22, 226.24
./20120503_19TEN745035.laz, -68.0204133, -68.0004443, 46.9806682, 46.9943284, 160.09, 237.25
./20120503_19TEN775050.laz, -67.9807136, -67.9607335, 46.9938105, 47.0074818, 170.87, 240.71
./20120504_19TEM595735.laz, -68.2215334, -68.2017135, 46.7122728, 46.7259039, 215.71, 294.86
./20120503_19TEN805050.laz, -67.9412660, -67.9212768, 46.9934478, 47.0071235, 202.54, 253.74
./20120503_19TEN730065.laz, -68.0396490, -68.0196758, 47.0078288, 47.0214887, 183.13, 235.04
./20120503_19TEN820110.laz, -67.9204531, -67.9004364, 47.0472399, 47.0609211, 211.11, 274.84
./20120503_19TEN790035.laz, -67.9612513, -67.9412722, 46.9801352, 46.9938076, 178.15, 245.37
./20120503_19TEN715125.laz, -68.0584303, -68.0384418, 47.0619818, 47.0756374, 244.35, 334.04
./20120504_19TEM625735.laz, -68.1822858, -68.1624592, 46.7119925, 46.7256274, 167.29, 215.08
./20120503_19TEN760005.laz, -68.0011914, -67.9812333, 46.9535014, 46.9671652, 144.21, 206.67
./20120503_19TEN745020.laz, -68.0206587, -68.0006985, 46.9671692, 46.9808339, 150.33, 202.92
./20120503_19TEN775035.laz, -67.9809693, -67.9609954, 46.9803148, 46.9939843, 161.62, 233.95
./20120503_19TEN805035.laz, -67.9415305, -67.9215471, 46.9799513, 46.9936270, 189.13, 257.67
./20120504_19TEM595720.laz, -68.2217246, -68.2019129, 46.6987753, 46.7124058, 211.59, 258.91
./20120504_19TEM625720.laz, -68.1824910, -68.1626665, 46.6984992, 46.7121310, 170.05, 223.88
./20120503_19TEN745275.laz, -68.0164453, -67.9965811, 47.1966012, 47.2102635, 147.12, 254.09
./20120503_19TEN730050.laz, -68.0398886, -68.0199229, 46.9943357, 47.0079923, 169.74, 281.09
./20120503_19TEN790020.laz, -67.9615132, -67.9415381, 46.9666396, 46.9803110, 166.82, 215.61
./20120503_19TEN745005.laz, -68.0209045, -68.0009477, 46.9536743, 46.9673360, 148.09, 238.08
./20120503_19TEN820095.laz, -67.9207236, -67.9007122, 47.0337865, 47.0474254, 231.48, 284.64
./20120503_19TEN775020.laz, -67.9812280, -67.9612558, 46.9668178, 46.9804892, 152.88, 215.85
./20120503_19TEN715110.laz, -68.0586680, -68.0386870, 47.0484845, 47.0621418, 233.46, 313.20
./20120503_19TEN805020.laz, -67.9417986, -67.9218238, 46.9664543, 46.9801313, 181.88, 250.62
./20120503_19TEN745260.laz, -68.0166936, -67.9966515, 47.1831042, 47.1967670, 185.27, 271.49
./20120504_19TEM625705.laz, -68.1826940, -68.1628750, 46.6849972, 46.6986323, 167.90, 224.12
./20120504_19TEM595705.laz, -68.2219212, -68.2021123, 46.6852779, 46.6989089, 198.10, 259.86
./20120503_19TEN790005.laz, -67.9617748, -67.9418057, 46.9531433, 46.9668161, 159.70, 209.53
./20120503_19TEN730035.laz, -68.0401320, -68.0201682, 46.9808365, 46.9944961, 154.19, 214.49
./20120503_19TEN730290.laz, -68.0359993, -68.0159477, 47.2102681, 47.2239280, 136.19, 253.06
./20120503_19TEN805005.laz, -67.9420633, -67.9220890, 46.9529601, 46.9666336, 179.44, 244.87
./20120504_19TEM625690.laz, -68.1828981, -68.1630837, 46.6715019, 46.6851365, 166.41, 243.27
./20120503_19TEN820080.laz, -67.9209960, -67.9010215, 47.0202515, 47.0339300, 236.25, 276.19
./20120503_19TEN775005.laz, -67.9814832, -67.9615175, 46.9533226, 46.9669935, 143.93, 199.37
./20120503_19TEN715095.laz, -68.0589045, -68.0389268, 47.0349882, 47.0486451, 207.38, 288.40
./20120503_19TEN745245.laz, -68.0169435, -67.9969052, 47.1696090, 47.1832738, 146.61, 227.78
./20120504_19TEM625675.laz, -68.1831002, -68.1632922, 46.6580026, 46.6716336, 166.44, 225.37
./20120503_19TEN775260.laz, -67.9771044, -67.9571785, 47.1827502, 47.1926511, 132.73, 250.37
./20120503_19TEN730020.laz, -68.0403750, -68.0204155, 46.9673400, 46.9810007, 150.60, 232.79
./20120503_19TEN790230.laz, -67.9578387, -67.9416968, 47.1556141, 47.1692523, 137.00, 196.38
./20120503_19TEN730275.laz, -68.0362454, -68.0161976, 47.1967720, 47.2104323, 179.82, 520.99
./20120504_19TEM595690.laz, -68.2221143, -68.2023116, 46.6717802, 46.6854111, 196.06, 353.72
./20120503_19TEN820065.laz, -67.9212665, -67.9012676, 47.0067544, 47.0204332, 221.91, 374.89
./20120503_19TEN775245.laz, -67.9773636, -67.9573149, 47.1692546, 47.1829265, 140.15, 402.82
./20120503_19TEN715080.laz, -68.0591402, -68.0391690, 47.0214921, 47.0351500, 188.47, 263.03
./20120503_19TEN760260.laz, -67.9968978, -67.9769230, 47.1829296, 47.1965960, 177.54, 271.08
./20120503_19TEN745230.laz, -68.0171929, -67.9971575, 47.1561133, 47.1697752, 149.13, 299.65
./20120503_19TEN790215.laz, -67.9581027, -67.9381724, 47.1420814, 47.1557574, 139.10, 812.67
./20120503_19TEN730005.laz, -68.0406129, -68.0206639, 46.9538436, 46.9675048, 155.86, 263.56
./20120503_19TEN700170.laz, -68.0774814, -68.0574836, 47.1026327, 47.1162860, 277.65, 360.55
./20120503_19TEN730260.laz, -68.0364896, -68.0164475, 47.1832755, 47.1969372, 182.79, 260.93
./20120503_19TEN760245.laz, -67.9971517, -67.9771088, 47.1694325, 47.1831003, 143.28, 220.77
./20120503_19TEN775230.laz, -67.9776207, -67.9575763, 47.1557601, 47.1694312, 143.44, 383.51
./20120503_19TEN715065.laz, -68.0593805, -68.0394101, 47.0079982, 47.0216525, 181.78, 253.99
./20120503_19TEN685050.laz, -68.0990680, -68.0791122, 46.9948241, 47.0084736, 156.03, 251.70
./20120503_19TEN745215.laz, -68.0174408, -67.9974131, 47.1426188, 47.1562811, 244.28, 401.10
./20120504_19TEM595675.laz, -68.2223085, -68.2025089, 46.6582827, 46.6719127, 208.01, 342.27
./20120503_19TEN655290.laz, -68.1350288, -68.1150030, 47.2110737, 47.2247192, 229.85, 354.94
./20120503_19TEN715305.laz, -68.0555676, -68.0356201, 47.2239303, 47.2375887, 151.16, 312.24
./20120503_19TEN700155.laz, -68.0777142, -68.0577205, 47.0891380, 47.1027920, 262.21, 343.76
./20120503_19TEN715050.laz, -68.0596137, -68.0396552, 46.9944999, 47.0081574, 180.20, 244.08
./20120503_19TEN775215.laz, -67.9778805, -67.9578406, 47.1422638, 47.1559345, 151.80, 257.58
./20120503_19TEN760230.laz, -67.9974064, -67.9773663, 47.1559378, 47.1696053, 145.88, 423.85
./20120503_19TEN730245.laz, -68.0367342, -68.0166978, 47.1697804, 47.1834415, 149.26, 226.44
./20120503_19TEN715290.laz, -68.0558066, -68.0357590, 47.2104359, 47.2240928, 165.02, 301.72
./20120503_19TEN745200.laz, -68.0176900, -67.9976686, 47.1291201, 47.1427859, 207.47, 327.77
./20120503_19TEN655275.laz, -68.1352467, -68.1152263, 47.1975782, 47.2112196, 221.28, 347.77
./20120503_19TEN685035.laz, -68.0992935, -68.0793475, 46.9813281, 46.9949780, 156.07, 274.28
./20120504_19TEM595660.laz, -68.2224588, -68.2027083, 46.6468045, 46.6584150, 204.25, 344.57
./20120503_19TEN715035.laz, -68.0598512, -68.0398955, 46.9810042, 46.9946608, 150.94, 224.41
./20120503_19TEN700140.laz, -68.0779493, -68.0579584, 47.0756409, 47.0892955, 246.18, 320.60
./20120503_19TEN775200.laz, -67.9781404, -67.9581065, 47.1287688, 47.1424398, 175.40, 303.03
./20120503_19TEN760215.laz, -67.9976607, -67.9776275, 47.1424420, 47.1561096, 171.20, 307.81
./20120503_19TEN730230.laz, -68.0369769, -68.0169461, 47.1562842, 47.1699453, 149.82, 299.15
./20120503_19TEN745185.laz, -68.0179380, -67.9979185, 47.1156266, 47.1292866, 201.84, 620.76
./20120503_19TEN715275.laz, -68.0560440, -68.0360058, 47.1969390, 47.2105959, 184.88, 268.11
./20120503_19TEN655260.laz, -68.1354125, -68.1154528, 47.1876095, 47.1977264, 184.29, 296.47
./20120503_19TEN715020.laz, -68.0600879, -68.0401397, 46.9675078, 46.9811642, 152.51, 257.62
./20120503_19TEN700125.laz, -68.0781794, -68.0581981, 47.0621451, 47.0757990, 228.37, 304.85
./20120503_19TEN685020.laz, -68.0995204, -68.0795765, 46.9678306, 46.9814815, 209.66, 279.99
./20120503_19TEN760200.laz, -67.9979132, -67.9778841, 47.1289468, 47.1426126, 172.55, 292.48
./20120503_19TEN640035.laz, -68.1584584, -68.1385246, 46.9817871, 46.9954289, 182.12, 270.95
./20120503_19TEN775185.laz, -67.9783975, -67.9583700, 47.1152758, 47.1289443, 204.87, 300.35
./20120503_19TEN655080.laz, -68.1380860, -68.1181627, 47.0221283, 47.0341090, 159.55, 266.80
./20120503_19TEN715005.laz, -68.0603244, -68.0403766, 46.9540128, 46.9676674, 191.55, 855.67
./20120503_19TEN715260.laz, -68.0562850, -68.0362494, 47.1834428, 47.1971018, 162.59, 229.32
./20120503_19TEN730215.laz, -68.0372218, -68.0171958, 47.1427879, 47.1564490, 201.46, 348.96
./20120503_19TEN745170.laz, -68.0181869, -67.9981734, 47.1021301, 47.1157945, 214.86, 278.01
./20120503_19TEN700110.laz, -68.0784132, -68.0584339, 47.0486473, 47.0623019, 211.04, 270.93
./20120503_19TEN610365.laz, -68.1934241, -68.1733876, 47.2789998, 47.2926325, 183.75, 277.32
./20120503_19TEN760185.laz, -67.9981676, -67.9781437, 47.1154511, 47.1291183, 201.86, 332.07
./20120503_19TEN685005.laz, -68.0997478, -68.0798107, 46.9543338, 46.9679842, 193.00, 317.10
./20120503_19TEN640020.laz, -68.1586693, -68.1387400, 46.9682915, 46.9819308, 179.97, 254.68
./20120503_19TEN700320.laz, -68.0751423, -68.0553015, 47.2375921, 47.2440457, 191.37, 322.30
./20120503_19TEN655065.laz, -68.1383034, -68.1183539, 47.0086316, 47.0222739, 157.83, 270.42
./20120503_19TEN745155.laz, -68.0184335, -67.9984288, 47.0886359, 47.1022983, 236.21, 331.56
./20120503_19TEN700305.laz, -68.0753758, -68.0553312, 47.2240958, 47.2377501, 208.59, 319.57
./20120503_19TEN610350.laz, -68.1936293, -68.1736006, 47.2655021, 47.2791378, 189.69, 271.72
./20120503_19TEN715245.laz, -68.0565234, -68.0364919, 47.1699487, 47.1836046, 151.91, 215.83
./20120503_19TEN730200.laz, -68.0374650, -68.0174445, 47.1292966, 47.1429544, 266.27, 359.01
./20120503_19TEN760170.laz, -67.9984206, -67.9784020, 47.1019542, 47.1156230, 224.40, 287.81
./20120503_19TEN700095.laz, -68.0786451, -68.0586713, 47.0351540, 47.0488049, 198.04, 258.36
./20120503_19TEN670335.laz, -68.1145480, -68.0945153, 47.2514089, 47.2650560, 135.03, 265.75
./20120503_19TEN640005.laz, -68.1588794, -68.1389575, 46.9547939, 46.9684346, 206.54, 306.03
./20120503_19TEN655050.laz, -68.1385205, -68.1185770, 46.9951353, 47.0087768, 167.78, 255.69
./20120503_19TEN610335.laz, -68.1938322, -68.1738082, 47.2520059, 47.2656409, 200.32, 304.03
./20120503_19TEN700290.laz, -68.0756119, -68.0555701, 47.2106005, 47.2242550, 193.62, 306.11
./20120503_19TEN745140.laz, -68.0186827, -67.9986811, 47.0751376, 47.0888014, 256.95, 326.89
./20120503_19TEN760155.laz, -67.9986751, -67.9786610, 47.0884615, 47.1021244, 209.45, 537.91
./20120503_19TEN700080.laz, -68.0788773, -68.0589107, 47.0216577, 47.0353098, 191.65, 269.48
./20120503_19TEN715230.laz, -68.0567630, -68.0367375, 47.1564520, 47.1701107, 154.82, 251.55
./20120503_19TEN670320.laz, -68.1147740, -68.0947319, 47.2379112, 47.2515590, 174.48, 288.09
./20120503_19TEN730185.laz, -68.0377081, -68.0176915, 47.1157957, 47.1294574, 225.89, 352.53
./20120503_19TEN610320.laz, -68.1940393, -68.1740176, 47.2385108, 47.2521456, 231.59, 320.30
./20120503_19TEN625380.laz, -68.1733811, -68.1533955, 47.2923508, 47.3059882, 159.04, 248.07
./20120503_19TEN655035.laz, -68.1387369, -68.1187985, 46.9816376, 46.9952811, 182.69, 269.11
./20120503_19TEN700275.laz, -68.0758458, -68.0558094, 47.1971055, 47.2107568, 165.97, 272.35
./20120503_19TEN595305.laz, -68.2140565, -68.1940448, 47.2251555, 47.2387846, 200.67, 276.84
./20120503_19TEN715215.laz, -68.0570015, -68.0369807, 47.1429558, 47.1566148, 180.67, 321.98
./20120503_19TEM835885.laz, -67.9048459, -67.8849026, 46.8446134, 46.8582978, 147.82, 230.12
./20120503_19TEN700065.laz, -68.0791093, -68.0591483, 47.0081602, 47.0218135, 200.94, 276.71
./20120503_19TEN670305.laz, -68.1149989, -68.0949622, 47.2244160, 47.2380602, 181.52, 301.92
./20120503_19TEN625365.laz, -68.1735936, -68.1535502, 47.2788551, 47.2924930, 189.84, 296.90
./20120503_19TEN610305.laz, -68.1942423, -68.1742275, 47.2250140, 47.2386445, 222.80, 323.73
./20120503_19TEN730170.laz, -68.0379523, -68.0179418, 47.1023001, 47.1159618, 226.16, 307.28
./20120503_19TEN700260.laz, -68.0760803, -68.0560517, 47.1836095, 47.1972612, 157.10, 224.77
./20120503_19TEN655020.laz, -68.1389538, -68.1190204, 46.9681415, 46.9817854, 179.28, 241.47
./20120503_19TEN595290.laz, -68.2142554, -68.1942485, 47.2116598, 47.2252906, 199.27, 289.16
./20120503_19TEM835870.laz, -67.9051214, -67.8851815, 46.8311184, 46.8448020, 135.48, 193.86
./20120503_19TEN715200.laz, -68.0572396, -68.0372244, 47.1294610, 47.1431175, 237.77, 338.39
./20120503_19TEN625350.laz, -68.1738024, -68.1537654, 47.2653582, 47.2789933, 222.27, 306.56
./20120503_19TEN610290.laz, -68.1944488, -68.1744367, 47.2115192, 47.2251521, 205.50, 313.06
./20120503_19TEN700050.laz, -68.0793419, -68.0593842, 46.9946653, 47.0083173, 158.08, 254.91
./20120503_19TEN670290.laz, -68.1152240, -68.0951910, 47.2109194, 47.2245678, 178.51, 345.14
./20120503_19TEN700245.laz, -68.0763147, -68.0562920, 47.1701136, 47.1837675, 154.05, 257.28
