Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100220_NGOM_MB_3.laz, -87.8576445, -87.8419198, 30.8518678, 30.8563207, 24.05, 88.49
./20100220_NGOM_MB_299.laz, -87.6997567, -87.6839976, 30.7039346, 30.7175500, 32.00, 74.40
./20100220_NGOM_MB_230.laz, -87.5590014, -87.5432540, 30.7452215, 30.7588216, 22.56, 121.68
./20100220_NGOM_MB_246.laz, -87.7156220, -87.6998552, 30.7309179, 30.7445367, 28.05, 158.39
./20100220_NGOM_MB_333.laz, -87.5743526, -87.5586137, 30.6910145, 30.7046164, 35.74, 79.96
./20100220_NGOM_MB_214.laz, -87.8097506, -87.7939707, 30.7438994, 30.7575288, 39.13, 119.62
./20100220_NGOM_MB_266.laz, -87.8095239, -87.7937485, 30.7168313, 30.7304611, 45.15, 96.01
./20100220_NGOM_MB_316.laz, -87.8406231, -87.8248468, 30.6895646, 30.7031973, 8.16, 176.61
./20100220_NGOM_MB_35.laz, -87.7634827, -87.7477012, 30.8389231, 30.8525468, 56.56, 139.04
./20100220_NGOM_MB_283.laz, -87.5431773, -87.5274371, 30.7182184, 30.7318171, 25.82, 84.27
./20100220_NGOM_MB_204.laz, -87.5590792, -87.5433303, 30.7587562, 30.7723562, 17.72, 150.74
./20100220_NGOM_MB_298.laz, -87.7154204, -87.6996606, 30.7038487, 30.7174678, 21.70, 70.81
./20100220_NGOM_MB_265.laz, -87.8251911, -87.8094136, 30.7167326, 30.7303646, 26.39, 91.02
./20100220_NGOM_MB_23.laz, -87.5438726, -87.5281763, 30.8535661, 30.8555121, 45.99, 81.21
./20100220_NGOM_MB_245.laz, -87.7312911, -87.7155230, 30.7308304, 30.7444510, 24.85, 86.43
./20100220_NGOM_MB_332.laz, -87.5900160, -87.5742738, 30.6909439, 30.7045481, 33.01, 69.69
./20100220_NGOM_MB_213.laz, -87.8254224, -87.8096383, 30.7438006, 30.7574319, 30.13, 98.72
./20100220_NGOM_MB_229.laz, -87.5746724, -87.5589246, 30.7451537, 30.7587546, 40.03, 85.72
./20100220_NGOM_MB_282.laz, -87.5588443, -87.5431022, 30.7181521, 30.7317525, 24.49, 87.03
./20100220_NGOM_MB_315.laz, -87.8562839, -87.8405077, 30.6894622, 30.7030968, 5.46, 88.00
./20100220_NGOM_MB_187.laz, -87.8255380, -87.8097528, 30.7573347, 30.7709662, 17.95, 93.62
./20100220_NGOM_MB_203.laz, -87.5747542, -87.5590027, 30.7586877, 30.7722901, 28.25, 167.52
./20100220_NGOM_MB_297.laz, -87.7310867, -87.7153229, 30.7037621, 30.7173823, 21.58, 81.90
./20100220_NGOM_MB_264.laz, -87.8408579, -87.8250792, 30.7166322, 30.7302656, 16.79, 85.29
./20100220_NGOM_MB_228.laz, -87.5903444, -87.5745941, 30.7450833, 30.7586867, 50.95, 89.65
./20100220_NGOM_MB_212.laz, -87.8410928, -87.8253079, 30.7436997, 30.7573340, 10.85, 87.48
./20100220_NGOM_MB_331.laz, -87.6056793, -87.5899345, 30.6908719, 30.7044775, 35.61, 156.38
./20100220_NGOM_MB_281.laz, -87.5745133, -87.5587681, 30.7180837, 30.7316858, 28.24, 108.99
./20100220_NGOM_MB_244.laz, -87.7469611, -87.7311908, 30.7307411, 30.7443634, 25.50, 137.58
./20100220_NGOM_MB_314.laz, -87.8719471, -87.8561678, 30.6893576, 30.7029947, 4.75, 77.93
./20100220_NGOM_MB_186.laz, -87.8412111, -87.8254230, 30.7572343, 30.7708670, 8.84, 79.27
./20100220_NGOM_MB_296.laz, -87.7467510, -87.7309862, 30.7036738, 30.7172945, 30.38, 82.86
./20100220_NGOM_MB_202.laz, -87.5904270, -87.5746748, 30.7586181, 30.7722213, 39.96, 92.53
./20100220_NGOM_MB_263.laz, -87.8565248, -87.8407445, 30.7165302, 30.7301654, 7.39, 84.80
./20100220_NGOM_MB_227.laz, -87.6060181, -87.5902648, 30.7450105, 30.7586164, 44.08, 87.12
./20100220_NGOM_MB_169.laz, -87.7002458, -87.6844752, 30.7716059, 30.7852227, 37.31, 127.01
./20100220_NGOM_MB_280.laz, -87.5901808, -87.5744345, 30.7180134, 30.7316173, 40.06, 152.76
./20100220_NGOM_MB_243.laz, -87.7626293, -87.7468587, 30.7306502, 30.7442738, 30.10, 121.58
./20100220_NGOM_MB_211.laz, -87.8567635, -87.8409776, 30.7435973, 30.7572333, 4.86, 71.25
./20100220_NGOM_MB_185.laz, -87.8568823, -87.8410958, 30.7571315, 30.7707673, 6.79, 77.98
./20100220_NGOM_MB_313.laz, -87.8876102, -87.8718285, 30.6892520, 30.7028884, 1.43, 75.32
./20100220_NGOM_MB_201.laz, -87.6061033, -87.5903471, 30.7585450, 30.7721514, 49.02, 124.87
./20100220_NGOM_MB_150.laz, -87.5905923, -87.5748360, 30.7856870, 30.7992909, 30.42, 113.43
./20100220_NGOM_MB_226.laz, -87.6216904, -87.6059345, 30.7449368, 30.7585445, 38.24, 123.70
./20100220_NGOM_MB_262.laz, -87.8721914, -87.8564075, 30.7164274, 30.7300614, 0.01, 78.37
./20100220_NGOM_MB_168.laz, -87.7159225, -87.7001493, 30.7715209, 30.7851392, 31.85, 137.16
./20100220_NGOM_MB_28.laz, -87.8732922, -87.8574863, 30.8382293, 30.8518667, 16.87, 115.12
./20100220_NGOM_MB_242.laz, -87.7782991, -87.7625245, 30.7305571, 30.7441830, 36.62, 166.17
./20100220_NGOM_MB_200.laz, -87.6217771, -87.6060196, 30.7584708, 30.7720789, 38.05, 92.01
./20100220_NGOM_MB_15.laz, -87.6693835, -87.6536766, 30.8529772, 30.8560939, 42.84, 75.10
./20100220_NGOM_MB_184.laz, -87.8725564, -87.8567660, 30.7570279, 30.7706640, 10.17, 84.54
./20100220_NGOM_MB_132.laz, -87.8728020, -87.8570049, 30.7840942, 30.7977317, 13.66, 126.16
./20100220_NGOM_MB_225.laz, -87.6373618, -87.6216046, 30.7448603, 30.7584696, 24.30, 68.40
./20100220_NGOM_MB_149.laz, -87.6062729, -87.5905130, 30.7856148, 30.7992194, 36.36, 86.43
./20100220_NGOM_MB_210.laz, -87.8724335, -87.8566457, 30.7434937, 30.7571308, 0.40, 56.83
./20100220_NGOM_MB_261.laz, -87.8878570, -87.8720710, 30.7163191, 30.7299580, -0.08, 49.87
./20100220_NGOM_MB_167.laz, -87.7315981, -87.7158244, 30.7714330, 30.7850537, 32.10, 79.72
./20100220_NGOM_MB_241.laz, -87.7939687, -87.7781913, 30.7304624, 30.7440895, 52.30, 98.71
./20100220_NGOM_MB_279.laz, -87.6058489, -87.5901008, 30.7179413, 30.7315465, 40.53, 123.84
./20100220_NGOM_MB_20.laz, -87.5909399, -87.5752396, 30.8533586, 30.8557444, 41.97, 91.47
./20100220_NGOM_MB_2.laz, -87.8733324, -87.8576064, 30.8517628, 30.8563147, 15.90, 79.55
./20100220_NGOM_MB_183.laz, -87.8882295, -87.8724363, 30.7569206, 30.7705601, 5.22, 61.30
./20100220_NGOM_MB_224.laz, -87.6530348, -87.6372750, 30.7447825, 30.7583937, 18.42, 68.94
./20100220_NGOM_MB_148.laz, -87.6219507, -87.6061896, 30.7855402, 30.7991482, 36.18, 80.08
./20100220_NGOM_MB_131.laz, -87.8884739, -87.8726834, 30.7839882, 30.7976272, 5.61, 108.96
./20100220_NGOM_MB_199.laz, -87.6374521, -87.6216911, 30.7583951, 30.7720041, 30.73, 71.57
./20100220_NGOM_MB_21.laz, -87.5752502, -87.5595517, 30.8534301, 30.8556696, 30.78, 87.53
./20100220_NGOM_MB_209.laz, -87.8881052, -87.8723140, 30.7433874, 30.7570260, 0.33, 53.15
./20100220_NGOM_MB_166.laz, -87.7472729, -87.7314971, 30.7713443, 30.7849661, 32.54, 74.64
./20100220_NGOM_MB_114.laz, -87.7474834, -87.7317025, 30.7984120, 30.8120342, 39.90, 138.49
./20100220_NGOM_MB_278.laz, -87.6215160, -87.6057680, 30.7178673, 30.7314751, 28.85, 138.01
./20100220_NGOM_MB_260.laz, -87.9031270, -87.8877348, 30.7162136, 30.7298515, 1.16, 66.04
./20100220_NGOM_MB_182.laz, -87.8985153, -87.8881083, 30.7568491, 30.7704534, 9.42, 64.80
./20100220_NGOM_MB_147.laz, -87.6376303, -87.6218653, 30.7854644, 30.7990731, 34.91, 78.85
./20100220_NGOM_MB_223.laz, -87.6687065, -87.6529451, 30.7447026, 30.7583162, 27.46, 79.79
./20100220_NGOM_MB_130.laz, -87.8954435, -87.8883562, 30.7839396, 30.7975197, 3.34, 52.70
./20100220_NGOM_MB_198.laz, -87.6531256, -87.6373631, 30.7583170, 30.7719287, 25.07, 160.36
./20100220_NGOM_MB_208.laz, -87.9000545, -87.8879835, 30.7433041, 30.7569198, 9.99, 80.20
./20100220_NGOM_MB_26.laz, -87.8892948, -87.8888573, 30.8381202, 30.8416503, 13.01, 50.87
./20100220_NGOM_MB_181.laz, -87.5121262, -87.5086113, 30.7724852, 30.7860326, 49.70, 86.28
./20100220_NGOM_MB_165.laz, -87.7629504, -87.7471723, 30.7712526, 30.7848769, 37.88, 119.39
./20100220_NGOM_MB_13.laz, -87.7007625, -87.6850522, 30.8528116, 30.8562214, 44.42, 82.04
./20100220_NGOM_MB_113.laz, -87.7631636, -87.7473797, 30.7983206, 30.8119453, 40.88, 91.42
./20100220_NGOM_MB_180.laz, -87.5278041, -87.5120578, 30.7724223, 30.7860187, 40.50, 129.67
./20100220_NGOM_MB_129.laz, -87.5122713, -87.5064310, 30.7995549, 30.8131115, 50.50, 99.01
./20100220_NGOM_MB_146.laz, -87.6533078, -87.6375421, 30.7853861, 30.7989970, 30.53, 78.31
./20100220_NGOM_MB_128.laz, -87.5279527, -87.5122005, 30.7994924, 30.8130879, 52.06, 100.86
./20100220_NGOM_MB_207.laz, -87.5120560, -87.5097037, 30.7589499, 30.7724935, 27.12, 83.48
./20100220_NGOM_MB_206.laz, -87.5277298, -87.5119851, 30.7588878, 30.7724834, 32.01, 90.32
./20100220_NGOM_MB_18.laz, -87.6223173, -87.6066148, 30.8532140, 30.8558902, 35.42, 91.17
./20100220_NGOM_MB_197.laz, -87.6687994, -87.6530367, 30.7582370, 30.7718504, 27.31, 67.84
./20100220_NGOM_MB_164.laz, -87.7786264, -87.7628464, 30.7711590, 30.7847852, 42.09, 91.05
./20100220_NGOM_MB_179.laz, -87.5434813, -87.5277319, 30.7723577, 30.7859557, 21.25, 94.61
./20100220_NGOM_MB_112.laz, -87.7788428, -87.7630582, 30.7982279, 30.8118541, 31.47, 144.49
./20100220_NGOM_MB_145.laz, -87.6689872, -87.6532189, 30.7853065, 30.7989195, 29.98, 66.59
./20100220_NGOM_MB_127.laz, -87.5436329, -87.5278792, 30.7994267, 30.8130255, 36.58, 100.98
./20100220_NGOM_MB_205.laz, -87.5434015, -87.5276575, 30.7588229, 30.7724212, 16.77, 106.12
./20100220_NGOM_MB_196.laz, -87.6844735, -87.6687073, 30.7581554, 30.7717702, 32.68, 88.64
./20100220_NGOM_MB_111.laz, -87.7945243, -87.7787362, 30.7981324, 30.8117602, 22.88, 95.52
./20100220_NGOM_MB_178.laz, -87.5591575, -87.5434155, 30.7722906, 30.7858917, 18.10, 66.79
./20100220_NGOM_MB_163.laz, -87.7943021, -87.7785194, 30.7710643, 30.7846921, 30.22, 102.53
./20100220_NGOM_MB_144.laz, -87.6846655, -87.6688952, 30.7852237, 30.7988388, 32.03, 112.21
./20100220_NGOM_MB_126.laz, -87.5593105, -87.5435588, 30.7993609, 30.8129605, 22.14, 170.64
./20100220_NGOM_MB_195.laz, -87.7001468, -87.6843802, 30.7580719, 30.7716888, 39.79, 87.94
./20100220_NGOM_MB_162.laz, -87.8099771, -87.7941941, 30.7709676, 30.7845974, 16.40, 92.67
./20100220_NGOM_MB_110.laz, -87.8102041, -87.7944139, 30.7980354, 30.8116649, -773.79, 97.92
./20100220_NGOM_MB_177.laz, -87.5748348, -87.5590833, 30.7722224, 30.7858243, 23.18, 106.14
./20100220_NGOM_MB_143.laz, -87.7003423, -87.6845708, 30.7851411, 30.7987573, 38.13, 144.47
./20100220_NGOM_MB_125.laz, -87.5749957, -87.5592371, 30.7992918, 30.8128939, 21.42, 141.20
./20100220_NGOM_MB_194.laz, -87.7158217, -87.7000512, 30.7579873, 30.7716048, 31.17, 75.58
./20100220_NGOM_MB_11.laz, -87.7321393, -87.7164310, 30.8526382, 30.8563066, 58.07, 102.45
./20100220_NGOM_MB_176.laz, -87.5905096, -87.5747549, 30.7721522, 30.7857559, 39.67, 126.02
./20100220_NGOM_MB_161.laz, -87.8256531, -87.8098662, 30.7708687, 30.7845002, 12.90, 107.83
./20100220_NGOM_MB_109.laz, -87.8258848, -87.8100935, 30.7979373, 30.8115672, 32.38, 99.49
./20100220_NGOM_MB_142.laz, -87.7160225, -87.7002473, 30.7850551, 30.7986739, 34.89, 136.34
./20100220_NGOM_MB_124.laz, -87.5906768, -87.5749161, 30.7992213, 30.8128248, 22.20, 77.17
./20100220_NGOM_MB_193.laz, -87.7314954, -87.7157230, 30.7578990, 30.7715198, 29.25, 74.77
./20100220_NGOM_MB_175.laz, -87.6061880, -87.5904301, 30.7720796, 30.7856850, 43.85, 93.87
./20100220_NGOM_MB_160.laz, -87.8413287, -87.8255397, 30.7707683, 30.7844016, 11.34, 90.31
./20100220_NGOM_MB_108.laz, -87.8415637, -87.8257709, 30.7978354, 30.8114688, -599.01, 99.32
./20100220_NGOM_MB_141.laz, -87.7317008, -87.7159232, 30.7849670, 30.7985876, 36.13, 104.37
./20100220_NGOM_MB_123.laz, -87.6063580, -87.5905956, 30.7991486, 30.8127547, 25.64, 83.38
./20100220_NGOM_MB_174.laz, -87.6218642, -87.6061042, 30.7720059, 30.7856135, 37.09, 83.11
./20100220_NGOM_MB_192.laz, -87.7471695, -87.7313953, 30.7578094, 30.7714320, 34.19, 86.42
./20100220_NGOM_MB_16.laz, -87.6536950, -87.6379902, 30.8530585, 30.8560284, 41.12, 80.48
./20100220_NGOM_MB_107.laz, -87.8572429, -87.8414485, 30.7977329, 30.8113676, 22.60, 93.19
./20100220_NGOM_MB_159.laz, -87.8570043, -87.8412128, 30.7706652, 30.7843005, 18.69, 90.90
./20100220_NGOM_MB_122.laz, -87.6220389, -87.6062740, 30.7990751, 30.8126825, 32.68, 72.85
./20100220_NGOM_MB_140.laz, -87.7473786, -87.7315992, 30.7848776, 30.7985003, 35.09, 83.72
./20100220_NGOM_MB_173.laz, -87.6375409, -87.6217788, 30.7719294, 30.7855391, 31.59, 91.70
./20100220_NGOM_MB_191.laz, -87.7628438, -87.7470661, 30.7577183, 30.7713422, 34.20, 85.36
./20100220_NGOM_MB_158.laz, -87.8726790, -87.8568852, 30.7705613, 30.7841977, 10.24, 91.90
./20100220_NGOM_MB_106.laz, -87.8729237, -87.8571259, 30.7976279, 30.8112655, 19.01, 157.55
./20100220_NGOM_MB_172.laz, -87.6532167, -87.6374522, 30.7718518, 30.7854632, 26.91, 66.44
./20100220_NGOM_MB_14.laz, -87.6850724, -87.6693645, 30.8528953, 30.8561576, 45.06, 78.49
./20100220_NGOM_MB_121.laz, -87.6377183, -87.6219531, 30.7989983, 30.8126077, 37.03, 141.01
./20100220_NGOM_MB_139.laz, -87.7630572, -87.7472756, 30.7847870, 30.7984112, 37.31, 83.76
./20100220_NGOM_MB_190.laz, -87.7785162, -87.7627397, 30.7576252, 30.7712517, 40.77, 87.98
./20100220_NGOM_MB_105.laz, -87.8886039, -87.8728048, 30.7975216, 30.8111610, 3.76, 124.32
./20100220_NGOM_MB_157.laz, -87.8883537, -87.8725605, 30.7704547, 30.7840935, 7.37, 91.11
./20100220_NGOM_MB_120.laz, -87.6533982, -87.6376322, 30.7989200, 30.8125310, 42.04, 97.42
./20100220_NGOM_MB_171.laz, -87.6688926, -87.6531266, 30.7717715, 30.7853850, 28.57, 66.39
./20100220_NGOM_MB_138.laz, -87.7787351, -87.7629516, 30.7846934, 30.7983199, 32.87, 91.93
./20100220_NGOM_MB_19.laz, -87.6066286, -87.5909292, 30.8532872, 30.8558184, 38.74, 79.57
./20100220_NGOM_MB_189.laz, -87.7941867, -87.7784094, 30.7575301, 30.7711580, 38.68, 92.32
./20100220_NGOM_MB_156.laz, -87.8969834, -87.8882322, 30.7703939, 30.7839868, 7.07, 58.23
./20100220_NGOM_MB_104.laz, -87.8939076, -87.8884821, 30.7974841, 30.8110541, 0.45, 116.20
./20100220_NGOM_MB_12.laz, -87.7164487, -87.7007399, 30.8527258, 30.8562811, 48.33, 90.84
./20100220_NGOM_MB_119.laz, -87.6690803, -87.6533097, 30.7988402, 30.8124538, 32.47, 147.62
./20100220_NGOM_MB_103.laz, -87.5123430, -87.5053399, 30.8130892, 30.8266501, 54.73, 97.40
./20100220_NGOM_MB_137.laz, -87.7944131, -87.7786279, 30.7845981, 30.7982261, 22.29, 177.75
./20100220_NGOM_MB_170.laz, -87.6845695, -87.6688011, 30.7716905, 30.7853046, 35.97, 89.02
./20100220_NGOM_MB_188.laz, -87.8098634, -87.7940813, 30.7574336, 30.7710632, 24.82, 93.27
./20100220_NGOM_MB_155.laz, -87.5121984, -87.5075325, 30.7860201, 30.7995714, 56.97, 99.20
./20100220_NGOM_MB_154.laz, -87.5278788, -87.5121286, 30.7859580, 30.7995535, 54.52, 111.61
./20100220_NGOM_MB_102.laz, -87.5280237, -87.5122736, 30.8130261, 30.8266228, 59.07, 116.21
./20100220_NGOM_MB_17.laz, -87.6380058, -87.6223020, 30.8531370, 30.8559602, 28.77, 73.23
./20100220_NGOM_MB_118.laz, -87.6847614, -87.6689887, 30.7987585, 30.8123738, 32.53, 145.77
./20100220_NGOM_MB_153.laz, -87.5435571, -87.5278056, 30.7858924, 30.7994902, 29.88, 92.77
./20100220_NGOM_MB_136.laz, -87.8100913, -87.7943025, 30.7845014, 30.7981313, 18.15, 79.01
./20100220_NGOM_MB_101.laz, -87.5437090, -87.5279548, 30.8129619, 30.8265601, 33.14, 98.52
./20100220_NGOM_MB_117.laz, -87.7004413, -87.6846669, 30.7986755, 30.8122914, 39.40, 126.88
./20100220_NGOM_MB_152.laz, -87.5592358, -87.5434822, 30.7858252, 30.7994259, 19.16, 145.25
./20100220_NGOM_MB_135.laz, -87.8257689, -87.8099783, 30.7844025, 30.7980342, 17.84, 150.09
./20100220_NGOM_MB_100.laz, -87.5593934, -87.5436345, 30.8128951, 30.8264948, 24.95, 87.64
./20100220_NGOM_MB_116.laz, -87.7161225, -87.7003490, 30.7985890, 30.8122081, 38.61, 144.62
./20100220_NGOM_MB_151.laz, -87.5749156, -87.5591587, 30.7857572, 30.7993595, 19.81, 73.54
./20100220_NGOM_MB_134.laz, -87.8414448, -87.8256546, 30.7843015, 30.7979348, 20.57, 94.87
./20100220_NGOM_MB_10.laz, -87.8877530, -87.8732927, 30.8516640, 30.8563072, 4.82, 57.58
./20100220_NGOM_MB_115.laz, -87.7318031, -87.7160246, 30.7985013, 30.8121215, 40.14, 104.42
./20100220_NGOM_MB_1.laz, -87.8877530, -87.8732927, 30.8516640, 30.8563072, 4.82, 57.58
./20100220_NGOM_MB_133.laz, -87.8571235, -87.8413304, 30.7841989, 30.7978339, 23.26, 89.69
