Filename, min_x, max_x, min_y, max_y, min_z, max_z
./everglades_south/20170523_FL_Everglades_NP_17RNJ150080.copc.laz, -80.8508798, -80.8409268, 25.3887126, 25.3977535, -78.95, 89.35
./everglades_south/20170421_FL_Everglades_NP_17RNJ190210.copc.laz, -80.8109312, -80.8009655, 25.5060606, 25.5151040, -97.01, 84.76
./everglades_south/20170526_FL_Everglades_NP_17RNH140960.copc.laz, -80.8609450, -80.8510016, 25.2803553, 25.2893955, -276.31, 272.06
./everglades_south/20170524_FL_Everglades_NP_17RNH490990.copc.laz, -80.5132054, -80.5032346, 25.3066859, 25.3157493, -91.56, 94.37
./everglades_south/20170529_FL_Everglades_NP_17RNH260910.copc.laz, -80.7418511, -80.7319028, 25.2350333, 25.2440816, -259.02, 94.01
./everglades_south/20170524_FL_Everglades_NP_17RNJ090050.copc.laz, -80.9105476, -80.9006013, 25.3616731, 25.3707101, -276.57, 75.24
./everglades_south/20170523_FL_Everglades_NP_17RNJ280110.copc.laz, -80.7215810, -80.7116163, 25.4156078, 25.4246569, -89.44, 92.83
./everglades_south/20170524_FL_Everglades_NP_17RNJ470010.copc.laz, -80.5330048, -80.5230339, 25.3248125, 25.3338743, -85.12, 88.28
./everglades_south/20170523_FL_Everglades_NP_17RNJ050090.copc.laz, -80.9502894, -80.9403431, 25.3978171, 25.4068514, -75.69, 84.62
./everglades_south/20170526_FL_Everglades_NP_17RNH300950.copc.laz, -80.7020483, -80.6920941, 25.2710787, 25.2801295, -94.83, 83.29
./everglades_south/20170524_FL_Everglades_NP_17RNJ270030.copc.laz, -80.7316840, -80.7217260, 25.3433825, 25.3524312, -85.95, 78.47
./everglades_south/20170524_FL_Everglades_NP_17RNJ480060.copc.laz, -80.5228919, -80.5129167, 25.3699317, 25.3789940, -85.97, 75.24
./everglades_south/20170529_FL_Everglades_NP_17RNH170930.copc.laz, -80.8311850, -80.8212417, 25.2532299, 25.2622722, -275.11, 273.11
./everglades_south/20170419_FL_Everglades_NP_17RNJ320240.copc.laz, -80.6814983, -80.6715207, 25.5329191, 25.5419711, -77.43, 71.75
./everglades_south/20170421_FL_Everglades_NP_17RMJ990190.copc.laz, -81.0099502, -81.0000000, 25.4881345, 25.4971652, -97.15, 94.79
./everglades_south/20170524_FL_Everglades_NP_17RNH200990.copc.laz, -80.8013059, -80.7913561, 25.3073751, 25.3164191, -97.73, 95.16
./everglades_south/20170524_FL_Everglades_NP_17RNH500990.copc.laz, -80.5032714, -80.4932998, 25.3066522, 25.3157159, -94.38, 95.99
./everglades_south/20170419_FL_Everglades_NP_17RNJ280220.copc.laz, -80.7213521, -80.7113793, 25.5149422, 25.5239915, -82.56, 89.03
./everglades_south/20170419_FL_Everglades_NP_17RNJ200230.copc.laz, -80.8009504, -80.7909827, 25.5241076, 25.5331517, -75.65, 62.13
./everglades_south/20170529_FL_Everglades_NP_17RNH400890.copc.laz, -80.6029086, -80.5929519, 25.2166549, 25.2257120, -266.36, 60.43
./everglades_south/20170524_FL_Everglades_NP_17RNJ500010.copc.laz, -80.5031975, -80.4932244, 25.3247129, 25.3337769, -84.12, 75.09
./everglades_south/20170421_FL_Everglades_NP_17RNJ310190.copc.laz, -80.6915666, -80.6815936, 25.4877892, 25.4968406, -96.17, 99.14
./everglades_south/20170530_FL_Everglades_NP_17RNH290860.copc.laz, -80.7121712, -80.7022245, 25.1898228, 25.1988729, -275.54, 86.81
./everglades_south/20170522_FL_Everglades_NP_17RNJ230140.copc.laz, -80.7712470, -80.7612838, 25.4427881, 25.4518343, -91.23, 84.42
./everglades_south/20170526_FL_Everglades_NP_17RNH500970.copc.laz, -80.5033449, -80.4933750, 25.2885914, 25.2976554, -97.22, 92.07
./everglades_south/20170523_FL_Everglades_NP_17RNJ090130.copc.laz, -80.9104944, -80.9005420, 25.4339179, 25.4429547, -89.24, 92.86
./everglades_south/20170523_FL_Everglades_NP_17RNJ370100.copc.laz, -80.6321178, -80.6221474, 25.4063744, 25.4154297, -83.35, 83.16
./everglades_south/20170524_FL_Everglades_NP_17RNJ170000.copc.laz, -80.8310974, -80.8211490, 25.3164450, 25.3254872, -88.04, 265.13
./everglades_south/20170524_FL_Everglades_NP_17RNJ190030.copc.laz, -80.8111846, -80.8012324, 25.3435114, 25.3525549, -93.91, 76.38
./everglades_south/20170524_FL_Everglades_NP_17RNH380000.copc.laz, -80.6224559, -80.6124920, 25.3160442, 25.3251002, -269.94, 88.53
./everglades_south/20170523_FL_Everglades_NP_17RNJ030090.copc.laz, -80.9701730, -80.9602287, 25.3978238, 25.4068566, -81.78, 95.30
./everglades_south/20170522_FL_Everglades_NP_17RNJ110170.copc.laz, -80.8905716, -80.8806150, 25.4700251, 25.4790633, -91.10, 86.58
./everglades_south/20170524_FL_Everglades_NP_17RNH270990.copc.laz, -80.7317637, -80.7218086, 25.3072605, 25.3163091, -94.37, 98.26
./everglades_south/20170523_FL_Everglades_NP_17RNJ330130.copc.laz, -80.6718149, -80.6618450, 25.4335625, 25.4426151, -89.88, 87.62
./everglades_south/20170524_FL_Everglades_NP_17RNJ550010.copc.laz, -80.4535190, -80.4435423, 25.3245336, 25.3336010, -71.13, 79.62
./everglades_south/20170522_FL_Everglades_NP_17RNJ110160.copc.laz, -80.8905799, -80.8806237, 25.4609947, 25.4700328, -96.68, 97.58
./everglades_south/20170522_FL_Everglades_NP_17RNJ380140.copc.laz, -80.6220626, -80.6120884, 25.4424701, 25.4515262, -89.41, 81.89
./everglades_south/20170421_FL_Everglades_NP_17RNJ330190.copc.laz, -80.6716679, -80.6616936, 25.4877448, 25.4967976, -95.95, 97.73
./everglades_south/20170527_FL_Everglades_NP_17RNH240940.copc.laz, -80.7616557, -80.7517066, 25.2621602, 25.2712071, -269.83, 91.90
./everglades_south/20170527_FL_Everglades_NP_17RNH440950.copc.laz, -80.5630067, -80.5530423, 25.2707231, 25.2797832, -96.56, 81.50
./everglades_south/20170526_FL_Everglades_NP_17RNH240960.copc.laz, -80.7616203, -80.7516698, 25.2802214, 25.2892684, -113.67, 89.03
./everglades_south/20170526_FL_Everglades_NP_17RNH530960.copc.laz, -80.4735854, -80.4636141, 25.2794559, 25.2885217, -99.48, 101.54
./everglades_south/20170524_FL_Everglades_NP_17RNJ480040.copc.laz, -80.5229630, -80.5129890, 25.3518711, 25.3609335, -56.14, 189.27
./everglades_south/20170526_FL_Everglades_NP_17RNH280820.copc.laz, -80.7221779, -80.7122351, 25.1537195, 25.1627688, -269.87, 91.38
./everglades_south/20170421_FL_Everglades_NP_17RNJ180200.copc.laz, -80.8208956, -80.8109314, 25.4970435, 25.5060861, -85.10, 91.85
./everglades_south/20170530_FL_Everglades_NP_17RNH290850.copc.laz, -80.7121922, -80.7022465, 25.1807923, 25.1898422, -98.70, 265.48
./everglades_south/20170524_FL_Everglades_NP_17RNJ370040.copc.laz, -80.6322818, -80.6223159, 25.3521919, 25.3612472, -88.17, 259.35
./everglades_south/20170421_FL_Everglades_NP_17RNJ170200.copc.laz, -80.8308458, -80.8208824, 25.4970561, 25.5060980, -91.50, 86.97
./everglades_south/20170419_FL_Everglades_NP_17RNJ040230.copc.laz, -80.9601899, -80.9502339, 25.5242481, 25.5332815, -96.82, 76.79
./everglades_south/20170522_FL_Everglades_NP_17RMJ000170.copc.laz, -81.0000000, -80.9900513, 25.4700734, 25.4791041, -163.53, 179.63
./everglades_south/20170524_FL_Everglades_NP_17RNJ280030.copc.laz, -80.7217464, -80.7117877, 25.3433637, 25.3524129, -92.28, 84.39
./everglades_south/20170524_FL_Everglades_NP_17RNJ200030.copc.laz, -80.8012470, -80.7912941, 25.3434975, 25.3525418, -77.68, 72.81
./everglades_south/20170421_FL_Everglades_NP_17RNJ420190.copc.laz, -80.5821245, -80.5721436, 25.4875110, 25.4965696, -97.16, 94.67
./everglades_south/20170526_FL_Everglades_NP_17RNH140980.copc.laz, -80.8609244, -80.8509794, 25.2984167, 25.3074568, -99.65, 273.15
./everglades_south/20170523_FL_Everglades_NP_17RNJ130100.copc.laz, -80.8707432, -80.8607901, 25.4067940, 25.4158335, -87.44, 127.90
./everglades_south/20170527_FL_Everglades_NP_17RNH180950.copc.laz, -80.8212280, -80.8112828, 25.2712791, 25.2803220, -268.92, 87.50
./everglades_south/20170529_FL_Everglades_NP_17RNH270920.copc.laz, -80.7319025, -80.7219529, 25.2440457, 25.2530946, -90.38, 86.69
./everglades_south/20170523_FL_Everglades_NP_17RNJ140130.copc.laz, -80.8607693, -80.8508132, 25.4338759, 25.4429161, -93.26, 95.38
./everglades_south/20170522_FL_Everglades_NP_17RNJ380160.copc.laz, -80.6220062, -80.6120303, 25.4605306, 25.4695867, -116.82, 88.97
./everglades_south/20170522_FL_Everglades_NP_17RNJ330150.copc.laz, -80.6717660, -80.6617945, 25.4516233, 25.4606762, -96.83, 91.10
./everglades_south/20170522_FL_Everglades_NP_17RNJ100160.copc.laz, -80.9005271, -80.8905718, 25.4610024, 25.4700400, -94.33, 96.67
./everglades_south/20170523_FL_Everglades_NP_17RNJ380130.copc.laz, -80.6220907, -80.6121174, 25.4334397, 25.4424956, -95.88, 88.13
./everglades_south/20170421_FL_Everglades_NP_17RNJ240190.copc.laz, -80.7612122, -80.7512446, 25.4879239, 25.4969706, -97.58, 90.23
./everglades_south/20170421_FL_Everglades_NP_17RNJ350210.copc.laz, -80.6517173, -80.6417401, 25.5057581, 25.5148122, -81.38, 100.36
./everglades_south/20170529_FL_Everglades_NP_17RNH200920.copc.laz, -80.8014088, -80.7914641, 25.2441601, 25.2532044, -270.64, 271.60
./everglades_south/20170529_FL_Everglades_NP_17RNH240930.copc.laz, -80.7616732, -80.7517249, 25.2531296, 25.2621764, -128.26, 152.74
./everglades_south/20170530_FL_Everglades_NP_17RNH210870.copc.laz, -80.7915557, -80.7816147, 25.1989921, 25.2080370, -96.60, 86.61
./everglades_south/20170529_FL_Everglades_NP_17RNH130900.copc.laz, -80.8709347, -80.8609964, 25.2261804, 25.2352199, -268.65, 75.90
./everglades_south/20170530_FL_Everglades_NP_17RNH170880.copc.laz, -80.8312473, -80.8213077, 25.2080763, 25.2171185, -276.68, 86.33
./everglades_south/20170526_FL_Everglades_NP_17RNH300970.copc.laz, -80.7020040, -80.6920484, 25.2891398, 25.2981906, -111.93, 73.45
./everglades_south/20170523_FL_Everglades_NP_17RNJ520070.copc.laz, -80.4830960, -80.4731167, 25.3788251, 25.3878902, -71.28, 98.93
./everglades_south/20170522_FL_Everglades_NP_17RNJ220140.copc.laz, -80.7811928, -80.7712302, 25.4428042, 25.4518495, -84.84, 79.95
./everglades_south/20170523_FL_Everglades_NP_17RNJ290110.copc.laz, -80.7116374, -80.7016720, 25.4155878, 25.4246380, -89.86, 91.97
./everglades_south/20170529_FL_Everglades_NP_17RNH430910.copc.laz, -80.5730642, -80.5631041, 25.2346308, 25.2436900, -266.81, 77.09
./everglades_south/20170522_FL_Everglades_NP_17RNJ100180.copc.laz, -80.9005123, -80.8905555, 25.4790634, 25.4881008, -96.31, 90.26
./everglades_south/20170523_FL_Everglades_NP_17RNJ370130.copc.laz, -80.6320355, -80.6220627, 25.4334656, 25.4425209, -94.87, 84.75
./everglades_south/20170526_FL_Everglades_NP_17RNH180970.copc.laz, -80.8212019, -80.8112548, 25.2893405, 25.2983834, -276.29, 98.40
./everglades_south/20170524_FL_Everglades_NP_17RNJ470040.copc.laz, -80.5329009, -80.5229276, 25.3519034, 25.3609654, -85.98, 265.17
./everglades_south/20170530_FL_Everglades_NP_17RNH330860.copc.laz, -80.6724712, -80.6625216, 25.1897376, 25.1987902, -97.75, 69.00
./everglades_south/20170419_FL_Everglades_NP_17RNJ270220.copc.laz, -80.7313038, -80.7213315, 25.5149614, 25.5240101, -92.13, 83.64
./everglades_south/20170523_FL_Everglades_NP_17RNJ040130.copc.laz, -80.9602196, -80.9502710, 25.4339432, 25.4429766, -260.90, 90.60
./everglades_south/20170526_FL_Everglades_NP_17RNH380960.copc.laz, -80.6225677, -80.6126069, 25.2799221, 25.2889780, -107.82, 98.35
./everglades_south/20170530_FL_Everglades_NP_17RNH230850.copc.laz, -80.7717384, -80.7617967, 25.1808999, 25.1899462, -97.96, 84.11
./everglades_south/20170524_FL_Everglades_NP_17RNH140990.copc.laz, -80.8609141, -80.8509684, 25.3074474, 25.3164875, -267.55, 96.19
./everglades_south/20170529_FL_Everglades_NP_17RNH190900.copc.laz, -80.8113661, -80.8014237, 25.2261124, 25.2351559, -98.51, 82.23
./everglades_south/20170529_FL_Everglades_NP_17RNH300920.copc.laz, -80.7021143, -80.6921624, 25.2439867, 25.2530375, -97.24, 98.01
./everglades_south/20170524_FL_Everglades_NP_17RNJ160020.copc.laz, -80.8410092, -80.8310599, 25.3345179, 25.3435595, -87.84, 59.08
./everglades_south/20170526_FL_Everglades_NP_17RNH410970.copc.laz, -80.5927406, -80.5827771, 25.2888713, 25.2979292, -92.04, 95.80
./everglades_south/20170419_FL_Everglades_NP_17RNJ350240.copc.laz, -80.6516390, -80.6416597, 25.5328489, 25.5419030, -95.45, 85.20
./everglades_south/20170529_FL_Everglades_NP_17RNH120890.copc.laz, -80.8808716, -80.8709348, 25.2171586, 25.2261975, -75.60, 82.19
./everglades_south/20170524_FL_Everglades_NP_17RNJ320020.copc.laz, -80.6820201, -80.6720592, 25.3342500, 25.3433020, -71.95, 70.88
./everglades_south/20170523_FL_Everglades_NP_17RNJ410080.copc.laz, -80.5924081, -80.5824362, 25.3882061, 25.3972642, -89.10, 88.20
./everglades_south/20170523_FL_Everglades_NP_17RNJ120080.copc.laz, -80.8807036, -80.8707528, 25.3887418, 25.3977807, -75.54, 91.60
./everglades_south/20170522_FL_Everglades_NP_17RNJ360170.copc.laz, -80.6418733, -80.6318986, 25.4696123, 25.4786670, -92.32, 84.40
./everglades_south/20170527_FL_Everglades_NP_17RNH300940.copc.laz, -80.7020703, -80.6921167, 25.2620480, 25.2710988, -92.68, 89.06
./everglades_south/20170524_FL_Everglades_NP_17RNH550990.copc.laz, -80.4535999, -80.4436249, 25.3064731, 25.3155402, -80.38, 90.86
./everglades_south/20170529_FL_Everglades_NP_17RNH220910.copc.laz, -80.7815661, -80.7716206, 25.2351001, 25.2441455, -272.20, 264.61
./everglades_south/20170523_FL_Everglades_NP_17RNJ300070.copc.laz, -80.7017828, -80.6918196, 25.3794454, 25.3884961, -92.80, 88.20
./everglades_south/20170421_FL_Everglades_NP_17RNJ270210.copc.laz, -80.7313239, -80.7213524, 25.5059310, 25.5149797, -94.86, 85.15
./everglades_south/20170523_FL_Everglades_NP_17RNJ350120.copc.laz, -80.6519511, -80.6419807, 25.4244850, 25.4335391, -86.08, 83.09
./everglades_south/20170421_FL_Everglades_NP_17RNJ330200.copc.laz, -80.6716433, -80.6616685, 25.4967751, 25.5058278, -87.65, 87.60
./everglades_south/20170524_FL_Everglades_NP_17RNJ170060.copc.laz, -80.8310223, -80.8210693, 25.3706287, 25.3796707, -256.82, 67.44
./everglades_south/20170523_FL_Everglades_NP_17RNJ350070.copc.laz, -80.6520806, -80.6421138, 25.3793329, 25.3883869, -83.12, 72.90
./everglades_south/20170523_FL_Everglades_NP_17RNJ170070.copc.laz, -80.8310096, -80.8210559, 25.3796593, 25.3887014, -93.33, 71.43
./everglades_south/20170524_FL_Everglades_NP_17RNJ240060.copc.laz, -80.7614436, -80.7514855, 25.3705278, 25.3795745, -275.85, 290.76
./everglades_south/20170522_FL_Everglades_NP_17RNJ320160.copc.laz, -80.6816886, -80.6717172, 25.4606762, 25.4697284, -96.36, 91.98
./everglades_south/20170529_FL_Everglades_NP_17RNH300900.copc.laz, -80.7021581, -80.6922078, 25.2259253, 25.2349761, -266.58, 96.52
./everglades_south/20170530_FL_Everglades_NP_17RNH370880.copc.laz, -80.6327170, -80.6227633, 25.2077030, 25.2167583, -275.83, 87.93
./everglades_south/20170522_FL_Everglades_NP_17RNJ390140.copc.laz, -80.6121169, -80.6021420, 25.4424436, 25.4515002, -77.03, 99.42
./everglades_south/20170524_FL_Everglades_NP_17RNH380990.copc.laz, -80.6224837, -80.6125210, 25.3070136, 25.3160696, -97.00, 99.88
./everglades_south/20170529_FL_Everglades_NP_17RNH530900.copc.laz, -80.4738188, -80.4638520, 25.2252736, 25.2343392, -274.51, 93.42
./everglades_south/20170524_FL_Everglades_NP_17RNJ410050.copc.laz, -80.5924990, -80.5825293, 25.3611150, 25.3701729, -61.73, 43.89
./everglades_south/20170523_FL_Everglades_NP_17RNJ400070.copc.laz, -80.6023789, -80.5924083, 25.3792036, 25.3882610, -260.56, 74.84
./everglades_south/20170421_FL_Everglades_NP_17RNJ390190.copc.laz, -80.6119721, -80.6019936, 25.4875949, 25.4966514, -95.17, 79.56
./everglades_south/20170529_FL_Everglades_NP_17RNH370900.copc.laz, -80.6326628, -80.6227073, 25.2257645, 25.2348196, -94.97, 85.91
./everglades_south/20170529_FL_Everglades_NP_17RNH510930.copc.laz, -80.4935617, -80.4835944, 25.2524358, 25.2615000, -79.55, 68.94
./everglades_south/20170527_FL_Everglades_NP_17RNH530940.copc.laz, -80.4736634, -80.4636935, 25.2613951, 25.2704610, -116.75, 68.49
./everglades_south/20170523_FL_Everglades_NP_17RNJ140070.copc.laz, -80.8608313, -80.8508798, 25.3796925, 25.3887326, -92.03, 78.35
./everglades_south/20170522_FL_Everglades_NP_17RNJ020170.copc.laz, -80.9801039, -80.9701538, 25.4700707, 25.4791027, -96.02, 91.54
./everglades_south/20170523_FL_Everglades_NP_17RNJ020120.copc.laz, -80.9801113, -80.9701649, 25.4249180, 25.4339501, -137.85, 63.15
./everglades_south/20170419_FL_Everglades_NP_17RNJ300240.copc.laz, -80.7014042, -80.6914282, 25.5329622, 25.5420130, -73.08, 86.62
./everglades_south/20170524_FL_Everglades_NP_17RNJ430020.copc.laz, -80.5727167, -80.5627477, 25.3339661, 25.3430253, -274.94, 66.50
./everglades_south/20170419_FL_Everglades_NP_17RNJ380240.copc.laz, -80.6217799, -80.6117983, 25.5327729, 25.5418288, -94.06, 80.77
./everglades_south/20170529_FL_Everglades_NP_17RNH520910.copc.laz, -80.4837083, -80.4737415, 25.2343395, 25.2434046, -91.74, 96.49
./everglades_south/20170529_FL_Everglades_NP_17RNH140900.copc.laz, -80.8610067, -80.8510677, 25.2261707, 25.2352111, -274.48, 274.68
./everglades_south/20170523_FL_Everglades_NP_17RNJ360080.copc.laz, -80.6421136, -80.6321453, 25.3883387, 25.3973933, -92.49, 107.11
./everglades_south/20170527_FL_Everglades_NP_17RNH250940.copc.laz, -80.7517248, -80.7417750, 25.2621432, 25.2711906, -95.13, 273.59
./everglades_south/20170530_FL_Everglades_NP_17RNH250860.copc.laz, -80.7518714, -80.7419278, 25.1898973, 25.1989449, -97.77, 91.01
./everglades_south/20170530_FL_Everglades_NP_17RNH150840.copc.laz, -80.8511445, -80.8412091, 25.1719754, 25.1810165, -264.81, 95.84
./everglades_south/20170524_FL_Everglades_NP_17RNJ380040.copc.laz, -80.6223437, -80.6123769, 25.3521663, 25.3612220, -68.06, 198.71
./everglades_south/20170526_FL_Everglades_NP_17RNH250810.copc.laz, -80.7519628, -80.7420225, 25.1447433, 25.1537909, -120.23, 86.55
./everglades_south/20170527_FL_Everglades_NP_17RNH490940.copc.laz, -80.5133857, -80.5034186, 25.2615343, 25.2705972, -269.11, 88.58
./everglades_south/20170523_FL_Everglades_NP_17RNJ420130.copc.laz, -80.5823115, -80.5723351, 25.4333294, 25.4423880, -257.51, 85.51
./everglades_south/20170524_FL_Everglades_NP_17RNJ530040.copc.laz, -80.4732733, -80.4632957, 25.3516982, 25.3607641, -94.55, 167.21
./everglades_south/20170530_FL_Everglades_NP_17RNH140840.copc.laz, -80.8610680, -80.8511335, 25.1719858, 25.1810262, -99.31, 75.74
./everglades_south/20170523_FL_Everglades_NP_17RNJ120130.copc.laz, -80.8806593, -80.8707047, 25.4338946, 25.4429335, -93.39, 86.08
./everglades_south/20170421_FL_Everglades_NP_17RNJ040210.copc.laz, -80.9601959, -80.9502413, 25.5061873, 25.5152207, -269.07, 85.25
./everglades_south/20170524_FL_Everglades_NP_17RNJ520020.copc.laz, -80.4832877, -80.4733125, 25.3336734, 25.3427387, -78.84, 74.49
./everglades_south/20170530_FL_Everglades_NP_17RNH130840.copc.laz, -80.8709917, -80.8610580, 25.1719955, 25.1810352, -99.04, 102.60
./everglades_south/20170526_FL_Everglades_NP_17RNH350960.copc.laz, -80.6523645, -80.6424059, 25.2799973, 25.2890514, -114.42, 99.37
./everglades_south/20170529_FL_Everglades_NP_17RNH260930.copc.laz, -80.7418128, -80.7318632, 25.2530947, 25.2621430, -92.56, 70.56
./everglades_south/20170524_FL_Everglades_NP_17RNJ360030.copc.laz, -80.6422464, -80.6322823, 25.3431865, 25.3522412, -69.87, 80.74
./everglades_south/20170529_FL_Everglades_NP_17RNH170920.copc.laz, -80.8311975, -80.8212548, 25.2441992, 25.2532414, -271.44, 270.89
./everglades_south/20170524_FL_Everglades_NP_17RNJ480050.copc.laz, -80.5229274, -80.5129531, 25.3609012, 25.3699639, -271.99, 63.33
./everglades_south/20170523_FL_Everglades_NP_17RNJ490080.copc.laz, -80.5128799, -80.5029025, 25.3879589, 25.3970222, -107.00, 88.68
./everglades_south/20170421_FL_Everglades_NP_17RNJ180190.copc.laz, -80.8209090, -80.8109455, 25.4880130, 25.4970557, -98.07, 95.81
./everglades_south/20170522_FL_Everglades_NP_17RNJ120150.copc.laz, -80.8806414, -80.8706854, 25.4519558, 25.4609945, -101.76, 94.79
./everglades_south/20170522_FL_Everglades_NP_17RNJ040180.copc.laz, -80.9602048, -80.9502525, 25.4790959, 25.4881293, -94.90, 99.37
./everglades_south/20170421_FL_Everglades_NP_17RNJ010200.copc.laz, -80.9900497, -80.9800981, 25.4971639, 25.5061953, -87.94, 84.46
./everglades_south/20170527_FL_Everglades_NP_17RNH470940.copc.laz, -80.5332470, -80.5232814, 25.2615994, 25.2706614, -268.23, 294.07
./everglades_south/20170419_FL_Everglades_NP_17RNJ400240.copc.laz, -80.6018741, -80.5918908, 25.5327190, 25.5417762, -54.09, 77.83
./everglades_south/20170530_FL_Everglades_NP_17RNH330880.copc.laz, -80.6724228, -80.6624718, 25.2077989, 25.2168518, -267.06, 274.53
./everglades_south/20170527_FL_Everglades_NP_17RNH330950.copc.laz, -80.6722534, -80.6622969, 25.2710134, 25.2800662, -256.90, 86.98
./everglades_south/20170523_FL_Everglades_NP_17RNJ500080.copc.laz, -80.5029392, -80.4929609, 25.3879251, 25.3969890, -115.64, 100.36
./everglades_south/20170524_FL_Everglades_NP_17RNJ510010.copc.laz, -80.4932618, -80.4832880, 25.3246785, 25.3337430, -81.09, 47.85
./everglades_south/20170523_FL_Everglades_NP_17RNJ530070.copc.laz, -80.4731557, -80.4631760, 25.3787890, 25.3878549, -80.55, 80.73
./everglades_south/20170523_FL_Everglades_NP_17RNJ270100.copc.laz, -80.7315444, -80.7215812, 25.4065963, 25.4156450, -90.12, 84.21
./everglades_south/20170529_FL_Everglades_NP_17RNH380900.copc.laz, -80.6227348, -80.6127788, 25.2257387, 25.2347946, -273.84, 293.65
./everglades_south/20170419_FL_Everglades_NP_17RNJ230240.copc.laz, -80.7710761, -80.7611052, 25.5330924, 25.5421385, -80.86, 77.57
./everglades_south/20170530_FL_Everglades_NP_17RNH380880.copc.laz, -80.6227904, -80.6128362, 25.2076822, 25.2167335, -275.40, 57.20
./everglades_south/20170419_FL_Everglades_NP_17RNJ190230.copc.laz, -80.8109029, -80.8009358, 25.5241216, 25.5331648, -93.49, 73.02
./everglades_south/20170523_FL_Everglades_NP_17RNJ220130.copc.laz, -80.7812092, -80.7712473, 25.4337735, 25.4428191, -97.93, 66.93
./everglades_south/20170524_FL_Everglades_NP_17RNJ240010.copc.laz, -80.7615322, -80.7515779, 25.3253748, 25.3344217, -94.70, 83.41
./everglades_south/20170421_FL_Everglades_NP_17RNJ430200.copc.laz, -80.5721432, -80.5621610, 25.4965118, 25.5055712, -96.60, 84.23
./everglades_south/20170530_FL_Everglades_NP_17RNH240870.copc.laz, -80.7617790, -80.7518350, 25.1989452, 25.2079920, -276.41, 262.87
./everglades_south/20170523_FL_Everglades_NP_17RNJ430090.copc.laz, -80.5724943, -80.5625201, 25.3971787, 25.4062382, -96.78, 81.16
./everglades_south/20170529_FL_Everglades_NP_17RNH360910.copc.laz, -80.6425643, -80.6326088, 25.2348199, 25.2438746, -266.06, 82.31
./everglades_south/20170530_FL_Everglades_NP_17RNH170860.copc.laz, -80.8312722, -80.8213341, 25.1900146, 25.1990568, -268.79, 82.63
./everglades_south/20170523_FL_Everglades_NP_17RNJ300080.copc.laz, -80.7017606, -80.6917968, 25.3884758, 25.3975267, -84.22, 85.14
./everglades_south/20170421_FL_Everglades_NP_17RNJ240210.copc.laz, -80.7611765, -80.7512075, 25.5059848, 25.5150314, -82.94, 76.01
./everglades_south/20170419_FL_Everglades_NP_17RNJ240240.copc.laz, -80.7611229, -80.7511513, 25.5330759, 25.5421225, -93.74, 68.64
./everglades_south/20170530_FL_Everglades_NP_17RNH120870.copc.laz, -80.8808891, -80.8709539, 25.1990969, 25.2081359, -94.18, 270.11
./everglades_south/20170419_FL_Everglades_NP_17RNJ270230.copc.laz, -80.7312835, -80.7213107, 25.5239918, 25.5330405, -95.12, 74.86
./everglades_south/20170419_FL_Everglades_NP_17RNJ240230.copc.laz, -80.7611409, -80.7511700, 25.5240454, 25.5330921, -88.94, 65.22
./everglades_south/20170524_FL_Everglades_NP_17RNJ300050.copc.laz, -80.7018271, -80.6918655, 25.3613843, 25.3704351, -65.35, 67.65
./everglades_south/20170524_FL_Everglades_NP_17RNJ180040.copc.laz, -80.8211090, -80.8111568, 25.3525552, 25.3615977, -65.97, 88.12
./everglades_south/20170522_FL_Everglades_NP_17RMJ990180.copc.laz, -81.0099495, -81.0000000, 25.4791039, 25.4881346, -89.44, 93.34
./everglades_south/20170529_FL_Everglades_NP_17RNH420900.copc.laz, -80.5830239, -80.5730647, 25.2256293, 25.2346879, -94.19, 59.81
./everglades_south/20170529_FL_Everglades_NP_17RNH520920.copc.laz, -80.4836702, -80.4737027, 25.2433699, 25.2524352, -94.20, 74.07
./everglades_south/20170529_FL_Everglades_NP_17RNH540910.copc.laz, -80.4638517, -80.4538833, 25.2342675, 25.2433340, -268.94, 67.01
./everglades_south/20170526_FL_Everglades_NP_17RNH330970.copc.laz, -80.6722048, -80.6622471, 25.2890745, 25.2981274, -112.24, 89.69
./everglades_south/20170530_FL_Everglades_NP_17RNH330840.copc.laz, -80.6725189, -80.6625714, 25.1716870, 25.1807289, -264.58, 260.76
./everglades_south/20170523_FL_Everglades_NP_17RNJ380110.copc.laz, -80.6221471, -80.6121751, 25.4153790, 25.4244349, -99.18, 82.73
./everglades_south/20170523_FL_Everglades_NP_17RNJ430100.copc.laz, -80.5724625, -80.5624875, 25.4062091, 25.4152683, -91.10, 88.76
./everglades_south/20170421_FL_Everglades_NP_17RNJ020190.copc.laz, -80.9801008, -80.9701493, 25.4881318, 25.4971637, -97.43, 98.39
./everglades_south/20170523_FL_Everglades_NP_17RNJ320070.copc.laz, -80.6819019, -80.6719374, 25.3794025, 25.3884545, -85.98, 71.62
./everglades_south/20170530_FL_Everglades_NP_17RNH120850.copc.laz, -80.8809068, -80.8709728, 25.1810353, 25.1900744, -270.91, 268.44
./everglades_south/20170530_FL_Everglades_NP_17RNH260830.copc.laz, -80.7420029, -80.7320610, 25.1627873, 25.1718356, -95.05, 80.17
./everglades_south/20170419_FL_Everglades_NP_17RNJ090220.copc.laz, -80.9104343, -80.9004752, 25.5151925, 25.5242292, -88.37, 82.17
