Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100725_AK_NorthSlope_UTM5_2010_000255.laz, -151.9305247, -151.8765374, 70.4101439, 70.4283963, 0.82, 13.84
./20100725_AK_NorthSlope_UTM5_2010_000254.laz, -151.8863073, -151.8775345, 70.4067459, 70.4101951, 12.95, 15.83
./20100725_AK_NorthSlope_UTM5_2010_000248.laz, -151.9817118, -151.9271931, 70.4642624, 70.4822213, 0.93, 9.53
./20100725_AK_NorthSlope_UTM5_2010_000247.laz, -151.9823785, -151.9281370, 70.4463274, 70.4645645, 0.67, 6.07
./20100725_AK_NorthSlope_UTM5_2010_000246.laz, -151.9714796, -151.9290813, 70.4283983, 70.4465704, 0.72, 8.69
./20100725_AK_NorthSlope_UTM5_2010_000245.laz, -151.9462959, -151.9300269, 70.4182571, 70.4284906, 0.87, 9.04
./20100725_AK_NorthSlope_UTM5_2010_000240.laz, -152.0177422, -151.9825746, 70.4825195, 70.4884632, 7.29, 11.87
./20100725_AK_NorthSlope_UTM5_2010_000239.laz, -152.0232131, -151.9808829, 70.4645682, 70.4826985, 4.33, 14.41
./20100725_AK_NorthSlope_UTM5_2010_000238.laz, -152.0192409, -151.9817162, 70.4507821, 70.4646382, 0.58, 9.66
./20100718_AK_NorthSlope_UTM4_2010_000112.laz, -157.5189941, -157.4692851, 70.9301265, 70.9456892, 0.80, 20.76
./20100718_AK_NorthSlope_UTM4_2010_000111.laz, -157.5739979, -157.5178465, 70.9278228, 70.9456532, 0.80, 22.19
./20100718_AK_NorthSlope_UTM4_2010_000110.laz, -157.5750695, -157.5259003, 70.9132181, 70.9281920, 5.88, 22.09
./20100718_AK_NorthSlope_UTM4_2010_000109.laz, -157.5813536, -157.5738447, 70.9281995, 70.9304254, 0.83, 15.94
./20100718_AK_NorthSlope_UTM4_2010_000108.laz, -157.6300584, -157.5740071, 70.9103380, 70.9282488, 0.81, 26.11
./20100718_AK_NorthSlope_UTM4_2010_000107.laz, -157.6310691, -157.5843425, 70.8960205, 70.9106793, 1.71, 26.23
./20100718_AK_NorthSlope_UTM4_2010_000106.laz, -157.6455772, -157.6297480, 70.9106839, 70.9153364, 0.81, 25.45
./20100718_AK_NorthSlope_UTM4_2010_000105.laz, -157.6860236, -157.6300715, 70.8928276, 70.9107933, 0.80, 25.74
./20100718_AK_NorthSlope_UTM4_2010_000104.laz, -157.6869927, -157.6412918, 70.8785816, 70.8931473, 14.42, 20.61
./20100718_AK_NorthSlope_UTM4_2010_000103.laz, -157.7071596, -157.6856330, 70.8931512, 70.8992751, 0.79, 17.90
./20100718_AK_NorthSlope_UTM4_2010_000102.laz, -157.7418943, -157.6860323, 70.8753096, 70.8932970, 0.77, 20.27
./20100718_AK_NorthSlope_UTM4_2010_000101.laz, -157.7427605, -157.6994927, 70.8619623, 70.8755987, 12.81, 22.06
./20100718_AK_NorthSlope_UTM4_2010_000100.laz, -157.7761843, -157.7413664, 70.8756039, 70.8841386, 0.78, 17.58
./20100718_AK_NorthSlope_UTM4_2010_000099.laz, -157.7976619, -157.7419076, 70.8579726, 70.8758283, 0.76, 21.01
./20100718_AK_NorthSlope_UTM4_2010_000098.laz, -157.7977926, -157.7874321, 70.8558999, 70.8580364, 7.49, 16.05
./20100718_AK_NorthSlope_UTM4_2010_000097.laz, -157.8522969, -157.7968521, 70.8580399, 70.8715727, 0.78, 21.19
./20100718_AK_NorthSlope_UTM4_2010_000096.laz, -157.8530901, -157.7976805, 70.8446824, 70.8583802, 1.88, 21.20
./20100718_AK_NorthSlope_UTM4_2010_000095.laz, -157.8582876, -157.8522416, 70.8583900, 70.8596112, 0.79, 9.52
./20100718_AK_NorthSlope_UTM4_2010_000094.laz, -157.9079240, -157.8523138, 70.8405069, 70.8584198, 0.76, 23.69
./20100718_AK_NorthSlope_UTM4_2010_000093.laz, -157.9083208, -157.8610318, 70.8335337, 70.8407859, 17.75, 21.08
./20100718_AK_NorthSlope_UTM4_2010_000092.laz, -157.9625154, -157.9074323, 70.8407884, 70.8498537, 0.74, 24.14
./20100718_AK_NorthSlope_UTM4_2010_000091.laz, -157.9632415, -157.9079358, 70.8271544, 70.8410995, 0.83, 23.84
./20100718_AK_NorthSlope_UTM4_2010_000090.laz, -157.9648430, -157.9625058, 70.8411037, 70.8415126, 0.82, 1.17
./20100718_AK_NorthSlope_UTM4_2010_000089.laz, -158.0179962, -157.9625222, 70.8233090, 70.8411142, 0.77, 23.50
./20100718_AK_NorthSlope_UTM4_2010_000088.laz, -158.0182388, -157.9856686, 70.8185389, 70.8234675, 2.52, 21.28
./20100718_AK_NorthSlope_UTM4_2010_000087.laz, -158.0725407, -158.0174697, 70.8234707, 70.8342879, 0.73, 21.31
./20100718_AK_NorthSlope_UTM4_2010_000086.laz, -158.0730302, -158.0179995, 70.8131950, 70.8237510, 2.88, 22.31
./20100718_AK_NorthSlope_UTM4_2010_000085.laz, -158.1146851, -158.0723598, 70.8237526, 70.8278296, 0.66, 21.27
./20100718_AK_NorthSlope_UTM4_2010_000084.laz, -158.1276660, -158.0725463, 70.8101651, 70.8239562, 0.74, 23.50
./20100718_AK_NorthSlope_UTM4_2010_000083.laz, -158.1823722, -158.1271307, 70.8063092, 70.8232000, 0.69, 25.14
./20100718_AK_NorthSlope_UTM4_2010_000082.laz, -158.1824465, -158.1754746, 70.8043688, 70.8063349, 23.21, 24.98
./20100718_AK_NorthSlope_UTM4_2010_000081.laz, -158.2368755, -158.1818060, 70.8063388, 70.8203031, 0.70, 27.70
./20100718_AK_NorthSlope_UTM4_2010_000080.laz, -158.2369233, -158.1823911, 70.8035548, 70.8065695, 12.36, 28.19
./20100718_AK_NorthSlope_UTM4_2010_000079.laz, -158.2913805, -158.2364446, 70.8065724, 70.8185542, 0.73, 30.68
./20100718_AK_NorthSlope_UTM4_2010_000078.laz, -158.2914378, -158.2368870, 70.8051242, 70.8067861, 9.50, 29.03
./20100718_AK_NorthSlope_UTM4_2010_000077.laz, -158.3458816, -158.2909679, 70.8067902, 70.8200892, 0.71, 10.10
./20100718_AK_NorthSlope_UTM4_2010_000076.laz, -158.3461055, -158.2913862, 70.8002684, 70.8069879, 3.38, 18.79
./20100718_AK_NorthSlope_UTM4_2010_000075.laz, -158.3711507, -158.3454636, 70.8069913, 70.8201707, 0.79, 5.98
./20100718_AK_NorthSlope_UTM4_2010_000074.laz, -158.4007434, -158.3458903, 70.7954195, 70.8070770, 0.79, 22.86
./20100718_AK_NorthSlope_UTM4_2010_000073.laz, -158.4510280, -158.4395826, 70.8073017, 70.8087123, 0.77, 2.08
./20100718_AK_NorthSlope_UTM4_2010_000072.laz, -158.4553520, -158.4006303, 70.7905531, 70.8073276, 0.73, 21.08
./20100718_AK_NorthSlope_UTM4_2010_000071.laz, -158.5098411, -158.4549267, 70.7894530, 70.8063647, 0.76, 18.72
./20100718_AK_NorthSlope_UTM4_2010_000070.laz, -158.5099343, -158.4690960, 70.7858544, 70.7895648, 11.79, 20.11
./20100718_AK_NorthSlope_UTM4_2010_000069.laz, -158.5643010, -158.5097148, 70.7895669, 70.7973195, 0.73, 12.29
./20100718_AK_NorthSlope_UTM4_2010_000068.laz, -158.5644926, -158.5098519, 70.7809739, 70.7897009, 4.88, 24.25
./20100718_AK_NorthSlope_UTM4_2010_000067.laz, -158.6018811, -158.5641572, 70.7897049, 70.7967376, 0.76, 8.78
./20100718_AK_NorthSlope_UTM4_2010_000066.laz, -158.6190259, -158.5643107, 70.7760719, 70.7897866, 0.80, 24.49
./20100718_AK_NorthSlope_UTM4_2010_000065.laz, -158.6735143, -158.6187871, 70.7719585, 70.7888361, 0.77, 27.70
./20100718_AK_NorthSlope_UTM4_2010_000064.laz, -158.6735280, -158.6671662, 70.7713822, 70.7719932, 26.91, 28.16
./20100718_AK_NorthSlope_UTM4_2010_000063.laz, -158.7279080, -158.6732836, 70.7719950, 70.7885546, 0.79, 28.20
./20100718_AK_NorthSlope_UTM4_2010_000062.laz, -158.7268055, -158.6735246, 70.7669187, 70.7720809, 12.55, 29.16
./20100718_AK_NorthSlope_UTM4_2010_000061.laz, -158.7809019, -158.7347421, 70.9016438, 70.9090858, 0.85, 2.74
./20100718_AK_NorthSlope_UTM4_2010_000060.laz, -158.7822854, -158.7277119, 70.7737333, 70.7898960, 0.76, 15.13
./20100718_AK_NorthSlope_UTM4_2010_000059.laz, -158.8356642, -158.7808493, 70.9036814, 70.9096950, 0.85, 2.54
./20100718_AK_NorthSlope_UTM4_2010_000058.laz, -158.8366114, -158.7938514, 70.7901025, 70.7914887, 0.81, 7.69
./20100718_AK_NorthSlope_UTM4_2010_000057.laz, -158.8366787, -158.7821542, 70.7775052, 70.7901439, 0.80, 12.76
./20100718_AK_NorthSlope_UTM4_2010_000056.laz, -158.8904809, -158.8356344, 70.8977774, 70.9090932, 0.91, 4.98
./20100718_AK_NorthSlope_UTM4_2010_000055.laz, -158.8904929, -158.8842970, 70.8961949, 70.8977811, 0.88, 2.07
./20100718_AK_NorthSlope_UTM4_2010_000054.laz, -158.8910742, -158.8366025, 70.7901453, 70.7938173, 0.78, 12.13
./20100718_AK_NorthSlope_UTM4_2010_000053.laz, -158.8911369, -158.8366158, 70.7771883, 70.7901840, 3.63, 13.26
./20100718_AK_NorthSlope_UTM4_2010_000052.laz, -158.9429315, -158.8904559, 70.8977813, 70.9031410, 0.86, 2.72
./20100718_AK_NorthSlope_UTM4_2010_000051.laz, -158.9452568, -158.8904870, 70.8918074, 70.8978038, 0.85, 2.82
./20100718_AK_NorthSlope_UTM4_2010_000050.laz, -158.9455368, -158.8910563, 70.7901859, 70.7974806, 0.78, 10.81
./20100718_AK_NorthSlope_UTM4_2010_000049.laz, -158.9455529, -158.8910761, 70.7784895, 70.7902088, 1.90, 10.62
./20100718_AK_NorthSlope_UTM4_2010_000048.laz, -159.0000000, -158.9452444, 70.8814613, 70.8974787, 0.83, 2.96
./20100718_AK_NorthSlope_UTM4_2010_000047.laz, -159.0000000, -158.9455188, 70.7902093, 70.8061585, 0.75, 9.11
./20100718_AK_NorthSlope_UTM4_2010_000046.laz, -158.9658736, -158.9455389, 70.7840769, 70.7902136, 0.80, 8.57
./20100718_AK_NorthSlope_UTM4_2010_000045.laz, -159.0547174, -159.0000000, 70.8798730, 70.8897513, 0.98, 3.56
./20100718_AK_NorthSlope_UTM4_2010_000044.laz, -159.0547067, -159.0098467, 70.8783566, 70.8798804, 0.90, 2.14
./20100718_AK_NorthSlope_UTM4_2010_000043.laz, -159.0545321, -159.0106903, 70.8081423, 70.8160152, 0.77, 7.76
./20100718_AK_NorthSlope_UTM4_2010_000042.laz, -159.0545113, -159.0000000, 70.7944236, 70.8081496, 0.78, 9.06
./20100718_AK_NorthSlope_UTM4_2010_000039.laz, -159.0798689, -159.0545127, 70.8081370, 70.8183809, 0.79, 7.88
./20100718_AK_NorthSlope_UTM4_2010_000038.laz, -159.0704467, -159.0544826, 70.7972262, 70.8081411, 0.82, 7.85
./20100718_AK_NorthSlope_UTM4_2010_000037.laz, -159.1245839, -159.1094167, 70.8798395, 70.8807278, 1.00, 2.52
./20100718_AK_NorthSlope_UTM4_2010_000035.laz, -159.1638979, -159.1555323, 70.8439430, 70.8523661, 0.81, 7.25
./20100718_AK_NorthSlope_UTM4_2010_000034.laz, -159.1638286, -159.1311016, 70.8260112, 70.8439480, 0.80, 8.23
./20100718_AK_NorthSlope_UTM4_2010_000033.laz, -159.1636754, -159.1141139, 70.8165354, 70.8260353, 0.79, 10.07
./20100718_AK_NorthSlope_UTM4_2010_000032.laz, -159.2187285, -159.1640209, 70.8618192, 70.8774109, 0.88, 4.23
./20100718_AK_NorthSlope_UTM4_2010_000031.laz, -159.2186321, -159.1638320, 70.8438873, 70.8618199, 0.87, 7.62
./20100718_AK_NorthSlope_UTM4_2010_000030.laz, -159.2184338, -159.1636857, 70.8259724, 70.8439419, 0.88, 10.04
./20100718_AK_NorthSlope_UTM4_2010_000029.laz, -159.2023793, -159.1636581, 70.8214173, 70.8260097, 8.04, 10.71
./20100718_AK_NorthSlope_UTM4_2010_000028.laz, -159.2675105, -159.2186386, 70.8617551, 70.8704706, 0.89, 3.23
./20100718_AK_NorthSlope_UTM4_2010_000027.laz, -159.2732797, -159.2184400, 70.8438141, 70.8618186, 0.91, 6.62
./20100718_AK_NorthSlope_UTM4_2010_000026.laz, -159.2730465, -159.2182661, 70.8279774, 70.8438852, 0.97, 11.04
./20100718_AK_NorthSlope_UTM4_2010_000025.laz, -159.3277864, -159.2730510, 70.8437257, 70.8610774, 0.88, 6.28
./20100718_AK_NorthSlope_UTM4_2010_000024.laz, -159.3276538, -159.2729162, 70.8305811, 70.8438123, 0.98, 12.84
./20100717_AK_NorthSlope_UTM4_2010_000163.laz, -156.8220877, -156.7642605, 71.2790817, 71.2972298, 0.83, 27.13
./20100717_AK_NorthSlope_UTM4_2010_000162.laz, -156.8241036, -156.7663131, 71.2611643, 71.2797316, 0.87, 25.02
./20100717_AK_NorthSlope_UTM4_2010_000161.laz, -156.8250759, -156.7683754, 71.2531355, 71.2618095, 1.37, 13.72
./20100717_AK_NorthSlope_UTM4_2010_000160.laz, -156.8279038, -156.8217661, 71.2797350, 71.2827471, 0.84, 10.20
./20100717_AK_NorthSlope_UTM4_2010_000159.laz, -156.8619451, -156.8221115, 71.2618161, 71.2797976, 0.80, 13.84
./20100717_AK_NorthSlope_UTM4_2010_000158.laz, -156.8817920, -156.8241135, 71.2440876, 71.2622446, 0.80, 14.08
./20100717_AK_NorthSlope_UTM4_2010_000157.laz, -156.8837475, -156.8427905, 71.2265348, 71.2445278, 1.42, 13.69
./20100717_AK_NorthSlope_UTM4_2010_000156.laz, -156.8841781, -156.8767812, 71.2226806, 71.2266084, 9.79, 10.82
./20100717_AK_NorthSlope_UTM4_2010_000155.laz, -156.8981823, -156.8809394, 71.2445308, 71.2525826, 0.81, 10.98
./20100717_AK_NorthSlope_UTM4_2010_000154.laz, -156.9351599, -156.8818144, 71.2266138, 71.2447126, 0.80, 13.23
./20100717_AK_NorthSlope_UTM4_2010_000153.laz, -156.9412878, -156.8837608, 71.2089767, 71.2271811, 0.85, 15.56
./20100717_AK_NorthSlope_UTM4_2010_000152.laz, -156.9430710, -156.9110233, 71.1923988, 71.2093082, 10.47, 17.77
./20100717_AK_NorthSlope_UTM4_2010_000151.laz, -156.9702318, -156.9396444, 71.2093129, 71.2249556, 0.81, 14.70
./20100717_AK_NorthSlope_UTM4_2010_000150.laz, -156.9987199, -156.9413033, 71.1914133, 71.2096190, 0.82, 18.95
./20100717_AK_NorthSlope_UTM4_2010_000149.laz, -157.0005597, -156.9455664, 71.1738451, 71.1919888, 5.97, 18.65
./20100717_AK_NorthSlope_UTM4_2010_000148.laz, -157.0017530, -156.9795882, 71.1623894, 71.1740648, 10.03, 14.03
./20100717_AK_NorthSlope_UTM4_2010_000147.laz, -157.0026682, -156.9984696, 71.1919909, 71.1946096, 0.82, 14.98
./20100717_AK_NorthSlope_UTM4_2010_000146.laz, -157.0327835, -156.9987341, 71.1740698, 71.1920303, 0.84, 17.67
./20100717_AK_NorthSlope_UTM4_2010_000145.laz, -157.0578320, -157.0005730, 71.1562591, 71.1744056, 0.83, 15.72
./20100717_AK_NorthSlope_UTM4_2010_000144.laz, -157.0596159, -157.0128248, 71.1387286, 71.1567267, 1.17, 13.70
./20100717_AK_NorthSlope_UTM4_2010_000143.laz, -157.0605592, -157.0503927, 71.1293330, 71.1388070, 1.25, 10.43
./20100717_AK_NorthSlope_UTM4_2010_000142.laz, -157.0641554, -157.0575495, 71.1567322, 71.1597115, 0.83, 10.93
./20100717_AK_NorthSlope_UTM4_2010_000141.laz, -157.1001478, -157.0578585, 71.1388129, 71.1567940, 0.83, 13.19
./20100717_AK_NorthSlope_UTM4_2010_000140.laz, -157.1167370, -157.0596304, 71.1210322, 71.1392232, 0.81, 13.09
./20100717_AK_NorthSlope_UTM4_2010_000139.laz, -157.1184637, -157.0753234, 71.1034123, 71.1214518, 2.38, 10.58
./20100717_AK_NorthSlope_UTM4_2010_000138.laz, -157.1191454, -157.1066850, 71.0964434, 71.1035273, 4.33, 9.60
./20100717_AK_NorthSlope_UTM4_2010_000137.laz, -157.1321928, -157.1158207, 71.1214533, 71.1311569, 0.80, 10.88
./20100717_AK_NorthSlope_UTM4_2010_000136.laz, -157.1606698, -157.1167482, 71.1035342, 71.1216050, 0.79, 11.00
./20100717_AK_NorthSlope_UTM4_2010_000135.laz, -157.1754336, -157.1184685, 71.0857878, 71.1039490, 0.81, 11.50
./20100717_AK_NorthSlope_UTM4_2010_000134.laz, -157.1770903, -157.1380731, 71.0681636, 71.0861545, 4.09, 12.90
./20100717_AK_NorthSlope_UTM4_2010_000133.laz, -157.1775077, -157.1698350, 71.0637578, 71.0682302, 9.01, 11.55
./20100717_AK_NorthSlope_UTM4_2010_000132.laz, -157.1889474, -157.1746739, 71.0861584, 71.0943803, 0.78, 10.20
./20100717_AK_NorthSlope_UTM4_2010_000131.laz, -157.2177376, -157.1754406, 71.0682347, 71.0862853, 0.76, 14.39
./20100717_AK_NorthSlope_UTM4_2010_000130.laz, -157.2339102, -157.1771016, 71.0505314, 71.0686225, 0.77, 15.07
./20100717_AK_NorthSlope_UTM4_2010_000129.laz, -157.2355199, -157.2012736, 71.0328740, 71.0508376, 10.47, 15.67
./20100717_AK_NorthSlope_UTM4_2010_000128.laz, -157.2357036, -157.2307660, 71.0308294, 71.0329130, 12.52, 15.58
./20100717_AK_NorthSlope_UTM4_2010_000127.laz, -157.2498059, -157.2331180, 71.0508412, 71.0597880, 0.78, 11.35
./20100717_AK_NorthSlope_UTM4_2010_000126.laz, -157.2846929, -157.2339204, 71.0329183, 71.0509886, 0.78, 14.29
./20100717_AK_NorthSlope_UTM4_2010_000125.laz, -157.2921820, -157.2355273, 71.0153368, 71.0333736, 0.82, 16.14
./20100717_AK_NorthSlope_UTM4_2010_000124.laz, -157.2928358, -157.2737798, 71.0079087, 71.0155028, 11.37, 15.64
./20100717_AK_NorthSlope_UTM4_2010_000123.laz, -157.3271455, -157.2908237, 71.0155084, 71.0312767, 0.79, 14.47
./20100717_AK_NorthSlope_UTM4_2010_000122.laz, -157.3487437, -157.2921931, 70.9978057, 71.0158206, 0.76, 15.42
./20100717_AK_NorthSlope_UTM4_2010_000121.laz, -157.3498356, -157.3182078, 70.9850372, 70.9980766, 10.90, 14.27
./20100717_AK_NorthSlope_UTM4_2010_000120.laz, -157.3710822, -157.3479708, 70.9980798, 71.0073591, 0.73, 14.18
./20100717_AK_NorthSlope_UTM4_2010_000119.laz, -157.4052074, -157.3487544, 70.9802564, 70.9982724, 0.78, 15.59
./20100717_AK_NorthSlope_UTM4_2010_000118.laz, -157.4066450, -157.3618364, 70.9626998, 70.9806252, 7.53, 19.39
./20100717_AK_NorthSlope_UTM4_2010_000117.laz, -157.4066870, -157.4056695, 70.9623067, 70.9626998, 12.41, 12.80
./20100717_AK_NorthSlope_UTM4_2010_000116.laz, -157.4153291, -157.4048878, 70.9806353, 70.9846246, 0.80, 12.23
./20100717_AK_NorthSlope_UTM4_2010_000115.laz, -157.4599761, -157.4052167, 70.9627122, 70.9807183, 0.78, 14.24
./20100717_AK_NorthSlope_UTM4_2010_000114.laz, -157.4626738, -157.4066746, 70.9477833, 70.9631547, 0.81, 18.20
./20100717_AK_NorthSlope_UTM4_2010_000113.laz, -157.5177498, -157.4616347, 70.9452975, 70.9624729, 0.75, 19.35
./20100716_AK_NorthSlope_UTM7_2010_000121.laz, -141.1548052, -141.1500400, 69.6782441, 69.6787718, 1.72, 2.37
./20100716_AK_NorthSlope_UTM7_2010_000120.laz, -141.1548002, -141.1088153, 69.6632148, 69.6782478, 1.69, 8.49
./20100716_AK_NorthSlope_UTM7_2010_000119.laz, -141.2064463, -141.1548045, 69.6781929, 69.6835640, 1.70, 10.98
./20100716_AK_NorthSlope_UTM7_2010_000118.laz, -141.2063990, -141.1546949, 69.6602576, 69.6782433, 1.88, 9.58
./20100716_AK_NorthSlope_UTM7_2010_000117.laz, -141.2062262, -141.1768155, 69.6423219, 69.6602873, 5.34, 13.20
./20100716_AK_NorthSlope_UTM7_2010_000116.laz, -141.2060520, -141.1784993, 69.6243873, 69.6423303, 6.67, 11.28
./20100716_AK_NorthSlope_UTM7_2010_000115.laz, -141.2058802, -141.1767399, 69.6147273, 69.6244158, 6.97, 17.56
./20100716_AK_NorthSlope_UTM7_2010_000114.laz, -141.2580320, -141.2064036, 69.6781237, 69.6831558, 1.69, 5.01
./20100716_AK_NorthSlope_UTM7_2010_000113.laz, -141.2579200, -141.2062316, 69.6602355, 69.6781906, 1.68, 8.63
./20100716_AK_NorthSlope_UTM7_2010_000112.laz, -141.2473745, -141.2060583, 69.6422683, 69.6602549, 1.70, 15.46
./20100716_AK_NorthSlope_UTM7_2010_000111.laz, -141.2574282, -141.2058829, 69.6243184, 69.6423197, 1.69, 15.50
./20100716_AK_NorthSlope_UTM7_2010_000110.laz, -141.2573478, -141.2057921, 69.6063884, 69.6243852, 4.78, 22.71
./20100716_AK_NorthSlope_UTM7_2010_000109.laz, -141.2542232, -141.2373267, 69.6041944, 69.6064101, 21.57, 25.59
./20100716_AK_NorthSlope_UTM7_2010_000108.laz, -141.3097385, -141.2580047, 69.6781621, 69.6880278, 1.71, 3.79
./20100716_AK_NorthSlope_UTM7_2010_000107.laz, -141.3089362, -141.2573555, 69.6242374, 69.6324938, 1.68, 15.64
./20100716_AK_NorthSlope_UTM7_2010_000106.laz, -141.3088157, -141.2571396, 69.6067881, 69.6243170, 3.83, 21.53
./20100716_AK_NorthSlope_UTM7_2010_000105.laz, -141.3612849, -141.3097052, 69.6803352, 69.6875930, 1.69, 3.67
./20100716_AK_NorthSlope_UTM7_2010_000104.laz, -141.3604323, -141.3088296, 69.6241376, 69.6333840, 1.69, 16.33
./20100716_AK_NorthSlope_UTM7_2010_000103.laz, -141.3602839, -141.3087115, 69.6093023, 69.6242341, 2.23, 17.10
./20100716_AK_NorthSlope_UTM7_2010_000102.laz, -141.4131994, -141.4005601, 69.6957628, 69.6984973, 1.74, 3.27
./20100716_AK_NorthSlope_UTM7_2010_000101.laz, -141.4131476, -141.3612742, 69.6821144, 69.6957903, 1.70, 3.31
./20100716_AK_NorthSlope_UTM7_2010_000100.laz, -141.4123417, -141.3919290, 69.6419584, 69.6542500, 1.69, 13.16
./20100716_AK_NorthSlope_UTM7_2010_000099.laz, -141.4121013, -141.3602902, 69.6240258, 69.6420040, 1.69, 12.53
./20100716_AK_NorthSlope_UTM7_2010_000098.laz, -141.4117546, -141.3600415, 69.6061613, 69.6241360, 2.92, 20.42
./20100716_AK_NorthSlope_UTM7_2010_000097.laz, -141.3795439, -141.3736209, 69.6050238, 69.6061724, 17.83, 19.22
./20100716_AK_NorthSlope_UTM7_2010_000096.laz, -141.4650335, -141.4131520, 69.6956436, 69.7068991, 1.61, 3.95
./20100716_AK_NorthSlope_UTM7_2010_000095.laz, -141.4647341, -141.4130993, 69.6776998, 69.6957610, 1.72, 6.01
./20100716_AK_NorthSlope_UTM7_2010_000094.laz, -141.4643978, -141.4179220, 69.6597702, 69.6777744, 1.66, 11.06
./20100716_AK_NorthSlope_UTM7_2010_000093.laz, -141.4621135, -141.4121097, 69.6419060, 69.6598794, 1.70, 18.60
./20100716_AK_NorthSlope_UTM7_2010_000092.laz, -141.4635443, -141.4117627, 69.6239779, 69.6419574, 2.38, 21.49
./20100716_AK_NorthSlope_UTM7_2010_000091.laz, -141.4310543, -141.4116518, 69.6180568, 69.6240219, 5.44, 12.75
./20100716_AK_NorthSlope_UTM7_2010_000090.laz, -141.5169892, -141.4841670, 69.7134254, 69.7206227, 1.80, 6.40
./20100716_AK_NorthSlope_UTM7_2010_000089.laz, -141.5168671, -141.4649847, 69.6954906, 69.7135160, 1.75, 10.35
./20100716_AK_NorthSlope_UTM7_2010_000088.laz, -141.5164276, -141.4644025, 69.6776291, 69.6956235, 1.77, 11.28
./20100716_AK_NorthSlope_UTM7_2010_000087.laz, -141.4901710, -141.4640384, 69.6611064, 69.6776971, 1.85, 11.42
./20100716_AK_NorthSlope_UTM7_2010_000086.laz, -141.4754617, -141.4633009, 69.6271178, 69.6391854, 11.35, 22.01
./20100716_AK_NorthSlope_UTM7_2010_000085.laz, -141.5292624, -141.5168720, 69.7134004, 69.7185229, 1.86, 7.25
./20100716_AK_NorthSlope_UTM7_2010_000084.laz, -141.5551130, -141.5164356, 69.6954566, 69.7134217, 3.50, 14.70
./20100716_AK_NorthSlope_UTM7_2010_000083.laz, -141.5276373, -141.5164105, 69.6945073, 69.6954873, 10.17, 12.58
./20100716_AK_NorthSlope_UTM7_2010_000082.laz, -141.8821427, -141.8663932, 69.7837220, 69.7963061, 1.59, 5.11
./20100716_AK_NorthSlope_UTM7_2010_000081.laz, -141.8816155, -141.8748969, 69.7826589, 69.7837512, 3.16, 5.27
./20100716_AK_NorthSlope_UTM7_2010_000080.laz, -141.9330507, -141.9284419, 69.8013964, 69.8020824, 1.59, 2.15
./20100716_AK_NorthSlope_UTM7_2010_000079.laz, -141.9340234, -141.8816241, 69.7834555, 69.8014005, 1.57, 5.25
./20100716_AK_NorthSlope_UTM7_2010_000078.laz, -141.9334657, -141.8816135, 69.7786793, 69.7837194, 3.64, 6.33
./20100716_AK_NorthSlope_UTM7_2010_000077.laz, -141.9831472, -141.9601927, 69.8229971, 69.8297917, 1.55, 2.94
./20100716_AK_NorthSlope_UTM7_2010_000076.laz, -141.9861362, -141.9334749, 69.7833436, 69.8011372, 1.53, 5.60
./20100716_AK_NorthSlope_UTM7_2010_000075.laz, -141.9541947, -141.9333576, 69.7807980, 69.7834508, 2.49, 5.45
./20100716_AK_NorthSlope_UTM7_2010_000074.laz, -142.0386158, -142.0110656, 69.8008085, 69.8146370, 1.50, 4.30
./20100716_AK_NorthSlope_UTM7_2010_000073.laz, -142.0380495, -141.9855425, 69.7831025, 69.8009581, 1.63, 7.88
./20100716_AK_NorthSlope_UTM7_2010_000072.laz, -142.0817858, -142.0380605, 69.8005466, 69.8124687, 1.64, 5.39
./20100716_AK_NorthSlope_UTM7_2010_000071.laz, -142.0831727, -142.0377462, 69.7944782, 69.8008056, 2.23, 6.70
./20100716_AK_NorthSlope_UTM7_2010_000070.laz, -142.1442588, -142.1365240, 69.8407015, 69.8451932, 1.58, 2.63
./20100716_AK_NorthSlope_UTM7_2010_000069.laz, -142.1966008, -142.1440342, 69.8356888, 69.8507119, 1.51, 5.24
./20100716_AK_NorthSlope_UTM7_2010_000068.laz, -142.1957491, -142.1628491, 69.8204031, 69.8357743, 2.27, 6.11
./20100716_AK_NorthSlope_UTM7_2010_000067.laz, -142.2489679, -142.2400482, 69.8532574, 69.8562603, 1.56, 4.09
./20100716_AK_NorthSlope_UTM7_2010_000066.laz, -142.2487832, -142.1957582, 69.8354344, 69.8533146, 1.58, 8.15
./20100716_AK_NorthSlope_UTM7_2010_000065.laz, -142.2327373, -142.1950929, 69.8239481, 69.8356853, 3.95, 7.29
./20100716_AK_NorthSlope_UTM7_2010_000064.laz, -142.3043271, -142.2880986, 69.9067526, 69.9112324, 1.47, 2.80
./20100716_AK_NorthSlope_UTM7_2010_000063.laz, -142.2938286, -142.2768462, 69.9026001, 69.9067883, 1.62, 2.50
./20100716_AK_NorthSlope_UTM7_2010_000062.laz, -142.3029646, -142.2727265, 69.8708159, 69.8878756, 1.57, 8.52
./20100716_AK_NorthSlope_UTM7_2010_000061.laz, -142.3019135, -142.2487911, 69.8529477, 69.8710155, 1.55, 9.03
./20100716_AK_NorthSlope_UTM7_2010_000060.laz, -142.2920574, -142.2480105, 69.8400945, 69.8532541, 1.55, 7.65
