Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Mont_2018_BLK2/20180220_206564.laz, -77.3753487, -77.3541148, 39.2147023, 39.2257498, -8.99, 372.05
./Mont_2018_BLK2/20180220_200576.laz, -77.3967121, -77.3754657, 39.2475793, 39.2586300, -6.81, 441.34
./Mont_2018_BLK2/20180305_206504.laz, -77.3744796, -77.3533045, 39.0517075, 39.0610138, -9.13, 341.19
./Mont_2018_BLK2/20180220_194564.laz, -77.4177064, -77.3964671, 39.2145591, 39.2256143, -5.01, 364.45
./Mont_2018_BLK2/20180220_206556.laz, -77.3752322, -77.3540058, 39.1927381, 39.2037856, -1.29, 352.56
./Mont_2018_BLK2/20180221_212544.laz, -77.3538957, -77.3326815, 39.1598572, 39.1709009, -8.79, 369.66
./Mont_2018_BLK2/20180220_206580.laz, -77.3755810, -77.3543343, 39.2586313, 39.2696781, -9.02, 444.43
./Mont_2018_BLK2/20180221_194524.laz, -77.4170618, -77.3958549, 39.1047365, 39.1157919, -8.94, 365.35
./Mont_2018_BLK2/20180221_212520.laz, -77.3535676, -77.3323736, 39.0939626, 39.1050067, -7.56, 356.61
./Mont_2018_BLK2/20180220_194572.laz, -77.4178365, -77.3965897, 39.2365237, 39.2475783, -7.55, 472.04
./Mont_2018_BLK2/20180305_206508.laz, -77.3745373, -77.3533501, 39.0609495, 39.0719973, -8.61, 340.06
./Mont_2018_BLK2/20180221_194520.laz, -77.4169974, -77.3957942, 39.0937545, 39.1048092, -8.85, 353.08
./Mont_2018_BLK2/20180221_206544.laz, -77.3750586, -77.3538417, 39.1597911, 39.1708389, -8.46, 385.38
./Mont_2018_BLK2/20180221_212516.laz, -77.3535128, -77.3323228, 39.0829801, 39.0940242, -9.07, 324.94
./Mont_2018_BLK2/20180221_206532.laz, -77.3748847, -77.3536780, 39.1268445, 39.1378919, -6.88, 368.59
./Mont_2018_BLK2/20180220_200572.laz, -77.3966506, -77.3754074, 39.2365969, 39.2476478, -7.51, 357.40
./Mont_2018_BLK2/20180220_206588.laz, -77.3723045, -77.3544439, 39.2806051, 39.2867718, -4.95, 448.89
./Mont_2018_BLK2/20180221_212532.laz, -77.3537309, -77.3325279, 39.1269103, 39.1379538, -7.92, 364.21
./Mont_2018_BLK8/20180305_278468.laz, -77.1207464, -77.0996300, 38.9516579, 38.9626604, -8.92, 456.83
./Mont_2018_BLK8/20180408_278508.laz, -77.1209325, -77.0997838, 39.0614857, 39.0724876, -8.94, 399.98
./Mont_2018_BLK8/20180411_272508.laz, -77.1420663, -77.1209145, 39.0614621, 39.0724682, -8.78, 405.84
./Mont_2018_BLK8/20180413_266488.laz, -77.1630746, -77.1419355, 39.0065212, 39.0175310, -5.32, 470.27
./Mont_2018_BLK8/20180305_278484.laz, -77.1208205, -77.0996915, 38.9955896, 39.0065918, -7.21, 500.09
./Mont_2018_BLK8/20180305_284480.laz, -77.0996912, -77.0785683, 38.9846264, 38.9956252, -9.14, 593.67
./Mont_2018_BLK8/20180411_278500.laz, -77.1208953, -77.0997533, 39.0395206, 39.0505227, -8.92, 408.82
./Mont_2018_BLK8/20180413_266484.laz, -77.1630490, -77.1419138, 38.9955384, 39.0065480, -5.66, 465.79
./Mont_2018_BLK8/20180411_284492.laz, -77.0997370, -77.0786047, 39.0175749, 39.0285733, -6.80, 422.99
./Mont_2018_BLK8/20180408_272512.laz, -77.1420883, -77.1209333, 39.0724449, 39.0834507, -3.22, 400.72
./Mont_2018_BLK8/20180305_284484.laz, -77.0997063, -77.0785803, 38.9956094, 39.0066078, -9.06, 462.78
./Mont_2018_BLK8/20180413_254496.laz, -77.2053730, -77.1842212, 39.0284200, 39.0394374, -9.00, 470.44
./Mont_2018_BLK8/20180408_272516.laz, -77.1421106, -77.1209517, 39.0834272, 39.0944331, -8.93, 399.31
./Mont_2018_BLK8/20180411_272504.laz, -77.1420444, -77.1208957, 39.0504795, 39.0614851, -2.10, 417.34
./Mont_2018_BLK8/20180411_278504.laz, -77.1209139, -77.0997684, 39.0505030, 39.0615054, 28.51, 406.29
./Mont_2018_BLK8/20180411_260508.laz, -77.1843341, -77.1631758, 39.0614032, 39.0724165, 2.58, 496.98
./Mont_2018_BLK8/20180413_254472.laz, -77.2051821, -77.1840552, 38.9642838, 38.9735408, -4.27, 447.21
./Mont_2018_BLK8/20180411_278496.laz, -77.1208764, -77.0997378, 39.0285378, 39.0395398, -8.32, 454.37
./Mont_2018_BLK8/20180413_260488.laz, -77.1841920, -77.1630499, 39.0064900, 39.0175036, -9.14, 437.75
./Mont_2018_BLK8/20180305_272472.laz, -77.1418696, -77.1207468, 38.9626188, 38.9736235, -9.04, 443.16
./Mont_2018_BLK8/20180411_266508.laz, -77.1632001, -77.1420459, 39.0614349, 39.0724442, -6.10, 471.90
./Mont_2018_BLK8/20180305_266464.laz, -77.1596483, -77.1418077, 38.9423589, 38.9516342, -9.10, 468.45
./Mont_2018_BLK8/20180408_284500.laz, -77.0997682, -77.0786292, 39.0395404, 39.0505387, -6.90, 409.15
./Mont_2018_BLK8/20180411_278492.laz, -77.1208578, -77.0997223, 39.0175549, 39.0285572, 2.94, 456.05
./Mont_2018_BLK8/20180413_260496.laz, -77.1842491, -77.1631000, 39.0284554, 39.0394683, -5.08, 500.62
./Mont_2018_BLK8/20180413_272484.laz, -77.1419353, -77.1208029, 38.9955661, 39.0065719, 1.20, 500.30
./Mont_2018_BLK8/20180413_272480.laz, -77.1419131, -77.1207838, 38.9845828, 38.9955891, -6.07, 499.69
./Mont_2018_BLK8/20180411_272496.laz, -77.1420007, -77.1208587, 39.0285145, 39.0395202, -7.66, 468.04
./Mont_2018_BLK8/20180228_254512.laz, -77.2054998, -77.1843347, 39.0723506, 39.0833680, -8.90, 458.20
./Mont_2018_BLK8/20180413_284472.laz, -77.0996602, -77.0785440, 38.9626609, 38.9736594, -7.64, 474.02
./Mont_2018_BLK8/20180408_284504.laz, -77.0997836, -77.0786410, 39.0505230, 39.0615214, -9.04, 401.46
./Mont_2018_BLK8/20180305_284488.laz, -77.0997219, -77.0785926, 39.0065924, 39.0175907, -8.06, 434.09
./Mont_2018_BLK8/20161112_278464.laz, -77.1207278, -77.0996146, 38.9406751, 38.9516777, -7.44, 481.44
./Mont_2018_BLK8/20180413_254480.laz, -77.2052463, -77.1841072, 38.9844894, 38.9955066, -6.53, 452.35
./Mont_2018_BLK8/20180413_254488.laz, -77.2053098, -77.1841648, 39.0064545, 39.0174722, 1.76, 460.28
./Mont_2018_BLK8/20180413_284460.laz, -77.0996144, -77.0905262, 38.9317300, 38.9407020, -0.17, 469.67
./Mont_2018_BLK8/20180413_260492.laz, -77.1842203, -77.1630749, 39.0174725, 39.0284861, -7.08, 499.48
./Mont_2018_BLK8/20180413_260500.laz, -77.1842773, -77.1631257, 39.0394377, 39.0504514, 0.51, 474.46
./Mont_2018_BLK8/20180413_260484.laz, -77.1841635, -77.1630249, 38.9955069, 39.0065208, -9.00, 450.36
./Mont_2018_BLK8/20180413_260476.laz, -77.1841068, -77.1629744, 38.9735417, 38.9845551, -5.11, 456.72
./Mont_2018_BLK8/20180305_266468.laz, -77.1629486, -77.1418261, 38.9516112, 38.9626145, -9.09, 455.51
./Mont_2018_BLK8/20180413_254476.laz, -77.2052147, -77.1840792, 38.9735063, 38.9845238, -2.25, 445.21
./Mont_2018_BLK8/20180413_266496.laz, -77.1631247, -77.1419794, 39.0284865, 39.0394963, 0.06, 499.69
./Mont_2018_BLK8/20180413_272488.laz, -77.1419569, -77.1208213, 39.0065486, 39.0175544, 12.79, 476.79
./Mont_2018_BLK8/20180411_266504.laz, -77.1631750, -77.1420232, 39.0504519, 39.0614613, 10.33, 473.42
./Mont_2018_BLK8/20180411_266516.laz, -77.1632506, -77.1420889, 39.0833998, 39.0944094, 25.47, 393.28
./Mont_2018_BLK8/20180228_278512.laz, -77.1209514, -77.0997991, 39.0724688, 39.0834704, -9.08, 401.14
./Mont_2018_BLK8/20180411_260512.laz, -77.1843628, -77.1632012, 39.0723857, 39.0833993, -0.71, 479.35
./Mont_2018_BLK8/20180411_272500.laz, -77.1420229, -77.1208771, 39.0394966, 39.0505027, -8.26, 429.89
./Mont_2018_BLK8/20180413_254504.laz, -77.2054360, -77.1842779, 39.0503854, 39.0614027, -7.17, 466.15
./Mont_2018_BLK8/20180413_272492.laz, -77.1419783, -77.1208398, 39.0175312, 39.0285373, 3.97, 484.27
./Mont_2018_BLK8/20180413_254500.laz, -77.2054046, -77.1842494, 39.0394026, 39.0504203, -2.85, 473.43
./Mont_2018_BLK8/20180305_272468.laz, -77.1418420, -77.1207280, 38.9516343, 38.9626405, -8.56, 458.18
./Mont_2018_BLK8/20180411_278488.laz, -77.1208395, -77.0997069, 39.0065721, 39.0175744, 1.95, 469.32
./Mont_2018_BLK8/20180413_284468.laz, -77.0996449, -77.0785322, 38.9516780, 38.9626766, -8.78, 478.71
./Mont_2018_BLK8/20180228_278516.laz, -77.1209701, -77.0998146, 39.0834509, 39.0944530, -8.82, 392.98
./Mont_2018_BLK8/20180413_254492.laz, -77.2053413, -77.1841925, 39.0174372, 39.0284547, -8.96, 444.10
./Mont_2018_BLK8/20180413_260472.laz, -77.1840781, -77.1629495, 38.9625638, 38.9735719, 2.32, 453.65
./Mont_2018_BLK8/20180413_260504.laz, -77.1843051, -77.1631505, 39.0504206, 39.0614340, 14.34, 457.50
./Mont_2018_BLK8/20180411_284496.laz, -77.0997522, -77.0786169, 39.0285577, 39.0395560, -8.51, 415.29
./Mont_2018_BLK8/20180413_260480.laz, -77.1841351, -77.1629995, 38.9845241, 38.9955378, -7.56, 458.70
./Mont_2018_BLK8/20180411_266512.laz, -77.1632256, -77.1420671, 39.0724176, 39.0834270, 4.52, 416.96
./Mont_2018_BLK8/20180413_266480.laz, -77.1630244, -77.1418917, 38.9845554, 38.9955651, -1.37, 439.10
./Mont_2018_BLK8/20180413_260468.laz, -77.1807708, -77.1629280, 38.9533095, 38.9625893, -0.37, 451.17
./Mont_2018_BLK8/20180305_272476.laz, -77.1418915, -77.1207653, 38.9736001, 38.9846063, -9.14, 435.29
./Mont_2018_BLK8/20180413_266476.laz, -77.1629992, -77.1418702, 38.9735727, 38.9845825, -4.98, 456.54
./Mont_2018_BLK8/20161112_278460.laz, -77.1207092, -77.0996021, 38.9316133, 38.9406948, -7.62, 483.42
./Mont_2018_BLK8/20180411_266500.laz, -77.1631500, -77.1420012, 39.0394691, 39.0504791, 2.90, 452.02
./Mont_2018_BLK8/20180305_278472.laz, -77.1207649, -77.0996456, 38.9626409, 38.9736432, -9.13, 467.97
./Mont_2018_BLK8/20180228_260516.laz, -77.1843910, -77.1632260, 39.0833683, 39.0943818, 13.23, 413.98
./Mont_2018_BLK8/20180305_278476.laz, -77.1207837, -77.0996609, 38.9736238, 38.9846261, -8.98, 488.02
./Mont_2018_BLK8/20180305_284476.laz, -77.0996759, -77.0785562, 38.9736438, 38.9846423, -9.14, 624.19
./Mont_2018_BLK8/20161112_272464.laz, -77.1418259, -77.1207096, 38.9406553, 38.9516578, -8.98, 481.93
./Mont_2018_BLK8/20180413_254508.laz, -77.2054679, -77.1843063, 39.0613680, 39.0723854, -7.92, 469.81
./Mont_2018_BLK8/20180413_266492.laz, -77.1630999, -77.1419574, 39.0175037, 39.0285135, 7.19, 494.71
./Mont_2018_BLK8/20180413_254484.laz, -77.2052779, -77.1841356, 38.9954718, 39.0064893, -6.47, 453.41
./Mont_2018_BLK8/20180305_266472.laz, -77.1629740, -77.1418510, 38.9625898, 38.9735998, -7.76, 452.44
./Mont_2018_BLK8/20180305_278480.laz, -77.1208022, -77.0996761, 38.9846065, 38.9956090, -9.14, 498.28
./Mont_2018_BLK8/20161112_272460.laz, -77.1385264, -77.1206942, 38.9315229, 38.9406748, -1.69, 492.53
./Mont_2018_BLK8/20180413_284464.laz, -77.0996297, -77.0785217, 38.9406950, 38.9516935, -6.91, 478.61
./Mont_2018_BLK6/20180305_302572.laz, -77.0364849, -77.0273363, 39.2372611, 39.2434255, -8.08, 335.94
./Mont_2018_BLK6/20180220_320528.laz, -76.9729787, -76.9518248, 39.1164511, 39.1274402, -8.91, 341.07
./Mont_2018_BLK6/20180220_302556.laz, -77.0364648, -77.0152894, 39.1933321, 39.2043189, -8.58, 396.78
./Mont_2018_BLK6/20180220_296544.laz, -77.0576112, -77.0364423, 39.1603766, 39.1713674, -8.86, 357.73
./Mont_2018_BLK6/20180220_296548.laz, -77.0576199, -77.0364481, 39.1713590, 39.1823496, -8.90, 356.24
./Mont_2018_BLK6/20180220_290528.laz, -77.0787258, -77.0575671, 39.1164346, 39.1274292, -9.12, 372.33
./Mont_2018_BLK6/20180221_296580.laz, -77.0576874, -77.0485153, 39.2592170, 39.2654643, -8.47, 343.66
./Mont_2018_BLK6/20180220_326536.laz, -76.9518169, -76.9306575, 39.1384054, 39.1493982, -8.58, 344.10
./Mont_2018_BLK6/20180220_302532.laz, -77.0364310, -77.0152753, 39.1274378, 39.1384248, -8.97, 322.96
./Mont_2018_BLK6/20180220_296536.laz, -77.0575932, -77.0364311, 39.1384121, 39.1494026, -8.88, 321.51
./Mont_2018_BLK6/20180228_308564.laz, -77.0152964, -77.0061392, 39.2153013, 39.2262842, -8.78, 328.66
./Mont_2018_BLK6/20180305_302568.laz, -77.0364816, -77.0152965, 39.2262790, 39.2372634, -9.05, 337.35
./Mont_2018_BLK6/20180220_320544.laz, -76.9729620, -76.9639520, 39.1603852, 39.1713699, -8.13, 367.69
./Mont_2018_BLK6/20180305_308568.laz, -77.0152977, -77.0061423, 39.2262835, 39.2322876, -9.06, 331.52
./Mont_2018_BLK6/20180305_296568.laz, -77.0576645, -77.0364763, 39.2262706, 39.2372608, -9.08, 338.73
./Mont_2018_BLK6/20180220_290548.laz, -77.0787866, -77.0576113, 39.1713470, 39.1823411, -8.97, 357.35
./Mont_2018_BLK6/20180220_314544.laz, -76.9941222, -76.9729581, 39.1603876, 39.1713728, -8.60, 371.61
./Mont_2018_BLK6/20180305_296564.laz, -77.0576556, -77.0364706, 39.2152884, 39.2262787, -8.99, 341.03
./Mont_2018_BLK6/20180220_314560.laz, -76.9941185, -76.9853287, 39.2043191, 39.2105608, -8.82, 363.44
./Mont_2018_BLK6/20180305_290560.laz, -77.0788229, -77.0576382, 39.2042939, 39.2152880, -9.11, 337.45
./Mont_2018_BLK6/20180220_302536.laz, -77.0364365, -77.0152777, 39.1384203, 39.1494073, -8.65, 342.39
./Mont_2018_BLK6/20180220_308540.laz, -77.0152821, -76.9941222, 39.1494074, 39.1603907, -8.91, 345.09
./Mont_2018_BLK6/20180220_302524.laz, -77.0364198, -77.0152705, 39.1054728, 39.1164599, -9.04, 375.51
./Mont_2018_BLK6/20180220_326528.laz, -76.9518317, -76.9306743, 39.1164406, 39.1274334, -9.09, 344.29
./Mont_2018_BLK6/20180220_320524.laz, -76.9729830, -76.9518322, 39.1054686, 39.1164577, -8.59, 361.67
./Mont_2018_BLK6/20180220_290544.laz, -77.0787744, -77.0576023, 39.1603644, 39.1713589, -9.12, 373.35
./Mont_2018_BLK6/20180220_290556.laz, -77.0788108, -77.0576291, 39.1933114, 39.2043057, -8.96, 345.70
./Mont_2018_BLK6/20180220_320540.laz, -76.9729662, -76.9518056, 39.1493985, 39.1603875, -9.10, 358.78
./Mont_2018_BLK6/20180220_314540.laz, -76.9941231, -76.9729623, 39.1494055, 39.1603905, -8.58, 348.49
./Mont_2018_BLK6/20180220_302540.laz, -77.0364421, -77.0152800, 39.1494027, 39.1603897, -8.91, 360.58
./Mont_2018_BLK6/20180220_308552.laz, -77.0152893, -76.9941196, 39.1823545, 39.1933377, -8.13, 408.67
./Mont_2018_BLK6/20180220_302548.laz, -77.0364535, -77.0152847, 39.1713674, 39.1823544, -9.12, 368.16
./Mont_2018_BLK6/20180217_338532.laz, -76.9095238, -76.8883567, 39.1273904, 39.1383908, -9.05, 342.39
./Mont_2018_BLK6/20180220_296528.laz, -77.0575756, -77.0364198, 39.1164469, 39.1274377, -8.83, 371.84
./Mont_2018_BLK6/20180220_314536.laz, -76.9941240, -76.9729664, 39.1384228, 39.1494081, -9.08, 343.87
./Mont_2018_BLK6/20180220_332532.laz, -76.9306739, -76.9095107, 39.1274086, 39.1384052, -8.97, 350.64
./Mont_2018_BLK6/20180220_314556.laz, -76.9941194, -76.9851830, 39.1933368, 39.2043199, -9.12, 405.12
./Mont_2018_BLK6/20180220_302544.laz, -77.0364479, -77.0152823, 39.1603851, 39.1713720, -8.13, 341.73
./Mont_2018_BLK6/20180220_332528.laz, -76.9306848, -76.9095241, 39.1164262, 39.1274228, -8.99, 342.98
./Mont_2018_BLK6/20180220_332536.laz, -76.9306634, -76.9095022, 39.1383912, 39.1446485, -8.83, 348.19
./Mont_2018_BLK6/20180305_290564.laz, -77.0788352, -77.0576471, 39.2152759, 39.2262701, -9.13, 339.38
./Mont_2018_BLK6/20180220_326532.laz, -76.9518243, -76.9306636, 39.1274233, 39.1384159, -9.01, 343.97
./Mont_2018_BLK6/20180220_308544.laz, -77.0152845, -76.9941213, 39.1603898, 39.1713731, -8.77, 351.22
./Mont_2018_BLK6/20180228_302564.laz, -77.0364759, -77.0152941, 39.2152966, 39.2262834, -9.11, 336.45
./Mont_2018_BLK6/20180220_320548.laz, -76.9729579, -76.9642454, 39.1713678, 39.1776107, -8.35, 358.76
./Mont_2018_BLK6/20180220_320532.laz, -76.9729746, -76.9518172, 39.1274338, 39.1384226, -9.07, 347.04
./Mont_2018_BLK6/20180220_332524.laz, -76.9306955, -76.9095382, 39.1054437, 39.1164404, -8.97, 336.82
./Mont_2018_BLK6/20180220_326540.laz, -76.9518093, -76.9426764, 39.1493945, 39.1554033, -8.45, 336.25
./Mont_2018_BLK6/20180220_308548.laz, -77.0152869, -76.9941204, 39.1713722, 39.1823554, -8.86, 384.74
./Mont_2018_BLK6/20180220_308524.laz, -77.0152726, -76.9941259, 39.1054774, 39.1164609, -9.06, 371.19
./Mont_2018_BLK6/20180220_308532.laz, -77.0152774, -76.9941241, 39.1274425, 39.1384259, -8.86, 327.94
./Mont_2018_BLK6/20180217_338528.laz, -76.9095376, -76.8883741, 39.1164080, 39.1274083, -8.11, 343.28
./Mont_2018_BLK6/20180221_296576.laz, -77.0576825, -77.0485080, 39.2482347, 39.2592207, -9.07, 318.71
./Mont_2018_BLK6/20180220_296552.laz, -77.0576289, -77.0364537, 39.1823414, 39.1933320, -8.58, 354.52
./Mont_2018_BLK6/20180220_314532.laz, -76.9941249, -76.9729706, 39.1274404, 39.1384257, -8.66, 339.16
./Mont_2018_BLK6/20180220_290536.laz, -77.0787501, -77.0575847, 39.1383995, 39.1493940, -8.89, 353.33
./Mont_2018_BLK6/20180220_296532.laz, -77.0575843, -77.0364255, 39.1274294, 39.1384201, -8.45, 368.23
./Mont_2018_BLK6/20180220_296524.laz, -77.0575667, -77.0364142, 39.1054644, 39.1164552, -9.00, 370.41
./Mont_2018_BLK6/20180220_314524.laz, -76.9941267, -76.9729790, 39.1054754, 39.1164607, -8.96, 362.35
./Mont_2018_BLK6/20180220_308560.laz, -77.0152940, -76.9941181, 39.2043190, 39.2153021, -8.65, 378.25
./Mont_2018_BLK6/20180228_296560.laz, -77.0576467, -77.0364649, 39.2043060, 39.2152965, -9.09, 334.82
./Mont_2018_BLK6/20180220_320536.laz, -76.9729704, -76.9518097, 39.1384161, 39.1494050, -8.63, 343.05
./Mont_2018_BLK6/20180220_290540.laz, -77.0787622, -77.0575936, 39.1493819, 39.1603763, -9.10, 369.98
./Mont_2018_BLK6/20180220_302552.laz, -77.0364592, -77.0152871, 39.1823498, 39.1933367, -9.08, 373.58
./Mont_2018_BLK6/20180220_314552.laz, -76.9941204, -76.9850374, 39.1823545, 39.1933375, -8.76, 412.10
./Mont_2018_BLK6/20180220_314528.laz, -76.9941258, -76.9729748, 39.1164579, 39.1274432, -8.38, 316.08
./Mont_2018_BLK6/20180220_314548.laz, -76.9941212, -76.9729557, 39.1713701, 39.1823552, -9.04, 381.14
./Mont_2018_BLK6/20180220_290524.laz, -77.0787137, -77.0575579, 39.1054520, 39.1164467, -9.11, 377.75
./Mont_2018_BLK6/20180220_308536.laz, -77.0152798, -76.9941232, 39.1384250, 39.1494083, -8.53, 342.24
./Mont_2018_BLK6/20180220_290532.laz, -77.0787379, -77.0575757, 39.1274170, 39.1384114, -9.13, 371.92
./Mont_2018_BLK6/20180220_308556.laz, -77.0152916, -76.9941187, 39.1933367, 39.2043200, -8.87, 417.59
./Mont_2018_BLK6/20180220_296540.laz, -77.0576022, -77.0364368, 39.1493944, 39.1603849, -8.55, 344.78
./Mont_2018_BLK6/20180220_302528.laz, -77.0364254, -77.0152729, 39.1164554, 39.1274423, -9.00, 372.43
./Mont_2018_BLK6/20180220_308528.laz, -77.0152750, -76.9941250, 39.1164600, 39.1274434, -8.97, 360.24
./Mont_2018_BLK6/20180220_326524.laz, -76.9518391, -76.9306853, 39.1054580, 39.1164508, -9.11, 316.82
./Mont_2018_BLK6/20180220_290552.laz, -77.0787987, -77.0576202, 39.1823291, 39.1933235, -9.10, 354.51
./Mont_2018_BLK6/20180305_296572.laz, -77.0576735, -77.0364819, 39.2372526, 39.2482386, -8.66, 332.22
./Mont_2018_BLK6/20180220_302560.laz, -77.0364703, -77.0152918, 39.2043144, 39.2153012, -8.99, 404.93
./Mont_2018_BLK6/20180220_296556.laz, -77.0576379, -77.0364592, 39.1933236, 39.2043143, -9.07, 359.75
./Mont_2018_BLK6/20180217_338536.laz, -76.9095096, -76.8883471, 39.1383728, 39.1446324, -8.88, 364.75
./PG_2018_BLK8/20180305_332364.laz, -76.9311206, -76.9100935, 38.6661233, 38.6771208, -9.15, 311.96
./PG_2018_BLK8/20180305_320360.laz, -76.9731529, -76.9521352, 38.6551648, 38.6661546, -9.13, 306.33
./PG_2018_BLK8/20180208_392364.laz, -76.7209826, -76.6999231, 38.6657722, 38.6768065, -9.04, 431.10
./PG_2018_BLK8/20180305_308356.laz, -77.0151743, -76.9941638, 38.6463687, 38.6551745, -9.16, 290.69
./PG_2018_BLK8/20180217_344364.laz, -76.8890931, -76.8680595, 38.6660835, 38.6770883, -8.58, 293.18
./PG_2018_BLK8/20180209_356364.laz, -76.8470653, -76.8260252, 38.6660281, 38.6770407, -9.11, 422.85
./PG_2018_BLK8/20180305_302352.laz, -77.0361794, -77.0168860, 38.6332022, 38.6441898, -9.12, 296.87
./PG_2018_BLK8/20180305_308364.laz, -77.0151790, -76.9941619, 38.6661570, 38.6771412, -9.15, 291.84
./PG_2018_BLK8/20180305_296348.laz, -77.0571780, -77.0361700, 38.6222116, 38.6332018, -8.67, 292.81
./PG_2018_BLK8/20180305_314356.laz, -76.9941638, -76.9731532, 38.6526486, 38.6551743, -8.69, 279.36
./PG_2018_BLK8/20180305_308368.laz, -77.0151812, -76.9941610, 38.6771403, 38.6881246, -9.05, 273.16
./PG_2018_BLK8/20180305_326368.laz, -76.9521275, -76.9311000, 38.6771209, 38.6881147, -9.15, 312.51
./PG_2018_BLK8/20180209_356368.laz, -76.8470420, -76.8259987, 38.6770117, 38.6880240, -9.14, 407.71
./PG_2018_BLK8/20180305_320356.laz, -76.9731531, -76.9521424, 38.6544336, 38.6551712, 7.43, 283.61
./PG_2018_BLK8/20180217_338360.laz, -76.9101206, -76.8890934, 38.6551220, 38.6661230, -9.10, 298.06
./PG_2018_BLK8/20180305_338372.laz, -76.9100795, -76.8890423, 38.6880722, 38.6990732, -9.01, 313.09
./PG_2018_BLK8/20180208_392368.laz, -76.7209397, -76.6998919, 38.6767550, 38.6877901, -9.09, 434.35
./PG_2018_BLK8/20180208_398368.laz, -76.6999226, -76.6828398, 38.6767124, 38.6877288, -9.01, 430.36
./PG_2018_BLK8/20180208_386372.laz, -76.7419169, -76.7208544, 38.6877904, 38.6988219, -8.79, 432.22
./PG_2018_BLK8/20180217_344368.laz, -76.8890760, -76.8680391, 38.6770667, 38.6880713, -9.11, 312.28
./PG_2018_BLK8/20180305_302348.laz, -77.0361735, -77.0240516, 38.6252518, 38.6332051, -8.46, 289.94
./PG_2018_BLK8/20180208_362364.laz, -76.8260515, -76.8050081, 38.6659948, 38.6770109, -8.97, 431.90
./PG_2018_BLK8/20180208_374368.laz, -76.7839907, -76.7629376, 38.6769002, 38.6879241, -8.86, 439.68
./PG_2018_BLK8/20180208_398372.laz, -76.6998638, -76.6861352, 38.6877046, 38.6987212, -8.56, 433.31
./PG_2018_BLK8/20180209_356372.laz, -76.8470183, -76.8259735, 38.6879949, 38.6990072, -9.08, 397.76
./PG_2018_BLK8/20180305_332360.laz, -76.9311314, -76.9101075, 38.6551399, 38.6661372, -9.04, 308.27
./PG_2018_BLK8/20180305_302364.laz, -77.0361962, -77.0151768, 38.6661523, 38.6771402, -9.15, 267.09
./PG_2018_BLK8/20180217_332356.laz, -76.9311355, -76.9101211, 38.6485062, 38.6551540, -8.77, 308.72
./PG_2018_BLK8/20180208_368368.laz, -76.8050078, -76.7839578, 38.6769410, 38.6879611, -9.13, 440.28
./PG_2018_BLK8/20180305_290360.laz, -77.0716192, -77.0571960, 38.6551551, 38.6661434, -8.93, 262.03
./PG_2018_BLK8/20180217_350372.laz, -76.8680388, -76.8469954, 38.6880242, 38.6990331, -9.09, 299.15
./PG_2018_BLK8/20180305_302368.laz, -77.0362014, -77.0151791, 38.6771357, 38.6881235, -9.13, 263.87
./PG_2018_BLK8/20180305_296356.laz, -77.0571957, -77.0361796, 38.6441771, 38.6551686, -9.15, 290.25
./PG_2018_BLK8/20180209_350368.laz, -76.8680590, -76.8470189, 38.6770411, 38.6880498, -7.81, 398.60
./PG_2018_BLK8/20180305_338368.laz, -76.9100931, -76.8890594, 38.6770885, 38.6880898, -9.04, 314.76
./PG_2018_BLK8/20180217_338364.laz, -76.9101070, -76.8890763, 38.6661053, 38.6771063, -8.79, 314.71
./PG_2018_BLK8/20180305_332368.laz, -76.9311104, -76.9100798, 38.6771067, 38.6881040, -9.13, 312.40
./PG_2018_BLK8/20180305_290352.laz, -77.0630904, -77.0571784, 38.6331929, 38.6441770, -8.90, 267.77
./PG_2018_BLK8/20180209_362372.laz, -76.8259979, -76.8049482, 38.6879619, 38.6989778, -9.07, 395.35
./PG_2018_BLK8/20180305_308360.laz, -77.0151767, -76.9941628, 38.6551735, 38.6661579, -9.16, 294.36
./PG_2018_BLK8/20180208_362368.laz, -76.8260249, -76.8049786, 38.6769784, 38.6879945, -9.13, 427.40
./PG_2018_BLK8/20180305_332372.laz, -76.9310996, -76.9100659, 38.6880899, 38.6990875, -9.12, 307.84
./PG_2018_BLK8/20180305_326356.laz, -76.9521425, -76.9311317, 38.6509541, 38.6551646, -9.13, 310.93
./PG_2018_BLK8/20180305_320364.laz, -76.9731486, -76.9521277, 38.6661481, 38.6771381, -9.16, 299.72
./PG_2018_BLK8/20180208_398364.laz, -76.6999661, -76.6810790, 38.6657212, 38.6767539, -9.11, 439.98
./PG_2018_BLK8/20180208_368364.laz, -76.8050375, -76.7839911, 38.6659578, 38.6769776, -9.08, 437.62
./PG_2018_BLK8/20180305_290348.laz, -77.0588229, -77.0571749, 38.6289390, 38.6331935, -4.32, 285.57
./PG_2018_BLK8/20180305_344372.laz, -76.8890589, -76.8680187, 38.6880503, 38.6990548, -9.13, 306.89
./PG_2018_BLK8/20180209_344360.laz, -76.8891101, -76.8680799, 38.6551113, 38.6661049, -8.85, 431.00
./PG_2018_BLK8/20180305_290364.laz, -77.0758911, -77.0572051, 38.6661359, 38.6771272, -8.92, 394.64
./PG_2018_BLK8/20180208_392372.laz, -76.7208968, -76.6998311, 38.6877410, 38.6987734, -9.01, 432.27
