Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_las_s23_1398_10.laz, -76.0917340, -76.0742752, 36.5805767, 36.5946556, -0.25, 48.43
./20130405_las_s23_1402_20.laz, -76.3947395, -76.3773056, 36.7100919, 36.7241275, 3.32, 41.01
./20130405_las_s23_1429_40.laz, -76.3043222, -76.2868318, 36.8869980, 36.9010471, -0.55, 58.05
./20130405_las_s23_1419_40.laz, -76.3385064, -76.3210220, 36.8876373, 36.9016785, -0.55, 15.44
./20130405_las_s23_1439_10.laz, -76.2872292, -76.2698096, 36.8866746, 36.9007264, -0.55, 51.52
./20130405_las_s23_1419_30.laz, -76.3381119, -76.3206271, 36.9013664, 36.9154093, -0.55, 99.96
./20130405_las_s23_1386_20.laz, -76.1270612, -76.1096204, 36.5400914, 36.5541657, -0.34, 49.32
./20130405_las_s23_1419_20.laz, -76.3552098, -76.3377251, 36.9016818, 36.9157229, -0.55, 21.56
./20130405_las_s23_1413_40.laz, -76.3431930, -76.3257471, 36.7228840, 36.7369276, 0.16, 41.89
./20130405_las_s23_1429_30.laz, -76.3039242, -76.2864297, 36.9007274, 36.9147763, -0.55, 87.89
./20130405_las_s23_1405_10.laz, -76.3928353, -76.3753916, 36.7787394, 36.7927760, -0.41, 58.19
./20130405_las_s23_1409_40.laz, -76.3726913, -76.3552122, 36.8882655, 36.9023036, -0.33, 36.72
./20130405_las_s23_1438_40.laz, -76.2709457, -76.2534555, 36.8588905, 36.8729444, -0.54, 48.12
./20130405_las_s23_1397_40.laz, -76.0755853, -76.0581318, 36.5527663, 36.5668475, -0.24, 37.53
./20130405_las_s23_1368_30.laz, -76.1764278, -76.1589807, 36.5960383, 36.6101051, -0.30, 42.75
./20130405_las_s23_1419_10.laz, -76.3555982, -76.3381184, 36.8879535, 36.9019932, -0.55, 37.61
./20130405_las_s23_1402_10.laz, -76.3951198, -76.3776891, 36.6963623, 36.7103979, 2.73, 66.72
./20130405_las_s23_1418_40.laz, -76.3392889, -76.3218095, 36.8601778, 36.8742217, -0.54, 26.39
./20130405_las_s23_1429_20.laz, -76.3210172, -76.3035282, 36.9010479, 36.9150938, -0.55, 44.55
./20130405_las_s23_1379_40.laz, -76.1419501, -76.1244940, 36.6090809, 36.6231527, -0.16, 64.17
./20130405_las_s23_1409_30.laz, -76.3723055, -76.3548234, 36.9019952, 36.9160338, -0.26, 29.10
./20130405_las_s23_1357_30.laz, -76.2113049, -76.1938710, 36.5692577, 36.5833182, -0.57, 48.18
./20130405_las_s23_1346_20.laz, -76.2631731, -76.2457548, 36.5427935, 36.5568481, 3.43, 42.46
./20130405_las_s23_1404_40.laz, -76.3765365, -76.3590889, 36.7509705, 36.7650086, -0.54, 47.34
./20130405_las_s23_1335_30.laz, -76.2808091, -76.2635786, 36.5196899, 36.5297143, 2.70, 36.59
./20130405_las_s23_1368_20.laz, -76.1934533, -76.1760101, 36.5963779, 36.6104422, -0.04, 43.43
./20130405_las_s23_1397_30.laz, -76.0751485, -76.0576909, 36.5664948, 36.5805760, -0.29, 33.25
./20130405_las_s23_1429_10.laz, -76.3214139, -76.3039261, 36.8873188, 36.9013640, -0.55, 52.86
./20130405_las_s23_1409_20.laz, -76.3893992, -76.3719222, 36.9023061, 36.9163420, -0.55, 27.93
./20130405_las_s23_1379_30.laz, -76.1415246, -76.1240657, 36.6228106, 36.6368821, 0.49, 36.61
./20130405_las_s23_1335_20.laz, -76.2978047, -76.2805894, 36.5194780, 36.5300349, 3.81, 40.30
./20130405_las_s23_1346_10.laz, -76.2635767, -76.2461615, 36.5290740, 36.5431194, 3.06, 40.50
./20130405_las_s23_1357_20.laz, -76.2283250, -76.2108937, 36.5695917, 36.5836500, -0.57, 40.49
./20130405_las_s23_1409_10.laz, -76.3897829, -76.3723078, 36.8885767, 36.9026118, -0.55, 96.67
./20130405_las_s23_1428_40.laz, -76.3051165, -76.2876318, 36.8595398, 36.8735883, -0.54, 55.48
./20130405_las_s23_1404_30.laz, -76.3761514, -76.3587021, 36.7647009, 36.7787389, -0.43, 62.69
./20130405_las_s23_1401_40.laz, -76.3788369, -76.3614089, 36.6685930, 36.6826307, 2.08, 48.78
./20130405_las_s23_1397_20.laz, -76.0921675, -76.0747130, 36.5668486, 36.5809273, -0.30, 37.20
./20130405_las_s23_1368_10.laz, -76.1938681, -76.1764285, 36.5826495, 36.5967136, -0.27, 53.20
./20130405_las_s23_1379_20.laz, -76.1585563, -76.1411002, 36.6231554, 36.6372230, 1.43, 66.69
./20130405_las_s23_1329_40.laz, -76.3122456, -76.2948193, 36.6124124, 36.6264595, 0.29, 41.21
./20130405_las_s23_1408_40.laz, -76.3734614, -76.3559899, 36.8608064, 36.8748458, -0.54, 39.32
./20130405_las_s23_1319_30.laz, -76.3459182, -76.3284944, 36.6267782, 36.6408214, 2.26, 121.24
./20130405_las_s23_1345_30.laz, -76.2468107, -76.2295558, 36.5205933, 36.5290601, 3.65, 38.51
./20130405_las_s23_1379_10.laz, -76.1589781, -76.1415279, 36.6094254, 36.6234946, 2.03, 48.89
./20130405_las_s23_1357_10.laz, -76.2287352, -76.2113083, 36.5558625, 36.5699219, -0.27, 42.06
./20130405_las_s23_1404_20.laz, -76.3932176, -76.3757708, 36.7650104, 36.7790461, -0.54, 121.89
./20130405_las_s23_1397_10.laz, -76.0926018, -76.0751499, 36.5531201, 36.5671977, -0.22, 38.28
./20130405_las_s23_1367_40.laz, -76.1776845, -76.1602465, 36.5548524, 36.5689185, -0.37, 46.40
./20130405_las_s23_1345_20.laz, -76.2637979, -76.2465758, 36.5190197, 36.5293903, 2.57, 40.52
./20130405_las_s23_1378_40.laz, -76.1428011, -76.1253521, 36.5816248, 36.5956958, 0.05, 38.29
./20130405_las_s23_1401_30.laz, -76.3784538, -76.3610228, 36.6823228, 36.6963604, 2.11, 56.33
./20130405_las_s23_1329_30.laz, -76.3118503, -76.2944205, 36.6261416, 36.6401894, 0.30, 43.15
./20130405_las_s23_1308_30.laz, -76.3807491, -76.3633389, 36.5999470, 36.6139834, 1.64, 38.74
./20130405_las_s23_1339_40.laz, -76.2781854, -76.2607527, 36.6117658, 36.6258186, -0.10, 42.42
./20130405_las_s23_1319_20.laz, -76.3629521, -76.3455309, 36.6270923, 36.6411332, 0.50, 41.41
./20130405_las_s23_1396_30.laz, -76.0760231, -76.0585722, 36.5390388, 36.5531189, -0.21, 36.05
./20130405_las_s23_1356_30.laz, -76.2121298, -76.1947026, 36.5417999, 36.5558606, 1.35, 45.26
./20130405_las_s23_1404_10.laz, -76.3935968, -76.3761535, 36.7512802, 36.7653167, 1.41, 116.29
./20130405_las_s23_1367_30.laz, -76.1772653, -76.1598262, 36.5685808, 36.5826475, -0.37, 41.03
./20130405_las_s23_1378_30.laz, -76.1423743, -76.1249227, 36.5953524, 36.6094246, 0.84, 35.82
./20130405_las_s23_1308_20.laz, -76.3977778, -76.3803693, 36.6002550, 36.6142904, 2.08, 37.52
./20130405_las_s23_1339_30.laz, -76.2777847, -76.2603484, 36.6254951, 36.6395477, 0.69, 43.04
./20130405_las_s23_1356_20.laz, -76.2291441, -76.2117210, 36.5421327, 36.5561925, 1.28, 44.29
./20130405_las_s23_1319_10.laz, -76.3633370, -76.3459199, 36.6133631, 36.6274036, 0.31, 69.49
./20130405_las_s23_1401_20.laz, -76.3955005, -76.3780718, 36.6826327, 36.6966684, 3.76, 42.63
./20130405_las_s23_1329_20.laz, -76.3288843, -76.3114571, 36.6264610, 36.6405064, 0.29, 42.01
./20130405_las_s23_1308_10.laz, -76.3981570, -76.3807525, 36.5865256, 36.6005613, 1.98, 42.72
./20130405_las_s23_1396_20.laz, -76.0930362, -76.0755872, 36.5393922, 36.5534701, 0.18, 36.28
./20130405_las_s23_1378_20.laz, -76.1594020, -76.1419516, 36.5956970, 36.6097655, 0.15, 35.44
./20130405_las_s23_1403_40.laz, -76.3773032, -76.3598633, 36.7235111, 36.7375496, 1.25, 43.71
./20130405_las_s23_1367_20.laz, -76.1942837, -76.1768483, 36.5689203, 36.5829848, -0.48, 73.32
./20130405_las_s23_1339_20.laz, -76.2948176, -76.2773863, 36.6258199, 36.6398698, 1.84, 43.39
./20130405_las_s23_1318_40.laz, -76.3470832, -76.3296689, 36.5855906, 36.5996332, 0.07, 79.56
./20130405_las_s23_1378_10.laz, -76.1598240, -76.1423776, 36.5819680, 36.5960379, 0.02, 47.85
./20130405_las_s23_1356_10.laz, -76.2295537, -76.2121324, 36.5284180, 36.5424631, -0.58, 34.00
./20130405_las_s23_1389_40.laz, -76.1078926, -76.0904319, 36.6083852, 36.6224623, -0.31, 39.68
./20130405_las_s23_1307_40.laz, -76.3818957, -76.3644949, 36.5587575, 36.5727946, 1.63, 39.48
./20130405_las_s23_0680_30.laz, -76.4324501, -76.4149080, 37.2052746, 37.2193048, -0.58, 104.72
./20130405_las_s23_1329_10.laz, -76.3292759, -76.3118528, 36.6127314, 36.6267763, 0.12, 48.32
./20130405_las_s23_1401_10.laz, -76.3958803, -76.3784553, 36.6689037, 36.6829388, 4.20, 40.42
./20130405_las_s23_1367_10.laz, -76.1947007, -76.1772673, 36.5551911, 36.5692555, -0.57, 97.67
./20130405_las_s23_1307_30.laz, -76.3815140, -76.3641093, 36.5724874, 36.5865246, 1.55, 21.24
./20130405_las_s23_0680_20.laz, -76.4496147, -76.4320752, 37.2055766, 37.2196043, -0.58, 114.76
./20130405_las_s23_1318_30.laz, -76.3466943, -76.3292776, 36.5993190, 36.6133617, 0.15, 77.78
./20130405_las_s23_1339_10.laz, -76.2952152, -76.2777863, 36.6120908, 36.6261402, 0.18, 61.72
./20130405_las_s23_1349_40.laz, -76.2441243, -76.2266872, 36.6111098, 36.6251662, 0.01, 44.26
./20130405_las_s23_1377_40.laz, -76.1436506, -76.1262081, 36.5541675, 36.5682382, -0.28, 41.00
./20130405_las_s23_1389_30.laz, -76.1074612, -76.0899958, 36.6221138, 36.6361901, 0.84, 44.00
./20130405_las_s23_1328_40.laz, -76.3130350, -76.2956145, 36.5849538, 36.5990008, -0.08, 42.77
./20130405_las_s23_1307_20.laz, -76.3985357, -76.3811341, 36.5727968, 36.5868318, 2.03, 83.63
./20130405_las_s23_0680_10.laz, -76.4499883, -76.4324522, 37.1918467, 37.2058748, -0.58, 121.81
./20130405_las_s23_1366_30.laz, -76.1781029, -76.1606690, 36.5411234, 36.5551907, -0.32, 37.64
./20130405_las_s23_1318_20.laz, -76.3637229, -76.3463074, 36.5996339, 36.6136740, 0.37, 46.10
./20130405_las_s23_1349_30.laz, -76.2437176, -76.2262777, 36.6248388, 36.6388959, 0.84, 68.44
./20130405_las_s23_1400_40.laz, -76.3796031, -76.3621813, 36.6411344, 36.6551721, 1.96, 61.29
./20130405_las_s23_1389_20.laz, -76.1244925, -76.1070318, 36.6224633, 36.6365374, -0.17, 36.55
./20130405_las_s23_1377_30.laz, -76.1432265, -76.1257806, 36.5678953, 36.5819672, -0.34, 61.30
./20130405_las_s23_1338_40.laz, -76.2789870, -76.2615612, 36.5843079, 36.5983599, -0.46, 41.40
./20130405_las_s23_1328_30.laz, -76.3126403, -76.2952174, 36.5986830, 36.6127310, -0.12, 118.20
./20130405_las_s23_0671_40.laz, -76.4663661, -76.4488719, 37.2196063, 37.2336299, -0.58, 93.25
./20130405_las_s23_1307_10.laz, -76.3989143, -76.3815168, 36.5590678, 36.5731010, 1.72, 118.32
./20130405_las_s23_1366_20.laz, -76.1951158, -76.1776862, 36.5414633, 36.5555267, -0.22, 121.15
./20130405_las_s23_0671_10.laz, -76.4835779, -76.4660439, 37.2199077, 37.2338423, -0.58, 43.87
./20130405_las_s23_0670_40.laz, -76.4671491, -76.4496168, 37.1921460, 37.2061719, -0.58, 82.91
./20130405_las_s23_1318_10.laz, -76.3641083, -76.3466964, 36.5859047, 36.5999443, 1.25, 34.92
./20130405_las_s23_1349_20.laz, -76.2607510, -76.2433133, 36.6251686, 36.6392229, -0.55, 41.17
./20130405_las_s23_1389_10.laz, -76.1249217, -76.1074627, 36.6087353, 36.6228081, -0.34, 36.58
./20130405_las_s23_1338_30.laz, -76.2785858, -76.2611572, 36.5980362, 36.6120894, -0.42, 41.77
./20130405_las_s23_1359_40.laz, -76.2100665, -76.1926232, 36.6104441, 36.6245035, 0.83, 47.71
./20130405_las_s23_1317_40.laz, -76.3478592, -76.3304524, 36.5581316, 36.5721740, 0.64, 36.95
./20130405_las_s23_1306_40.laz, -76.3825102, -76.3652649, 36.5340312, 36.5453362, 2.10, 114.43
./20130405_las_s23_1377_20.laz, -76.1602460, -76.1428025, 36.5682394, 36.5823088, -0.42, 40.74
./20130405_las_s23_1328_20.laz, -76.3296680, -76.3122465, 36.5990030, 36.6130478, 0.01, 41.27
./20130405_las_s23_0670_30.laz, -76.4667793, -76.4492436, 37.2058760, 37.2198732, -0.58, 121.68
./20130405_las_s23_1400_30.laz, -76.3792201, -76.3617953, 36.6548639, 36.6689019, 2.15, 43.99
./20130405_las_s23_1349_10.laz, -76.2611560, -76.2437209, 36.6114391, 36.6254938, 0.54, 42.48
./20130405_las_s23_0670_20.laz, -76.4839434, -76.4664562, 37.2061723, 37.2201956, -0.58, 111.61
./20130405_las_s23_1306_30.laz, -76.3822790, -76.3648797, 36.5450290, 36.5590654, 2.03, 47.81
./20130405_las_s23_1388_40.laz, -76.1087557, -76.0913017, 36.5809285, 36.5950049, -0.12, 36.93
./20130405_las_s23_1359_30.laz, -76.2096516, -76.1922065, 36.6241728, 36.6382333, 1.53, 106.80
./20130405_las_s23_1317_30.laz, -76.3474719, -76.3300608, 36.5718606, 36.5859036, 0.28, 37.48
./20130405_las_s23_1338_20.laz, -76.2956135, -76.2781863, 36.5983618, 36.6124112, -0.20, 38.89
./20130405_las_s23_1328_10.laz, -76.3300584, -76.3126412, 36.5852731, 36.5993183, 0.16, 42.09
./20130405_las_s23_0670_10.laz, -76.4843090, -76.4667817, 37.1924432, 37.2064654, -0.58, 111.11
./20130405_las_s23_1377_10.laz, -76.1606673, -76.1432281, 36.5545112, 36.5685799, -0.37, 78.29
./20130405_las_s23_1348_40.laz, -76.2449393, -76.2275076, 36.5836521, 36.5977082, -0.48, 36.88
./20130405_las_s23_1359_20.laz, -76.2266862, -76.2092425, 36.6245071, 36.6385668, -0.32, 121.67
./20130405_las_s23_1388_30.laz, -76.1083244, -76.0908659, 36.5946575, 36.6087335, -0.26, 37.18
./20130405_las_s23_1400_20.laz, -76.3962595, -76.3788381, 36.6551733, 36.6692091, 4.06, 38.44
./20130405_las_s23_1306_20.laz, -76.3992942, -76.3818984, 36.5453379, 36.5593723, 2.37, 58.48
./20130405_las_s23_1317_20.laz, -76.3644927, -76.3470846, 36.5721755, 36.5862155, 0.45, 72.39
./20130405_las_s23_0661_40.laz, -76.5007463, -76.4832638, 37.2201964, 37.2342134, -0.58, 55.75
./20130405_las_s23_1327_40.laz, -76.3138237, -76.2964116, 36.5574949, 36.5715427, 2.31, 45.76
./20130405_las_s23_1338_10.laz, -76.2960100, -76.2785883, 36.5846318, 36.5986818, -0.12, 120.46
./20130405_las_s23_0661_30.laz, -76.5003758, -76.4828455, 37.2339657, 37.2479474, -0.58, 59.95
./20130405_las_s23_1317_10.laz, -76.3648785, -76.3474734, 36.5584460, 36.5724856, 1.13, 6.63
./20130405_las_s23_0661_20.laz, -76.5175538, -76.5000196, 37.2342218, 37.2482320, -0.58, 80.15
./20130405_las_s23_1376_30.laz, -76.1440748, -76.1266361, 36.5404385, 36.5545097, -0.37, 42.60
./20130405_las_s23_1388_20.laz, -76.1253505, -76.1078950, 36.5950063, 36.6090800, -0.32, 66.54
./20130405_las_s23_0661_10.laz, -76.5179141, -76.5004282, 37.2204891, 37.2345071, -0.58, 101.78
./20130405_las_s23_1348_30.laz, -76.2445316, -76.2270987, 36.5973806, 36.6114373, -0.35, 44.09
./20130405_las_s23_1359_10.laz, -76.2270961, -76.2096555, 36.6107782, 36.6248377, -0.44, 57.94
./20130405_las_s23_1306_10.laz, -76.3995024, -76.3822806, 36.5347156, 36.5456432, 4.16, 35.52
./20130405_las_s23_1316_40.laz, -76.3485311, -76.3312339, 36.5346783, 36.5447154, 3.39, 29.39
./20130405_las_s23_1400_10.laz, -76.3966403, -76.3792217, 36.6414439, 36.6554795, 3.76, 41.43
./20130405_las_s23_1337_40.laz, -76.2797870, -76.2623679, 36.5568496, 36.5709019, 0.86, 115.63
./20130405_las_s23_1316_30.laz, -76.3482477, -76.3308438, 36.5444022, 36.5584447, -0.57, 63.30
./20130405_las_s23_1327_30.laz, -76.3134288, -76.2960121, 36.5712253, 36.5852714, 1.86, 45.13
./20130405_las_s23_0660_40.laz, -76.5014735, -76.4839470, 37.1927377, 37.2067582, -0.45, 119.58
./20130405_las_s23_1376_20.laz, -76.1610893, -76.1436523, 36.5407826, 36.5548516, -0.32, 33.37
./20130405_las_s23_0691_40.laz, -76.3977391, -76.3801914, 37.2183921, 37.2324264, -0.58, 96.71
./20130405_las_s23_1388_10.laz, -76.1257784, -76.1083254, 36.5812778, 36.5953509, 0.04, 37.08
./20130405_las_s23_1348_20.laz, -76.2615582, -76.2441266, 36.5977100, 36.6117648, -0.21, 40.81
./20130405_las_s23_1358_40.laz, -76.2108930, -76.1934546, 36.5829858, 36.5970476, -0.51, 60.13
./20130405_las_s23_0691_10.laz, -76.4149055, -76.3973613, 37.2186990, 37.2327306, -0.58, 28.78
./20130405_las_s23_1316_20.laz, -76.3652628, -76.3478619, 36.5447160, 36.5587565, -0.57, 14.92
./20130405_las_s23_1369_40.laz, -76.1760074, -76.1585587, 36.6097671, 36.6238344, 1.27, 83.51
./20130405_las_s23_0690_40.laz, -76.3985038, -76.3809591, 37.1909337, 37.2049674, -0.58, 47.61
./20130405_las_s23_0660_30.laz, -76.5011092, -76.4835800, 37.2064673, 37.2204870, -0.58, 64.12
./20130405_las_s23_1327_20.laz, -76.3304502, -76.3130360, 36.5715438, 36.5855893, 1.56, 41.96
./20130405_las_s23_0690_30.laz, -76.3981215, -76.3805732, 37.2046640, 37.2186978, -0.58, 86.28
./20130405_las_s23_1387_40.laz, -76.1096177, -76.0921702, 36.5534716, 36.5675478, -0.20, 36.06
./20130405_las_s23_1337_30.laz, -76.2793872, -76.2619643, 36.5705787, 36.5846309, 0.59, 45.00
./20130405_las_s23_1399_40.laz, -76.0738365, -76.0563765, 36.6076800, 36.6217612, -0.26, 31.87
./20130405_las_s23_1316_10.laz, -76.3655421, -76.3482490, 36.5346327, 36.5450261, 2.76, 49.78
./20130405_las_s23_1358_30.laz, -76.2104774, -76.1930387, 36.5967154, 36.6107759, 0.69, 121.85
./20130405_las_s23_0690_20.laz, -76.4152859, -76.3977412, 37.2049706, 37.2190016, -0.58, 104.53
./20130405_las_s23_1369_30.laz, -76.1755881, -76.1581357, 36.6234964, 36.6375627, 1.51, 45.11
./20130405_las_s23_1348_10.laz, -76.2619632, -76.2445338, 36.5839809, 36.5980353, -0.53, 40.46
./20130405_las_s23_1309_40.laz, -76.3803679, -76.3629533, 36.6136751, 36.6277129, 1.45, 46.13
./20130405_las_s23_0690_10.laz, -76.4156648, -76.3981227, 37.1912407, 37.2052724, -0.58, 90.02
./20130405_las_s23_0660_20.laz, -76.5182743, -76.5007473, 37.2067591, 37.2207771, 2.84, 98.38
./20130405_las_s23_1387_30.laz, -76.1091868, -76.0917348, 36.5672002, 36.5812758, -0.34, 121.41
./20130405_las_s23_1327_10.laz, -76.3308404, -76.3134309, 36.5578142, 36.5718592, 1.29, 39.87
./20130405_las_s23_1399_30.laz, -76.0733982, -76.0559279, 36.6214213, 36.6354893, -0.23, 24.72
./20130405_las_s23_1369_20.laz, -76.1926210, -76.1751704, 36.6238357, 36.6379000, 1.93, 111.54
./20130405_las_s23_1358_20.laz, -76.2275063, -76.2100681, 36.5970492, 36.6111084, -0.40, 56.38
./20130405_las_s23_0681_40.laz, -76.4320747, -76.4145298, 37.2190048, 37.2330334, -0.58, 114.26
./20130405_las_s23_1337_20.laz, -76.2964085, -76.2789885, 36.5709025, 36.5849520, 2.09, 43.44
./20130405_las_s23_1309_30.laz, -76.3799853, -76.3625667, 36.6274054, 36.6414424, 1.58, 46.61
./20130405_las_s23_0681_10.laz, -76.4492415, -76.4316996, 37.2193053, 37.2333324, -0.58, 81.76
./20130405_las_s23_1347_40.laz, -76.2457526, -76.2283272, 36.5561936, 36.5702506, -0.15, 43.82
./20130405_las_s23_0680_40.laz, -76.4328266, -76.4152883, 37.1915447, 37.2055744, -0.58, 117.58
./20130405_las_s23_1387_20.laz, -76.1262059, -76.1087582, 36.5675486, 36.5816225, -0.21, 42.72
./20130405_las_s23_0651_40.laz, -76.5350821, -76.5175548, 37.2207785, 37.2347939, 1.44, 68.07
./20130405_las_s23_1399_20.laz, -76.0904295, -76.0729623, 36.6217624, 36.6358416, -0.25, 105.55
./20130405_las_s23_0660_10.laz, -76.5186353, -76.5011105, 37.1930301, 37.2070469, 0.05, 88.33
./20130405_las_s23_1337_10.laz, -76.2968053, -76.2793887, 36.5571733, 36.5712234, 2.79, 48.72
./20130405_las_s23_1358_10.laz, -76.2279161, -76.2104811, 36.5833197, 36.5973796, -0.57, 36.36
./20130405_las_s23_1326_40.laz, -76.3146115, -76.2972044, 36.5300373, 36.5440842, 3.27, 37.63
./20130405_las_s23_0640_30.laz, -76.5697710, -76.5522522, 37.2076197, 37.2216309, 11.90, 64.55
./20130405_las_s23_1347_30.laz, -76.2453448, -76.2279180, 36.5699227, 36.5839799, -0.56, 33.55
./20130405_las_s23_0630_30.laz, -76.6041015, -76.5865898, 37.2081815, 37.2221878, 3.11, 114.04
./20130405_las_s23_1309_20.laz, -76.3970197, -76.3796038, 36.6277144, 36.6417502, 3.42, 40.75
./20130405_las_s23_0652_40.laz, -76.5343676, -76.5168894, 37.2482393, 37.2622390, -0.58, 43.88
./20130405_las_s23_0652_20.laz, -76.5511860, -76.5339663, 37.2623807, 37.2741640, -0.58, 91.72
./20130405_las_s23_1399_10.laz, -76.0908644, -76.0734001, 36.6080337, 36.6221121, -0.22, 112.87
./20130405_las_s23_0651_30.laz, -76.5347252, -76.5171989, 37.2345079, 37.2485240, -0.58, 59.56
./20130405_las_s23_0652_10.laz, -76.5515415, -76.5341299, 37.2485250, 37.2625380, -0.58, 83.59
./20130405_las_s23_1326_30.laz, -76.3142180, -76.2968073, 36.5437661, 36.5578136, 2.62, 42.10
./20130405_las_s23_1357_40.laz, -76.2117174, -76.1942880, 36.5555285, 36.5695893, -0.57, 38.39
./20130405_las_s23_1347_20.laz, -76.2623667, -76.2449409, 36.5702517, 36.5843062, -0.47, 49.29
./20130405_las_s23_0640_20.laz, -76.5869359, -76.5694216, 37.2079019, 37.2219102, 4.87, 121.84
./20130405_las_s23_1336_40.laz, -76.2805886, -76.2631744, 36.5293909, 36.5434434, 2.79, 45.09
./20130405_las_s23_0621_30.laz, -76.6377557, -76.6202428, 37.2361933, 37.2501947, 3.11, 73.50
./20130405_las_s23_0651_20.laz, -76.5518958, -76.5343682, 37.2347953, 37.2488084, 1.33, 96.39
./20130405_las_s23_0630_20.laz, -76.6212680, -76.6037587, 37.2084588, 37.2224613, 0.52, 111.26
./20130405_las_s23_1398_40.laz, -76.0747118, -76.0572622, 36.5802227, 36.5943044, -0.33, 44.06
./20130405_las_s23_1309_10.laz, -76.3973991, -76.3799867, 36.6139845, 36.6280206, 2.58, 65.26
./20130405_las_s23_1326_20.laz, -76.3312315, -76.3138254, 36.5440861, 36.5581296, 1.81, 37.07
./20130405_las_s23_0612_10.laz, -76.6889436, -76.6714370, 37.2507318, 37.2647259, 0.48, 90.63
./20130405_las_s23_0640_10.laz, -76.5872839, -76.5697715, 37.1941726, 37.2081806, -0.59, 57.47
./20130405_las_s23_1347_10.laz, -76.2627700, -76.2453472, 36.5565233, 36.5705777, 3.10, 53.16
./20130405_las_s23_0599_40.laz, -76.3992667, -76.3817310, 37.1634836, 37.1775052, -0.58, 72.60
./20130405_las_s23_0651_10.laz, -76.5522502, -76.5347261, 37.2210651, 37.2350785, 11.45, 94.53
./20130405_las_s23_0599_30.laz, -76.3988830, -76.3813450, 37.1772051, 37.1912386, -0.58, 69.61
./20130405_las_s23_0626_10.laz, -76.6518655, -76.6449109, 37.3602178, 37.3673962, -0.58, 14.49
./20130405_las_s23_0625_40.laz, -76.6353208, -76.6181795, 37.3323028, 37.3462953, -0.58, 31.88
./20130405_las_s23_0625_30.laz, -76.6350312, -76.6309928, 37.3462690, 37.3518990, -0.58, 4.08
./20130405_las_s23_1336_30.laz, -76.2801877, -76.2627722, 36.5431205, 36.5571724, 3.17, 46.71
./20130405_las_s23_1326_10.laz, -76.3314357, -76.3142191, 36.5303559, 36.5444011, 3.32, 24.29
./20130405_las_s23_0625_20.laz, -76.6521724, -76.6349529, 37.3463091, 37.3602913, -0.58, 108.00
./20130405_las_s23_0625_10.laz, -76.6525690, -76.6350480, 37.3326478, 37.3464649, -0.58, 42.92
./20130405_las_s23_0599_20.laz, -76.4160430, -76.3985052, 37.1775146, 37.1915436, -0.58, 83.18
./20130405_las_s23_0621_20.laz, -76.6549285, -76.6374182, 37.2364651, 37.2504642, 0.24, 120.99
./20130405_las_s23_0635_10.laz, -76.6181864, -76.6157345, 37.3322954, 37.3344803, -0.55, 0.19
./20130405_las_s23_0634_40.laz, -76.6016843, -76.5856723, 37.3043200, 37.3182826, -0.58, 66.97
./20130405_las_s23_0634_20.laz, -76.6184416, -76.6023818, 37.3183373, 37.3323006, -0.58, 33.51
./20130405_las_s23_0634_10.laz, -76.6188726, -76.6013983, 37.3045679, 37.3185242, -0.58, 35.11
./20130405_las_s23_1308_40.laz, -76.3811328, -76.3637246, 36.5862165, 36.6002529, 1.92, 38.81
./20130405_las_s23_0633_40.laz, -76.6023759, -76.5848601, 37.2768474, 37.2908362, -0.58, 44.93
./20130405_las_s23_0624_40.laz, -76.6360605, -76.6185668, 37.3048431, 37.3188436, -0.58, 50.41
./20130405_las_s23_1325_30.laz, -76.3148394, -76.2976013, 36.5196849, 36.5303541, 3.83, 40.68
./20130405_las_s23_0611_40.laz, -76.6722448, -76.6549297, 37.2230045, 37.2370011, -0.59, 113.21
./20130405_las_s23_1346_40.laz, -76.2465565, -76.2291463, 36.5287366, 36.5427926, 3.62, 40.93
./20130405_las_s23_0650_40.laz, -76.5357968, -76.5182770, 37.1933189, 37.2073349, 5.90, 95.87
./20130405_las_s23_0633_30.laz, -76.6020298, -76.5846169, 37.2905722, 37.3045654, -0.58, 56.00
./20130405_las_s23_0599_10.laz, -76.4164229, -76.3988976, 37.1637827, 37.1778135, -0.58, 110.26
./20130405_las_s23_0633_20.laz, -76.6192145, -76.6016872, 37.2908382, 37.3048410, -0.58, 47.52
./20130405_las_s23_1319_40.laz, -76.3463069, -76.3288850, 36.6130487, 36.6270907, 0.14, 71.60
./20130405_las_s23_0621_10.laz, -76.6552636, -76.6377590, 37.2227351, 37.2367341, -0.37, 99.91
./20130405_las_s23_0611_30.laz, -76.6721012, -76.6545943, 37.2367349, 37.2507309, -0.46, 118.32
./20130405_las_s23_1336_20.laz, -76.2972025, -76.2797889, 36.5434441, 36.5574937, 3.59, 47.18
./20130405_las_s23_0624_30.laz, -76.6357208, -76.6181886, 37.3185908, 37.3325444, -0.58, 82.08
./20130405_las_s23_0633_10.laz, -76.6195573, -76.6020324, 37.2771083, 37.2911121, -0.10, 69.85
./20130405_las_s23_0594_40.laz, -76.4030782, -76.3855741, 37.0261804, 37.0402147, -0.57, 116.85
./20130405_las_s23_0598_40.laz, -76.4000312, -76.3824987, 37.1360194, 37.1500507, -0.58, 111.36
./20130405_las_s23_0624_20.laz, -76.6529118, -76.6354386, 37.3188457, 37.3328416, -0.58, 61.04
