Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161104_654500e_3297000n.laz, -85.4015689, -85.3963263, 29.7891535, 29.7937262, -462.53, 40.68
./20161104_657000e_3280500n.laz, -85.3780869, -85.3728722, 29.6401914, 29.6445587, -444.99, 39.72
./20161104_656500e_3297000n.laz, -85.3808825, -85.3802999, 29.7889582, 29.7931602, -405.75, 0.23
./20161104_656500e_3296500n.laz, -85.3809557, -85.3789899, 29.7844297, 29.7889637, -389.59, 0.23
./20161104_656500e_3296000n.laz, -85.3810286, -85.3762399, 29.7798958, 29.7844527, -420.37, 14.10
./20161104_656500e_3295500n.laz, -85.3811011, -85.3758934, 29.7753701, 29.7799423, -450.16, 38.31
./20161103_665000e_3295000n.laz, -85.2932831, -85.2881045, 29.7697500, 29.7743268, -434.14, 40.82
./20161104_654000e_3296500n.laz, -85.4068114, -85.4015685, 29.7847056, 29.7892783, -445.42, 42.06
./20161103_664000e_3291000n.laz, -85.3042301, -85.2989850, 29.7337991, 29.7383757, -439.67, 40.10
./20161103_663500e_3292000n.laz, -85.3092473, -85.3040015, 29.7428868, 29.7474631, -444.44, 34.39
./20161104_654500e_3296500n.laz, -85.4016406, -85.3963973, 29.7846428, 29.7892158, -454.47, 40.11
./20161103_663500e_3283500n.laz, -85.3105312, -85.3072444, 29.6662406, 29.6707840, -6.41, 0.64
./20161103_663500e_3283000n.laz, -85.3105927, -85.3074096, 29.6624198, 29.6662735, -433.51, 0.52
./20161103_664500e_3293000n.laz, -85.2987580, -85.2935135, 29.7517748, 29.7563514, -442.88, 42.00
./20161103_663500e_3291500n.laz, -85.3093221, -85.3040776, 29.7383763, 29.7429521, -440.73, 39.91
./20161103_663000e_3296000n.laz, -85.3138106, -85.3085650, 29.7790367, 29.7836130, -436.86, 40.57
./20161104_654500e_3296000n.laz, -85.4017112, -85.3964689, 29.7801319, 29.7847050, -455.67, 38.75
./20161104_654000e_3296000n.laz, -85.4068823, -85.4016400, 29.7801949, 29.7847673, -430.67, 41.85
./20161103_663500e_3291000n.laz, -85.3093983, -85.3041536, 29.7338657, 29.7384419, -447.28, 40.20
./20161104_654500e_3295500n.laz, -85.4017839, -85.3965413, 29.7756213, 29.7801945, -444.61, 35.71
./20161103_664000e_3290500n.laz, -85.3043061, -85.2990609, 29.7292888, 29.7338652, -417.50, 40.65
./20161104_659000e_3280000n.laz, -85.3575269, -85.3522907, 29.6352194, 29.6397939, -452.08, 41.74
./20161103_664500e_3292500n.laz, -85.2988341, -85.2935899, 29.7472688, 29.7518411, -404.78, 40.79
./20161103_663000e_3295500n.laz, -85.3138866, -85.3086402, 29.7745261, 29.7791026, -451.78, 42.10
./20161103_663500e_3290500n.laz, -85.3094737, -85.3042293, 29.7293552, 29.7339316, -432.55, 40.92
./20161104_654500e_3295000n.laz, -85.4018553, -85.3966133, 29.7711109, 29.7756836, -416.69, 40.61
./20161103_663500e_3290000n.laz, -85.3095494, -85.3043057, 29.7248449, 29.7294208, -444.04, 30.31
./20161104_654000e_3295500n.laz, -85.4069543, -85.4017121, 29.7756843, 29.7802570, -443.88, 41.91
./20161103_665000e_3294500n.laz, -85.2933596, -85.2881122, 29.7652671, 29.7698161, -436.79, 41.91
./20161103_663500e_3289500n.laz, -85.3096247, -85.3043812, 29.7203344, 29.7249101, -443.68, 40.68
./20161104_654500e_3294500n.laz, -85.4019267, -85.3966846, 29.7665998, 29.7711731, -434.47, 30.28
./20161103_664000e_3290000n.laz, -85.3043823, -85.2991375, 29.7247789, 29.7293549, -423.77, 41.89
./20161103_664500e_3292000n.laz, -85.2989103, -85.2939456, 29.7427669, 29.7473305, -434.36, 29.53
./20161103_663000e_3295000n.laz, -85.3139629, -85.3087164, 29.7700159, 29.7745916, -454.87, 39.88
./20161103_663500e_3289000n.laz, -85.3097010, -85.3044570, 29.7158238, 29.7203999, -436.60, 40.17
./20161104_659000e_3279500n.laz, -85.3575997, -85.3523639, 29.6307085, 29.6352831, -455.94, 42.02
./20161104_653500e_3299500n.laz, -85.4115550, -85.4063106, 29.8118319, 29.8164046, -441.77, 37.04
./20161103_663500e_3288500n.laz, -85.3097761, -85.3045326, 29.7113131, 29.7158889, -435.45, 39.87
./20161103_665000e_3294000n.laz, -85.2934356, -85.2903574, 29.7607772, 29.7653054, -426.58, 36.73
./20161103_664500e_3291500n.laz, -85.2989864, -85.2938117, 29.7382443, 29.7428201, -412.01, 41.54
./20161103_665000e_3293500n.laz, -85.2935123, -85.2911794, 29.7562719, 29.7607946, -404.42, 33.32
./20161103_663500e_3288000n.laz, -85.3098524, -85.3046086, 29.7068027, 29.7113782, -424.95, 41.75
./20161103_664000e_3289500n.laz, -85.3044579, -85.2992153, 29.7202682, 29.7248443, -1.71, 38.67
./20161104_654500e_3294000n.laz, -85.4019988, -85.3967562, 29.7620896, 29.7666621, -443.96, 40.60
./20161103_665000e_3293000n.laz, -85.2935883, -85.2919424, 29.7517701, 29.7562846, -431.67, 36.83
./20161103_663000e_3294500n.laz, -85.3140378, -85.3087917, 29.7655052, 29.7700814, -453.03, 41.54
./20161103_665000e_3292500n.laz, -85.2936339, -85.2925366, 29.7473876, 29.7517744, -391.18, 37.07
./20161103_665000e_3291500n.laz, -85.2938170, -85.2886389, 29.7381773, 29.7395951, -407.99, 24.36
./20161104_653500e_3299000n.laz, -85.4116265, -85.4063823, 29.8073212, 29.8118936, -450.95, 40.53
./20161103_665000e_3291000n.laz, -85.2938576, -85.2886497, 29.7357620, 29.7382435, -391.16, 42.06
./20161103_664500e_3291000n.laz, -85.2990626, -85.2938176, 29.7337651, 29.7383096, -433.89, 41.01
./20161103_664500e_3296000n.laz, -85.2982988, -85.2930528, 29.7788374, 29.7834141, -447.79, 40.22
./20161103_663500e_3287500n.laz, -85.3099277, -85.3046841, 29.7022918, 29.7068684, -3.10, 26.38
./20161103_664000e_3289000n.laz, -85.3045336, -85.2992912, 29.7157575, 29.7203338, -2.69, 39.08
./20161103_663000e_3287000n.laz, -85.3151690, -85.3099271, 29.6978475, 29.7024230, -0.81, 14.85
./20161103_664500e_3290500n.laz, -85.2991383, -85.2958219, 29.7292631, 29.7337992, -430.21, 35.51
./20161104_653500e_3298500n.laz, -85.4116977, -85.4064539, 29.8028105, 29.8073832, -461.93, 39.94
./20161103_663500e_3287000n.laz, -85.3100037, -85.3047598, 29.6977816, 29.7023573, -1.05, 31.06
./20161104_659000e_3279000n.laz, -85.3576737, -85.3524372, 29.6261979, 29.6307724, -465.90, 41.78
./20161103_663000e_3286500n.laz, -85.3152449, -85.3100024, 29.6933371, 29.6979128, -0.83, 14.16
./20161103_663000e_3294000n.laz, -85.3141139, -85.3088679, 29.7609950, 29.7655705, -427.73, 41.91
./20161103_664500e_3290000n.laz, -85.2992143, -85.2969535, 29.7247619, 29.7292882, -425.71, 42.09
./20161103_663000e_3286000n.laz, -85.3153194, -85.3100777, 29.6888265, 29.6934019, -437.03, 41.81
./20161103_664000e_3288500n.laz, -85.3046100, -85.2993674, 29.7112556, 29.7158231, -0.99, 24.29
./20161103_664500e_3289500n.laz, -85.2992907, -85.2975124, 29.7202588, 29.7247779, -388.33, 28.46
./20161103_664500e_3289000n.laz, -85.2993668, -85.2985792, 29.7157572, 29.7202676, 0.74, 41.33
./20161103_663000e_3285500n.laz, -85.3153954, -85.3101533, 29.6843165, 29.6888916, -436.63, 40.10
./20161103_664500e_3288500n.laz, -85.2993685, -85.2983352, 29.7139572, 29.7157572, -400.64, 5.40
./20161103_664000e_3296000n.laz, -85.3034696, -85.2982233, 29.7789044, 29.7834806, -449.37, 41.76
./20161103_664500e_3295500n.laz, -85.2983767, -85.2931288, 29.7743268, 29.7789038, -435.52, 41.80
./20161103_663500e_3286500n.laz, -85.3100789, -85.3048357, 29.6932709, 29.6978473, -2.35, 33.51
./20161103_663000e_3293500n.laz, -85.3141892, -85.3089438, 29.7564846, 29.7610604, -433.03, 37.55
./20161104_653500e_3298000n.laz, -85.4117683, -85.4065250, 29.7982999, 29.8028724, -449.15, 41.18
./20161103_664000e_3288000n.laz, -85.3046857, -85.3001213, 29.7067522, 29.7113126, -2.66, 38.88
./20161103_663000e_3285000n.laz, -85.3154707, -85.3102290, 29.6798055, 29.6843813, -436.01, 41.32
./20161103_663000e_3293000n.laz, -85.3142644, -85.3090192, 29.7519739, 29.7565499, -431.11, 41.51
./20161103_663000e_3284500n.laz, -85.3155458, -85.3103041, 29.6752945, 29.6798706, -439.26, 40.45
./20161103_663000e_3292500n.laz, -85.3143397, -85.3090948, 29.7474633, 29.7520395, -434.14, 36.30
./20161104_659000e_3278500n.laz, -85.3577456, -85.3525102, 29.6216873, 29.6262617, -451.51, 39.39
./20161103_663500e_3286000n.laz, -85.3101546, -85.3049114, 29.6887608, 29.6933367, -1.82, 42.02
./20161103_664000e_3287500n.laz, -85.3047613, -85.3007424, 29.7022535, 29.7068025, -2.24, 39.81
./20161103_664000e_3295500n.laz, -85.3035465, -85.2982994, 29.7743933, 29.7789699, -443.88, 41.91
./20161103_663000e_3292000n.laz, -85.3144154, -85.3091706, 29.7429530, 29.7475290, -443.11, 35.79
./20161104_653500e_3297500n.laz, -85.4118397, -85.4065965, 29.7937895, 29.7983617, -444.43, 40.06
./20161103_664500e_3295000n.laz, -85.2984523, -85.2932053, 29.7698164, 29.7743933, -456.32, 41.87
./20161103_664000e_3287000n.laz, -85.3048371, -85.3017201, 29.6977525, 29.7022917, 0.26, 31.08
./20161103_663000e_3284000n.laz, -85.3156206, -85.3103795, 29.6707843, 29.6753600, -439.33, 37.05
./20161103_663500e_3285500n.laz, -85.3102295, -85.3049893, 29.6842503, 29.6888264, -437.39, 41.15
./20161103_663000e_3291500n.laz, -85.3144912, -85.3092465, 29.7384424, 29.7430181, -433.58, 37.91
./20161103_664000e_3286500n.laz, -85.3049125, -85.3025678, 29.6932500, 29.6977809, -14.38, 33.22
./20161103_664000e_3286000n.laz, -85.3049884, -85.3032744, 29.6887477, 29.6932706, 0.46, 24.53
./20161103_663000e_3291000n.laz, -85.3145667, -85.3093219, 29.7339316, 29.7385077, -430.74, 40.03
./20161104_659000e_3278000n.laz, -85.3578186, -85.3525835, 29.6171765, 29.6217509, -457.71, 40.57
./20161103_663000e_3283500n.laz, -85.3156958, -85.3104554, 29.6662736, 29.6708498, -441.52, 41.01
./20161103_664000e_3285500n.laz, -85.3050642, -85.3039895, 29.6842448, 29.6887602, 0.45, 29.07
./20161103_664000e_3285000n.laz, -85.3050968, -85.3046622, 29.6823254, 29.6842496, -0.74, 13.82
./20161103_663500e_3296000n.laz, -85.3086409, -85.3033943, 29.7789707, 29.7835469, -437.76, 42.04
./20161103_663500e_3285000n.laz, -85.3103050, -85.3050650, 29.6797420, 29.6843155, -3.18, 21.55
./20161103_663000e_3290500n.laz, -85.3146418, -85.3093976, 29.7294214, 29.7339980, -427.99, 41.95
./20161104_653500e_3297000n.laz, -85.4119107, -85.4066679, 29.7892788, 29.7938508, -442.19, 41.73
./20161103_663000e_3283000n.laz, -85.3157623, -85.3105305, 29.6620334, 29.6663388, -418.16, 26.47
./20161103_663000e_3290000n.laz, -85.3147174, -85.3094736, 29.7249110, 29.7294867, -431.15, 40.89
./20161103_663500e_3284500n.laz, -85.3103802, -85.3053407, 29.6752439, 29.6798047, -6.02, 2.65
./20161103_662500e_3296000n.laz, -85.3189629, -85.3137352, 29.7791031, 29.7836784, -435.23, 41.40
./20161103_664000e_3295000n.laz, -85.3036224, -85.2983758, 29.7698830, 29.7744596, -445.90, 41.56
./20161103_663500e_3295500n.laz, -85.3087166, -85.3034703, 29.7744600, 29.7790364, -429.17, 41.22
./20161104_658500e_3292000n.laz, -85.3609339, -85.3557086, 29.7435396, 29.7472215, -393.62, 29.28
./20161103_663000e_3289500n.laz, -85.3147920, -85.3095492, 29.7204002, 29.7249762, -437.91, 40.62
./20161103_664500e_3294500n.laz, -85.2985292, -85.2932814, 29.7653063, 29.7698829, -434.68, 40.82
./20161104_658500e_3282000n.laz, -85.3623977, -85.3571605, 29.6533267, 29.6579003, -448.50, 37.89
./20161104_658500e_3281500n.laz, -85.3624743, -85.3572341, 29.6488155, 29.6533891, -453.32, 40.43
./20161103_663500e_3284000n.laz, -85.3104565, -85.3063880, 29.6707435, 29.6752945, -5.24, 0.63
./20161104_653500e_3296500n.laz, -85.4119823, -85.4067400, 29.7847677, 29.7893400, -445.31, 40.90
./20161103_663000e_3289000n.laz, -85.3148683, -85.3096246, 29.7158897, 29.7204654, -426.99, 40.08
./20161103_662500e_3295500n.laz, -85.3190556, -85.3138110, 29.7745926, 29.7791632, -423.25, 40.14
./20161103_663000e_3288500n.laz, -85.3149433, -85.3097001, 29.7113795, 29.7159551, -441.45, 39.71
./20161103_662500e_3290500n.laz, -85.3198101, -85.3145662, 29.7294874, 29.7340631, -446.22, 38.36
./20161103_663500e_3295000n.laz, -85.3087924, -85.3035464, 29.7699496, 29.7745260, -433.31, 40.03
./20161103_662500e_3295000n.laz, -85.3191314, -85.3138869, 29.7700820, 29.7746578, -427.57, 42.02
./20161104_658500e_3281000n.laz, -85.3625468, -85.3573067, 29.6443044, 29.6488789, -463.56, 38.72
./20161103_663000e_3288000n.laz, -85.3150183, -85.3097757, 29.7068687, 29.7114446, -439.93, 38.77
./20161104_653000e_3299500n.laz, -85.4167266, -85.4114835, 29.8118945, 29.8164665, -455.17, 41.77
./20161103_662500e_3294500n.laz, -85.3192072, -85.3139624, 29.7655712, 29.7701469, -427.83, 40.14
./20161103_662500e_3290000n.laz, -85.3198853, -85.3146413, 29.7249767, 29.7295526, -429.20, 24.11
./20161103_663000e_3287500n.laz, -85.3150939, -85.3098512, 29.7023583, 29.7069341, -2.88, 2.66
./20161103_662500e_3294000n.laz, -85.3192833, -85.3140375, 29.7610610, 29.7656359, -444.09, 42.03
./20161103_662500e_3289500n.laz, -85.3199602, -85.3147168, 29.7204664, 29.7250420, -5.06, 4.93
./20161103_662500e_3293500n.laz, -85.3193586, -85.3141132, 29.7565504, 29.7611263, -431.69, 41.98
./20161103_662000e_3294000n.laz, -85.3244526, -85.3192076, 29.7611271, 29.7657017, -447.93, 41.11
./20161103_663500e_3294500n.laz, -85.3088687, -85.3036216, 29.7654390, 29.7700155, -450.74, 41.91
./20161103_662000e_3293500n.laz, -85.3245271, -85.3192841, 29.7566166, 29.7611916, -442.60, 39.63
./20161104_653000e_3299000n.laz, -85.4167982, -85.4115552, 29.8073834, 29.8119560, -450.69, 42.11
./20161103_662500e_3293000n.laz, -85.3194343, -85.3141885, 29.7520398, 29.7566159, -438.49, 42.01
./20161103_662500e_3289000n.laz, -85.3200353, -85.3147922, 29.7159557, 29.7205316, -444.37, 41.45
./20161103_662000e_3293000n.laz, -85.3246023, -85.3193584, 29.7521056, 29.7566812, -450.28, 38.52
./20161103_664000e_3294500n.laz, -85.3036985, -85.2984515, 29.7653725, 29.7699492, -444.87, 40.74
./20161103_662000e_3284000n.laz, -85.3259506, -85.3207099, 29.6709155, 29.6754912, -440.60, 36.41
./20161103_662000e_3292500n.laz, -85.3246773, -85.3194333, 29.7475952, 29.7521706, -450.27, 41.47
./20161103_661500e_3288000n.laz, -85.3305179, -85.3252771, 29.7070656, 29.7116411, -448.46, 35.29
./20161103_662500e_3288500n.laz, -85.3201105, -85.3148680, 29.7114451, 29.7160210, -440.64, 29.75
./20161103_662500e_3292500n.laz, -85.3195090, -85.3142638, 29.7475295, 29.7521051, -440.85, 39.52
./20161103_662000e_3292000n.laz, -85.3247527, -85.3195087, 29.7430849, 29.7476601, -437.42, 36.39
./20161103_663500e_3294000n.laz, -85.3089439, -85.3036977, 29.7609289, 29.7655050, -440.58, 37.66
./20161103_662000e_3283500n.laz, -85.3260254, -85.3207848, 29.6664053, 29.6709803, -4.18, 1.34
./20161103_662500e_3288000n.laz, -85.3201853, -85.3149427, 29.7069351, 29.7115102, -431.52, 41.67
./20161104_653000e_3298500n.laz, -85.4168692, -85.4116257, 29.8028728, 29.8074454, -450.24, 42.02
./20161103_662500e_3292000n.laz, -85.3195845, -85.3143393, 29.7430189, 29.7475947, -451.30, 41.98
./20161103_661500e_3287500n.laz, -85.3305937, -85.3253525, 29.7025552, 29.7071301, -440.24, 40.40
./20161103_662000e_3291500n.laz, -85.3248273, -85.3195839, 29.7385741, 29.7431494, -441.14, 42.06
./20161103_662500e_3287500n.laz, -85.3202605, -85.3150183, 29.7024239, 29.7069998, -440.49, 38.54
./20161103_661000e_3290000n.laz, -85.3353881, -85.3301454, 29.7251732, 29.7297486, -449.74, 40.86
./20161103_662000e_3283000n.laz, -85.3260582, -85.3208599, 29.6619217, 29.6664699, -441.97, 41.97
./20161103_662500e_3291500n.laz, -85.3196596, -85.3144151, 29.7385085, 29.7430839, -434.75, 41.97
./20161103_661500e_3287000n.laz, -85.3306685, -85.3254274, 29.6980445, 29.7026199, -447.29, 37.67
./20161103_662500e_3287000n.laz, -85.3203346, -85.3150933, 29.6979133, 29.7024892, -0.99, 3.75
./20161103_662000e_3291000n.laz, -85.3249027, -85.3196591, 29.7340637, 29.7386391, -436.86, 42.12
./20161103_662000e_3282500n.laz, -85.3255430, -85.3230757, 29.6614101, 29.6619522, -387.18, 0.45
./20161103_661500e_3296000n.laz, -85.3263797, -85.3241461, 29.7792350, 29.7799677, -349.70, 0.50
./20161103_661500e_3295500n.laz, -85.3289030, -85.3241528, 29.7747238, 29.7792607, -362.47, 39.66
./20161103_661000e_3289500n.laz, -85.3354627, -85.3302200, 29.7206624, 29.7252379, -445.60, 41.72
./20161103_661500e_3295000n.laz, -85.3294238, -85.3242273, 29.7702135, 29.7747824, -447.54, 26.58
./20161103_662500e_3286500n.laz, -85.3204103, -85.3151687, 29.6934030, 29.6979785, -0.94, 1.70
./20161103_662500e_3291000n.laz, -85.3197350, -85.3144908, 29.7339978, 29.7385736, -420.23, 41.54
./20161103_661500e_3286500n.laz, -85.3307428, -85.3255019, 29.6935340, 29.6981094, -433.66, 40.40
./20161103_661500e_3294500n.laz, -85.3295474, -85.3243037, 29.7657031, 29.7702778, -432.76, 33.38
./20161103_662000e_3290500n.laz, -85.3249775, -85.3197342, 29.7295527, 29.7341291, -425.68, 40.83
./20161103_662500e_3286000n.laz, -85.3204854, -85.3152436, 29.6888924, 29.6934680, -436.18, 33.70
./20161103_660500e_3291000n.laz, -85.3404074, -85.3351651, 29.7342594, 29.7388342, -447.87, 41.92
./20161103_661500e_3294000n.laz, -85.3296223, -85.3243771, 29.7611923, 29.7657675, -450.02, 41.01
./20161103_661000e_3289000n.laz, -85.3355373, -85.3302945, 29.7161522, 29.7207272, -454.24, 41.59
./20161103_661500e_3286000n.laz, -85.3308178, -85.3255760, 29.6890232, 29.6935988, -448.32, 41.95
./20161103_664000e_3294000n.laz, -85.3037749, -85.2985279, 29.7608623, 29.7654389, -429.71, 38.87
./20161103_660500e_3290500n.laz, -85.3404818, -85.3352387, 29.7297489, 29.7343243, -445.39, 41.92
./20161103_660500e_3281000n.laz, -85.3418894, -85.3366505, 29.6440471, 29.6486222, -463.08, 41.34
./20161103_662500e_3285500n.laz, -85.3205608, -85.3153197, 29.6843820, 29.6889574, -436.62, 41.74
./20161103_661500e_3293500n.laz, -85.3296969, -85.3244529, 29.7566817, 29.7612572, -449.09, 41.24
./20161103_662000e_3290000n.laz, -85.3250523, -85.3198094, 29.7250424, 29.7296179, -432.19, 42.04
./20161103_661500e_3285500n.laz, -85.3308923, -85.3256508, 29.6845128, 29.6890879, -445.42, 41.82
./20161103_661500e_3293000n.laz, -85.3297718, -85.3245271, 29.7521712, 29.7567464, -448.50, 41.91
./20161103_661000e_3288500n.laz, -85.3356115, -85.3303691, 29.7116414, 29.7162169, -449.83, 38.35
./20161103_660500e_3290000n.laz, -85.3405558, -85.3353132, 29.7252382, 29.7298134, -442.61, 38.25
./20161103_662500e_3285000n.laz, -85.3206332, -85.3153957, 29.6798710, 29.6844470, -443.09, 41.86
./20161103_662000e_3289500n.laz, -85.3251280, -85.3198845, 29.7205319, 29.7251072, -3.19, 2.91
./20161103_661500e_3292500n.laz, -85.3298466, -85.3246026, 29.7476610, 29.7522360, -449.40, 41.68
./20161103_661500e_3285000n.laz, -85.3309666, -85.3257258, 29.6800023, 29.6845775, -437.59, 41.12
./20161103_661000e_3288000n.laz, -85.3356852, -85.3304440, 29.7071311, 29.7117052, -447.55, 28.20
./20161103_660500e_3289500n.laz, -85.3406284, -85.3353878, 29.7207279, 29.7253027, -448.34, 31.98
./20161103_661500e_3292000n.laz, -85.3299211, -85.3246780, 29.7431503, 29.7477250, -441.94, 36.10
./20161103_662500e_3284500n.laz, -85.3207107, -85.3154694, 29.6753606, 29.6799364, -434.52, 42.02
./20161103_662000e_3289000n.laz, -85.3252026, -85.3199596, 29.7160216, 29.7205967, -6.76, 1.92
./20161103_664000e_3293500n.laz, -85.3038505, -85.2986044, 29.7563520, 29.7609283, -444.78, 40.46
./20161103_661500e_3291500n.laz, -85.3299960, -85.3247524, 29.7386397, 29.7432152, -443.01, 37.36
./20161103_661000e_3287500n.laz, -85.3357598, -85.3305185, 29.7026206, 29.7071953, -446.79, 41.32
./20161103_660500e_3289000n.laz, -85.3407042, -85.3354626, 29.7162172, 29.7207921, -450.89, 13.76
./20161103_661500e_3284500n.laz, -85.3310415, -85.3258004, 29.6754913, 29.6800671, -446.24, 41.33
./20161103_661500e_3291000n.laz, -85.3300708, -85.3248276, 29.7341288, 29.7387043, -448.46, 39.90
./20161103_662500e_3284000n.laz, -85.3207854, -85.3155454, 29.6708503, 29.6754256, -434.12, 38.59
./20161103_662000e_3288500n.laz, -85.3252781, -85.3200349, 29.7115107, 29.7160862, -4.32, 2.75
./20161103_661000e_3287000n.laz, -85.3358345, -85.3305933, 29.6981097, 29.7026850, -445.56, 42.05
./20161103_660500e_3280500n.laz, -85.3419635, -85.3367243, 29.6395365, 29.6441113, -455.69, 39.44
./20161103_660500e_3288500n.laz, -85.3407774, -85.3355374, 29.7117067, 29.7162814, -451.89, 40.13
./20161103_661500e_3284000n.laz, -85.3311159, -85.3258752, 29.6709810, 29.6755563, -444.22, 39.04
./20161103_662000e_3288000n.laz, -85.3253517, -85.3201098, 29.7070003, 29.7115757, -3.05, 1.64
./20161103_664000e_3293000n.laz, -85.3039262, -85.2986810, 29.7518410, 29.7564171, -420.41, 42.01
./20161103_661500e_3290500n.laz, -85.3301458, -85.3249020, 29.7296182, 29.7341942, -434.95, 40.27
./20161103_662500e_3283500n.laz, -85.3208593, -85.3156200, 29.6663399, 29.6709152, -437.37, 40.82
./20161103_661000e_3286500n.laz, -85.3359092, -85.3306675, 29.6935992, 29.6981741, -453.79, 38.75
./20161103_660500e_3288000n.laz, -85.3408527, -85.3356109, 29.7071962, 29.7117703, -449.99, 39.79
./20161103_662000e_3287500n.laz, -85.3254273, -85.3201848, 29.7024898, 29.7070645, -2.02, 3.55
./20161103_661500e_3283500n.laz, -85.3311901, -85.3259503, 29.6664703, 29.6710457, -3.75, 6.97
./20161103_661500e_3290000n.laz, -85.3302202, -85.3249776, 29.7251078, 29.7296831, -454.16, 40.51
./20161103_661000e_3286000n.laz, -85.3359835, -85.3307428, 29.6890888, 29.6936632, -442.63, 39.60
./20161103_662500e_3283000n.laz, -85.3208757, -85.3156953, 29.6619166, 29.6664040, -442.51, 32.76
./20161103_660500e_3287500n.laz, -85.3409270, -85.3356854, 29.7026856, 29.7072604, -452.84, 40.15
./20161103_662000e_3287000n.laz, -85.3255026, -85.3202600, 29.6979793, 29.7025547, -1.59, 3.48
./20161103_664000e_3292500n.laz, -85.3040024, -85.2987565, 29.7473305, 29.7519074, -441.95, 41.57
./20161103_662000e_3296000n.laz, -85.3241476, -85.3189069, 29.7792300, 29.7836909, -403.10, 0.54
./20161103_662000e_3295500n.laz, -85.3242268, -85.3190002, 29.7746586, 29.7792331, -410.03, 12.48
./20161103_662000e_3295000n.laz, -85.3243027, -85.3190578, 29.7701477, 29.7747232, -423.68, 39.90
./20161103_661000e_3285500n.laz, -85.3360576, -85.3308172, 29.6845781, 29.6891526, -438.44, 41.52
./20161103_661500e_3289500n.laz, -85.3302953, -85.3250528, 29.7205970, 29.7251725, -443.34, 41.81
./20161103_660500e_3280000n.laz, -85.3420374, -85.3367985, 29.6350260, 29.6396010, -461.98, 41.08
./20161103_662000e_3286500n.laz, -85.3255769, -85.3203352, 29.6934686, 29.6980443, -4.83, 4.32
./20161103_662000e_3294500n.laz, -85.3243775, -85.3191317, 29.7656382, 29.7702124, -446.17, 40.27
./20161103_661500e_3283000n.laz, -85.3312563, -85.3260250, 29.6620102, 29.6665352, -439.30, 40.58
./20161103_660500e_3287000n.laz, -85.3410010, -85.3357603, 29.6981749, 29.7027498, -6.67, 37.65
./20161103_661000e_3285000n.laz, -85.3361320, -85.3308913, 29.6800673, 29.6846425, -449.70, 38.63
./20161103_661500e_3289000n.laz, -85.3303696, -85.3251273, 29.7160868, 29.7206624, -453.65, 41.37
./20161103_660000e_3283500n.laz, -85.3466846, -85.3414450, 29.6666651, 29.6712401, -1.85, 18.16
./20161103_661000e_3294500n.laz, -85.3308670, -85.3294777, 29.7657688, 29.7700065, -439.60, 0.76
./20161103_662000e_3286000n.laz, -85.3256518, -85.3204105, 29.6889576, 29.6935331, -444.14, 41.13
./20161103_661000e_3294000n.laz, -85.3314201, -85.3295490, 29.7612579, 29.7657755, -379.27, 0.58
./20161103_661000e_3293500n.laz, -85.3320689, -85.3296231, 29.7567475, 29.7612716, -415.58, 35.60
./20161103_659500e_3285000n.laz, -85.3516284, -85.3463895, 29.6802616, 29.6848361, -441.31, 40.00
./20161103_661000e_3293000n.laz, -85.3327909, -85.3296968, 29.7522365, 29.7567686, -419.76, 37.24
./20161103_661000e_3292500n.laz, -85.3336667, -85.3297718, 29.7477259, 29.7522687, -398.28, 42.01
./20161103_660500e_3286500n.laz, -85.3410750, -85.3358342, 29.6936642, 29.6982391, -450.79, 34.79
./20161103_661000e_3292000n.laz, -85.3350871, -85.3298468, 29.7432156, 29.7477672, -426.93, 41.55
./20161103_662000e_3285500n.laz, -85.3257266, -85.3204851, 29.6844473, 29.6890232, -444.32, 39.70
./20161103_661500e_3288500n.laz, -85.3304445, -85.3252025, 29.7115762, 29.7161516, -452.85, 41.83
./20161103_661000e_3284500n.laz, -85.3362062, -85.3309658, 29.6755568, 29.6801319, -2.02, 40.63
./20161103_661000e_3291500n.laz, -85.3351637, -85.3299210, 29.7387048, 29.7432797, -431.59, 39.47
./20161103_659500e_3284500n.laz, -85.3517020, -85.3464622, 29.6757510, 29.6803253, -453.22, 39.43
./20161103_662000e_3285000n.laz, -85.3258006, -85.3205599, 29.6799368, 29.6845125, -438.54, 40.89
./20161103_661000e_3291000n.laz, -85.3352387, -85.3299959, 29.7341946, 29.7387690, -450.88, 35.28
./20161103_660500e_3286000n.laz, -85.3411496, -85.3359091, 29.6891534, 29.6937285, -449.87, 38.63
./20161103_659000e_3285500n.laz, -85.3567205, -85.3514809, 29.6848363, 29.6894109, -453.75, 40.75
./20161103_660000e_3292000n.laz, -85.3454274, -85.3402008, 29.7433454, 29.7473556, -447.47, 0.61
./20161103_660000e_3283000n.laz, -85.3467586, -85.3415188, 29.6621543, 29.6667293, -459.11, 41.63
./20161103_660000e_3291500n.laz, -85.3455008, -85.3402596, 29.7388350, 29.7434093, -450.78, 33.69
./20161103_661000e_3284000n.laz, -85.3362805, -85.3310410, 29.6710461, 29.6756213, -2.96, 41.07
./20161103_661000e_3290500n.laz, -85.3353132, -85.3300708, 29.7296835, 29.7342594, -451.84, 39.32
./20161103_660000e_3291000n.laz, -85.3455748, -85.3403332, 29.7343248, 29.7388986, -434.02, 35.32
./20161103_659500e_3284000n.laz, -85.3517759, -85.3465367, 29.6712406, 29.6758151, -449.70, 40.03
