Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151102_466.laz, -88.0453877, -88.0335709, 44.1173761, 44.1297688, 242.45, 744.90
./20151102_706.laz, -88.0443703, -88.0325670, 43.9939421, 44.0063350, 245.31, 748.92
./20151102_853.laz, -88.0319672, -88.0147959, 43.9075859, 43.9199994, 258.83, 752.67
./20151109_121.laz, -87.6569051, -87.6397057, 44.2665228, 44.2788806, 188.55, 496.66
./20151102_438.laz, -88.0337710, -88.0165349, 44.1297694, 44.1421833, 249.45, 741.21
./20151102_852.laz, -88.0438401, -88.0318687, 43.9075352, 43.9199291, 262.33, 752.81
./20151109_120.laz, -87.6740865, -87.6568834, 44.2665054, 44.2788656, 184.93, 230.36
./20151102_437.laz, -88.0455039, -88.0336719, 44.1297195, 44.1421122, 252.48, 744.48
./20151102_685.laz, -88.0327668, -88.0155661, 44.0063351, 44.0187491, 238.01, 745.26
./20151109_12.laz, -87.7085834, -87.6913866, 44.3281794, 44.3288518, 212.70, 246.66
./20151102_833.laz, -88.0320666, -88.0148915, 43.9199295, 43.9323438, 252.11, 749.09
./20151102_408.laz, -88.0338721, -88.0166318, 44.1421128, 44.1545265, 12.69, 738.20
./20151109_119.laz, -87.6912677, -87.6740608, 44.2664856, 44.2788485, 189.65, 591.78
./20151102_684.laz, -88.0444918, -88.0326673, 44.0062854, 44.0186782, 244.29, 756.38
./20151109_118.laz, -87.7084488, -87.6912386, 44.2664629, 44.2788285, 191.97, 511.43
./20151102_407.laz, -88.0456694, -88.0337727, 44.1420626, 44.1544556, 252.70, 735.85
./20151102_832.laz, -88.0437949, -88.0319683, 43.9198794, 43.9322729, 272.76, 757.82
./20151102_662.laz, -88.0328667, -88.0156629, 44.0186791, 44.0310928, -16.95, 747.97
./20151102_377.laz, -88.0339720, -88.0167285, 44.1544561, 44.1668703, 254.05, 744.90
./20151102_813.laz, -88.0321662, -88.0149883, 43.9322738, 43.9446875, 277.45, 749.05
./20151109_108.laz, -87.8802567, -87.8630131, 44.2660964, 44.2784865, 258.82, 301.82
./20151102_376.laz, -88.0457242, -88.0338733, 44.1544056, 44.1667989, 251.24, 737.42
./20151102_661.laz, -88.0446079, -88.0327678, 44.0186288, 44.0310214, 244.18, 752.98
./20151102_812.laz, -88.0438678, -88.0320687, 43.9322235, 43.9446167, 267.96, 751.74
./20151102_345.laz, -88.0340739, -88.0168258, 44.1667994, 44.1792131, 264.41, 747.85
./20151102_639.laz, -88.0329673, -88.0157586, 44.0310223, 44.0434365, -23.09, 747.47
./20151102_792.laz, -88.0322667, -88.0150846, 43.9446176, 43.9570311, 263.98, 751.99
./20151102_344.laz, -88.0457946, -88.0339742, 44.1667489, 44.1791417, 253.68, 748.38
./20151102_638.laz, -88.0447232, -88.0328677, 44.0309723, 44.0433654, 243.40, 747.39
./20151102_313.laz, -88.0341750, -88.0169238, 44.1791427, 44.1915561, 265.32, 741.63
./20151102_615.laz, -88.0330670, -88.0158559, 44.0433659, 44.0557796, 24.43, 742.75
./20151102_312.laz, -88.0457948, -88.0340752, 44.1790921, 44.1914852, 255.99, 743.72
./20151102_281.laz, -88.0342764, -88.0170211, 44.1914858, 44.2038995, 263.44, 749.67
./20151102_614.laz, -88.0448333, -88.0329678, 44.0433156, 44.0557090, 243.29, 750.32
./20151102_591.laz, -88.0331675, -88.0159527, 44.0557093, 44.0681230, 238.08, 742.84
./20151102_590.laz, -88.0449489, -88.0330692, 44.0556591, 44.0680520, 242.98, 742.98
./20151102_567.laz, -88.0332683, -88.0160495, 44.0680530, 44.0804661, 242.74, 740.62
