Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080210_6914-01_ld_p17.laz, -82.2785674, -82.2769383, 34.4350857, 34.4378358, 161.90, 197.47
./20080210_6907-04_ld_p17.laz, -82.3010024, -82.2943928, 34.4925523, 34.4967782, 191.26, 293.55
./20080210_6091-01_ld_p17.laz, -82.0305494, -82.0137670, 34.6187395, 34.6326122, 181.69, 245.62
./20080210_6906-04_ld_p17.laz, -82.3107734, -82.2939779, 34.4649844, 34.4788816, 168.74, 241.02
./20080210_6937-03_ld_p17.laz, -82.2282149, -82.2114270, 34.4932932, 34.5071919, 163.64, 226.62
./20080210_6081-02_ld_p17.laz, -82.0471695, -82.0303847, 34.6186013, 34.6324765, 184.10, 246.00
./20080210_6072-03_ld_p17.laz, -82.0972074, -82.0804122, 34.6319140, 34.6457941, 196.42, 258.82
./20080210_6924-03_ld_p17.laz, -82.2601926, -82.2434157, 34.4106518, 34.4244311, 158.76, 231.99
./20080210_6948-02_ld_p17.laz, -82.1789950, -82.1622071, 34.5349877, 34.5488793, 172.62, 237.61
./20080210_6943-03_ld_p17.laz, -82.1934905, -82.1767275, 34.3837028, 34.3975974, 144.45, 228.89
./20080210_6932-01_ld_p17.laz, -82.2264430, -82.2096784, 34.3696420, 34.3835410, 133.21, 253.58
./20080210_6090-04_ld_p17.laz, -82.0134401, -81.9966682, 34.5776618, 34.5915308, 178.69, 245.69
./20080210_6889-01_ld_p17.laz, -82.0597004, -82.0429783, 34.2887227, 34.3026014, 132.85, 264.63
./20080210_6937-02_ld_p17.laz, -82.2118139, -82.1950258, 34.5071930, 34.5210904, 185.30, 247.92
./20080210_6906-03_ld_p17.laz, -82.3151943, -82.3105851, 34.4663138, 34.4787083, 168.74, 212.32
./20080210_6906-02_ld_p17.laz, -82.3108867, -82.2941855, 34.4787104, 34.4926197, 173.17, 247.88
./20080210_6072-02_ld_p17.laz, -82.0807583, -82.0639628, 34.6457962, 34.6596741, 192.11, 309.60
./20080210_6081-01_ld_p17.laz, -82.0637907, -82.0470029, 34.6184616, 34.6323384, 184.45, 249.94
./20080210_6924-02_ld_p17.laz, -82.2438116, -82.2270348, 34.4244335, 34.4383353, 174.66, 242.80
./20080210_6948-01_ld_p17.laz, -82.1955993, -82.1788073, 34.5348302, 34.5487258, 175.36, 245.53
./20080210_6943-02_ld_p17.laz, -82.1771043, -82.1603430, 34.3975990, 34.4114918, 141.83, 207.85
./20080210_6929-04_ld_p17.laz, -82.2372343, -82.2288099, 34.5481690, 34.5619825, 171.50, 231.61
./20080210_6072-01_ld_p17.laz, -82.0973839, -82.0805865, 34.6456500, 34.6595316, 207.97, 296.82
./20080210_6888-04_ld_p17.laz, -82.0426423, -82.0259310, 34.2476422, 34.2615153, 126.05, 293.17
./20080210_6937-01_ld_p17.laz, -82.2284131, -82.2116206, 34.5070318, 34.5209306, 164.70, 232.23
./20080210_6080-04_ld_p17.laz, -82.0466653, -82.0298878, 34.5773876, 34.5912621, 185.35, 320.75
./20080210_6090-03_ld_p17.laz, -82.0300522, -82.0132797, 34.5775244, 34.5913971, 179.35, 284.13
./20080210_6906-01_ld_p17.laz, -82.3143927, -82.3107749, 34.4786848, 34.4861396, 169.58, 210.84
./20080210_6924-01_ld_p17.laz, -82.2603919, -82.2436153, 34.4242677, 34.4381707, 158.84, 234.21
./20080210_6929-02_ld_p17.laz, -82.2378544, -82.2290069, 34.5619045, 34.5757216, 176.34, 243.04
./20080210_6070-01_ld_p17.laz, -82.0966787, -82.0798913, 34.5906990, 34.6045788, 192.56, 268.36
./20080210_6947-04_ld_p17.laz, -82.1784272, -82.1616468, 34.4937719, 34.5076643, 164.14, 247.24
./20080210_6071-04_ld_p17.laz, -82.0802372, -82.0634501, 34.6045815, 34.6184602, 187.85, 290.02
./20080210_6943-01_ld_p17.laz, -82.1936817, -82.1769171, 34.3974422, 34.4113371, 146.45, 216.83
./20080210_6888-02_ld_p17.laz, -82.0428098, -82.0261043, 34.2613825, 34.2752578, 132.77, 233.40
./20080210_6928-04_ld_p17.laz, -82.2451454, -82.2284136, 34.5206060, 34.5345061, 162.64, 226.63
./20080210_6936-04_ld_p17.laz, -82.2112303, -82.1944496, 34.4659765, 34.4798744, 157.14, 221.92
./20080210_6090-02_ld_p17.laz, -82.0136024, -81.9968281, 34.5914001, 34.6052695, 170.43, 239.10
./20080210_6080-03_ld_p17.laz, -82.0632780, -82.0464980, 34.5772477, 34.5911233, 188.97, 248.37
./20080210_6067-03_ld_p17.laz, -82.1322273, -82.1288770, 34.7689966, 34.7791747, 197.01, 240.12
./20080210_6923-04_ld_p17.laz, -82.2432135, -82.2264443, 34.3832165, 34.3971176, 134.00, 233.20
./20080210_6066-04_ld_p17.laz, -82.1151842, -82.0984459, 34.7416678, 34.7554625, 174.51, 259.04
./20080210_6888-01_ld_p17.laz, -82.0593605, -82.0426439, 34.2612423, 34.2751201, 132.24, 259.54
./20080210_6947-03_ld_p17.laz, -82.1950238, -82.1782398, 34.4936140, 34.5075093, 178.73, 305.87
./20080210_6071-03_ld_p17.laz, -82.0968532, -82.0800648, 34.6044365, 34.6183171, 201.98, 259.19
./20080210_6942-04_ld_p17.laz, -82.1765377, -82.1597855, 34.3563806, 34.3702748, 133.33, 272.66
./20080210_6080-02_ld_p17.laz, -82.0468333, -82.0300537, 34.5911252, 34.6050006, 175.47, 239.04
./20080210_6066-03_ld_p17.laz, -82.1319089, -82.1150878, 34.7415182, 34.7553669, 193.59, 263.38
./20080210_6936-03_ld_p17.laz, -82.2278195, -82.2110376, 34.4658153, 34.4797146, 162.29, 228.77
./20080210_6928-03_ld_p17.laz, -82.2592207, -82.2450145, 34.5204626, 34.5299048, 176.43, 226.90
./20080210_6090-01_ld_p17.laz, -82.0302176, -82.0134415, 34.5912634, 34.6051361, 172.48, 236.00
./20080210_6879-04_ld_p17.laz, -82.0760841, -82.0593626, 34.2748399, 34.2887214, 116.57, 226.49
./20080210_6923-02_ld_p17.laz, -82.2434140, -82.2266427, 34.3969563, 34.4108570, 135.51, 228.23
./20080210_6062-02_ld_p17.laz, -82.1140087, -82.0972101, 34.6455031, 34.6593871, 211.31, 274.44
./20080210_6071-02_ld_p17.laz, -82.0804112, -82.0636207, 34.6183189, 34.6321985, 194.34, 253.67
./20080210_6055-01_ld_p17.laz, -82.1650116, -82.1481883, 34.7274752, 34.7413633, 202.47, 270.56
./20080210_6879-02_ld_p17.laz, -82.0762570, -82.0595333, 34.2885815, 34.3024610, 121.82, 264.00
./20080210_6080-01_ld_p17.laz, -82.0634484, -82.0466665, 34.5909848, 34.6048625, 180.22, 256.61
./20080210_6936-02_ld_p17.laz, -82.2114251, -82.1946406, 34.4797156, 34.4936134, 162.53, 227.64
./20080210_6066-02_ld_p17.laz, -82.1112660, -82.1080951, 34.7554390, 34.7566748, 193.41, 227.51
./20080210_6066-01_ld_p17.laz, -82.1320875, -82.1191920, 34.7552553, 34.7690196, 195.02, 257.99
./20080210_6942-03_ld_p17.laz, -82.1931062, -82.1763512, 34.3562231, 34.3701190, 133.02, 215.36
./20080210_6084-04_ld_p17.laz, -82.0479160, -82.0409516, 34.6872917, 34.6931335, 163.38, 213.44
./20080210_6084-03_ld_p17.laz, -82.0646462, -82.0478452, 34.6871510, 34.7009490, 164.04, 252.52
./20080210_6071-01_ld_p17.laz, -82.0970296, -82.0802389, 34.6181746, 34.6320550, 196.41, 313.95
./20080210_6062-01_ld_p17.laz, -82.1306350, -82.1138335, 34.6453545, 34.6592402, 209.98, 304.21
./20080210_6923-01_ld_p17.laz, -82.2598275, -82.2432163, 34.3967891, 34.4106931, 149.02, 241.27
./20080210_6054-04_ld_p17.laz, -82.1478156, -82.1310017, 34.6864164, 34.7003034, 194.54, 265.05
./20080210_6065-04_ld_p17.laz, -82.1149056, -82.0980931, 34.7141926, 34.7280742, 182.26, 248.84
./20080210_6050-01_ld_p17.laz, -82.1631386, -82.1463411, 34.5900988, 34.6039879, 192.39, 260.30
./20080210_6076-03_ld_p17.laz, -82.0984881, -82.0835838, 34.7418144, 34.7463291, 171.50, 222.87
./20080210_6040-04_ld_p17.laz, -82.1795635, -82.1627676, 34.5762027, 34.5900960, 183.05, 251.41
./20080210_6075-04_ld_p17.laz, -82.0816217, -82.0663964, 34.7144835, 34.7278603, 168.19, 266.06
./20080210_6084-01_ld_p17.laz, -82.0646483, -82.0574467, 34.7008888, 34.7022149, 166.10, 206.89
./20080210_6061-04_ld_p17.laz, -82.1134718, -82.0966803, 34.6042890, 34.6181707, 204.76, 289.00
./20080210_6070-04_ld_p17.laz, -82.0798903, -82.0631087, 34.5771048, 34.5909840, 187.85, 290.57
./20080210_6075-03_ld_p17.laz, -82.0982673, -82.0814558, 34.7143406, 34.7282121, 169.80, 245.73
./20080210_6054-03_ld_p17.laz, -82.1644498, -82.1476332, 34.6862623, 34.7001525, 202.71, 268.08
./20080210_6065-03_ld_p17.laz, -82.1315455, -82.1147304, 34.7140430, 34.7279271, 185.42, 248.58
./20080210_6046-04_ld_p17.laz, -82.1676926, -82.1650149, 34.7411873, 34.7468140, 229.82, 269.69
./20080210_6045-04_ld_p17.laz, -82.1804628, -82.1646377, 34.7135893, 34.7274741, 203.11, 271.21
./20080210_6040-03_ld_p17.laz, -82.1961764, -82.1793761, 34.5760456, 34.5899401, 199.38, 265.60
./20080210_6061-03_ld_p17.laz, -82.1300899, -82.1132958, 34.6041417, 34.6180244, 206.94, 337.36
./20080210_6045-02_ld_p17.laz, -82.1740707, -82.1648259, 34.7273889, 34.7412111, 213.95, 274.38
./20080210_6070-03_ld_p17.laz, -82.0965028, -82.0797204, 34.5769607, 34.5908413, 197.59, 262.01
./20080210_6054-02_ld_p17.laz, -82.1479990, -82.1311850, 34.7001533, 34.7140410, 187.07, 252.93
./20080210_6075-02_ld_p17.laz, -82.0816818, -82.0803662, 34.7292853, 34.7323960, 170.10, 207.31
./20080210_6065-02_ld_p17.laz, -82.1150849, -82.0982700, 34.7279295, 34.7418126, 177.97, 260.63
./20080210_6044-04_ld_p17.laz, -82.1810828, -82.1642640, 34.6861060, 34.6999981, 213.64, 276.46
./20080210_6040-02_ld_p17.laz, -82.1797538, -82.1629550, 34.5899413, 34.6038338, 186.51, 282.13
./20080210_6061-02_ld_p17.laz, -82.1136511, -82.0968573, 34.6180273, 34.6319090, 199.75, 287.15
./20080210_6070-02_ld_p17.laz, -82.0800636, -82.0632792, 34.5908430, 34.6047225, 183.99, 247.57
./20080210_6044-03_ld_p17.laz, -82.1932018, -82.1808942, 34.6859916, 34.6998429, 225.30, 283.64
./20080210_6054-01_ld_p17.laz, -82.1646368, -82.1478183, 34.6999999, 34.7138902, 190.73, 263.45
./20080210_6065-01_ld_p17.laz, -82.1317280, -82.1149085, 34.7277800, 34.7416645, 193.88, 260.63
./20080210_6040-01_ld_p17.laz, -82.1963686, -82.1795652, 34.5897840, 34.6036781, 202.64, 267.91
./20080210_6044-02_ld_p17.laz, -82.1812491, -82.1644503, 34.6998437, 34.7137365, 208.23, 281.51
./20080210_6061-01_ld_p17.laz, -82.1302714, -82.1134737, 34.6178794, 34.6317646, 171.35, 294.38
./20080210_6053-04_ld_p17.laz, -82.1474460, -82.1306388, 34.6589407, 34.6728283, 190.83, 249.55
./20080210_6033-04_ld_p17.laz, -82.2061023, -82.1971403, 34.6583866, 34.6722101, 220.81, 292.32
./20080210_6064-04_ld_p17.laz, -82.1145475, -82.0977391, 34.6867170, 34.7005994, 179.98, 247.72
./20080210_6044-01_ld_p17.laz, -82.1868375, -82.1810844, 34.6997901, 34.7118910, 231.11, 283.85
./20080210_6043-04_ld_p17.laz, -82.1807031, -82.1638892, 34.6586313, 34.6725225, 221.68, 280.89
./20080210_6060-04_ld_p17.laz, -82.1131137, -82.0963282, 34.5768167, 34.5906961, 206.59, 298.00
./20080210_6033-02_ld_p17.laz, -82.1996592, -82.1973326, 34.6721890, 34.6770336, 230.17, 267.70
./20080210_6032-04_ld_p17.laz, -82.2135359, -82.1967547, 34.6308371, 34.6447339, 217.72, 276.94
./20080210_6053-03_ld_p17.laz, -82.1640747, -82.1472639, 34.6587872, 34.6726767, 207.52, 268.20
./20080210_6043-03_ld_p17.laz, -82.1973311, -82.1805147, 34.6584727, 34.6723676, 220.89, 282.54
./20080210_6064-03_ld_p17.laz, -82.1311810, -82.1143716, 34.6865675, 34.7004529, 189.29, 320.82
./20080210_6060-03_ld_p17.laz, -82.1297258, -82.1129431, 34.5766639, 34.5905489, 192.53, 259.31
./20080210_6032-03_ld_p17.laz, -82.2186700, -82.2133748, 34.6307861, 34.6422498, 225.10, 271.74
./20080210_6032-02_ld_p17.laz, -82.2124845, -82.1969469, 34.6445853, 34.6584722, 217.39, 286.12
./20080210_6053-02_ld_p17.laz, -82.1476301, -82.1308191, 34.6726783, 34.6865660, 191.36, 258.35
./20080210_6043-02_ld_p17.laz, -82.1808930, -82.1640762, 34.6723688, 34.6862602, 215.58, 281.08
./20080210_6031-04_ld_p17.laz, -82.2131771, -82.1963698, 34.6033616, 34.6172583, 212.35, 278.14
./20080210_6060-02_ld_p17.laz, -82.1132932, -82.0965044, 34.5905507, 34.6044351, 209.75, 265.33
./20080210_6064-02_ld_p17.laz, -82.1147270, -82.0979169, 34.7004564, 34.7143378, 179.62, 250.45
./20080210_6053-01_ld_p17.laz, -82.1642624, -82.1474485, 34.6725245, 34.6864132, 200.86, 269.69
./20080210_6043-01_ld_p17.laz, -82.1973977, -82.1807039, 34.6722112, 34.6861054, 230.33, 289.03
./20080210_6031-03_ld_p17.laz, -82.2296446, -82.2129843, 34.6031996, 34.6170966, 200.91, 261.09
./20080210_6060-01_ld_p17.laz, -82.1299080, -82.1131168, 34.5904022, 34.6042876, 195.85, 266.23
./20080210_6064-01_ld_p17.laz, -82.1313638, -82.1145502, 34.7003049, 34.7141903, 182.85, 246.73
./20080210_6042-04_ld_p17.laz, -82.1803190, -82.1635151, 34.6311551, 34.6450479, 202.13, 265.39
./20080210_6052-04_ld_p17.laz, -82.1470777, -82.1302738, 34.6314660, 34.6453533, 218.70, 314.63
./20080210_6031-02_ld_p17.laz, -82.2133736, -82.1965630, 34.6171007, 34.6309960, 224.20, 279.71
./20080210_6057-04_ld_p17.laz, -82.1489139, -82.1320966, 34.7688402, 34.7826699, 197.28, 265.11
./20080210_6063-04_ld_p17.laz, -82.1141871, -82.0973863, 34.6592418, 34.6731246, 192.75, 282.45
./20080210_6042-03_ld_p17.laz, -82.1969453, -82.1801342, 34.6309972, 34.6448892, 205.07, 270.87
./20080210_6052-03_ld_p17.laz, -82.1636987, -82.1468946, 34.6313110, 34.6452019, 208.41, 271.08
./20080210_6031-01_ld_p17.laz, -82.2249415, -82.2131804, 34.6169850, 34.6308364, 213.19, 275.03
./20080210_6057-03_ld_p17.laz, -82.1549072, -82.1487422, 34.7687832, 34.7817251, 207.44, 260.56
./20080210_6057-02_ld_p17.laz, -82.1485208, -82.1386428, 34.7825816, 34.7858543, 199.00, 243.25
./20080210_6056-04_ld_p17.laz, -82.1485543, -82.1317301, 34.7413656, 34.7552526, 214.54, 275.94
./20080210_6030-04_ld_p17.laz, -82.2127886, -82.1959863, 34.5758856, 34.5897821, 191.69, 254.48
./20080210_6063-03_ld_p17.laz, -82.1308171, -82.1140128, 34.6590925, 34.6729775, 188.88, 282.09
./20080210_6042-02_ld_p17.laz, -82.1805126, -82.1637013, 34.6449016, 34.6587848, 215.29, 356.20
./20080210_6052-02_ld_p17.laz, -82.1472618, -82.1304566, 34.6452031, 34.6590907, 204.88, 271.45
./20080210_6056-03_ld_p17.laz, -82.1650885, -82.1483715, 34.7412119, 34.7551020, 216.63, 303.07
./20080210_6030-03_ld_p17.laz, -82.2294004, -82.2125947, 34.5757236, 34.5896222, 184.38, 256.43
./20080210_6063-02_ld_p17.laz, -82.1143692, -82.0975634, 34.6729805, 34.6868619, 178.47, 250.03
./20080210_6052-01_ld_p17.laz, -82.1638873, -82.1470786, 34.6450491, 34.6589386, 212.73, 333.88
./20080210_6042-01_ld_p17.laz, -82.1971384, -82.1803446, 34.6447348, 34.6586301, 213.07, 282.77
./20080210_6056-02_ld_p17.laz, -82.1487398, -82.1319132, 34.7551027, 34.7689880, 200.04, 265.19
./20080210_6030-02_ld_p17.laz, -82.2129834, -82.1961783, 34.5896231, 34.6035204, 199.01, 268.88
./20080210_6051-04_ld_p17.laz, -82.1467081, -82.1299112, 34.6039894, 34.6178764, 210.16, 267.25
./20080210_6041-04_ld_p17.laz, -82.1799434, -82.1631412, 34.6036792, 34.6175720, 190.89, 264.51
./20080210_6063-01_ld_p17.laz, -82.1310003, -82.1141909, 34.6728314, 34.6867150, 185.32, 258.50
./20080210_6056-01_ld_p17.laz, -82.1613031, -82.1485565, 34.7549866, 34.7688389, 221.59, 279.38
./20080210_6030-01_ld_p17.laz, -82.2295963, -82.2127895, 34.5894611, 34.6033603, 195.03, 265.55
./20080210_6055-04_ld_p17.laz, -82.1481842, -82.1313656, 34.7138914, 34.7277782, 189.60, 251.63
./20080210_6051-03_ld_p17.laz, -82.1633255, -82.1465257, 34.6038353, 34.6177251, 192.48, 261.14
./20080210_6041-03_ld_p17.laz, -82.1965606, -82.1797546, 34.6035211, 34.6174162, 202.82, 270.52
./20080210_6062-04_ld_p17.laz, -82.1138308, -82.0970346, 34.6317662, 34.6456486, 201.97, 263.28
./20080210_6021-04_ld_p17.laz, -82.2310914, -82.2295999, 34.6031847, 34.6064647, 228.76, 268.95
./20080210_6020-04_ld_p17.laz, -82.2383847, -82.2292042, 34.5756376, 34.5894582, 180.13, 253.25
./20080210_6051-02_ld_p17.laz, -82.1468910, -82.1300937, 34.6177265, 34.6316148, 213.38, 282.20
./20080210_6055-03_ld_p17.laz, -82.1648237, -82.1480019, 34.7137374, 34.7276274, 191.60, 267.33
./20080210_6041-02_ld_p17.laz, -82.1801332, -82.1633291, 34.6174176, 34.6313098, 194.50, 258.51
./20080210_6020-02_ld_p17.laz, -82.2372702, -82.2294017, 34.5893834, 34.6031972, 204.63, 259.15
./20080210_6062-03_ld_p17.laz, -82.1304519, -82.1136540, 34.6316170, 34.6455009, 216.04, 279.64
./20080210_6051-01_ld_p17.laz, -82.1635129, -82.1467109, 34.6175737, 34.6314627, 204.82, 332.22
./20080210_6041-01_ld_p17.laz, -82.1967526, -82.1799448, 34.6172592, 34.6311547, 203.17, 273.82
./20080210_6055-02_ld_p17.laz, -82.1483679, -82.1315477, 34.7276297, 34.7415162, 196.41, 270.21
./20080210_6050-04_ld_p17.laz, -82.1463385, -82.1295485, 34.5765128, 34.5903994, 183.53, 245.09
./20080210_6050-03_ld_p17.laz, -82.1629519, -82.1461583, 34.5763588, 34.5902489, 183.03, 259.00
./20080210_6050-02_ld_p17.laz, -82.1465240, -82.1297283, 34.5902504, 34.6041393, 193.48, 261.26
