Filename, min_x, max_x, min_y, max_y, min_z, max_z
./USGS_LPC_MI_13Co_BerrienCO_2015_541181.laz, -86.5087607, -86.4993382, 41.9777047, 41.9847329, 155.24, 224.77
./USGS_LPC_MI_13Co_BerrienCO_2015_538156.laz, -86.5156062, -86.5061928, 41.9089491, 41.9159805, 184.57, 227.81
./USGS_LPC_MI_13Co_BerrienCO_2015_538196.laz, -86.5193640, -86.5099350, 42.0186756, 42.0257074, 180.55, 227.25
./USGS_LPC_MI_13Co_BerrienCO_2015_536189.laz, -86.5278522, -86.5184245, 41.9979260, 42.0049585, 172.95, 231.82
./USGS_LPC_MI_13Co_BerrienCO_2015_536101.laz, -86.5196217, -86.5102298, 41.7579028, 41.7649344, 213.73, 271.35
./USGS_LPC_MI_13Co_BerrienCO_2015_541131.laz, -86.5040934, -86.4946914, 41.8405447, 41.8475746, 197.77, 244.40
./USGS_LPC_MI_13Co_BerrienCO_2015_538109.laz, -86.5111617, -86.5017706, 41.7786520, 41.7856789, 213.96, 264.32
./USGS_LPC_MI_13Co_BerrienCO_2015_536146.laz, -86.5238462, -86.5144368, 41.8813432, 41.8883737, 192.88, 227.12
./USGS_LPC_MI_13Co_BerrienCO_2015_538154.laz, -86.5153717, -86.5059591, 41.9020947, 41.9091226, 191.17, 229.21
./USGS_LPC_MI_13Co_BerrienCO_2015_541179.laz, -86.5085274, -86.4991054, 41.9708471, 41.9778751, 183.21, 245.07
./USGS_LPC_MI_13Co_BerrienCO_2015_536186.laz, -86.5276159, -86.5181894, 41.9910682, 41.9981004, 169.69, 227.27
./USGS_LPC_MI_13Co_BerrienCO_2015_541129.laz, -86.5038608, -86.4944593, 41.8336875, 41.8407181, 197.31, 242.11
./USGS_LPC_MI_13Co_BerrienCO_2015_536099.laz, -86.5193860, -86.5101306, 41.7535957, 41.7580761, 226.54, 270.17
./USGS_LPC_MI_13Co_BerrienCO_2015_538106.laz, -86.5109278, -86.5015369, 41.7717931, 41.7788238, 183.58, 261.96
./USGS_LPC_MI_13Co_BerrienCO_2015_536144.laz, -86.5236119, -86.5142025, 41.8744854, 41.8815159, 192.25, 231.47
./USGS_LPC_MI_13Co_BerrienCO_2015_538151.laz, -86.5151384, -86.5057274, 41.8952344, 41.9022634, 191.24, 226.10
./USGS_LPC_MI_13Co_BerrienCO_2015_533166.laz, -86.5349152, -86.5254969, 41.9360282, 41.9430607, 184.57, 251.60
./USGS_LPC_MI_13Co_BerrienCO_2015_533116.laz, -86.5301933, -86.5207967, 41.7988732, 41.8059051, 196.71, 290.02
./USGS_LPC_MI_13Co_BerrienCO_2015_536184.laz, -86.5273793, -86.5179545, 41.9842100, 41.9912429, 179.05, 222.78
./USGS_LPC_MI_13Co_BerrienCO_2015_533206.laz, -86.5387005, -86.5292739, 42.0457571, 42.0527874, 176.37, 177.02
./USGS_LPC_MI_13Co_BerrienCO_2015_531171.laz, -86.5445763, -86.5351546, 41.9495681, 41.9566007, 196.11, 235.03
./USGS_LPC_MI_13Co_BerrienCO_2015_538149.laz, -86.5149043, -86.5054927, 41.8883781, 41.8954066, 190.52, 227.09
./USGS_LPC_MI_13Co_BerrienCO_2015_533204.laz, -86.5384646, -86.5290361, 42.0388966, 42.0459285, 176.41, 212.85
./USGS_LPC_MI_13Co_BerrienCO_2015_536141.laz, -86.5233761, -86.5139690, 41.8676277, 41.8746568, 193.17, 333.76
./USGS_LPC_MI_13Co_BerrienCO_2015_538104.laz, -86.5106950, -86.5013042, 41.7649370, 41.7719640, 212.93, 252.15
./USGS_LPC_MI_13Co_BerrienCO_2015_533164.laz, -86.5346791, -86.5252602, 41.9291727, 41.9362018, 197.27, 249.25
./USGS_LPC_MI_13Co_BerrienCO_2015_533201.laz, -86.5382323, -86.5288000, 42.0320400, 42.0390713, 158.17, 219.66
./USGS_LPC_MI_13Co_BerrienCO_2015_533114.laz, -86.5299576, -86.5205616, 41.7920153, 41.7990480, 202.19, 253.23
./USGS_LPC_MI_13Co_BerrienCO_2015_538146.laz, -86.5146695, -86.5052598, 41.8815200, 41.8885483, 191.29, 228.62
./USGS_LPC_MI_13Co_BerrienCO_2015_531169.laz, -86.5443387, -86.5349178, 41.9427095, 41.9497427, 199.54, 230.75
./USGS_LPC_MI_13Co_BerrienCO_2015_536181.laz, -86.5271454, -86.5177203, 41.9773521, 41.9843831, 185.72, 223.31
./USGS_LPC_MI_13Co_BerrienCO_2015_533199.laz, -86.5379949, -86.5285647, 42.0251812, 42.0322123, 148.58, 219.33
./USGS_LPC_MI_13Co_BerrienCO_2015_533161.laz, -86.5344414, -86.5250256, 41.9223133, 41.9293440, 196.24, 241.50
./USGS_LPC_MI_13Co_BerrienCO_2015_533111.laz, -86.5297230, -86.5203262, 41.7851582, 41.7921902, 203.03, 251.23
./USGS_LPC_MI_13Co_BerrienCO_2015_538101.laz, -86.5104610, -86.5010734, 41.7580778, 41.7651073, 215.59, 269.58
./USGS_LPC_MI_13Co_BerrienCO_2015_536139.laz, -86.5231421, -86.5137355, 41.8607687, 41.8678001, 187.29, 228.03
./USGS_LPC_MI_13Co_BerrienCO_2015_531121.laz, -86.5398322, -86.5304314, 41.8124121, 41.8194447, 197.00, 235.09
./USGS_LPC_MI_13Co_BerrienCO_2015_536179.laz, -86.5269074, -86.5174858, 41.9704940, 41.9775268, 187.68, 243.51
./USGS_LPC_MI_13Co_BerrienCO_2015_531166.laz, -86.5441016, -86.5346806, 41.9358530, 41.9428837, 183.06, 238.36
./USGS_LPC_MI_13Co_BerrienCO_2015_533159.laz, -86.5342061, -86.5247913, 41.9154584, 41.9224882, 195.36, 239.98
./USGS_LPC_MI_13Co_BerrienCO_2015_536136.laz, -86.5229064, -86.5135003, 41.8539114, 41.8609416, 193.87, 227.78
./USGS_LPC_MI_13Co_BerrienCO_2015_531119.laz, -86.5395956, -86.5301963, 41.8055536, 41.8125873, 193.90, 226.86
./USGS_LPC_MI_13Co_BerrienCO_2015_533109.laz, -86.5294882, -86.5200918, 41.7782993, 41.7853311, 203.36, 253.44
./USGS_LPC_MI_13Co_BerrienCO_2015_533196.laz, -86.5377596, -86.5283276, 42.0183231, 42.0253564, 151.88, 222.47
./USGS_LPC_MI_13Co_BerrienCO_2015_536176.laz, -86.5266736, -86.5172506, 41.9636391, 41.9706667, 186.51, 226.21
./USGS_LPC_MI_13Co_BerrienCO_2015_538099.laz, -86.5102291, -86.5009141, 41.7536024, 41.7582506, 223.82, 273.35
./USGS_LPC_MI_13Co_BerrienCO_2015_531164.laz, -86.5438625, -86.5344463, 41.9289941, 41.9360237, 199.32, 241.44
./USGS_LPC_MI_13Co_BerrienCO_2015_536134.laz, -86.5226721, -86.5132678, 41.8470535, 41.8540850, 192.57, 288.76
./USGS_LPC_MI_13Co_BerrienCO_2015_533156.laz, -86.5339685, -86.5245552, 41.9085970, 41.9156299, 196.25, 241.83
./USGS_LPC_MI_13Co_BerrienCO_2015_531116.laz, -86.5393595, -86.5299596, 41.7986994, 41.8057268, 194.11, 228.44
./USGS_LPC_MI_13Co_BerrienCO_2015_533106.laz, -86.5292522, -86.5198580, 41.7714424, 41.7784736, 206.89, 263.95
./USGS_LPC_MI_13Co_BerrienCO_2015_536209.laz, -86.5297366, -86.5203081, 42.0527923, 42.0598196, 158.46, 209.68
./USGS_LPC_MI_13Co_BerrienCO_2015_536174.laz, -86.5264362, -86.5170153, 41.9567802, 41.9638107, 194.07, 229.87
./USGS_LPC_MI_13Co_BerrienCO_2015_536131.laz, -86.5224368, -86.5130328, 41.8401992, 41.8472268, 172.06, 382.60
./USGS_LPC_MI_13Co_BerrienCO_2015_531114.laz, -86.5391225, -86.5297243, 41.7918382, 41.7988713, 196.95, 241.20
./USGS_LPC_MI_13Co_BerrienCO_2015_533154.laz, -86.5337335, -86.5243189, 41.9017392, 41.9087722, 197.13, 243.14
./USGS_LPC_MI_13Co_BerrienCO_2015_528171.laz, -86.5537647, -86.5443410, 41.9493913, 41.9564220, 192.08, 239.46
./USGS_LPC_MI_13Co_BerrienCO_2015_533194.laz, -86.5375223, -86.5280906, 42.0114653, 42.0184989, 178.04, 237.97
./USGS_LPC_MI_13Co_BerrienCO_2015_531161.laz, -86.5436257, -86.5342076, 41.9221362, 41.9291688, 197.80, 239.48
./USGS_LPC_MI_13Co_BerrienCO_2015_536129.laz, -86.5222019, -86.5128000, 41.8333380, 41.8403658, 193.46, 238.03
./USGS_LPC_MI_13Co_BerrienCO_2015_536171.laz, -86.5262014, -86.5167811, 41.9499203, 41.9569533, 197.33, 228.61
./USGS_LPC_MI_13Co_BerrienCO_2015_531111.laz, -86.5388864, -86.5294889, 41.7849821, 41.7920140, 199.06, 241.98
./USGS_LPC_MI_13Co_BerrienCO_2015_533104.laz, -86.5290155, -86.5196229, 41.7645843, 41.7716169, 218.84, 276.38
./USGS_LPC_MI_13Co_BerrienCO_2015_533151.laz, -86.5334961, -86.5240836, 41.8948815, 41.9019140, 194.18, 241.14
./USGS_LPC_MI_13Co_BerrienCO_2015_528169.laz, -86.5535247, -86.5441037, 41.9425315, 41.9495634, 191.38, 243.43
./USGS_LPC_MI_13Co_BerrienCO_2015_536169.laz, -86.5259661, -86.5165469, 41.9430625, 41.9500936, 196.33, 233.71
./USGS_LPC_MI_13Co_BerrienCO_2015_536126.laz, -86.5219673, -86.5125646, 41.8264813, 41.8335108, 195.00, 234.52
./USGS_LPC_MI_13Co_BerrienCO_2015_531159.laz, -86.5433883, -86.5339720, 41.9152788, 41.9223117, 195.81, 227.62
./USGS_LPC_MI_13Co_BerrienCO_2015_531109.laz, -86.5386504, -86.5292539, 41.7781249, 41.7851546, 201.52, 304.30
./USGS_LPC_MI_13Co_BerrienCO_2015_533191.laz, -86.5372849, -86.5278545, 42.0046074, 42.0116397, 178.40, 266.46
./USGS_LPC_MI_13Co_BerrienCO_2015_533149.laz, -86.5332614, -86.5238498, 41.8880254, 41.8950563, 191.76, 235.41
./USGS_LPC_MI_13Co_BerrienCO_2015_533101.laz, -86.5287813, -86.5193887, 41.7577267, 41.7647588, 200.57, 274.43
./USGS_LPC_MI_13Co_BerrienCO_2015_536166.laz, -86.5257307, -86.5163116, 41.9362052, 41.9432319, 194.88, 231.54
./USGS_LPC_MI_13Co_BerrienCO_2015_536124.laz, -86.5217319, -86.5123323, 41.8196219, 41.8266521, 197.36, 230.06
./USGS_LPC_MI_13Co_BerrienCO_2015_528166.laz, -86.5532867, -86.5438662, 41.9356765, 41.9427085, 174.04, 235.88
./USGS_LPC_MI_13Co_BerrienCO_2015_531106.laz, -86.5384139, -86.5290184, 41.7712651, 41.7782986, 200.67, 256.74
./USGS_LPC_MI_13Co_BerrienCO_2015_531156.laz, -86.5431508, -86.5337347, 41.9084216, 41.9154530, 195.89, 234.84
./USGS_LPC_MI_13Co_BerrienCO_2015_533146.laz, -86.5330243, -86.5236150, 41.8811657, 41.8881980, 190.55, 239.68
./USGS_LPC_MI_13Co_BerrienCO_2015_536121.laz, -86.5214969, -86.5120989, 41.8127668, 41.8197935, 174.65, 238.40
./USGS_LPC_MI_13Co_BerrienCO_2015_536164.laz, -86.5254947, -86.5160778, 41.9293471, 41.9363785, 195.03, 230.57
./USGS_LPC_MI_13Co_BerrienCO_2015_533099.laz, -86.5285463, -86.5192426, 41.7535828, 41.7579002, 226.54, 281.12
./USGS_LPC_MI_13Co_BerrienCO_2015_533189.laz, -86.5370482, -86.5276186, 41.9977498, 42.0047818, 179.56, 238.40
./USGS_LPC_MI_13Co_BerrienCO_2015_528164.laz, -86.5530482, -86.5436285, 41.9288163, 41.9358506, 197.84, 237.82
./USGS_LPC_MI_13Co_BerrienCO_2015_536119.laz, -86.5212614, -86.5118641, 41.8059080, 41.8129365, 198.05, 239.06
./USGS_LPC_MI_13Co_BerrienCO_2015_531201.laz, -86.5474329, -86.5379986, 42.0318630, 42.0388949, 176.41, 176.96
./USGS_LPC_MI_13Co_BerrienCO_2015_536161.laz, -86.5252588, -86.5158430, 41.9224889, 41.9295201, 195.35, 253.15
./USGS_LPC_MI_13Co_BerrienCO_2015_533144.laz, -86.5327880, -86.5233802, 41.8743097, 41.8813373, 189.92, 236.94
./USGS_LPC_MI_13Co_BerrienCO_2015_531104.laz, -86.5381771, -86.5287831, 41.7644106, 41.7714412, 207.03, 260.45
./USGS_LPC_MI_13Co_BerrienCO_2015_531199.laz, -86.5471940, -86.5377607, 42.0250040, 42.0320356, 176.41, 212.09
./USGS_LPC_MI_13Co_BerrienCO_2015_531154.laz, -86.5429132, -86.5334996, 41.9015623, 41.9085961, 196.43, 233.86
./USGS_LPC_MI_13Co_BerrienCO_2015_536116.laz, -86.5210277, -86.5116309, 41.7990504, 41.8060794, 198.32, 249.79
./USGS_LPC_MI_13Co_BerrienCO_2015_536159.laz, -86.5250238, -86.5156081, 41.9156318, 41.9226630, 192.04, 224.82
./USGS_LPC_MI_13Co_BerrienCO_2015_533186.laz, -86.5368099, -86.5273828, 41.9908912, 41.9979237, 181.41, 242.07
./USGS_LPC_MI_13Co_BerrienCO_2015_531196.laz, -86.5469533, -86.5375243, 42.0181476, 42.0251788, 151.66, 212.31
./USGS_LPC_MI_13Co_BerrienCO_2015_533141.laz, -86.5325522, -86.5231427, 41.8674503, 41.8744828, 190.99, 234.91
./USGS_LPC_MI_13Co_BerrienCO_2015_528161.laz, -86.5528085, -86.5433907, 41.9219614, 41.9289919, 201.68, 238.53
./USGS_LPC_MI_13Co_BerrienCO_2015_531101.laz, -86.5379407, -86.5285476, 41.7575501, 41.7645835, 219.45, 264.22
./USGS_LPC_MI_13Co_BerrienCO_2015_528121.laz, -86.5490004, -86.5395971, 41.8122388, 41.8192643, 191.98, 220.15
./USGS_LPC_MI_13Co_BerrienCO_2015_536114.laz, -86.5207928, -86.5113981, 41.7921959, 41.7992229, 201.83, 246.18
./USGS_LPC_MI_13Co_BerrienCO_2015_531151.laz, -86.5426755, -86.5332618, 41.8947062, 41.9017343, 194.07, 325.73
./USGS_LPC_MI_13Co_BerrienCO_2015_531194.laz, -86.5467171, -86.5372866, 42.0112886, 42.0183220, 153.07, 330.38
./USGS_LPC_MI_13Co_BerrienCO_2015_533184.laz, -86.5365739, -86.5271468, 41.9840341, 41.9910652, 182.03, 318.49
./USGS_LPC_MI_13Co_BerrienCO_2015_533139.laz, -86.5323169, -86.5229094, 41.8605953, 41.8676238, 193.11, 296.11
./USGS_LPC_MI_13Co_BerrienCO_2015_528119.laz, -86.5487629, -86.5393617, 41.8053762, 41.8124077, 192.65, 230.19
./USGS_LPC_MI_13Co_BerrienCO_2015_536111.laz, -86.5205593, -86.5111636, 41.7853361, 41.7923641, 206.00, 252.90
./USGS_LPC_MI_13Co_BerrienCO_2015_528159.laz, -86.5525702, -86.5431533, 41.9151006, 41.9221322, 173.48, 235.60
./USGS_LPC_MI_13Co_BerrienCO_2015_531191.laz, -86.5464806, -86.5370493, 42.0044299, 42.0114644, 176.99, 213.01
./USGS_LPC_MI_13Co_BerrienCO_2015_531149.laz, -86.5424391, -86.5330265, 41.8878488, 41.8948799, 194.21, 234.51
./USGS_LPC_MI_13Co_BerrienCO_2015_528116.laz, -86.5485253, -86.5391251, 41.7985193, 41.8055525, 194.41, 265.48
./USGS_LPC_MI_13Co_BerrienCO_2015_531099.laz, -86.5377053, -86.5284060, 41.7535814, 41.7577248, 222.11, 267.73
./USGS_LPC_MI_13Co_BerrienCO_2015_533181.laz, -86.5363368, -86.5269121, 41.9771797, 41.9842093, 184.97, 225.70
./USGS_LPC_MI_13Co_BerrienCO_2015_533136.laz, -86.5320798, -86.5226730, 41.8537348, 41.8607675, 193.44, 239.11
./USGS_LPC_MI_13Co_BerrienCO_2015_536109.laz, -86.5203245, -86.5109307, 41.7784766, 41.7855038, 192.16, 251.71
./USGS_LPC_MI_13Co_BerrienCO_2015_528196.laz, -86.5561524, -86.5467213, 42.0179682, 42.0249982, 176.40, 209.35
./USGS_LPC_MI_13Co_BerrienCO_2015_528114.laz, -86.5482875, -86.5388888, 41.7916608, 41.7986942, 195.78, 225.56
./USGS_LPC_MI_13Co_BerrienCO_2015_531189.laz, -86.5462424, -86.5368120, 41.9975740, 42.0046065, 177.30, 213.98
./USGS_LPC_MI_13Co_BerrienCO_2015_528194.laz, -86.5559136, -86.5464819, 42.0111111, 42.0181449, 174.36, 212.81
./USGS_LPC_MI_13Co_BerrienCO_2015_528156.laz, -86.5523311, -86.5429160, 41.9082430, 41.9152769, 198.04, 224.75
./USGS_LPC_MI_13Co_BerrienCO_2015_533134.laz, -86.5318446, -86.5224386, 41.8468782, 41.8539069, 192.56, 239.11
./USGS_LPC_MI_13Co_BerrienCO_2015_528111.laz, -86.5480498, -86.5386522, 41.7848045, 41.7918371, 196.79, 231.89
./USGS_LPC_MI_13Co_BerrienCO_2015_528191.laz, -86.5556744, -86.5462434, 42.0042546, 42.0112854, 163.43, 237.71
./USGS_LPC_MI_13Co_BerrienCO_2015_531146.laz, -86.5422014, -86.5327905, 41.8809917, 41.8880231, 189.56, 229.54
./USGS_LPC_MI_13Co_BerrienCO_2015_533179.laz, -86.5360987, -86.5266746, 41.9703179, 41.9773510, 190.21, 250.15
./USGS_LPC_MI_13Co_BerrienCO_2015_526166.laz, -86.5624725, -86.5530509, 41.9354962, 41.9425302, 189.62, 223.63
./USGS_LPC_MI_13Co_BerrienCO_2015_528154.laz, -86.5520934, -86.5426807, 41.9013846, 41.9084165, 196.91, 228.44
./USGS_LPC_MI_13Co_BerrienCO_2015_528109.laz, -86.5478127, -86.5384151, 41.7779472, 41.7849788, 200.21, 236.85
./USGS_LPC_MI_13Co_BerrienCO_2015_531186.laz, -86.5460043, -86.5365751, 41.9907143, 41.9977477, 177.92, 230.30
./USGS_LPC_MI_13Co_BerrienCO_2015_533131.laz, -86.5316080, -86.5222047, 41.8400220, 41.8470522, 191.59, 236.95
./USGS_LPC_MI_13Co_BerrienCO_2015_528189.laz, -86.5554356, -86.5460053, 41.9973939, 42.0044294, 176.42, 250.89
./USGS_LPC_MI_13Co_BerrienCO_2015_533176.laz, -86.5358633, -86.5264391, 41.9634607, 41.9704921, 192.64, 254.48
./USGS_LPC_MI_13Co_BerrienCO_2015_526164.laz, -86.5622324, -86.5528111, 41.9286378, 41.9356716, 189.93, 226.04
./USGS_LPC_MI_13Co_BerrienCO_2015_531144.laz, -86.5419651, -86.5325555, 41.8741311, 41.8811615, 172.28, 287.25
./USGS_LPC_MI_13Co_BerrienCO_2015_528106.laz, -86.5475742, -86.5381795, 41.7710877, 41.7781215, 199.50, 252.67
./USGS_LPC_MI_13Co_BerrienCO_2015_528151.laz, -86.5518561, -86.5424429, 41.8945289, 41.9015594, 199.36, 228.53
./USGS_LPC_MI_13Co_BerrienCO_2015_533129.laz, -86.5313726, -86.5219688, 41.8331642, 41.8401938, 195.31, 237.49
./USGS_LPC_MI_13Co_BerrienCO_2015_528186.laz, -86.5551955, -86.5457686, 41.9905369, 41.9975716, 177.90, 246.31
./USGS_LPC_MI_13Co_BerrienCO_2015_533174.laz, -86.5356257, -86.5262033, 41.9566029, 41.9636347, 194.84, 247.19
./USGS_LPC_MI_13Co_BerrienCO_2015_531141.laz, -86.5417265, -86.5323177, 41.8672739, 41.8743046, 185.14, 228.84
./USGS_LPC_MI_13Co_BerrienCO_2015_531184.laz, -86.5457666, -86.5363386, 41.9838576, 41.9908906, 176.00, 234.21
./USGS_LPC_MI_13Co_BerrienCO_2015_526161.laz, -86.5619928, -86.5525730, 41.9217816, 41.9288142, 193.69, 229.92
./USGS_LPC_MI_13Co_BerrienCO_2015_528149.laz, -86.5516179, -86.5422050, 41.8876697, 41.8947036, 184.04, 237.63
./USGS_LPC_MI_13Co_BerrienCO_2015_533126.laz, -86.5311359, -86.5217350, 41.8263046, 41.8333361, 193.61, 239.64
./USGS_LPC_MI_13Co_BerrienCO_2015_528104.laz, -86.5473372, -86.5379423, 41.7642302, 41.7712644, 208.52, 264.69
./USGS_LPC_MI_13Co_BerrienCO_2015_533171.laz, -86.5353878, -86.5259669, 41.9497478, 41.9567759, 196.62, 243.38
./USGS_LPC_MI_13Co_BerrienCO_2015_526159.laz, -86.5617542, -86.5523352, 41.9149235, 41.9219571, 193.29, 232.03
./USGS_LPC_MI_13Co_BerrienCO_2015_533124.laz, -86.5309017, -86.5214989, 41.8194486, 41.8264779, 194.01, 240.95
./USGS_LPC_MI_13Co_BerrienCO_2015_528146.laz, -86.5513790, -86.5419672, 41.8808112, 41.8878445, 192.50, 230.45
./USGS_LPC_MI_13Co_BerrienCO_2015_531139.laz, -86.5414908, -86.5320830, 41.8604188, 41.8674496, 191.04, 225.34
./USGS_LPC_MI_13Co_BerrienCO_2015_531181.laz, -86.5455275, -86.5361010, 41.9770008, 41.9840320, 179.74, 280.22
./USGS_LPC_MI_13Co_BerrienCO_2015_528101.laz, -86.5471014, -86.5377059, 41.7573730, 41.7644062, 205.80, 271.22
./USGS_LPC_MI_13Co_BerrienCO_2015_533169.laz, -86.5351522, -86.5257323, 41.9428881, 41.9499195, 199.86, 251.01
./USGS_LPC_MI_13Co_BerrienCO_2015_533121.laz, -86.5306648, -86.5212644, 41.8125886, 41.8196209, 194.98, 239.25
./USGS_LPC_MI_13Co_BerrienCO_2015_528184.laz, -86.5549588, -86.5455302, 41.9836788, 41.9907123, 177.98, 229.62
./USGS_LPC_MI_13Co_BerrienCO_2015_526156.laz, -86.5615140, -86.5520964, 41.9080651, 41.9150988, 199.44, 232.20
./USGS_LPC_MI_13Co_BerrienCO_2015_531136.laz, -86.5412538, -86.5318475, 41.8535591, 41.8605913, 193.04, 227.49
./USGS_LPC_MI_13Co_BerrienCO_2015_528144.laz, -86.5511414, -86.5417300, 41.8739537, 41.8809876, 189.90, 228.05
./USGS_LPC_MI_13Co_BerrienCO_2015_531179.laz, -86.5452885, -86.5358645, 41.9701404, 41.9771751, 184.15, 253.46
./USGS_LPC_MI_13Co_BerrienCO_2015_526116.laz, -86.5576910, -86.5482888, 41.7983441, 41.8053738, 192.40, 222.09
./USGS_LPC_MI_13Co_BerrienCO_2015_528099.laz, -86.5468637, -86.5375836, 41.7539355, 41.7575493, 226.07, 268.11
./USGS_LPC_MI_13Co_BerrienCO_2015_526154.laz, -86.5612749, -86.5518573, 41.9012066, 41.9082407, 197.35, 230.08
./USGS_LPC_MI_13Co_BerrienCO_2015_531134.laz, -86.5410173, -86.5316102, 41.8467010, 41.8537310, 191.51, 230.14
./USGS_LPC_MI_13Co_BerrienCO_2015_526191.laz, -86.5647645, -86.5554387, 42.0040742, 42.0111074, 176.32, 176.95
./USGS_LPC_MI_13Co_BerrienCO_2015_526114.laz, -86.5574511, -86.5480522, 41.7914856, 41.7985179, 193.62, 222.89
./USGS_LPC_MI_13Co_BerrienCO_2015_533119.laz, -86.5304295, -86.5210299, 41.8057315, 41.8127612, 195.83, 240.93
./USGS_LPC_MI_13Co_BerrienCO_2015_526189.laz, -86.5646312, -86.5552008, 41.9972193, 42.0042500, 176.31, 224.08
./USGS_LPC_MI_13Co_BerrienCO_2015_528141.laz, -86.5509042, -86.5414925, 41.8670967, 41.8741273, 187.40, 227.08
./USGS_LPC_MI_13Co_BerrienCO_2015_526151.laz, -86.5610360, -86.5516204, 41.8943486, 41.9013829, 195.52, 250.39
./USGS_LPC_MI_13Co_BerrienCO_2015_526186.laz, -86.5643891, -86.5549607, 41.9903599, 41.9973925, 176.35, 238.49
./USGS_LPC_MI_13Co_BerrienCO_2015_526111.laz, -86.5572129, -86.5478159, 41.7846250, 41.7916566, 195.95, 217.06
./USGS_LPC_MI_13Co_BerrienCO_2015_528181.laz, -86.5547200, -86.5452923, 41.9768208, 41.9838553, 169.20, 238.12
./USGS_LPC_MI_13Co_BerrienCO_2015_531176.laz, -86.5450522, -86.5356273, 41.9632828, 41.9703171, 194.31, 257.26
./USGS_LPC_MI_13Co_BerrienCO_2015_531131.laz, -86.5407794, -86.5313764, 41.8398442, 41.8468733, 190.68, 228.17
./USGS_LPC_MI_13Co_BerrienCO_2015_526149.laz, -86.5607963, -86.5513812, 41.8874910, 41.8945253, 197.20, 234.39
./USGS_LPC_MI_13Co_BerrienCO_2015_526109.laz, -86.5569741, -86.5475774, 41.7777680, 41.7848004, 195.97, 237.57
./USGS_LPC_MI_13Co_BerrienCO_2015_523154.laz, -86.5704562, -86.5610387, 41.9010289, 41.9080624, 197.38, 260.03
./USGS_LPC_MI_13Co_BerrienCO_2015_526184.laz, -86.5641492, -86.5547209, 41.9835007, 41.9905355, 176.40, 247.39
./USGS_LPC_MI_13Co_BerrienCO_2015_531129.laz, -86.5405430, -86.5311390, 41.8329890, 41.8400173, 192.58, 221.11
./USGS_LPC_MI_13Co_BerrienCO_2015_528139.laz, -86.5506649, -86.5412549, 41.8602396, 41.8672724, 188.09, 227.55
./USGS_LPC_MI_13Co_BerrienCO_2015_531174.laz, -86.5448143, -86.5353913, 41.9564259, 41.9634591, 188.11, 309.35
./USGS_LPC_MI_13Co_BerrienCO_2015_526146.laz, -86.5605574, -86.5511428, 41.8806333, 41.8876684, 166.30, 232.67
./USGS_LPC_MI_13Co_BerrienCO_2015_526106.laz, -86.5567368, -86.5473390, 41.7709112, 41.7779448, 198.07, 250.90
./USGS_LPC_MI_13Co_BerrienCO_2015_531126.laz, -86.5403068, -86.5309037, 41.8261274, 41.8331603, 192.60, 245.78
./USGS_LPC_MI_13Co_BerrienCO_2015_528179.laz, -86.5544805, -86.5450542, 41.9699627, 41.9769976, 169.93, 250.99
./USGS_LPC_MI_13Co_BerrienCO_2015_523151.laz, -86.5702154, -86.5607982, 41.8941713, 41.9012057, 177.20, 232.89
./USGS_LPC_MI_13Co_BerrienCO_2015_528136.laz, -86.5504277, -86.5410212, 41.8533815, 41.8604147, 188.54, 228.97
./USGS_LPC_MI_13Co_BerrienCO_2015_526181.laz, -86.5639111, -86.5544837, 41.9766437, 41.9836775, 174.07, 250.33
./USGS_LPC_MI_13Co_BerrienCO_2015_531124.laz, -86.5400686, -86.5306691, 41.8192694, 41.8263029, 195.01, 230.90
./USGS_LPC_MI_13Co_BerrienCO_2015_523104.laz, -86.5656591, -86.5562621, 41.7638736, 41.7709084, 203.46, 261.26
./USGS_LPC_MI_13Co_BerrienCO_2015_526104.laz, -86.5564986, -86.5471024, 41.7640532, 41.7710870, 208.25, 267.95
./USGS_LPC_MI_13Co_BerrienCO_2015_523149.laz, -86.5699750, -86.5605592, 41.8873137, 41.8943469, 184.99, 233.61
./USGS_LPC_MI_13Co_BerrienCO_2015_526144.laz, -86.5603184, -86.5509051, 41.8737756, 41.8808107, 186.06, 264.22
./USGS_LPC_MI_13Co_BerrienCO_2015_528176.laz, -86.5542418, -86.5448180, 41.9631087, 41.9701397, 170.92, 275.55
./USGS_LPC_MI_13Co_BerrienCO_2015_521131.laz, -86.5774649, -86.5680561, 41.8391299, 41.8461625, 200.45, 240.34
./USGS_LPC_MI_13Co_BerrienCO_2015_528134.laz, -86.5501882, -86.5407812, 41.8465230, 41.8535544, 167.17, 229.70
./USGS_LPC_MI_13Co_BerrienCO_2015_526179.laz, -86.5636712, -86.5542434, 41.9697839, 41.9768164, 183.86, 282.30
./USGS_LPC_MI_13Co_BerrienCO_2015_526101.laz, -86.5562605, -86.5468655, 41.7571944, 41.7642286, 220.32, 271.14
./USGS_LPC_MI_13Co_BerrienCO_2015_523146.laz, -86.5697353, -86.5603205, 41.8804547, 41.8874883, 183.48, 230.66
./USGS_LPC_MI_13Co_BerrienCO_2015_521129.laz, -86.5772247, -86.5678170, 41.8322710, 41.8393033, 200.21, 234.45
./USGS_LPC_MI_13Co_BerrienCO_2015_523101.laz, -86.5654199, -86.5560237, 41.7570166, 41.7640511, 210.07, 269.02
