Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100528_43121f3303.laz, -121.3499973, -121.3374972, 43.6749990, 43.6874991, 1535.61, 1652.51
./20100528_43121f2201.laz, -121.1874977, -121.1749978, 43.7374995, 43.7499995, 2027.82, 2213.09
./20100528_43121f2423.laz, -121.1624973, -121.1499973, 43.6249991, 43.6374993, 1727.47, 1822.06
./20100528_43121f2108.laz, -121.2249976, -121.2124975, 43.7249994, 43.7374996, 1935.85, 2080.19
./20100528_43121f2221.laz, -121.1874976, -121.1749974, 43.6874993, 43.6999994, 1996.17, 2196.31
./20100528_43121f3208.laz, -121.2874973, -121.2749973, 43.7249992, 43.7374993, 1893.35, 2079.24
./20100528_43121f2107.laz, -121.2374974, -121.2249975, 43.7249994, 43.7374995, 1944.36, 2156.57
./20100528_43121f2406.laz, -121.1874974, -121.1749974, 43.6624993, 43.6749993, 1841.39, 2022.76
./20100528_43121f3322.laz, -121.3624969, -121.3499969, 43.6249989, 43.6374991, 1492.43, 1570.91
./20100528_43121f3117.laz, -121.3624974, -121.3499973, 43.6999990, 43.7124991, 1516.42, 1611.45
./20100528_43121f3302.laz, -121.3624973, -121.3499971, 43.6749989, 43.6874990, 1487.78, 1598.53
./20100528_43121f2422.laz, -121.1749973, -121.1624973, 43.6249991, 43.6374993, 1748.28, 1869.09
./20100528_43121f2125.laz, -121.1999975, -121.1874974, 43.6874993, 43.6999994, 2059.37, 2289.69
./20100528_43121f3116.laz, -121.3749974, -121.3624973, 43.6999990, 43.7124990, 1449.36, 1570.45
./20100528_43121f2312.laz, -121.2374971, -121.2249971, 43.6499991, 43.6624993, 1810.44, 1989.20
./20100528_43121f2220.laz, -121.1374979, -121.1249979, 43.6999993, 43.7124996, 1803.87, 1934.31
./20100528_43121f3301.laz, -121.3749972, -121.3624971, 43.6749989, 43.6874990, 1437.88, 1541.70
./20100528_43121f3321.laz, -121.3749970, -121.3624969, 43.6249989, 43.6374990, 1465.58, 1541.19
./20100528_43121f2106.laz, -121.2499974, -121.2374974, 43.7249994, 43.7374995, 1931.32, 2117.48
./20100528_43121f3207.laz, -121.2999974, -121.2874973, 43.7249992, 43.7374993, 1824.73, 1979.57
./20100528_43121f2219.laz, -121.1499977, -121.1374977, 43.6999993, 43.7124996, 1873.85, 2059.13
./20100528_43121f3115.laz, -121.3249974, -121.3124972, 43.7124991, 43.7249993, 1695.69, 1815.82
./20100528_43121f2405.laz, -121.1374977, -121.1249977, 43.6749993, 43.6874995, 1779.35, 1853.71
./20100528_43121f3320.laz, -121.3249970, -121.3124969, 43.6374990, 43.6499991, 1563.26, 1655.32
./20100528_43121f3225.laz, -121.2624972, -121.2499972, 43.6874991, 43.6999993, 1958.55, 2435.93
./20100528_43121f3206.laz, -121.3124974, -121.2999974, 43.7249992, 43.7374993, 1774.83, 1880.86
./20100528_43121f2311.laz, -121.2499970, -121.2374971, 43.6499990, 43.6624993, 1805.22, 1987.33
./20100528_43121f2421.laz, -121.1874972, -121.1749973, 43.6249990, 43.6374992, 1789.15, 2004.24
./20100528_43121f3114.laz, -121.3374973, -121.3249972, 43.7124990, 43.7249993, 1609.65, 1766.70
./20100528_43121f2105.laz, -121.1999977, -121.1874976, 43.7374995, 43.7499995, 1951.63, 2265.34
./20100528_43121f1311.laz, -121.1249976, -121.1124976, 43.6499992, 43.6624994, 1711.87, 1880.38
./20100528_43121f2404.laz, -121.1499977, -121.1374977, 43.6749992, 43.6874995, 1809.83, 1983.36
./20100528_43121f2124.laz, -121.2124973, -121.1999974, 43.6874993, 43.6999994, 2153.49, 2309.33
./20100528_43121f2218.laz, -121.1624976, -121.1499977, 43.6999993, 43.7124996, 1943.44, 2155.26
./20100528_43121f3205.laz, -121.2624975, -121.2499974, 43.7374993, 43.7499995, 2051.81, 2285.81
./20100528_43121f3113.laz, -121.3499973, -121.3374973, 43.7124990, 43.7249992, 1531.06, 1685.63
./20100528_43121f2310.laz, -121.1999974, -121.1874974, 43.6624992, 43.6749993, 1928.54, 2045.33
./20100528_43121f1116.laz, -121.1249979, -121.1124978, 43.6999993, 43.7124996, 1750.53, 1866.28
./20100528_43121f1310.laz, -121.0749979, -121.0662638, 43.6624994, 43.6749996, 1599.00, 1682.11
./20100528_43121f2104.laz, -121.2124977, -121.1999975, 43.7374993, 43.7499995, 1952.33, 2269.78
./20100528_43121f2420.laz, -121.1374975, -121.1249976, 43.6374992, 43.6499995, 1682.44, 1874.57
./20100528_43121f2403.laz, -121.1624976, -121.1499975, 43.6749993, 43.6874995, 1872.37, 2019.83
./20100528_43121f2217.laz, -121.1749976, -121.1624976, 43.6999993, 43.7124996, 2032.30, 2202.37
./20100528_43121f1115.laz, -121.0749982, -121.0747373, 43.7124996, 43.7132768, 1616.75, 1632.01
./20100528_43121f1114.laz, -121.0874982, -121.0749982, 43.7124995, 43.7249996, 1616.93, 1718.22
./20100528_43121f3112.laz, -121.3624974, -121.3499973, 43.7124990, 43.7249992, 1485.81, 1609.40
./20100528_43121f1309.laz, -121.0874978, -121.0749979, 43.6624994, 43.6749996, 1618.30, 1711.73
./20100528_43121f2123.laz, -121.2249973, -121.2124973, 43.6874993, 43.6999994, 1992.31, 2301.99
./20100528_43121e3405.laz, -121.2579482, -121.2499965, 43.5521365, 43.5624989, 1610.18, 1673.31
./20100528_43121e3225.laz, -121.2624967, -121.2499965, 43.5624989, 43.5749990, 1606.29, 1683.54
./20100528_43121f2309.laz, -121.2124973, -121.1999972, 43.6624992, 43.6749993, 1935.60, 2073.89
./20100528_43121f1113.laz, -121.0999980, -121.0874982, 43.7124995, 43.7249996, 1657.52, 1785.46
./20100528_43121f3111.laz, -121.3749974, -121.3624973, 43.7124990, 43.7249990, 1442.27, 1555.52
./20100528_43121f1308.laz, -121.0999978, -121.0874978, 43.6624994, 43.6749996, 1653.75, 1748.08
./20100528_43121f2419.laz, -121.1499975, -121.1374975, 43.6374992, 43.6499994, 1706.45, 1822.28
./20100528_43121f2402.laz, -121.1749974, -121.1624975, 43.6749992, 43.6874995, 1879.06, 2004.75
./20100528_43121f2216.laz, -121.1874976, -121.1749976, 43.6999992, 43.7124995, 2026.33, 2204.00
./20100528_43121f2103.laz, -121.2249976, -121.2124975, 43.7374993, 43.7499995, 1970.45, 2295.07
./20100528_43121e3224.laz, -121.2749968, -121.2624967, 43.5684157, 43.5749990, 1598.33, 1647.34
./20100528_43121f1112.laz, -121.1124981, -121.0999980, 43.7124995, 43.7249996, 1690.05, 1817.77
./20100528_43121e3223.laz, -121.2763143, -121.2749968, 43.5745306, 43.5749988, 1596.62, 1621.58
./20100528_43121e3220.laz, -121.2624967, -121.2499967, 43.5749988, 43.5874990, 1616.31, 1725.65
./20100528_43121f1307.laz, -121.1124978, -121.0999978, 43.6624994, 43.6749995, 1693.00, 1786.76
./20100528_43121f3110.laz, -121.3249974, -121.3124974, 43.7249992, 43.7374992, 1718.68, 1822.11
./20100528_43121f2122.laz, -121.2374973, -121.2249973, 43.6874993, 43.6999993, 2000.10, 2226.42
./20100528_43121f1111.laz, -121.1249979, -121.1124979, 43.7124995, 43.7249995, 1762.53, 1859.69
./20100528_43121f2418.laz, -121.1624973, -121.1499973, 43.6374992, 43.6499994, 1757.46, 1857.60
./20100528_43121f2308.laz, -121.2249973, -121.2124972, 43.6624992, 43.6749993, 1919.78, 2090.79
./20100528_43121e3219.laz, -121.2749968, -121.2624967, 43.5749988, 43.5874990, 1594.13, 1692.13
./20100528_43121f2401.laz, -121.1874974, -121.1749974, 43.6749992, 43.6874995, 1922.14, 2163.39
./20100528_43121f1306.laz, -121.1249976, -121.1124976, 43.6624994, 43.6749995, 1717.58, 1832.57
./20100528_43121f2215.laz, -121.1374979, -121.1249979, 43.7124994, 43.7249995, 1819.45, 1934.24
./20100528_43121e3204.laz, -121.2749970, -121.2624968, 43.6124990, 43.6249991, 1642.23, 1751.35
./20100528_43121f1109.laz, -121.0874982, -121.0789248, 43.7249995, 43.7374997, 1630.56, 1720.98
./20100528_43121f2102.laz, -121.2374974, -121.2249975, 43.7374993, 43.7499995, 2068.47, 2325.52
./20100528_43121f2214.laz, -121.1499978, -121.1374977, 43.7124994, 43.7249995, 1864.46, 1996.23
./20100528_43121f1305.laz, -121.0749980, -121.0675979, 43.6749995, 43.6874995, 1601.74, 1665.07
./20100528_43121e3203.laz, -121.2874968, -121.2749968, 43.6124990, 43.6249991, 1609.87, 1689.65
./20100528_43121e3218.laz, -121.2874968, -121.2749966, 43.5749988, 43.5874990, 1571.35, 1647.42
./20100528_43121f1108.laz, -121.0999981, -121.0874982, 43.7249994, 43.7374997, 1645.20, 1756.46
./20100528_43121f2417.laz, -121.1749973, -121.1624973, 43.6374992, 43.6499994, 1782.04, 1897.36
./20100528_43121f2121.laz, -121.2499972, -121.2374971, 43.6874991, 43.6999993, 1959.17, 2242.15
./20100528_43121f1304.laz, -121.0874980, -121.0749979, 43.6749995, 43.6874995, 1622.18, 1708.85
./20100528_43121f2325.laz, -121.1999972, -121.1874972, 43.6249990, 43.6374992, 1812.47, 2009.31
./20100528_43121f2307.laz, -121.2374971, -121.2249971, 43.6624992, 43.6749993, 1892.23, 2244.58
./20100528_43121e3217.laz, -121.2999967, -121.2874968, 43.5789672, 43.5874990, 1556.35, 1628.56
./20100528_43121e3202.laz, -121.2999969, -121.2874968, 43.6124990, 43.6249990, 1580.61, 1671.49
./20100528_43121f2213.laz, -121.1624978, -121.1499977, 43.7124994, 43.7249995, 1949.06, 2147.78
./20100528_43121f1107.laz, -121.1124981, -121.0999980, 43.7249994, 43.7374997, 1686.32, 1817.16
./20100528_43121e3216.laz, -121.3115598, -121.2999967, 43.5834026, 43.5874990, 1536.41, 1603.51
./20100528_43121f2101.laz, -121.2499974, -121.2374974, 43.7374993, 43.7499995, 2044.91, 2349.68
./20100528_43121f1303.laz, -121.0999978, -121.0874980, 43.6749993, 43.6874995, 1660.13, 1756.57
./20100528_43121e3215.laz, -121.2624967, -121.2499967, 43.5874989, 43.5999990, 1624.35, 1793.79
./20100528_43121e3201.laz, -121.3124969, -121.2999969, 43.6124989, 43.6249990, 1559.02, 1644.87
./20100528_43121f2120.laz, -121.1999975, -121.1874974, 43.6999993, 43.7124995, 1989.05, 2272.59
./20100528_43121f1106.laz, -121.1249981, -121.1124981, 43.7249994, 43.7374997, 1731.07, 1861.27
./20100528_43121f2416.laz, -121.1874972, -121.1749973, 43.6374992, 43.6499994, 1840.87, 2057.27
./20100528_43121f2306.laz, -121.2499970, -121.2374971, 43.6624992, 43.6749992, 1870.16, 2234.95
./20100528_43121f1302.laz, -121.1124978, -121.0999978, 43.6749993, 43.6874995, 1689.40, 1807.90
./20100528_43121e3214.laz, -121.2749968, -121.2624967, 43.5874989, 43.5999990, 1606.97, 1742.87
./20100528_43121f2212.laz, -121.1749976, -121.1624978, 43.7124994, 43.7249995, 2050.41, 2188.50
./20100528_43121f2324.laz, -121.2124972, -121.1999970, 43.6249990, 43.6374992, 1775.87, 1961.84
./20100528_43121e3115.laz, -121.3249968, -121.3124967, 43.5878312, 43.5999990, 1505.82, 1577.53
./20100528_43121f1104.laz, -121.0874984, -121.0819348, 43.7374996, 43.7478187, 1622.96, 1695.49
./20100528_43121f1103.laz, -121.0999983, -121.0874982, 43.7374996, 43.7499996, 1623.46, 1758.65
./20100528_43121f1301.laz, -121.1249977, -121.1124978, 43.6749993, 43.6874995, 1725.85, 1853.16
./20100528_43121e3213.laz, -121.2874968, -121.2749968, 43.5874989, 43.5999990, 1582.36, 1673.33
./20100528_43121e3114.laz, -121.3374968, -121.3249967, 43.5915887, 43.5999989, 1494.09, 1555.99
./20100528_43121f1323.laz, -121.0999976, -121.0956947, 43.6340424, 43.6374994, 1630.14, 1676.52
./20100528_43121f1322.laz, -121.1124976, -121.0999976, 43.6249993, 43.6374994, 1617.00, 1705.03
./20100528_43121f2415.laz, -121.1374975, -121.1249976, 43.6499992, 43.6624994, 1744.02, 1875.65
./20100528_43121f2119.laz, -121.2124975, -121.1999975, 43.6999992, 43.7124995, 1966.81, 2282.01
./20100528_43121f2305.laz, -121.1999974, -121.1874974, 43.6749992, 43.6874995, 1977.07, 2171.16
./20100528_43121e3113.laz, -121.3499968, -121.3374968, 43.5951758, 43.5999989, 1491.61, 1538.59
./20100528_43121f2211.laz, -121.1874976, -121.1749976, 43.7124994, 43.7249995, 1977.53, 2178.15
./20100528_43121f1125.laz, -121.0749980, -121.0689318, 43.6874995, 43.6999996, 1608.74, 1675.84
./20100528_43121f1102.laz, -121.1124981, -121.0999981, 43.7374995, 43.7499996, 1703.61, 1813.89
./20100528_43121e3212.laz, -121.2999967, -121.2874968, 43.5874989, 43.5999990, 1556.61, 1639.65
./20100528_43121e3112.laz, -121.3624969, -121.3499968, 43.5984733, 43.5999989, 1475.90, 1529.59
./20100528_43121f2323.laz, -121.2249971, -121.2124970, 43.6249990, 43.6374992, 1753.08, 1862.65
./20100528_43121e3111.laz, -121.3746189, -121.3624969, 43.5983631, 43.5999989, 1468.66, 1512.61
./20100528_43121f1321.laz, -121.1249976, -121.1124976, 43.6249993, 43.6374994, 1644.06, 1720.57
./20100528_43121e3110.laz, -121.3249968, -121.3124969, 43.5999988, 43.6124991, 1517.57, 1599.21
./20100528_43121f1124.laz, -121.0874980, -121.0749980, 43.6874995, 43.6999996, 1628.68, 1704.22
./20100528_43121f1101.laz, -121.1249981, -121.1124981, 43.7374995, 43.7499996, 1761.75, 1843.46
./20100528_43121e3211.laz, -121.3124969, -121.2999967, 43.5874989, 43.5999990, 1527.15, 1605.00
./20100528_43121e3109.laz, -121.3374968, -121.3249968, 43.5999988, 43.6124991, 1503.00, 1576.26
./20100528_43121e2401.laz, -121.1874969, -121.1749969, 43.5553740, 43.5624990, 1579.91, 1638.30
./20100528_43121f1123.laz, -121.0999980, -121.0874980, 43.6874994, 43.6999996, 1654.93, 1741.23
./20100528_43121f2322.laz, -121.2374969, -121.2249969, 43.6249990, 43.6374992, 1743.97, 1901.72
./20100528_43121f2210.laz, -121.1374979, -121.1249979, 43.7249994, 43.7374997, 1774.71, 1937.68
./20100528_43121e4210.laz, -121.3874970, -121.3749969, 43.6002034, 43.6124990, 1458.88, 1568.27
./20100528_43121f2304.laz, -121.2124973, -121.1999974, 43.6749991, 43.6874994, 2006.99, 2297.88
./20100528_43121e2310.laz, -121.1999967, -121.1995494, 43.5498003, 43.5499989, 1622.64, 1650.93
./20100528_43121e2309.laz, -121.2124968, -121.1999968, 43.5455902, 43.5499991, 1611.13, 1660.64
./20100528_43121f1319.laz, -121.0874977, -121.0801463, 43.6440939, 43.6499995, 1627.09, 1672.14
./20100528_43121f2118.laz, -121.2249973, -121.2124973, 43.6999992, 43.7124995, 1955.43, 2185.20
./20100528_43121e3210.laz, -121.2624968, -121.2499967, 43.5999989, 43.6124991, 1679.10, 1812.76
./20100528_43121f1318.laz, -121.0999976, -121.0874977, 43.6374992, 43.6499995, 1625.49, 1708.68
./20100528_43121e2308.laz, -121.2249966, -121.2124966, 43.5419725, 43.5499990, 1605.76, 1710.46
./20100528_43121f1122.laz, -121.1124978, -121.0999978, 43.6874994, 43.6999996, 1699.41, 1838.12
./20100528_43121e3108.laz, -121.3499968, -121.3374968, 43.5999988, 43.6124990, 1489.94, 1562.38
./20100528_43121f2209.laz, -121.1499978, -121.1374979, 43.7249994, 43.7374996, 1816.91, 2005.15
./20100528_43121e4209.laz, -121.3964537, -121.3874968, 43.6068883, 43.6124990, 1445.90, 1499.90
./20100528_43121e4205.laz, -121.3874970, -121.3749969, 43.6124989, 43.6249989, 1455.94, 1579.87
./20100528_43121f1317.laz, -121.1124976, -121.0999976, 43.6374992, 43.6499995, 1640.74, 1739.77
./20100528_43121e2307.laz, -121.2374966, -121.2249966, 43.5383542, 43.5499990, 1599.43, 1723.70
./20100528_43121f2321.laz, -121.2499969, -121.2374969, 43.6249990, 43.6374992, 1715.07, 1876.50
./20100528_43121e3209.laz, -121.2749968, -121.2624967, 43.5999989, 43.6124991, 1635.84, 1769.09
./20100528_43121f2208.laz, -121.1624978, -121.1499978, 43.7249994, 43.7374996, 1890.78, 2152.11
./20100528_43121f1121.laz, -121.1249979, -121.1124978, 43.6874994, 43.6999996, 1747.71, 1857.76
./20100528_43121e3107.laz, -121.3624969, -121.3499968, 43.5999988, 43.6124990, 1475.99, 1546.01
./20100528_43121e4204.laz, -121.3999970, -121.3874970, 43.6124989, 43.6249989, 1446.61, 1565.10
./20100528_43121f2303.laz, -121.2249973, -121.2124973, 43.6749991, 43.6874994, 1999.81, 2302.07
./20100528_43121e2306.laz, -121.2483554, -121.2374966, 43.5377639, 43.5499990, 1601.02, 1726.17
./20100528_43121f1316.laz, -121.1249976, -121.1124976, 43.6374992, 43.6499995, 1653.90, 1873.03
./20100528_43121e3208.laz, -121.2874968, -121.2749968, 43.5999988, 43.6124991, 1607.19, 1726.98
./20100528_43121f2117.laz, -121.2374974, -121.2249973, 43.6999992, 43.7124995, 1939.27, 2067.95
./20100528_43121e2305.laz, -121.1999968, -121.1874969, 43.5499989, 43.5624990, 1583.40, 1677.99
./20100528_43121f2320.laz, -121.1999972, -121.1874972, 43.6374991, 43.6499992, 1905.13, 2101.58
./20100528_43121f1120.laz, -121.0749982, -121.0705524, 43.6999994, 43.7124995, 1616.98, 1671.09
./20100528_43121f1119.laz, -121.0874980, -121.0749980, 43.6999994, 43.7124996, 1617.27, 1707.07
./20100528_43121e3106.laz, -121.3749969, -121.3624969, 43.5999988, 43.6124990, 1470.18, 1527.19
./20100528_43121e4203.laz, -121.4124969, -121.3999970, 43.6136118, 43.6249989, 1406.87, 1493.31
./20100528_43121f2207.laz, -121.1749978, -121.1624978, 43.7249994, 43.7374996, 2047.37, 2180.98
./20100528_43121e3207.laz, -121.2999969, -121.2874968, 43.5999988, 43.6124991, 1563.38, 1646.23
./20100528_43121e4202.laz, -121.4143086, -121.4124969, 43.6237305, 43.6249989, 1406.74, 1445.94
./20100528_43121f1315.laz, -121.0749979, -121.0660013, 43.6541338, 43.6624995, 1601.99, 1688.57
./20100528_43121e2304.laz, -121.2124968, -121.1999967, 43.5499989, 43.5624990, 1623.63, 1719.83
./20100528_43121e2213.laz, -121.1624971, -121.1499972, 43.5874990, 43.5999993, 1604.13, 1706.51
./20100528_43121f1118.laz, -121.0999980, -121.0874980, 43.6999994, 43.7124996, 1655.79, 1751.02
./20100528_43121e3105.laz, -121.3249970, -121.3124969, 43.6124989, 43.6249990, 1542.48, 1616.14
./20100528_43121f1314.laz, -121.0874978, -121.0749979, 43.6499994, 43.6624995, 1620.77, 1709.13
./20100528_43121e3206.laz, -121.3124969, -121.2999967, 43.5999988, 43.6124991, 1538.77, 1629.25
./20100528_43121f2116.laz, -121.2499972, -121.2374973, 43.6999992, 43.7124995, 1931.33, 2051.70
./20100528_43121f2302.laz, -121.2374973, -121.2249971, 43.6749991, 43.6874994, 2054.81, 2326.99
./20100528_43121e2118.laz, -121.2249968, -121.2124968, 43.5749988, 43.5874990, 1684.17, 1795.66
./20100528_43121f2206.laz, -121.1874976, -121.1749976, 43.7249994, 43.7374996, 2017.96, 2196.87
./20100528_43121e3104.laz, -121.3374970, -121.3249968, 43.6124989, 43.6249990, 1528.85, 1606.78
./20100528_43121f1313.laz, -121.0999978, -121.0874977, 43.6499992, 43.6624994, 1636.46, 1728.18
./20100528_43121f1117.laz, -121.1124979, -121.0999980, 43.6999994, 43.7124996, 1688.13, 1791.98
./20100528_43121e3205.laz, -121.2624968, -121.2499969, 43.6124990, 43.6249991, 1673.40, 1775.19
./20100528_43121e2303.laz, -121.2249966, -121.2124966, 43.5499989, 43.5624990, 1634.88, 1782.68
./20100528_43121f2115.laz, -121.1999975, -121.1874976, 43.7124994, 43.7249995, 1944.10, 2092.68
./20100528_43121e2212.laz, -121.1749971, -121.1624971, 43.5874990, 43.5999993, 1627.69, 1718.20
./20100528_43121e3103.laz, -121.3499969, -121.3374968, 43.6124989, 43.6249990, 1502.60, 1586.32
./20100528_43121f1312.laz, -121.1124976, -121.0999976, 43.6499994, 43.6624994, 1672.30, 1757.62
./20100528_43121e1101.laz, -121.1249974, -121.1124974, 43.6124991, 43.6249994, 1640.19, 1711.76
./20100528_43121f2301.laz, -121.2499972, -121.2374971, 43.6749991, 43.6874994, 2097.24, 2337.87
./20100528_43121e2302.laz, -121.2374966, -121.2249966, 43.5499989, 43.5624989, 1667.36, 1833.52
./20100528_43121e2117.laz, -121.2374967, -121.2249968, 43.5749988, 43.5874990, 1668.70, 1813.19
./20100528_43121f2205.laz, -121.1374980, -121.1249981, 43.7374995, 43.7499996, 1792.04, 1858.32
./20100528_43121f2114.laz, -121.2124975, -121.1999975, 43.7124992, 43.7249994, 1944.14, 2034.68
./20100528_43121e3102.laz, -121.3624969, -121.3499968, 43.6124989, 43.6249990, 1485.23, 1568.98
./20100528_43121e2116.laz, -121.2499967, -121.2374967, 43.5749988, 43.5874990, 1647.86, 1727.38
./20100528_43121e2301.laz, -121.2499967, -121.2374966, 43.5499989, 43.5624989, 1634.19, 1738.19
./20100528_43121e2211.laz, -121.1874970, -121.1749971, 43.5874990, 43.5999992, 1649.12, 1811.79
./20100528_43121f2225.laz, -121.1374977, -121.1249977, 43.6874994, 43.6999996, 1792.53, 1928.49
./20100528_43121f2113.laz, -121.2249975, -121.2124975, 43.7124992, 43.7249994, 1944.36, 2137.13
./20100528_43121e3101.laz, -121.3749969, -121.3624969, 43.6124989, 43.6249989, 1472.30, 1542.66
./20100528_43121e2115.laz, -121.1999970, -121.1874969, 43.5874990, 43.5999992, 1655.06, 1857.28
./20100528_43121e2223.laz, -121.1624971, -121.1530928, 43.5665154, 43.5749992, 1579.97, 1624.39
./20100528_43121e2222.laz, -121.1749969, -121.1624969, 43.5624990, 43.5749992, 1581.08, 1719.95
./20100528_43121e2402.laz, -121.1749969, -121.1715055, 43.5609436, 43.5624990, 1601.62, 1697.42
./20100528_43121f2112.laz, -121.2374974, -121.2249973, 43.7124992, 43.7249994, 1942.97, 2172.68
./20100528_43121e2210.laz, -121.1374974, -121.1249974, 43.5999992, 43.6124992, 1638.53, 1703.24
./20100528_43121e2114.laz, -121.2124970, -121.1999970, 43.5874990, 43.5999992, 1649.95, 1736.90
./20100528_43121e2221.laz, -121.1874969, -121.1749969, 43.5624989, 43.5749992, 1592.87, 1661.70
./20100528_43121e2209.laz, -121.1499973, -121.1374972, 43.5999990, 43.6124992, 1652.41, 1767.91
./20100528_43121f2111.laz, -121.2499972, -121.2374974, 43.7124994, 43.7249994, 1931.26, 2051.82
./20100528_43121e2113.laz, -121.2249968, -121.2124968, 43.5874990, 43.5999992, 1674.98, 1769.73
./20100528_43121e2219.laz, -121.1499972, -121.1420928, 43.5785201, 43.5874992, 1588.11, 1655.88
./20100528_43121e2208.laz, -121.1624973, -121.1499972, 43.5999990, 43.6124992, 1646.71, 1750.83
./20100528_43121f2110.laz, -121.1999975, -121.1874976, 43.7249994, 43.7374996, 1944.08, 2170.25
./20100528_43121e2218.laz, -121.1624971, -121.1499970, 43.5749991, 43.5874992, 1588.40, 1663.56
./20100528_43121e2112.laz, -121.2374969, -121.2249968, 43.5874990, 43.5999992, 1671.21, 1728.24
./20100528_43121e2217.laz, -121.1749971, -121.1624971, 43.5749991, 43.5874991, 1599.14, 1675.67
./20100528_43121e2111.laz, -121.2499967, -121.2374967, 43.5874990, 43.5999990, 1670.04, 1769.40
./20100528_43121e2207.laz, -121.1749971, -121.1624971, 43.5999990, 43.6124992, 1671.28, 1928.11
./20100528_43121e2110.laz, -121.1999970, -121.1874970, 43.5999990, 43.6124992, 1701.24, 1829.09
./20100528_43121e2206.laz, -121.1874972, -121.1749971, 43.5999990, 43.6124992, 1686.16, 1918.53
./20100528_43121e2216.laz, -121.1874969, -121.1749969, 43.5749991, 43.5874991, 1610.52, 1748.91
./20100528_43121e2109.laz, -121.2124970, -121.1999970, 43.5999989, 43.6124991, 1691.18, 1770.73
./20100528_43121e2205.laz, -121.1374974, -121.1249974, 43.6124991, 43.6249994, 1641.83, 1735.00
./20100528_43121e2215.laz, -121.1374972, -121.1310776, 43.5927138, 43.5999993, 1631.99, 1689.29
./20100528_43121e2108.laz, -121.2249969, -121.2124970, 43.5999989, 43.6124991, 1678.11, 1840.27
./20100528_43121e2214.laz, -121.1499973, -121.1374972, 43.5874990, 43.5999993, 1604.98, 1692.63
./20100528_43121e2204.laz, -121.1499973, -121.1374974, 43.6124991, 43.6249994, 1669.24, 1761.79
./20100528_43121e2107.laz, -121.2374969, -121.2249968, 43.5999989, 43.6124991, 1674.41, 1792.56
./20100528_43121e2203.laz, -121.1624973, -121.1499973, 43.6124991, 43.6249993, 1691.47, 1800.51
./20100528_43121e2106.laz, -121.2499969, -121.2374967, 43.5999989, 43.6124991, 1684.43, 1827.20
./20100528_43121e2105.laz, -121.1999972, -121.1874970, 43.6124991, 43.6249993, 1737.43, 1901.46
./20100528_43121e2202.laz, -121.1749973, -121.1624971, 43.6124991, 43.6249993, 1711.11, 1835.57
./20100528_43121e2104.laz, -121.2124970, -121.1999970, 43.6124991, 43.6249993, 1728.70, 1867.13
./20100528_43121e2201.laz, -121.1874972, -121.1749971, 43.6124991, 43.6249993, 1752.19, 1856.78
./20100528_43121e2103.laz, -121.2249969, -121.2124970, 43.6124991, 43.6249991, 1723.55, 1847.24
./20100528_43121e2125.laz, -121.1999968, -121.1874969, 43.5624989, 43.5749992, 1602.20, 1689.94
./20100528_43121e2124.laz, -121.2124968, -121.1999967, 43.5624989, 43.5749991, 1640.80, 1746.00
./20100528_43121e2102.laz, -121.2374969, -121.2249969, 43.6124991, 43.6249991, 1702.83, 1809.54
./20100528_43121e2123.laz, -121.2249968, -121.2124968, 43.5624989, 43.5749991, 1682.67, 1834.99
./20100528_43121e2101.laz, -121.2499969, -121.2374969, 43.6124990, 43.6249991, 1682.87, 1781.83
./20100528_43121e2122.laz, -121.2374967, -121.2249966, 43.5624989, 43.5749991, 1687.15, 1849.95
./20100528_43121e1106.laz, -121.1249974, -121.1193117, 43.6069906, 43.6124993, 1631.34, 1675.63
./20100528_43121e1102.laz, -121.1124976, -121.1079202, 43.6196882, 43.6249994, 1615.27, 1689.28
./20100528_43121e2121.laz, -121.2499967, -121.2374966, 43.5624989, 43.5749991, 1642.55, 1740.49
./20100528_43121e2120.laz, -121.1999970, -121.1874969, 43.5749990, 43.5874991, 1628.31, 1770.74
./20100528_43121e2119.laz, -121.2124968, -121.1999968, 43.5749990, 43.5874991, 1645.21, 1731.54
