Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130713_Arctic_Coastal_Plain_0577.laz, -151.0081678, -150.9946908, 70.2626477, 70.2672020, -2.04, 7.93
./20130712_Arctic_Coastal_Plain_0090.laz, -151.2102626, -151.1967082, 70.3151981, 70.3197671, 6.61, 21.95
./20130713_Arctic_Coastal_Plain_1488.laz, -151.2819157, -151.2684312, 70.1846968, 70.1892697, 12.65, 77.95
./20130713_Arctic_Coastal_Plain_0345.laz, -151.0889304, -151.0754200, 70.2845913, 70.2891518, -8.67, 21.84
./20130712_Arctic_Coastal_Plain_0080.laz, -151.3432146, -151.3296328, 70.3142585, 70.3188359, -7.80, 75.88
./20130714_Arctic_Coastal_Plain_1461.laz, -151.0178811, -151.0044495, 70.1908708, 70.1954252, -3.64, 22.28
./20130713_Arctic_Coastal_Plain_1168.laz, -151.2571272, -151.2436316, 70.2117698, 70.2163421, 8.52, 34.32
./20130713_Arctic_Coastal_Plain_0158.laz, -151.1034093, -151.0898821, 70.3069177, 70.3114783, -8.06, 19.00
./20130714_Arctic_Coastal_Plain_1306.laz, -150.9656421, -150.9522143, 70.2046063, 70.2091571, 5.43, 19.16
./20130713_Arctic_Coastal_Plain_1115.laz, -151.1647761, -151.1512972, 70.2168755, 70.2214408, 19.82, 34.02
./20130713_Arctic_Coastal_Plain_1520.laz, -151.4269248, -151.4134119, 70.1791199, 70.1837041, 20.31, 26.33
./20130713_Arctic_Coastal_Plain_1202.laz, -151.5742426, -151.5606843, 70.2047887, 70.2093839, 12.38, 39.03
./20130713_Arctic_Coastal_Plain_1154.laz, -151.4423220, -151.4287853, 70.2103796, 70.2149649, 4.12, 31.96
./20130714_Arctic_Coastal_Plain_1657.laz, -151.0695879, -151.0562262, 70.1681562, 70.1727148, 13.96, 25.16
./20130712_Arctic_Coastal_Plain_0015.laz, -151.3152259, -151.3039023, 70.3279112, 70.3290655, 0.60, 5.42
./20130714_Arctic_Coastal_Plain_1590.laz, -151.0304291, -151.0170435, 70.1773511, 70.1819066, -0.32, 28.91
./20130712_Arctic_Coastal_Plain_0006.laz, -151.2642969, -151.2509723, 70.3327582, 70.3344705, 2.76, 6.99
./20130713_Arctic_Coastal_Plain_0507.laz, -151.3002062, -151.2866651, 70.2652598, 70.2698355, -3.90, 24.78
./20130712_Arctic_Coastal_Plain_0081.laz, -151.3299207, -151.3163411, 70.3143566, 70.3189338, 0.45, 13.53
./20130714_Arctic_Coastal_Plain_1549.laz, -151.0438624, -151.0304314, 70.1817555, 70.1863122, 1.76, 27.87
./20130714_Arctic_Coastal_Plain_1651.laz, -151.1487963, -151.1353515, 70.1676665, 70.1722309, 10.41, 40.42
./20130713_Arctic_Coastal_Plain_1326.laz, -151.4413823, -151.4278553, 70.1969369, 70.2015227, 6.45, 35.48
./20130714_Arctic_Coastal_Plain_1357.laz, -151.0315476, -151.0181057, 70.1997574, 70.2043138, 0.02, 24.38
./20130714_Arctic_Coastal_Plain_1405.laz, -151.0974180, -151.0839663, 70.1948844, 70.1994452, 4.50, 31.94
./20130714_Arctic_Coastal_Plain_1508.laz, -151.0176607, -151.0042321, 70.1863883, 70.1909434, 5.71, 28.13
./20130713_Arctic_Coastal_Plain_1336.laz, -151.3091907, -151.2956915, 70.1979501, 70.2025251, 22.83, 35.21
./20130712_Arctic_Coastal_Plain_0604.laz, -151.3128968, -151.2993591, 70.2562019, 70.2607782, -1.06, 36.83
./20130714_Arctic_Coastal_Plain_1553.laz, -150.9910193, -150.9795331, 70.1840765, 70.1865990, 5.10, 18.34
./20130713_Arctic_Coastal_Plain_1526.laz, -151.3476771, -151.3341843, 70.1797324, 70.1843108, 19.03, 30.58
./20130713_Arctic_Coastal_Plain_1382.laz, -151.4014209, -151.3879060, 70.1927706, 70.1973527, 17.15, 27.48
./20130712_Arctic_Coastal_Plain_0008.laz, -151.2378391, -151.2243645, 70.3329426, 70.3371649, -2.41, 19.45
./20130714_Arctic_Coastal_Plain_1542.laz, -151.1363354, -151.1228834, 70.1811941, 70.1857578, 11.85, 842.99
./20130713_Arctic_Coastal_Plain_1204.laz, -151.5477949, -151.5342441, 70.2050188, 70.2096120, 19.13, 33.20
./20130713_Arctic_Coastal_Plain_0981.laz, -151.3506098, -151.3370836, 70.2245410, 70.2291204, 9.42, 38.13
./20130713_Arctic_Coastal_Plain_1563.laz, -151.3870012, -151.3735011, 70.1749492, 70.1795308, 20.68, 32.06
./20130713_Arctic_Coastal_Plain_1484.laz, -151.3347602, -151.3212642, 70.1843117, 70.1888897, 19.93, 23.99
./20130712_Arctic_Coastal_Plain_0111.laz, -151.3163387, -151.3027639, 70.3099735, 70.3145495, 3.34, 10.00
./20130713_Arctic_Coastal_Plain_0265.laz, -151.0894047, -151.0758898, 70.2935547, 70.2981140, -4.91, 19.20
./20130712_Arctic_Coastal_Plain_0632.laz, -151.6046329, -151.6038249, 70.2493529, 70.2496627, 12.61, 13.37
./20130714_Arctic_Coastal_Plain_1134.laz, -150.9133357, -150.8999098, 70.2183284, 70.2228617, 0.58, 12.73
./20130713_Arctic_Coastal_Plain_1281.laz, -151.2962521, -151.2827519, 70.2025259, 70.2071007, 18.82, 32.69
./20130712_Arctic_Coastal_Plain_0637.laz, -151.5511662, -151.5375826, 70.2498238, 70.2544170, 2.23, 29.61
./20130713_Arctic_Coastal_Plain_0938.laz, -151.1522951, -151.1388084, 70.2304038, 70.2349685, 9.30, 21.13
./20130712_Arctic_Coastal_Plain_0910.laz, -151.5230032, -151.5094418, 70.2276472, 70.2322390, 8.35, 153.88
./20130714_Arctic_Coastal_Plain_1727.laz, -151.2403952, -151.2269418, 70.1536075, 70.1581781, 25.79, 39.06
./20130714_Arctic_Coastal_Plain_1679.laz, -151.1881410, -151.1746928, 70.1629269, 70.1674944, 14.13, 41.37
./20130713_Arctic_Coastal_Plain_1031.laz, -151.4826437, -151.4690969, 70.2190176, 70.2236065, 7.32, 35.19
./20130713_Arctic_Coastal_Plain_1439.laz, -151.3086219, -151.2951291, 70.1889871, 70.1935631, 22.09, 26.24
./20130712_Arctic_Coastal_Plain_0033.laz, -151.3171901, -151.3036203, 70.3234161, 70.3279924, -19.97, 18.18
./20130713_Arctic_Coastal_Plain_0386.laz, -151.1019650, -151.0884565, 70.2800295, 70.2845904, -7.51, 28.28
./20130713_Arctic_Coastal_Plain_0916.laz, -151.4435759, -151.4300283, 70.2283022, 70.2328883, 3.14, 39.94
./20130712_Arctic_Coastal_Plain_0906.laz, -151.5759521, -151.5623786, 70.2271910, 70.2317865, 15.60, 35.98
./20130713_Arctic_Coastal_Plain_0385.laz, -151.1152385, -151.1017285, 70.2799476, 70.2845093, -1.16, 28.42
./20130713_Arctic_Coastal_Plain_1636.laz, -151.3468021, -151.3333163, 70.1662895, 70.1708677, 12.60, 685.83
./20130712_Arctic_Coastal_Plain_0900.laz, -151.6552376, -151.6417826, 70.2264778, 70.2310787, 6.67, 31.26
./20130712_Arctic_Coastal_Plain_0094.laz, -151.1570792, -151.1435345, 70.3155467, 70.3201118, -6.76, 24.36
./20130714_Arctic_Coastal_Plain_1711.laz, -151.1219087, -151.1084746, 70.1588709, 70.1634331, 12.05, 40.10
./20130713_Arctic_Coastal_Plain_0509.laz, -151.2736793, -151.2601434, 70.2654491, 70.2700228, -3.05, 26.53
./20130712_Arctic_Coastal_Plain_0286.laz, -151.3281791, -151.3146169, 70.2874709, 70.2920487, -6.57, 21.35
./20130712_Arctic_Coastal_Plain_0801.laz, -151.4706918, -151.4571332, 70.2370490, 70.2416369, 4.90, 31.99
./20130713_Arctic_Coastal_Plain_1384.laz, -151.3749895, -151.3614796, 70.1929748, 70.1975552, 14.83, 30.33
./20130713_Arctic_Coastal_Plain_0724.laz, -151.0737794, -151.0602973, 70.2488204, 70.2533795, 10.29, 24.39
./20130713_Arctic_Coastal_Plain_0614.laz, -151.1803184, -151.1668085, 70.2571190, 70.2616859, -0.68, 38.72
./20130712_Arctic_Coastal_Plain_0814.laz, -151.2985084, -151.2849849, 70.2383739, 70.2429493, -7.69, 24.94
./20130713_Arctic_Coastal_Plain_1203.laz, -151.5610191, -151.5474629, 70.2049046, 70.2094986, 10.67, 37.51
./20130712_Arctic_Coastal_Plain_0156.laz, -151.1299922, -151.1164594, 70.3067532, 70.3113161, 0.46, 12.52
./20130714_Arctic_Coastal_Plain_1581.laz, -151.1492949, -151.1358470, 70.1766287, 70.1811935, 10.01, 40.72
./20130713_Arctic_Coastal_Plain_1327.laz, -151.4281617, -151.4146396, 70.1970427, 70.2016269, 4.32, 33.98
./20130713_Arctic_Coastal_Plain_0438.laz, -150.9955566, -150.9820726, 70.2761665, 70.2807196, 0.68, 5.42
./20130713_Arctic_Coastal_Plain_0934.laz, -151.2052596, -151.1917620, 70.2300572, 70.2346252, 11.07, 19.25
./20130712_Arctic_Coastal_Plain_0014.laz, -151.1578883, -151.1544824, 70.3334713, 70.3343487, 7.03, 8.38
./20130714_Arctic_Coastal_Plain_1358.laz, -151.0183246, -151.0048863, 70.1998329, 70.2043882, -0.60, 26.31
./20130713_Arctic_Coastal_Plain_1322.laz, -151.4942533, -151.4807173, 70.1965059, 70.2010939, 2.39, 30.79
./20130712_Arctic_Coastal_Plain_0318.laz, -151.4473545, -151.4337709, 70.2820710, 70.2866569, 4.13, 25.81
./20130713_Arctic_Coastal_Plain_0475.laz, -151.1014844, -151.0879829, 70.2710668, 70.2756283, -4.86, 25.63
./20130714_Arctic_Coastal_Plain_1803.laz, -151.2519616, -151.2386282, 70.1281366, 70.1312011, 18.50, 45.50
./20130713_Arctic_Coastal_Plain_1313.laz, -151.6043101, -151.5999251, 70.1991783, 70.2000740, 22.34, 33.76
./20130712_Arctic_Coastal_Plain_0322.laz, -151.3942602, -151.3806873, 70.2824892, 70.2870713, -5.11, 22.77
./20130713_Arctic_Coastal_Plain_0627.laz, -151.0079486, -150.9944756, 70.2581675, 70.2627206, -6.64, 18.45
./20130713_Arctic_Coastal_Plain_0433.laz, -151.0619113, -151.0484149, 70.2757872, 70.2803457, -8.43, 20.80
./20130712_Arctic_Coastal_Plain_0107.laz, -151.3695050, -151.3559202, 70.3095772, 70.3141580, -7.42, 52.68
./20130713_Arctic_Coastal_Plain_0721.laz, -151.1135393, -151.1000497, 70.2485790, 70.2531410, 9.54, 21.07
./20130713_Arctic_Coastal_Plain_0562.laz, -151.2070977, -151.1935788, 70.2614251, 70.2659933, -0.74, 27.73
./20130712_Arctic_Coastal_Plain_0644.laz, -151.4584003, -151.4448354, 70.2505990, 70.2551860, 3.79, 30.20
./20130713_Arctic_Coastal_Plain_1172.laz, -151.2042124, -151.1907270, 70.2121325, 70.2167009, 19.47, 28.43
./20130713_Arctic_Coastal_Plain_0703.laz, -151.3520788, -151.3385384, 70.2469455, 70.2515250, 0.05, 34.31
./20130714_Arctic_Coastal_Plain_1778.laz, -151.2659578, -151.2525044, 70.1399803, 70.1445529, 16.72, 45.61
./20130712_Arctic_Coastal_Plain_0850.laz, -151.5630566, -151.5494831, 70.2317872, 70.2363813, 4.98, 34.96
./20130712_Arctic_Coastal_Plain_0149.laz, -151.2230249, -151.2094720, 70.3061463, 70.3107163, -4.88, 24.71
./20130712_Arctic_Coastal_Plain_0247.laz, -151.3284696, -151.3149042, 70.2919520, 70.2965297, -3.75, 23.41
./20130713_Arctic_Coastal_Plain_1445.laz, -151.2293357, -151.2158580, 70.1895479, 70.1941177, 10.45, 52.95
./20130714_Arctic_Coastal_Plain_1655.laz, -151.0959912, -151.0825567, 70.1679966, 70.1725563, 19.41, 24.83
./20130712_Arctic_Coastal_Plain_0112.laz, -151.3030451, -151.2894741, 70.3100691, 70.3146452, -6.79, 17.72
./20130713_Arctic_Coastal_Plain_1482.laz, -151.3611820, -151.3476823, 70.1841134, 70.1886934, 17.66, 32.28
./20130713_Arctic_Coastal_Plain_0945.laz, -151.0596019, -151.0461352, 70.2309734, 70.2355312, 1.47, 27.73
./20130713_Arctic_Coastal_Plain_0833.laz, -151.0468155, -151.0333451, 70.2400137, 70.2445708, 1.15, 26.65
./20130714_Arctic_Coastal_Plain_1550.laz, -151.0306521, -151.0172231, 70.1818317, 70.1863878, -2.82, 25.60
./20130713_Arctic_Coastal_Plain_1208.laz, -151.4949034, -151.4813603, 70.2054666, 70.2100561, 7.51, 33.21
./20130714_Arctic_Coastal_Plain_1707.laz, -151.1746904, -151.1612459, 70.1585328, 70.1630995, 14.14, 39.64
./20130712_Arctic_Coastal_Plain_0164.laz, -151.4619024, -151.4483034, 70.2998862, 70.3044735, 1.44, 13.77
./20130714_Arctic_Coastal_Plain_1455.laz, -151.0971806, -151.0837341, 70.1904032, 70.1949643, 13.75, 26.53
./20130712_Arctic_Coastal_Plain_0636.laz, -151.5644179, -151.5508311, 70.2497091, 70.2543032, -88.92, 92.64
./20130713_Arctic_Coastal_Plain_0808.laz, -151.3779810, -151.3644407, 70.2377829, 70.2423640, 3.24, 125.88
./20130712_Arctic_Coastal_Plain_0315.laz, -151.4871718, -151.4735816, 70.2817467, 70.2863353, 4.58, 204.47
./20130713_Arctic_Coastal_Plain_1514.laz, -151.5061635, -151.4926368, 70.1785656, 70.1830622, 9.79, 33.85
./20130713_Arctic_Coastal_Plain_0864.laz, -151.3776817, -151.3641441, 70.2333020, 70.2378830, -2.38, 120.59
./20130713_Arctic_Coastal_Plain_0610.laz, -151.2333503, -151.2198302, 70.2567643, 70.2613347, -4.95, 24.02
./20130712_Arctic_Coastal_Plain_0365.laz, -151.3806853, -151.3671182, 70.2781107, 70.2826917, -2.05, 25.13
./20130714_Arctic_Coastal_Plain_1681.laz, -151.1617458, -151.1483020, 70.1630998, 70.1676654, 10.34, 40.44
./20130714_Arctic_Coastal_Plain_1647.laz, -151.2016021, -151.1881458, 70.1673207, 70.1718888, 13.93, 42.56
./20130712_Arctic_Coastal_Plain_0686.laz, -151.5773252, -151.5637402, 70.2451129, 70.2497082, 2.89, 31.57
./20130712_Arctic_Coastal_Plain_0283.laz, -151.3680110, -151.3544400, 70.2871733, 70.2917537, -4.77, 20.80
./20130713_Arctic_Coastal_Plain_0621.laz, -151.0875064, -151.0740155, 70.2577037, 70.2622637, 1.96, 28.99
./20130712_Arctic_Coastal_Plain_0105.laz, -151.3960869, -151.3824956, 70.3093738, 70.3139564, -5.00, 18.41
./20130713_Arctic_Coastal_Plain_1104.laz, -151.3103285, -151.2968175, 70.2158732, 70.2204483, -22.99, 55.68
./20130712_Arctic_Coastal_Plain_1196.laz, -151.6494935, -151.6402049, 70.2067807, 70.2086771, 17.90, 30.28
./20130712_Arctic_Coastal_Plain_0324.laz, -151.3677128, -151.3541444, 70.2826923, 70.2872727, -5.46, 24.35
./20130714_Arctic_Coastal_Plain_1309.laz, -150.9259672, -150.9125447, 70.2048154, 70.2093640, -2.64, 24.89
./20130712_Arctic_Coastal_Plain_0692.laz, -151.4978319, -151.4842609, 70.2457922, 70.2503813, 3.32, 31.79
./20130712_Arctic_Coastal_Plain_0369.laz, -151.3275988, -151.3140444, 70.2785093, 70.2830867, -2.95, 22.78
./20130713_Arctic_Coastal_Plain_0517.laz, -151.1675679, -151.1540549, 70.2661679, 70.2707338, -3.65, 41.18
./20130713_Arctic_Coastal_Plain_1218.laz, -151.3626601, -151.3491439, 70.2065175, 70.2110978, 0.70, 28.39
./20130712_Arctic_Coastal_Plain_0911.laz, -151.5097663, -151.4962050, 70.2277596, 70.2323495, 6.72, 153.89
./20130712_Arctic_Coastal_Plain_1077.laz, -151.6675217, -151.6539367, 70.2129146, 70.2175163, 6.50, 36.34
./20130713_Arctic_Coastal_Plain_0309.laz, -151.0227689, -151.0092711, 70.2894614, 70.2940167, -51.45, 17.79
./20130713_Arctic_Coastal_Plain_1381.laz, -151.4146365, -151.4011194, 70.1926664, 70.1972501, 17.24, 25.18
./20130713_Arctic_Coastal_Plain_0267.laz, -151.0628387, -151.0493311, 70.2937124, 70.2982707, 3.63, 11.42
./20130712_Arctic_Coastal_Plain_0016.laz, -151.3039696, -151.2906015, 70.3279933, 70.3304155, -3.97, 18.58
./20130714_Arctic_Coastal_Plain_1353.laz, -151.0844364, -151.0709833, 70.1994461, 70.2040064, -1.01, 30.82
./20130712_Arctic_Coastal_Plain_0039.laz, -151.2373943, -151.2238280, 70.3239804, 70.3285506, 6.29, 20.94
./20130713_Arctic_Coastal_Plain_0382.laz, -151.1550579, -151.1415399, 70.2796973, 70.2842623, -83.78, 55.45
./20130714_Arctic_Coastal_Plain_1008.laz, -150.9931744, -150.9797239, 70.2268698, 70.2314232, -6.36, 20.42
./20130713_Arctic_Coastal_Plain_1516.laz, -151.4797512, -151.4662287, 70.1786918, 70.1832805, 17.29, 27.73
./20130713_Arctic_Coastal_Plain_1000.laz, -151.0990893, -151.0856163, 70.2262541, 70.2308148, 20.41, 22.70
./20130712_Arctic_Coastal_Plain_0085.laz, -151.2767408, -151.2631733, 70.3147409, 70.3193140, 5.53, 19.68
./20130713_Arctic_Coastal_Plain_0986.laz, -151.2844238, -151.2709121, 70.2250265, 70.2296004, 11.48, 20.96
./20130713_Arctic_Coastal_Plain_0511.laz, -151.2471516, -151.2336230, 70.2656346, 70.2702067, -8.29, 22.49
./20130714_Arctic_Coastal_Plain_1070.laz, -150.9664837, -150.9530411, 70.2225325, 70.2270839, -6.44, 569.17
./20130712_Arctic_Coastal_Plain_0133.laz, -151.4356472, -151.4220514, 70.3045801, 70.3091654, -23.97, 18.28
./20130713_Arctic_Coastal_Plain_0427.laz, -151.1415374, -151.1280229, 70.2753011, 70.2798646, 7.24, 8.22
./20130713_Arctic_Coastal_Plain_0628.laz, -150.9946874, -150.9812170, 70.2582400, 70.2627933, -1.21, 21.13
./20130713_Arctic_Coastal_Plain_1062.laz, -151.0723788, -151.0589133, 70.2219330, 70.2264915, 1.54, 32.78
./20130712_Arctic_Coastal_Plain_0495.laz, -151.4593534, -151.4457796, 70.2640410, 70.2686279, 0.38, 130.50
./20130713_Arctic_Coastal_Plain_0675.laz, -151.0474998, -151.0340198, 70.2534579, 70.2580152, 0.47, 12.99
./20130714_Arctic_Coastal_Plain_1466.laz, -150.9517984, -150.9385778, 70.1927768, 70.1957828, -2.43, 22.68
./20130712_Arctic_Coastal_Plain_0314.laz, -151.5004428, -151.4868510, 70.2816369, 70.2862265, 3.44, 15.72
./20130712_Arctic_Coastal_Plain_0359.laz, -151.4603092, -151.4467258, 70.2774831, 70.2820701, 5.38, 17.62
./20130712_Arctic_Coastal_Plain_0553.laz, -151.3264439, -151.3128993, 70.2605858, 70.2651629, -2.61, 26.08
./20130712_Arctic_Coastal_Plain_0409.laz, -151.3803841, -151.3668212, 70.2736297, 70.2782112, -3.38, 54.10
./20130713_Arctic_Coastal_Plain_0528.laz, -151.0216539, -151.0081696, 70.2670546, 70.2716099, 0.49, 14.29
./20130713_Arctic_Coastal_Plain_0558.laz, -151.2601414, -151.2466110, 70.2610614, 70.2656338, -0.60, 26.46
./20130712_Arctic_Coastal_Plain_0254.laz, -151.2355053, -151.2219588, 70.2926128, 70.2971832, -5.22, 24.64
./20130712_Arctic_Coastal_Plain_0396.laz, -151.5466817, -151.5392569, 70.2722766, 70.2751261, 5.85, 11.64
./20130713_Arctic_Coastal_Plain_0715.laz, -151.1930574, -151.1795504, 70.2480698, 70.2526375, -2.00, 28.23
./20130714_Arctic_Coastal_Plain_1548.laz, -151.0570726, -151.0436381, 70.1816787, 70.1862358, 0.56, 29.97
./20130713_Arctic_Coastal_Plain_1318.laz, -151.5471254, -151.5335780, 70.1960576, 70.2006503, 8.29, 34.51
./20130712_Arctic_Coastal_Plain_0964.laz, -151.5756104, -151.5620395, 70.2227111, 70.2273054, 4.42, 34.06
./20130712_Arctic_Coastal_Plain_0206.laz, -151.3818912, -151.3683114, 70.2960335, 70.3006153, -3.65, 21.19
./20130712_Arctic_Coastal_Plain_1078.laz, -151.6542937, -151.6407130, 70.2130371, 70.2176376, 5.67, 40.89
./20130713_Arctic_Coastal_Plain_0972.laz, -151.4697327, -151.4561836, 70.2236069, 70.2281949, 7.35, 33.96
./20130714_Arctic_Coastal_Plain_1459.laz, -151.0443159, -151.0308776, 70.1907182, 70.1952751, 1.01, 28.13
./20130712_Arctic_Coastal_Plain_0802.laz, -151.4574485, -151.4438917, 70.2371569, 70.2417433, 6.19, 31.34
./20130714_Arctic_Coastal_Plain_0896.laz, -150.9538688, -150.9404215, 70.2360481, 70.2405981, 3.73, 13.87
./20130712_Arctic_Coastal_Plain_0169.laz, -151.3954782, -151.3818933, 70.3004122, 70.3049947, 2.75, 38.63
./20130714_Arctic_Coastal_Plain_1619.laz, -151.1358394, -151.1223972, 70.1722322, 70.1767950, 10.90, 36.03
./20130713_Arctic_Coastal_Plain_1145.laz, -151.5613595, -151.5478006, 70.2093850, 70.2139786, 20.04, 33.30
./20130713_Arctic_Coastal_Plain_1259.laz, -151.5871188, -151.5735617, 70.2001921, 70.2047884, 12.43, 71.04
./20130713_Arctic_Coastal_Plain_1518.laz, -151.4533355, -151.4398223, 70.1789080, 70.1834939, 18.29, 22.43
./20130712_Arctic_Coastal_Plain_0242.laz, -151.3948695, -151.3812894, 70.2914507, 70.2960330, -4.29, 19.29
./20130713_Arctic_Coastal_Plain_1147.laz, -151.5349060, -151.5213536, 70.2096126, 70.2142048, 18.22, 31.19
./20130712_Arctic_Coastal_Plain_0706.laz, -151.3123257, -151.2987934, 70.2472396, 70.2518163, -2.53, 27.51
./20130712_Arctic_Coastal_Plain_0399.laz, -151.5130571, -151.4994673, 70.2725651, 70.2771549, 6.15, 20.20
./20130712_Arctic_Coastal_Plain_0215.laz, -151.2623396, -151.2487887, 70.2969096, 70.3014821, -3.50, 23.67
./20130713_Arctic_Coastal_Plain_1426.laz, -151.4803921, -151.4668652, 70.1876535, 70.1922411, 5.99, 237.27
./20130714_Arctic_Coastal_Plain_1792.laz, -151.2261415, -151.2127016, 70.1357739, 70.1403431, 17.58, 41.37
./20130712_Arctic_Coastal_Plain_0246.laz, -151.3417503, -151.3281815, 70.2918537, 70.2964323, -5.47, 22.68
./20130713_Arctic_Coastal_Plain_1419.laz, -151.5604325, -151.5596543, 70.1913042, 70.1914621, 18.63, 19.32
./20130712_Arctic_Coastal_Plain_0095.laz, -151.1437821, -151.1302434, 70.3156312, 70.3201954, -0.33, 9.62
./20130713_Arctic_Coastal_Plain_0991.laz, -151.2182356, -151.2047376, 70.2254868, 70.2300554, 11.54, 34.60
./20130712_Arctic_Coastal_Plain_0847.laz, -151.6027754, -151.5891940, 70.2314384, 70.2360349, 6.60, 32.21
./20130713_Arctic_Coastal_Plain_0884.laz, -151.1128101, -151.0993319, 70.2351351, 70.2396974, 0.19, 24.95
./20130714_Arctic_Coastal_Plain_1538.laz, -151.1891741, -151.1757115, 70.1808522, 70.1854193, 13.39, 42.68
./20130714_Arctic_Coastal_Plain_1709.laz, -151.1482994, -151.1348620, 70.1587037, 70.1632680, 13.75, 37.78
./20130712_Arctic_Coastal_Plain_0505.laz, -151.3267323, -151.3131852, 70.2650664, 70.2696441, -3.19, 37.90
./20130713_Arctic_Coastal_Plain_0819.laz, -151.2322776, -151.2187691, 70.2388401, 70.2434099, 0.23, 24.03
./20130713_Arctic_Coastal_Plain_1669.laz, -151.3201175, -151.3066409, 70.1620048, 70.1665814, 14.20, 42.62
./20130714_Arctic_Coastal_Plain_1712.laz, -151.1087115, -151.0953801, 70.1589527, 70.1635140, 20.72, 34.34
./20130714_Arctic_Coastal_Plain_1587.laz, -151.0700514, -151.0566178, 70.1771183, 70.1816777, 11.32, 26.16
./20130712_Arctic_Coastal_Plain_0795.laz, -151.5501517, -151.5365786, 70.2363825, 70.2409753, 4.05, 30.72
./20130713_Arctic_Coastal_Plain_1291.laz, -151.1640167, -151.1505454, 70.2034309, 70.2079967, 19.79, 107.23
./20130713_Arctic_Coastal_Plain_0394.laz, -150.9957727, -150.9822875, 70.2806472, 70.2851933, -3.91, 21.39
./20130713_Arctic_Coastal_Plain_0611.laz, -151.2200922, -151.2065736, 70.2568540, 70.2614239, -5.35, 25.73
./20130712_Arctic_Coastal_Plain_0135.laz, -151.4090695, -151.3954798, 70.3047897, 70.3093732, 1.68, 18.45
./20130713_Arctic_Coastal_Plain_0159.laz, -151.0901186, -151.0765944, 70.3069979, 70.3115583, -42.55, 17.54
./20130712_Arctic_Coastal_Plain_0209.laz, -151.3420421, -151.3284711, 70.2963343, 70.3009132, -5.02, 21.69
./20130712_Arctic_Coastal_Plain_0319.laz, -151.4340800, -151.4204993, 70.2821765, 70.2867622, 4.03, 21.21
./20130714_Arctic_Coastal_Plain_1704.laz, -151.2142746, -151.2008223, 70.1582697, 70.1628382, 13.87, 43.00
./20130713_Arctic_Coastal_Plain_1371.laz, -151.5467876, -151.5332437, 70.1915768, 70.1961702, 8.38, 34.09
./20130713_Arctic_Coastal_Plain_0892.laz, -151.0068511, -150.9933913, 70.2357594, 70.2403133, -7.40, 44.26
./20130713_Arctic_Coastal_Plain_1173.laz, -151.1909825, -151.1774994, 70.2122205, 70.2167878, 19.76, 28.46
./20130712_Arctic_Coastal_Plain_0457.laz, -151.3402875, -151.3267340, 70.2694491, 70.2740279, -3.72, 24.38
./20130714_Arctic_Coastal_Plain_1247.laz, -150.9790824, -150.9656463, 70.2090165, 70.2135688, -7.46, 20.78
./20130714_Arctic_Coastal_Plain_1682.laz, -151.1485495, -151.1351076, 70.1631851, 70.1677497, 15.78, 38.92
./20130713_Arctic_Coastal_Plain_0466.laz, -151.2208901, -151.2073633, 70.2702978, 70.2748677, -4.28, 25.36
./20130713_Arctic_Coastal_Plain_1554.laz, -151.4946691, -151.4926062, 70.1781607, 70.1785818, 18.62, 19.36
./20130713_Arctic_Coastal_Plain_1387.laz, -151.3353399, -151.3218399, 70.1932740, 70.1978515, 11.75, 34.05
./20130713_Arctic_Coastal_Plain_0295.laz, -151.2086776, -151.1951410, 70.2883120, 70.2928798, -1.01, 48.65
./20130713_Arctic_Coastal_Plain_0376.laz, -151.2346964, -151.2211597, 70.2791692, 70.2837404, -1.09, 27.02
./20130714_Arctic_Coastal_Plain_1401.laz, -151.1502945, -151.1368311, 70.1945536, 70.1991186, 12.33, 36.30
./20130712_Arctic_Coastal_Plain_0051.laz, -151.3700536, -151.3565137, 70.3185393, 70.3231196, -4.63, 18.12
./20130713_Arctic_Coastal_Plain_1170.laz, -151.2306712, -151.2171791, 70.2119534, 70.2165237, 17.87, 32.39
./20130712_Arctic_Coastal_Plain_0325.laz, -151.3544384, -151.3408733, 70.2827928, 70.2873720, 5.38, 16.79
./20130714_Arctic_Coastal_Plain_1305.laz, -150.9788684, -150.9654361, 70.2045347, 70.2090874, -6.64, 24.00
./20130714_Arctic_Coastal_Plain_1576.laz, -151.2153291, -151.2018646, 70.1761940, 70.1807633, 22.91, 38.23
./20130712_Arctic_Coastal_Plain_0803.laz, -151.4442038, -151.4306518, 70.2372634, 70.2418498, 4.92, 29.97
./20130713_Arctic_Coastal_Plain_1666.laz, -151.3597061, -151.3462212, 70.1617086, 70.1662885, 14.41, 124.53
./20130714_Arctic_Coastal_Plain_1453.laz, -151.1236121, -151.1101579, 70.1902402, 70.1948022, 20.13, 30.62
./20130712_Arctic_Coastal_Plain_0792.laz, -151.5898828, -151.5762989, 70.2360358, 70.2406319, 5.43, 29.85
./20130713_Arctic_Coastal_Plain_1277.laz, -151.3491429, -151.3356315, 70.2021364, 70.2067157, 7.78, 31.11
./20130712_Arctic_Coastal_Plain_0903.laz, -151.6156646, -151.6020827, 70.2268386, 70.2314369, 6.57, 44.33
./20130712_Arctic_Coastal_Plain_0277.laz, -151.4476699, -151.4340836, 70.2865520, 70.2911375, 4.20, 16.26
