Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090416_45123f7321_ld_p23.laz, -123.8750000, -123.8624999, 45.6250000, 45.6375001, 74.52, 338.14
./20090416_45123f7112_ld_p23.laz, -123.8624999, -123.8499999, 45.7125000, 45.7250001, -0.41, 76.98
./20090405_46123b8405_ld_p23.laz, -123.8875000, -123.8749999, 46.1750000, 46.1875001, 1.82, 7.53
./20090405_46123b8421_ld_p23.laz, -123.9375000, -123.9249999, 46.1250000, 46.1375001, 3.30, 62.23
./20090416_45123f7224_ld_p23.laz, -123.7750000, -123.7624999, 45.6875000, 45.7000001, 8.43, 464.53
./20090405_46123b8404_ld_p23.laz, -123.9000000, -123.8874999, 46.1750000, 46.1875001, 1.75, 4.43
./20090416_45123f6115_ld_p23.laz, -123.7000000, -123.6874999, 45.7125000, 45.7250001, 169.24, 534.93
./20090405_46123b8318_ld_p23.laz, -123.9703729, -123.9624999, 46.1375000, 46.1500001, -0.63, 17.54
./20090416_45123f6207_ld_p23.laz, -123.6750000, -123.6624999, 45.7250000, 45.7375001, 196.94, 751.51
./20090416_45123f7320_ld_p23.laz, -123.8250000, -123.8124999, 45.6375000, 45.6500001, 216.80, 682.94
./20090405_46123b8403_ld_p23.laz, -123.9124999, -123.8999999, 46.1750000, 46.1875001, 1.50, 21.88
./20090416_45123f7111_ld_p23.laz, -123.8749999, -123.8624999, 45.7124999, 45.7250001, -0.50, 36.78
./20090405_46123b8315_ld_p23.laz, -123.9500000, -123.9374999, 46.1500000, 46.1625001, 4.11, 58.10
./20090405_46123b8124_ld_p23.laz, -123.9625000, -123.9499999, 46.1875000, 46.2000001, 2.38, 65.71
./20090416_45123f6225_ld_p23.laz, -123.6375000, -123.6309435, 45.6875000, 45.7000001, 234.67, 624.38
./20090405_46123b8420_ld_p23.laz, -123.8875000, -123.8749999, 46.1375000, 46.1500001, -2.95, 62.01
./20090405_46123b8402_ld_p23.laz, -123.9250000, -123.9124999, 46.1750000, 46.1875001, 0.33, 42.63
./20090416_45123f6224_ld_p23.laz, -123.6500000, -123.6374999, 45.6875000, 45.7000001, 205.25, 696.31
./20090405_46123b7421_ld_p23.laz, -123.8125000, -123.7999999, 46.1250000, 46.1375001, -0.51, 93.92
./20090416_45123f7110_ld_p23.laz, -123.8250000, -123.8124999, 45.7250000, 45.7375001, 125.22, 462.77
./20090416_45123f6114_ld_p23.laz, -123.7124999, -123.6999999, 45.7125000, 45.7250001, 156.49, 595.80
./20090405_46123b8314_ld_p23.laz, -123.9625000, -123.9499999, 46.1500000, 46.1625001, 5.61, 57.30
./20090405_46123b8123_ld_p23.laz, -123.9750000, -123.9624999, 46.1875000, 46.2000001, 2.23, 62.38
./20090405_46123b8419_ld_p23.laz, -123.9000000, -123.8874999, 46.1375000, 46.1500001, 1.16, 95.33
./20090416_45123f6206_ld_p23.laz, -123.6875000, -123.6749999, 45.7250000, 45.7375001, 177.99, 681.04
./20090405_46123b8401_ld_p23.laz, -123.9375000, -123.9249999, 46.1750000, 46.1875001, 0.26, 45.22
./20090416_45123f7319_ld_p23.laz, -123.8375000, -123.8249999, 45.6375000, 45.6500001, 119.50, 671.40
./20090405_46123b7420_ld_p23.laz, -123.7625000, -123.7499999, 46.1375000, 46.1500001, 1.30, 98.77
./20090416_45123f6223_ld_p23.laz, -123.6625000, -123.6499999, 45.6875000, 45.7000001, 175.51, 649.57
./20090416_45123f7109_ld_p23.laz, -123.8375000, -123.8249999, 45.7250000, 45.7375001, 85.57, 448.71
./20090405_46123b8313_ld_p23.laz, -123.9749999, -123.9624999, 46.1500000, 46.1625001, -0.45, 34.96
./20090416_45123f6113_ld_p23.laz, -123.7250000, -123.7124999, 45.7125000, 45.7250001, 98.24, 416.03
./20090405_46123b8418_ld_p23.laz, -123.9125000, -123.9000000, 46.1375000, 46.1500001, 1.84, 75.75
./20090405_46123b8122_ld_p23.laz, -123.9875000, -123.9749999, 46.1875000, 46.2000001, 1.62, 47.68
./20090405_46123b8325_ld_p23.laz, -123.9500000, -123.9374999, 46.1250000, 46.1375001, 6.17, 54.47
./20090405_46123b8312_ld_p23.laz, -123.9765417, -123.9750000, 46.1593763, 46.1625000, 0.77, 4.09
./20090416_45123f6205_ld_p23.laz, -123.6375000, -123.6341257, 45.7375000, 45.7500000, 81.10, 369.32
./20090405_46123b8310_ld_p23.laz, -123.9500000, -123.9374999, 46.1625000, 46.1750001, 1.57, 62.39
./20090405_46123b7419_ld_p23.laz, -123.7750000, -123.7624999, 46.1375000, 46.1500001, 0.28, 103.18
./20090405_46123b7401_ld_p23.laz, -123.8125000, -123.7999999, 46.1750000, 46.1875001, 36.24, 229.39
./20090416_45123f6204_ld_p23.laz, -123.6500000, -123.6374999, 45.7375000, 45.7500001, 66.80, 476.72
./20090405_46123b7306_ld_p23.laz, -123.8749999, -123.8624999, 46.1625000, 46.1750001, 0.40, 23.23
./20090416_45123f6222_ld_p23.laz, -123.6750000, -123.6624999, 45.6875000, 45.7000001, 228.66, 660.26
./20090416_45123f6112_ld_p23.laz, -123.7375000, -123.7249999, 45.7125000, 45.7250001, 60.26, 421.45
./20090405_46123b8324_ld_p23.laz, -123.9624999, -123.9499999, 46.1250000, 46.1375001, -0.88, 41.38
./20090405_46123b7305_ld_p23.laz, -123.8249999, -123.8124999, 46.1750000, 46.1875001, 5.05, 221.43
./20090405_46123b8121_ld_p23.laz, -123.9996241, -123.9875000, 46.1875000, 46.2000001, 0.59, 16.14
./20090405_46123b8417_ld_p23.laz, -123.9250000, -123.9124999, 46.1374999, 46.1500001, 0.13, 49.38
./20090405_46123b8309_ld_p23.laz, -123.9625000, -123.9499999, 46.1625000, 46.1750001, 5.39, 67.66
./20090405_46123b7418_ld_p23.laz, -123.7875000, -123.7749999, 46.1374999, 46.1500001, -0.25, 94.65
./20090405_46123b7325_ld_p23.laz, -123.8250000, -123.8124999, 46.1250000, 46.1375001, -0.43, 44.20
./20090416_45123f6203_ld_p23.laz, -123.6624999, -123.6499999, 45.7374999, 45.7500001, 54.15, 511.38
./20090405_46123b8323_ld_p23.laz, -123.9642114, -123.9624999, 46.1340248, 46.1375000, -0.59, 1.45
./20090405_46123b8120_ld_p23.laz, -123.9499999, -123.9380804, 46.2000000, 46.2083590, 1.48, 31.94
./20090405_46123b8320_ld_p23.laz, -123.9499999, -123.9374999, 46.1375000, 46.1500001, 6.00, 58.31
./20090405_46123b8119_ld_p23.laz, -123.9625000, -123.9499999, 46.2000000, 46.2118733, 1.36, 51.44
./20090416_45123f6221_ld_p23.laz, -123.6875000, -123.6749999, 45.6874999, 45.7000001, 192.99, 725.68
./20090416_45123f6111_ld_p23.laz, -123.7500000, -123.7374999, 45.7125000, 45.7250001, 41.99, 367.02
./20090405_46123b7304_ld_p23.laz, -123.8375000, -123.8249999, 46.1750000, 46.1875001, 4.40, 152.90
./20090405_46123b8308_ld_p23.laz, -123.9750000, -123.9624999, 46.1625000, 46.1750001, 1.27, 62.50
./20090405_46123b7324_ld_p23.laz, -123.8375000, -123.8249999, 46.1250000, 46.1375001, 0.72, 127.93
./20090405_46123b8118_ld_p23.laz, -123.9750000, -123.9624999, 46.2000000, 46.2125001, 1.50, 50.12
./20090405_46123b7417_ld_p23.laz, -123.8000000, -123.7874999, 46.1375000, 46.1500001, -0.26, 104.88
./20090405_46123b7122_ld_p23.laz, -123.8624999, -123.8499999, 46.1875000, 46.1936973, 0.75, 110.77
./20090405_46123a8407_ld_p23.laz, -123.9250000, -123.9124999, 46.0375000, 46.0500001, 2.55, 48.75
./20090405_46123b7121_ld_p23.laz, -123.8749999, -123.8624999, 46.1875000, 46.1919788, 1.80, 20.46
./20090405_46123a8425_ld_p23.laz, -123.8875000, -123.8749999, 46.0000000, 46.0125001, 47.46, 213.01
./20090416_45123f6202_ld_p23.laz, -123.6750000, -123.6624999, 45.7375000, 45.7500001, 52.71, 459.21
./20090405_46123b7303_ld_p23.laz, -123.8500000, -123.8374999, 46.1750000, 46.1875001, 1.67, 158.07
./20090405_46123b8117_ld_p23.laz, -123.9875000, -123.9749999, 46.2000000, 46.2125001, 1.38, 33.92
./20090416_45123f6110_ld_p23.laz, -123.7000000, -123.6874999, 45.7250000, 45.7375001, 137.30, 624.29
./20090405_46123b7416_ld_p23.laz, -123.8125000, -123.7999999, 46.1375000, 46.1500001, -0.32, 78.03
./20090405_46123b8307_ld_p23.laz, -123.9835815, -123.9749999, 46.1625000, 46.1750001, 0.70, 20.88
./20090416_45123f6220_ld_p23.laz, -123.6375000, -123.6317390, 45.7000000, 45.7125001, 422.66, 849.41
./20090405_46123a8406_ld_p23.laz, -123.9348424, -123.9250000, 46.0375000, 46.0500001, -0.09, 35.67
./20090405_46123b7323_ld_p23.laz, -123.8500000, -123.8374999, 46.1250000, 46.1375001, 9.74, 155.07
./20090405_46123a8424_ld_p23.laz, -123.8999999, -123.8874999, 46.0000000, 46.0125001, 4.95, 214.02
./20090405_46123b8305_ld_p23.laz, -123.9499999, -123.9374999, 46.1750000, 46.1875001, 1.09, 56.47
./20090405_46123b8116_ld_p23.laz, -124.0000000, -123.9874999, 46.2000000, 46.2125001, 1.07, 22.60
./20090405_46123b7302_ld_p23.laz, -123.8625000, -123.8499999, 46.1750000, 46.1875001, 0.82, 122.03
./20090405_46123b7415_ld_p23.laz, -123.7625000, -123.7499999, 46.1500000, 46.1625001, 3.42, 135.81
./20090416_45123f6201_ld_p23.laz, -123.6875000, -123.6749999, 45.7375000, 45.7500001, 46.36, 460.52
./20090405_46123a8405_ld_p23.laz, -123.8875000, -123.8749999, 46.0500000, 46.0625001, 4.65, 137.76
./20090416_45123f6219_ld_p23.laz, -123.6500000, -123.6374999, 45.7000000, 45.7125001, 426.84, 847.39
./20090416_45123f6109_ld_p23.laz, -123.7125000, -123.6999999, 45.7250000, 45.7375001, 57.64, 583.29
./20090405_46123b7322_ld_p23.laz, -123.8625000, -123.8499999, 46.1250000, 46.1375001, -0.10, 91.86
./20090405_46123b8113_ld_p23.laz, -123.9749999, -123.9647219, 46.2125000, 46.2155485, 1.54, 5.16
./20090405_46123b7301_ld_p23.laz, -123.8750000, -123.8624999, 46.1750000, 46.1875001, 0.99, 36.60
./20090405_46123b8112_ld_p23.laz, -123.9875000, -123.9750000, 46.2125000, 46.2250000, 1.43, 10.01
./20090405_46123a8423_ld_p23.laz, -123.9125000, -123.8999999, 46.0000000, 46.0125001, 0.88, 89.07
./20090405_46123b8111_ld_p23.laz, -123.9999999, -123.9874999, 46.2124999, 46.2250001, 1.39, 18.27
./20090405_46123b7225_ld_p23.laz, -123.7624999, -123.7499999, 46.1875000, 46.2000000, -0.73, 107.13
./20090405_46123b7414_ld_p23.laz, -123.7750000, -123.7624999, 46.1500000, 46.1625001, 8.14, 157.08
./20090416_45123f6125_ld_p23.laz, -123.7000000, -123.6875000, 45.6875000, 45.7000001, 208.14, 698.92
./20090405_46123b8304_ld_p23.laz, -123.9625000, -123.9499999, 46.1750000, 46.1875001, 3.47, 62.11
./20090405_46123a8404_ld_p23.laz, -123.9000000, -123.8874999, 46.0500000, 46.0625001, 3.47, 89.83
./20090405_46123b7321_ld_p23.laz, -123.8749999, -123.8624999, 46.1250000, 46.1375001, -0.09, 55.47
./20090405_46123b8107_ld_p23.laz, -123.9874999, -123.9844730, 46.2250000, 46.2285270, 1.43, 3.03
./20090405_46123b8106_ld_p23.laz, -124.0000000, -123.9874999, 46.2250000, 46.2375001, 1.22, 21.38
./20090405_46123a8422_ld_p23.laz, -123.9250000, -123.9124999, 46.0000000, 46.0125001, 0.50, 38.24
./20090405_46123b7224_ld_p23.laz, -123.7749999, -123.7624999, 46.1875000, 46.2000001, 2.25, 123.17
./20090416_45123f6108_ld_p23.laz, -123.7250000, -123.7124999, 45.7250000, 45.7375001, 44.83, 516.04
./20090405_46123b8101_ld_p23.laz, -123.9999999, -123.9962149, 46.2375000, 46.2388442, 1.33, 4.21
./20090405_46123a8212_ld_p23.laz, -123.9250000, -123.9124999, 46.0875000, 46.1000001, 2.37, 51.82
./20090405_46123b7425_ld_p23.laz, -123.7625000, -123.7499999, 46.1250000, 46.1375001, 4.81, 130.04
./20090405_46123b7320_ld_p23.laz, -123.8249999, -123.8124999, 46.1375000, 46.1500001, -0.57, 45.71
./20090405_46123b7413_ld_p23.laz, -123.7875000, -123.7749999, 46.1500000, 46.1625001, 0.96, 163.55
./20090405_46123a8421_ld_p23.laz, -123.9348388, -123.9249999, 46.0000000, 46.0125001, -0.33, 26.30
./20090416_45123f6124_ld_p23.laz, -123.7125000, -123.6999999, 45.6875000, 45.7000001, 100.99, 474.22
./20090405_46123a8420_ld_p23.laz, -123.8875000, -123.8750000, 46.0125000, 46.0250001, 32.37, 155.97
./20090405_46123a8403_ld_p23.laz, -123.9125000, -123.8999999, 46.0500000, 46.0625001, 3.75, 53.53
./20090405_46123b7319_ld_p23.laz, -123.8375000, -123.8249999, 46.1375000, 46.1500001, 0.14, 99.07
./20090405_46123a8211_ld_p23.laz, -123.9374999, -123.9249999, 46.0875000, 46.1000001, 6.82, 47.66
./20090405_46123b8303_ld_p23.laz, -123.9750000, -123.9625000, 46.1750000, 46.1875001, 4.59, 60.73
./20090416_45123f6107_ld_p23.laz, -123.7375000, -123.7249999, 45.7250000, 45.7375001, 34.29, 362.91
./20090405_46123b7223_ld_p23.laz, -123.7875000, -123.7749999, 46.1875000, 46.2000001, -0.89, 150.19
./20090405_46123b7424_ld_p23.laz, -123.7750000, -123.7624999, 46.1250000, 46.1375001, 2.02, 156.74
./20090405_46123b7412_ld_p23.laz, -123.8000000, -123.7874999, 46.1500000, 46.1625001, -0.27, 116.42
./20090405_46123a8419_ld_p23.laz, -123.8999999, -123.8874999, 46.0125000, 46.0250001, 4.40, 132.91
./20090405_46123a8210_ld_p23.laz, -123.8875000, -123.8749999, 46.1000000, 46.1125001, 0.14, 110.59
./20090405_46123b7318_ld_p23.laz, -123.8500000, -123.8374999, 46.1375000, 46.1500001, 0.50, 106.34
./20090405_46123a8402_ld_p23.laz, -123.9250000, -123.9124999, 46.0500000, 46.0625001, 2.95, 47.48
./20090405_46123b7222_ld_p23.laz, -123.8000000, -123.7874999, 46.1875000, 46.2000001, 1.38, 178.26
./20090405_46123a7402_ld_p23.laz, -123.7999999, -123.7874999, 46.0567791, 46.0625001, 28.30, 145.51
./20090405_46123b8302_ld_p23.laz, -123.9875000, -123.9749999, 46.1750000, 46.1875001, 0.47, 35.56
./20090405_46123b7411_ld_p23.laz, -123.8125000, -123.7999999, 46.1500000, 46.1625001, -0.26, 71.98
./20090416_45123f6106_ld_p23.laz, -123.7499999, -123.7374999, 45.7250000, 45.7375001, 30.65, 388.82
./20090405_46123a7401_ld_p23.laz, -123.8005979, -123.7999999, 46.0569411, 46.0593174, 42.71, 92.87
./20090405_46123a7321_ld_p23.laz, -123.8749999, -123.8733196, 46.0018173, 46.0064150, 117.78, 168.07
./20090405_46123a7317_ld_p23.laz, -123.8624999, -123.8552366, 46.0238504, 46.0250001, 24.73, 79.26
./20090405_46123a7316_ld_p23.laz, -123.8750000, -123.8624999, 46.0238921, 46.0250001, 29.31, 112.08
./20090405_46123b7423_ld_p23.laz, -123.7875000, -123.7749999, 46.1250000, 46.1375001, -0.22, 95.03
./20090405_46123a7313_ld_p23.laz, -123.8500000, -123.8488323, 46.0352202, 46.0375000, 45.15, 63.44
./20090405_46123a7312_ld_p23.laz, -123.8625000, -123.8500000, 46.0250000, 46.0375001, 16.11, 98.30
./20090405_46123a8209_ld_p23.laz, -123.9000000, -123.8874999, 46.1000000, 46.1125001, 9.22, 139.63
./20090405_46123b7221_ld_p23.laz, -123.8125000, -123.8000000, 46.1875000, 46.1990474, 1.05, 146.31
./20090405_46123a8401_ld_p23.laz, -123.9371111, -123.9249999, 46.0500000, 46.0625001, -0.33, 41.49
./20090405_46123b7317_ld_p23.laz, -123.8624999, -123.8499999, 46.1375000, 46.1500001, -0.12, 87.77
./20090405_46123b7410_ld_p23.laz, -123.7625000, -123.7499999, 46.1625000, 46.1750001, 0.17, 96.95
./20090405_46123b8301_ld_p23.laz, -123.9910923, -123.9875000, 46.1815229, 46.1875001, 0.71, 6.79
./20090405_46123b8225_ld_p23.laz, -123.8874999, -123.8749999, 46.1874999, 46.1902650, 1.80, 2.99
./20090405_46123b8224_ld_p23.laz, -123.8950968, -123.8874999, 46.1875000, 46.1885477, 1.86, 2.86
./20090405_46123b8223_ld_p23.laz, -123.9124999, -123.9072939, 46.1875000, 46.1895479, 1.67, 2.91
./20090405_46123b8222_ld_p23.laz, -123.9249999, -123.9125000, 46.1875000, 46.1944556, 1.18, 23.79
./20090405_46123b7220_ld_p23.laz, -123.7625000, -123.7500000, 46.2000000, 46.2125001, -7.66, 120.49
./20090405_46123a8418_ld_p23.laz, -123.9125000, -123.8999999, 46.0125000, 46.0250001, 0.87, 56.40
./20090405_46123b8221_ld_p23.laz, -123.9375000, -123.9249999, 46.1875000, 46.1995511, 1.57, 41.28
./20090405_46123a8225_ld_p23.laz, -123.8875000, -123.8749999, 46.0625000, 46.0750001, 6.85, 112.05
./20090405_46123a7311_ld_p23.laz, -123.8750000, -123.8624999, 46.0250000, 46.0375001, 14.53, 112.25
./20090405_46123b7219_ld_p23.laz, -123.7750000, -123.7624999, 46.2000000, 46.2125001, 1.86, 132.33
./20090416_45123f6105_ld_p23.laz, -123.7000000, -123.6874999, 45.7374999, 45.7500001, 44.18, 474.52
./20090405_46123b7316_ld_p23.laz, -123.8750000, -123.8624999, 46.1375000, 46.1500001, -0.33, 50.19
./20090405_46123b7422_ld_p23.laz, -123.8000000, -123.7874999, 46.1250000, 46.1375001, 5.81, 120.49
./20090405_46123a7219_ld_p23.laz, -123.7749999, -123.7625000, 46.0750000, 46.0875001, 18.65, 149.64
./20090405_46123a8208_ld_p23.laz, -123.9125000, -123.8999999, 46.1000000, 46.1125001, 3.83, 139.74
./20090405_46123b7409_ld_p23.laz, -123.7749999, -123.7624999, 46.1625000, 46.1750001, 2.26, 146.32
./20090405_46123b7218_ld_p23.laz, -123.7874999, -123.7749999, 46.2000000, 46.2063033, 1.75, 17.88
./20090405_46123b7217_ld_p23.laz, -123.7954769, -123.7875000, 46.2000000, 46.2016762, 1.93, 16.39
./20090405_46123b7215_ld_p23.laz, -123.7624999, -123.7532124, 46.2125000, 46.2151469, 1.87, 73.31
./20090405_46123b7214_ld_p23.laz, -123.7672537, -123.7625000, 46.2125000, 46.2146930, 1.84, 3.04
./20090405_46123b7125_ld_p23.laz, -123.8249999, -123.8124999, 46.1875000, 46.1964017, 2.02, 84.66
./20090405_46123b7315_ld_p23.laz, -123.8250000, -123.8124999, 46.1500000, 46.1625001, -0.47, 62.68
./20090405_46123a8224_ld_p23.laz, -123.9000000, -123.8874999, 46.0624999, 46.0750001, 3.50, 98.70
./20090405_46123a7218_ld_p23.laz, -123.7875000, -123.7749999, 46.0750000, 46.0875001, 0.24, 130.20
./20090405_46123b7124_ld_p23.laz, -123.8375000, -123.8249999, 46.1875000, 46.1948240, 0.75, 73.52
./20090405_46123a8417_ld_p23.laz, -123.9250000, -123.9124999, 46.0125000, 46.0250001, 0.40, 45.47
./20090405_46123a7308_ld_p23.laz, -123.8500000, -123.8424225, 46.0375000, 46.0500001, 8.63, 104.14
./20090416_45123f6104_ld_p23.laz, -123.7125000, -123.7000000, 45.7375000, 45.7500001, 40.45, 466.95
./20090405_46123b7123_ld_p23.laz, -123.8500000, -123.8375000, 46.1875000, 46.1951173, 1.86, 122.75
./20090405_46123b7314_ld_p23.laz, -123.8375000, -123.8249999, 46.1500000, 46.1625001, 0.03, 40.55
./20090405_46123a7104_ld_p23.laz, -123.8375000, -123.8249999, 46.1125000, 46.1250001, 0.70, 139.08
./20090405_46123a7124_ld_p23.laz, -123.8375000, -123.8249999, 46.0625000, 46.0750001, 5.04, 155.65
./20090405_46123a7307_ld_p23.laz, -123.8625000, -123.8500000, 46.0375000, 46.0500001, 9.56, 97.81
./20090405_46123b7408_ld_p23.laz, -123.7875000, -123.7749999, 46.1625000, 46.1750001, 24.87, 168.89
./20090405_46123a8207_ld_p23.laz, -123.9250000, -123.9124999, 46.1000000, 46.1125001, 1.94, 85.35
./20090405_46123a8223_ld_p23.laz, -123.9125000, -123.8999999, 46.0624999, 46.0750001, 3.51, 54.16
./20090405_46123a7217_ld_p23.laz, -123.8000000, -123.7874999, 46.0750000, 46.0875001, 4.89, 214.63
./20090405_46123a8416_ld_p23.laz, -123.9338453, -123.9249999, 46.0125000, 46.0250001, -0.27, 29.65
./20090405_46123b7313_ld_p23.laz, -123.8500000, -123.8374999, 46.1500000, 46.1625001, -1.04, 36.32
./20090405_46123a7306_ld_p23.laz, -123.8750000, -123.8624999, 46.0375000, 46.0500001, 7.65, 95.64
./20090405_45123h8423_ld_p23.laz, -123.9125000, -123.8999999, 45.8750000, 45.8875001, 35.86, 361.30
./20090405_46123a7123_ld_p23.laz, -123.8500000, -123.8374999, 46.0625000, 46.0750001, 1.20, 90.25
./20090405_46123a8415_ld_p23.laz, -123.8875000, -123.8749999, 46.0249999, 46.0375001, 25.16, 113.95
./20090405_46123a8206_ld_p23.laz, -123.9374999, -123.9249999, 46.1000000, 46.1125001, 6.41, 52.69
./20090405_46123a7103_ld_p23.laz, -123.8500000, -123.8374999, 46.1125000, 46.1250001, 6.41, 131.77
./20090405_46123b7407_ld_p23.laz, -123.8000000, -123.7874999, 46.1625000, 46.1750001, 1.72, 165.03
./20090405_46123a8222_ld_p23.laz, -123.9250000, -123.9124999, 46.0625000, 46.0750001, 5.54, 51.73
./20090405_46123b7312_ld_p23.laz, -123.8625000, -123.8499999, 46.1500000, 46.1625001, -0.08, 38.13
./20090405_46123a7216_ld_p23.laz, -123.8125000, -123.7999999, 46.0750000, 46.0875001, 11.66, 244.07
./20090405_46123a7304_ld_p23.laz, -123.8375000, -123.8353380, 46.0595910, 46.0625000, 23.55, 108.75
./20090405_46123a7303_ld_p23.laz, -123.8500000, -123.8374999, 46.0500000, 46.0625001, 3.84, 161.98
./20090405_46123a7122_ld_p23.laz, -123.8625000, -123.8499999, 46.0625000, 46.0750001, 39.92, 104.15
./20090405_46123a8205_ld_p23.laz, -123.8875000, -123.8749999, 46.1125000, 46.1250001, -0.28, 127.23
./20090405_46123a8221_ld_p23.laz, -123.9375000, -123.9249999, 46.0625000, 46.0750001, -0.29, 42.83
./20090405_45123h8422_ld_p23.laz, -123.9250000, -123.9124999, 45.8750000, 45.8875001, 15.47, 333.84
./20090405_46123b7311_ld_p23.laz, -123.8750000, -123.8624999, 46.1500000, 46.1625001, -0.04, 52.16
./20090405_46123a8414_ld_p23.laz, -123.9000000, -123.8875000, 46.0250000, 46.0375001, 3.92, 124.76
./20090405_46123b7406_ld_p23.laz, -123.8125000, -123.7999999, 46.1625000, 46.1750001, -0.01, 129.05
./20090405_46123a7102_ld_p23.laz, -123.8625000, -123.8499999, 46.1125000, 46.1250001, -0.08, 96.14
./20090405_46123a7121_ld_p23.laz, -123.8750000, -123.8624999, 46.0625000, 46.0750001, 35.19, 123.05
./20090405_46123a7215_ld_p23.laz, -123.7625000, -123.7499999, 46.0875000, 46.1000001, 0.31, 104.10
./20090405_46123a7302_ld_p23.laz, -123.8625000, -123.8499999, 46.0500000, 46.0625001, 10.51, 115.89
./20090405_46123a8220_ld_p23.laz, -123.8875000, -123.8749999, 46.0750000, 46.0875001, 16.55, 125.25
./20090405_46123b7310_ld_p23.laz, -123.8250000, -123.8124999, 46.1625000, 46.1750001, -0.11, 106.85
./20090405_45123h8421_ld_p23.laz, -123.9375000, -123.9249999, 45.8750000, 45.8875001, 9.46, 207.93
./20090405_46123a8204_ld_p23.laz, -123.8999999, -123.8874999, 46.1125000, 46.1250001, 8.93, 159.80
./20090405_46123b7405_ld_p23.laz, -123.7625000, -123.7499999, 46.1749999, 46.1875001, 0.63, 121.45
./20090405_46123a7214_ld_p23.laz, -123.7749999, -123.7624999, 46.0875000, 46.1000001, 0.05, 116.40
./20090405_46123a7101_ld_p23.laz, -123.8750000, -123.8624999, 46.1125000, 46.1250001, -0.14, 43.47
./20090405_46123a8219_ld_p23.laz, -123.9000000, -123.8874999, 46.0750000, 46.0875001, 3.46, 123.66
./20090405_46123a7120_ld_p23.laz, -123.8250000, -123.8124999, 46.0750000, 46.0875001, 5.71, 145.17
./20090405_46123b7309_ld_p23.laz, -123.8375000, -123.8249999, 46.1625000, 46.1750001, 0.29, 93.77
./20090405_46123a7301_ld_p23.laz, -123.8750000, -123.8624999, 46.0500000, 46.0625001, 7.84, 148.66
./20090405_46123a8413_ld_p23.laz, -123.9125000, -123.8999999, 46.0250000, 46.0375001, 3.03, 50.65
./20090405_46123b7308_ld_p23.laz, -123.8500000, -123.8374999, 46.1625000, 46.1750001, 0.25, 59.69
./20090405_46123a6122_ld_p23.laz, -123.7375000, -123.7274312, 46.0633147, 46.0750001, 16.19, 114.93
./20090405_46123a8203_ld_p23.laz, -123.9125000, -123.8999999, 46.1125000, 46.1250001, 7.06, 139.59
./20090405_46123b7404_ld_p23.laz, -123.7750000, -123.7624999, 46.1750000, 46.1875001, 3.98, 132.52
./20090405_46123a7213_ld_p23.laz, -123.7875000, -123.7749999, 46.0875000, 46.1000001, -0.01, 131.15
./20090405_46123a8218_ld_p23.laz, -123.9125000, -123.8999999, 46.0750000, 46.0875001, 3.32, 73.81
./20090405_46123b7307_ld_p23.laz, -123.8625000, -123.8499999, 46.1625000, 46.1750001, 0.25, 64.12
./20090405_46123a8412_ld_p23.laz, -123.9250000, -123.9124999, 46.0250000, 46.0375001, 2.01, 48.68
./20090405_46123a7119_ld_p23.laz, -123.8374999, -123.8249999, 46.0750000, 46.0875001, 1.82, 96.06
./20090405_45123h8419_ld_p23.laz, -123.9000000, -123.8922701, 45.8875000, 45.9000001, 158.70, 398.22
./20090405_46123a7224_ld_p23.laz, -123.7750000, -123.7737854, 46.0725595, 46.0750000, 24.36, 103.01
./20090405_46123a7223_ld_p23.laz, -123.7875000, -123.7749999, 46.0624999, 46.0750001, 0.99, 150.76
./20090405_46123a6121_ld_p23.laz, -123.7448304, -123.7374999, 46.0670060, 46.0750001, 13.86, 113.06
./20090405_45123h8402_ld_p23.laz, -123.9250000, -123.9125000, 45.9250000, 45.9375001, 14.12, 227.98
./20090405_45123h8418_ld_p23.laz, -123.9125000, -123.8999999, 45.8875000, 45.9000001, 79.27, 385.49
./20090405_46123a6119_ld_p23.laz, -123.7125000, -123.7099931, 46.0835090, 46.0875000, 51.95, 101.53
./20090405_46123a6118_ld_p23.laz, -123.7250000, -123.7124999, 46.0813085, 46.0875001, 27.58, 110.04
./20090405_46123a8202_ld_p23.laz, -123.9250000, -123.9124999, 46.1125000, 46.1250001, 1.63, 89.79
./20090405_46123a7212_ld_p23.laz, -123.8000000, -123.7874999, 46.0874999, 46.1000001, 0.11, 153.80
./20090405_46123a8217_ld_p23.laz, -123.9250000, -123.9124999, 46.0750000, 46.0875001, 5.12, 57.26
./20090405_46123b7403_ld_p23.laz, -123.7875000, -123.7749999, 46.1750000, 46.1875001, 15.83, 159.50
./20090405_46123a7118_ld_p23.laz, -123.8500000, -123.8374999, 46.0750000, 46.0875001, 0.41, 85.90
./20090405_46123a8411_ld_p23.laz, -123.9340902, -123.9249999, 46.0250000, 46.0375001, -0.11, 37.92
./20090405_46123a6117b_ld_p23.laz, -123.7271931, -123.7250000, 46.0863716, 46.0875000, 55.90, 91.80
./20090405_46123a7222_ld_p23.laz, -123.8000000, -123.7874999, 46.0625000, 46.0750001, 3.45, 271.25
./20090405_46123a6117a_ld_p23.laz, -123.7375000, -123.7293167, 46.0750000, 46.0875001, 13.33, 109.71
