Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_360300.laz, -84.1554273, -84.1455574, 33.7387491, 33.7442468, 260.09, 320.97
./20100103_370324.laz, -84.0764492, -84.0665721, 33.7661930, 33.7716967, 219.95, 291.57
./20100103_366306.laz, -84.1356837, -84.1258113, 33.7552340, 33.7607330, 253.88, 320.78
./20100103_364294.laz, -84.1751661, -84.1652957, 33.7497436, 33.7552403, 270.49, 338.21
./20100103_366237.laz, -84.3627180, -84.3528357, 33.7550849, 33.7605962, 288.75, 344.13
./20100103_370264.laz, -84.2738918, -84.2640138, 33.7661871, 33.7716914, 293.22, 352.67
./20100103_362237.laz, -84.3626924, -84.3528116, 33.7440922, 33.7496026, 284.94, 619.56
./20100103_362306.laz, -84.1356878, -84.1258163, 33.7442409, 33.7497398, 281.19, 331.14
./20100103_364342.laz, -84.0172472, -84.0073678, 33.7496414, 33.7551496, 272.76, 329.16
./20100103_360297.laz, -84.1652960, -84.1554268, 33.7387504, 33.7442472, 262.34, 329.19
./20100103_366303.laz, -84.1455545, -84.1356823, 33.7552368, 33.7607348, 254.91, 321.55
./20100103_364291.laz, -84.1850367, -84.1751658, 33.7497427, 33.7552400, 250.79, 320.21
./20100103_360339.laz, -84.0271345, -84.0172575, 33.7386609, 33.7441678, 256.37, 312.63
./20100103_360252.laz, -84.3133345, -84.3034569, 33.7386641, 33.7441712, 290.82, 340.35
./20100103_364258.laz, -84.2936120, -84.2837346, 33.7496790, 33.7551841, 275.97, 347.27
./20100103_362303.laz, -84.1455572, -84.1356861, 33.7442434, 33.7497421, 285.44, 333.86
./20100103_360336.laz, -84.0370030, -84.0271278, 33.7386722, 33.7441789, 244.70, 306.60
./20100103_358294.laz, -84.1751644, -84.1652960, 33.7332540, 33.7387507, 270.64, 329.81
./20100103_356333.laz, -84.0468875, -84.0370126, 33.7276899, 33.7331961, 227.38, 283.74
./20100103_356273.laz, -84.2442399, -84.2343681, 33.7277337, 33.7332355, 256.39, 321.37
./20100103_360249.laz, -84.3232038, -84.3133256, 33.7386520, 33.7441599, 276.14, 338.01
./20100103_360294.laz, -84.1751649, -84.1652960, 33.7387506, 33.7442472, 270.45, 332.38
./20100103_366300.laz, -84.1554251, -84.1455534, 33.7552387, 33.7607362, 267.77, 334.21
./20100103_364288.laz, -84.1949070, -84.1850357, 33.7497406, 33.7552388, 248.88, 303.80
./20100103_360333.laz, -84.0468719, -84.0369958, 33.7386832, 33.7441888, 239.68, 299.25
./20100103_358291.laz, -84.1850331, -84.1751640, 33.7332532, 33.7387505, 247.95, 314.60
./20100103_362300.laz, -84.1554263, -84.1455562, 33.7442459, 33.7497433, 263.81, 330.76
./20100103_356330.laz, -84.0567545, -84.0468801, 33.7277000, 33.7332052, 213.84, 268.63
./20100103_358288.laz, -84.1949017, -84.1850323, 33.7332510, 33.7387492, 245.33, 306.84
./20100103_360330.laz, -84.0567410, -84.0468650, 33.7386932, 33.7441975, 214.68, 291.11
./20100103_364255.laz, -84.3034825, -84.2936047, 33.7496688, 33.7551746, 278.00, 348.78
./20100103_360246.laz, -84.3330727, -84.3231942, 33.7386398, 33.7441478, 272.88, 334.23
./20100103_356270.laz, -84.2541078, -84.2442353, 33.7277274, 33.7332298, 264.05, 325.53
./20100103_364285.laz, -84.2047774, -84.1949058, 33.7497380, 33.7552370, 253.87, 317.92
./20100103_360291.laz, -84.1850343, -84.1751647, 33.7387494, 33.7442470, 260.80, 318.29
./20100103_358285.laz, -84.2047702, -84.1949005, 33.7332485, 33.7387473, 245.75, 300.13
./20100103_366297.laz, -84.1652957, -84.1554245, 33.7552401, 33.7607368, 288.96, 367.09
./20100103_362297.laz, -84.1652958, -84.1554261, 33.7442470, 33.7497439, 276.13, 335.78
./20100103_360327.laz, -84.0666095, -84.0567346, 33.7387019, 33.7442063, 214.93, 276.38
./20100103_356327.laz, -84.0666222, -84.0567485, 33.7277089, 33.7332134, 214.19, 282.74
./20100103_358282.laz, -84.2146389, -84.2047681, 33.7332454, 33.7387446, 238.46, 328.37
./20100103_360243.laz, -84.3429419, -84.3330629, 33.7386256, 33.7441349, 281.18, 337.77
./20100103_360324.laz, -84.0764782, -84.0666037, 33.7387103, 33.7442141, 219.13, 291.06
./20100103_362294.laz, -84.1751656, -84.1652957, 33.7442470, 33.7497439, 279.98, 340.93
./20100103_356267.laz, -84.2639758, -84.2541030, 33.7277197, 33.7332229, 266.05, 330.76
./20100103_364282.laz, -84.2146482, -84.2047755, 33.7497346, 33.7552335, 250.86, 307.51
./20100103_358279.laz, -84.2245071, -84.2146363, 33.7332408, 33.7387413, 269.46, 352.73
./20100103_364252.laz, -84.3133531, -84.3034747, 33.7496572, 33.7551642, 294.99, 350.58
./20100103_360288.laz, -84.1949034, -84.1850333, 33.7387476, 33.7442457, 246.63, 311.17
./20100103_366294.laz, -84.1751666, -84.1652957, 33.7552402, 33.7607368, 280.03, 339.50
./20100103_356324.laz, -84.0764894, -84.0666162, 33.7277173, 33.7332209, 221.08, 292.92
./20100103_360321.laz, -84.0863464, -84.0764727, 33.7387181, 33.7442207, 230.11, 310.68
./20100103_360240.laz, -84.3528113, -84.3429316, 33.7386112, 33.7441212, 289.78, 351.78
./20100103_358276.laz, -84.2343760, -84.2245042, 33.7332361, 33.7387370, 260.36, 338.18
./20100103_362291.laz, -84.1850355, -84.1751653, 33.7442460, 33.7497435, 251.55, 331.63
./20100103_356264.laz, -84.2738439, -84.2639703, 33.7277113, 33.7332156, 254.05, 323.74
./20100103_356321.laz, -84.0863571, -84.0764846, 33.7277254, 33.7332276, 232.65, 304.33
./20100103_358273.laz, -84.2442447, -84.2343722, 33.7332302, 33.7387318, 260.33, 320.89
./20100103_360285.laz, -84.2047726, -84.1949020, 33.7387450, 33.7442440, 247.27, 308.40
./20100103_360318.laz, -84.0962153, -84.0863423, 33.7387249, 33.7442269, 244.53, 301.53
./20100103_362288.laz, -84.1949053, -84.1850345, 33.7442444, 33.7497424, 247.25, 315.55
./20100103_364249.laz, -84.3232232, -84.3133445, 33.7496456, 33.7551530, 289.06, 347.17
./20100103_354312.laz, -84.1159622, -84.1060921, 33.7222468, 33.7277471, 260.75, 354.07
./20100103_354252.laz, -84.3133062, -84.3034308, 33.7221746, 33.7276819, 281.39, 339.45
./20100103_360237.laz, -84.3626800, -84.3527998, 33.7385959, 33.7441064, 284.45, 347.49
./20100103_356318.laz, -84.0962239, -84.0863521, 33.7277318, 33.7332341, 260.39, 320.58
./20100103_356261.laz, -84.2837117, -84.2738382, 33.7277026, 33.7332076, 277.93, 338.50
./20100103_360315.laz, -84.1060839, -84.0962115, 33.7387308, 33.7442323, 255.27, 344.72
./20100103_362285.laz, -84.2047752, -84.1949039, 33.7442416, 33.7497405, 251.03, 314.05
./20100103_358270.laz, -84.2541133, -84.2442403, 33.7332236, 33.7387261, 265.17, 326.15
./20100103_354309.laz, -84.1258289, -84.1159595, 33.7222510, 33.7277507, 244.92, 303.93
./20100103_358336.laz, -84.0370116, -84.0271355, 33.7331755, 33.7386823, 227.46, 302.43
./20100103_364246.laz, -84.3330941, -84.3232142, 33.7496323, 33.7551409, 282.99, 343.38
./20100103_354249.laz, -84.3231732, -84.3132973, 33.7221623, 33.7276700, 266.28, 349.05
./20100103_360282.laz, -84.2146420, -84.2047709, 33.7387415, 33.7442411, 248.80, 319.75
./20100103_362282.laz, -84.2146451, -84.2047733, 33.7442381, 33.7497379, 249.36, 324.89
./20100103_358267.laz, -84.2639818, -84.2541083, 33.7332163, 33.7387191, 273.06, 335.65
./20100103_356315.laz, -84.1060916, -84.0962205, 33.7277384, 33.7332393, 255.27, 311.12
./20100103_356258.laz, -84.2935796, -84.2837050, 33.7276929, 33.7331980, 282.73, 367.42
./20100103_354306.laz, -84.1356952, -84.1258268, 33.7222547, 33.7277537, 253.74, 308.30
./20100103_352288.laz, -84.1948963, -84.1850285, 33.7167617, 33.7222596, 239.05, 304.64
./20100103_354303.laz, -84.1455627, -84.1356942, 33.7222579, 33.7277557, 246.13, 301.38
./20100103_358333.laz, -84.0468795, -84.0370044, 33.7331866, 33.7386923, 224.76, 294.57
./20100103_362279.laz, -84.2245150, -84.2146427, 33.7442342, 33.7497344, 273.46, 327.48
./20100103_356312.laz, -84.1159591, -84.1060883, 33.7277432, 33.7332437, 278.70, 320.87
./20100103_364243.laz, -84.3429642, -84.3330842, 33.7496185, 33.7551280, 282.42, 338.44
./20100103_354246.laz, -84.3330405, -84.3231641, 33.7221492, 33.7276577, 269.41, 340.73
./20100103_358264.laz, -84.2738507, -84.2639762, 33.7332082, 33.7387120, 262.98, 329.29
./20100103_356255.laz, -84.3034476, -84.2935725, 33.7276828, 33.7331888, 267.69, 330.75
./20100103_352285.laz, -84.2047630, -84.1948948, 33.7167592, 33.7222578, 239.16, 293.18
./20100103_354300.laz, -84.1554294, -84.1455615, 33.7222595, 33.7277572, 247.02, 303.36
./20100103_360279.laz, -84.2245113, -84.2146393, 33.7387375, 33.7442379, 271.34, 351.98
./20100103_362276.laz, -84.2343850, -84.2245116, 33.7442292, 33.7497302, 277.55, 338.02
./20100103_354297.laz, -84.1652962, -84.1554290, 33.7222608, 33.7277576, 255.70, 343.64
./20100103_356309.laz, -84.1258263, -84.1159569, 33.7277476, 33.7332473, 252.36, 316.84
./20100103_358261.laz, -84.2837191, -84.2738442, 33.7331993, 33.7387043, 276.19, 343.67
./20100103_356252.laz, -84.3133153, -84.3034401, 33.7276711, 33.7331781, 272.29, 336.22
./20100103_358330.laz, -84.0567475, -84.0468726, 33.7331969, 33.7387017, 214.68, 281.93
./20100103_364240.laz, -84.3528350, -84.3429536, 33.7496043, 33.7551142, 286.81, 345.84
./20100103_362273.laz, -84.2442545, -84.2343808, 33.7442235, 33.7497253, 267.59, 336.02
./20100103_354243.laz, -84.3429079, -84.3330314, 33.7221360, 33.7276450, 266.23, 341.32
./20100103_354294.laz, -84.1751635, -84.1652962, 33.7222611, 33.7277576, 272.76, 336.62
./20100103_352282.laz, -84.2146298, -84.2047609, 33.7167558, 33.7222553, 244.55, 313.71
./20100103_360276.laz, -84.2343803, -84.2245082, 33.7387327, 33.7442330, 266.01, 324.50
./20100103_362270.laz, -84.2541243, -84.2442504, 33.7442167, 33.7497187, 268.24, 329.61
./20100103_358258.laz, -84.2935875, -84.2837126, 33.7331891, 33.7386945, 288.94, 358.87
./20100103_356306.laz, -84.1356940, -84.1258244, 33.7277511, 33.7332502, 254.42, 310.99
./20100103_354291.laz, -84.1850309, -84.1751632, 33.7222600, 33.7277573, 262.63, 333.40
./20100103_356249.laz, -84.3231833, -84.3133069, 33.7276589, 33.7331668, 269.07, 358.15
./20100103_358327.laz, -84.0666159, -84.0567415, 33.7332058, 33.7387101, 212.35, 285.50
./20100103_364237.laz, -84.3627056, -84.3528242, 33.7495896, 33.7550997, 298.77, 341.48
./20100103_354288.laz, -84.1948979, -84.1850298, 33.7222580, 33.7277558, 243.12, 310.71
./20100103_352279.laz, -84.2244963, -84.2146269, 33.7167515, 33.7222518, 254.52, 314.09
./20100103_358255.laz, -84.3034557, -84.2935804, 33.7331786, 33.7386854, 280.29, 336.51
./20100103_350324.laz, -84.0765067, -84.0666353, 33.7112287, 33.7167316, 158.40, 284.74
./20100103_354240.laz, -84.3527754, -84.3428976, 33.7221211, 33.7276311, 267.33, 347.32
./20100103_356303.laz, -84.1455613, -84.1356921, 33.7277539, 33.7332522, 256.95, 316.11
./20100103_354285.laz, -84.2047654, -84.1948965, 33.7222555, 33.7277541, 241.90, 298.60
./20100103_360273.laz, -84.2442499, -84.2343767, 33.7387268, 33.7442288, 261.43, 328.05
./20100103_362342.laz, -84.0172565, -84.0073785, 33.7441447, 33.7496530, 267.85, 328.16
./20100103_356246.laz, -84.3330514, -84.3231742, 33.7276467, 33.7331549, 277.27, 331.28
./20100103_350321.laz, -84.0863724, -84.0765014, 33.7112355, 33.7167383, 233.59, 341.95
./20100103_358324.laz, -84.0764834, -84.0666099, 33.7332139, 33.7387176, 222.73, 300.50
./20100103_354282.laz, -84.2146326, -84.2047635, 33.7222521, 33.7277517, 249.90, 312.37
./20100103_352276.laz, -84.2343633, -84.2244934, 33.7167466, 33.7222475, 242.43, 306.86
./20100103_358252.laz, -84.3133247, -84.3034485, 33.7331676, 33.7386747, 279.27, 353.39
./20100103_350318.laz, -84.0962375, -84.0863677, 33.7112422, 33.7167441, 247.87, 315.03
./20100103_356300.laz, -84.1554287, -84.1455603, 33.7277560, 33.7332537, 250.49, 309.91
./20100103_356243.laz, -84.3429194, -84.3330416, 33.7276332, 33.7331419, 284.42, 347.90
./20100103_354279.laz, -84.2245003, -84.2146300, 33.7222477, 33.7277483, 260.81, 321.15
./20100103_354237.laz, -84.3626428, -84.3527646, 33.7221064, 33.7276169, 265.92, 366.09
./20100103_360270.laz, -84.2541188, -84.2442454, 33.7387201, 33.7442228, 263.20, 332.73
./20100103_362339.laz, -84.0271245, -84.0172486, 33.7441574, 33.7496641, 256.28, 311.67
./20100103_350315.laz, -84.1061033, -84.0962344, 33.7112483, 33.7167495, 256.81, 409.22
./20100103_358321.laz, -84.0863516, -84.0764784, 33.7332217, 33.7387245, 242.73, 311.95
./20100103_358249.laz, -84.3231936, -84.3133165, 33.7331552, 33.7386634, 271.06, 340.74
./20100103_352273.laz, -84.2442300, -84.2343597, 33.7167407, 33.7222426, 240.81, 312.36
./20100103_350312.laz, -84.1159689, -84.1060998, 33.7112538, 33.7167540, 258.08, 323.83
./20100103_354276.laz, -84.2343674, -84.2244968, 33.7222428, 33.7277439, 249.56, 312.86
./20100103_356240.laz, -84.3527874, -84.3429089, 33.7276186, 33.7331283, 282.41, 335.62
./20100103_356297.laz, -84.1652960, -84.1554282, 33.7277573, 33.7332543, 254.63, 314.32
./20100103_350309.laz, -84.1258342, -84.1159660, 33.7112581, 33.7167577, 242.94, 310.98
./20100103_352330.laz, -84.0567688, -84.0468958, 33.7167068, 33.7222120, 213.17, 277.74
./20100103_360267.laz, -84.2639880, -84.2541140, 33.7387129, 33.7442160, 273.28, 350.57
./20100103_358318.laz, -84.0962200, -84.0863475, 33.7332288, 33.7387305, 256.28, 353.06
./20100103_352270.laz, -84.2540968, -84.2442257, 33.7167343, 33.7222366, 246.34, 322.40
./20100103_362336.laz, -84.0369948, -84.0271178, 33.7441694, 33.7496754, 252.30, 311.58
./20100103_354273.laz, -84.2442346, -84.2343635, 33.7222370, 33.7277386, 254.37, 316.79
./20100103_358246.laz, -84.3330618, -84.3231842, 33.7331423, 33.7386506, 273.33, 330.32
./20100103_350306.laz, -84.1356998, -84.1258321, 33.7112615, 33.7167606, 237.04, 290.04
./20100103_356237.laz, -84.3626553, -84.3527764, 33.7276025, 33.7331135, 270.90, 334.83
./20100103_352327.laz, -84.0666349, -84.0567623, 33.7167159, 33.7222205, 219.26, 300.17
./20100103_356294.laz, -84.1751639, -84.1652960, 33.7277575, 33.7332541, 263.45, 332.50
./20100103_350303.laz, -84.1455653, -84.1356981, 33.7112643, 33.7167625, 243.07, 301.46
./20100103_354333.laz, -84.0468949, -84.0370209, 33.7221934, 33.7276995, 211.64, 283.82
./20100103_354270.laz, -84.2541018, -84.2442303, 33.7222304, 33.7277329, 261.27, 321.96
./20100103_358315.laz, -84.1060878, -84.0962157, 33.7332343, 33.7387357, 262.66, 317.09
./20100103_352267.laz, -84.2639635, -84.2540918, 33.7167271, 33.7222302, 247.09, 343.09
./20100103_360264.laz, -84.2738574, -84.2639829, 33.7387048, 33.7442088, 264.88, 331.12
./20100103_350300.laz, -84.1554309, -84.1455641, 33.7112664, 33.7167641, 243.13, 306.37
./20100103_358243.laz, -84.3429300, -84.3330520, 33.7331287, 33.7386378, 284.85, 341.67
./20100103_352324.laz, -84.0765012, -84.0666291, 33.7167244, 33.7222279, 241.03, 309.17
./20100103_362333.laz, -84.0468645, -84.0369874, 33.7441799, 33.7496852, 235.01, 300.95
./20100103_358312.laz, -84.1159557, -84.1060844, 33.7332399, 33.7387402, 273.44, 794.97
./20100103_350297.laz, -84.1652964, -84.1554302, 33.7112677, 33.7167645, 244.50, 310.96
./20100103_356291.laz, -84.1850317, -84.1751635, 33.7277566, 33.7332539, 247.81, 328.20
./20100103_354267.laz, -84.2639695, -84.2540973, 33.7222230, 33.7277264, 251.33, 316.50
./20100103_352264.laz, -84.2738301, -84.2639578, 33.7167187, 33.7222228, 220.97, 320.00
./20100103_354330.laz, -84.0567617, -84.0468880, 33.7222037, 33.7277087, 206.17, 277.75
./20100103_352321.laz, -84.0863667, -84.0764959, 33.7167320, 33.7222347, 237.00, 300.96
./20100103_358240.laz, -84.3527986, -84.3429199, 33.7331145, 33.7386242, 282.79, 344.23
./20100103_350294.laz, -84.1751623, -84.1652964, 33.7112678, 33.7167645, 270.41, 320.28
./20100103_358309.laz, -84.1258239, -84.1159529, 33.7332441, 33.7387438, 260.15, 349.13
./20100103_360261.laz, -84.2837267, -84.2738512, 33.7386958, 33.7442007, 268.10, 349.57
./20100103_362330.laz, -84.0567327, -84.0468575, 33.7441893, 33.7496947, 214.85, 283.77
./20100103_354264.laz, -84.2738368, -84.2639638, 33.7222150, 33.7277191, 247.82, 318.16
./20100103_352261.laz, -84.2836968, -84.2738243, 33.7167096, 33.7222146, 266.32, 325.94
./20100103_356288.laz, -84.1948998, -84.1850310, 33.7277545, 33.7332527, 244.66, 312.76
./20100103_350291.laz, -84.1850283, -84.1751620, 33.7112668, 33.7167643, 239.89, 314.42
./20100103_354327.laz, -84.0666282, -84.0567554, 33.7222130, 33.7277169, 216.38, 299.42
./20100103_358306.laz, -84.1356919, -84.1258218, 33.7332478, 33.7387468, 261.76, 316.75
./20100103_358237.laz, -84.3626677, -84.3527879, 33.7330990, 33.7386096, 271.07, 345.94
./20100103_352318.laz, -84.0962330, -84.0863627, 33.7167386, 33.7222410, 254.17, 320.01
./20100103_354261.laz, -84.2837043, -84.2738308, 33.7222060, 33.7277108, 275.12, 328.17
./20100103_352258.laz, -84.2935636, -84.2836901, 33.7166999, 33.7222054, 262.36, 328.06
./20100103_360258.laz, -84.2935957, -84.2837201, 33.7386860, 33.7441916, 292.89, 344.38
./20100103_350288.laz, -84.1948943, -84.1850276, 33.7112651, 33.7167631, 238.34, 302.74
./20100103_354324.laz, -84.0764954, -84.0666226, 33.7222211, 33.7277245, 226.66, 300.58
./20100103_358303.laz, -84.1455598, -84.1356902, 33.7332507, 33.7387488, 268.76, 317.21
./20100103_356285.laz, -84.2047678, -84.1948986, 33.7277519, 33.7332509, 248.43, 313.00
./20100103_354258.laz, -84.2935715, -84.2836973, 33.7221964, 33.7277017, 273.81, 329.63
./20100103_352255.laz, -84.3034301, -84.2935559, 33.7166893, 33.7221956, 258.03, 323.05
./20100103_350285.laz, -84.2047604, -84.1948929, 33.7112623, 33.7167613, 237.67, 292.74
./20100103_352315.laz, -84.1060990, -84.0962292, 33.7167449, 33.7222459, 255.31, 318.57
./20100103_358300.laz, -84.1554280, -84.1455589, 33.7332527, 33.7387503, 255.50, 316.06
./20100103_354321.laz, -84.0863617, -84.0764903, 33.7222288, 33.7277316, 240.35, 309.13
./20100103_350264.laz, -84.2738229, -84.2639514, 33.7112220, 33.7167256, 243.39, 305.93
./20100103_348297.laz, -84.1652965, -84.1554309, 33.7057712, 33.7112680, 240.74, 303.42
./20100103_360255.laz, -84.3034650, -84.2935889, 33.7386752, 33.7441819, 283.18, 344.42
./20100103_356282.laz, -84.2146358, -84.2047659, 33.7277488, 33.7332483, 259.86, 320.75
./20100103_350282.laz, -84.2146262, -84.2047585, 33.7112589, 33.7167586, 251.15, 314.45
./20100103_352252.laz, -84.3132971, -84.3034220, 33.7166780, 33.7221853, 274.17, 345.21
./20100103_354255.laz, -84.3034389, -84.2935641, 33.7221857, 33.7276923, 263.64, 325.73
./20100103_358297.laz, -84.1652960, -84.1554275, 33.7332539, 33.7387507, 261.67, 318.75
./20100103_354318.laz, -84.0962289, -84.0863574, 33.7222354, 33.7277372, 268.05, 320.85
./20100103_350261.laz, -84.2836889, -84.2738169, 33.7112130, 33.7167174, 254.99, 346.65
./20100103_352312.laz, -84.1159656, -84.1060959, 33.7167501, 33.7222506, 256.82, 317.33
./20100103_348294.laz, -84.1751618, -84.1652965, 33.7057713, 33.7112680, 260.58, 319.52
./20100103_352249.laz, -84.3231636, -84.3132880, 33.7166657, 33.7221739, 260.56, 333.36
./20100103_350279.laz, -84.2244925, -84.2146240, 33.7112545, 33.7167550, 256.47, 312.44
./20100103_348237.laz, -84.3626053, -84.3527287, 33.7056163, 33.7111277, 277.03, 340.60
./20100103_354315.laz, -84.1060954, -84.0962261, 33.7222415, 33.7277427, 247.44, 322.39
./20100103_356279.laz, -84.2245039, -84.2146333, 33.7277444, 33.7332448, 263.54, 322.49
./20100103_346270.laz, -84.2540798, -84.2442107, 33.7002445, 33.7057469, 223.75, 299.95
./20100103_352246.laz, -84.3330304, -84.3231546, 33.7166529, 33.7221617, 261.92, 336.48
./20100103_352309.laz, -84.1258316, -84.1159627, 33.7167545, 33.7222540, 241.45, 300.64
./20100103_346327.laz, -84.0666542, -84.0567834, 33.7002267, 33.7057304, 230.59, 303.37
./20100103_348291.laz, -84.1850273, -84.1751613, 33.7057704, 33.7112678, 255.11, 306.82
./20100103_344303.laz, -84.1455692, -84.1357039, 33.6947746, 33.7002730, 233.88, 298.86
./20100103_350276.laz, -84.2343585, -84.2244894, 33.7112496, 33.7167509, 241.67, 318.42
./20100103_350258.laz, -84.2935548, -84.2836825, 33.7112032, 33.7167080, 267.26, 328.69
./20100103_352243.laz, -84.3428966, -84.3330204, 33.7166392, 33.7221488, 263.58, 333.50
./20100103_346324.laz, -84.0765181, -84.0666483, 33.7002350, 33.7057384, 250.48, 308.09
./20100103_344243.laz, -84.3428521, -84.3329782, 33.6946535, 33.7001623, 246.36, 314.55
./20100103_348288.laz, -84.1948927, -84.1850264, 33.7057686, 33.7112666, 239.09, 307.72
./20100103_344300.laz, -84.1554328, -84.1455682, 33.6947766, 33.7002742, 228.77, 289.64
./20100103_346267.laz, -84.2639447, -84.2540748, 33.7002370, 33.7057402, 229.57, 383.80
./20100103_350273.laz, -84.2442252, -84.2343549, 33.7112439, 33.7167455, 238.57, 298.27
./20100103_352306.laz, -84.1356978, -84.1258294, 33.7167581, 33.7222571, 244.93, 303.90
./20100103_346321.laz, -84.0863822, -84.0765133, 33.7002425, 33.7057451, 201.95, 318.21
./20100103_356276.laz, -84.2343717, -84.2245006, 33.7277394, 33.7332406, 255.36, 331.54
./20100103_352240.laz, -84.3527637, -84.3428866, 33.7166245, 33.7221344, 257.79, 324.18
./20100103_350255.laz, -84.3034213, -84.2935478, 33.7111929, 33.7166993, 249.07, 324.98
./20100103_344240.laz, -84.3527156, -84.3428419, 33.6946389, 33.7001491, 263.67, 320.30
./20100103_348285.laz, -84.2047584, -84.1948914, 33.7057659, 33.7112648, 237.01, 293.48
./20100103_344297.laz, -84.1652965, -84.1554323, 33.6947780, 33.7002749, 242.47, 293.22
./20100103_346318.laz, -84.0962468, -84.0863780, 33.7002493, 33.7057512, 202.05, 312.36
./20100103_352237.laz, -84.3626299, -84.3527531, 33.7166094, 33.7221209, 229.22, 328.76
./20100103_350270.laz, -84.2540913, -84.2442205, 33.7112373, 33.7167401, 255.48, 324.43
./20100103_352303.laz, -84.1455639, -84.1356962, 33.7167611, 33.7222591, 243.48, 306.64
./20100103_346315.laz, -84.1061110, -84.0962430, 33.7002552, 33.7057561, 260.78, 312.91
./20100103_344237.laz, -84.3625804, -84.3527050, 33.6946233, 33.7001345, 249.96, 316.86
./20100103_350330.laz, -84.0567755, -84.0469033, 33.7112105, 33.7167156, 218.36, 285.99
./20100103_344294.laz, -84.1751606, -84.1652965, 33.6947782, 33.7002749, 244.13, 319.87
./20100103_348282.laz, -84.2146235, -84.2047565, 33.7057626, 33.7112621, 251.06, 316.41
./20100103_346312.laz, -84.1159753, -84.1061076, 33.7002602, 33.7057610, 261.81, 348.89
./20100103_346264.laz, -84.2738097, -84.2639391, 33.7002287, 33.7057329, 241.26, 313.86
./20100103_350252.laz, -84.3132876, -84.3034138, 33.7111815, 33.7166884, 270.78, 356.74
./20100103_342276.laz, -84.2343415, -84.2244747, 33.6892635, 33.6947648, 252.65, 308.66
./20100103_350267.laz, -84.2639568, -84.2540862, 33.7112299, 33.7167333, 246.83, 321.64
./20100103_350327.laz, -84.0666392, -84.0567691, 33.7112196, 33.7167240, 219.23, 280.53
./20100103_344291.laz, -84.1850249, -84.1751603, 33.6947771, 33.7002747, 240.84, 308.44
./20100103_342327.laz, -84.0666669, -84.0567976, 33.6892331, 33.6947376, 262.37, 306.97
./20100103_346309.laz, -84.1258395, -84.1159722, 33.7002648, 33.7057646, 241.59, 299.48
./20100103_352300.laz, -84.1554299, -84.1455630, 33.7167629, 33.7222606, 255.22, 329.02
./20100103_348279.laz, -84.2244891, -84.2146211, 33.7057583, 33.7112586, 268.66, 344.98
./20100103_346306.laz, -84.1357036, -84.1258371, 33.7002684, 33.7057671, 235.57, 285.18
./20100103_346261.laz, -84.2836741, -84.2738033, 33.7002200, 33.7057244, 235.31, 303.87
./20100103_342324.laz, -84.0765298, -84.0666614, 33.6892415, 33.6947452, 250.32, 324.11
./20100103_344288.laz, -84.1948891, -84.1850244, 33.6947755, 33.7002735, 233.72, 302.76
./20100103_340306.laz, -84.1357096, -84.1258448, 33.6837786, 33.6892779, 245.61, 325.35
./20100103_350249.laz, -84.3231534, -84.3132787, 33.7111693, 33.7166773, 249.23, 330.68
./20100103_348276.laz, -84.2343546, -84.2244860, 33.7057532, 33.7112544, 245.63, 312.55
./20100103_342273.laz, -84.2442051, -84.2343381, 33.6892580, 33.6947594, 238.61, 306.40
./20100103_352297.laz, -84.1652962, -84.1554295, 33.7167643, 33.7222611, 253.74, 328.50
./20100103_346303.laz, -84.1455680, -84.1357022, 33.7002711, 33.7057695, 235.24, 309.24
./20100103_340246.laz, -84.3329665, -84.3230942, 33.6836734, 33.6891826, 231.23, 284.36
./20100103_342321.laz, -84.0863925, -84.0765248, 33.6892493, 33.6947520, 244.80, 293.00
./20100103_344285.laz, -84.2047532, -84.1948877, 33.6947728, 33.7002717, 229.07, 288.85
./20100103_340303.laz, -84.1455720, -84.1357079, 33.6837815, 33.6892798, 241.72, 303.03
./20100103_348273.laz, -84.2442200, -84.2343509, 33.7057477, 33.7112494, 236.91, 296.52
./20100103_346300.laz, -84.1554323, -84.1455668, 33.7002734, 33.7057710, 235.22, 289.01
./20100103_346258.laz, -84.2935392, -84.2836674, 33.7002099, 33.7057158, 234.90, 300.27
./20100103_342318.laz, -84.0962559, -84.0863885, 33.6892560, 33.6947577, 248.09, 308.88
./20100103_352294.laz, -84.1751628, -84.1652962, 33.7167644, 33.7222611, 270.58, 325.97
./20100103_350246.laz, -84.3330196, -84.3231445, 33.7111572, 33.7166648, 253.74, 323.51
./20100103_340243.laz, -84.3428296, -84.3329567, 33.6836600, 33.6891696, 237.54, 292.61
./20100103_344282.laz, -84.2146175, -84.2047513, 33.6947695, 33.7002690, 239.80, 298.95
./20100103_342270.laz, -84.2540686, -84.2442011, 33.6892513, 33.6947538, 226.19, 286.56
./20100103_346297.laz, -84.1652965, -84.1554318, 33.7002746, 33.7057714, 240.71, 296.37
./20100103_340300.laz, -84.1554343, -84.1455709, 33.6837837, 33.6892812, 227.43, 299.16
./20100103_348270.laz, -84.2540855, -84.2442154, 33.7057408, 33.7112435, 245.72, 311.58
./20100103_342315.laz, -84.1061186, -84.0962521, 33.6892620, 33.6947630, 263.34, 312.77
./20100103_344279.laz, -84.2244819, -84.2146149, 33.6947648, 33.7002655, 250.38, 316.40
./20100103_346255.laz, -84.3034043, -84.2935315, 33.7001999, 33.7057060, 238.12, 304.10
