Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20190525_CrownofMaine_19tdm445161.laz, -69.7118111, -69.6920512, 46.6048505, 46.6184678, 340.05, 502.07
./b2/20190524_CrownofMaine_19tdm439149.laz, -69.7886021, -69.7688634, 46.4963532, 46.5099837, 355.37, 443.21
./b2/20190524_CrownofMaine_19tdm444197.laz, -69.7358006, -69.7159151, 46.9286710, 46.9422907, 262.10, 435.79
./b2/20190524_CrownofMaine_19TDM444169.laz, -69.7323117, -69.7125217, 46.6722172, 46.6858377, 238.34, 409.13
./b2/20190524_CrownofMaine_19TDM442164.laz, -69.7513643, -69.7315844, 46.6315958, 46.6452201, 296.10, 401.29
./b2/20190524_CrownofMaine_19TDM442193.laz, -69.7549391, -69.7350642, 46.8880494, 46.9016716, 266.07, 405.87
./b2/20190524_CrownofMaine_19TDM441158.laz, -69.7701972, -69.7504330, 46.5774741, 46.5911014, 339.68, 426.85
./b2/20190524_CrownofMaine_19tdm436182.laz, -69.8322460, -69.8123871, 46.7930249, 46.8066608, 274.58, 392.05
./b2/20190525_CrownofMaine_19TDM445139.laz, -69.7091719, -69.6894864, 46.4023764, 46.4159934, 358.54, 570.50
./b2/20190524_CrownofMaine_19TDM439178.laz, -69.7923373, -69.7725045, 46.7528103, 46.7664400, 302.82, 413.33
./b2/20190524_CrownofMaine_19tdm441184.laz, -69.7734678, -69.7536178, 46.8069359, 46.8205580, 267.43, 367.56
./b2/20190524_CrownofMaine_19tdm438164.laz, -69.8101610, -69.7903676, 46.6311956, 46.6448282, 273.10, 386.65
./b2/20190524_CrownofMaine_19tdm439148.laz, -69.7884072, -69.7686738, 46.4828550, 46.4964852, 328.06, 427.38
./b2/20190524_CrownofMaine_19tdm444196.laz, -69.7356169, -69.7157360, 46.9151728, 46.9287937, 268.26, 457.52
./b2/20190525_CrownofMaine_19tdm445160.laz, -69.7116353, -69.6918800, 46.5913526, 46.6049697, 400.50, 559.64
./b2/20190524_CrownofMaine_19TDM442163.laz, -69.7511763, -69.7314026, 46.6180982, 46.6317219, 293.17, 416.12
./b2/20190524_CrownofMaine_19tdm442191.laz, -69.7547488, -69.7348802, 46.8745528, 46.8881758, 267.70, 387.49
./b2/20190524_CrownofMaine_19tdm441157.laz, -69.7700057, -69.7502468, 46.5639763, 46.5776029, 331.42, 455.25
./b2/20190524_CrownofMaine_19TDM444167.laz, -69.7321296, -69.7123441, 46.6587197, 46.6723395, 249.52, 399.96
./b2/20190524_CrownofMaine_19TDM436181.laz, -69.8320387, -69.8121847, 46.7795258, 46.7931635, 279.01, 391.52
./b2/20190524_CrownofMaine_19TDM439176.laz, -69.7921398, -69.7723110, 46.7393129, 46.7529428, 307.72, 388.59
./b2/20190524_CrownofMaine_19tdm441182.laz, -69.7732747, -69.7534294, 46.7934377, 46.8070636, 319.84, 402.94
./b2/20190524_CrownofMaine_19tdm444194.laz, -69.7354316, -69.7155559, 46.9016762, 46.9152955, 258.67, 422.49
./b2/20190524_CrownofMaine_19TDM438193.laz, -69.8139450, -69.7941266, 46.8876464, 46.9012790, 277.45, 404.26
./b2/20190525_CrownofMaine_19TDM445137.laz, -69.7089974, -69.6893160, 46.3888775, 46.4024948, 364.48, 578.14
./b2/20190524_CrownofMaine_19TDM442161.laz, -69.7509905, -69.7312209, 46.6046021, 46.6182240, 313.52, 434.25
./b2/20190524_CrownofMaine_19tdm442190.laz, -69.7545598, -69.7346954, 46.8610546, 46.8746776, 318.01, 382.74
./b2/20190524_CrownofMaine_19TDM438163.laz, -69.8099597, -69.7901841, 46.6176970, 46.6313303, 301.91, 390.84
./b2/20190524_CrownofMaine_19TDM436179.laz, -69.8318306, -69.8119818, 46.7660301, 46.7796660, 322.20, 393.20
./b2/20190524_CrownofMaine_19tdm436163.laz, -69.8295532, -69.8097601, 46.6175591, 46.6311938, 287.57, 378.33
./b2/20190524_CrownofMaine_19tdm441155.laz, -69.7698144, -69.7500616, 46.5504789, 46.5641034, 374.55, 546.23
./b2/20190524_CrownofMaine_19TDM444166.laz, -69.7319462, -69.7121665, 46.6452256, 46.6588402, 275.18, 425.37
./b2/20190524_CrownofMaine_19tdm439175.laz, -69.7919420, -69.7721180, 46.7258176, 46.7394457, 280.41, 402.43
./b2/20190524_CrownofMaine_19TDM436178.laz, -69.8316232, -69.8117794, 46.7525316, 46.7661683, 269.08, 389.74
./b2/20190524_CrownofMaine_19TDM438191.laz, -69.8138117, -69.7939273, 46.8741480, 46.8877814, 314.75, 399.17
./b2/20190524_CrownofMaine_19tdm442188.laz, -69.7543710, -69.7345116, 46.8475574, 46.8611823, 296.61, 387.03
./b2/20190524_CrownofMaine_19tdm441181.laz, -69.7730812, -69.7532417, 46.7799394, 46.7935673, 335.77, 405.78
./b2/20190524_CrownofMaine_19TDM444193.laz, -69.7352470, -69.7153767, 46.8881783, 46.9017985, 129.82, 420.82
./b2/20190524_CrownofMaine_19TDM442160.laz, -69.7508043, -69.7310399, 46.5911029, 46.6047244, 303.42, 456.60
./b2/20190524_CrownofMaine_19tdm441154.laz, -69.7696246, -69.7498743, 46.5369801, 46.5506059, 453.23, 579.71
./b2/20190524_CrownofMaine_19TDM438161.laz, -69.8097582, -69.7899742, 46.6041998, 46.6178262, 276.33, 391.53
./b2/20190524_CrownofMaine_19tdm436176.laz, -69.8314153, -69.8115761, 46.7390349, 46.7526710, 321.20, 386.20
./b2/20190524_CrownofMaine_19tdm436161.laz, -69.8293474, -69.8095582, 46.6040621, 46.6176966, 316.83, 420.69
./b2/20190525_CrownofMaine_19TDM445136.laz, -69.7088228, -69.6891465, 46.3753791, 46.3889961, 339.23, 552.11
./b2/20190524_CrownofMaine_19TDM444164.laz, -69.7317645, -69.7119901, 46.6317228, 46.6453428, 291.21, 460.59
./b2/20190524_CrownofMaine_19tdm439173.laz, -69.7917448, -69.7719250, 46.7123176, 46.7259449, 299.85, 404.98
./b2/20190524_CrownofMaine_19tdm442187.laz, -69.7541813, -69.7343279, 46.8340599, 46.8476813, 283.79, 371.12
./b2/20190524_CrownofMaine_19tdm438190.laz, -69.8136070, -69.7937273, 46.8606506, 46.8742843, 307.84, 413.48
./b2/20190524_CrownofMaine_19tdm442158.laz, -69.7506177, -69.7308577, 46.5776061, 46.5912283, 374.59, 492.56
./b2/20190524_CrownofMaine_19tdm441179.laz, -69.7728875, -69.7530532, 46.7664421, 46.7800651, 303.27, 412.79
./b2/20190524_CrownofMaine_19tdm444163.laz, -69.7315822, -69.7118127, 46.6182257, 46.6318452, 316.13, 491.86
./b2/20190524_CrownofMaine_19tdm436175.laz, -69.8312078, -69.8113734, 46.7255371, 46.7391712, 331.07, 413.71
./b2/20190524_CrownofMaine_19TDM444191.laz, -69.7350624, -69.7151967, 46.8746807, 46.8883016, 216.30, 381.15
./b2/20190524_CrownofMaine_19TDM442185.laz, -69.7539930, -69.7341447, 46.8205643, 46.8341870, 265.95, 331.03
./b2/20190524_CrownofMaine_19TDM438160.laz, -69.8095571, -69.7897780, 46.5907027, 46.6043358, 265.73, 368.74
./b2/20190524_CrownofMaine_19tdm436160.laz, -69.8291409, -69.8093573, 46.5905619, 46.6041982, 307.93, 382.70
./b2/20190524_CrownofMaine_19tdm439172.laz, -69.7915464, -69.7717327, 46.6988203, 46.7124508, 326.86, 406.10
./b2/20190524_CrownofMaine_19tdm441152.laz, -69.7694328, -69.7496886, 46.5234823, 46.5371095, 423.15, 586.71
./b2/20190524_CrownofMaine_19tdm438188.laz, -69.8134035, -69.7935298, 46.8471533, 46.8607874, 298.78, 476.43
./b2/20190525_CrownofMaine_19TDM445134.laz, -69.7086475, -69.6889767, 46.3618811, 46.3754976, 343.07, 610.70
./b2/20190524_CrownofMaine_19TDM441178.laz, -69.7726953, -69.7528655, 46.7529447, 46.7665711, 290.81, 418.74
./b2/20190524_CrownofMaine_19tdm442157.laz, -69.7504317, -69.7306762, 46.5641063, 46.5777294, 402.28, 512.58
./b2/20190524_CrownofMaine_19tdm436173.laz, -69.8310004, -69.8111714, 46.7120397, 46.7256767, 291.10, 394.90
./b2/20190524_CrownofMaine_19tdm442184.laz, -69.7538049, -69.7339603, 46.8070653, 46.8206896, 283.76, 393.44
./b2/20190524_CrownofMaine_19TDM436158.laz, -69.8289347, -69.8091563, 46.5770644, 46.5907008, 307.95, 366.58
./b2/20190524_CrownofMaine_19tdm444161.laz, -69.7314016, -69.7116363, 46.6047286, 46.6183478, 329.82, 504.17
./b2/20190524_CrownofMaine_19tdm444190.laz, -69.7348783, -69.7150178, 46.8611840, 46.8748043, 242.53, 404.87
./b2/20190524_CrownofMaine_19TDM438158.laz, -69.8093552, -69.7895823, 46.5772039, 46.5908376, 262.25, 397.88
./b2/20190524_CrownofMaine_19TDM441151.laz, -69.7692426, -69.7495030, 46.5099852, 46.5236108, 357.38, 475.30
./b2/20190524_CrownofMaine_19tdm438187.laz, -69.8132002, -69.7933311, 46.8336563, 46.8472904, 316.12, 432.81
./b2/20190524_CrownofMaine_19TDM441176.laz, -69.7725018, -69.7526770, 46.7394470, 46.7530744, 291.15, 378.16
./b2/20190524_CrownofMaine_19tdm439170.laz, -69.7913497, -69.7715404, 46.6853237, 46.6989521, 285.04, 406.92
./b2/20190524_CrownofMaine_19tdm442182.laz, -69.7536167, -69.7337770, 46.7935679, 46.8071925, 320.78, 428.08
./b2/20190524_CrownofMaine_19TDM436172.laz, -69.8307931, -69.8109703, 46.6985422, 46.7121786, 344.17, 402.38
./b2/20190524_CrownofMaine_19tdm444188.laz, -69.7346933, -69.7148383, 46.8476869, 46.8613059, 242.41, 399.10
./b2/20190524_CrownofMaine_19tdm442155.laz, -69.7502446, -69.7304956, 46.5506096, 46.5642321, 418.40, 577.73
./b2/20190525_CrownofMaine_19TDM445133.laz, -69.7084705, -69.6888081, 46.3483821, 46.3619988, 413.50, 606.03
./b2/20190524_CrownofMaine_19TDM436157.laz, -69.8287283, -69.8089561, 46.5635671, 46.5772034, 309.58, 418.28
./b2/20190524_CrownofMaine_19TDM441149.laz, -69.7690528, -69.7493178, 46.4964862, 46.5101133, 359.35, 454.21
./b2/20190524_CrownofMaine_19tdm444160.laz, -69.7312198, -69.7114594, 46.5912294, 46.6048494, 341.76, 550.45
./b2/20190524_CrownofMaine_19TDM438185.laz, -69.8129964, -69.7931314, 46.8201601, 46.8337937, 300.70, 404.47
./b2/20190524_CrownofMaine_19tdm438157.laz, -69.8091539, -69.7893862, 46.5637065, 46.5773391, 327.59, 383.46
./b2/20190524_CrownofMaine_19TDM435176.laz, -69.8510527, -69.8312090, 46.7388904, 46.7525301, 297.65, 396.29
./b2/20190524_CrownofMaine_19tdm441175.laz, -69.7723093, -69.7524886, 46.7259494, 46.7395767, 286.66, 378.50
./b2/20180603_CrownofMaine_19TEM511181.laz, -68.8493453, -68.8296526, 46.7824221, 46.7959478, 241.51, 428.31
./b2/20190524_CrownofMaine_19tdm439169.laz, -69.7911527, -69.7713493, 46.6718251, 46.6854559, 318.57, 369.82
./b2/20190524_CrownofMaine_19tdm442154.laz, -69.7500586, -69.7303139, 46.5371099, 46.5507314, 414.51, 535.55
./b2/20190525_CrownofMaine_19TDM445131.laz, -69.7082995, -69.6886380, 46.3348834, 46.3485003, 403.33, 606.21
./b2/20190524_CrownofMaine_19tdm438184.laz, -69.8127921, -69.7929332, 46.8066624, 46.8202955, 319.77, 383.62
./b2/20190524_CrownofMaine_19TDM436170.laz, -69.8305865, -69.8107678, 46.6850468, 46.6986808, 327.01, 395.08
./b2/20190524_CrownofMaine_19tdm436155.laz, -69.8285232, -69.8087550, 46.5500684, 46.5637049, 347.24, 419.63
./b2/20190524_CrownofMaine_19TDM435175.laz, -69.8508404, -69.8310031, 46.7253932, 46.7390331, 316.63, 412.84
./b2/20190524_CrownofMaine_19tdm441148.laz, -69.7688614, -69.7491327, 46.4829887, 46.4966148, 256.80, 478.71
./b2/20190524_CrownofMaine_19tdm438155.laz, -69.8089550, -69.7891912, 46.5502081, 46.5638417, 330.16, 418.47
./b2/20190524_CrownofMaine_19tdm444158.laz, -69.7310385, -69.7112825, 46.5777314, 46.5913510, 275.42, 551.12
./b2/20190524_CrownofMaine_19tdm441173.laz, -69.7721157, -69.7523019, 46.7124519, 46.7260786, 259.42, 389.18
./b2/20190524_CrownofMaine_19tdm439167.laz, -69.7909560, -69.7711562, 46.6583273, 46.6719581, 276.62, 390.68
./b2/20190524_CrownofMaine_19tdm438182.laz, -69.8125892, -69.7927350, 46.7931664, 46.8067991, 299.67, 420.77
./b2/20190524_CrownofMaine_19tdm442152.laz, -69.7498738, -69.7301334, 46.5236122, 46.5372358, 401.74, 512.65
./b2/20190525_CrownofMaine_19TDM445130.laz, -69.7081247, -69.6884690, 46.3213858, 46.3350015, 332.62, 567.61
./b2/20190524_CrownofMaine_19tdm436169.laz, -69.8303794, -69.8105654, 46.6715469, 46.6851846, 285.79, 383.03
./b2/20190524_CrownofMaine_19tdm435173.laz, -69.8506287, -69.8307949, 46.7118954, 46.7255356, 311.11, 429.94
./b2/20190524_CrownofMaine_19TDM439196.laz, -69.7946997, -69.7748275, 46.9147788, 46.9284082, 301.98, 373.52
./b2/20190524_CrownofMaine_19tdm436154.laz, -69.8283182, -69.8085549, 46.5365704, 46.5502073, 297.41, 438.05
./b2/20190524_CrownofMaine_19tdm438154.laz, -69.8087534, -69.7889944, 46.5367104, 46.5503427, 359.62, 460.91
./b2/20180603_CrownofMaine_19TEM505158.laz, -68.9282164, -68.9086169, 46.5800288, 46.5935417, 344.98, 473.78
./b2/20180603_CrownofMaine_19TEM511179.laz, -68.8493827, -68.8296955, 46.7689237, 46.7824494, 251.18, 444.11
./b2/20180603_CrownofMaine_19TDM499158.laz, -69.0065274, -68.9869454, 46.5800646, 46.5935643, 373.56, 653.92
./b2/20190524_CrownofMaine_19TDM435172.laz, -69.8504164, -69.8305872, 46.6983988, 46.7120382, 332.45, 435.16
./b2/20180603_CrownofMaine_19TDM493158.laz, -69.0848550, -69.0652726, 46.5905151, 46.5935456, 373.22, 488.22
./b2/20190524_CrownofMaine_19TDM438181.laz, -69.8123862, -69.7925363, 46.7796685, 46.7932996, 303.30, 426.48
./b2/20190524_CrownofMaine_19tdm436167.laz, -69.8301725, -69.8103633, 46.6580507, 46.6716859, 300.10, 391.63
./b2/20180603_CrownofMaine_19TDM487158.laz, -69.1631844, -69.1435672, 46.5799492, 46.5934738, 332.63, 735.30
./b2/20180603_CrownofMaine_19TDM492181.laz, -69.1048293, -69.0851529, 46.7825008, 46.7960155, 394.44, 493.45
./b2/20190524_CrownofMaine_19TDM439166.laz, -69.7907587, -69.7709650, 46.6448296, 46.6584604, 282.34, 361.44
./b2/20190524_CrownofMaine_19tdm436152.laz, -69.8281131, -69.8083556, 46.5230725, 46.5367086, 352.21, 428.37
./b2/20190524_CrownofMaine_19tdm439194.laz, -69.7945236, -69.7746331, 46.9012807, 46.9149114, 275.69, 370.45
./b2/20190524_CrownofMaine_19TDM438152.laz, -69.8085531, -69.7887995, 46.5232121, 46.5368462, 343.75, 476.29
./b2/20180603_CrownofMaine_19TEM504181.laz, -68.9475983, -68.9279301, 46.7825261, 46.7960352, 350.58, 566.64
./b2/20190524_CrownofMaine_19tdm436166.laz, -69.8299664, -69.8101620, 46.6445548, 46.6581887, 290.28, 384.28
./b2/20190524_CrownofMaine_19TDM439164.laz, -69.7905614, -69.7707731, 46.6313322, 46.6449618, 245.89, 349.88
./b2/20190524_CrownofMaine_19TDM435170.laz, -69.8502037, -69.8303801, 46.6849004, 46.6985412, 326.51, 430.22
./b2/20190524_CrownofMaine_19TDM438179.laz, -69.8121835, -69.7923386, 46.7661713, 46.7798040, 345.11, 391.67
./b2/20190524_CrownofMaine_19TDM436151.laz, -69.8279076, -69.8081538, 46.5095747, 46.5232116, 324.29, 410.19
./b2/20180603_CrownofMaine_19TEM511178.laz, -68.8494205, -68.8297378, 46.7554249, 46.7689508, 289.38, 394.98
./b2/20190524_CrownofMaine_19tdm438151.laz, -69.8083534, -69.7886042, 46.5097146, 46.5233483, 336.76, 456.78
./b2/20180603_CrownofMaine_19TDM492179.laz, -69.1048029, -69.0851314, 46.7690022, 46.7825166, 114.32, 1047.93
./b2/20190524_CrownofMaine_19TDM439193.laz, -69.7943242, -69.7744384, 46.8877829, 46.9014134, 236.80, 337.59
./b2/20180603_CrownofMaine_19TDM486181.laz, -69.1834507, -69.1637549, 46.7824021, 46.7959298, 277.27, 378.36
./b2/20190524_CrownofMaine_19tdm436164.laz, -69.8297588, -69.8099605, 46.6310546, 46.6446910, 297.45, 414.51
./b2/20180603_CrownofMaine_19TDM498181.laz, -69.0262071, -69.0065504, 46.7825457, 46.7960472, 397.80, 505.33
./b2/20190524_CrownofMaine_19TDM439163.laz, -69.7903651, -69.7705811, 46.6178423, 46.6314649, 275.56, 372.80
./b2/20180603_CrownofMaine_19TDM481158.laz, -69.2415118, -69.2218760, 46.5798106, 46.5933489, 400.24, 497.13
./b2/20190524_CrownofMaine_19tdm435169.laz, -69.8499917, -69.8301742, 46.6714030, 46.6850435, 327.22, 390.85
./b2/20190524_CrownofMaine_19tdm438149.laz, -69.8081533, -69.7884086, 46.4962162, 46.5098496, 318.98, 403.58
./b2/20180603_CrownofMaine_19TDM475158.laz, -69.3198399, -69.3001846, 46.5796190, 46.5931699, 335.57, 418.70
./b2/20190524_CrownofMaine_19tdm436149.laz, -69.8277024, -69.8079545, 46.4960777, 46.5097137, 318.28, 392.56
./b2/20180603_CrownofMaine_19TDM469158.laz, -69.3981658, -69.3784911, 46.5793733, 46.5928989, 244.23, 338.10
./b2/20180603_CrownofMaine_19TEM504179.laz, -68.9476112, -68.9279479, 46.7690276, 46.7825365, 414.28, 563.40
./b2/20180603_CrownofMaine_19TEM511176.laz, -68.8494582, -68.8297804, 46.7419266, 46.7554522, 259.94, 423.58
./b2/20180603_CrownofMaine_19TDM486179.laz, -69.1834050, -69.1637141, 46.7689034, 46.7824315, 319.71, 438.46
./b2/20180603_CrownofMaine_19TDM463158.laz, -69.4764910, -69.4567978, 46.5790741, 46.5926513, 202.87, 1016.02
./b2/20180603_CrownofMaine_19TDM480181.laz, -69.2620721, -69.2423570, 46.7822491, 46.7957904, 272.77, 403.95
./b2/20180603_CrownofMaine_19tdm492178.laz, -69.1047770, -69.0851101, 46.7555036, 46.7690183, 394.53, 526.76
./b2/20190524_CrownofMaine_19tdm435167.laz, -69.8497799, -69.8299667, 46.6579061, 46.6715464, 326.18, 420.00
./b2/20180603_CrownofMaine_19TDM457158.laz, -69.5548155, -69.5351030, 46.5787210, 46.5923116, 391.31, 486.78
./b2/20180603_CrownofMaine_19TDM474181.laz, -69.3406925, -69.3209579, 46.7820420, 46.7955966, 244.32, 404.90
./b2/20190524_CrownofMaine_19TDM436148.laz, -69.8274980, -69.8077540, 46.4825785, 46.4962159, 311.66, 455.94
./b2/20180603_CrownofMaine_19TDM498179.laz, -69.0262007, -69.0065487, 46.7690472, 46.7825484, 403.53, 564.61
./b2/20180603_CrownofMaine_19TEM504178.laz, -68.9476245, -68.9279659, 46.7555288, 46.7690378, 348.74, 996.01
./b2/20180603_CrownofMaine_19TEM510181.laz, -68.8689960, -68.8493080, 46.7824497, 46.7959721, 259.89, 452.76
./b2/20180603_CrownofMaine_19TDM468181.laz, -69.4193114, -69.3995582, 46.7817813, 46.7953494, 313.91, 419.36
./b2/20190524_CrownofMaine_19tdm435190.laz, -69.8527608, -69.8330823, 46.8603640, 46.8740052, 313.97, 426.56
./b2/20190524_CrownofMaine_19TDM435166.laz, -69.8495684, -69.8297613, 46.6444091, 46.6580486, 313.98, 442.42
./b2/20180603_CrownofMaine_19TDM486178.laz, -69.1833593, -69.1636734, 46.7554048, 46.7689328, 297.12, 935.36
./b2/20190524_CrownofMaine_19tdm435188.laz, -69.8527576, -69.8328731, 46.8468680, 46.8605081, 316.50, 386.27
./b2/20180603_CrownofMaine_19TDM480179.laz, -69.2620065, -69.2422965, 46.7687508, 46.7822920, 237.86, 441.69
./b2/20180603_CrownofMaine_19TDM462181.laz, -69.4979305, -69.4781572, 46.7814662, 46.7950477, 354.55, 438.21
./b2/20180603_CrownofMaine_19TDM492176.laz, -69.1047507, -69.0850894, 46.7420049, 46.7555197, 337.59, 587.01
./b2/20180603_CrownofMaine_19TDM456181.laz, -69.5765471, -69.5567543, 46.7810975, 46.7946920, 292.28, 389.26
./b2/20180603_CrownofMaine_19TEM504176.laz, -68.9476375, -68.9279838, 46.7420302, 46.7555393, 359.41, 551.81
./b2/20180603_CrownofMaine_19TEM510179.laz, -68.8690286, -68.8493457, 46.7689511, 46.7824735, 354.79, 491.67
./b2/20180603_CrownofMaine_19TDM468179.laz, -69.4192073, -69.3994578, 46.7682828, 46.7818510, 294.99, 981.38
./b2/20180603_CrownofMaine_19TDM474179.laz, -69.3406075, -69.3208775, 46.7685440, 46.7820983, 240.67, 373.74
./b2/20190524_CrownofMaine_19tdm435164.laz, -69.8493580, -69.8295543, 46.6309118, 46.6445513, 303.74, 437.08
./b2/20190524_CrownofMaine_19tdm435187.laz, -69.8525442, -69.8326663, 46.8333719, 46.8470115, 304.23, 400.85
./b2/20180603_CrownofMaine_19TDM486176.laz, -69.1833132, -69.1636323, 46.7419064, 46.7554342, 216.68, 405.07
./b2/20180603_CrownofMaine_19TDM498178.laz, -69.0261942, -69.0065469, 46.7555485, 46.7690499, 413.13, 558.70
./b2/20180603_CrownofMaine_19TDM462179.laz, -69.4978059, -69.4780374, 46.7679686, 46.7815492, 354.24, 452.77
./b2/20180603_CrownofMaine_19TDM480178.laz, -69.2619412, -69.2422359, 46.7552520, 46.7687934, 237.71, 1101.84
./b2/20180603_CrownofMaine_19TDM492158.laz, -69.1044382, -69.0848353, 46.5800178, 46.5935327, 353.05, 511.97
./b2/20190524_CrownofMaine_19tdm435163.laz, -69.8491471, -69.8293486, 46.6174132, 46.6310536, 327.33, 396.15
./b2/20180603_CrownofMaine_19TEM504158.laz, -68.9477936, -68.9281991, 46.5800428, 46.5935522, 340.53, 1057.05
./b2/20180603_CrownofMaine_19TDM486158.laz, -69.1827626, -69.1631445, 46.5799196, 46.5934479, 327.81, 435.48
./b2/20180603_CrownofMaine_19TEM510178.laz, -68.8690611, -68.8493832, 46.7554524, 46.7689750, 335.56, 759.64
./b2/20190524_CrownofMaine_19tdm435185.laz, -69.8523303, -69.8324561, 46.8198759, 46.8335129, 275.11, 381.53
./b2/20180603_CrownofMaine_19TDM456179.laz, -69.5764026, -69.5566153, 46.7675995, 46.7811942, 307.77, 1061.74
./b2/20190524_CrownofMaine_19tdm435161.laz, -69.8489352, -69.8291422, 46.6039164, 46.6175553, 304.90, 395.16
./b2/20180603_CrownofMaine_19TDM480176.laz, -69.2618756, -69.2421758, 46.7417533, 46.7552948, 186.71, 416.70
./b2/20180603_CrownofMaine_19TDM468178.laz, -69.4191026, -69.3993585, 46.7547847, 46.7683529, 314.08, 435.62
./b2/20180603_CrownofMaine_19TDM474178.laz, -69.3405225, -69.3207974, 46.7550453, 46.7686002, 254.25, 370.48
./b2/20180603_CrownofMaine_19TEM502181.laz, -68.9672490, -68.9475855, 46.7825368, 46.7960426, 306.24, 624.19
./b2/20180603_CrownofMaine_19TDM462178.laz, -69.4976815, -69.4779181, 46.7544701, 46.7680517, 355.06, 444.42
./b2/20180603_CrownofMaine_19TDM484181.laz, -69.2031061, -69.1834053, 46.7823687, 46.7959002, 244.50, 358.83
./b2/20190524_CrownofMaine_19tdm435184.laz, -69.8521178, -69.8322482, 46.8063786, 46.8200166, 290.47, 398.30
./b2/20180603_CrownofMaine_19TDM498176.laz, -69.0261876, -69.0065454, 46.7420499, 46.7555511, 392.07, 601.77
./b2/20180603_CrownofMaine_19TEM510176.laz, -68.8690934, -68.8494214, 46.7419537, 46.7554764, 250.27, 425.34
./b2/20180603_CrownofMaine_19TDM490181.laz, -69.1244846, -69.1048033, 46.7824811, 46.7959991, 365.52, 485.01
./b2/20180603_CrownofMaine_19TDM480158.laz, -69.2610942, -69.2414530, 46.5797676, 46.5933093, 335.27, 476.36
./b2/20190524_CrownofMaine_19TDM435160.laz, -69.8487247, -69.8289360, 46.5904177, 46.6040579, 290.30, 399.17
./b2/20180603_CrownofMaine_19TDM474176.laz, -69.3404371, -69.3207192, 46.7415470, 46.7551016, 272.96, 449.25
./b2/20190524_CrownofMaine_19TDM435182.laz, -69.8519032, -69.8320405, 46.7928793, 46.8065191, 292.69, 382.91
./b2/20180603_CrownofMaine_19TDM462176.laz, -69.4975570, -69.4777987, 46.7409722, 46.7545530, 274.34, 484.94
./b2/20180603_CrownofMaine_19TDM484179.laz, -69.2030555, -69.1833597, 46.7688702, 46.7824016, 240.43, 413.53
./b2/20180603_CrownofMaine_19TDM468176.laz, -69.4189974, -69.3992588, 46.7412865, 46.7548545, 271.15, 446.59
./b2/20180603_CrownofMaine_19TEM502179.laz, -68.9672569, -68.9475987, 46.7690382, 46.7825439, 416.55, 569.94
./b2/20180603_CrownofMaine_19TEM508181.laz, -68.8886464, -68.8689634, 46.7824738, 46.7959931, 278.69, 474.62
./b2/20180603_CrownofMaine_19TDM498158.laz, -69.0261096, -69.0065259, 46.5800623, 46.5935641, 406.61, 603.20
./b2/20180603_CrownofMaine_19TDM456178.laz, -69.5762588, -69.5564766, 46.7541016, 46.7676963, 265.31, 574.31
./b2/20190524_CrownofMaine_19tdm435158.laz, -69.8485144, -69.8287322, 46.5769201, 46.5905601, 285.24, 430.96
./b2/20180603_CrownofMaine_19TDM474158.laz, -69.3394213, -69.3197616, 46.5795622, 46.5931171, 305.20, 638.77
./b2/20190524_CrownofMaine_19TDM435181.laz, -69.8516911, -69.8318316, 46.7793819, 46.7930210, 301.09, 399.09
./b2/20180603_CrownofMaine_19TDM462158.laz, -69.4960728, -69.4763740, 46.5789911, 46.5925717, 311.20, 384.74
./b2/20180603_CrownofMaine_19TDM490179.laz, -69.1244536, -69.1047772, 46.7689825, 46.7825006, 379.84, 499.65
./b2/20180603_CrownofMaine_19TDM478181.laz, -69.2817272, -69.2620069, 46.7822023, 46.7957470, 235.10, 336.14
./b2/20180603_CrownofMaine_19TDM468158.laz, -69.4177476, -69.3980682, 46.5793032, 46.5928711, 195.41, 827.01
./b2/20190524_CrownofMaine_19TDM435157.laz, -69.8483034, -69.8285250, 46.5634233, 46.5770619, 144.20, 395.64
./b2/20190524_CrownofMaine_19TDM435179.laz, -69.8514786, -69.8316251, 46.7658847, 46.7795250, 274.18, 410.20
./b2/20180603_CrownofMaine_19TDM484178.laz, -69.2030050, -69.1833140, 46.7553716, 46.7689028, 257.87, 366.73
./b2/20180603_CrownofMaine_19TEM502178.laz, -68.9672652, -68.9476115, 46.7555396, 46.7690453, 384.73, 564.71
./b2/20190524_CrownofMaine_19tdm435178.laz, -69.8512654, -69.8314173, 46.7523878, 46.7660277, 294.45, 371.92
./b2/20180603_CrownofMaine_19TEM508179.laz, -68.8886741, -68.8689963, 46.7689754, 46.7824943, 124.02, 1055.12
./b2/20180603_CrownofMaine_19TDM472181.laz, -69.3603476, -69.3406080, 46.7819818, 46.7955400, 245.43, 374.40
./b2/20180603_CrownofMaine_19TDM490178.laz, -69.1244225, -69.1047510, 46.7554839, 46.7690019, 372.29, 486.17
./b2/20180603_CrownofMaine_19tdm456176.laz, -69.5761151, -69.5563620, 46.7406034, 46.7541979, 274.34, 485.49
./b2/20180603_CrownofMaine_19TDM460181.laz, -69.5175849, -69.4978065, 46.7813793, 46.7949636, 314.58, 444.15
./b2/20190524_CrownofMaine_19TDM435155.laz, -69.8480927, -69.8283195, 46.5499247, 46.5635651, 292.78, 405.67
./b2/20180603_CrownofMaine_19tdm496181.laz, -69.0458628, -69.0262008, 46.7825397, 46.7960442, 397.93, 712.77
