Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170225_2017_586500e_2861500n_las.laz, -80.1366770, -80.1316546, 25.8648088, 25.8693526, -8.06, 426.52
./20170225_2017_586500e_2849500n_las.laz, -80.1374620, -80.1324445, 25.7564600, 25.7610040, -9.49, 424.96
./20170302_2017_581000e_2852000n_las.laz, -80.1921483, -80.1871315, 25.7793498, 25.7838916, -7.81, 580.09
./20170302_2017_582500e_2862000n_las.laz, -80.1765646, -80.1715438, 25.8695569, 25.8740993, -13.89, 308.46
./20170302_2017_581500e_2854500n_las.laz, -80.1870079, -80.1819903, 25.8018958, 25.8064369, -11.21, 591.41
./20170225_2017_586000e_2856500n_las.laz, -80.1419927, -80.1369725, 25.8196934, 25.8242372, -8.52, 426.16
./20170301_2017_584500e_2862500n_las.laz, -80.1565726, -80.1515502, 25.8739557, 25.8784992, -15.91, 326.30
./20170225_2017_586500e_2861000n_las.laz, -80.1367100, -80.1316876, 25.8602942, 25.8648383, -6.04, 424.62
./20170302_2017_581000e_2851500n_las.laz, -80.1921789, -80.1871625, 25.7748351, 25.7793769, -5.70, 584.82
./20170225_2017_585500e_2864000n_las.laz, -80.1464945, -80.1414715, 25.8874408, 25.8919842, -27.48, 327.26
./20170225_2017_586500e_2849000n_las.laz, -80.1374947, -80.1324771, 25.7519457, 25.7564893, -16.42, 428.81
./20170302_2017_582500e_2861500n_las.laz, -80.1765963, -80.1715752, 25.8650421, 25.8695846, -46.61, 322.77
./20170302_2017_581000e_2851000n_las.laz, -80.1922072, -80.1871930, 25.7703220, 25.7748624, -30.17, 580.80
./20170301_2017_584500e_2852500n_las.laz, -80.1572121, -80.1521938, 25.7836650, 25.7882082, -42.13, 326.60
./20170225_2017_586500e_2860500n_las.laz, -80.1367427, -80.1317206, 25.8557798, 25.8603238, -9.68, 426.48
./20170225_2017_586000e_2856000n_las.laz, -80.1420253, -80.1370051, 25.8151789, 25.8197227, -5.34, 427.92
./20170225_2017_585500e_2863500n_las.laz, -80.1465272, -80.1415041, 25.8829260, 25.8874698, -8.29, 399.45
./20170225_2017_585500e_2854000n_las.laz, -80.1471424, -80.1421232, 25.7971502, 25.8016938, -7.56, 394.82
./20170225_2017_586500e_2848500n_las.laz, -80.1375273, -80.1325103, 25.7474311, 25.7519749, -6.21, 429.20
./20170225_2017_586500e_2860000n_las.laz, -80.1367753, -80.1317535, 25.8512666, 25.8558093, -8.15, 426.35
./20170225_2017_585000e_2861500n_las.laz, -80.1516467, -80.1466248, 25.8648976, 25.8694410, -6.27, 322.79
./20170225_2017_586000e_2855500n_las.laz, -80.1420575, -80.1370377, 25.8106645, 25.8152080, -86.01, 425.16
./20170225_2017_585500e_2863000n_las.laz, -80.1465596, -80.1415367, 25.8784116, 25.8829553, -6.32, 386.56
./20170225_2017_586500e_2848000n_las.laz, -80.1375599, -80.1325429, 25.7429166, 25.7474603, -7.99, 429.96
./20170225_2017_585500e_2853500n_las.laz, -80.1471746, -80.1421556, 25.7926357, 25.7971793, -31.87, 391.09
./20170225_2017_586500e_2859500n_las.laz, -80.1368082, -80.1317873, 25.8467510, 25.8512947, -5.88, 427.94
./20170225_2017_586000e_2855000n_las.laz, -80.1420904, -80.1370705, 25.8061499, 25.8106936, -22.83, 422.84
./20170225_2017_586500e_2847500n_las.laz, -80.1375917, -80.1325765, 25.7384032, 25.7429458, -7.82, 422.18
./20170301_2017_584500e_2852000n_las.laz, -80.1572441, -80.1522259, 25.7791504, 25.7836936, -8.86, 329.82
./20170225_2017_586500e_2859000n_las.laz, -80.1368405, -80.1318197, 25.8422363, 25.8467794, -6.14, 426.15
./20170225_2017_586500e_2858500n_las.laz, -80.1368738, -80.1318524, 25.8377219, 25.8422650, -7.65, 428.87
./20170225_2017_585500e_2853000n_las.laz, -80.1472070, -80.1421882, 25.7881213, 25.7926648, -40.29, 382.67
./20170225_2017_585000e_2861000n_las.laz, -80.1516789, -80.1466572, 25.8603830, 25.8649265, -96.10, 318.46
./20170225_2017_585500e_2862500n_las.laz, -80.1465919, -80.1415696, 25.8738972, 25.8784409, -31.62, 392.60
./20170225_2017_586500e_2847000n_las.laz, -80.1375076, -80.1326105, 25.7376761, 25.7384305, -4.38, -0.38
./20170301_2017_584500e_2862000n_las.laz, -80.1566045, -80.1515825, 25.8694413, 25.8739846, -7.84, 330.34
./20170225_2017_586000e_2863500n_las.laz, -80.1415364, -80.1365135, 25.8828966, 25.8874401, -23.90, 397.01
./20170225_2017_586000e_2854500n_las.laz, -80.1421227, -80.1371032, 25.8016353, 25.8061790, -5.70, 393.14
./20170225_2017_586500e_2858000n_las.laz, -80.1369066, -80.1318854, 25.8332076, 25.8377510, -9.07, 427.60
./20170225_2017_586500e_2857500n_las.laz, -80.1369392, -80.1319190, 25.8286926, 25.8332365, -5.92, 428.39
./20170225_2017_585500e_2852500n_las.laz, -80.1472392, -80.1422207, 25.7836068, 25.7881502, -24.20, 393.72
./20170225_2017_586000e_2854000n_las.laz, -80.1421554, -80.1371359, 25.7971210, 25.8016645, -15.27, 419.40
./20170225_2017_586000e_2863000n_las.laz, -80.1415692, -80.1365462, 25.8783820, 25.8829257, -17.21, 393.71
./20170225_2017_586500e_2857000n_las.laz, -80.1369721, -80.1319514, 25.8241784, 25.8287221, -11.39, 421.77
./20170225_2017_585000e_2860500n_las.laz, -80.1517113, -80.1466897, 25.8558686, 25.8604120, -85.86, 324.89
./20170301_2017_584500e_2851500n_las.laz, -80.1572759, -80.1522581, 25.7746358, 25.7791791, -29.92, 327.28
./20170225_2017_585500e_2862000n_las.laz, -80.1466244, -80.1416023, 25.8693827, 25.8739262, -10.27, 394.22
./20170225_2017_585500e_2852000n_las.laz, -80.1472715, -80.1422533, 25.7790920, 25.7836357, -11.14, 397.06
./20170225_2017_586500e_2856500n_las.laz, -80.1370048, -80.1319849, 25.8196637, 25.8242075, -6.86, 428.19
./20170225_2017_586000e_2853500n_las.laz, -80.1421879, -80.1371689, 25.7926061, 25.7971500, -17.40, 425.21
./20170301_2017_584500e_2861500n_las.laz, -80.1566367, -80.1516148, 25.8649269, 25.8694702, -14.51, 327.86
./20170225_2017_586000e_2862500n_las.laz, -80.1416017, -80.1365792, 25.8738674, 25.8784113, -5.97, 391.71
./20170225_2017_585500e_2851500n_las.laz, -80.1473038, -80.1422857, 25.7745777, 25.7791211, -6.56, 396.57
./20170225_2017_585000e_2860000n_las.laz, -80.1517434, -80.1467222, 25.8513543, 25.8558974, -10.13, 322.74
./20170225_2017_586000e_2853000n_las.laz, -80.1422202, -80.1372012, 25.7880916, 25.7926354, -30.09, 424.33
./20170225_2017_586500e_2854000n_las.laz, -80.1371678, -80.1321492, 25.7970912, 25.8016348, -9.06, 430.21
./20170225_2017_585500e_2861500n_las.laz, -80.1466567, -80.1416348, 25.8648681, 25.8694117, -8.04, 391.39
./20170301_2017_584500e_2851000n_las.laz, -80.1573080, -80.1522901, 25.7701214, 25.7746645, -36.47, 328.45
./20170225_2017_586500e_2853500n_las.laz, -80.1372010, -80.1321815, 25.7925764, 25.7971203, -8.40, 422.71
./20170225_2017_586000e_2852500n_las.laz, -80.1422528, -80.1372340, 25.7835771, 25.7881209, -25.68, 425.58
./20170225_2017_585500e_2851000n_las.laz, -80.1473358, -80.1423181, 25.7700631, 25.7746063, -12.44, 396.31
./20170225_2017_585500e_2861000n_las.laz, -80.1466892, -80.1416674, 25.8603537, 25.8648972, -7.26, 393.23
./20170225_2017_586000e_2862000n_las.laz, -80.1416344, -80.1366117, 25.8693530, 25.8738969, -227.15, 395.90
./20170301_2017_584500e_2861000n_las.laz, -80.1566687, -80.1516470, 25.8604122, 25.8649554, -8.95, 326.73
./20170225_2017_585000e_2859500n_las.laz, -80.1517756, -80.1467544, 25.8468394, 25.8513829, -31.50, 320.46
./20170225_2017_586500e_2853000n_las.laz, -80.1372336, -80.1322144, 25.7880619, 25.7926059, -57.35, 426.73
./20170225_2017_585500e_2860500n_las.laz, -80.1467215, -80.1416999, 25.8558392, 25.8603824, -5.50, 375.61
./20170225_2017_586000e_2852000n_las.laz, -80.1422852, -80.1372666, 25.7790626, 25.7836060, -41.13, 422.59
./20170225_2017_585500e_2850500n_las.laz, -80.1473683, -80.1423507, 25.7655483, 25.7700916, -8.56, 386.43
./20170225_2017_585500e_2860000n_las.laz, -80.1467540, -80.1417327, 25.8513245, 25.8558682, -13.08, 393.69
./20170225_2017_586500e_2852500n_las.laz, -80.1372661, -80.1322476, 25.7835475, 25.7880913, -33.54, 425.50
./20170301_2017_584500e_2850500n_las.laz, -80.1573397, -80.1523222, 25.7656067, 25.7701499, -8.39, 328.27
./20170225_2017_585500e_2850000n_las.laz, -80.1474004, -80.1423830, 25.7610341, 25.7655771, -8.51, 387.81
./20170225_2017_586000e_2861500n_las.laz, -80.1416671, -80.1366447, 25.8648386, 25.8693824, -6.37, 394.21
./20170225_2017_586000e_2851500n_las.laz, -80.1423176, -80.1372994, 25.7745481, 25.7790918, -89.84, 423.77
./20170225_2017_585000e_2859000n_las.laz, -80.1518076, -80.1467868, 25.8423250, 25.8468685, -8.71, 314.53
./20170225_2017_585500e_2859500n_las.laz, -80.1467864, -80.1417653, 25.8468100, 25.8513536, -9.98, 394.48
./20170301_2017_584500e_2860500n_las.laz, -80.1567007, -80.1516794, 25.8558978, 25.8604411, -8.02, 325.23
./20170225_2017_586000e_2861000n_las.laz, -80.1416997, -80.1366774, 25.8603240, 25.8648678, -7.00, 388.68
./20170225_2017_586500e_2852000n_las.laz, -80.1372988, -80.1322802, 25.7790331, 25.7835766, -17.72, 425.05
./20170225_2017_585500e_2849500n_las.laz, -80.1474326, -80.1424153, 25.7565191, 25.7610627, -7.09, 392.28
./20170225_2017_586000e_2851000n_las.laz, -80.1423502, -80.1373321, 25.7700333, 25.7745770, -54.49, 422.53
./20170225_2017_585500e_2859000n_las.laz, -80.1468189, -80.1417977, 25.8422956, 25.8468392, -6.83, 394.13
./20170301_2017_584500e_2850000n_las.laz, -80.1573717, -80.1523544, 25.7610921, 25.7656354, -28.80, 326.76
./20170225_2017_586000e_2860500n_las.laz, -80.1417322, -80.1367102, 25.8558095, 25.8603534, -11.62, 389.42
./20170225_2017_585000e_2858500n_las.laz, -80.1518400, -80.1468192, 25.8378104, 25.8423540, -9.69, 322.61
./20170225_2017_586500e_2851500n_las.laz, -80.1373315, -80.1323132, 25.7745183, 25.7790622, -41.93, 418.45
./20170225_2017_585500e_2849000n_las.laz, -80.1474650, -80.1424477, 25.7520046, 25.7565479, -114.14, 395.95
./20170225_2017_586000e_2850500n_las.laz, -80.1423827, -80.1373650, 25.7655192, 25.7700625, -14.51, 425.36
./20170225_2017_585500e_2858500n_las.laz, -80.1468513, -80.1418302, 25.8377810, 25.8423245, -5.24, 392.92
./20170225_2017_586000e_2860000n_las.laz, -80.1417645, -80.1367430, 25.8512949, 25.8558389, -7.89, 391.40
./20170225_2017_585500e_2858000n_las.laz, -80.1468837, -80.1418629, 25.8332665, 25.8378102, -8.76, 394.14
./20170301_2017_584500e_2860000n_las.laz, -80.1567325, -80.1517115, 25.8513832, 25.8559265, -179.70, 325.34
./20170225_2017_586000e_2850000n_las.laz, -80.1424148, -80.1373976, 25.7610045, 25.7655480, -5.18, 425.94
./20170225_2017_586500e_2851000n_las.laz, -80.1373642, -80.1323459, 25.7700038, 25.7745475, -35.76, 428.04
./20170225_2017_586000e_2859500n_las.laz, -80.1417974, -80.1367759, 25.8467805, 25.8513244, -15.56, 394.04
./20170225_2017_585500e_2848500n_las.laz, -80.1474970, -80.1424802, 25.7474901, 25.7520336, -7.80, 394.64
./20170225_2017_586000e_2849500n_las.laz, -80.1424476, -80.1374298, 25.7564897, 25.7610334, -6.84, 427.09
./20170225_2017_585500e_2857500n_las.laz, -80.1469159, -80.1418953, 25.8287520, 25.8332957, -7.98, 389.85
./20170225_2017_585000e_2858000n_las.laz, -80.1518722, -80.1468515, 25.8332958, 25.8378394, -7.16, 326.99
./20170225_2017_586000e_2859000n_las.laz, -80.1418297, -80.1368086, 25.8422664, 25.8468097, -7.41, 405.51
./20170225_2017_586500e_2850500n_las.laz, -80.1373967, -80.1323788, 25.7654894, 25.7700331, -57.36, 425.44
./20170301_2017_584500e_2849500n_las.laz, -80.1574034, -80.1523865, 25.7565776, 25.7611208, -89.97, 330.08
./20170225_2017_585500e_2848000n_las.laz, -80.1475295, -80.1425126, 25.7429753, 25.7475189, -6.96, 395.67
./20170225_2017_586000e_2849000n_las.laz, -80.1424800, -80.1374627, 25.7519751, 25.7565189, -7.20, 427.13
./20170225_2017_586000e_2858500n_las.laz, -80.1418623, -80.1368415, 25.8377514, 25.8422953, -6.28, 423.92
./20170225_2017_585500e_2857000n_las.laz, -80.1469484, -80.1419279, 25.8242374, 25.8287811, -28.89, 393.30
./20170225_2017_586500e_2850000n_las.laz, -80.1374295, -80.1324118, 25.7609748, 25.7655182, -9.49, 428.41
./20170225_2017_586000e_2858000n_las.laz, -80.1418952, -80.1368744, 25.8332369, 25.8377805, -18.62, 426.56
./20170301_2017_584500e_2859500n_las.laz, -80.1567648, -80.1517438, 25.8468687, 25.8514119, -36.35, 327.65
./20170225_2017_586000e_2848500n_las.laz, -80.1425124, -80.1374950, 25.7474605, 25.7520043, -7.97, 420.74
./20170225_2017_585500e_2847500n_las.laz, -80.1475613, -80.1425451, 25.7384612, 25.7430043, -7.95, 398.92
./20170225_2017_585500e_2856500n_las.laz, -80.1469807, -80.1419604, 25.8197229, 25.8242665, -7.34, 394.30
./20170225_2017_585000e_2851500n_las.laz, -80.1522900, -80.1472719, 25.7746067, 25.7791502, -10.21, 319.29
./20170225_2017_586000e_2857500n_las.laz, -80.1419277, -80.1369068, 25.8287224, 25.8332660, -7.18, 419.43
./20170225_2017_585000e_2857500n_las.laz, -80.1519044, -80.1468839, 25.8287813, 25.8333249, -28.52, 326.89
./20170225_2017_585500e_2847000n_las.laz, -80.1457973, -80.1425774, 25.7380981, 25.7384794, -4.02, -0.42
./20170225_2017_585000e_2864000n_las.laz, -80.1514854, -80.1464624, 25.8874700, 25.8920136, -18.47, 324.12
./20170225_2017_586000e_2848000n_las.laz, -80.1425447, -80.1375276, 25.7429460, 25.7474897, -7.79, 427.66
./20170225_2017_585500e_2856000n_las.laz, -80.1470131, -80.1419930, 25.8152083, 25.8197521, -13.52, 375.21
./20170301_2017_584500e_2859000n_las.laz, -80.1567968, -80.1517759, 25.8423542, 25.8468975, -41.32, 326.73
./20170225_2017_586000e_2857000n_las.laz, -80.1419600, -80.1369397, 25.8242079, 25.8287514, -162.47, 394.04
./20170301_2017_584500e_2849000n_las.laz, -80.1574354, -80.1524187, 25.7520629, 25.7566062, -29.05, 324.24
./20170225_2017_585000e_2851000n_las.laz, -80.1523218, -80.1473040, 25.7700926, 25.7746356, -12.88, 324.94
./20170225_2017_585000e_2863500n_las.laz, -80.1515178, -80.1464950, 25.8829556, 25.8874990, -133.65, 325.35
./20170225_2017_586000e_2847500n_las.laz, -80.1425769, -80.1375604, 25.7384331, 25.7429751, -7.96, 428.18
./20170225_2017_585500e_2855500n_las.laz, -80.1470452, -80.1420259, 25.8106941, 25.8152375, -6.13, 390.46
./20170224_2017_588500e_2856000n_las.laz, -80.1170864, -80.1137530, 25.8150390, 25.8195729, -12.44, 429.35
./20170225_2017_585000e_2857000n_las.laz, -80.1519366, -80.1469165, 25.8242668, 25.8288103, -7.99, 321.20
./20170225_2017_586000e_2847000n_las.laz, -80.1425782, -80.1378802, 25.7380092, 25.7384602, -3.53, -0.40
./20170224_2017_588000e_2860500n_las.laz, -80.1217743, -80.1167516, 25.8556897, 25.8602339, -21.98, 427.26
./20170224_2017_588500e_2855500n_las.laz, -80.1171197, -80.1138010, 25.8105247, 25.8150588, -7.26, 432.73
./20170225_2017_585000e_2850500n_las.laz, -80.1523541, -80.1473366, 25.7655777, 25.7701209, -241.70, 326.43
./20170225_2017_585000e_2863000n_las.laz, -80.1515500, -80.1465275, 25.8784410, 25.8829845, -86.63, 325.47
./20170224_2017_588500e_2855000n_las.laz, -80.1171534, -80.1138170, 25.8060106, 25.8105441, -6.95, 423.14
./20170225_2017_585500e_2855000n_las.laz, -80.1470778, -80.1420583, 25.8061793, 25.8107230, -30.59, 393.95
./20170224_2017_588500e_2854500n_las.laz, -80.1171867, -80.1139257, 25.8014956, 25.8060296, -6.98, 424.90
./20170301_2017_584500e_2858500n_las.laz, -80.1568288, -80.1518082, 25.8378396, 25.8423830, -136.17, 328.16
./20170224_2017_588000e_2860000n_las.laz, -80.1218078, -80.1167853, 25.8511750, 25.8557195, -24.69, 427.31
./20170224_2017_588500e_2854000n_las.laz, -80.1172202, -80.1138961, 25.7969819, 25.8015152, -8.99, 429.60
./20170301_2017_584500e_2848500n_las.laz, -80.1574673, -80.1524504, 25.7475485, 25.7520916, -50.99, 328.30
./20170224_2017_588500e_2853500n_las.laz, -80.1172534, -80.1140748, 25.7924689, 25.7970006, -8.71, 429.07
./20170225_2017_585000e_2850000n_las.laz, -80.1523862, -80.1473686, 25.7610631, 25.7656064, -7.62, 322.03
./20170224_2017_588500e_2853000n_las.laz, -80.1172870, -80.1143640, 25.7879560, 25.7924860, -12.80, 418.49
./20170224_2017_588500e_2852500n_las.laz, -80.1173196, -80.1144876, 25.7834409, 25.7879712, -8.46, 429.04
./20170224_2017_588500e_2852000n_las.laz, -80.1173535, -80.1145344, 25.7789268, 25.7834564, -12.67, 429.13
./20170224_2017_588500e_2851500n_las.laz, -80.1173873, -80.1146759, 25.7744128, 25.7789426, -12.90, 427.51
./20170224_2017_588500e_2851000n_las.laz, -80.1174205, -80.1148368, 25.7698990, 25.7744279, -12.66, 426.25
./20170225_2017_585500e_2854500n_las.laz, -80.1471100, -80.1420906, 25.8016648, 25.8062084, -7.72, 396.13
./20170224_2017_588500e_2850500n_las.laz, -80.1174541, -80.1148971, 25.7653841, 25.7699134, -7.87, 426.12
./20170224_2017_588500e_2850000n_las.laz, -80.1174875, -80.1148975, 25.7608692, 25.7653990, -8.92, 427.78
./20170224_2017_588000e_2859500n_las.laz, -80.1218405, -80.1168188, 25.8466605, 25.8512051, -21.58, 428.23
./20170225_2017_585000e_2856500n_las.laz, -80.1519688, -80.1469487, 25.8197522, 25.8242957, -7.05, 318.04
./20170224_2017_588500e_2849500n_las.laz, -80.1175207, -80.1149041, 25.7563553, 25.7608843, -8.61, 424.85
./20170224_2017_588500e_2849000n_las.laz, -80.1175533, -80.1149978, 25.7518408, 25.7563698, -8.70, 429.65
./20170224_2017_588500e_2848500n_las.laz, -80.1175874, -80.1150773, 25.7473260, 25.7518547, -8.09, 425.08
./20170224_2017_588500e_2848000n_las.laz, -80.1176210, -80.1150595, 25.7428133, 25.7473407, -8.50, 427.41
./20170224_2017_588500e_2847500n_las.laz, -80.1176530, -80.1153558, 25.7383118, 25.7428262, -9.25, 423.40
./20170224_2017_588500e_2847000n_las.laz, -80.1176560, -80.1171364, 25.7380005, 25.7383109, -8.46, -0.03
./20170224_2017_588000e_2861000n_las.laz, -80.1217408, -80.1167181, 25.8602039, 25.8647485, -73.38, 434.45
./20170225_2017_585000e_2862500n_las.laz, -80.1515823, -80.1465598, 25.8739266, 25.8784701, -111.74, 325.67
./20170225_2017_585000e_2849500n_las.laz, -80.1524181, -80.1474010, 25.7565486, 25.7610919, -7.50, 332.78
./20170224_2017_588000e_2859000n_las.laz, -80.1218743, -80.1168523, 25.8421462, 25.8466901, -28.64, 429.86
./20170224_2017_588000e_2850500n_las.laz, -80.1224395, -80.1174218, 25.7653994, 25.7699435, -9.22, 428.93
./20170224_2017_588000e_2850000n_las.laz, -80.1224731, -80.1174549, 25.7608847, 25.7654288, -9.75, 429.57
./20170301_2017_584500e_2848000n_las.laz, -80.1574991, -80.1524827, 25.7430339, 25.7475771, -26.84, 328.49
./20170301_2017_584500e_2858000n_las.laz, -80.1568608, -80.1518402, 25.8333251, 25.8378684, -8.06, 322.74
./20170224_2017_587500e_2856500n_las.laz, -80.1270290, -80.1220078, 25.8196037, 25.8241481, -18.52, 433.08
./20170224_2017_588000e_2849500n_las.laz, -80.1225049, -80.1174878, 25.7563703, 25.7609147, -8.02, 431.10
./20170224_2017_588000e_2858500n_las.laz, -80.1219076, -80.1168857, 25.8376315, 25.8421759, -40.80, 429.01
./20170225_2017_585000e_2856000n_las.laz, -80.1520007, -80.1469809, 25.8152377, 25.8197812, -6.38, 322.83
./20170224_2017_587500e_2856000n_las.laz, -80.1270618, -80.1220413, 25.8150895, 25.8196335, -71.73, 430.09
./20170224_2017_588000e_2849000n_las.laz, -80.1225392, -80.1175213, 25.7518560, 25.7563959, -9.66, 426.68
./20170225_2017_585000e_2849000n_las.laz, -80.1524503, -80.1474332, 25.7520339, 25.7565774, -3.22, 319.88
./20170224_2017_588000e_2848500n_las.laz, -80.1225718, -80.1175546, 25.7473419, 25.7518841, -8.49, 431.35
./20170224_2017_588000e_2848000n_las.laz, -80.1226045, -80.1175881, 25.7428269, 25.7473705, -9.51, 432.09
./20170224_2017_588000e_2858000n_las.laz, -80.1219410, -80.1169192, 25.8331170, 25.8376613, -13.43, 432.03
./20170224_2017_588000e_2847500n_las.laz, -80.1226359, -80.1176218, 25.7383124, 25.7428557, -8.82, 430.02
./20170224_2017_588000e_2847000n_las.laz, -80.1226392, -80.1176547, 25.7376655, 25.7383404, -8.61, 0.04
./20170224_2017_587500e_2863500n_las.laz, -80.1265647, -80.1215409, 25.8828067, 25.8873509, -54.98, 427.44
./20170224_2017_587500e_2855500n_las.laz, -80.1270950, -80.1220745, 25.8105747, 25.8151190, -67.72, 427.57
./20170224_2017_588000e_2857500n_las.laz, -80.1219742, -80.1169528, 25.8286026, 25.8331470, -16.71, 433.49
./20170225_2017_585000e_2862000n_las.laz, -80.1516144, -80.1465924, 25.8694121, 25.8739556, -8.43, 326.66
./20170225_2017_585000e_2855500n_las.laz, -80.1520329, -80.1470133, 25.8107234, 25.8152666, -7.31, 319.99
./20170224_2017_587500e_2855000n_las.laz, -80.1271282, -80.1221079, 25.8060602, 25.8106044, -104.66, 428.89
./20170224_2017_587500e_2863000n_las.laz, -80.1265979, -80.1215745, 25.8782922, 25.8828365, -40.55, 432.70
./20170301_2017_584500e_2857500n_las.laz, -80.1568928, -80.1518725, 25.8288106, 25.8333539, -12.84, 324.79
./20170301_2017_584500e_2847500n_las.laz, -80.1575260, -80.1525146, 25.7390530, 25.7430625, -27.75, 322.49
./20170224_2017_588000e_2857000n_las.laz, -80.1220075, -80.1169862, 25.8240881, 25.8286322, -32.51, 432.15
./20170225_2017_585000e_2848500n_las.laz, -80.1524823, -80.1474653, 25.7475194, 25.7520628, -25.07, 324.19
./20170224_2017_587500e_2854500n_las.laz, -80.1271613, -80.1221412, 25.8015459, 25.8060899, -30.75, 430.23
./20170301_2017_584000e_2849000n_las.laz, -80.1624205, -80.1574038, 25.7520918, 25.7566350, -7.37, 328.51
./20170224_2017_588000e_2856500n_las.laz, -80.1220407, -80.1170199, 25.8195735, 25.8241177, -7.00, 433.12
./20170225_2017_585000e_2848000n_las.laz, -80.1525140, -80.1474978, 25.7430048, 25.7475481, -62.94, 319.58
./20170224_2017_587500e_2854000n_las.laz, -80.1271940, -80.1221744, 25.7970312, 25.8015754, -25.74, 431.51
./20170224_2017_587500e_2862500n_las.laz, -80.1266310, -80.1216078, 25.8737777, 25.8783221, -17.98, 431.10
./20170225_2017_585000e_2855000n_las.laz, -80.1520652, -80.1470458, 25.8062088, 25.8107520, -20.01, 322.31
./20170224_2017_588000e_2856000n_las.laz, -80.1220740, -80.1170532, 25.8150590, 25.8196034, -67.85, 432.83
./20170225_2017_585000e_2847500n_las.laz, -80.1525388, -80.1475298, 25.7385037, 25.7430334, -3.63, 324.03
./20170224_2017_587500e_2853500n_las.laz, -80.1272274, -80.1222076, 25.7925177, 25.7970610, -8.55, 432.61
./20170224_2017_587000e_2863500n_las.laz, -80.1315550, -80.1265320, 25.8828368, 25.8873809, -44.17, 429.01
./20170301_2017_584000e_2848500n_las.laz, -80.1624521, -80.1574356, 25.7475772, 25.7521204, -7.27, 326.22
./20170301_2017_584500e_2857000n_las.laz, -80.1569248, -80.1519046, 25.8242959, 25.8288394, -7.17, 325.21
./20170224_2017_588000e_2855500n_las.laz, -80.1221071, -80.1170867, 25.8105448, 25.8150889, -8.82, 431.91
./20170225_2017_585000e_2847000n_las.laz, -80.1507827, -80.1498546, 25.7384359, 25.7385081, -0.61, 13.30
./20170224_2017_588500e_2861000n_las.laz, -80.1167514, -80.1125648, 25.8601802, 25.8647182, -7.65, 431.46
./20170224_2017_588500e_2860500n_las.laz, -80.1167848, -80.1128096, 25.8556665, 25.8602037, -9.65, 431.95
./20170224_2017_587500e_2853000n_las.laz, -80.1272604, -80.1222410, 25.7880022, 25.7925465, -8.29, 432.18
./20170224_2017_588500e_2860000n_las.laz, -80.1168185, -80.1129841, 25.8511527, 25.8556890, -8.14, 431.38
./20170224_2017_588500e_2859500n_las.laz, -80.1168520, -80.1131379, 25.8466380, 25.8511748, -7.74, 431.85
./20170224_2017_588000e_2855000n_las.laz, -80.1221407, -80.1171202, 25.8060303, 25.8105744, -7.49, 429.33
./20170224_2017_587000e_2863000n_las.laz, -80.1315884, -80.1265649, 25.8783222, 25.8828664, -9.92, 428.31
./20170224_2017_588500e_2859000n_las.laz, -80.1168854, -80.1131645, 25.8421242, 25.8466603, -7.72, 424.72
./20170301_2017_584000e_2848000n_las.laz, -80.1624838, -80.1574675, 25.7430627, 25.7476055, -3.76, 328.25
./20170224_2017_587500e_2852500n_las.laz, -80.1272935, -80.1222747, 25.7834877, 25.7880318, -8.49, 430.11
./20170224_2017_587500e_2861000n_las.laz, -80.1267306, -80.1217078, 25.8602343, 25.8647784, -17.56, 434.61
./20170225_2017_585000e_2854500n_las.laz, -80.1520973, -80.1470781, 25.8016940, 25.8062376, -7.07, 322.98
./20170224_2017_588500e_2858500n_las.laz, -80.1169191, -80.1133013, 25.8376103, 25.8421458, -6.30, 430.67
./20170224_2017_588000e_2854500n_las.laz, -80.1221740, -80.1171538, 25.8015156, 25.8060598, -10.48, 428.21
./20170224_2017_588500e_2858000n_las.laz, -80.1169524, -80.1133528, 25.8330954, 25.8376312, -8.45, 431.67
./20170224_2017_588500e_2857500n_las.laz, -80.1169861, -80.1132679, 25.8285814, 25.8331167, -7.30, 433.35
./20170224_2017_587500e_2852000n_las.laz, -80.1273264, -80.1223073, 25.7789731, 25.7835171, -10.08, 430.34
./20170224_2017_587500e_2860500n_las.laz, -80.1267636, -80.1217415, 25.8557197, 25.8602638, -33.87, 430.82
./20170224_2017_588500e_2857000n_las.laz, -80.1170194, -80.1134528, 25.8240680, 25.8286022, -6.30, 416.50
./20170224_2017_588000e_2854000n_las.laz, -80.1222073, -80.1171871, 25.7970010, 25.8015453, -9.97, 430.79
./20170224_2017_587000e_2862500n_las.laz, -80.1316214, -80.1265982, 25.8738077, 25.8783518, -8.10, 429.05
./20170224_2017_587500e_2851500n_las.laz, -80.1273584, -80.1223424, 25.7744591, 25.7790029, -8.62, 431.87
./20170224_2017_588500e_2856500n_las.laz, -80.1170530, -80.1137203, 25.8195537, 25.8240877, -6.66, 429.72
./20170224_2017_587500e_2851000n_las.laz, -80.1273915, -80.1223754, 25.7699447, 25.7744877, -14.45, 431.70
./20170301_2017_584500e_2856500n_las.laz, -80.1569566, -80.1519367, 25.8197815, 25.8243247, -41.73, 325.38
./20170224_2017_587500e_2850500n_las.laz, -80.1274252, -80.1224074, 25.7654297, 25.7699728, -10.22, 432.29
./20170224_2017_588000e_2853500n_las.laz, -80.1222402, -80.1172207, 25.7924865, 25.7970308, -11.83, 429.25
