Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2003_nc_phase2_0456.laz, -81.0625002, -81.0000002, 35.6875005, 35.7500037, 84.81, 910.00
./2003_nc_phase2_0274.laz, -77.0625002, -77.0000002, 36.2500006, 36.3125041, 5.05, 521.64
./2003_nc_phase2_0321.laz, -81.6250002, -81.5625002, 36.0625004, 36.1250042, 385.91, 962.60
./2003_nc_phase2_0401.laz, -77.1875002, -77.1250002, 36.0625003, 36.1250041, -0.08, 347.36
./2003_nc_phase2_0341.laz, -81.4375002, -81.3750002, 36.0000005, 36.0625041, 325.62, 1891.40
./2003_nc_phase2_0303.laz, -77.1875002, -77.1250002, 36.2500005, 36.3125041, 5.84, 57.63
./2003_nc_phase2_0360.laz, -80.5625002, -80.5000003, 36.0625005, 36.1250042, 209.68, 294.46
./2003_nc_phase2_0273.laz, -77.1250002, -77.0625003, 36.3125007, 36.3750035, -0.15, 1412.76
./2003_nc_phase2_0283.laz, -80.4375002, -80.3750002, 36.1250004, 36.1875042, 216.14, 591.13
./2003_nc_phase2_0255.laz, -81.0625002, -81.0000002, 36.1875008, 36.2500038, 276.43, 2185.29
./2003_nc_phase2_0380.laz, -79.8750002, -79.8125003, 35.6875008, 35.7500036, 67.70, 673.03
./2003_nc_phase2_0400.laz, -77.4375002, -77.3750003, 36.0625008, 36.1250038, 11.31, 55.50
./2003_nc_phase2_0320.laz, -81.5625001, -81.5000002, 36.0625004, 36.1250037, 391.07, 862.67
./2003_nc_phase2_0340.laz, -81.5000002, -81.4375002, 36.0000010, 36.0625042, 333.35, 767.16
./2003_nc_phase2_0235.laz, -81.9375002, -81.8750002, 36.0000009, 36.0625041, 992.71, 1506.14
./2003_nc_phase2_0302.laz, -77.2500002, -77.1875002, 36.2500005, 36.3125042, 13.80, 649.47
./2003_nc_phase2_0359.laz, -76.6250002, -76.5625003, 36.0000015, 36.0625041, -0.31, 42.31
./2003_nc_phase2_0399.laz, -81.6875002, -81.6250002, 36.0000006, 36.0625040, 0.64, 726.03
./2003_nc_phase2_0272.laz, -77.0625002, -77.0000003, 36.3125010, 36.3750035, 0.53, 110.02
./2003_nc_phase2_0282.laz, -80.5000003, -80.4375003, 36.1250016, 36.1875042, 214.03, 381.57
./2003_nc_phase2_0254.laz, -77.3125002, -77.2500002, 36.2500006, 36.3125041, 10.91, 624.07
./2003_nc_phase2_0379.laz, -79.8125002, -79.8048228, 35.6875008, 35.7500000, 174.01, 333.08
./2003_nc_phase2_0358.laz, -76.6250002, -76.5625002, 36.0625008, 36.1250042, -0.31, 126.38
./2003_nc_phase2_0378.laz, -81.9375002, -81.8750003, 35.8749999, 35.9375042, 508.36, 1274.41
./2003_nc_phase2_0319.laz, -80.8125002, -80.7500002, 36.0000007, 36.0625041, 226.25, 1186.01
./2003_nc_phase2_0339.laz, -81.5000002, -81.4375002, 36.0625013, 36.1250040, 340.15, 934.60
./2003_nc_phase2_0234.laz, -82.0000003, -81.9375002, 36.0000008, 36.0625041, 882.30, 1350.45
./2003_nc_phase2_0301.laz, -77.2500002, -77.1875002, 36.3125004, 36.3750034, 1.82, 923.63
./2003_nc_phase2_0271.laz, -81.0625002, -81.0000002, 36.2500005, 36.3125041, 294.49, 2153.97
./2003_nc_phase2_0398.laz, -81.7500002, -81.6875002, 36.0000008, 36.0625041, 371.27, 845.10
./2003_nc_phase2_0281.laz, -80.5000002, -80.4375002, 36.1875004, 36.2500041, 220.54, 1667.51
./2003_nc_phase2_0253.laz, -77.3750002, -77.3125002, 36.2500014, 36.3125041, 4.95, 61.17
./2003_nc_phase2_0357.laz, -76.6875001, -76.6250002, 36.0000003, 36.0625040, -0.31, 181.86
./2003_nc_phase2_0318.laz, -80.8750002, -80.8125003, 36.0000004, 36.0625039, 254.46, 1753.70
./2003_nc_phase2_0338.laz, -81.4375000, -81.3750002, 36.0625013, 36.1250041, 320.31, 704.77
./2003_nc_phase2_0377.laz, -82.0000002, -81.9375003, 35.8750009, 35.9375039, 524.44, 1289.95
./2003_nc_phase2_0300.laz, -77.1875002, -77.1250002, 36.3125008, 36.3750036, -0.01, 53.22
./2003_nc_phase2_0233.laz, -82.0000002, -81.9375002, 36.0625014, 36.1250041, 891.41, 2113.68
./2003_nc_phase2_0270.laz, -81.1250002, -81.0625003, 36.2500008, 36.3125040, 221.79, 496.45
./2003_nc_phase2_0356.laz, -76.7500002, -76.6875003, 36.0000009, 36.0625037, -0.29, 205.14
./2003_nc_phase2_0397.laz, -81.7500002, -81.6875002, 36.0625008, 36.1250035, 424.21, 1139.18
./2003_nc_phase2_0280.laz, -80.4375002, -80.3750003, 36.1875007, 36.2500041, 222.16, 360.97
./2003_nc_phase2_0252.laz, -77.3750002, -77.3125002, 36.3125004, 36.3750036, 9.61, 63.35
./2003_nc_phase2_0317.laz, -80.8750002, -80.8125003, 36.0625010, 36.1250040, 270.60, 1920.60
./2003_nc_phase2_0299.laz, -79.5625002, -79.5000003, 36.2717566, 36.3125038, 173.48, 276.84
./2003_nc_phase2_0376.laz, -82.0000002, -81.9375002, 35.9375009, 36.0000042, 796.32, 2990.72
./2003_nc_phase2_0337.laz, -81.8125002, -81.7500002, 36.0000006, 36.0625040, 471.87, 1007.01
./2003_nc_phase2_0269.laz, -81.1250002, -81.0625003, 36.3125009, 36.3750035, 342.18, 1778.61
./2003_nc_phase2_0396.laz, -81.6875002, -81.6250003, 36.0625007, 36.1250042, 441.05, 1733.08
./2003_nc_phase2_0232.laz, -81.9375002, -81.8750003, 36.0625009, 36.1250041, 1050.58, 1602.90
./2003_nc_phase2_0215.laz, -77.6250003, -77.5625002, 36.2500009, 36.3125042, 9.73, 71.28
./2003_nc_phase2_0251.laz, -77.3125002, -77.2500003, 36.3125006, 36.3750035, 1.63, 62.24
./2003_nc_phase2_0279.laz, -81.8125002, -81.7500002, 36.1250007, 36.1875042, 842.00, 2911.30
./2003_nc_phase2_0316.laz, -80.8125002, -80.7500002, 36.0625007, 36.1250042, 246.05, 1259.43
./2003_nc_phase2_0298.laz, -79.6250002, -79.5625004, 36.2776698, 36.3125041, 168.13, 264.55
./2003_nc_phase2_0336.laz, -81.8750002, -81.8125003, 36.0000006, 36.0625041, 570.08, 2547.01
./2003_nc_phase2_0297.laz, -79.5625002, -79.5000002, 36.3125013, 36.3750035, 0.39, 1873.21
./2003_nc_phase2_0214.laz, -77.6250002, -77.5625002, 36.3125004, 36.3750037, 7.27, 95.83
./2003_nc_phase2_0195.laz, -80.6250002, -80.5625003, 36.1875011, 36.2500040, 264.22, 1807.27
./2003_nc_phase2_0250.laz, -79.6382332, -79.6250003, 36.2943800, 36.3125018, 210.05, 267.78
./2003_nc_phase2_0268.laz, -81.0625002, -81.0000002, 36.3125008, 36.3750037, 330.36, 746.57
./2003_nc_phase2_0249.laz, -79.7500002, -79.6875002, 36.3425985, 36.3750035, -0.17, 305.69
./2003_nc_phase2_0175.laz, -80.1250002, -80.0625002, 36.1875011, 36.2500041, 1.78, 359.47
./2003_nc_phase2_0231.laz, -81.1875002, -81.1250002, 36.2500012, 36.3125039, 336.86, 723.40
./2003_nc_phase2_0155.laz, -78.2500002, -78.1875002, 36.4375011, 36.5000039, 38.18, 439.84
./2003_nc_phase2_0278.laz, -81.8750003, -81.8125002, 36.1250007, 36.1875040, 173.23, 1591.16
./2003_nc_phase2_0213.laz, -77.5625002, -77.5000002, 36.3125004, 36.3750037, 4.27, 1472.19
./2003_nc_phase2_0248.laz, -79.6875002, -79.6250002, 36.3125012, 36.3750036, -0.22, 348.31
./2003_nc_phase2_0194.laz, -80.5625002, -80.5000003, 36.1875008, 36.2500041, 237.26, 1854.62
./2003_nc_phase2_0135.laz, -79.0000002, -78.9375002, 36.4375005, 36.5000041, 108.06, 1815.42
./2003_nc_phase2_0296.laz, -79.6250002, -79.5625002, 36.3125012, 36.3750037, 1.03, 334.61
./2003_nc_phase2_0267.laz, -81.5625002, -81.5000002, 36.2533963, 36.3125040, 467.95, 1096.93
./2003_nc_phase2_0154.laz, -78.1875002, -78.1250002, 36.4375012, 36.5000041, 21.56, 2282.43
./2003_nc_phase2_0174.laz, -80.0625002, -80.0000003, 36.1875007, 36.2500041, -0.21, 638.31
./2003_nc_phase2_0230.laz, -81.2500002, -81.1875003, 36.2500007, 36.3125041, 345.56, 1512.91
./2003_nc_phase2_0247.laz, -81.3750002, -81.3125003, 36.1250007, 36.1875042, 327.74, 688.12
./2003_nc_phase2_0212.laz, -81.4999998, -81.4824764, 36.3004880, 36.3125030, 600.39, 1000.25
./2003_nc_phase2_0211.laz, -81.5000002, -81.4375002, 36.3125019, 36.3750036, 465.95, 1234.29
./2003_nc_phase2_0277.laz, -81.8750002, -81.8125003, 36.1875005, 36.2500042, 509.67, 1585.38
./2003_nc_phase2_0193.laz, -81.5494568, -81.5000003, 36.1250006, 36.1312870, 399.28, 768.16
./2003_nc_phase2_0266.laz, -81.6250002, -81.5625002, 36.2500003, 36.3125042, 743.32, 1236.81
./2003_nc_phase2_0192.laz, -81.6250001, -81.5777936, 36.1250006, 36.1569019, 653.10, 1189.89
./2003_nc_phase2_0134.laz, -78.9375002, -78.8750004, 36.4375006, 36.5000041, 127.63, 256.90
./2003_nc_phase2_0191.laz, -81.6250001, -81.5673524, 36.2092823, 36.2500039, 773.19, 1250.72
./2003_nc_phase2_0115.laz, -77.5000002, -77.4375002, 36.3125005, 36.3750034, 1.03, 61.75
./2003_nc_phase2_0190.laz, -77.6875003, -77.6250003, 36.3125007, 36.3750036, 7.14, 99.89
./2003_nc_phase2_0246.laz, -81.3125002, -81.2500003, 36.1250004, 36.1875041, 312.06, 511.27
./2003_nc_phase2_0173.laz, -76.9375002, -76.8750002, 36.2500006, 36.3125042, -0.14, 489.06
./2003_nc_phase2_0229.laz, -81.2430944, -81.1875003, 36.3125010, 36.3507424, 405.95, 748.60
./2003_nc_phase2_0210.laz, -81.4375002, -81.3918037, 36.3436920, 36.3750036, 425.22, 1076.29
./2003_nc_phase2_0153.laz, -81.5625002, -81.5000002, 36.3750001, 36.4375040, 706.41, 1484.79
./2003_nc_phase2_0265.laz, -81.6250002, -81.5625003, 36.3125007, 36.3750036, 820.59, 1450.19
./2003_nc_phase2_0133.laz, -80.9375002, -80.8750002, 36.3750005, 36.4375040, 358.74, 701.56
./2003_nc_phase2_0209.laz, -79.9375002, -79.8750003, 36.2568900, 36.3125041, 167.73, 309.22
./2003_nc_phase2_0276.laz, -81.8125002, -81.7500003, 36.1875007, 36.2500041, 725.02, 1812.91
./2003_nc_phase2_0228.laz, -81.1875001, -81.1250003, 36.3125005, 36.3750033, 378.38, 732.11
./2003_nc_phase2_0114.laz, -77.4375002, -77.3750003, 36.3125006, 36.3750037, 8.66, 60.49
./2003_nc_phase2_0189.laz, -80.7500002, -80.6875003, 36.2500012, 36.3125042, 253.40, 2128.31
./2003_nc_phase2_0245.laz, -81.3750002, -81.3125002, 36.1875009, 36.2500030, 232.62, 1207.40
./2003_nc_phase2_0172.laz, -77.0000002, -76.9375003, 36.2500010, 36.3125040, 0.61, 56.99
./2003_nc_phase2_0208.laz, -80.0000002, -79.9375002, 36.2500006, 36.3125041, 170.26, 550.25
./2003_nc_phase2_0152.laz, -81.6250002, -81.5625002, 36.3750003, 36.4375041, 636.58, 1557.04
./2003_nc_phase2_0227.laz, -81.4375002, -81.3750003, 36.1250005, 36.1875042, 342.78, 2118.83
./2003_nc_phase2_0132.laz, -81.0000002, -80.9375002, 36.3750003, 36.4375041, 425.56, 1217.11
./2003_nc_phase2_0264.laz, -81.5625002, -81.5000002, 36.3125006, 36.3750035, 535.91, 1514.36
./2003_nc_phase2_0113.laz, -81.6875002, -81.6250003, 36.1250010, 36.1875040, 748.50, 1644.81
./2003_nc_phase2_0188.laz, -80.6875002, -80.6250003, 36.2500004, 36.3125037, 242.12, 1913.50
./2003_nc_phase2_0095.laz, -80.6250002, -80.5625002, 36.3125004, 36.3750036, 264.71, 2073.69
./2003_nc_phase2_0244.laz, -81.3125002, -81.2500003, 36.1875012, 36.2500040, 338.29, 772.26
./2003_nc_phase2_0171.laz, -77.0000002, -76.9375002, 36.3125008, 36.3750037, -0.17, 148.86
./2003_nc_phase2_0207.laz, -80.0000002, -79.9375003, 36.3125003, 36.3750036, 0.10, 299.53
./2003_nc_phase2_0112.laz, -81.7500002, -81.6875002, 36.1250006, 36.1875041, 740.93, 1339.20
./2003_nc_phase2_0226.laz, -81.5000000, -81.4375002, 36.1250006, 36.1760653, 386.81, 800.21
./2003_nc_phase2_0187.laz, -80.7500002, -80.6875002, 36.3125005, 36.3750037, 266.81, 1725.15
./2003_nc_phase2_0151.laz, -81.6250002, -81.5625003, 36.4375011, 36.5000041, 450.83, 1300.46
./2003_nc_phase2_0263.laz, -80.9375002, -80.8750003, 36.2500008, 36.3125040, 287.65, 2136.11
./2003_nc_phase2_0131.laz, -81.0000002, -80.9375002, 36.4375003, 36.5000040, 435.41, 1006.44
./2003_nc_phase2_0094.laz, -80.5625002, -80.5000002, 36.3125008, 36.3750035, 242.08, 1321.77
./2003_nc_phase2_0225.laz, -81.4214357, -81.3750003, 36.1875013, 36.2197472, 404.99, 689.43
./2003_nc_phase2_0243.laz, -81.8125002, -81.7500003, 35.8749999, 35.9375041, 326.00, 856.33
./2003_nc_phase2_0170.laz, -76.9375002, -76.8750003, 36.3125010, 36.3750037, -0.26, 61.89
./2003_nc_phase2_0111.laz, -81.7500002, -81.6875003, 36.1875006, 36.2500041, 764.22, 2950.12
./2003_nc_phase2_0224.laz, -80.3125002, -80.2500003, 36.2500008, 36.3125039, 139.47, 1156.93
./2003_nc_phase2_0206.laz, -79.9375003, -79.8750002, 36.3125006, 36.3750036, 1.14, 1613.88
./2003_nc_phase2_0186.laz, -80.6875002, -80.6250003, 36.3125008, 36.3750034, 272.23, 2141.14
./2003_nc_phase2_0262.laz, -81.0000002, -80.9375002, 36.2500010, 36.3125042, 2.09, 481.94
./2003_nc_phase2_0093.laz, -81.8068527, -81.7500003, 36.3750006, 36.4154458, 671.35, 1409.39
./2003_nc_phase2_0130.laz, -80.9375002, -80.8750002, 36.4375005, 36.5000041, 94.70, 1038.89
./2003_nc_phase2_0150.laz, -81.5625002, -81.5000003, 36.4375013, 36.5000041, 439.16, 2658.81
./2003_nc_phase2_0169.laz, -79.3125002, -79.2500003, 36.3750000, 36.4375042, 110.22, 1668.50
./2003_nc_phase2_0242.laz, -81.8750003, -81.8125002, 35.8750009, 35.9375041, 22.35, 2051.80
./2003_nc_phase2_0110.laz, -81.6875003, -81.6250002, 36.1875006, 36.2500042, 772.95, 1358.79
./2003_nc_phase2_0092.laz, -80.5625002, -80.5000003, 36.3750002, 36.4375040, 262.64, 1693.07
./2003_nc_phase2_0223.laz, -80.3750002, -80.3125003, 36.2500005, 36.3125040, 267.61, 1202.11
./2003_nc_phase2_0205.laz, -80.8125002, -80.7500003, 36.1250005, 36.1875041, 259.48, 1900.92
./2003_nc_phase2_0185.laz, -79.8070190, -79.7889492, 36.3103862, 36.3125036, 66.89, 283.16
./2003_nc_phase2_0261.laz, -81.0000002, -80.9375002, 36.3125006, 36.3750035, 367.76, 776.35
./2003_nc_phase2_0184.laz, -79.8750002, -79.8241172, 36.2809411, 36.3125040, 201.23, 308.44
./2003_nc_phase2_0129.laz, -77.6875002, -77.6250002, 36.3750000, 36.4375042, 20.62, 124.57
./2003_nc_phase2_0183.laz, -79.8750002, -79.8125002, 36.3125010, 36.3750036, 0.46, 1361.60
./2003_nc_phase2_0149.laz, -77.8125002, -77.7500002, 36.3750002, 36.4375040, 5.17, 153.83
./2003_nc_phase2_0168.laz, -79.3749997, -79.3125003, 36.3750009, 36.4375041, 108.78, 2150.62
./2003_nc_phase2_0109.laz, -79.5000002, -79.4375003, 36.3750003, 36.4375040, 139.28, 1372.65
./2003_nc_phase2_0222.laz, -80.3750002, -80.3125002, 36.3125005, 36.3750035, 18.61, 1618.24
./2003_nc_phase2_0204.laz, -80.8750002, -80.8125002, 36.1250006, 36.1875040, 297.73, 1297.35
./2003_nc_phase2_0241.laz, -81.8750003, -81.8125003, 35.9375006, 36.0000041, 446.25, 1228.99
./2003_nc_phase2_0091.laz, -80.6250002, -80.5625002, 36.3750004, 36.4375040, 268.75, 1865.42
./2003_nc_phase2_0260.laz, -80.9375002, -80.8750002, 36.3125005, 36.3750034, 149.10, 528.88
./2003_nc_phase2_0128.laz, -77.7500002, -77.6875003, 36.3750009, 36.4375041, 40.13, 131.98
./2003_nc_phase2_0148.laz, -77.8749997, -77.8125002, 36.3750003, 36.4375039, 14.42, 141.14
./2003_nc_phase2_0182.laz, -79.8125002, -79.7500004, 36.3125028, 36.3750037, 0.63, 926.29
./2003_nc_phase2_0203.laz, -80.8750002, -80.8125004, 36.1875006, 36.2500041, 263.43, 1946.61
./2003_nc_phase2_0108.laz, -79.4375002, -79.3749998, 36.3750001, 36.4375042, 134.63, 1585.52
./2003_nc_phase2_0221.laz, -80.3125002, -80.2500003, 36.3125006, 36.3750036, 5.26, 2093.21
./2003_nc_phase2_0090.laz, -80.6250002, -80.5625002, 36.4375009, 36.5000041, 262.77, 2143.93
./2003_nc_phase2_0167.laz, -79.3749996, -79.3125002, 36.4375004, 36.5000041, 116.29, 908.19
./2003_nc_phase2_0240.laz, -81.8125002, -81.7500002, 35.9375011, 36.0000040, 413.91, 2016.57
./2003_nc_phase2_0259.laz, -80.0000003, -79.9535278, 36.1940006, 36.2500040, 231.48, 334.11
./2003_nc_phase2_0127.laz, -77.7500002, -77.6875003, 36.4375004, 36.5000042, -0.27, 1823.45
./2003_nc_phase2_0147.laz, -77.8749998, -77.8125002, 36.4375005, 36.5000036, 1.32, 515.89
./2003_nc_phase2_0258.laz, -81.0625002, -81.0000002, 36.1250007, 36.1875041, 280.88, 1981.77
./2003_nc_phase2_0181.laz, -80.0625002, -80.0000002, 36.2500011, 36.3125040, 148.62, 577.62
./2003_nc_phase2_0202.laz, -80.8125002, -80.7500002, 36.1875009, 36.2500040, 261.66, 2019.53
./2003_nc_phase2_0089.laz, -80.5625002, -80.5000002, 36.4375009, 36.5000040, 307.90, 1889.33
./2003_nc_phase2_0107.laz, -79.5000003, -79.4375003, 36.4375005, 36.5000041, 127.96, 1443.47
./2003_nc_phase2_0166.laz, -79.3125002, -79.2500003, 36.4375005, 36.5000039, 110.66, 206.46
./2003_nc_phase2_0220.laz, -81.3125002, -81.2500003, 36.2500009, 36.3077269, 357.48, 705.39
./2003_nc_phase2_0239.laz, -77.3125002, -77.2500003, 36.1250007, 36.1875042, 1.20, 355.04
./2003_nc_phase2_0257.laz, -81.1250002, -81.0625002, 36.1250005, 36.1875041, 280.71, 1671.05
./2003_nc_phase2_0180.laz, -80.1250002, -80.0625002, 36.2500010, 36.3125040, 101.92, 297.09
./2003_nc_phase2_0201.laz, -80.8125002, -80.7500002, 36.2500004, 36.3125041, 245.30, 2005.29
./2003_nc_phase2_0126.laz, -77.6875002, -77.6250003, 36.4375012, 36.5000042, 7.47, 236.13
./2003_nc_phase2_0219.laz, -81.3322864, -81.3125003, 36.2500011, 36.2642446, 392.95, 643.09
./2003_nc_phase2_0088.laz, -78.1250002, -78.0625002, 36.4375009, 36.5000042, 21.11, 2239.86
./2003_nc_phase2_0218.laz, -76.6250002, -76.5625002, 36.2500007, 36.3125040, 2.05, 52.11
./2003_nc_phase2_0146.laz, -77.8125002, -77.7500002, 36.4375003, 36.5000041, -0.26, 189.56
./2003_nc_phase2_0238.laz, -77.3750003, -77.3125002, 36.1250007, 36.1875042, 0.14, 54.53
./2003_nc_phase2_0106.laz, -79.4375002, -79.3749997, 36.4375007, 36.5000042, 119.91, 645.14
./2003_nc_phase2_0165.laz, -76.9375002, -76.8750002, 36.3750000, 36.4375038, -0.25, 51.99
./2003_nc_phase2_0256.laz, -81.1250002, -81.0625002, 36.1875006, 36.2500040, 280.72, 1561.35
./2003_nc_phase2_0179.laz, -80.1250002, -80.0625002, 36.3125006, 36.3750036, 0.30, 661.45
./2003_nc_phase2_0200.laz, -80.8750002, -80.8125002, 36.2500005, 36.3125042, 245.15, 1787.00
./2003_nc_phase2_0125.laz, -79.1875002, -79.1250003, 36.2500008, 36.3125042, 145.74, 259.43
./2003_nc_phase2_0217.laz, -76.6250002, -76.5625002, 36.3125006, 36.3750036, 0.11, 48.28
./2003_nc_phase2_0237.laz, -77.3750002, -77.3125002, 36.1875005, 36.2500041, 0.30, 531.25
./2003_nc_phase2_0164.laz, -77.0000002, -76.9375002, 36.3750002, 36.4375040, -0.25, 71.67
./2003_nc_phase2_0105.laz, -79.0625003, -79.0000003, 36.3750000, 36.4375041, 139.32, 535.78
./2003_nc_phase2_0145.laz, -78.6875002, -78.6250003, 36.3750001, 36.4375042, 113.72, 233.68
./2003_nc_phase2_0087.laz, -78.0625002, -78.0000002, 36.4375007, 36.5000042, 1.77, 1069.98
./2003_nc_phase2_0075.laz, -81.5000002, -81.4375003, 36.3749998, 36.4375041, 696.06, 2775.27
./2003_nc_phase2_0199.laz, -80.8750002, -80.8125002, 36.3125004, 36.3750036, 70.27, 1792.88
./2003_nc_phase2_0216.laz, -77.5625002, -77.5000002, 36.2500013, 36.3125040, 8.58, 235.07
./2003_nc_phase2_0178.laz, -80.0625002, -80.0000002, 36.3125010, 36.3750036, 0.34, 388.73
./2003_nc_phase2_0163.laz, -77.0000002, -76.9375002, 36.4375015, 36.5000042, -0.24, 47.21
./2003_nc_phase2_0236.laz, -77.3125002, -77.2500002, 36.1875007, 36.2500039, 6.92, 1308.84
./2003_nc_phase2_0104.laz, -79.1250002, -79.0625002, 36.3750004, 36.4375041, 119.97, 304.56
./2003_nc_phase2_0124.laz, -79.2500002, -79.1875002, 36.2500009, 36.3125042, 144.73, 247.00
./2003_nc_phase2_0144.laz, -78.7500003, -78.6875003, 36.3750002, 36.4375039, 122.54, 207.10
./2003_nc_phase2_0162.laz, -76.9375002, -76.8750002, 36.4375006, 36.5000040, -0.23, 49.47
./2003_nc_phase2_0074.laz, -81.5000002, -81.4375002, 36.4375014, 36.5000040, 611.81, 1459.21
./2003_nc_phase2_0177.laz, -80.0625002, -80.0107536, 36.1250011, 36.1875041, 0.69, 1710.73
./2003_nc_phase2_0086.laz, -78.0000002, -77.9375002, 36.4375005, 36.5000040, 1.02, 175.53
./2003_nc_phase2_0055.laz, -80.6875002, -80.6250003, 36.4375007, 36.5000040, 298.42, 2098.27
./2003_nc_phase2_0198.laz, -80.8125002, -80.7500002, 36.3125009, 36.3750035, 280.43, 1402.93
./2003_nc_phase2_0035.laz, -81.0625002, -81.0000003, 36.4375008, 36.4806088, 383.97, 984.69
./2003_nc_phase2_0143.laz, -78.7500002, -78.6875002, 36.4375005, 36.5000038, 107.16, 313.15
./2003_nc_phase2_0123.laz, -79.2500002, -79.1875003, 36.3125011, 36.3750036, 62.72, 1574.45
./2003_nc_phase2_0103.laz, -79.1250002, -79.0625003, 36.4375005, 36.5000041, 117.56, 374.49
./2003_nc_phase2_0176.laz, -80.1250002, -80.0625002, 36.1250011, 36.1875041, -0.18, 349.61
./2003_nc_phase2_0161.laz, -81.1522022, -81.1250002, 36.3750008, 36.3936936, 416.40, 652.00
./2003_nc_phase2_0034.laz, -78.3750002, -78.3125002, 36.3750008, 36.4375041, 89.65, 179.47
./2003_nc_phase2_0160.laz, -81.2500002, -81.2138460, 36.4769402, 36.5000041, 521.68, 1068.65
./2003_nc_phase2_0073.laz, -81.4375002, -81.3750002, 36.4375007, 36.5000041, 661.71, 1155.77
./2003_nc_phase2_0159.laz, -77.5625002, -77.5000002, 36.3750007, 36.4375040, -0.12, 64.55
./2003_nc_phase2_0197.laz, -80.5625002, -80.5000003, 36.1250014, 36.1875041, 216.24, 362.41
./2003_nc_phase2_0102.laz, -79.0625002, -79.0000003, 36.4375010, 36.5000041, 113.68, 225.96
./2003_nc_phase2_0142.laz, -78.6875002, -78.6250003, 36.4375007, 36.5000041, 93.41, 186.80
./2003_nc_phase2_0054.laz, -80.1875002, -80.1250002, 36.3749999, 36.4375042, 1.47, 1111.12
./2003_nc_phase2_0085.laz, -77.9375002, -77.8749997, 36.4375007, 36.5000041, 14.54, 2024.62
./2003_nc_phase2_0122.laz, -79.1875003, -79.1250002, 36.3125011, 36.3750036, 1.53, 820.35
./2003_nc_phase2_0033.laz, -78.3750000, -78.3125002, 36.4375008, 36.5000041, 51.86, 162.07
./2003_nc_phase2_0015.laz, -80.9375002, -80.8750002, 36.1250006, 36.1875041, 303.19, 1897.70
./2003_nc_phase2_0158.laz, -77.6250002, -77.5625003, 36.3750000, 36.4375037, -0.04, 408.35
./2003_nc_phase2_0072.laz, -77.4375002, -77.3750003, 36.3750003, 36.4375039, -0.26, 1312.10
./2003_nc_phase2_0196.laz, -80.6250002, -80.5625002, 36.1250009, 36.1875041, 225.19, 1349.87
./2003_nc_phase2_0101.laz, -77.0625002, -77.0000002, 36.3750000, 36.4375038, -0.26, 62.95
./2003_nc_phase2_0141.laz, -79.5625003, -79.5000002, 36.3750005, 36.4375040, -0.11, 245.75
./2003_nc_phase2_0121.laz, -76.6875002, -76.6250003, 36.2500007, 36.3125041, -0.25, 55.56
./2003_nc_phase2_0032.laz, -78.3125001, -78.2500002, 36.4375008, 36.5000040, 40.42, 201.68
./2003_nc_phase2_0053.laz, -80.2500002, -80.1875003, 36.3750002, 36.4375042, 0.25, 2120.69
./2003_nc_phase2_0014.laz, -81.0000002, -80.9375003, 36.1250010, 36.1875040, 282.13, 1957.50
./2003_nc_phase2_0071.laz, -77.5000002, -77.4375002, 36.3750000, 36.4375039, -0.24, 110.04
./2003_nc_phase2_0157.laz, -77.6250002, -77.5625003, 36.4375008, 36.5000041, 1.06, 165.37
./2003_nc_phase2_0084.laz, -79.1875002, -79.1250003, 36.3749999, 36.4375040, 124.67, 1037.41
./2003_nc_phase2_0100.laz, -77.1250002, -77.0625002, 36.3750001, 36.4375040, 0.11, 79.93
./2003_nc_phase2_0140.laz, -79.6250002, -79.5625002, 36.3749999, 36.4375042, 0.90, 747.78
./2003_nc_phase2_0070.laz, -77.5000001, -77.4375003, 36.4375004, 36.5000038, 2.43, 2375.30
./2003_nc_phase2_0120.laz, -76.7500002, -76.6875003, 36.2500004, 36.3125040, -0.26, 57.24
./2003_nc_phase2_0031.laz, -76.6875002, -76.6250003, 36.3750004, 36.4375042, -0.21, 71.30
./2003_nc_phase2_0013.laz, -81.0000002, -80.9375003, 36.1875008, 36.2500038, 270.71, 1850.25
./2003_nc_phase2_0083.laz, -79.2500002, -79.1875003, 36.3750001, 36.4375039, 85.90, 1533.52
./2003_nc_phase2_0156.laz, -77.5625002, -77.5000003, 36.4375015, 36.5000040, 0.48, 77.43
./2003_nc_phase2_0099.laz, -77.1250002, -77.0625002, 36.4375003, 36.5000039, -0.27, 128.54
./2003_nc_phase2_0052.laz, -80.2500002, -80.1875002, 36.4375003, 36.5000042, 182.49, 426.00
./2003_nc_phase2_0069.laz, -77.4375002, -77.3750003, 36.4375010, 36.5000041, 2.28, 112.42
./2003_nc_phase2_0119.laz, -76.7500002, -76.6875003, 36.3125007, 36.3750034, -0.24, 931.64
./2003_nc_phase2_0139.laz, -79.6250002, -79.5625002, 36.4375004, 36.5000040, 49.84, 2576.58
./2003_nc_phase2_0030.laz, -76.7500002, -76.6875002, 36.3750004, 36.4375041, -0.24, 49.80
./2003_nc_phase2_0098.laz, -77.0625001, -77.0000003, 36.4375005, 36.5000042, -0.26, 51.15
./2003_nc_phase2_0012.laz, -80.9375002, -80.8750002, 36.1875012, 36.2500040, 266.39, 1896.23
./2003_nc_phase2_0082.laz, -79.2500002, -79.1875003, 36.4375012, 36.5000041, 112.13, 1241.52
