Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160507_432000e_2877500n.laz, -81.6795490, -81.6745248, 26.0102875, 26.0148267, -6.30, 96.65
./20160507_434500e_2871500n.laz, -81.6542663, -81.6492466, 25.9562270, 25.9607650, -5.73, 88.32
./20160507_432500e_2876500n.laz, -81.6745004, -81.6694772, 26.0012817, 26.0058205, -7.74, 94.15
./20160507_433500e_2873000n.laz, -81.6643309, -81.6593094, 25.9697254, 25.9742638, -6.85, 55.52
./20160508_423500e_2877000n.laz, -81.7644566, -81.7594304, 26.0053492, 26.0098904, -503.85, 103.20
./20160508_424000e_2876000n.laz, -81.7594024, -81.7543770, 25.9963463, 26.0008878, -497.70, 103.07
./20160507_434500e_2871000n.laz, -81.6542412, -81.6492214, 25.9517120, 25.9562505, -5.85, 82.65
./20160508_425000e_2868500n.laz, -81.7489816, -81.7439579, 25.9286803, 25.9332207, -7.86, 3.81
./20160507_432500e_2876000n.laz, -81.6744750, -81.6694521, 25.9967669, 26.0013059, -9.63, 23.22
./20160507_431500e_2879000n.laz, -81.6846088, -81.6795991, 26.0238077, 26.0271541, -6.69, 19.94
./20160507_431000e_2865500n.laz, -81.6889099, -81.6838914, 25.9018890, 25.9064284, -16.71, 102.83
./20160507_433500e_2872500n.laz, -81.6643053, -81.6592842, 25.9652108, 25.9697492, -14.66, 97.88
./20160507_434500e_2870500n.laz, -81.6542161, -81.6491967, 25.9471972, 25.9517356, -11.66, 101.26
./20160507_432500e_2875500n.laz, -81.6744492, -81.6694265, 25.9922524, 25.9967915, -9.80, 87.64
./20160507_430000e_2865500n.laz, -81.6988933, -81.6938741, 25.9018410, 25.9063812, -3.51, 3.70
./20160507_433500e_2872000n.laz, -81.6642805, -81.6592591, 25.9606961, 25.9652349, -4.58, 81.52
./20160507_432000e_2879000n.laz, -81.6796176, -81.6746019, 26.0238312, 26.0281756, -7.69, 102.55
./20160507_429000e_2870500n.laz, -81.7091467, -81.7041257, 25.9469393, 25.9514793, -15.22, 102.25
./20160507_434500e_2870000n.laz, -81.6541913, -81.6491716, 25.9426829, 25.9472208, -11.30, 30.58
./20160507_428500e_2871500n.laz, -81.7141961, -81.7091731, 25.9559435, 25.9604837, -15.85, 103.14
./20160507_428000e_2874500n.laz, -81.7193537, -81.7143306, 25.9830064, 25.9875471, -15.77, 101.53
./20160507_429000e_2870000n.laz, -81.7091198, -81.7040986, 25.9424243, 25.9469646, -14.97, 102.13
./20160507_431000e_2865000n.laz, -81.6888836, -81.6838650, 25.8973745, 25.9019137, -4.90, 13.12
./20160507_428000e_2864500n.laz, -81.7188060, -81.7137865, 25.8927142, 25.8972551, -5.19, 15.11
./20160508_423500e_2876500n.laz, -81.7644272, -81.7594015, 26.0008345, 26.0053762, -513.97, 103.14
./20160507_434500e_2869500n.laz, -81.6541667, -81.6491468, 25.9381685, 25.9427066, -8.44, 46.90
./20160507_429000e_2869500n.laz, -81.7090928, -81.7040723, 25.9379097, 25.9424499, -16.30, 102.80
./20160507_428000e_2874000n.laz, -81.7193263, -81.7143033, 25.9784918, 25.9830323, -9.70, 95.77
./20160507_428500e_2871000n.laz, -81.7141680, -81.7091463, 25.9514290, 25.9559692, -16.51, 102.37
./20160507_429000e_2869000n.laz, -81.7090656, -81.7040457, 25.9333951, 25.9379353, -16.23, 102.72
./20160507_430000e_2865000n.laz, -81.6988670, -81.6938482, 25.8973270, 25.9018667, -4.09, 15.19
./20160507_434500e_2869000n.laz, -81.6541415, -81.6491220, 25.9336534, 25.9381917, -9.60, 90.30
./20160507_428500e_2870500n.laz, -81.7141401, -81.7091196, 25.9469144, 25.9514547, -16.10, 96.85
./20160507_429000e_2868500n.laz, -81.7090385, -81.7040183, 25.9288805, 25.9334206, -16.77, 103.12
./20160507_428000e_2873500n.laz, -81.7192988, -81.7142760, 25.9739770, 25.9785178, -15.44, 101.39
./20160507_430500e_2867500n.laz, -81.6940071, -81.6889873, 25.9199237, 25.9244633, -8.19, 2.58
./20160507_428500e_2870000n.laz, -81.7141134, -81.7090921, 25.9423999, 25.9469399, -16.55, 102.79
./20160507_427500e_2878500n.laz, -81.7245643, -81.7195463, 26.0190983, 26.0228020, -5.28, 23.79
./20160507_427500e_2869000n.laz, -81.7240448, -81.7190248, 25.9333213, 25.9378619, -16.62, 102.61
./20160507_428500e_2869500n.laz, -81.7140856, -81.7090653, 25.9378855, 25.9424256, -14.04, 103.08
./20160507_429000e_2868000n.laz, -81.7090117, -81.7039915, 25.9243664, 25.9289060, -16.80, 103.12
./20160507_427500e_2878000n.laz, -81.7245432, -81.7195186, 26.0145837, 26.0191238, -5.88, 102.74
./20160508_423500e_2876000n.laz, -81.7643976, -81.7593723, 25.9963199, 26.0008615, -528.42, 102.95
./20160507_428000e_2873000n.laz, -81.7192714, -81.7142486, 25.9694625, 25.9740033, -494.34, 103.02
./20160507_429500e_2871000n.laz, -81.7041814, -81.6991586, 25.9514781, 25.9560176, -14.82, 102.55
./20160507_428500e_2869000n.laz, -81.7140586, -81.7090381, 25.9333709, 25.9379110, -16.61, 102.83
./20160507_427500e_2868500n.laz, -81.7240172, -81.7189970, 25.9288066, 25.9333473, -16.77, 102.95
./20160507_427500e_2877500n.laz, -81.7245151, -81.7194914, 26.0100694, 26.0146099, -12.54, 92.28
./20160507_430500e_2867000n.laz, -81.6939808, -81.6889614, 25.9154090, 25.9199495, -15.55, 103.10
./20160507_428500e_2868500n.laz, -81.7140317, -81.7090114, 25.9288564, 25.9333963, -16.81, 101.42
./20160507_427500e_2868000n.laz, -81.7239896, -81.7189692, 25.9242923, 25.9288327, -15.80, 103.10
./20160507_429000e_2867500n.laz, -81.7089843, -81.7039647, 25.9198513, 25.9243918, -16.73, 103.11
./20160507_427500e_2877000n.laz, -81.7244871, -81.7194630, 26.0055545, 26.0100953, -10.02, 100.05
./20160507_428500e_2868000n.laz, -81.7140043, -81.7089841, 25.9243411, 25.9288818, -16.73, 103.13
./20160507_428000e_2872500n.laz, -81.7192438, -81.7142215, 25.9649479, 25.9694886, -481.81, 103.16
./20160507_429500e_2870500n.laz, -81.7041532, -81.6991328, 25.9469638, 25.9515032, -14.92, 98.49
./20160507_427500e_2867500n.laz, -81.7239620, -81.7189418, 25.9197774, 25.9243180, -16.78, 102.93
./20160507_427500e_2876500n.laz, -81.7244597, -81.7194358, 26.0010398, 26.0055808, -12.89, 99.78
./20160507_428500e_2867500n.laz, -81.7139771, -81.7089569, 25.9198264, 25.9243673, -16.80, 103.07
./20160507_429500e_2870000n.laz, -81.7041260, -81.6991059, 25.9424486, 25.9469891, -16.06, 102.21
./20160508_423500e_2875500n.laz, -81.7643688, -81.7593435, 25.9918053, 25.9963473, -507.57, 102.60
./20160507_427500e_2876000n.laz, -81.7244318, -81.7194082, 25.9965251, 26.0010659, -9.56, 86.54
./20160507_429000e_2867000n.laz, -81.7089576, -81.7039379, 25.9153369, 25.9198771, -16.82, 103.17
./20160507_429500e_2869500n.laz, -81.7040996, -81.6990789, 25.9379341, 25.9424742, -14.79, 102.79
./20160507_427500e_2867000n.laz, -81.7239345, -81.7189145, 25.9152625, 25.9198036, -16.84, 102.99
./20160507_428000e_2872000n.laz, -81.7192171, -81.7141942, 25.9604344, 25.9649738, -16.66, 103.20
./20160507_430500e_2866500n.laz, -81.6939542, -81.6889352, 25.9108944, 25.9154343, -16.66, 103.00
./20160507_429500e_2869000n.laz, -81.7040725, -81.6990523, 25.9334198, 25.9379595, -14.84, 102.37
./20160507_428500e_2867000n.laz, -81.7139501, -81.7089299, 25.9153120, 25.9198528, -16.84, 103.03
./20160507_427500e_2875500n.laz, -81.7244047, -81.7193804, 25.9920106, 25.9965515, -7.86, 102.55
./20160507_429500e_2868500n.laz, -81.7040458, -81.6990254, 25.9289046, 25.9334448, -16.69, 103.04
./20160507_428000e_2871500n.laz, -81.7191880, -81.7141677, 25.9559193, 25.9604596, -16.39, 103.04
./20160508_423500e_2875000n.laz, -81.7643389, -81.7593145, 25.9872914, 25.9918327, -527.65, 100.91
./20160507_427500e_2866500n.laz, -81.7239075, -81.7188870, 25.9107479, 25.9152887, -16.85, 102.91
./20160507_427500e_2875000n.laz, -81.7243767, -81.7193534, 25.9874961, 25.9920367, -14.74, 96.02
./20160507_428000e_2871000n.laz, -81.7191617, -81.7141400, 25.9514044, 25.9559448, -15.15, 101.48
./20160507_429000e_2866500n.laz, -81.7089305, -81.7039110, 25.9108219, 25.9153622, -16.77, 102.99
./20160507_429500e_2868000n.laz, -81.7040187, -81.6989989, 25.9243899, 25.9289303, -16.66, 103.05
./20160507_428500e_2866500n.laz, -81.7139229, -81.7089032, 25.9107974, 25.9153378, -16.83, 103.09
./20160507_428000e_2870500n.laz, -81.7191342, -81.7141127, 25.9468898, 25.9514302, -16.12, 102.64
./20160507_427500e_2874500n.laz, -81.7243492, -81.7193259, 25.9829816, 25.9875223, -14.75, 94.68
./20160507_428000e_2870000n.laz, -81.7191066, -81.7140857, 25.9423751, 25.9469156, -16.77, 102.12
./20160508_423500e_2874500n.laz, -81.7643107, -81.7592853, 25.9827766, 25.9873174, -523.43, 102.28
./20160507_430500e_2866000n.laz, -81.6939283, -81.6889082, 25.9063800, 25.9109196, -4.64, 20.73
./20160507_427500e_2874000n.laz, -81.7243214, -81.7192982, 25.9784669, 25.9830075, -16.46, 102.58
./20160507_428000e_2869500n.laz, -81.7190795, -81.7140584, 25.9378605, 25.9424009, -16.69, 102.71
./20160507_427500e_2866000n.laz, -81.7238799, -81.7188595, 25.9062331, 25.9107743, -3.90, 43.49
./20160507_429500e_2867500n.laz, -81.7039923, -81.6989724, 25.9198755, 25.9244155, -16.81, 103.13
./20160507_428000e_2869000n.laz, -81.7190522, -81.7140311, 25.9333462, 25.9378863, -16.11, 102.51
./20160507_427500e_2873500n.laz, -81.7242938, -81.7192707, 25.9739525, 25.9784929, -492.25, 98.70
./20160507_428000e_2868500n.laz, -81.7190247, -81.7140042, 25.9288314, 25.9333717, -16.77, 101.06
./20160507_429000e_2866000n.laz, -81.7089038, -81.7038844, 25.9063071, 25.9108477, -8.60, 20.64
./20160507_427000e_2873000n.laz, -81.7292610, -81.7242377, 25.9694127, 25.9739535, -16.59, 103.10
./20160507_428000e_2868000n.laz, -81.7189970, -81.7139771, 25.9243167, 25.9288575, -16.73, 103.14
./20160507_428500e_2866000n.laz, -81.7138958, -81.7088759, 25.9062826, 25.9108231, -16.58, 103.11
./20160507_427500e_2873000n.laz, -81.7242661, -81.7192428, 25.9694379, 25.9739785, -16.72, 103.19
./20160507_429500e_2867000n.laz, -81.7039659, -81.6989457, 25.9153607, 25.9199010, -16.80, 103.16
./20160507_427000e_2872500n.laz, -81.7292333, -81.7242097, 25.9648984, 25.9694390, -16.73, 103.21
./20160507_428000e_2867500n.laz, -81.7189697, -81.7139497, 25.9198019, 25.9243425, -16.83, 103.05
./20160507_427500e_2865500n.laz, -81.7238525, -81.7188324, 25.9017185, 25.9062599, -4.33, 1.52
./20160507_430500e_2865500n.laz, -81.6939019, -81.6888827, 25.9018652, 25.9064048, -16.82, 20.72
./20160507_427500e_2872500n.laz, -81.7242389, -81.7192154, 25.9649234, 25.9694639, -15.54, 100.59
./20160507_429000e_2865500n.laz, -81.7088768, -81.7038569, 25.9017924, 25.9063329, -5.37, 15.83
./20160507_427000e_2872000n.laz, -81.7292063, -81.7241831, 25.9603836, 25.9649245, -16.70, 103.05
./20160507_428500e_2865500n.laz, -81.7138686, -81.7088483, 25.9017683, 25.9063087, -6.22, 17.25
./20160507_428000e_2867000n.laz, -81.7189423, -81.7139222, 25.9152875, 25.9198281, -16.76, 103.14
./20160507_427000e_2871500n.laz, -81.7291767, -81.7241552, 25.9558689, 25.9604098, -16.62, 103.20
./20160507_427500e_2872000n.laz, -81.7242119, -81.7191880, 25.9604090, 25.9649491, -16.31, 102.99
./20160507_429500e_2866500n.laz, -81.7039388, -81.6989191, 25.9108464, 25.9153866, -16.80, 103.01
./20160507_427000e_2871000n.laz, -81.7291484, -81.7241280, 25.9513546, 25.9558951, -16.28, 102.43
./20160507_427000e_2870500n.laz, -81.7291214, -81.7241004, 25.9468401, 25.9513808, -16.59, 103.09
./20160507_427500e_2871500n.laz, -81.7241829, -81.7191609, 25.9558939, 25.9604342, -16.71, 102.90
./20160507_430500e_2865000n.laz, -81.6938748, -81.6888563, 25.8973507, 25.9018905, -4.45, 14.27
./20160507_427000e_2879000n.laz, -81.7295763, -81.7259146, 26.0235892, 26.0252418, -7.88, 15.11
./20160507_427000e_2878500n.laz, -81.7295669, -81.7245426, 26.0190730, 26.0236069, -15.15, 102.65
./20160507_427000e_2870000n.laz, -81.7290933, -81.7240730, 25.9423256, 25.9468663, -16.81, 103.18
./20160507_429000e_2865000n.laz, -81.7088502, -81.7038307, 25.8972781, 25.9018181, -6.15, 16.70
./20160507_428000e_2866500n.laz, -81.7189152, -81.7138950, 25.9107728, 25.9153135, -16.84, 103.11
./20160507_427500e_2871000n.laz, -81.7241555, -81.7191335, 25.9513794, 25.9559201, -16.38, 102.81
./20160507_427000e_2878000n.laz, -81.7295394, -81.7245147, 26.0145581, 26.0190988, -6.32, 93.92
./20160507_427000e_2869500n.laz, -81.7290657, -81.7240448, 25.9378111, 25.9423514, -16.80, 103.00
./20160507_427500e_2870500n.laz, -81.7241281, -81.7191061, 25.9468649, 25.9514055, -16.40, 103.13
./20160507_429500e_2866000n.laz, -81.7039121, -81.6988924, 25.9063317, 25.9108720, -4.74, 19.39
./20160507_428500e_2865000n.laz, -81.7138414, -81.7088221, 25.8972539, 25.9017942, -4.29, 26.71
./20160507_427000e_2869000n.laz, -81.7290379, -81.7240170, 25.9332967, 25.9378365, -16.48, 99.93
./20160507_427500e_2870000n.laz, -81.7241003, -81.7190791, 25.9423506, 25.9468909, -16.25, 103.18
./20160507_427000e_2877500n.laz, -81.7295116, -81.7244868, 26.0100437, 26.0145845, -16.45, 99.75
./20160507_430000e_2869500n.laz, -81.6991061, -81.6940857, 25.9379582, 25.9424976, -16.07, 102.62
./20160507_427000e_2868500n.laz, -81.7290098, -81.7239894, 25.9287816, 25.9333222, -16.56, 103.05
./20160507_427500e_2869500n.laz, -81.7240724, -81.7190516, 25.9378359, 25.9423763, -16.76, 103.12
./20160507_427000e_2877000n.laz, -81.7294839, -81.7244591, 26.0055291, 26.0100700, -13.96, 102.17
./20160507_430000e_2869000n.laz, -81.6990797, -81.6940592, 25.9334437, 25.9379831, -16.01, 102.81
./20160507_427000e_2868000n.laz, -81.7289824, -81.7239618, 25.9242668, 25.9288075, -16.18, 102.63
./20160507_426500e_2875500n.laz, -81.7343955, -81.7293714, 25.9919601, 25.9965014, -16.39, 101.20
./20160507_428000e_2866000n.laz, -81.7188879, -81.7138678, 25.9062582, 25.9107990, -16.72, 103.05
./20160507_427000e_2876500n.laz, -81.7294558, -81.7244313, 26.0010147, 26.0055554, -5.64, 94.87
./20160507_427000e_2867500n.laz, -81.7289545, -81.7239345, 25.9197524, 25.9242932, -493.96, 102.85
./20160507_430000e_2868500n.laz, -81.6990524, -81.6940330, 25.9289292, 25.9334696, -16.62, 100.82
./20160507_426500e_2875000n.laz, -81.7343677, -81.7293437, 25.9874456, 25.9919868, -11.75, 101.21
./20160507_429000e_2864500n.laz, -81.7088231, -81.7038041, 25.8927638, 25.8973035, -4.57, 14.40
./20160507_429500e_2865500n.laz, -81.7038851, -81.6988653, 25.9018170, 25.9063571, -4.20, 2.75
./20160507_427000e_2876000n.laz, -81.7294276, -81.7244038, 25.9964999, 26.0010408, -8.51, 100.97
./20160507_427000e_2867000n.laz, -81.7289275, -81.7239066, 25.9152377, 25.9197789, -494.52, 102.94
./20160507_426500e_2874500n.laz, -81.7343396, -81.7293156, 25.9829314, 25.9874724, -16.66, 102.62
./20160507_427000e_2875500n.laz, -81.7293998, -81.7243759, 25.9919857, 25.9965264, -10.40, 101.34
./20160507_430000e_2868000n.laz, -81.6990262, -81.6940065, 25.9244144, 25.9289549, -4.02, 102.58
./20160507_428500e_2864500n.laz, -81.7138142, -81.7087954, 25.8927391, 25.8972793, -4.70, 19.95
./20160507_428000e_2865500n.laz, -81.7188605, -81.7138407, 25.9017435, 25.9062840, -6.35, 17.22
./20160507_426500e_2874000n.laz, -81.7343111, -81.7292883, 25.9784167, 25.9829575, -487.01, 102.81
./20160507_426500e_2879000n.laz, -81.7345858, -81.7295671, 26.0235621, 26.0273364, -16.24, 83.51
./20160507_426500e_2878500n.laz, -81.7345640, -81.7295387, 26.0190475, 26.0235887, -11.99, 97.33
./20160507_427000e_2875000n.laz, -81.7293720, -81.7243485, 25.9874714, 25.9920121, -15.05, 100.79
./20160507_429500e_2865000n.laz, -81.7038586, -81.6988395, 25.8973024, 25.9018425, -3.78, 12.00
./20160507_426500e_2873500n.laz, -81.7342835, -81.7292596, 25.9739020, 25.9784432, -490.44, 103.03
./20160507_428500e_2875000n.laz, -81.7143861, -81.7093628, 25.9875460, 25.9920861, -14.90, 98.86
./20160507_426500e_2878000n.laz, -81.7345361, -81.7295118, 26.0145331, 26.0190743, -14.06, 102.21
./20160507_427000e_2874500n.laz, -81.7293440, -81.7243206, 25.9829566, 25.9874974, -16.67, 101.98
./20160507_430000e_2867500n.laz, -81.6989999, -81.6939799, 25.9198998, 25.9244399, -4.72, 23.84
./20160507_428500e_2874500n.laz, -81.7143588, -81.7093355, 25.9830313, 25.9875713, -10.19, 92.43
./20160507_426500e_2873000n.laz, -81.7342558, -81.7292320, 25.9693879, 25.9739285, -16.69, 103.11
./20160507_426500e_2877500n.laz, -81.7345078, -81.7294832, 26.0100185, 26.0145596, -15.09, 103.08
./20160507_427000e_2874000n.laz, -81.7293164, -81.7242931, 25.9784419, 25.9829830, -16.14, 103.19
./20160507_428000e_2877000n.laz, -81.7194913, -81.7144670, 26.0055793, 26.0101199, -9.78, 93.70
./20160507_429000e_2873000n.laz, -81.7092824, -81.7042604, 25.9695118, 25.9740522, -10.38, 99.88
./20160507_428500e_2874000n.laz, -81.7143313, -81.7093090, 25.9785169, 25.9830568, -16.17, 98.71
./20160507_427000e_2873500n.laz, -81.7292886, -81.7242651, 25.9739271, 25.9784681, -487.79, 101.57
./20160507_426500e_2877000n.laz, -81.7344796, -81.7294552, 26.0055041, 26.0100451, -13.57, 98.93
./20160507_428000e_2865000n.laz, -81.7188331, -81.7138135, 25.8972289, 25.9017699, -4.88, 22.85
./20160507_428000e_2876500n.laz, -81.7194637, -81.7144399, 26.0010646, 26.0056053, -6.61, 94.18
./20160507_426500e_2872500n.laz, -81.7342281, -81.7292042, 25.9648731, 25.9694141, -16.62, 102.92
./20160507_429000e_2872500n.laz, -81.7092552, -81.7042331, 25.9649977, 25.9695373, -496.35, 100.22
./20160507_426500e_2876500n.laz, -81.7344515, -81.7294275, 26.0009895, 26.0055307, -11.21, 95.67
./20160507_430000e_2867000n.laz, -81.6989730, -81.6939536, 25.9153850, 25.9199250, -6.72, 28.53
./20160507_428500e_2873500n.laz, -81.7143042, -81.7092818, 25.9740021, 25.9785428, -15.19, 97.09
./20160507_426000e_2876000n.laz, -81.7394197, -81.7343947, 25.9964493, 26.0009905, -16.09, 101.21
./20160507_428000e_2876000n.laz, -81.7194365, -81.7144131, 25.9965504, 26.0010906, -11.28, 98.33
./20160507_426500e_2872000n.laz, -81.7341988, -81.7291770, 25.9603588, 25.9648994, -16.75, 103.10
./20160507_426500e_2876000n.laz, -81.7344236, -81.7293993, 25.9964752, 26.0010162, -16.11, 95.68
./20160507_426000e_2875500n.laz, -81.7393910, -81.7343671, 25.9919349, 25.9964763, -16.45, 103.17
./20160507_428000e_2875500n.laz, -81.7194089, -81.7143857, 25.9920358, 25.9965765, -12.44, 84.11
./20160507_428500e_2873000n.laz, -81.7142770, -81.7092545, 25.9694878, 25.9740281, -480.49, 102.08
./20160507_429000e_2872000n.laz, -81.7092283, -81.7042060, 25.9604829, 25.9650234, -16.16, 102.45
./20160507_426500e_2871500n.laz, -81.7341707, -81.7291488, 25.9558440, 25.9603851, -16.57, 102.73
./20160507_426000e_2875000n.laz, -81.7393630, -81.7343393, 25.9874203, 25.9919617, -16.45, 102.89
./20160507_425500e_2875000n.laz, -81.7443579, -81.7393341, 25.9873950, 25.9919360, -15.04, 102.86
./20160507_428000e_2875000n.laz, -81.7193814, -81.7143578, 25.9875213, 25.9920617, -15.78, 102.21
./20160507_424500e_2877000n.laz, -81.7544645, -81.7494394, 26.0054013, 26.0099429, -14.58, 103.05
./20160507_426500e_2871000n.laz, -81.7341430, -81.7291211, 25.9513296, 25.9558700, -16.57, 103.09
./20160507_428500e_2872500n.laz, -81.7142499, -81.7092269, 25.9649725, 25.9695131, -16.57, 102.19
./20160507_430000e_2866500n.laz, -81.6989466, -81.6939271, 25.9108704, 25.9154104, -2.99, 32.58
./20160507_425500e_2874500n.laz, -81.7443294, -81.7393060, 25.9828803, 25.9874215, -15.62, 101.89
./20160507_429000e_2871500n.laz, -81.7092017, -81.7041791, 25.9559685, 25.9605085, -14.83, 103.21
./20160507_426500e_2870500n.laz, -81.7341149, -81.7290934, 25.9468148, 25.9513556, -16.74, 101.56
./20160507_426000e_2874500n.laz, -81.7393347, -81.7343112, 25.9829063, 25.9874471, -15.87, 102.79
./20160506_435500e_2870500n.laz, -81.6442286, -81.6392097, 25.9472418, 25.9517763, -8.24, 101.27
./20160507_426500e_2870000n.laz, -81.7340870, -81.7290659, 25.9423000, 25.9468409, -16.17, 102.25
./20160507_424500e_2876500n.laz, -81.7544358, -81.7494106, 26.0008871, 26.0054273, -13.71, 102.75
./20160507_425500e_2874000n.laz, -81.7443013, -81.7392772, 25.9783656, 25.9829072, -493.53, 102.75
./20160506_435500e_2870000n.laz, -81.6442037, -81.6391851, 25.9427273, 25.9472655, -10.58, 101.07
./20160507_426000e_2874000n.laz, -81.7393062, -81.7342833, 25.9783915, 25.9829325, -481.84, 103.18
./20160507_428500e_2872000n.laz, -81.7142226, -81.7091999, 25.9604582, 25.9649986, -16.47, 102.86
./20160507_426500e_2869500n.laz, -81.7340589, -81.7290381, 25.9377853, 25.9423261, -480.87, 102.69
./20160507_429000e_2871000n.laz, -81.7091739, -81.7041523, 25.9514536, 25.9559941, -15.55, 102.43
./20160507_426500e_2869000n.laz, -81.7340313, -81.7290103, 25.9332718, 25.9378104, -486.96, 102.17
./20160506_435500e_2869500n.laz, -81.6441793, -81.6391607, 25.9382128, 25.9427507, -6.51, 60.15
./20160507_430000e_2866000n.laz, -81.6989200, -81.6939005, 25.9063555, 25.9108959, -5.18, 21.58
./20160507_426000e_2873500n.laz, -81.7392783, -81.7342542, 25.9738769, 25.9784177, -16.59, 102.70
./20160507_426000e_2879000n.laz, -81.7395745, -81.7345634, 26.0235371, 26.0273198, -8.78, 95.38
./20160507_426000e_2878500n.laz, -81.7395605, -81.7345354, 26.0190224, 26.0235636, -9.00, 101.23
./20160506_434500e_2866500n.laz, -81.6540170, -81.6489993, 25.9110784, 25.9156193, -12.45, 101.74
./20160507_424000e_2878500n.laz, -81.7595310, -81.7545214, 26.0189186, 26.0229060, -9.59, 89.86
./20160507_425500e_2873500n.laz, -81.7442735, -81.7392492, 25.9738510, 25.9783925, -14.19, 102.80
./20160506_433500e_2878000n.laz, -81.6645844, -81.6595615, 26.0148711, 26.0194046, -15.92, 99.79
./20160506_433500e_2877500n.laz, -81.6645584, -81.6595373, 26.0103565, 26.0148955, -14.27, 101.89
./20160506_435000e_2874000n.laz, -81.6493893, -81.6483012, 25.9788239, 25.9823637, -4.77, 24.95
./20160506_435000e_2873500n.laz, -81.6493697, -81.6469746, 25.9743078, 25.9788284, -3.69, 62.02
./20160507_424000e_2878000n.laz, -81.7595189, -81.7544926, 26.0144042, 26.0189462, -11.53, 101.25
./20160507_426000e_2878000n.laz, -81.7395322, -81.7345074, 26.0145075, 26.0190490, -7.98, 101.49
./20160507_426000e_2873000n.laz, -81.7392508, -81.7342263, 25.9693623, 25.9739030, -16.45, 102.84
./20160506_433500e_2877000n.laz, -81.6645333, -81.6595109, 26.0058421, 26.0103806, -10.98, 103.14
./20160506_435000e_2873000n.laz, -81.6493462, -81.6456731, 25.9697933, 25.9743195, -11.08, 101.34
./20160506_435000e_2872500n.laz, -81.6493215, -81.6443013, 25.9652783, 25.9698107, -16.08, 91.98
./20160506_434500e_2866000n.laz, -81.6539922, -81.6489747, 25.9065659, 25.9111047, -11.59, 72.45
./20160507_426000e_2877500n.laz, -81.7395040, -81.7344793, 26.0099931, 26.0145343, -16.71, 95.58
./20160507_425500e_2873000n.laz, -81.7442454, -81.7392205, 25.9693374, 25.9738777, -480.76, 102.68
./20160506_433500e_2876500n.laz, -81.6645081, -81.6594858, 26.0013276, 26.0058666, -12.53, 88.54
./20160506_435000e_2872000n.laz, -81.6492965, -81.6442769, 25.9607636, 25.9653020, -6.53, 88.21
./20160506_433000e_2872500n.laz, -81.6692991, -81.6642779, 25.9651874, 25.9697265, -9.17, 92.62
./20160507_426000e_2872500n.laz, -81.7392229, -81.7341982, 25.9648478, 25.9693886, -16.37, 102.90
./20160507_424000e_2877500n.laz, -81.7594899, -81.7544635, 26.0098899, 26.0144314, -486.77, 102.59
./20160507_426000e_2877000n.laz, -81.7394758, -81.7344510, 26.0054785, 26.0100194, -16.06, 103.05
./20160506_434000e_2878000n.laz, -81.6595643, -81.6593937, 26.0148958, 26.0154529, -12.10, 2.50
./20160506_434000e_2877500n.laz, -81.6595607, -81.6580516, 26.0103815, 26.0148962, -5.09, 94.49
./20160506_434000e_2877000n.laz, -81.6595370, -81.6566392, 26.0058651, 26.0103876, -5.11, 74.94
./20160506_433000e_2872000n.laz, -81.6692736, -81.6642526, 25.9606732, 25.9652120, -9.96, 101.74
./20160506_434000e_2876500n.laz, -81.6595122, -81.6551750, 26.0013506, 26.0058794, -13.19, 100.24
./20160506_435000e_2871500n.laz, -81.6492716, -81.6442523, 25.9562492, 25.9607872, -6.86, 99.59
./20160506_433500e_2871500n.laz, -81.6642551, -81.6592332, 25.9561812, 25.9607203, -5.28, 89.60
./20160507_426000e_2876500n.laz, -81.7394476, -81.7344233, 26.0009637, 26.0055054, -15.54, 102.40
./20160506_434000e_2876000n.laz, -81.6594868, -81.6544650, 25.9968356, 26.0013712, -13.58, 99.50
./20160507_425500e_2872500n.laz, -81.7442159, -81.7391932, 25.9648222, 25.9693625, -477.27, 102.37
./20160506_433000e_2871500n.laz, -81.6692486, -81.6642272, 25.9561584, 25.9606980, -14.86, 101.41
./20160507_426000e_2872000n.laz, -81.7391931, -81.7341712, 25.9603329, 25.9648742, -16.00, 103.14
./20160506_435000e_2871000n.laz, -81.6492470, -81.6442277, 25.9517344, 25.9562729, -14.13, 102.95
./20160506_433500e_2871000n.laz, -81.6642286, -81.6592081, 25.9516666, 25.9562056, -13.41, 98.91
./20160506_432500e_2872000n.laz, -81.6742673, -81.6692479, 25.9606500, 25.9651884, -16.29, 102.57
./20160506_434000e_2875500n.laz, -81.6594614, -81.6544402, 25.9923210, 25.9968597, -12.14, 99.73
./20160506_433000e_2871000n.laz, -81.6692231, -81.6642030, 25.9516440, 25.9561832, -16.67, 100.72
./20160506_436500e_2868500n.laz, -81.6341403, -81.6291267, 25.9292292, 25.9332241, -6.25, 82.71
./20160507_425000e_2879000n.laz, -81.7495605, -81.7445570, 26.0234853, 26.0244980, -7.46, 9.62
./20160507_425000e_2878500n.laz, -81.7495537, -81.7445287, 26.0189708, 26.0235124, -16.32, 102.40
./20160506_436500e_2868000n.laz, -81.6341193, -81.6291148, 25.9247129, 25.9292500, -12.62, 100.67
./20160506_432500e_2871500n.laz, -81.6742416, -81.6692232, 25.9561347, 25.9606738, -482.51, 102.15
./20160507_426000e_2871500n.laz, -81.7391652, -81.7341433, 25.9558183, 25.9603594, -16.67, 102.86
