Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060625_13MM.laz, -121.5716752, -121.5507602, 37.7793135, 37.7904786, 16.50, 67.25
./20060625_18J.laz, -122.1725010, -122.1515161, 37.7173868, 37.7286586, -3.22, 872.93
./20060625_16Q.laz, -122.0277454, -122.0067737, 37.7413260, 37.7525759, 151.50, 489.58
./20060625_17W.laz, -121.9030320, -121.8820808, 37.7318905, 37.7431143, 16.21, 236.60
./20060625_15MM.laz, -121.5713574, -121.5508311, 37.7573445, 37.7685102, 29.45, 113.60
./20060625_16GG.laz, -121.6957178, -121.6747939, 37.7451620, 37.7563519, 223.63, 426.27
./20060625_14GG.laz, -121.6960708, -121.6751414, 37.7671312, 37.7783220, 203.98, 413.61
./20060625_17J.laz, -122.1727485, -122.1517605, 37.7283721, 37.7396430, -8.19, 880.95
./20060625_12O.laz, -122.0701720, -122.0491850, 37.7847189, 37.7959726, 206.66, 814.56
./20060625_13M.laz, -122.1114604, -122.0904697, 37.7731737, 37.7844372, 139.61, 296.64
./20060625_14Q.laz, -122.0281972, -122.0072196, 37.7632943, 37.7745430, -847.02, 483.69
./20060625_15M.laz, -122.1109848, -122.0899998, 37.7512054, 37.7624690, 84.77, 334.72
./20060625_17V.laz, -121.9237794, -121.9028257, 37.7316421, 37.7428733, 115.03, 262.56
./20060625_16P.laz, -122.0484956, -122.0275219, 37.7410559, 37.7523082, 131.42, 333.01
./20060625_16G.laz, -122.2352416, -122.2142430, 37.7384541, 37.7497389, -2.43, 97.37
./20060625_12E.laz, -122.2777928, -122.2567761, 37.7817696, 37.7930587, -4.42, 54.94
./20060625_13LL.laz, -121.5924371, -121.5715183, 37.7791236, 37.7902961, 18.35, 252.95
./20060625_14G.laz, -122.2357550, -122.2147507, 37.7604222, 37.7717068, -425.82, 1173.77
./20060625_17II.laz, -121.6540404, -121.6331261, 37.7345905, 37.7457758, 154.67, 366.30
./20060625_16FF.laz, -121.7164701, -121.6955436, 37.7449500, 37.7561448, 185.26, 405.00
./20060625_12D.laz, -122.2985504, -122.2775314, 37.7814546, 37.7927504, -3.70, 56.03
./20060625_15LL.laz, -121.5921147, -121.5712013, 37.7571529, 37.7683264, 43.03, 194.07
./20060625_14FF.laz, -121.7168306, -121.6958963, 37.7669201, 37.7781139, 254.31, 525.60
./20060625_14P.laz, -122.0489530, -122.0279728, 37.7630228, 37.7742755, 160.87, 341.08
./20060625_11D.laz, -122.2988185, -122.2777972, 37.7924398, 37.8037338, -337.01, 103.42
./20060625_17I.laz, -122.1934940, -122.1725024, 37.7280743, 37.7393523, -14.51, 51.45
./20060625_16O.laz, -122.0692445, -122.0482693, 37.7407819, 37.7520381, 123.60, 348.51
./20060625_12C.laz, -122.3193129, -122.2982892, 37.7811377, 37.7924342, -0.45, 1370.34
./20060625_13L.laz, -122.1322208, -122.1112263, 37.7728893, 37.7841539, 139.65, 326.76
./20060625_12N.laz, -122.0909356, -122.0699459, 37.7844379, 37.7956982, 145.71, 383.21
./20060625_16F.laz, -122.2559926, -122.2349888, 37.7381469, 37.7494353, -14.67, 31.43
./20060625_11C.laz, -122.3195813, -122.2985581, 37.7921191, 37.8034195, -10.13, 1380.97
./20060625_15L.laz, -122.1317376, -122.1107483, 37.7509235, 37.7621875, 91.24, 348.47
./20060625_14F.laz, -122.2565087, -122.2355015, 37.7601188, 37.7714033, -7.38, 45.12
./20060625_13KK.laz, -121.6131982, -121.5922774, 37.7789298, 37.7901059, 26.80, 108.80
./20060625_12B.laz, -122.3400705, -122.3190477, 37.7808172, 37.7921165, 0.65, 1390.84
./20060625_14O.laz, -122.0697100, -122.0487280, 37.7627494, 37.7740042, 163.71, 358.56
./20060625_12MM.laz, -121.5718328, -121.5509733, 37.7902980, 37.8014657, -517.52, 75.30
./20060625_17HH.laz, -121.6747917, -121.6538731, 37.7343907, 37.7455723, 219.23, 394.50
./20060625_11B.laz, -122.3403443, -122.3193153, 37.7918001, 37.8031018, 1.15, 1375.02
./20060625_11P.laz, -122.0496410, -122.0286507, 37.7959748, 37.8072281, 247.71, 592.71
./20060625_16EE.laz, -121.7372195, -121.7162941, 37.7447347, 37.7559316, 188.96, 348.74
./20060625_15KK.laz, -121.6128708, -121.5919548, 37.7569593, 37.7681361, 57.62, 195.88
./20060625_14EE.laz, -121.7375888, -121.7166529, 37.7667037, 37.7779011, 233.53, 395.59
./20060625_11A.laz, -122.3566489, -122.3400786, 37.7915598, 37.8027779, 1.04, 1380.70
./20060625_10MM.laz, -121.5721509, -121.5512246, 37.8122666, 37.8234329, -4.34, 143.84
./20060625_16N.laz, -122.0899963, -122.0690159, 37.7405028, 37.7517608, 77.25, 281.80
./20060625_12M.laz, -122.1116988, -122.0907031, 37.7841571, 37.7954202, 138.82, 357.73
./20060625_13K.laz, -122.1529788, -122.1319812, 37.7725979, 37.7838691, 115.26, 887.17
./20060625_17H.laz, -122.2142406, -122.1932483, 37.7277750, 37.7390555, -1.38, 41.58
./20060625_16E.laz, -122.2767385, -122.2557339, 37.7378403, 37.7491288, -0.58, 22.32
./20060625_14E.laz, -122.2772670, -122.2562555, 37.7598046, 37.7710939, -6.42, 46.58
./20060625_16DD.laz, -121.7579760, -121.7370435, 37.7445155, 37.7557168, 172.74, 274.04
./20060625_15K.laz, -122.1524901, -122.1314991, 37.7506305, 37.7619010, 42.11, 878.22
./20060625_10LL.laz, -121.5929228, -121.5719936, 37.8120763, 37.8232499, -19.36, 52.73
./20060625_16MM.laz, -121.5711989, -121.5509048, 37.7463593, 37.7575216, -412.78, 138.56
./20060625_17GG.laz, -121.6955402, -121.6746206, 37.7341776, 37.7453680, 221.24, 423.47
./20060625_12LL.laz, -121.5925984, -121.5716777, 37.7901084, 37.8012801, -0.03, 74.03
./20060625_13JJ.laz, -121.6339618, -121.6130369, 37.7787305, 37.7899109, 40.44, 693.07
./20060625_11O.laz, -122.0704069, -122.0494140, 37.7956999, 37.8069576, 224.72, 600.50
./20060625_14MM.laz, -121.5715153, -121.5507397, 37.7683284, 37.7794960, 22.91, 80.39
./20060625_14DD.laz, -121.7583463, -121.7374081, 37.7664828, 37.7776852, 211.65, 458.00
./20060625_16D.laz, -122.2974895, -122.2764811, 37.7375363, 37.7488164, 0.86, 70.60
./20060625_16CC.laz, -121.7787273, -121.7577929, 37.7442919, 37.7554960, 170.41, 226.92
./20060625_15JJ.laz, -121.6336264, -121.6127090, 37.7567619, 37.7679412, 98.03, 873.96
./20060625_16M.laz, -122.1107457, -122.0897651, 37.7402219, 37.7514837, 86.81, 350.14
./20060625_17G.laz, -122.2349847, -122.2139904, 37.7274704, 37.7387557, -20.57, 111.54
./20060625_14D.laz, -122.2980211, -122.2770094, 37.7594884, 37.7707834, 0.06, 33.42
./20060625_13J.laz, -122.1737371, -122.1527366, 37.7723051, 37.7835781, 47.32, 854.42
./20060625_14M.laz, -122.1112218, -122.0902342, 37.7621902, 37.7734527, 87.87, 328.72
./20060625_10K.laz, -122.1537108, -122.1327058, 37.8055485, 37.8168201, 139.43, 819.65
./20060625_12L.laz, -122.1324614, -122.1114630, 37.7838715, 37.7951366, 139.72, 335.71
./20060625_16C.laz, -122.3182315, -122.2973207, 37.7373451, 37.7485025, 0.99, 1345.58
./20060625_14CC.laz, -121.7791065, -121.7581639, 37.7662598, 37.7774646, 245.27, 502.30
./20060625_16BB.laz, -121.7994793, -121.7785433, 37.7440694, 37.7552713, 178.18, 303.38
./20060625_09G.laz, -122.2370368, -122.2160188, 37.8153427, 37.8266238, 22.03, 249.47
./20060625_15J.laz, -122.1732428, -122.1522488, 37.7503380, 37.7616111, 3.67, 966.19
./20060625_16LL.laz, -121.5919531, -121.5710445, 37.7461689, 37.7573419, 53.36, 231.57
./20060625_14LL.laz, -121.5922756, -121.5713593, 37.7681391, 37.7793113, 32.94, 810.58
./20060625_12KK.laz, -121.6133648, -121.5924395, 37.7899126, 37.8010905, 20.02, 81.76
./20060625_10J.laz, -122.1744805, -122.1534707, 37.8052556, 37.8165289, 184.38, 502.88
./20060625_14C.laz, -122.3187749, -122.2977607, 37.7591710, 37.7704700, 1.01, 1337.13
./20060625_13II.laz, -121.6547234, -121.6337961, 37.7785292, 37.7897136, 89.15, 259.32
./20060625_07E.laz, -122.2791072, -122.2580735, 37.8366875, 37.8479790, 5.00, 79.36
./20060625_11N.laz, -122.0911718, -122.0701770, 37.7954238, 37.8066820, 168.78, 384.18
./20060625_14B.laz, -122.3395307, -122.3185115, 37.7589046, 37.7701470, 1.15, 1346.97
./20060625_13R.laz, -122.0076630, -121.9866845, 37.7745456, 37.7857903, 172.92, 567.47
./20060625_09F.laz, -122.2578092, -122.2367884, 37.8150320, 37.8263198, 4.61, 1035.34
./20060625_15II.laz, -121.6543825, -121.6334608, 37.7565605, 37.7677442, 141.37, 363.48
./20060625_14L.laz, -122.1319762, -122.1109863, 37.7619048, 37.7731663, -393.97, 374.33
./20060625_05A.laz, -122.3560497, -122.3417262, 37.8575043, 37.8617925, 1.17, 5.84
./20060625_07D.laz, -122.2998827, -122.2788475, 37.8363741, 37.8476657, -6.95, 100.50
./20060625_12K.laz, -122.1532239, -122.1322215, 37.7835865, 37.7948529, 139.95, 877.83
./20060625_04H.laz, -122.2175412, -122.1965070, 37.8705609, 37.8818408, 197.40, 1087.21
./20060625_11MM.laz, -121.5719905, -121.5510700, 37.8012829, 37.8124527, -0.41, 63.68
./20060625_13I.laz, -122.1944956, -122.1734927, 37.7720086, 37.7832852, 9.69, 128.24
./20060625_09E.laz, -122.2785772, -122.2575535, 37.8147212, 37.8260123, -11.33, 89.93
./20060625_10I.laz, -122.1952474, -122.1742343, 37.8049588, 37.8162375, 124.09, 965.15
./20060625_15I.laz, -122.1939938, -122.1729974, 37.7500414, 37.7613181, -17.92, 52.74
./20060625_14KK.laz, -121.6130355, -121.5921164, 37.7679441, 37.7791204, 50.34, 230.29
./20060625_07C.laz, -122.3206560, -122.2996204, 37.8360549, 37.8473527, 0.92, 1359.97
./20060625_11M.laz, -122.1119372, -122.0909384, 37.7951410, 37.8064045, 145.14, 353.55
./20060625_13Q.laz, -122.0284233, -122.0074439, 37.7742778, 37.7855269, 212.02, 499.64
./20060625_04G.laz, -122.2383270, -122.2172892, 37.8702556, 37.8815386, 198.46, 573.12
./20060625_12JJ.laz, -121.6341293, -121.6132016, 37.7897150, 37.8008956, 0.64, 986.43
./20060625_07B.laz, -122.3414327, -122.3204157, 37.8357340, 37.8470290, 0.78, 1414.72
./20060625_09D.laz, -122.2993492, -122.2783207, 37.8144062, 37.8257008, -14.49, 626.45
./20060625_13HH.laz, -121.6754857, -121.6545555, 37.7783245, 37.7895119, 130.74, 304.70
./20060625_07A.laz, -122.3561704, -122.3411680, 37.8355041, 37.8467086, 1.06, 1341.43
./20060625_06H.laz, -122.2170316, -122.1960034, 37.8485943, 37.8598733, 217.99, 497.74
./20060625_15HH.laz, -121.6751381, -121.6542144, 37.7563558, 37.7675430, 199.78, 375.62
./20060625_14K.laz, -122.1527333, -122.1317390, 37.7616146, 37.7728837, 67.71, 894.57
./20060625_11LL.laz, -121.5927603, -121.5718349, 37.8010918, 37.8122654, -0.13, 101.14
./20060625_10H.laz, -122.2160126, -122.1949990, 37.8046594, 37.8159393, 60.05, 335.26
./20060625_09C.laz, -122.3200988, -122.2990878, 37.8140887, 37.8253840, -303.93, 1271.53
./20060625_04F.laz, -122.2591130, -122.2380733, 37.8699505, 37.8812372, 83.48, 433.57
./20060625_13P.laz, -122.0491821, -122.0281990, 37.7740072, 37.7852595, -493.85, 426.28
./20060625_13H.laz, -122.2152541, -122.1942492, 37.7717098, 37.7829901, -6.16, 106.77
./20060625_12J.laz, -122.1739860, -122.1529829, 37.7832893, 37.7945634, 83.51, 744.83
./20060625_06G.laz, -122.2378124, -122.2167829, 37.8482901, 37.8595735, 86.42, 390.26
./20060625_15H.laz, -122.2147476, -122.1937478, 37.7497428, 37.7610217, -16.48, 102.44
./20060625_09B.laz, -122.3408889, -122.3198561, 37.8137690, 37.8250648, 0.89, 1388.91
./20060625_09A.laz, -122.3614095, -122.3406215, 37.8134409, 37.8247431, 1.01, 1373.36
./20060625_10G.laz, -122.2367823, -122.2157639, 37.8043591, 37.8156380, 14.30, 920.64
./20060625_08I.laz, -122.1957508, -122.1747324, 37.8269261, 37.8382038, 208.48, 476.40
./20060625_13GG.laz, -121.6962458, -121.6753145, 37.7781170, 37.7893035, 164.86, 452.23
./20060625_04E.laz, -122.2798986, -122.2588559, 37.8696365, 37.8809279, -234.42, 181.75
./20060625_11L.laz, -122.1327017, -122.1117010, 37.7948546, 37.8061219, 139.71, 370.00
./20060625_06F.laz, -122.2585917, -122.2375586, 37.8479807, 37.8592677, 29.82, 244.04
./20060625_15GG.laz, -121.6958935, -121.6749682, 37.7561466, 37.7673362, 201.81, 411.71
./20060625_12II.laz, -121.6548938, -121.6339649, 37.7895132, 37.8006988, 86.55, 408.48
./20060625_04D.laz, -122.3006824, -122.2796384, 37.8693211, 37.8806170, -12.80, 292.13
./20060625_11KK.laz, -121.6135288, -121.5926008, 37.8008973, 37.8120745, -156.67, 76.82
./20060625_06E.laz, -122.2793701, -122.2583343, 37.8476704, 37.8589625, 10.62, 96.14
./20060625_13G.laz, -122.2360075, -122.2150051, 37.7714058, 37.7826893, -8.77, 50.82
./20060625_10F.laz, -122.2575507, -122.2365291, 37.8040481, 37.8153342, -4.27, 96.34
./20060625_08H.laz, -122.2165225, -122.1955012, 37.8266253, 37.8379070, 164.51, 418.68
./20060625_15G.laz, -122.2354994, -122.2144977, 37.7494379, 37.7607237, -9.57, 36.55
./20060625_12I.laz, -122.1947467, -122.1737407, 37.7829941, 37.7942693, 35.39, 248.72
./20060625_04C.laz, -122.3214675, -122.3004199, 37.8690048, 37.8803005, -1.84, 1388.45
./20060625_13FF.laz, -121.7170106, -121.6960742, 37.7779041, 37.7890985, 213.05, 413.65
./20060625_06D.laz, -122.3001472, -122.2791110, 37.8473549, 37.8586510, -0.38, 138.84
./20060625_10E.laz, -122.2783175, -122.2572929, 37.8037367, 37.8150270, -9.07, 132.51
./20060625_11K.laz, -122.1534674, -122.1324652, 37.7945675, 37.8058358, 139.92, 829.84
./20060625_08G.laz, -122.2372951, -122.2162750, 37.8263218, 37.8376071, 71.35, 279.59
./20060625_04B.laz, -122.3360091, -122.3212020, 37.8688176, 37.8799817, 1.11, 1381.00
./20060625_03G.laz, -122.2385839, -122.2175434, 37.8812378, 37.8925240, 255.24, 624.48
./20060625_12HH.laz, -121.6756606, -121.6547281, 37.7893107, 37.8004967, 105.25, 284.11
./20060625_06C.laz, -122.3209279, -122.2998892, 37.8470381, 37.8583342, 0.77, 1267.35
./20060625_13F.laz, -122.2567684, -122.2357579, 37.7710973, 37.7823851, -7.32, 46.15
./20060625_06B.laz, -122.3416754, -122.3206654, 37.8467156, 37.8580163, 1.15, 1359.21
./20060625_08F.laz, -122.2580720, -122.2370449, 37.8260139, 37.8373026, 20.93, 150.13
./20060625_06A.laz, -122.3561687, -122.3414425, 37.8465021, 37.8576666, 0.96, 1401.55
./20060625_10D.laz, -122.2990859, -122.2780581, 37.8034229, 37.8147180, -3.31, 222.42
./20060625_05H.laz, -122.2172865, -122.1962561, 37.8595778, 37.8708582, 212.05, 519.79
./20060625_11JJ.laz, -121.6342966, -121.6133675, 37.8007003, 37.8118798, -764.97, 987.36
./20060625_03F.laz, -122.2593728, -122.2383291, 37.8809308, 37.8922195, 161.70, 480.54
./20060625_12H.laz, -122.2155090, -122.1944990, 37.7826929, 37.7939712, 22.98, 102.46
./20060625_13E.laz, -122.2775283, -122.2565161, 37.7707878, 37.7820764, -2.35, 184.43
./20060625_08E.laz, -122.2788425, -122.2578147, 37.8257033, 37.8369955, -592.31, 331.10
./20060625_05G.laz, -122.2380690, -122.2170343, 37.8592736, 37.8705561, 150.55, 550.22
./20060625_10C.laz, -122.3198481, -122.2988216, 37.8031048, 37.8144031, -14.57, 1386.92
./20060625_12G.laz, -122.2362704, -122.2152577, 37.7823912, 37.7936741, 7.36, 84.42
./20060625_13D.laz, -122.2982861, -122.2772679, 37.7704730, 37.7817669, -239.52, 33.86
./20060625_03E.laz, -122.2801617, -122.2591150, 37.8806182, 37.8919095, 37.85, 293.75
./20060625_11J.laz, -122.1742328, -122.1532251, 37.7942723, 37.8055469, 185.95, 853.88
./20060625_08D.laz, -122.2996165, -122.2785840, 37.8253880, 37.8366828, -312.64, 58.35
./20060625_05F.laz, -122.2588490, -122.2378141, 37.8589634, 37.8702520, 65.58, 393.59
./20060625_12F.laz, -122.2570301, -122.2360178, 37.7820827, 37.7933667, 0.95, 64.61
./20060625_10B.laz, -122.3406158, -122.3195851, 37.8027821, 37.8140829, -6.80, 1407.61
./20060625_03D.laz, -122.3009513, -122.2799002, 37.8803050, 37.8916010, 6.65, 158.32
./20060625_08C.laz, -122.3203829, -122.2993535, 37.8250744, 37.8363655, 0.93, 1377.22
./20060625_08B.laz, -122.3411606, -122.3201268, 37.8247514, 37.8360440, 1.06, 1390.21
./20060625_05E.laz, -122.2796336, -122.2585933, 37.8586522, 37.8699452, 22.70, 606.77
./20060625_10A.laz, -122.3613797, -122.3403496, 37.8025357, 37.8137622, 0.86, 1372.41
./20060625_08A.laz, -122.3562032, -122.3408960, 37.8245682, 37.8357253, 1.00, 1352.17
./20060625_07I.laz, -122.1960014, -122.1749787, 37.8379101, 37.8491878, 221.91, 546.49
./20060625_11I.laz, -122.1949973, -122.1739889, 37.7939763, 37.8052545, 73.10, 377.14
./20060625_03C.laz, -122.3217353, -122.3006851, 37.8799866, 37.8912838, -536.78, 958.73
./20060625_09J.laz, -122.1747286, -122.1537158, 37.8162391, 37.8275144, 158.71, 887.09
./20060625_05D.laz, -122.3004155, -122.2793729, 37.8583384, 37.8696344, -324.34, 62.37
./20060625_03B.laz, -122.3360091, -122.3214745, 37.8798066, 37.8909637, 1.17, 1311.89
./20060625_02F.laz, -122.2596341, -122.2385870, 37.8919141, 37.9032033, 186.82, 462.67
./20060625_07H.laz, -122.2167779, -122.1957544, 37.8376092, 37.8488893, 185.80, 508.87
./20060625_11H.laz, -122.2157622, -122.1947489, 37.7936757, 37.8049576, 44.11, 180.93
./20060625_05C.laz, -122.3211961, -122.3001597, 37.8580205, 37.8693191, -3.78, 1316.21
./20060625_09I.laz, -122.1954971, -122.1744837, 37.8159446, 37.8272215, 250.40, 513.57
./20060625_02E.laz, -122.2804249, -122.2593756, 37.8916016, 37.9028926, 53.89, 360.14
./20060625_05B.laz, -122.3417867, -122.3209363, 37.8577061, 37.8689978, 1.18, 1386.45
./20060625_07G.laz, -122.2375546, -122.2165287, 37.8373062, 37.8485908, 80.33, 324.96
./20060625_11G.laz, -122.2365277, -122.2155109, 37.7933765, 37.8046554, 14.87, 289.34
./20060625_02D.laz, -122.3012177, -122.2801647, 37.8912910, 37.9025825, 6.75, 150.37
./20060625_09H.laz, -122.2162702, -122.1952503, 37.8156419, 37.8269238, 95.74, 374.88
./20060625_07F.laz, -122.2583313, -122.2373008, 37.8370002, 37.8482867, 21.17, 155.94
./20060625_11F.laz, -122.2572890, -122.2362742, 37.7930656, 37.8043531, -1.03, 83.27
./20060625_02C.laz, -122.3220077, -122.3009537, 37.8909692, 37.9022663, 1.13, 1414.02
./20060625_02B.laz, -122.3356745, -122.3217413, 37.8908150, 37.9019490, 0.04, 1406.64
./20060625_11E.laz, -122.2780559, -122.2570331, 37.7927545, 37.8040461, -38.22, 597.45
./20060625_01E.laz, -122.2806892, -122.2596354, 37.9025860, 37.9138766, 131.82, 312.01
