Filename, min_x, max_x, min_y, max_y, min_z, max_z
./klm_0933.laz, -121.9115155, -121.9113806, 42.1183428, 42.1183793, 1245.56, 1246.04
./klm_0483.laz, -122.6269686, -122.6177379, 41.8223480, 41.8280992, 781.25, 1082.84
./klm_0836.laz, -122.0665995, -122.0573671, 42.0771566, 42.0840343, 1095.67, 1318.60
./klm_1034.laz, -121.7801350, -121.7724057, 42.2144122, 42.2212988, 1242.83, 1267.05
./klm_0714.laz, -122.2415227, -122.2322867, 41.9738280, 41.9807197, 1057.11, 1106.31
./klm_0862.laz, -122.0481820, -122.0389447, 42.1252764, 42.1321526, 1156.77, 1226.28
./klm_0746.laz, -122.1955653, -122.1863297, 42.0082807, 42.0151686, 846.29, 1048.72
./klm_0252.laz, -123.0435909, -123.0396182, 41.7681832, 41.7701180, 751.48, 965.60
./klm_0453.laz, -122.6741894, -122.6728843, 41.8242534, 41.8277954, 617.45, 697.44
./klm_0237.laz, -123.0862211, -123.0807695, 41.8040701, 41.8100888, 597.15, 802.07
./klm_0223.laz, -123.1046103, -123.0953086, 41.8038983, 41.8108574, 443.53, 668.07
./klm_0314.laz, -122.9580101, -122.9487214, 41.8326866, 41.8396340, 496.03, 813.73
./klm_0823.laz, -122.0861706, -122.0758346, 42.0908900, 42.0977697, 1187.87, 1350.61
./klm_0646.laz, -122.4072945, -122.3980424, 41.9664970, 41.9734013, 709.78, 791.80
./klm_0398.laz, -122.7928910, -122.7836134, 41.8614166, 41.8683511, 536.82, 724.43
./klm_0211.laz, -123.1229852, -123.1136816, 41.8037233, 41.8106837, 438.68, 721.48
./klm_0192.laz, -123.1602204, -123.1509105, 41.8308589, 41.8378220, 423.14, 737.37
./klm_0929.laz, -121.9373811, -121.9281472, 42.1321374, 42.1390153, 1245.81, 1293.59
./klm_0150.laz, -123.2304373, -123.2244915, 41.8334038, 41.8370768, 544.80, 811.91
./klm_0061.laz, -123.3244058, -123.3152062, 41.7675486, 41.7742203, 385.94, 647.36
./klm_0784.laz, -122.1166561, -122.1126379, 42.0290052, 42.0351829, 1146.40, 1342.00
./klm_0722.laz, -122.2230518, -122.2138199, 41.9601176, 41.9670078, 805.21, 1044.09
./klm_0365.laz, -122.8478793, -122.8386062, 41.8472842, 41.8542227, 545.68, 888.68
./klm_1001.laz, -121.8021009, -121.7987261, 42.1800970, 42.1820922, 1249.82, 1280.01
./klm_0976.laz, -121.8542495, -121.8449986, 42.1458029, 42.1526822, 1245.33, 1263.77
./klm_0856.laz, -122.0481515, -122.0411129, 42.0840387, 42.0909140, 1282.42, 1363.16
./klm_0869.laz, -122.0389526, -122.0297155, 42.1321528, 42.1390281, 1156.62, 1232.63
./klm_0274.laz, -123.0214939, -123.0122991, 41.7770059, 41.7841072, 738.82, 988.79
./klm_0329.laz, -122.9211470, -122.9119455, 41.8311037, 41.8330523, 564.50, 824.63
./klm_0140.laz, -123.2525244, -123.2432014, 41.8505323, 41.8575027, 396.71, 924.67
./klm_1011.laz, -121.7907282, -121.7894605, 42.1869532, 42.1898047, 1252.23, 1285.93
./klm_0630.laz, -122.4255818, -122.4163308, 41.9458110, 41.9527171, 710.05, 840.30
./klm_0172.laz, -123.1968595, -123.1875458, 41.8236157, 41.8305817, 414.14, 780.76
./klm_0002.laz, -123.4072235, -123.3980087, 41.7800483, 41.7870098, 334.96, 560.93
./klm_0087.laz, -123.3170184, -123.3076875, 41.8567001, 41.8636757, 371.78, 653.69
./klm_0673.laz, -122.3336420, -122.3243970, 41.9736027, 41.9805013, 794.16, 881.06
./klm_0636.laz, -122.4163303, -122.4070946, 41.9389706, 41.9458759, 729.42, 817.81
./klm_0709.laz, -122.2527453, -122.2414978, 41.9738045, 41.9807011, 1042.62, 1094.82
./klm_0123.laz, -123.2896966, -123.2803755, 41.8707534, 41.8774222, 462.62, 902.85
./klm_1039.laz, -121.7709144, -121.7697097, 42.2075344, 42.2110279, 1244.68, 1261.90
./klm_0280.laz, -123.0221370, -123.0128421, 41.8183958, 41.8253486, 480.61, 792.61
./klm_0130.laz, -123.2710457, -123.2617198, 41.8572085, 41.8641792, 386.25, 586.22
./klm_0515.laz, -122.5752241, -122.5721871, 41.8695606, 41.8738372, 725.38, 880.15
./klm_0408.laz, -122.7744994, -122.7652238, 41.8615396, 41.8684131, 726.34, 1106.61
./klm_0681.laz, -122.3152185, -122.3059867, 41.9761313, 41.9805506, 794.18, 922.99
./klm_0868.laz, -122.0389485, -122.0297123, 42.1252799, 42.1321553, 1156.76, 1259.75
./klm_0612.laz, -122.4439422, -122.4346995, 41.9388693, 41.9457675, 709.80, 855.40
./klm_0694.laz, -122.2968222, -122.2875834, 41.9805752, 41.9867110, 794.17, 924.56
./klm_0142.laz, -123.2527876, -123.2434626, 41.8642790, 41.8712492, 393.63, 815.84
./klm_0103.laz, -123.3079613, -123.2986298, 41.8636763, 41.8706507, 373.46, 723.60
./klm_0946.laz, -121.9004683, -121.8983727, 42.1183696, 42.1229300, 1243.64, 1267.01
./klm_0055.laz, -123.3337277, -123.3244073, 41.7740138, 41.7809900, 340.22, 557.07
./klm_0077.laz, -123.3156373, -123.3063172, 41.7879683, 41.7949436, 346.63, 530.71
./klm_0067.laz, -123.3252389, -123.3159148, 41.8084842, 41.8154604, 419.86, 884.33
./klm_0145.laz, -123.2432001, -123.2338793, 41.8438061, 41.8507264, 546.47, 940.52
./klm_0500.laz, -122.5995107, -122.5902696, 41.8350690, 41.8419887, 770.05, 1091.82
./klm_0464.laz, -122.6731735, -122.6639391, 41.8484170, 41.8525031, 721.86, 1063.82
./klm_0410.laz, -122.7651423, -122.7558702, 41.8478530, 41.8547858, 547.41, 810.15
./klm_0355.laz, -122.8661843, -122.8569027, 41.8402758, 41.8471705, 573.46, 826.32
./klm_0670.laz, -122.3428902, -122.3336426, 41.9804494, 41.9873359, 794.26, 929.51
./klm_0293.laz, -123.0038630, -122.9945694, 41.8254283, 41.8323797, 485.29, 643.23
./klm_0690.laz, -122.3060487, -122.3013394, 41.9874244, 41.9895330, 838.23, 969.62
./klm_0478.laz, -122.6454886, -122.6362931, 41.8416983, 41.8450409, 737.84, 919.52
./klm_0012.laz, -123.3891154, -123.3797876, 41.7871199, 41.7941004, 320.78, 484.72
./klm_0057.laz, -123.3340074, -123.3246845, 41.7877604, 41.7947330, 348.98, 735.31
./klm_0914.laz, -121.9650813, -121.9558434, 42.1321509, 42.1390267, 1205.46, 1353.10
./klm_0426.laz, -122.7377932, -122.7285204, 41.8686507, 41.8755563, 571.08, 761.03
./klm_0516.laz, -122.5738898, -122.5725018, 41.9055789, 41.9111245, 718.54, 766.52
./klm_0414.laz, -122.7559486, -122.7466920, 41.8479128, 41.8548443, 598.10, 906.42
./klm_0421.laz, -122.7469885, -122.7377161, 41.8685924, 41.8755238, 571.29, 881.11
./klm_0710.laz, -122.2462728, -122.2415233, 41.9806916, 41.9823366, 1061.55, 1095.25
./klm_0562.laz, -122.5264266, -122.5171731, 41.8904119, 41.8973259, 636.01, 717.68
./klm_0821.laz, -122.0850528, -122.0758187, 42.0771446, 42.0840238, 986.47, 1299.23
./klm_0816.laz, -122.0850079, -122.0771521, 42.0427789, 42.0496571, 1116.62, 1339.70
./klm_0257.laz, -123.0492781, -123.0437333, 41.7975312, 41.7983108, 880.68, 994.86
./klm_0239.laz, -123.0765963, -123.0673015, 41.7766604, 41.7836161, 453.56, 714.17
./klm_0463.laz, -122.6731315, -122.6638698, 41.8415438, 41.8484687, 584.33, 864.43
./klm_0650.laz, -122.3980001, -122.3913237, 41.9527814, 41.9596633, 802.58, 910.51
./klm_0460.laz, -122.6729201, -122.6636619, 41.8209349, 41.8278475, 609.94, 899.04
./klm_0793.laz, -122.1034080, -122.0941847, 42.0152711, 42.0221520, 996.92, 1318.33
./klm_0117.laz, -123.2887581, -123.2838821, 41.8226412, 41.8295664, 655.94, 985.51
./klm_0711.laz, -122.2414466, -122.2322243, 41.9536493, 41.9600994, 832.77, 1108.16
./klm_0320.laz, -122.9464289, -122.9397264, 41.8465286, 41.8481609, 575.27, 716.19
./klm_0629.laz, -122.4255374, -122.4162871, 41.9389374, 41.9458436, 709.91, 826.13
./klm_0943.laz, -121.9004877, -121.8912497, 42.1046175, 42.1114981, 1244.34, 1258.83
./klm_0861.laz, -122.0481768, -122.0389406, 42.1184035, 42.1252797, 1130.15, 1245.02
./klm_0760.laz, -122.1678975, -122.1586652, 42.0014500, 42.0083360, 858.07, 1209.77
./klm_0474.laz, -122.6452815, -122.6360817, 41.8180007, 41.8211269, 731.77, 979.43
./klm_0226.laz, -123.0918206, -123.0857254, 41.7800802, 41.7834488, 570.78, 802.99
./klm_0538.laz, -122.5632263, -122.5539689, 41.8902406, 41.8971573, 651.33, 727.06
./klm_0777.laz, -122.1310477, -122.1218208, 42.0085127, 42.0152532, 982.25, 1112.91
./klm_0377.laz, -122.8293260, -122.8238378, 41.8336678, 41.8405790, 643.75, 778.06
./klm_0773.laz, -122.1402642, -122.1310346, 42.0083597, 42.0152434, 890.43, 1120.17
./klm_0139.laz, -123.2523932, -123.2431463, 41.8473844, 41.8506298, 640.12, 1007.49
./klm_0535.laz, -122.5630494, -122.5537948, 41.8696200, 41.8765370, 625.96, 792.25
./klm_0818.laz, -122.0850259, -122.0757945, 42.0565254, 42.0634045, 975.88, 1314.24
./klm_0616.laz, -122.4436352, -122.4348829, 41.9663653, 41.9732702, 709.85, 832.07
./klm_0137.laz, -123.2619836, -123.2526572, 41.8641804, 41.8711512, 392.52, 750.92
./klm_0874.laz, -122.0297152, -122.0204799, 42.1252826, 42.1321572, 1176.51, 1276.91
./klm_0323.laz, -122.9397260, -122.9304361, 41.8397092, 41.8466550, 501.81, 729.58
./klm_0907.laz, -121.9743158, -121.9650815, 42.1252812, 42.1321562, 1295.59, 1389.87
./klm_0244.laz, -123.0674124, -123.0581195, 41.7767444, 41.7837010, 455.25, 693.95
./klm_0153.laz, -123.2341370, -123.2248155, 41.8507277, 41.8576966, 401.16, 874.01
./klm_0186.laz, -123.1692891, -123.1599789, 41.8239810, 41.8308583, 459.41, 754.67
./klm_0086.laz, -123.3168802, -123.3075506, 41.8498270, 41.8568021, 370.20, 647.51
./klm_0243.laz, -123.0673009, -123.0580863, 41.7729888, 41.7768274, 583.59, 767.29
./klm_0820.laz, -122.0850438, -122.0758105, 42.0702716, 42.0771506, 982.35, 1308.26
./klm_1035.laz, -121.7801124, -121.7763220, 42.2212920, 42.2281714, 1246.27, 1276.57
./klm_0407.laz, -122.7744179, -122.7651432, 41.8546664, 41.8615995, 543.14, 912.60
./klm_0953.laz, -121.8820652, -121.8728279, 42.0839802, 42.0908621, 1245.04, 1269.29
./klm_0970.laz, -121.8543409, -121.8450965, 42.1045700, 42.1114499, 1244.78, 1255.04
./klm_0254.laz, -123.0490444, -123.0397537, 41.7769106, 41.7838655, 464.46, 807.45
./klm_0112.laz, -123.2984926, -123.2924959, 41.8500320, 41.8569387, 502.00, 960.41
./klm_0019.laz, -123.3764588, -123.3710355, 41.8078994, 41.8156377, 405.95, 542.72
./klm_0677.laz, -122.3244300, -122.3151980, 41.9736282, 41.9805264, 794.06, 879.68
./klm_0769.laz, -122.1494813, -122.1402501, 42.0083482, 42.0152324, 882.80, 1103.30
./klm_0973.laz, -121.8542958, -121.8450588, 42.1251844, 42.1320689, 1244.81, 1254.63
./klm_0260.laz, -123.0398614, -123.0305707, 41.7769930, 41.7839466, 467.36, 680.88
./klm_0995.laz, -121.8170675, -121.8078101, 42.2282203, 42.2351070, 1261.51, 1356.56
./klm_0489.laz, -122.6178431, -122.6085885, 41.8280994, 41.8350211, 603.96, 869.68
./klm_0491.laz, -122.6179171, -122.6087162, 41.8418473, 41.8429147, 826.65, 1002.84
./klm_0228.laz, -123.0951928, -123.0858951, 41.7902372, 41.7971958, 446.54, 685.87
./klm_0521.laz, -122.5721261, -122.5628727, 41.8558279, 41.8627458, 623.25, 797.06
./klm_0971.laz, -121.8543264, -121.8450799, 42.1114389, 42.1183158, 1244.31, 1248.59
./klm_0288.laz, -123.0130427, -123.0037584, 41.8253491, 41.8323013, 485.85, 703.57
./klm_0250.laz, -123.0584418, -123.0491562, 41.7905752, 41.7975307, 522.55, 981.08
./klm_0660.laz, -122.3704590, -122.3612405, 41.9734920, 41.9803936, 709.76, 813.81
./klm_0376.laz, -122.8292385, -122.8255353, 41.8297465, 41.8336934, 613.45, 701.92
./klm_0380.laz, -122.8295871, -122.8203067, 41.8542887, 41.8612261, 525.43, 685.76
./klm_0596.laz, -122.4621713, -122.4529214, 41.9113040, 41.9182131, 652.70, 757.32
./klm_0603.laz, -122.4530152, -122.4437656, 41.9182135, 41.9251216, 657.51, 811.31
./klm_0326.laz, -122.9304359, -122.9211479, 41.8329090, 41.8398544, 500.13, 797.00
./klm_0712.laz, -122.2414720, -122.2322381, 41.9600810, 41.9669729, 797.34, 911.74
./klm_0940.laz, -121.9096993, -121.9004618, 42.1183715, 42.1261102, 1243.69, 1264.92
./klm_0101.laz, -123.3076861, -123.2983574, 41.8499300, 41.8569043, 376.84, 863.46
./klm_0442.laz, -122.7007110, -122.6914462, 41.8413816, 41.8483092, 576.01, 1105.53
./klm_0880.laz, -122.0204838, -122.0112489, 42.1321574, 42.1390314, 1171.56, 1230.14
./klm_0945.laz, -121.9004787, -121.8919358, 42.1114910, 42.1141009, 1244.19, 1257.38
./klm_0091.laz, -123.3063159, -123.2970345, 41.7811973, 41.7881724, 354.10, 783.21
./klm_0413.laz, -122.7558686, -122.7504783, 41.8468724, 41.8479467, 698.70, 920.44
./klm_0286.laz, -123.0128413, -123.0035483, 41.8116025, 41.8185540, 478.55, 727.57
./klm_0957.laz, -121.8728276, -121.8635860, 42.0908426, 42.0977210, 1244.64, 1255.48
./klm_0685.laz, -122.3059671, -122.2967514, 41.9667636, 41.9737008, 794.16, 961.60
./klm_0942.laz, -121.8999485, -121.8912601, 42.0977442, 42.1046248, 1244.27, 1255.53
./klm_0735.laz, -122.2047103, -122.1954843, 41.9876448, 41.9945334, 844.93, 995.79
./klm_0827.laz, -122.0758103, -122.0720699, 42.0634047, 42.0702799, 1271.66, 1316.32
./klm_0884.laz, -122.0151744, -122.0112532, 42.1596494, 42.1631365, 1242.01, 1278.43
./klm_0887.laz, -122.0112520, -122.0020155, 42.1459043, 42.1527775, 1164.07, 1273.90
./klm_0183.laz, -123.1786027, -123.1692900, 41.8306752, 41.8376398, 420.00, 522.56
./klm_0541.laz, -122.5633629, -122.5541440, 41.9108617, 41.9157716, 654.33, 706.80
./klm_0699.laz, -122.2783416, -122.2691029, 41.9668729, 41.9737558, 794.12, 944.65
./klm_0455.laz, -122.6822531, -122.6729912, 41.8346164, 41.8415428, 582.01, 824.56
./klm_0528.laz, -122.5725468, -122.5632864, 41.9039458, 41.9108612, 674.34, 773.89
./klm_0785.laz, -122.1218597, -122.1211007, 42.0290001, 42.0307949, 1250.74, 1294.49
./klm_0523.laz, -122.5722240, -122.5629915, 41.8695756, 41.8764930, 672.36, 840.83
./klm_0796.laz, -122.1034404, -122.0942103, 42.0358909, 42.0427717, 962.51, 1325.74
./klm_0119.laz, -123.2890281, -123.2846022, 41.8363882, 41.8432647, 608.50, 863.05
./klm_0268.laz, -123.0308939, -123.0216021, 41.7908211, 41.7977743, 473.56, 910.51
./klm_0634.laz, -122.4200928, -122.4165061, 41.9733249, 41.9747502, 741.58, 823.94
./klm_0566.laz, -122.5172261, -122.5079738, 41.8904529, 41.8973660, 645.21, 783.62
./klm_0054.laz, -123.3335863, -123.3242744, 41.7671403, 41.7741161, 340.16, 742.03
./klm_0939.laz, -121.9097094, -121.9004689, 42.1114983, 42.1183780, 1244.21, 1257.23
./klm_0882.laz, -122.0204882, -122.0112509, 42.1459031, 42.1527769, 1156.77, 1260.09
./klm_0361.laz, -122.8475315, -122.8382971, 41.8214584, 41.8267280, 532.80, 729.93
./klm_0556.laz, -122.5449047, -122.5408628, 41.9040749, 41.9065886, 680.39, 728.25
./klm_0425.laz, -122.7377154, -122.7284444, 41.8617774, 41.8687077, 559.74, 741.17
./klm_0913.laz, -121.9650850, -121.9558480, 42.1252781, 42.1321539, 1211.79, 1364.53
./klm_0494.laz, -122.6086516, -122.5993987, 41.8281478, 41.8350678, 607.66, 838.99
./klm_0135.laz, -123.2617184, -123.2523941, 41.8504340, 41.8574050, 451.86, 793.60
./klm_0095.laz, -123.3068640, -123.2975642, 41.8086910, 41.8156654, 391.63, 861.85
./klm_0227.laz, -123.0950781, -123.0857807, 41.7833931, 41.7903221, 465.03, 820.20
./klm_0108.laz, -123.2979471, -123.2886244, 41.8225393, 41.8295133, 360.75, 852.95
./klm_0458.laz, -122.6824150, -122.6781622, 41.8552375, 41.8570191, 657.21, 756.37
./klm_0641.laz, -122.4165141, -122.4072950, 41.9733376, 41.9757874, 729.42, 811.99
./klm_0661.laz, -122.3640302, -122.3612784, 41.9803859, 41.9851385, 744.55, 791.21
./klm_1016.laz, -121.7985618, -121.7892959, 42.2350610, 42.2419494, 1257.98, 1330.59
./klm_0664.laz, -122.3613040, -122.3520666, 41.9803941, 41.9881761, 721.32, 836.11
./klm_0728.laz, -122.2138858, -122.2046538, 41.9738815, 41.9807711, 817.29, 1084.27
./klm_0756.laz, -122.1771134, -122.1678802, 42.0014364, 42.0083230, 851.95, 1163.84
