Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110524_MAT_039_SW_PtCl.laz, -148.7816344, -148.7334469, 61.7180032, 61.7408604, 159.74, 1517.10
./20110524_MAT_020_SE_PtCl.laz, -149.1176777, -149.0700048, 61.5411961, 61.5639404, -24.99, 1419.40
./20110524_MAT_015_SW_PtCl.laz, -149.1658872, -149.1183170, 61.4966412, 61.5193692, 7.39, 1393.39
./20110524_MAT_026_SW_PtCl.laz, -148.9751876, -148.9722109, 61.5853735, 61.6078204, 171.40, 671.24
./20110524_MAT_054_NE_PtCl.laz, -148.1632731, -148.1145559, 61.7782239, 61.8012868, 330.91, 1601.00
./20110524_MAT_026_NW_PtCl.laz, -148.9744481, -148.9712152, 61.6078040, 61.6302523, -8.11, 1350.76
./20110524_MAT_015_SE_PtCl.laz, -149.1189493, -149.0713482, 61.4963301, 61.5190731, 9.54, 1394.20
./20110524_MAT_025_SW_PtCl.laz, -149.0693313, -149.0215534, 61.5857336, 61.6084941, 20.82, 1372.68
./20110524_MAT_036_SE_PtCl.laz, -149.0179987, -148.9699775, 61.7199814, 61.7427590, 35.93, 1429.97
./20110524_MAT_009_NW_PtCl.laz, -149.0723954, -149.0250783, 61.4834733, 61.4963294, 10.73, 1559.71
./20110524_MAT_050_NE_PtCl.laz, -148.5421279, -148.4936696, 61.7829000, 61.8058384, 39.62, 1541.53
./20110524_MAT_020_NW_PtCl.laz, -149.1640808, -149.1164048, 61.5639411, 61.5866700, 29.09, 1400.81
./20110524_MAT_031_SE_PtCl.laz, -149.0194234, -148.9714725, 61.6751171, 61.6978942, 0.04, 1554.26
./20110524_MAT_015_NW_PtCl.laz, -149.1652854, -149.1176811, 61.5190749, 61.5418031, -4.25, 1388.09
./20110524_MAT_065_NW_PtCl.laz, -148.4925682, -148.4444141, 61.8272268, 61.8415562, 499.07, 1389.63
./20110524_MAT_009_NE_PtCl.laz, -149.0251836, -148.9781438, 61.4923500, 61.4960010, 433.68, 1342.20
./20110524_MAT_053_SW_PtCl.laz, -148.3059419, -148.2579774, 61.7695806, 61.7806910, 352.00, 779.90
./20110524_MAT_008_SW_PtCl.laz, -149.1666519, -149.1202726, 61.4682185, 61.4745015, 12.82, 1567.88
./20110524_MAT_039_SE_PtCl.laz, -148.7343666, -148.6861462, 61.7175949, 61.7404313, 173.08, 1529.39
./20110524_MAT_020_NE_PtCl.laz, -149.1170406, -149.0693348, 61.5636299, 61.5863737, -14.22, 1417.27
./20110524_MAT_065_NE_PtCl.laz, -148.4451348, -148.3965724, 61.8266815, 61.8485372, 321.85, 1402.61
./20110524_MAT_008_NW_PtCl.laz, -149.1664869, -149.1189520, 61.4742120, 61.4969344, 7.84, 1565.21
./20110524_MAT_025_SE_PtCl.laz, -149.0222593, -148.9744491, 61.5853885, 61.6081650, -19.98, 1386.70
./20110524_MAT_036_NW_PtCl.laz, -149.0645951, -149.0168508, 61.7427602, 61.7564347, 406.06, 1433.10
./20110524_MAT_015_NE_PtCl.laz, -149.1183126, -149.0706756, 61.5187632, 61.5415073, -13.99, 1399.91
./20110524_MAT_053_SE_PtCl.laz, -148.2583473, -148.2106264, 61.7732113, 61.7800978, 43.68, 1330.55
./20110524_MAT_031_NW_PtCl.laz, -149.0659523, -149.0180006, 61.6978954, 61.7206575, 208.98, 1561.37
./20110524_MAT_036_NE_PtCl.laz, -149.0172840, -148.9692676, 61.7424125, 61.7636206, 390.96, 1424.44
./20110524_MAT_049_SW_PtCl.laz, -148.6851872, -148.6368635, 61.7619551, 61.7848455, 248.25, 1495.40
./20110524_MAT_008_NE_PtCl.laz, -149.1195802, -149.0720137, 61.4743444, 61.4966403, 9.35, 1564.37
./20110524_MAT_053_NW_PtCl.laz, -148.3053308, -148.2567091, 61.7800990, 61.8031166, 93.36, 1607.20
./20110524_MAT_019_SW_PtCl.laz, -148.7904136, -148.7429740, 61.4936993, 61.5165536, 28.19, 1333.25
./20110524_MAT_064_SW_PtCl.laz, -148.5884658, -148.5400392, 61.8058386, 61.8275353, 16.89, 1507.65
./20110524_MAT_035_SW_PtCl.laz, -149.1598323, -149.1119493, 61.7209723, 61.7420191, 4.81, 1584.20
./20110524_MAT_014_SW_PtCl.laz, -148.6047184, -148.5612041, 61.4470180, 61.4610976, 44.99, 1337.57
./20110524_MAT_031_NE_PtCl.laz, -149.0187109, -148.9707253, 61.6975501, 61.7203270, 181.72, 1578.74
./20110524_MAT_013_SW_PtCl.laz, -148.6984334, -148.6506082, 61.4479432, 61.4708263, 30.40, 1341.46
./20110524_MAT_039_NW_PtCl.laz, -148.7807489, -148.7325256, 61.7404324, 61.7632907, 189.31, 1510.31
./20110524_MAT_019_SE_PtCl.laz, -148.7434859, -148.7026005, 61.4933164, 61.5064830, 40.82, 560.47
./20110524_MAT_035_SE_PtCl.laz, -149.1125538, -149.0645982, 61.7206581, 61.7433476, 298.08, 1520.77
./20110524_MAT_049_SE_PtCl.laz, -148.6378537, -148.5894978, 61.7614771, 61.7843830, 234.08, 1496.45
./20110524_MAT_007_NW_PtCl.laz, -148.5118781, -148.5089822, 61.4282866, 61.4307576, 254.97, 328.20
./20110524_MAT_004_NE_PtCl.laz, -148.7461936, -148.6984357, 61.4259674, 61.4488359, 28.41, 1420.33
./20110524_MAT_006_SW_PtCl.laz, -148.6067213, -148.5589019, 61.4021306, 61.4250398, 43.69, 1375.92
./20110524_MAT_025_NW_PtCl.laz, -149.0686581, -149.0208451, 61.6081669, 61.6309271, -24.55, 1379.97
./20110524_MAT_013_SE_PtCl.laz, -148.6515761, -148.6041123, 61.4474700, 61.4703711, 34.54, 1350.21
./20110524_MAT_019_NW_PtCl.laz, -148.7895442, -148.7734521, 61.5164110, 61.5215769, 56.83, 309.14
./20110524_MAT_018_SW_PtCl.laz, -148.8842757, -148.8365084, 61.4945320, 61.5173547, 17.16, 1351.90
./20110524_MAT_030_SW_PtCl.laz, -149.1610513, -149.1132002, 61.6761068, 61.6988362, 220.68, 1560.16
./20110524_MAT_053_NE_PtCl.laz, -148.2579768, -148.2093222, 61.7794910, 61.8025231, 47.42, 1596.43
./20110524_MAT_006_SE_PtCl.laz, -148.5599169, -148.5196144, 61.4024422, 61.4245517, 51.27, 1296.37
./20110524_MAT_006_NW_PtCl.laz, -148.6057186, -148.5579176, 61.4245541, 61.4474688, 48.35, 1351.37
./20110524_MAT_018_SE_PtCl.laz, -148.8373441, -148.7895450, 61.4941243, 61.5169615, 18.78, 1340.37
./20110518_CL_060_NW_PtCl.laz, -150.2030804, -150.1549790, 62.1499547, 62.1724497, 76.86, 228.25
./20110524_MAT_035_NE_PtCl.laz, -149.1031941, -149.0644123, 61.7430906, 61.7492327, 622.21, 1428.85
./20110524_MAT_034_NW_PtCl.laz, -148.7824760, -148.7343679, 61.6970788, 61.7184302, 99.79, 1421.66
./20110524_MAT_013_NW_PtCl.laz, -148.6974955, -148.6503533, 61.4703723, 61.4913704, 28.51, 1340.08
./20110524_MAT_025_NE_PtCl.laz, -149.0215513, -148.9737069, 61.6078210, 61.6305980, -25.28, 1402.22
./20110524_MAT_006_NE_PtCl.laz, -148.5589003, -148.5117626, 61.4241315, 61.4459375, 64.16, 1310.81
./20110524_MAT_049_NW_PtCl.laz, -148.6842307, -148.6358699, 61.7843839, 61.8072211, -11.92, 1502.41
./20110524_MAT_030_SE_PtCl.laz, -149.1138412, -149.0659556, 61.6757931, 61.6985388, 142.79, 1558.81
./20110524_MAT_018_NW_PtCl.laz, -148.8834716, -148.8357721, 61.5169638, 61.5397863, 16.37, 1346.76
./20110524_MAT_003_NW_PtCl.laz, -148.8625544, -148.8390182, 61.4413119, 61.4498656, 100.83, 1504.31
./20110524_MAT_003_NE_PtCl.laz, -148.8393265, -148.7921557, 61.4272410, 61.4496672, 35.88, 1594.86
./20110518_CL_054_SW_PtCl.laz, -149.9154072, -149.8674644, 62.0827376, 62.1052087, 165.46, 1296.81
./20110524_MAT_005_SW_PtCl.laz, -148.7001181, -148.6525453, 61.4030830, 61.4259666, 35.75, 1500.52
./20110518_CL_060_NE_PtCl.laz, -150.1550925, -150.1070278, 62.1500165, 62.1724953, 76.31, 620.11
./20110524_MAT_013_NE_PtCl.laz, -148.6506057, -148.6318565, 61.4701862, 61.4762414, 78.77, 279.23
./20110524_MAT_012_SW_PtCl.laz, -148.7921536, -148.7443942, 61.4488379, 61.4716909, 23.11, 1404.07
./20110524_MAT_018_NE_PtCl.laz, -148.8365021, -148.7893503, 61.5165547, 61.5366608, 18.57, 1303.48
./20110524_MAT_034_NE_PtCl.laz, -148.7347855, -148.6909578, 61.7077836, 61.7180020, 263.25, 1364.51
./20110524_MAT_049_NE_PtCl.laz, -148.6368606, -148.5884688, 61.7839065, 61.8068125, 299.42, 1499.49
./20110518_CL_059_SW_PtCl.laz, -150.2988321, -150.2506963, 62.1273478, 62.1498756, 101.55, 1298.44
./20110524_MAT_024_SW_PtCl.laz, -149.1634679, -149.1157661, 61.5863751, 61.6091038, 48.76, 1298.43
./20110524_MAT_012_SE_PtCl.laz, -148.7452931, -148.6975005, 61.4483982, 61.4712671, 26.85, 1354.00
./20110524_MAT_030_NW_PtCl.laz, -149.1604423, -149.1125544, 61.6985398, 61.7212696, 244.65, 1585.36
./20110518_CL_054_SE_PtCl.laz, -149.8675616, -149.8352304, 62.0827036, 62.1051712, 194.36, 1298.76
./20110524_MAT_033_SW_PtCl.laz, -148.8777611, -148.8297577, 61.6756228, 61.6968068, 211.13, 1430.67
./20110524_MAT_002_NW_PtCl.laz, -148.6073433, -148.5604894, 61.3852924, 61.4026091, 43.81, 320.39
./20110524_MAT_017_SW_PtCl.laz, -148.9781413, -148.9304427, 61.4952993, 61.5180910, 13.54, 1403.55
./20110524_MAT_012_NW_PtCl.laz, -148.7912810, -148.7434902, 61.4712691, 61.4941223, 23.36, 1344.27
./20110524_MAT_005_SE_PtCl.laz, -148.6535103, -148.6057232, 61.4026114, 61.4255105, 38.12, 1413.60
./20110518_CL_059_SE_PtCl.laz, -150.2508810, -150.2027813, 62.1274422, 62.1499541, 105.98, 1263.10
./20110524_MAT_001_NW_PtCl.laz, -148.6780118, -148.6535118, 61.3982528, 61.4033211, 456.22, 781.07
./20110524_MAT_024_SE_PtCl.laz, -149.1164042, -149.0686606, 61.5860622, 61.6088065, 33.58, 1297.04
./20110524_MAT_001_NE_PtCl.laz, -148.6537156, -148.6067252, 61.3885622, 61.4030808, 43.79, 902.28
./20110518_CL_054_NW_PtCl.laz, -149.9153447, -149.8673663, 62.1051715, 62.1276429, 163.32, 1298.95
./20110524_MAT_012_NE_PtCl.laz, -148.7443894, -148.6966401, 61.4708287, 61.4936981, 25.18, 609.42
./20110518_CL_059_NW_PtCl.laz, -150.2990503, -150.2508824, 62.1497812, 62.1723090, 105.03, 632.02
./20110518_CL_063_SW_PtCl.laz, -149.9152819, -149.8672685, 62.1276055, 62.1500767, 181.03, 1299.86
./20110524_MAT_030_NE_PtCl.laz, -149.1131978, -149.0652771, 61.6982258, 61.7209717, 212.22, 1573.74
./20110524_MAT_005_NW_PtCl.laz, -148.6993671, -148.6515816, 61.4255122, 61.4483968, 31.92, 1415.11
./20110524_MAT_033_SE_PtCl.laz, -148.8301359, -148.7871073, 61.6863583, 61.6964117, 302.38, 1376.13
./20110524_MAT_048_SW_PtCl.laz, -148.7798618, -148.7316018, 61.7628629, 61.7857212, -9.30, 1576.36
./20110518_CL_059_NE_PtCl.laz, -150.2510657, -150.2029310, 62.1498761, 62.1723880, 105.94, 894.22
./20110518_CL_054_NE_PtCl.laz, -149.8674638, -149.8344029, 62.1051371, 62.1276052, 263.25, 1299.24
./20110524_MAT_024_NW_PtCl.laz, -149.1628706, -149.1151294, 61.6088079, 61.6315370, 68.26, 1368.90
./20110524_MAT_017_SE_PtCl.laz, -148.9312080, -148.8834737, 61.4949238, 61.5177301, 15.43, 1368.01
./20110518_CL_049_SW_PtCl.laz, -150.3941482, -150.3460159, 62.0822401, 62.1048010, 76.99, 1299.93
./20110524_MAT_005_NE_PtCl.laz, -148.6525427, -148.6047222, 61.4250416, 61.4479410, 38.51, 1340.34
./20110524_MAT_011_SW_PtCl.laz, -148.8855829, -148.8381841, 61.4496691, 61.4724910, 18.73, 1471.61
./20110518_CL_063_SE_PtCl.laz, -149.8673658, -149.8335770, 62.1275703, 62.1500391, 272.97, 1299.44
./20110518_CL_058_SW_PtCl.laz, -150.3947311, -150.3465268, 62.1271074, 62.1496687, 84.81, 1299.33
./20110524_MAT_017_NW_PtCl.laz, -148.9774048, -148.9296694, 61.5177313, 61.5405234, 13.90, 1362.41
./20110518_CL_053_SW_PtCl.laz, -150.0111068, -149.9632264, 62.0827959, 62.1052349, 96.13, 1293.13
./20110524_MAT_004_SW_PtCl.laz, -148.7909328, -148.7461947, 61.4175994, 61.4268096, 309.65, 1163.17
./20110524_MAT_029_SW_PtCl.laz, -148.9737056, -148.9702633, 61.6302345, 61.6526846, 274.45, 1344.04
./20110524_MAT_004_SE_PtCl.laz, -148.7465473, -148.6993700, 61.4079306, 61.4264056, 94.05, 1490.46
./20110524_MAT_024_NE_PtCl.laz, -149.1157633, -149.0679849, 61.6084956, 61.6312403, -15.05, 1375.44
./20110518_CL_049_SE_PtCl.laz, -150.3462706, -150.2981718, 62.0823683, 62.1049128, 65.72, 1299.96
./20110524_MAT_029_NW_PtCl.laz, -148.9729616, -148.9250127, 61.6526655, 61.6751158, 4.77, 1409.07
./20110518_CL_063_NW_PtCl.laz, -149.9152193, -149.8671703, 62.1500397, 62.1725109, 216.62, 1299.20
./20110518_CL_058_SE_PtCl.laz, -150.3467810, -150.2986121, 62.1272353, 62.1497801, 99.62, 1299.96
./20110524_MAT_017_NE_PtCl.laz, -148.9304355, -148.8826685, 61.5173557, 61.5401614, 15.92, 1358.61
./20110524_MAT_048_SE_PtCl.laz, -148.7325223, -148.6842318, 61.7624175, 61.7852913, 3.96, 1507.76
./20110524_MAT_011_SE_PtCl.laz, -148.8390164, -148.7912868, 61.4492611, 61.4720989, 19.98, 1371.28
./20110518_CL_049_NW_PtCl.laz, -150.3944403, -150.3462716, 62.1046738, 62.1272349, 76.90, 1299.95
./20110518_CL_053_SE_PtCl.laz, -149.9632532, -149.9153456, 62.0827748, 62.1052300, 115.94, 1291.20
./20110518_CL_058_NW_PtCl.laz, -150.3950243, -150.3467838, 62.1495406, 62.1721019, 88.35, 345.03
./20110524_MAT_016_SW_PtCl.laz, -149.0720106, -149.0243759, 61.4960031, 61.5187614, 10.82, 1526.67
./20110518_CL_063_NE_PtCl.laz, -149.8672676, -149.8327472, 62.1500032, 62.1724729, 35.71, 1299.83
./20110524_MAT_029_NE_PtCl.laz, -148.9253541, -148.8830892, 61.6648699, 61.6747541, 268.67, 1422.21
./20110524_MAT_004_NW_PtCl.laz, -148.7930039, -148.7452955, 61.4264065, 61.4492597, 26.50, 1587.90
./20110518_CL_049_NE_PtCl.laz, -150.3465261, -150.2983922, 62.1048017, 62.1273470, 60.95, 1299.96
./20110524_MAT_011_NW_PtCl.laz, -148.8850785, -148.8373465, 61.4721012, 61.4949230, 17.46, 1353.33
./20110518_CL_058_NE_PtCl.laz, -150.3470382, -150.2988347, 62.1496693, 62.1722141, 104.04, 1299.96
./20110524_MAT_023_SW_PtCl.laz, -148.8826659, -148.8444184, 61.5394694, 61.5517336, -13.84, 557.12
./20110524_MAT_028_SW_PtCl.laz, -149.0679844, -149.0201367, 61.6305986, 61.6533600, 1.17, 1401.23
./20110518_CL_044_NW_PtCl.laz, -150.0110987, -149.9632533, 62.0603616, 62.0828007, 91.30, 1257.36
./20110518_CL_062_SW_PtCl.laz, -150.0111234, -149.9631720, 62.1276643, 62.1501030, 102.73, 1299.71
./20110524_MAT_011_NE_PtCl.laz, -148.8381787, -148.7904203, 61.4716929, 61.4945296, 19.64, 1367.42
./20110518_CL_053_NW_PtCl.laz, -150.0111153, -149.9631991, 62.1052301, 62.1276690, 103.58, 1271.97
./20110518_CL_048_SW_PtCl.laz, -150.4899035, -150.4417038, 62.0819348, 62.1045283, 65.59, 157.89
./20110524_MAT_048_NW_PtCl.laz, -148.7789721, -148.7310260, 61.7852927, 61.7992931, -3.17, 1609.15
./20110524_MAT_022_SW_PtCl.laz, -148.9766678, -148.9288958, 61.5401657, 61.5629560, 16.03, 1358.55
./20110518_CL_057_SW_PtCl.laz, -150.4906311, -150.4423573, 62.1268016, 62.1493950, 90.00, 210.72
./20110518_CL_039_NW_PtCl.laz, -150.4895445, -150.4413791, 62.0595012, 62.0820952, 72.18, 978.44
./20110524_MAT_048_NE_PtCl.laz, -148.7316009, -148.6833105, 61.7848473, 61.8063783, 11.11, 1424.80
./20110524_MAT_022_SE_PtCl.laz, -148.9296638, -148.8822381, 61.5397872, 61.5625949, -11.96, 1340.22
./20110518_CL_048_SE_PtCl.laz, -150.4420278, -150.3938604, 62.0820958, 62.1046732, 77.67, 167.21
./20110518_CL_044_NE_PtCl.laz, -149.9632800, -149.9154078, 62.0603408, 62.0827958, 110.71, 1289.39
./20110518_CL_033_SW_PtCl.laz, -150.2020326, -150.1541814, 61.9929157, 62.0154112, 54.93, 569.05
./20110518_CL_039_NE_PtCl.laz, -150.4417015, -150.3935699, 62.0596623, 62.0822395, 73.82, 509.54
./20110518_CL_057_SE_PtCl.laz, -150.4426814, -150.3944428, 62.1269631, 62.1495401, 86.02, 1297.53
./20110518_CL_062_SE_PtCl.laz, -149.9631987, -149.9152201, 62.1276432, 62.1500980, 128.64, 1298.62
./20110518_CL_048_NW_PtCl.laz, -150.4902674, -150.4420303, 62.1043679, 62.1269621, 84.65, 736.67
./20110518_CL_053_NE_PtCl.laz, -149.9632260, -149.9152832, 62.1052095, 62.1276640, 122.18, 1299.93
./20110518_CL_038_SW_PtCl.laz, -150.5847963, -150.5365965, 62.0366965, 62.0593231, 93.12, 166.22
./20110518_CL_057_NW_PtCl.laz, -150.4909946, -150.4426840, 62.1492341, 62.1718286, 94.31, 294.77
./20110518_CL_028_SE_PtCl.laz, -150.6027958, -150.5835089, 61.9917467, 62.0142624, 120.21, 189.31
./20110524_MAT_022_NW_PtCl.laz, -148.9759296, -148.9287505, 61.5625959, 61.5853880, -9.67, 1371.33
./20110518_CL_033_SE_PtCl.laz, -150.1542941, -150.1064771, 61.9929773, 62.0154565, 55.36, 293.29
./20110518_CL_048_NE_PtCl.laz, -150.4423548, -150.3941510, 62.1045293, 62.1271068, 82.34, 146.96
./20110518_CL_043_SW_PtCl.laz, -150.1067108, -150.0588580, 62.0378911, 62.0603537, 53.64, 818.90
./20110524_MAT_028_SE_PtCl.laz, -149.0208438, -148.9729630, 61.6302533, 61.6530305, -1.39, 1408.27
./20110518_CL_062_NW_PtCl.laz, -150.0111317, -149.9631445, 62.1500982, 62.1725370, 116.43, 1299.86
./20110518_CL_028_NE_PtCl.laz, -150.6013151, -150.5839382, 62.0141889, 62.0366955, 104.61, 385.26
./20110518_CL_052_SW_PtCl.laz, -150.1068684, -150.0589446, 62.0827596, 62.1052222, 68.16, 1045.16
./20110518_CL_047_SW_PtCl.laz, -150.5856604, -150.5373886, 62.0815628, 62.1041892, 86.50, 196.35
./20110518_CL_038_SE_PtCl.laz, -150.5369906, -150.4888445, 62.0368905, 62.0595000, 69.41, 923.36
./20110518_CL_027_SW_PtCl.laz, -149.9157799, -149.8680496, 61.9481313, 61.9706027, 96.15, 1297.88
./20110518_CL_057_NE_PtCl.laz, -150.4430087, -150.3947349, 62.1493963, 62.1719739, 91.02, 1299.94
./20110518_CL_033_NW_PtCl.laz, -150.2021820, -150.1542944, 62.0153502, 62.0378458, 74.62, 168.52
./20110518_CL_043_SE_PtCl.laz, -150.0589009, -150.0110828, 62.0379196, 62.0603659, 74.24, 307.53
./20110518_CL_052_SE_PtCl.laz, -150.0589877, -150.0110991, 62.0827882, 62.1052344, 51.67, 1110.95
./20110524_MAT_022_NE_PtCl.laz, -148.9288935, -148.9154705, 61.5624905, 61.5667831, 78.28, 272.65
./20110518_CL_062_NE_PtCl.laz, -149.9631713, -149.9151575, 62.1500773, 62.1725319, 141.44, 1299.92
./20110518_CL_023_NW_PtCl.laz, -150.2972925, -150.2494074, 61.9703090, 61.9928375, 62.32, 1299.98
./20110518_CL_056_SW_PtCl.laz, -150.5865269, -150.5381825, 62.1264283, 62.1490553, 102.32, 1024.00
./20110518_CL_047_SE_PtCl.laz, -150.5377834, -150.4895469, 62.0817569, 62.1043666, 83.88, 1191.83
./20110518_CL_038_NW_PtCl.laz, -150.5852289, -150.5369920, 62.0591295, 62.0817563, 101.66, 1279.00
./20110518_CL_023_NE_PtCl.laz, -150.2495892, -150.2017375, 61.9704036, 61.9929154, 52.98, 1292.08
./20110518_CL_027_SE_PtCl.laz, -149.8681446, -149.8401645, 61.9481025, 61.9705654, 119.41, 1295.08
./20110518_CL_043_NW_PtCl.laz, -150.1067895, -150.0589014, 62.0603255, 62.0827879, 46.85, 1108.49
./20110518_CL_052_NW_PtCl.laz, -150.1069475, -150.0589887, 62.1051937, 62.1276563, 70.44, 606.09
./20110518_CL_033_NE_PtCl.laz, -150.1544069, -150.1065557, 62.0154117, 62.0378906, 43.62, 800.43
./20110518_CL_022_SW_PtCl.laz, -150.3924107, -150.3444929, 61.9476370, 61.9701975, 43.28, 116.24
./20110518_CL_061_SW_PtCl.laz, -150.1070260, -150.0590318, 62.1276280, 62.1500903, 81.78, 442.83
./20110518_CL_056_SE_PtCl.laz, -150.5385790, -150.4902707, 62.1266234, 62.1492339, 95.19, 159.04
./20110518_CL_047_NW_PtCl.laz, -150.5860926, -150.5377861, 62.1039957, 62.1266227, 104.37, 925.14
./20110518_CL_027_NW_PtCl.laz, -149.9157176, -149.8679518, 61.9705656, 61.9930371, 26.68, 1298.20
./20110518_CL_038_NE_PtCl.laz, -150.5373856, -150.4891864, 62.0593236, 62.0819339, 70.57, 1240.76
./20110524_MAT_028_NW_PtCl.laz, -149.0673072, -149.0194266, 61.6530316, 61.6757919, 85.97, 1347.39
./20110518_CL_043_NE_PtCl.laz, -150.0589441, -150.0110909, 62.0603543, 62.0828001, 76.37, 1249.55
./20110518_CL_052_NE_PtCl.laz, -150.0590316, -150.0111073, 62.1052224, 62.1276686, 75.70, 1298.35
./20110518_CL_032_SW_PtCl.laz, -150.2975118, -150.2495912, 61.9927435, 62.0152715, 52.89, 1299.98
./20110518_CL_022_SE_PtCl.laz, -150.3447434, -150.2968578, 61.9477639, 61.9703083, 47.47, 518.03
./20110518_CL_056_NW_PtCl.laz, -150.5869615, -150.5385821, 62.1488619, 62.1714883, 110.40, 309.89
./20110518_CL_047_NE_PtCl.laz, -150.5381817, -150.4899082, 62.1041898, 62.1268004, 91.26, 329.78
./20110518_CL_061_SE_PtCl.laz, -150.0590753, -150.0111154, 62.1276566, 62.1501025, 98.10, 1299.96
./20110518_CL_032_SE_PtCl.laz, -150.2497730, -150.2018865, 61.9928379, 62.0153495, 52.96, 215.65
./20110518_CL_037_SE_PtCl.laz, -150.5998323, -150.5843712, 62.0366299, 62.0591291, 104.22, 222.28
./20110518_CL_027_NE_PtCl.laz, -149.8680482, -149.8393436, 61.9705364, 61.9929998, 130.05, 1297.39
./20110518_CL_042_SW_PtCl.laz, -150.2023315, -150.1544084, 62.0377847, 62.0602796, 88.67, 1296.77
./20110518_CL_022_NW_PtCl.laz, -150.3926984, -150.3447447, 61.9700710, 61.9926319, 50.93, 617.66
./20110518_CL_037_NE_PtCl.laz, -150.5983460, -150.5847988, 62.0590716, 62.0815616, 115.73, 249.56
./20110518_CL_051_SW_PtCl.laz, -150.2026296, -150.1546361, 62.0826528, 62.1051480, 106.25, 209.74
./20110518_CL_017_SW_PtCl.laz, -150.0110416, -149.9634420, 61.9033198, 61.9257593, 71.48, 1298.93
./20110518_CL_032_NW_PtCl.laz, -150.2977302, -150.2497742, 62.0151775, 62.0377058, 52.81, 1299.97
./20110518_CL_036_SW_PtCl.laz, -149.9156555, -149.8678550, 61.9930004, 62.0154717, 137.81, 1293.21
./20110518_CL_046_SE_PtCl.laz, -150.5968588, -150.5852296, 62.0815131, 62.1039952, 122.05, 178.81
./20110518_CL_026_SW_PtCl.laz, -150.0110579, -149.9633884, 61.9481895, 61.9706287, 57.07, 1294.96
./20110518_CL_022_NE_PtCl.laz, -150.3449959, -150.2970761, 61.9701982, 61.9927428, 52.73, 1299.00
./20110518_CL_046_NE_PtCl.laz, -150.5952189, -150.5856623, 62.1039553, 62.1264282, 119.57, 183.37
./20110518_CL_061_NW_PtCl.laz, -150.1071063, -150.0590758, 62.1500617, 62.1725243, 86.10, 1249.53
./20110518_CL_045_SW_PtCl.laz, -149.9155317, -149.8676600, 62.0378692, 62.0603402, 12.65, 1296.66
./20110518_CL_017_SE_PtCl.laz, -149.9634682, -149.9158424, 61.9032989, 61.9257543, 84.89, 1293.61
./20110518_CL_056_NE_PtCl.laz, -150.5389780, -150.4906326, 62.1490566, 62.1716667, 86.52, 167.09
./20110518_CL_032_NE_PtCl.laz, -150.2499557, -150.2020342, 62.0152722, 62.0377839, 58.81, 1288.79
./20110518_CL_042_SE_PtCl.laz, -150.1545210, -150.1066330, 62.0378459, 62.0603251, 60.74, 973.08
./20110518_CL_051_SE_PtCl.laz, -150.1547493, -150.1067908, 62.0827144, 62.1051934, 68.18, 704.57
./20110518_CL_021_SW_PtCl.laz, -150.4877457, -150.4397582, 61.9473332, 61.9699254, 59.17, 1023.76
./20110518_CL_026_SE_PtCl.laz, -149.9634150, -149.9157193, 61.9481684, 61.9706237, 77.66, 1290.01
./20110518_CL_036_SE_PtCl.laz, -149.8679515, -149.8385233, 61.9929699, 62.0154339, 154.85, 1298.90
./20110518_CL_031_SW_PtCl.laz, -150.3929890, -150.3449994, 61.9925049, 62.0150652, 57.00, 1298.82
./20110518_CL_061_NE_PtCl.laz, -150.0591188, -150.0111236, 62.1500906, 62.1725365, 93.09, 1294.57
./20110518_CL_055_SE_PtCl.laz, -150.5935154, -150.5860952, 62.1263983, 62.1488605, 124.77, 174.98
./20110518_CL_045_SE_PtCl.laz, -149.8677560, -149.8368816, 62.0378368, 62.0603030, 40.13, 1295.10
./20110518_CL_021_SE_PtCl.laz, -150.4400790, -150.3921250, 61.9474933, 61.9700694, 51.01, 142.95
./20110518_CL_042_NW_PtCl.laz, -150.2024807, -150.1545226, 62.0602187, 62.0827140, 98.42, 1180.25
./20110518_CL_055_NE_PtCl.laz, -150.5918075, -150.5865287, 62.1488389, 62.1712935, 127.08, 198.75
./20110518_CL_017_NW_PtCl.laz, -150.0110499, -149.9634155, 61.9257547, 61.9481940, 66.70, 1125.20
./20110518_CL_036_NW_PtCl.laz, -149.9155941, -149.8677583, 62.0154349, 62.0379061, 149.77, 1297.33
./20110518_CL_051_NW_PtCl.laz, -150.2027796, -150.1547502, 62.1050871, 62.1275822, 104.00, 465.20
./20110518_CL_012_SW_PtCl.laz, -150.4870301, -150.4391144, 61.9024652, 61.9250582, 51.27, 813.76
./20110518_CL_031_SE_PtCl.laz, -150.3452498, -150.2972953, 61.9926324, 62.0151771, 50.99, 1299.82
./20110518_CL_021_NW_PtCl.laz, -150.4881046, -150.4400809, 61.9697666, 61.9923602, 62.32, 1138.98
./20110518_CL_026_NW_PtCl.laz, -150.0110661, -149.9633615, 61.9706239, 61.9930632, 71.37, 413.10
./20110518_CL_045_NW_PtCl.laz, -149.9154691, -149.8675624, 62.0603032, 62.0827747, 142.40, 1298.08
./20110518_CL_017_NE_PtCl.laz, -149.9634414, -149.9157803, 61.9257339, 61.9481891, 79.72, 1297.88
./20110518_CL_031_NW_PtCl.laz, -150.3932773, -150.3452551, 62.0149390, 62.0374992, 63.20, 1299.48
./20110518_CL_060_SW_PtCl.laz, -150.2029298, -150.1548643, 62.1275207, 62.1500160, 101.67, 263.69
