Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070816_LID2007_065538_N_ld_p31.laz, -84.9217604, -84.9059085, 29.9892262, 30.0030243, 4.89, 102.94
./20070816_LID2007_066642_N_ld_p31.laz, -84.5426380, -84.5268428, 29.9624009, 29.9761535, -0.34, 31.24
./20070816_LID2007_064468_N_ld_p31.laz, -84.7638714, -84.7480367, 30.0171368, 30.0309161, 1.32, 33.57
./20070816_LID2007_065556_N_ld_p31.laz, -84.6374278, -84.6216163, 29.9898330, 30.0035971, 4.19, 982.20
./20070816_LID2007_066104_N_ld_p31.laz, -84.5110557, -84.4952617, 29.9761560, 29.9899050, -0.70, 36.71
./20070816_LID2007_065537_N_ld_p31.laz, -84.9375563, -84.9217022, 29.9891750, 30.0029739, 7.66, 101.93
./20070816_LID2007_065007_N_ld_p31.laz, -84.7796333, -84.7637989, 30.0033556, 30.0171365, -0.17, 34.46
./20070816_LID2007_066084_N_ld_p31.laz, -84.8269382, -84.8111014, 29.9757486, 29.9895353, 0.42, 127.94
./20070816_LID2007_066641_N_ld_p31.laz, -84.5584300, -84.5426325, 29.9623947, 29.9761493, -0.08, 50.67
./20070816_LID2007_066623_N_ld_p31.laz, -84.8426843, -84.8268480, 29.9619596, 29.9757480, 7.80, 112.62
./20070816_LID2007_067691_N_ld_p31.laz, -85.0320378, -85.0161806, 29.9338294, 29.9476403, -3.05, 130.39
./20070816_LID2007_067158_N_ld_p31.laz, -84.9215851, -84.9057397, 29.9479804, 29.9617783, 6.03, 206.65
./20070816_LID2007_064467_N_ld_p31.laz, -84.7796721, -84.7638357, 30.0171041, 30.0308852, 3.29, 33.60
./20070816_LID2007_065555_N_ld_p31.laz, -84.6532241, -84.6374091, 29.9898155, 30.0035815, 5.15, 51.38
./20070816_LID2007_066103_N_ld_p31.laz, -84.5268499, -84.5110543, 29.9761536, 29.9899043, -0.63, 33.54
./20070816_LID2007_065536_N_ld_p31.laz, -84.9533524, -84.9374967, 29.9891210, 30.0029227, 5.83, 39.38
./20070816_LID2007_066640_N_ld_p31.laz, -84.5742219, -84.5584222, 29.9623867, 29.9761433, -0.57, 36.06
./20070816_LID2007_066083_N_ld_p31.laz, -84.8427320, -84.8268935, 29.9757085, 29.9894967, 7.65, 116.09
./20070816_LID2007_066622_N_ld_p31.laz, -84.8584764, -84.8426377, 29.9619174, 29.9757076, 7.67, 65.22
./20070816_LID2007_065006_N_ld_p31.laz, -84.7954307, -84.7795950, 30.0033207, 30.0171038, 0.53, 36.00
./20070816_LID2007_065554_N_ld_p31.laz, -84.6690203, -84.6532033, 29.9897964, 30.0035640, 5.66, 79.85
./20070816_LID2007_064454_N_ld_p31.laz, -84.9850785, -84.9692142, 30.0165050, 30.0303105, 0.11, 184.13
./20070816_LID2007_067157_N_ld_p31.laz, -84.9373746, -84.9215274, 29.9479288, 29.9617288, 5.48, 39.19
./20070816_LID2007_066102_N_ld_p31.laz, -84.5426439, -84.5268466, 29.9761494, 29.9899022, -0.52, 59.70
./20070816_LID2007_065535_N_ld_p31.laz, -84.9691488, -84.9532904, 29.9890655, 30.0028689, 5.35, 200.94
./20070816_LID2007_066639_N_ld_p31.laz, -84.5900140, -84.5742121, 29.9623769, 29.9761350, -0.23, 34.23
./20070816_LID2007_066082_N_ld_p31.laz, -84.8585257, -84.8426850, 29.9756659, 29.9894565, 7.81, 85.33
./20070816_LID2007_066621_N_ld_p31.laz, -84.8742683, -84.8584274, 29.9618729, 29.9756656, 6.46, 199.32
./20070816_LID2007_065553_N_ld_p31.laz, -84.6848165, -84.6689978, 29.9897749, 30.0035445, 6.71, 69.35
./20070816_LID2007_065005_N_ld_p31.laz, -84.8112299, -84.7953916, 30.0032842, 30.0170690, 3.27, 34.47
./20070816_LID2007_066101_N_ld_p31.laz, -84.5584382, -84.5426384, 29.9761433, 29.9898980, -0.52, 55.69
./20070816_LID2007_064453_N_ld_p31.laz, -85.0008797, -84.9850129, 30.0164453, 30.0302528, 4.09, 172.92
./20070816_LID2007_065534_N_ld_p31.laz, -84.9849445, -84.9690842, 29.9890079, 30.0028133, 3.63, 80.16
./20070816_LID2007_066638_N_ld_p31.laz, -84.6058058, -84.5900018, 29.9623651, 29.9761253, 2.42, 30.71
./20070816_LID2007_067156_N_ld_p31.laz, -84.9531640, -84.9373147, 29.9478753, 29.9616765, 5.56, 144.50
./20070816_LID2007_066620_N_ld_p31.laz, -84.8900599, -84.8742170, 29.9618270, 29.9756213, 7.03, 139.51
./20070816_LID2007_066081_N_ld_p31.laz, -84.8743200, -84.8584767, 29.9756216, 29.9894139, 7.37, 72.14
./20070816_LID2007_065552_N_ld_p31.laz, -84.7006133, -84.6847916, 29.9897517, 30.0035231, 5.76, 31.71
./20070816_LID2007_065004_N_ld_p31.laz, -84.8270287, -84.8111878, 30.0032460, 30.0170320, 3.64, 187.78
./20070816_LID2007_066100_N_ld_p31.laz, -84.5742324, -84.5584305, 29.9761354, 29.9898918, -0.51, 69.48
./20070816_LID2007_066637_N_ld_p31.laz, -84.6215979, -84.6057917, 29.9623514, 29.9761134, 2.86, 31.86
./20070816_LID2007_064452_N_ld_p31.laz, -85.0166797, -85.0008110, 30.0163844, 30.0301935, -0.26, 179.97
./20070816_LID2007_065551_N_ld_p31.laz, -84.7164095, -84.7005860, 29.9897265, 30.0035000, 4.10, 35.97
./20070816_LID2007_065533_N_ld_p31.laz, -85.0007402, -84.9848784, 29.9889482, 30.0027559, 1.39, 42.62
./20070816_LID2007_066080_N_ld_p31.laz, -84.8901140, -84.8742688, 29.9755760, 29.9893697, 4.91, 191.84
./20070816_LID2007_066619_N_ld_p31.laz, -84.9058519, -84.8900063, 29.9617793, 29.9755751, 6.68, 62.36
./20070816_LID2007_067155_N_ld_p31.laz, -84.9689539, -84.9531023, 29.9478194, 29.9616233, 5.79, 88.06
./20070816_LID2007_065003_N_ld_p31.laz, -84.8428266, -84.8269839, 30.0032057, 30.0169939, 4.04, 59.98
./20070816_LID2007_066636_N_ld_p31.laz, -84.6373897, -84.6215814, 29.9623356, 29.9760997, 0.70, 33.09
./20070816_LID2007_065550_N_ld_p31.laz, -84.7322056, -84.7163814, 29.9896994, 30.0034748, 3.85, 33.16
./20070816_LID2007_066099_N_ld_p31.laz, -84.5900264, -84.5742221, 29.9761256, 29.9898840, -0.21, 33.70
./20070816_LID2007_063913_N_ld_p31.laz, -85.0009486, -84.9850802, 30.0301942, 30.0440015, 5.48, 174.77
./20070816_LID2007_065532_N_ld_p31.laz, -85.0165365, -85.0006721, 29.9888871, 30.0026965, -0.41, 205.16
./20070816_LID2007_066079_N_ld_p31.laz, -84.9059080, -84.8900603, 29.9755279, 29.9893239, 7.46, 50.48
./20070816_LID2007_065549_N_ld_p31.laz, -84.7480020, -84.7321740, 29.9896706, 30.0034478, -0.52, 34.03
./20070816_LID2007_066635_N_ld_p31.laz, -84.6531818, -84.6373711, 29.9623181, 29.9760840, 3.61, 32.58
./20070816_LID2007_065002_N_ld_p31.laz, -84.8586255, -84.8427804, 30.0031632, 30.0169538, 5.72, 204.05
./20070816_LID2007_066618_N_ld_p31.laz, -84.9216431, -84.9057960, 29.9617292, 29.9755273, 6.46, 66.90
./20070816_LID2007_066098_N_ld_p31.laz, -84.6058206, -84.5900144, 29.9761137, 29.9898740, 1.18, 33.42
./20070816_LID2007_063912_N_ld_p31.laz, -85.0167512, -85.0008799, 30.0301328, 30.0439419, 1.30, 138.25
./20070816_LID2007_065548_N_ld_p31.laz, -84.7637982, -84.7479683, 29.9896396, 30.0034185, -0.36, 87.16
./20070816_LID2007_066078_N_ld_p31.laz, -84.9217017, -84.9058522, 29.9754781, 29.9892760, 7.57, 96.93
./20070816_LID2007_065021_N_ld_p31.laz, -84.5584545, -84.5426502, 30.0036408, 30.0173953, -0.31, 36.57
./20070816_LID2007_066634_N_ld_p31.laz, -84.6689737, -84.6531612, 29.9622989, 29.9760666, 5.03, 34.06
./20070816_LID2007_065001_N_ld_p31.laz, -84.8744234, -84.8585763, 30.0031191, 30.0169113, 6.27, 156.67
./20070816_LID2007_066097_N_ld_p31.laz, -84.6216146, -84.6058061, 29.9761000, 29.9898618, 2.74, 33.35
./20070816_LID2007_065547_N_ld_p31.laz, -84.7795943, -84.7637623, 29.9896067, 30.0033881, 5.06, 38.23
./20070816_LID2007_066617_N_ld_p31.laz, -84.9374352, -84.9215854, 29.9616778, 29.9754769, 6.13, 101.14
./20070816_LID2007_065020_N_ld_p31.laz, -84.5742528, -84.5584466, 30.0036326, 30.0173892, -0.29, 37.59
./20070816_LID2007_066096_N_ld_p31.laz, -84.6374091, -84.6215981, 29.9760846, 29.9898484, 2.35, 33.33
./20070816_LID2007_066077_N_ld_p31.laz, -84.9374957, -84.9216438, 29.9754260, 29.9892261, 7.25, 110.27
./20070816_LID2007_065000_N_ld_p31.laz, -84.8902219, -84.8743724, 30.0030730, 30.0168669, 5.17, 117.67
./20070816_LID2007_066095_N_ld_p31.laz, -84.6532029, -84.6373904, 29.9760667, 29.9898327, 4.17, 119.54
./20070816_LID2007_065019_N_ld_p31.laz, -84.5900513, -84.5742429, 30.0036229, 30.0173813, -0.18, 38.81
./20070816_LID2007_065546_N_ld_p31.laz, -84.7953907, -84.7795562, 29.9895723, 30.0033551, 5.70, 37.11
./20070816_LID2007_066076_N_ld_p31.laz, -84.9532897, -84.9374358, 29.9753723, 29.9891739, 7.22, 190.16
./20070816_LID2007_064999_N_ld_p31.laz, -84.9060205, -84.8901686, 30.0030247, 30.0168207, 1.56, 127.71
./20070816_LID2007_066616_N_ld_p31.laz, -84.9532272, -84.9373753, 29.9616239, 29.9754257, 6.32, 205.61
./20070816_LID2007_066094_N_ld_p31.laz, -84.6689969, -84.6531821, 29.9760477, 29.9898153, 5.39, 36.21
./20070816_LID2007_065018_N_ld_p31.laz, -84.6058501, -84.5900393, 30.0036111, 30.0173712, -0.07, 45.89
./20070816_LID2007_064998_N_ld_p31.laz, -84.9218183, -84.9059645, 30.0029751, 30.0167730, 7.84, 149.64
./20070816_LID2007_066075_N_ld_p31.laz, -84.9690837, -84.9532275, 29.9753170, 29.9891203, 6.72, 98.65
./20070816_LID2007_065545_N_ld_p31.laz, -84.8111871, -84.7953505, 29.9895359, 30.0033204, 5.87, 37.77
./20070816_LID2007_066615_N_ld_p31.laz, -84.9690188, -84.9531648, 29.9615680, 29.9753719, 5.81, 40.74
./20070816_LID2007_066093_N_ld_p31.laz, -84.6847911, -84.6689741, 29.9760262, 29.9897956, 5.12, 33.50
./20070816_LID2007_065017_N_ld_p31.laz, -84.6216486, -84.6058357, 30.0035973, 30.0173596, -3.77, 35.40
./20070816_LID2007_066074_N_ld_p31.laz, -84.9848777, -84.9690191, 29.9752592, 29.9890647, 5.19, 121.72
./20070816_LID2007_064997_N_ld_p31.laz, -84.9376168, -84.9217611, 30.0029234, 30.0167231, 7.61, 131.31
./20070816_LID2007_065544_N_ld_p31.laz, -84.8269832, -84.8111445, 29.9894970, 30.0032830, 5.92, 71.99
./20070816_LID2007_066092_N_ld_p31.laz, -84.7005851, -84.6847662, 29.9760031, 29.9897743, 5.29, 37.45
./20070816_LID2007_066614_N_ld_p31.laz, -84.9848104, -84.9689544, 29.9615109, 29.9753160, 3.42, 40.26
./20070816_LID2007_065016_N_ld_p31.laz, -84.6374467, -84.6216319, 30.0035818, 30.0173457, 5.45, 39.28
./20070816_LID2007_066091_N_ld_p31.laz, -84.7163789, -84.7005583, 29.9759779, 29.9897512, 3.37, 761.78
./20070816_LID2007_064996_N_ld_p31.laz, -84.9534149, -84.9375574, 30.0028695, 30.0166714, 5.09, 151.44
./20070816_LID2007_066073_N_ld_p31.laz, -85.0006714, -84.9848109, 29.9751996, 29.9890072, 3.03, 150.53
./20070816_LID2007_065543_N_ld_p31.laz, -84.8427796, -84.8269382, 29.9894569, 30.0032453, 6.65, 170.69
./20070816_LID2007_065015_N_ld_p31.laz, -84.6532452, -84.6374287, 30.0035642, 30.0173299, 6.51, 105.56
./20070816_LID2007_066090_N_ld_p31.laz, -84.7321736, -84.7163501, 29.9759508, 29.9897259, -0.49, 31.28
./20070816_LID2007_064995_N_ld_p31.laz, -84.9692137, -84.9533532, 30.0028139, 30.0166175, 5.66, 50.24
./20070816_LID2007_066072_N_ld_p31.laz, -85.0164654, -85.0006027, 29.9751387, 29.9889479, 0.07, 195.65
./20070816_LID2007_065542_N_ld_p31.laz, -84.8585755, -84.8427325, 29.9894148, 30.0032049, 5.01, 131.12
./20070816_LID2007_065014_N_ld_p31.laz, -84.6690440, -84.6532247, 30.0035447, 30.0173123, 7.15, 36.96
./20070816_LID2007_066089_N_ld_p31.laz, -84.7479675, -84.7321419, 29.9759217, 29.9896991, -0.44, 32.63
./20070816_LID2007_064994_N_ld_p31.laz, -84.9850117, -84.9691495, 30.0027562, 30.0165620, -0.14, 129.35
./20070816_LID2007_065013_N_ld_p31.laz, -84.6848426, -84.6690210, 30.0035234, 30.0172930, 7.67, 85.72
./20070816_LID2007_065541_N_ld_p31.laz, -84.8743717, -84.8585265, 29.9893702, 30.0031626, 6.81, 123.63
./20070816_LID2007_065566_N_ld_p31.laz, -84.4794675, -84.4636684, 29.9899001, 30.0036520, -0.68, 32.89
./20070816_LID2007_064993_N_ld_p31.laz, -85.0008098, -84.9849454, 30.0026968, 30.0165039, -3.28, 209.60
./20070816_LID2007_065012_N_ld_p31.laz, -84.7006409, -84.6848177, 30.0035001, 30.0172718, 7.12, 36.32
./20070816_LID2007_065562_N_ld_p31.laz, -84.5426499, -84.5268500, 29.9898982, 30.0036509, -0.54, 32.89
./20070816_LID2007_065011_N_ld_p31.laz, -84.7164391, -84.7006138, 30.0034751, 30.0172484, 5.79, 37.65
./20070816_LID2007_065561_N_ld_p31.laz, -84.5584463, -84.5426442, 29.9898922, 30.0036466, -0.41, 33.79
./20070816_LID2007_064992_N_ld_p31.laz, -85.0166084, -85.0007411, 30.0026358, 30.0164447, -4.56, 172.45
./20070816_LID2007_064470_N_ld_p31.laz, -84.7322700, -84.7164403, 30.0171967, 30.0309721, 6.76, 33.76
