Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110510_las_n16_8773_10.laz, -77.1460388, -77.1370252, 38.1209201, 38.1244534, 6.64, 57.45
./20110510_las_n16_8770_20.laz, -77.1555340, -77.1380937, 38.0522767, 38.0662060, 38.31, 132.94
./20110510_las_n16_8772_40.laz, -77.1375774, -77.1199465, 38.0932570, 38.1071885, 18.82, 141.87
./20110510_las_n16_8756_40.laz, -77.2051044, -77.1874583, 38.2038912, 38.2178133, 7.46, 128.12
./20110510_las_n16_8807_20.laz, -77.3916586, -77.3739707, 38.5216566, 38.5355513, 9.28, 97.58
./20110510_las_n16_8765_10.laz, -77.1881817, -77.1705611, 38.1762360, 38.1901614, -0.25, 105.89
./20110510_las_n16_8776_40.laz, -77.1355119, -77.1178530, 38.2030849, 38.2170178, 23.20, 101.17
./20110510_las_n16_8797_10.laz, -77.0827795, -77.0651065, 38.2299105, 38.2438511, 10.61, 147.79
./20110510_las_n16_8770_10.laz, -77.1461779, -77.1383517, 38.0466041, 38.0523664, 51.17, 81.81
./20110510_las_n16_8784_40.laz, -77.1017763, -77.0841248, 38.1477544, 38.1616902, -0.25, 138.61
./20110510_las_n16_8769_40.laz, -77.1687939, -77.1511227, 38.2858645, 38.2997926, 2.02, 88.96
./20110510_las_n16_8756_30.laz, -77.2048585, -77.1872094, 38.2176193, 38.2315423, 10.23, 117.49
./20110510_las_n16_8772_30.laz, -77.1373191, -77.1196844, 38.1069850, 38.1209176, 2.50, 148.10
./20110510_las_n16_8764_30.laz, -77.1710281, -77.1534212, 38.1634821, 38.1762351, -0.25, 118.34
./20110510_las_n16_8764_20.laz, -77.1882641, -77.1708130, 38.1644516, 38.1764208, -0.25, 79.22
./20110510_las_n16_8784_30.laz, -77.1015115, -77.0838564, 38.1614810, 38.1754192, -0.25, 69.52
./20110510_las_n16_8761_40.laz, -77.1718085, -77.1552052, 38.0662073, 38.0801238, 35.38, 133.31
./20110510_las_n16_8747_10.laz, -77.2516098, -77.2391877, 38.2319259, 38.2457579, -0.24, 95.84
./20110510_las_n16_8746_40.laz, -77.2398996, -77.2222625, 38.2042785, 38.2181960, 2.01, 146.18
./20110510_las_n16_8737_10.laz, -77.2916379, -77.2741760, 38.2322974, 38.2462060, -0.25, 102.40
./20110510_las_n16_8807_10.laz, -77.3918700, -77.3741849, 38.5079277, 38.5218220, 16.77, 116.24
./20110510_las_n16_8769_30.laz, -77.1685416, -77.1508650, 38.2995931, 38.3135210, 0.92, 113.37
./20110510_las_n16_8756_20.laz, -77.2222601, -77.2046144, 38.2178146, 38.2317349, 8.57, 131.87
./20110510_las_n16_8772_20.laz, -77.1465688, -77.1370632, 38.1071911, 38.1210223, 6.74, 81.05
./20110510_las_n16_8784_20.laz, -77.1188988, -77.1012480, 38.1616929, 38.1756265, -0.25, 116.39
./20110510_las_n16_8746_30.laz, -77.2396624, -77.2220195, 38.2180073, 38.2319247, -0.24, 118.59
./20110510_las_n16_8761_30.laz, -77.1716397, -77.1550371, 38.0799358, 38.0890395, 39.24, 140.92
./20110510_las_n16_8736_30.laz, -77.2742504, -77.2739876, 38.2312771, 38.2322964, 3.53, 55.24
./20110510_las_n16_8736_20.laz, -77.2918061, -77.2742344, 38.2223778, 38.2324781, -0.25, 149.76
./20110510_las_n16_8756_10.laz, -77.2225011, -77.2048602, 38.2040864, 38.2180059, 1.65, 63.59
./20110510_las_n16_8760_30.laz, -77.1632046, -77.1554591, 38.0621030, 38.0662946, 46.57, 85.76
./20110510_las_n16_8772_10.laz, -77.1532622, -77.1373224, 38.0934619, 38.1072962, 16.12, 151.01
./20110510_las_n16_8759_40.laz, -77.2036294, -77.1859640, 38.2862625, 38.3001845, 26.20, 129.12
./20110510_las_n16_8746_20.laz, -77.2535123, -77.2394252, 38.2181976, 38.2320555, -0.24, 104.63
./20110510_las_n16_8729_40.laz, -77.3081407, -77.2904934, 38.2873946, 38.3013022, 18.43, 99.04
./20110510_las_n16_8769_20.laz, -77.1859625, -77.1682907, 38.2997936, 38.3137190, 17.63, 87.81
./20110510_las_n16_8771_30.laz, -77.1378354, -77.1202067, 38.0795282, 38.0934606, 19.80, 137.93
./20110510_las_n16_8718_40.laz, -77.3434166, -77.3257830, 38.2602937, 38.2741956, 3.88, 135.94
./20110510_las_n16_8699_10.laz, -77.0870680, -77.0694472, 38.0102568, 38.0241957, 22.82, 103.69
./20110510_las_n16_8755_40.laz, -77.2053971, -77.1879565, 38.1764670, 38.1903561, -0.25, 67.72
./20110510_las_n16_8746_10.laz, -77.2491818, -77.2396646, 38.2044687, 38.2182734, -0.25, 123.60
./20110510_las_n16_8755_30.laz, -77.2053499, -77.1877075, 38.1901627, 38.2040839, -0.25, 86.77
./20110510_las_n16_8745_40.laz, -77.2402441, -77.2273902, 38.1843787, 38.1907337, -0.25, 121.79
./20110510_las_n16_8745_30.laz, -77.2401347, -77.2225040, 38.1906027, 38.2044668, -0.25, 85.48
./20110510_las_n16_8759_30.laz, -77.2033830, -77.1857151, 38.2999918, 38.3139140, 19.23, 90.28
./20110510_las_n16_8769_10.laz, -77.1862115, -77.1685432, 38.2860653, 38.2999900, 28.67, 122.36
./20110510_las_n16_8729_30.laz, -77.3079140, -77.2902649, 38.3011234, 38.3150308, 8.61, 135.13
./20110510_las_n16_8745_20.laz, -77.2567117, -77.2399035, 38.1907646, 38.2045653, -0.25, 60.03
./20110510_las_n16_8718_30.laz, -77.3431970, -77.3255599, 38.2740225, 38.2879244, 18.53, 129.62
./20110510_las_n16_8771_20.laz, -77.1552037, -77.1375793, 38.0797337, 38.0936430, 26.21, 151.76
./20110510_las_n16_8755_20.laz, -77.2226024, -77.2051055, 38.1903568, 38.2042773, -0.25, 95.60
./20110510_las_n16_8698_40.laz, -77.0702568, -77.0526397, 37.9825837, 37.9965260, 28.73, 86.10
./20110510_las_n16_8755_10.laz, -77.2108595, -77.2053506, 38.1877561, 38.1904172, -0.25, 8.70
./20110510_las_n16_8754_30.laz, -77.1919321, -77.1882109, 38.1728290, 38.1764681, -0.25, 16.82
./20110510_las_n16_8749_40.laz, -77.2384663, -77.2208069, 38.2866506, 38.3005682, 12.19, 137.78
./20110510_las_n16_8745_10.laz, -77.2566054, -77.2401431, 38.1847470, 38.1909156, -0.25, 130.49
./20110510_las_n16_8739_40.laz, -77.2733032, -77.2556508, 38.2870277, 38.3009405, 12.45, 92.49
./20110510_las_n16_8759_20.laz, -77.2208059, -77.2031396, 38.3001874, 38.3141061, 24.29, 107.72
./20110510_las_n16_8768_40.laz, -77.1692987, -77.1516340, 38.2584077, 38.2723353, 26.24, 102.81
./20110510_las_n16_8698_30.laz, -77.0699865, -77.0523654, 37.9963118, 38.0102533, 20.90, 109.11
./20110510_las_n16_8718_20.laz, -77.3606125, -77.3429785, 38.2741965, 38.2880960, 13.67, 148.67
./20110510_las_n16_8771_10.laz, -77.1554575, -77.1378364, 38.0660048, 38.0799344, 30.50, 122.42
./20110510_las_n16_8729_20.laz, -77.3253359, -77.3076887, 38.3013033, 38.3152082, 11.85, 100.29
./20110510_las_n16_8749_30.laz, -77.2382267, -77.2205642, 38.3003791, 38.3142964, 14.02, 137.17
./20110510_las_n16_8759_10.laz, -77.2210486, -77.2033855, 38.2864580, 38.3003781, 19.44, 110.82
./20110510_las_n16_8718_10.laz, -77.3608292, -77.3431983, 38.2604677, 38.2743672, 2.17, 82.54
./20110510_las_n16_8698_20.laz, -77.0870942, -77.0697184, 37.9965266, 38.0104662, 31.53, 105.00
./20110510_las_n16_8739_30.laz, -77.2730708, -77.2554135, 38.3007563, 38.3146691, 3.03, 144.24
./20110510_las_n16_8768_30.laz, -77.1690459, -77.1513777, 38.2721362, 38.2860636, 20.58, 94.60
./20110510_las_n16_8770_40.laz, -77.1384573, -77.1209906, 38.0383421, 38.0522746, 35.43, 87.22
./20110510_las_n16_8729_10.laz, -77.3255585, -77.3079151, 38.2875742, 38.3014792, 32.45, 105.69
./20110510_las_n16_8749_20.laz, -77.2556484, -77.2379892, 38.3005689, 38.3144843, 3.64, 88.63
./20110510_las_n16_8698_10.laz, -77.0785624, -77.0699877, 37.9827983, 37.9966051, 38.34, 88.99
./20110510_las_n16_7995_20.laz, -77.4233299, -77.4055977, 38.7416433, 38.7555313, 36.44, 124.41
./20110510_las_n16_8717_40.laz, -77.3362753, -77.3262280, 38.2430921, 38.2466644, -0.25, 34.52
./20110510_las_n16_8717_30.laz, -77.3435635, -77.3260069, 38.2465647, 38.2604660, -0.25, 145.01
./20110510_las_n16_8758_40.laz, -77.2041206, -77.1864623, 38.2588053, 38.2727280, 1.34, 105.42
./20110510_las_n16_8739_20.laz, -77.2904922, -77.2728386, 38.3009418, 38.3148509, 10.18, 94.99
./20110510_las_n16_8697_40.laz, -77.0706541, -77.0531867, 37.9551274, 37.9690681, 34.78, 101.00
./20110510_las_n16_8768_20.laz, -77.1864609, -77.1687955, 38.2723360, 38.2862608, 24.39, 95.10
./20110510_las_n16_8728_40.laz, -77.3085921, -77.2909521, 38.2599370, 38.2738445, 10.82, 150.35
./20110510_las_n16_8717_20.laz, -77.3610451, -77.3434187, 38.2468169, 38.2606382, -0.26, 124.24
./20110510_las_n16_8697_30.laz, -77.0705263, -77.0529126, 37.9688549, 37.9827968, 32.88, 85.13
./20110510_las_n16_7995_10.laz, -77.4235365, -77.4058036, 38.7279144, 38.7418039, 46.27, 134.95
./20110510_las_n16_8728_30.laz, -77.3083659, -77.2907232, 38.2736658, 38.2875734, 8.51, 143.75
./20110510_las_n16_8758_30.laz, -77.2038761, -77.1862137, 38.2725342, 38.2864565, 24.49, 148.48
./20110510_las_n16_8749_10.laz, -77.2558844, -77.2382283, 38.2868405, 38.3007559, 14.66, 120.15
./20110510_las_n16_8739_10.laz, -77.2907213, -77.2730718, 38.2872125, 38.3011222, 17.72, 104.45
./20110510_las_n16_8717_10.laz, -77.3611382, -77.3515347, 38.2409428, 38.2469090, -0.26, 46.16
./20110510_las_n16_8768_10.laz, -77.1867101, -77.1690476, 38.2586075, 38.2725327, 27.82, 149.28
./20110510_las_n16_8709_40.laz, -77.3778143, -77.3601817, 38.2880969, 38.3019943, 35.30, 94.91
./20110510_las_n16_8697_20.laz, -77.0748842, -77.0702584, 37.9690704, 37.9828543, 45.14, 82.48
./20110510_las_n16_8697_10.laz, -77.0718220, -77.0705277, 37.9625867, 37.9690744, 47.84, 81.60
./20110510_las_n16_8689_40.laz, -77.1044184, -77.0868028, 38.0104676, 38.0244051, 27.73, 124.67
./20110510_las_n16_8728_20.laz, -77.3257804, -77.3081416, 38.2738460, 38.2877501, 26.76, 152.26
./20110510_las_n16_7994_40.laz, -77.4064286, -77.3886988, 38.7002935, 38.7141857, 17.11, 123.56
./20110510_las_n16_8748_40.laz, -77.2389455, -77.2212923, 38.2591940, 38.2731111, 10.49, 125.06
./20110510_las_n16_8758_20.laz, -77.2212895, -77.2036311, 38.2727293, 38.2866498, 17.09, 100.06
./20110510_las_n16_8738_40.laz, -77.2737688, -77.2561218, 38.2595699, 38.2734825, 1.39, 115.32
./20110510_las_n16_8709_30.laz, -77.3776020, -77.3599658, 38.3018262, 38.3157227, 20.80, 128.54
./20110510_las_n16_8767_40.laz, -77.1698025, -77.1521444, 38.2309500, 38.2448779, 32.18, 122.03
./20110510_las_n16_8728_10.laz, -77.3260042, -77.3083688, 38.2601164, 38.2740214, 16.40, 152.41
./20110510_las_n16_8689_20.laz, -77.1215105, -77.1038935, 38.0244073, 38.0383409, 28.53, 85.72
./20110510_las_n16_8748_30.laz, -77.2387056, -77.2210494, 38.2729214, 38.2868392, 24.23, 150.31
./20110510_las_n16_8758_10.laz, -77.2215329, -77.2038769, 38.2590013, 38.2729203, 14.81, 93.58
./20110510_las_n16_8738_30.laz, -77.2735352, -77.2558856, 38.2732991, 38.2872110, 8.10, 94.62
./20110510_las_n16_7994_30.laz, -77.4062198, -77.3884872, 38.7140215, 38.7279138, 0.73, 121.19
./20110510_las_n16_8709_20.laz, -77.3950246, -77.3773908, 38.3019954, 38.3158899, 28.94, 97.62
./20110510_las_n16_8727_40.laz, -77.3090304, -77.2914110, 38.2324799, 38.2463859, -0.25, 141.79
./20110510_las_n16_8767_30.laz, -77.1695517, -77.1518897, 38.2446793, 38.2586066, 34.33, 138.61
./20110510_las_n16_8689_10.laz, -77.1217379, -77.1041568, 38.0106781, 38.0246123, 32.30, 120.97
./20110510_las_n16_8727_30.laz, -77.3088187, -77.2911816, 38.2462097, 38.2601157, 0.04, 51.64
./20110510_las_n16_8748_20.laz, -77.2561204, -77.2384675, 38.2731115, 38.2870262, 10.12, 93.37
./20110510_las_n16_8727_20.laz, -77.3262271, -77.3085935, 38.2463876, 38.2602922, 0.08, 100.58
./20110510_las_n16_8757_40.laz, -77.2046119, -77.1869617, 38.2313479, 38.2452711, 4.94, 143.07
./20110510_las_n16_7994_20.laz, -77.4237406, -77.4060118, 38.7141870, 38.7280764, 23.96, 131.54
./20110510_las_n16_8709_10.laz, -77.3952340, -77.3776039, 38.2882667, 38.3021606, 35.00, 101.01
./20110510_las_n16_8688_30.laz, -77.1044258, -77.0870688, 38.0091088, 38.0106769, 49.53, 80.58
./20110510_las_n16_8738_20.laz, -77.2909511, -77.2733051, 38.2734842, 38.2873936, 8.27, 94.28
./20110510_las_n16_8688_20.laz, -77.1047952, -77.1044199, 38.0103294, 38.0106813, 57.03, 75.11
./20110510_las_n16_8679_40.laz, -77.1327434, -77.1215124, 38.0125933, 38.0247138, 41.31, 87.25
./20110510_las_n16_8767_20.laz, -77.1869598, -77.1692996, 38.2448788, 38.2588041, 20.11, 88.70
./20110510_las_n16_8679_30.laz, -77.1300339, -77.1212508, 38.0246140, 38.0384222, 40.69, 95.17
./20110510_las_n16_8727_10.laz, -77.3262814, -77.3088197, 38.2333866, 38.2465635, -0.25, 66.68
./20110510_las_n16_8748_10.laz, -77.2563557, -77.2387071, 38.2593832, 38.2732980, 6.85, 144.17
./20110510_las_n16_7996_20.laz, -77.4229194, -77.4109395, 38.7691746, 38.7790632, 37.67, 122.24
./20110510_las_n16_8726_30.laz, -77.2961136, -77.2916415, 38.2224135, 38.2325042, -0.25, 63.42
./20110510_las_n16_8708_40.laz, -77.3782413, -77.3606137, 38.2606394, 38.2745363, 18.31, 125.60
./20110510_las_n16_8738_10.laz, -77.2911797, -77.2735376, 38.2597550, 38.2736646, 3.48, 94.41
./20110510_las_n16_8757_30.laz, -77.2043676, -77.1867127, 38.2450764, 38.2589999, 10.90, 88.92
./20110510_las_n16_8719_40.laz, -77.3429778, -77.3253376, 38.2877510, 38.3016536, 8.99, 106.99
./20110510_las_n16_7994_10.laz, -77.4239470, -77.4062210, 38.7004577, 38.7143479, 7.55, 120.83
./20110510_las_n16_7996_10.laz, -77.4231236, -77.4058826, 38.7553744, 38.7692606, 36.46, 122.30
./20110510_las_n16_8747_40.laz, -77.2394218, -77.2217766, 38.2317355, 38.2456515, -0.24, 88.13
./20110510_las_n16_8767_10.laz, -77.1872082, -77.1695529, 38.2311508, 38.2450758, 17.83, 97.50
./20110510_las_n16_8737_40.laz, -77.2742336, -77.2739874, 38.2322945, 38.2357515, 0.50, 51.19
./20110510_las_n16_8737_30.laz, -77.2739907, -77.2563583, 38.2465765, 38.2597544, -0.25, 148.26
./20110510_las_n16_8747_30.laz, -77.2391801, -77.2215350, 38.2454647, 38.2593813, -0.24, 56.75
./20110510_las_n16_8708_30.laz, -77.3780287, -77.3603993, 38.2743680, 38.2882649, 25.52, 137.18
./20110510_las_n16_8719_30.laz, -77.3427585, -77.3251145, 38.3014804, 38.3153822, 11.34, 85.85
./20110510_las_n16_8757_20.laz, -77.2217759, -77.2041225, 38.2452721, 38.2591917, 8.67, 133.59
./20110510_las_n16_7995_40.laz, -77.4060101, -77.3882742, 38.7277495, 38.7416420, 14.93, 138.78
./20110510_las_n16_8737_20.laz, -77.2914095, -77.2737695, 38.2460295, 38.2599359, -0.25, 72.15
./20110510_las_n16_7993_40.laz, -77.4068455, -77.3891225, 38.6728364, 38.6867285, 30.17, 152.21
./20110510_las_n16_8766_40.laz, -77.1703074, -77.1526557, 38.2034932, 38.2174210, 10.05, 113.45
./20110510_las_n16_8747_20.laz, -77.2565420, -77.2389465, 38.2456540, 38.2595690, -0.24, 85.77
./20110510_las_n16_7990_20.laz, -77.4253829, -77.4076800, 38.6043590, 38.6182488, 82.13, 150.36
./20110510_las_n16_8708_20.laz, -77.3954430, -77.3778169, 38.2745375, 38.2884315, 29.30, 86.93
./20110510_las_n16_8757_10.laz, -77.2220171, -77.2043685, 38.2315433, 38.2454630, -0.23, 78.61
./20110510_las_n16_8719_20.laz, -77.3601802, -77.3425397, 38.3016543, 38.3155546, 17.60, 103.28
./20110510_las_n16_7983_20.laz, -77.4591836, -77.4414675, 38.6870524, 38.7009358, 1.91, 126.46
./20110510_las_n16_8766_30.laz, -77.1700560, -77.1523998, 38.2172221, 38.2311496, 17.16, 85.95
./20110510_las_n16_7995_30.laz, -77.4058009, -77.3881164, 38.7414779, 38.7551494, 8.82, 125.63
./20110510_las_n16_8708_10.laz, -77.3956539, -77.3780295, 38.2608082, 38.2747033, 19.99, 117.06
./20110510_las_n16_7993_30.laz, -77.4066370, -77.3889109, 38.6865650, 38.7004572, 15.17, 133.25
./20110510_las_n16_7976_30.laz, -77.4755260, -77.4577929, 38.7695784, 38.7834596, 41.68, 110.89
./20110510_las_n16_7990_10.laz, -77.4255876, -77.4078890, 38.5906307, 38.6045200, 77.08, 147.04
./20110510_las_n16_8719_10.laz, -77.3603964, -77.3427593, 38.2879260, 38.3018249, 30.26, 105.50
./20110510_las_n16_7971_30.laz, -77.4774802, -77.4597809, 38.6322947, 38.6461766, 47.46, 152.39
./20110510_las_n16_8766_20.laz, -77.1874574, -77.1698050, 38.2174217, 38.2313469, 4.00, 134.65
./20110510_las_n16_7976_20.laz, -77.4930614, -77.4753324, 38.7697335, 38.7836118, 2.61, 102.67
./20110510_las_n16_7983_10.laz, -77.4593826, -77.4416693, 38.6733235, 38.6872077, 48.86, 143.22
./20110510_las_n16_8707_40.laz, -77.3736564, -77.3610465, 38.2408524, 38.2470321, -0.26, 82.83
./20110510_las_n16_8707_30.laz, -77.3784309, -77.3608304, 38.2469107, 38.2608075, -0.26, 109.45
./20110510_las_n16_7993_20.laz, -77.4241526, -77.4064295, 38.6867297, 38.7006198, 30.38, 136.94
./20110510_las_n16_7966_10.laz, -77.5283189, -77.5106002, 38.7563063, 38.7701796, -0.31, 133.83
./20110510_las_n16_7987_40.laz, -77.4402520, -77.4312353, 38.7830705, 38.7968767, 30.98, 108.04
./20110510_las_n16_7976_10.laz, -77.4932553, -77.4755279, 38.7560050, 38.7698835, 23.58, 123.33
./20110510_las_n16_8766_10.laz, -77.1877061, -77.1700568, 38.2036936, 38.2176186, 0.35, 97.18
./20110510_las_n16_7987_30.laz, -77.4400503, -77.4367434, 38.7968472, 38.8018838, 40.61, 97.57
./20110510_las_n16_7987_20.laz, -77.4575911, -77.4399775, 38.7968774, 38.8051717, 40.76, 95.46
./20110510_las_n16_7971_20.laz, -77.4949824, -77.4772866, 38.6324492, 38.6463284, 39.73, 141.72
./20110510_las_n16_7965_40.laz, -77.5111644, -77.4934492, 38.7286998, 38.7425765, 41.93, 146.37
./20110510_las_n16_8707_20.laz, -77.3958631, -77.3782427, 38.2471017, 38.2609726, -0.26, 78.44
./20110510_las_n16_7982_40.laz, -77.4422730, -77.4245641, 38.6457070, 38.6595940, 57.87, 152.40
./20110510_las_n16_7987_10.laz, -77.4577917, -77.4400522, 38.7831490, 38.7970336, 40.52, 103.12
./20110510_las_n16_7975_40.laz, -77.4761128, -77.4583902, 38.7283935, 38.7422752, 43.56, 126.09
./20110510_las_n16_7993_10.laz, -77.4243578, -77.4066378, 38.6730012, 38.6868914, 22.50, 146.45
./20110510_las_n16_8765_40.laz, -77.1708120, -77.1531660, 38.1760357, 38.1899628, -0.24, 70.43
./20110510_las_n16_7965_30.laz, -77.5109763, -77.4932558, 38.7424282, 38.7563049, 53.47, 125.10
./20110510_las_n16_8707_10.laz, -77.3958760, -77.3808100, 38.2436219, 38.2472451, -0.26, 49.47
./20110510_las_n16_7961_10.laz, -77.5301722, -77.5124860, 38.6190207, 38.6328946, 47.94, 113.35
./20110510_las_n16_7975_30.laz, -77.4759181, -77.4581915, 38.7421219, 38.7560025, 59.04, 147.66
./20110510_las_n16_7986_40.laz, -77.4406577, -77.4229205, 38.7555333, 38.7694203, 32.33, 133.17
./20110510_las_n16_7971_10.laz, -77.4951734, -77.4774807, 38.6187200, 38.6325998, 60.28, 143.84
./20110510_las_n16_7965_20.laz, -77.5285056, -77.5107888, 38.7425776, 38.7564517, 54.82, 118.77
./20110510_las_n16_7982_30.laz, -77.4420714, -77.4243587, 38.6594360, 38.6733220, 37.86, 152.39
./20110510_las_n16_7955_40.laz, -77.5462165, -77.5285068, 38.7289959, 38.7428668, 49.80, 121.08
./20110510_las_n16_7975_20.laz, -77.4934476, -77.4757237, 38.7422775, 38.7561550, 61.86, 152.27
./20110510_las_n16_7986_30.laz, -77.4404550, -77.4227738, 38.7692611, 38.7831483, 33.55, 145.10
./20110510_las_n16_7992_40.laz, -77.4072626, -77.3895464, 38.6453800, 38.6592726, 55.51, 148.80
./20110510_las_n16_7960_40.laz, -77.5130494, -77.4953668, 38.5914147, 38.6052915, 74.74, 152.39
./20110510_las_n16_7965_10.laz, -77.5286912, -77.5109782, 38.7288489, 38.7427221, 30.11, 101.38
./20110510_las_n16_7955_30.laz, -77.5460348, -77.5283218, 38.7427241, 38.7565952, 53.20, 127.21
./20110510_las_n16_7970_40.laz, -77.4780640, -77.4603752, 38.5911088, 38.6049910, 94.36, 152.40
./20110510_las_n16_7975_10.laz, -77.4936395, -77.4759196, 38.7285483, 38.7424274, 49.77, 135.42
./20110510_las_n16_7982_20.laz, -77.4595803, -77.4418707, 38.6595948, 38.6734797, 39.28, 147.82
./20110510_las_n16_7986_20.laz, -77.4579907, -77.4402542, 38.7694210, 38.7833058, 51.62, 144.07
./20110510_las_n16_7964_40.laz, -77.5115428, -77.4938324, 38.7012437, 38.7151190, 45.41, 107.74
./20110510_las_n16_7955_20.laz, -77.5635647, -77.5458544, 38.7428685, 38.7567371, 55.18, 137.39
./20110510_las_n16_7974_40.laz, -77.4765036, -77.4587875, 38.7009368, 38.7148186, 45.47, 139.52
./20110510_las_n16_7986_10.laz, -77.4581889, -77.4404560, 38.7556934, 38.7695768, 61.12, 138.05
./20110510_las_n16_7960_30.laz, -77.5128615, -77.4951750, 38.6051433, 38.6190196, 64.84, 144.31
./20110510_las_n16_7992_30.laz, -77.4070545, -77.3893344, 38.6591080, 38.6730006, 60.43, 152.40
./20110510_las_n16_7964_30.laz, -77.5113535, -77.4936412, 38.7149713, 38.7288476, 22.30, 133.70
./20110510_las_n16_7970_30.laz, -77.4778699, -77.4601766, 38.6048375, 38.6187192, 94.40, 152.39
./20110510_las_n16_7985_40.laz, -77.4410623, -77.4233327, 38.7280768, 38.7419643, 64.71, 148.10
./20110510_las_n16_7955_10.laz, -77.5637425, -77.5460363, 38.7291394, 38.7430085, 13.42, 149.90
./20110510_las_n16_7982_10.laz, -77.4597792, -77.4420729, 38.6458665, 38.6597507, 57.21, 152.39
./20110510_las_n16_7992_20.laz, -77.4245629, -77.4068467, 38.6592732, 38.6731629, 52.28, 152.40
./20110510_las_n16_7960_20.laz, -77.5303567, -77.5126745, 38.6052922, 38.6191667, 50.65, 137.50
./20110510_las_n16_7974_30.laz, -77.4763086, -77.4585886, 38.7146654, 38.7285474, 66.51, 132.60
./20110510_las_n16_7964_20.laz, -77.5288755, -77.5111663, 38.7151208, 38.7289951, 48.13, 86.73
./20110510_las_n16_7954_40.laz, -77.5465818, -77.5288783, 38.7015394, 38.7154103, 49.51, 95.82
./20110510_las_n16_7985_30.laz, -77.4408600, -77.4231272, 38.7418057, 38.7556918, 29.35, 141.08
./20110510_las_n16_7970_20.laz, -77.4953649, -77.4776765, 38.6049918, 38.6188706, 71.52, 152.39
./20110510_las_n16_7964_10.laz, -77.5290615, -77.5113556, 38.7013932, 38.7152661, 48.81, 113.10
./20110510_las_n16_7974_20.laz, -77.4938313, -77.4761154, 38.7148198, 38.7286991, 54.80, 118.10
./20110510_las_n16_7981_40.laz, -77.4426764, -77.4249746, 38.6182497, 38.6321375, 94.62, 152.40
./20110510_las_n16_7960_10.laz, -77.5305420, -77.5128637, 38.5915637, 38.6054376, 59.88, 129.07
./20110510_las_n16_7992_10.laz, -77.4247682, -77.4070557, 38.6455446, 38.6594344, 75.31, 152.36
./20110510_las_n16_7963_40.laz, -77.5119200, -77.4942171, 38.6737861, 38.6876618, 37.92, 107.20
./20110510_las_n16_7985_20.laz, -77.4583877, -77.4406583, 38.7419650, 38.7558493, 12.89, 137.77
./20110510_las_n16_7954_30.laz, -77.5463998, -77.5286926, 38.7152673, 38.7291382, 18.36, 103.41
./20110510_las_n16_7974_10.laz, -77.4940239, -77.4763100, 38.7010911, 38.7149706, 48.40, 117.54
./20110510_las_n16_7970_10.laz, -77.4955571, -77.4778719, 38.5912633, 38.6051426, 96.35, 152.39
./20110510_las_n16_7985_10.laz, -77.4585881, -77.4408620, 38.7282366, 38.7421211, 70.92, 145.67
./20110510_las_n16_7954_20.laz, -77.5639216, -77.5462187, 38.7154112, 38.7292786, 13.47, 129.51
./20110510_las_n16_7981_30.laz, -77.4424750, -77.4247690, 38.6319785, 38.6458653, 88.30, 152.40
./20110510_las_n16_7963_30.laz, -77.5117309, -77.4940259, 38.6875147, 38.7013911, 20.81, 106.73
./20110510_las_n16_7959_40.laz, -77.5447573, -77.5300022, 38.8388447, 38.8516435, 52.19, 142.23
./20110510_las_n16_7991_40.laz, -77.4076788, -77.3899699, 38.6179229, 38.6318154, 55.64, 140.42
./20110510_las_n16_7959_20.laz, -77.5621318, -77.5454972, 38.8527020, 38.8665624, 56.28, 137.27
./20110510_las_n16_7984_40.laz, -77.4414664, -77.4237430, 38.7006202, 38.7145073, 25.25, 115.93
./20110510_las_n16_7973_40.laz, -77.4768952, -77.4591853, 38.6734805, 38.6873623, 22.57, 152.28
./20110510_las_n16_7954_10.laz, -77.5641007, -77.5464008, 38.7016827, 38.7155514, 24.21, 108.80
./20110510_las_n16_7969_40.laz, -77.5096525, -77.5061958, 38.8386455, 38.8428283, 49.90, 132.23
./20110510_las_n16_7969_10.laz, -77.5218352, -77.5095970, 38.8386745, 38.8428701, 50.61, 90.12
./20110510_las_n16_7963_20.laz, -77.5292475, -77.5115445, 38.6876637, 38.7015374, 46.76, 92.06
./20110510_las_n16_7981_20.laz, -77.4599774, -77.4422749, 38.6321377, 38.6460225, 39.59, 152.39
./20110510_las_n16_7968_40.laz, -77.5100315, -77.4924563, 38.8110694, 38.8249460, 46.22, 114.61
./20110510_las_n16_7959_10.laz, -77.5623112, -77.5445919, 38.8389655, 38.8528341, 54.39, 144.72
./20110510_las_n16_7968_30.laz, -77.5098421, -77.5016897, 38.8248783, 38.8386738, 48.48, 93.20
./20110510_las_n16_7991_30.laz, -77.4074705, -77.3897583, 38.6316520, 38.6455439, 38.95, 144.39
./20110510_las_n16_7963_10.laz, -77.5294320, -77.5117334, 38.6739352, 38.6878089, 45.32, 99.96
./20110510_las_n16_7968_20.laz, -77.5273919, -77.5096544, 38.8249465, 38.8387757, 20.94, 108.34
./20110510_las_n16_7953_40.laz, -77.5469442, -77.5292487, 38.6740815, 38.6879525, 37.19, 134.59
./20110510_las_n16_7973_30.laz, -77.4766999, -77.4589867, 38.6872084, 38.7010907, 16.22, 142.69
./20110510_las_n16_7984_30.laz, -77.4412643, -77.4235381, 38.7143486, 38.7282353, 18.13, 140.14
