Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111219_19_03084774.laz, -71.3659852, -71.3478200, 43.0987809, 43.1126476, 147.90, 252.89
./20111219_19_02854773.laz, -71.6416763, -71.6226927, 43.0792392, 43.0931530, 120.33, 238.21
./20111219_19_03164708.laz, -71.2335628, -71.2293859, 42.5071121, 42.5097139, 37.10, 83.63
./20111219_19_02904778.laz, -71.5881474, -71.5691609, 43.1209833, 43.1348873, 128.03, 296.00
./20111219_19_03034750.laz, -71.4127781, -71.3939022, 42.8816939, 42.8955743, 58.29, 496.06
./20111219_19_03044800.laz, -71.4118620, -71.3928449, 43.3274307, 43.3413118, 173.51, 261.81
./20111219_19_03104788.laz, -71.3337674, -71.3148011, 43.2210020, 43.2348702, 114.02, 233.54
./20111219_19_02864804.laz, -71.6354558, -71.6163818, 43.3630136, 43.3769302, 98.26, 199.22
./20111219_19_02974762.laz, -71.4905478, -71.4716232, 42.9880824, 43.0019748, 24.31, 138.41
./20111219_19_03094776.laz, -71.3480830, -71.3384202, 43.1130204, 43.1263473, 139.59, 188.15
./20111219_19_02884713.laz, -71.5702349, -71.5634738, 42.5405735, 42.5486279, 79.58, 141.20
./20111219_19_02844796.laz, -71.6534219, -71.6503721, 43.2937479, 43.2951223, 149.95, 204.41
./20111219_19_02674772.laz, -71.8619503, -71.8429292, 43.0604353, 43.0743828, 237.57, 588.93
./20111219_19_02734774.laz, -71.7895657, -71.7705483, 43.0892356, 43.1031726, 178.39, 371.33
./20111219_19_02614731.laz, -71.9018914, -71.8997542, 42.7023815, 42.7082860, 450.87, 510.94
./20111219_19_02704766.laz, -71.8226710, -71.8036726, 43.0073857, 43.0213272, 2.30, 579.00
./20111219_19_02844766.laz, -71.6571723, -71.6382057, 43.0113487, 43.0252651, 78.08, 213.46
./20111219_19_02984802.laz, -71.4863644, -71.4673312, 43.3393417, 43.3532342, 119.69, 243.09
./20111219_19_02974749.laz, -71.4856544, -71.4667702, 42.8666489, 42.8805184, 0.72, 419.92
./20111219_19_02734767.laz, -71.7865046, -71.7675105, 43.0217788, 43.0357154, 229.63, 580.25
./20111219_19_02904791.laz, -71.5932870, -71.5742631, 43.2424224, 43.2563316, 96.03, 187.09
./20111219_19_03124788.laz, -71.3153094, -71.2963491, 43.2213755, 43.2352411, 129.66, 238.69
./20111219_19_02924743.laz, -71.5384873, -71.5196110, 42.8114395, 42.8253360, 40.72, 143.20
./20111219_19_02974713.laz, -71.4727523, -71.4653380, 42.5427315, 42.5563778, 43.40, 139.06
./20111219_19_02744774.laz, -71.7711547, -71.7521400, 43.0896830, 43.1036166, 201.25, 350.34
./20111219_19_02804752.laz, -71.6886552, -71.6697243, 42.8890532, 42.9029730, 189.30, 302.44
./20111219_19_02854808.laz, -71.6551315, -71.6360440, 43.3895698, 43.4034884, 56.63, 173.86
./20111219_19_03084802.laz, -71.3754081, -71.3563953, 43.3416991, 43.3555761, 215.64, 306.49
./20111219_19_03104806.laz, -71.3399744, -71.3209564, 43.3829476, 43.3968172, 183.96, 343.84
./20111219_19_02704738.laz, -71.8116041, -71.7926901, 42.7645368, 42.7784758, 57.24, 607.50
./20111219_19_02664736.laz, -71.8653044, -71.8463869, 42.7361935, 42.7501382, 282.38, 567.95
./20111219_19_02744748.laz, -71.7602615, -71.7413246, 42.8468291, 42.8607601, 2.61, 605.86
./20111219_19_02674734.laz, -71.8463799, -71.8274665, 42.7231572, 42.7371009, 72.45, 582.99
./20111219_19_03124730.laz, -71.2956377, -71.2800565, 42.6962922, 42.7088071, 37.38, 97.28
./20111219_19_03034767.laz, -71.4185914, -71.3996671, 43.0301484, 43.0440278, 81.51, 191.76
./20111219_19_03124782.laz, -71.3132681, -71.3025045, 43.1673903, 43.1811023, 225.70, 424.23
./20111219_19_03124792.laz, -71.3168441, -71.2978677, 43.2618637, 43.2757299, 217.52, 400.57
./20111219_19_02914758.laz, -71.5624078, -71.5434817, 42.9459761, 42.9598794, 77.84, 220.89
./20111219_19_02804780.laz, -71.6993181, -71.6945654, 43.1454175, 43.1466297, 188.84, 218.82
./20111219_19_02974803.laz, -71.5054123, -71.4863685, 43.3524315, 43.3663272, 173.72, 268.27
./20111219_19_02904756.laz, -71.5802147, -71.5612905, 42.9320692, 42.9459733, 66.30, 209.86
./20111219_19_03064772.laz, -71.3833575, -71.3649094, 43.0714064, 43.0852682, 125.77, 190.69
./20111219_19_02824754.laz, -71.6708835, -71.6519510, 42.9029772, 42.9168931, 151.39, 403.81
./20111219_19_02804761.laz, -71.6921833, -71.6732233, 42.9700100, 42.9839324, 106.14, 258.72
./20111219_19_03084806.laz, -71.3769879, -71.3579639, 43.3821853, 43.3960608, 274.54, 446.24
./20111219_19_03024720.laz, -71.4205984, -71.4018052, 42.6113834, 42.6252610, 2.33, 91.38
./20111219_19_02644767.laz, -71.8831380, -71.8778332, 43.0193681, 43.0271994, 326.39, 465.21
./20111219_19_03184798.laz, -71.2449445, -71.2259674, 43.3173223, 43.3311781, 141.13, 257.55
./20111219_19_02824762.laz, -71.6743905, -71.6554290, 42.9839360, 42.9978524, 95.52, 224.76
./20111219_19_02984755.laz, -71.4694607, -71.4505618, 42.9210063, 42.9348941, 20.00, 99.59
./20111219_19_02904761.laz, -71.5819094, -71.5629694, 42.9725514, 42.9864564, 136.67, 397.92
./20111219_19_02644749.laz, -71.8834748, -71.8702966, 42.8572817, 42.8711018, 35.50, 609.57
./20111219_19_02864802.laz, -71.6342884, -71.6152230, 43.3360293, 43.3499435, 55.41, 174.47
./20111219_19_03244806.laz, -71.1733031, -71.1725067, 43.3951074, 43.3970357, 367.66, 420.92
./20111219_19_03034762.laz, -71.4170015, -71.3980907, 42.9896617, 43.0035408, 46.83, 417.86
./20111219_19_02844760.laz, -71.6548451, -71.6358985, 42.9573752, 42.9712906, 158.60, 308.12
./20111219_19_02914714.laz, -71.5459312, -71.5275192, 42.5546270, 42.5685254, 33.85, 134.80
./20111219_19_03124784.laz, -71.3137768, -71.2952658, 43.1808862, 43.1947528, 223.66, 414.21
./20111219_19_03034719.laz, -71.4018025, -71.3832048, 42.5982724, 42.6121447, 43.99, 364.86
./20111219_19_02724744.laz, -71.7957201, -71.7767899, 42.8189545, 42.8328902, 25.22, 603.79
./20111219_19_02864770.laz, -71.6221132, -71.6031430, 43.0526793, 43.0665891, 153.07, 264.84
./20111219_19_03084732.laz, -71.3515623, -71.3327506, 42.7208817, 42.7347501, 22.85, 441.54
./20111219_19_02664758.laz, -71.8683606, -71.8556942, 42.9389559, 42.9525077, 256.15, 310.68
./20111219_19_03064740.laz, -71.3724452, -71.3594571, 42.7879883, 42.8016950, 45.12, 121.65
./20111219_19_03154704.laz, -71.2507567, -71.2320436, 42.4662600, 42.4801128, 20.65, 227.85
./20111219_19_03034784.laz, -71.4244487, -71.4054757, 43.1785950, 43.1924781, 107.24, 208.96
./20111219_19_02974767.laz, -71.4921858, -71.4732509, 43.0285681, 43.0424590, 33.97, 145.68
./20111219_19_03124780.laz, -71.3127573, -71.3108568, 43.1645389, 43.1674279, 226.76, 274.18
./20111219_19_02844808.laz, -71.6736324, -71.6545459, 43.3891392, 43.4030602, 99.14, 259.81
./20111219_19_02944749.laz, -71.5223518, -71.5034625, 42.8658252, 42.8797210, 38.14, 133.13
./20111219_19_02804806.laz, -71.7100406, -71.6909479, 43.3748501, 43.3887031, 183.03, 468.14
./20111219_19_03124785.laz, -71.3142867, -71.2953323, 43.1943839, 43.2082478, 195.97, 471.55
./20111219_19_02794806.laz, -71.7279791, -71.7096064, 43.3784136, 43.3882657, 186.81, 279.15
./20111219_19_02884746.laz, -71.5946182, -71.5757182, 42.8371950, 42.8511017, 34.57, 227.35
./20111219_19_02764767.laz, -71.7497216, -71.7307332, 43.0226688, 43.0365991, 159.56, 300.38
./20111219_19_03124814.laz, -71.3240495, -71.3050135, 43.4508028, 43.4646725, 182.52, 273.57
./20111219_19_03084794.laz, -71.3727796, -71.3537884, 43.2742226, 43.2880972, 95.18, 181.91
./20111219_19_02804810.laz, -71.7118473, -71.6927458, 43.4152509, 43.4291786, 172.64, 271.06
./20111219_19_03214794.laz, -71.2065013, -71.1875445, 43.2777580, 43.2914017, 236.76, 388.64
./20111219_19_03034812.laz, -71.4343557, -71.4156160, 43.4349949, 43.4412066, 239.71, 385.02
./20111219_19_02964756.laz, -71.5067397, -71.4878298, 42.9337019, 42.9475949, 35.83, 118.85
./20111219_19_02824812.laz, -71.6939366, -71.6748272, 43.4291804, 43.4431043, 170.35, 321.55
./20111219_19_02624744.laz, -71.8922316, -71.8867472, 42.8165405, 42.8270087, 62.15, 609.58
./20111219_19_02864773.laz, -71.6232601, -71.6042848, 43.0796646, 43.0935761, 184.02, 280.05
./20111219_19_02964784.laz, -71.5166646, -71.4976741, 43.1766051, 43.1904994, 60.68, 128.89
./20111219_19_02904718.laz, -71.5573713, -71.5468729, 42.5813934, 42.5951115, 91.20, 172.25
./20111219_19_02914800.laz, -71.5782493, -71.5591991, 43.3238004, 43.3377067, 125.30, 231.49
./20111219_19_02984792.laz, -71.4830661, -71.4640563, 43.2583761, 43.2722673, 81.54, 212.43
./20111219_19_02844782.laz, -71.6636001, -71.6445889, 43.1597699, 43.1736877, 116.71, 196.02
./20111219_19_02884779.laz, -71.6071458, -71.5881509, 43.1340582, 43.1479676, 115.12, 212.42
./20111219_19_02794758.laz, -71.7093749, -71.6904196, 42.9425906, 42.9565161, 115.78, 510.32
./20111219_19_02914794.laz, -71.5759211, -71.5569347, 43.2698277, 43.2837335, 67.35, 133.06
./20111219_19_03024748.laz, -71.4300726, -71.4112047, 42.8543135, 42.8681959, 57.81, 135.29
./20111219_19_02804772.laz, -71.6963164, -71.6773252, 43.0644590, 43.0783810, 133.26, 277.33
./20111219_19_02944725.laz, -71.5136000, -71.4947803, 42.6499027, 42.6637940, 7.19, 122.75
./20111219_19_02644752.laz, -71.8741946, -71.8717635, 42.8892205, 42.8980839, 426.94, 575.29
./20111219_19_02864808.laz, -71.6366252, -71.6175427, 43.3900000, 43.4039147, 93.80, 267.32
./20111219_19_02914742.laz, -71.5562662, -71.5373888, 42.7975386, 42.8114383, 41.87, 131.38
./20111219_19_02974750.laz, -71.4861949, -71.4673074, 42.8801239, 42.8940107, 11.22, 119.72
./20111219_19_03104737.laz, -71.3161209, -71.2976353, 42.7621181, 42.7667822, 32.13, 426.66
./20111219_19_03184806.laz, -71.2474338, -71.2284387, 43.3848056, 43.3986618, 171.51, 266.07
./20111219_19_03044750.laz, -71.3944219, -71.3791748, 42.8820794, 42.8958906, 67.84, 502.19
./20111219_19_03034764.laz, -71.4175309, -71.3986158, 43.0031563, 43.0170364, 58.13, 189.42
./20111219_19_02844785.laz, -71.6571836, -71.6457532, 43.1869917, 43.2006746, 154.62, 240.44
./20111219_19_03044756.laz, -71.3965159, -71.3776275, 42.9360634, 42.9499409, 38.78, 445.01
./20111219_19_02704752.laz, -71.8171212, -71.7981633, 42.8859634, 42.8999033, 7.75, 555.17
./20111219_19_02974732.laz, -71.4797157, -71.4608788, 42.7181780, 42.7320670, 21.57, 157.56
./20111219_19_02644730.laz, -71.8811087, -71.8622022, 42.6817677, 42.6957164, 303.63, 549.90
./20111219_19_02684778.laz, -71.8460491, -71.8270127, 43.1148581, 43.1288027, 249.63, 361.43
./20111219_19_02924780.laz, -71.5524223, -71.5334330, 43.1487987, 43.1627012, 67.97, 178.14
./20111219_19_02684746.laz, -71.8330002, -71.8140547, 42.8315439, 42.8454862, 3.22, 600.80
./20111219_19_02984770.laz, -71.4748740, -71.4559314, 43.0559567, 43.0698458, 23.41, 195.47
./20111219_19_02744767.laz, -71.7681132, -71.7491220, 43.0222246, 43.0361581, 197.71, 450.86
./20111219_19_02904792.laz, -71.5938622, -71.5748332, 43.2559167, 43.2698259, 72.76, 166.34
./20111219_19_03104702.laz, -71.3049673, -71.2862471, 42.4516750, 42.4655357, 16.05, 95.70
./20111219_19_02824748.laz, -71.6685531, -71.6496370, 42.8490034, 42.8629205, 70.77, 193.81
./20111219_19_03124806.laz, -71.3214691, -71.3024566, 43.3833257, 43.3971942, 159.67, 278.89
./20111219_19_03064719.laz, -71.3652580, -71.3469015, 42.6037960, 42.6129033, 23.65, 108.69
./20111219_19_02944778.laz, -71.5328701, -71.5138975, 43.1222208, 43.1361195, 90.74, 228.30
./20111219_19_02794768.laz, -71.7135296, -71.6945446, 43.0370398, 43.0509639, 124.50, 238.24
./20111219_19_02844774.laz, -71.6606728, -71.6416809, 43.0923060, 43.1062238, 83.12, 205.38
./20111219_19_02744749.laz, -71.7608623, -71.7419227, 42.8603207, 42.8742510, 172.81, 556.24
./20111219_19_02624728.laz, -71.8987724, -71.8798649, 42.6678370, 42.6817645, 300.51, 596.97
./20111219_19_02944797.laz, -71.5401507, -71.5211173, 43.2976406, 43.3115402, 108.64, 220.10
./20111219_19_03284798.laz, -71.1155177, -71.1144934, 43.3260679, 43.3333008, 322.95, 413.48
./20111219_19_02664756.laz, -71.8641071, -71.8550714, 42.9253014, 42.9390164, 256.29, 359.19
./20111219_19_02914774.laz, -71.5685943, -71.5496196, 43.0944116, 43.1083152, 166.06, 281.11
./20111219_19_02964778.laz, -71.5144471, -71.4954762, 43.1226276, 43.1365221, 90.88, 185.28
./20111219_19_02784774.laz, -71.7343276, -71.7153230, 43.0905701, 43.1044986, 147.48, 229.89
./20111219_19_02984714.laz, -71.4550273, -71.4462247, 42.5588477, 42.5702524, 67.00, 142.25
./20111219_19_02674761.laz, -71.8575646, -71.8385749, 42.9659994, 42.9799454, 223.06, 593.56
./20111219_19_03144707.laz, -71.2699686, -71.2512447, 42.4928976, 42.5067539, 1.95, 95.48
./20111219_19_03084772.laz, -71.3649338, -71.3643867, 43.0842541, 43.0852852, 158.59, 158.83
./20111219_19_02724764.laz, -71.8036673, -71.7846782, 42.9943463, 43.0082838, 8.20, 608.76
./20111219_19_03104732.laz, -71.3149430, -71.2961375, 42.7216265, 42.7354910, 37.63, 432.42
./20111219_19_02924714.laz, -71.5280611, -71.5092657, 42.5550318, 42.5689279, 24.53, 121.01
./20111219_19_03094778.laz, -71.3485989, -71.3300885, 43.1261511, 43.1400224, 114.33, 198.18
./20111219_19_02964772.laz, -71.5122391, -71.4932843, 43.0686484, 43.0825443, 159.17, 293.29
./20111219_19_02784740.laz, -71.7131808, -71.7021824, 42.7883887, 42.7941670, 161.60, 457.30
./20111219_19_02624740.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02984767.laz, -71.4737878, -71.4548547, 43.0289670, 43.0428547, 37.77, 463.63
./20111219_19_02764774.laz, -71.7527415, -71.7337323, 43.0901276, 43.1040596, 167.08, 283.36
./20111219_19_03124820.laz, -71.3259784, -71.3070663, 43.5047840, 43.5168950, 385.72, 591.67
./20111219_19_02854742.laz, -71.6295787, -71.6106865, 42.7958785, 42.8097889, 64.30, 226.15
./20111219_19_02904808.laz, -71.5996160, -71.5805397, 43.3908476, 43.4047560, 139.84, 311.78
./20111219_19_02684764.laz, -71.8404336, -71.8214361, 42.9934399, 43.0073835, 5.61, 571.06
./20111219_19_02794756.laz, -71.7087834, -71.6898317, 42.9290984, 42.9430221, 165.48, 519.48
./20111219_19_03094818.laz, -71.3626845, -71.3436263, 43.4905295, 43.5044035, 244.22, 536.67
./20111219_19_03124803.laz, -71.3204375, -71.3014326, 43.3563354, 43.3702022, 206.96, 327.25
./20111219_19_02964758.laz, -71.5072883, -71.4883746, 42.9471993, 42.9610907, 32.66, 152.38
./20111219_19_02844773.laz, -71.6600887, -71.6411008, 43.0788135, 43.0927300, 91.99, 222.05
./20111219_19_03084704.laz, -71.3299832, -71.3232010, 42.4646896, 42.4718774, 33.75, 71.70
./20111219_19_02824814.laz, -71.6939644, -71.6754248, 43.4426713, 43.4483363, 177.22, 302.26
./20111219_19_02944746.laz, -71.5212530, -71.5023709, 42.8388360, 42.8527295, 31.93, 166.00
./20111219_19_02764762.laz, -71.7479153, -71.7289420, 42.9821937, 42.9961227, 136.25, 266.69
./20111219_19_03024788.laz, -71.4445073, -71.4255232, 43.2186892, 43.2325711, 173.90, 357.74
./20111219_19_03164796.laz, -71.2624314, -71.2434573, 43.2899653, 43.3038242, 164.82, 272.48
./20111219_19_02974790.laz, -71.5004256, -71.4814234, 43.2309858, 43.2448794, 106.89, 201.78
./20111219_19_03214792.laz, -71.1953283, -71.1874126, 43.2742689, 43.2779039, 298.73, 365.08
./20111219_19_02644742.laz, -71.8861160, -71.8671750, 42.7896967, 42.8036461, 142.55, 594.27
./20111219_19_02764746.laz, -71.7413210, -71.7223951, 42.8337762, 42.8477054, 89.17, 483.31
./20111219_19_02844738.laz, -71.6395816, -71.6278665, 42.7687890, 42.7823810, 152.87, 400.80
./20111219_19_02844810.laz, -71.6748250, -71.6557289, 43.4161228, 43.4300417, 77.33, 202.23
./20111219_19_02984768.laz, -71.4743314, -71.4553945, 43.0424620, 43.0563510, 51.90, 201.48
./20111219_19_03104808.laz, -71.3404965, -71.3214763, 43.3964443, 43.4103152, 172.11, 289.11
./20111219_19_03024809.laz, -71.4521007, -71.4330497, 43.4076119, 43.4214989, 167.88, 319.71
./20111219_19_03154803.laz, -71.2834350, -71.2644397, 43.3570786, 43.3709399, 146.82, 259.71
./20111219_19_03204803.laz, -71.2279387, -71.2089510, 43.3581741, 43.3720275, 186.62, 317.10
./20111219_19_02914708.laz, -71.5441256, -71.5253421, 42.5006451, 42.5145439, 51.68, 161.91
./20111219_19_03124791.laz, -71.3163323, -71.2973607, 43.2483675, 43.2622334, 198.95, 309.27
./20111219_19_02734773.laz, -71.7889514, -71.7699404, 43.0757439, 43.0896819, 178.60, 382.32
./20111219_19_02674762.laz, -71.8581911, -71.8391936, 42.9794909, 42.9934365, 82.30, 515.41
./20111219_19_02824740.laz, -71.6656524, -71.6470686, 42.7827033, 42.7954521, 104.17, 179.84
./20111219_19_03034756.laz, -71.4148869, -71.3959936, 42.9356776, 42.9495576, 47.07, 455.53
./20111219_19_03124786.laz, -71.3147975, -71.2958402, 43.2078804, 43.2217433, 135.81, 263.86
./20111219_19_03004737.laz, -71.4446901, -71.4258526, 42.7594547, 42.7733355, 21.24, 90.88
./20111219_19_03034778.laz, -71.4223135, -71.4033587, 43.1246154, 43.1384963, 81.76, 187.26
./20111219_19_02824750.laz, -71.6697193, -71.6507936, 42.8759914, 42.8899059, 81.71, 249.96
./20111219_19_02854776.laz, -71.6428389, -71.6238446, 43.1062274, 43.1201414, 141.11, 363.78
./20111219_19_03084786.laz, -71.3701588, -71.3511915, 43.2067470, 43.2206202, 85.83, 224.98
./20111219_19_02844755.laz, -71.6531004, -71.6341705, 42.9168960, 42.9308108, 152.13, 463.09
./20111219_19_02734761.laz, -71.7840640, -71.7650881, 42.9678126, 42.9817466, 54.27, 582.91
./20111219_19_02804762.laz, -71.6927178, -71.6738072, 42.9835026, 42.9974252, 104.97, 235.83
./20111219_19_02944744.laz, -71.5207058, -71.5018261, 42.8253423, 42.8392359, 41.15, 343.79
./20111219_19_02984764.laz, -71.4727046, -71.4537799, 43.0019773, 43.0158630, 3.32, 444.76
./20111219_19_02964744.laz, -71.5023673, -71.4834932, 42.8257453, 42.8395992, 21.64, 131.46
./20111219_19_02984797.laz, -71.4847139, -71.4656901, 43.2988577, 43.3127507, 110.68, 174.50
./20111219_19_02864800.laz, -71.6337035, -71.6146442, 43.3225365, 43.3364515, 57.77, 138.77
./20111219_19_02824808.laz, -71.6921401, -71.6730453, 43.3887045, 43.4026292, 153.85, 262.77
./20111219_19_02644740.laz, -71.8854901, -71.8665522, 42.7762070, 42.7901556, 15.76, 603.90
./20111219_19_03124812.laz, -71.3235349, -71.3045018, 43.4373081, 43.4511749, 167.16, 271.25
./20111219_19_02804802.laz, -71.7031200, -71.6891602, 43.3347028, 43.3482277, 142.79, 226.49
./20111219_19_03144815.laz, -71.3060373, -71.2869972, 43.4646732, 43.4785393, 217.92, 436.38
./20111219_19_02704762.laz, -71.8214340, -71.8024444, 42.9804036, 42.9943444, 183.38, 606.02
./20111219_19_02854804.laz, -71.6539530, -71.6348759, 43.3625873, 43.3765048, 67.88, 221.95
./20111219_19_02854812.laz, -71.6564985, -71.6378007, 43.4300469, 43.4381118, 62.09, 215.76
./20111219_19_02724755.laz, -71.7999916, -71.7810277, 42.9133967, 42.9273332, -2.63, 600.78
./20111219_19_03124732.laz, -71.2966330, -71.2778318, 42.7219956, 42.7358562, 5.74, 123.51
./20111219_19_03004780.laz, -71.4602496, -71.4412810, 43.1508179, 43.1647055, 95.70, 190.68
./20111219_19_03044737.laz, -71.3897343, -71.3709013, 42.7606121, 42.7744862, 62.23, 497.67
./20111219_19_03264797.laz, -71.1520223, -71.1334207, 43.3056023, 43.3194412, 218.97, 355.08
./20111219_19_02944732.laz, -71.5161415, -71.4974842, 42.7176034, 42.7312723, 18.54, 135.08
./20111219_19_02734749.laz, -71.7792053, -71.7602624, 42.8598765, 42.8738108, 140.03, 561.83
./20111219_19_02974731.laz, -71.4791759, -71.4603441, 42.7046846, 42.7185706, 26.78, 153.44
./20111219_19_02924752.laz, -71.5418107, -71.5229066, 42.8924101, 42.9063072, 24.20, 122.32
./20111219_19_03224806.laz, -71.1919056, -71.1731209, 43.3858825, 43.3997048, 245.28, 421.06
./20111219_19_02964773.laz, -71.5127892, -71.4938320, 43.0821429, 43.0960381, 111.85, 282.39
./20111219_19_02884773.laz, -71.6048526, -71.5858781, 43.0800864, 43.0939929, 146.62, 257.26
./20111219_19_03064794.laz, -71.3912536, -71.3722587, 43.2738383, 43.2877168, 111.63, 238.70
./20111219_19_02964782.laz, -71.5161076, -71.4971226, 43.1631103, 43.1770052, 51.02, 131.50
./20111219_19_02944718.laz, -71.5108867, -71.4920841, 42.5824263, 42.5963153, 44.62, 135.50
./20111219_19_02614737.laz, -71.9168785, -71.9019174, 42.7483805, 42.7622501, 139.38, 579.37
./20111219_19_03064779.laz, -71.3859805, -71.3670310, 43.1388860, 43.1527608, 90.92, 209.31
./20111219_19_03034782.laz, -71.4239120, -71.4049469, 43.1650999, 43.1789827, 85.90, 170.20
./20111219_19_03024736.laz, -71.4258466, -71.4070115, 42.7463477, 42.7602257, 25.07, 434.61
./20111219_19_02914730.laz, -71.5388483, -71.5329892, 42.6899845, 42.7034789, 44.83, 119.51
./20111219_19_03164808.laz, -71.2664482, -71.2474402, 43.3979358, 43.4116577, 202.11, 332.77
./20111219_19_02904719.laz, -71.5661092, -71.5474213, 42.5949519, 42.6086064, 83.08, 168.28
./20111219_19_03024718.laz, -71.4195526, -71.4010416, 42.5843922, 42.5982700, 18.02, 127.09
./20111219_19_02964728.laz, -71.4963966, -71.4775690, 42.6772945, 42.6911829, 38.68, 125.91
./20111219_19_02734744.laz, -71.7773897, -71.7584603, 42.8194000, 42.8333341, 134.53, 587.34
./20111219_19_02704744.laz, -71.8140523, -71.7951151, 42.8185047, 42.8324433, 179.37, 596.55
./20111219_19_02674749.laz, -71.8525769, -71.8336199, 42.8580720, 42.8720155, 1.54, 597.35
./20111219_19_03034744.laz, -71.4106754, -71.3918207, 42.8277102, 42.8415861, 53.85, 454.97
./20111219_19_03004782.laz, -71.4607919, -71.4418204, 43.1643132, 43.1782011, 130.27, 231.43
./20111219_19_02974791.laz, -71.5009785, -71.4819730, 43.2444800, 43.2583738, 96.89, 209.65
./20111219_19_02944734.laz, -71.5101275, -71.4980259, 42.7310468, 42.7447687, 31.98, 115.33
./20111219_19_03124798.laz, -71.3188971, -71.2999018, 43.3158478, 43.3297132, 139.29, 215.57
./20111219_19_02744772.laz, -71.7699351, -71.7509342, 43.0626997, 43.0766342, 202.34, 328.93
./20111219_19_03034758.laz, -71.4154142, -71.3965175, 42.9491741, 42.9630523, 37.64, 431.10
./20111219_19_02724762.laz, -71.8030546, -71.7840709, 42.9808545, 42.9947926, -1.86, 601.80
./20111219_19_02914704.laz, -71.5424819, -71.5293561, 42.4682473, 42.4739436, 77.05, 142.62
./20111219_19_02914760.laz, -71.5629673, -71.5440380, 42.9594703, 42.9733730, 89.05, 208.04
./20111219_19_02944764.laz, -71.5278735, -71.5089368, 43.0007712, 43.0146683, 22.65, 394.88
./20111219_19_03034748.laz, -71.4117253, -71.3928597, 42.8547023, 42.8685816, 68.44, 504.22
./20111219_19_02864756.laz, -71.6169493, -71.5980189, 42.9312352, 42.9451452, 106.12, 460.07
./20111219_19_02884738.laz, -71.5917970, -71.5729197, 42.7697256, 42.7836310, 65.81, 175.85
./20111219_19_02784749.laz, -71.7241734, -71.7052429, 42.8611994, 42.8751253, 113.03, 468.08
./20111219_19_02884752.laz, -71.5968812, -71.5779713, 42.8911728, 42.9050798, 56.49, 174.38
./20111219_19_02664750.laz, -71.8714413, -71.8525801, 42.8711032, 42.8850519, 65.83, 609.56
./20111219_19_03154732.laz, -71.2600133, -71.2535704, 42.7313409, 42.7363457, 74.51, 146.17
./20111219_19_03154734.laz, -71.2605028, -71.2442719, 42.7362213, 42.7498852, 44.76, 422.74
./20111219_19_02974758.laz, -71.4889129, -71.4700045, 42.9475994, 42.9614897, 28.99, 106.12
./20111219_19_03034800.laz, -71.4303499, -71.4113296, 43.3270396, 43.3409222, 168.02, 250.20
./20111219_19_02974722.laz, -71.4759559, -71.4571538, 42.6237076, 42.6375951, 45.86, 149.05
./20111219_19_03034742.laz, -71.4096254, -71.3907772, 42.8007185, 42.8145967, 58.57, 150.99
./20111219_19_03094803.laz, -71.3574351, -71.3384229, 43.3555770, 43.3694496, 183.68, 323.81
./20111219_19_02904738.laz, -71.5734755, -71.5546028, 42.7701373, 42.7840415, 33.55, 141.18
./20111219_19_02804746.laz, -71.6863113, -71.6673947, 42.8350811, 42.8489997, 58.41, 136.36
./20111219_19_02664743.laz, -71.8684196, -71.8494764, 42.8036479, 42.8175954, 57.53, 526.95
./20111219_19_03034802.laz, -71.4308865, -71.4118641, 43.3405332, 43.3544185, 149.85, 264.72
./20111219_19_03094794.laz, -71.3543031, -71.3353178, 43.2746046, 43.2884764, 106.67, 221.81
./20111219_19_02664760.laz, -71.8753109, -71.8563206, 42.9522072, 42.9659984, 242.23, 585.37
./20111219_19_02844806.laz, -71.6730414, -71.6539566, 43.3756476, 43.3895671, 92.73, 212.57
./20111219_19_02944768.laz, -71.5295375, -71.5105868, 43.0412545, 43.0551511, 102.67, 200.56
./20111219_19_02854797.laz, -71.6510150, -71.6319594, 43.2951246, 43.3090408, 113.15, 242.67
./20111219_19_02914761.laz, -71.5635288, -71.5445943, 42.9729649, 42.9868672, 124.90, 371.52
./20111219_19_02704755.laz, -71.8183511, -71.7993828, 42.9129463, 42.9268864, 25.75, 607.30
./20111219_19_03004728.laz, -71.4415111, -71.4226953, 42.6784780, 42.6923594, 21.63, 118.72
./20111219_19_02944794.laz, -71.5390251, -71.5200014, 43.2706541, 43.2845543, 110.67, 240.54
./20111219_19_03154788.laz, -71.2783920, -71.2694204, 43.2221198, 43.2357892, 157.28, 228.22
./20111219_19_02924740.laz, -71.5373864, -71.5185159, 42.7844505, 42.7983475, 38.28, 102.92
./20111219_19_02854774.laz, -71.6422572, -71.6232682, 43.0927323, 43.1066476, 123.79, 294.47
./20111219_19_02924785.laz, -71.5541106, -71.5351081, 43.1892794, 43.2031824, 33.53, 189.56
./20111219_19_03124790.laz, -71.3158196, -71.2968535, 43.2348713, 43.2487382, 172.59, 280.85
./20111219_19_03004742.laz, -71.4462889, -71.4274319, 42.7999401, 42.8138246, 18.32, 101.01
./20111219_19_02724740.laz, -71.7938978, -71.7755382, 42.7784783, 42.7924134, 41.28, 536.33
./20111219_19_02884797.laz, -71.6140619, -71.5950124, 43.2959748, 43.3098867, 67.41, 193.00
