Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160416_OH_LowerMaumee_B16_N1590710.laz, -83.8843594, -83.8657908, 41.6071988, 41.6211314, 206.59, 376.43
./20160416_OH_LowerMaumee_B16_N1605520.laz, -83.8189964, -83.8005873, 41.0864282, 41.1003552, 233.77, 407.70
./20160416_OH_LowerMaumee_B16_N1600590.laz, -83.8410419, -83.8225755, 41.2783244, 41.2922546, 193.12, 282.74
./20160416_OH_LowerMaumee_B16_N1595750.laz, -83.8681734, -83.8497733, 41.7171738, 41.7222058, 186.32, 855.24
./20160416_OH_LowerMaumee_B16_N1605645.laz, -83.8258914, -83.8073862, 41.4294688, 41.4433912, 177.89, 559.94
./20160416_OH_LowerMaumee_B16_N1605700.laz, -83.8289489, -83.8103989, 41.5803986, 41.5943209, 177.68, 829.88
./20160416_OH_LowerMaumee_B16_N1595555.laz, -83.8572532, -83.8388116, 41.1820609, 41.1959935, 214.19, 746.70
./20160416_OH_LowerMaumee_B16_N1595745.laz, -83.8680825, -83.8494903, 41.7034534, 41.7173848, 212.09, 895.47
./20160416_OH_LowerMaumee_B16_N1610670.laz, -83.8090259, -83.7905023, 41.4982818, 41.5122047, 169.50, 901.04
./20160416_OH_LowerMaumee_B16_N1590705.laz, -83.8840691, -83.8655041, 41.5934787, 41.6074115, 183.42, 839.95
./20160416_OH_LowerMaumee_B16_N1605515.laz, -83.8187220, -83.8003188, 41.0727059, 41.0866298, 239.31, 832.71
./20160416_OH_LowerMaumee_B16_N1600585.laz, -83.8407628, -83.8222988, 41.2646030, 41.2785334, 47.50, 745.28
./20160416_OH_LowerMaumee_B16_N1595670.laz, -83.8637871, -83.8452540, 41.4976500, 41.5115819, -7.56, 776.72
./20160416_OH_LowerMaumee_B16_N1600695.laz, -83.8469429, -83.8283937, 41.5664658, 41.5803942, 145.37, 838.50
./20160416_OH_LowerMaumee_B16_N1595550.laz, -83.8569707, -83.8385314, 41.1683390, 41.1822710, 215.33, 818.16
./20160416_OH_LowerMaumee_B16_N1595740.laz, -83.8677962, -83.8492082, 41.6897332, 41.7036616, 212.63, 492.59
./20160416_OH_LowerMaumee_B16_N1605640.laz, -83.8256149, -83.8071121, 41.4157477, 41.4296725, 181.84, 814.66
./20160416_OH_LowerMaumee_B16_N1590630.laz, -83.8797309, -83.8612245, 41.3876689, 41.4016030, 201.30, 781.27
./20160416_OH_LowerMaumee_B16_N1590700.laz, -83.8837797, -83.8652180, 41.5797574, 41.5936923, 162.89, 849.17
./20160416_OH_LowerMaumee_B16_N1610665.laz, -83.8087517, -83.7902321, 41.4845603, 41.4984816, 172.87, 740.42
./20160416_OH_LowerMaumee_B16_N1605510.laz, -83.8184487, -83.8002295, 41.0635278, 41.0729091, 242.56, 290.99
./20160416_OH_LowerMaumee_B16_N1600580.laz, -83.8404826, -83.8220233, 41.2508816, 41.2648114, 206.79, 808.13
./20160416_OH_LowerMaumee_B16_N1595545.laz, -83.8566880, -83.8382537, 41.1546173, 41.1685473, 173.40, 891.40
./20160416_OH_LowerMaumee_B16_N1595735.laz, -83.8675083, -83.8489254, 41.6760140, 41.6899455, 118.20, 344.18
./20160416_OH_LowerMaumee_B16_N1600750.laz, -83.8498701, -83.8314623, 41.7173892, 41.7225586, 209.86, 258.23
./20160416_OH_LowerMaumee_B16_N1590625.laz, -83.8794424, -83.8609399, 41.3739464, 41.3878819, 199.50, 770.49
./20160416_OH_LowerMaumee_B16_N1600745.laz, -83.8497694, -83.8311833, 41.7036699, 41.7175966, 180.73, 886.27
./20160416_OH_LowerMaumee_B16_N1610660.laz, -83.8084775, -83.7899629, 41.4708391, 41.4847630, 181.17, 914.49
./20160416_OH_LowerMaumee_B16_N1605635.laz, -83.8253376, -83.8068389, 41.4020273, 41.4159531, 200.19, 763.36
./20160416_OH_LowerMaumee_B16_N1600575.laz, -83.8402031, -83.8217479, 41.2371616, 41.2510889, 128.17, 246.12
./20160416_OH_LowerMaumee_B16_N1595540.laz, -83.8564060, -83.8379733, 41.1408950, 41.1548277, 218.58, 872.36
./20160416_OH_LowerMaumee_B16_N1590695.laz, -83.8834900, -83.8649322, 41.5660368, 41.5799722, 181.54, 798.90
./20160416_OH_LowerMaumee_B16_N1600690.laz, -83.8466612, -83.8281153, 41.5527467, 41.5666753, 164.06, 405.76
./20160416_OH_LowerMaumee_B16_N1595665.laz, -83.8635013, -83.8449721, 41.4839297, 41.4978567, 160.29, 786.49
./20160416_OH_LowerMaumee_B16_N1595730.laz, -83.8672223, -83.8486418, 41.6622969, 41.6762263, 201.39, 443.92
./20160416_OH_LowerMaumee_B16_N1590620.laz, -83.8791536, -83.8606561, 41.3602264, 41.3741609, 200.68, 826.12
./20160416_OH_LowerMaumee_B16_N1590530.laz, -83.8739892, -83.8555607, 41.1132364, 41.1271724, 220.07, 833.71
./20160416_OH_LowerMaumee_B16_N1605630.laz, -83.8250595, -83.8065663, 41.3883052, 41.4022315, 166.04, 866.10
./20160416_OH_LowerMaumee_B16_N1610655.laz, -83.8082039, -83.7896929, 41.4571186, 41.4710426, 151.71, 842.03
./20160416_OH_LowerMaumee_B16_N1600570.laz, -83.8399233, -83.8214722, 41.2234394, 41.2373681, 198.56, 366.80
./20160416_OH_LowerMaumee_B16_N1595535.laz, -83.8561238, -83.8376954, 41.1271733, 41.1411063, 219.86, 568.48
./20160416_OH_LowerMaumee_B16_N1595725.laz, -83.8669348, -83.8483574, 41.6485737, 41.6625058, 171.08, 324.26
./20160416_OH_LowerMaumee_B16_N1595660.laz, -83.8632165, -83.8446917, 41.4702082, 41.4841415, 194.75, 723.20
./20160416_OH_LowerMaumee_B16_N1590615.laz, -83.8788654, -83.8603724, 41.3465049, 41.3604391, 132.90, 713.63
./20160416_OH_LowerMaumee_B16_N1605625.laz, -83.8247831, -83.8062936, 41.3745839, 41.3885116, 200.01, 894.11
./20160416_OH_LowerMaumee_B16_N1590525.laz, -83.8737019, -83.8552788, 41.0995142, 41.1134503, 217.33, 934.14
./20160416_OH_LowerMaumee_B16_N1585650.laz, -83.8991234, -83.8805981, 41.4423331, 41.4562700, 195.55, 922.40
./20160416_OH_LowerMaumee_B16_N1595530.laz, -83.8558408, -83.8374177, 41.1134513, 41.1273819, 221.05, 718.65
./20160416_OH_LowerMaumee_B16_N1600565.laz, -83.8396443, -83.8211967, 41.2097180, 41.2236457, 200.98, 597.56
./20160416_OH_LowerMaumee_B16_N1590690.laz, -83.8831997, -83.8646461, 41.5523178, 41.5662515, 166.47, 796.57
./20160416_OH_LowerMaumee_B16_N1595720.laz, -83.8666486, -83.8480750, 41.6348536, 41.6487857, 182.71, 785.88
./20160416_OH_LowerMaumee_B16_N1600685.laz, -83.8463787, -83.8278366, 41.5390260, 41.5529550, 161.12, 523.68
./20160416_OH_LowerMaumee_B16_N1605620.laz, -83.8245065, -83.8060210, 41.3608628, 41.3747901, 157.10, 779.24
./20160416_OH_LowerMaumee_B16_N1595525.laz, -83.8555587, -83.8371396, 41.0997292, 41.1136618, 164.53, 879.64
./20160416_OH_LowerMaumee_B16_N1600560.laz, -83.8393665, -83.8209219, 41.1959954, 41.2099243, 212.59, 519.97
./20160416_OH_LowerMaumee_B16_N1590520.laz, -83.8734157, -83.8549974, 41.0857928, 41.0997277, 181.75, 921.32
./20160416_OH_LowerMaumee_B16_N1595655.laz, -83.8629315, -83.8444100, 41.4564885, 41.4704205, 200.46, 796.11
./20160416_OH_LowerMaumee_B16_N1595715.laz, -83.8663610, -83.8477925, 41.6211339, 41.6350657, 196.54, 832.37
./20160416_OH_LowerMaumee_B16_N1590610.laz, -83.8785784, -83.8600882, 41.3327824, 41.3467183, 180.21, 629.67
./20160416_OH_LowerMaumee_B16_N1585645.laz, -83.8988314, -83.8803094, 41.4286113, 41.4425494, 198.15, 910.81
./20160416_OH_LowerMaumee_B16_N1605615.laz, -83.8242303, -83.8057481, 41.3471416, 41.3610657, 198.46, 238.98
./20160416_OH_LowerMaumee_B16_N1595520.laz, -83.8552777, -83.8368620, 41.0860067, 41.0999398, 197.88, 826.08
./20160416_OH_LowerMaumee_B16_N1590515.laz, -83.8731316, -83.8547383, 41.0720708, 41.0860051, 57.67, 858.85
./20160416_OH_LowerMaumee_B16_N1600555.laz, -83.8390864, -83.8206467, 41.1822732, 41.1962031, 79.69, 817.78
./20160416_OH_LowerMaumee_B16_N1595650.laz, -83.8626472, -83.8441290, 41.4427668, 41.4566994, 176.67, 795.27
./20160416_OH_LowerMaumee_B16_N1595710.laz, -83.8660746, -83.8475098, 41.6074139, 41.6213421, 172.53, 840.02
./20160416_OH_LowerMaumee_B16_N1585640.laz, -83.8985381, -83.8800209, 41.4148911, 41.4288281, 194.52, 877.02
./20160416_OH_LowerMaumee_B16_N1590685.laz, -83.8829095, -83.8643599, 41.5385965, 41.5525307, 123.62, 757.52
./20160416_OH_LowerMaumee_B16_N1590605.laz, -83.8782908, -83.8598041, 41.3190611, 41.3329957, 182.47, 735.70
./20160416_OH_LowerMaumee_B16_N1605610.laz, -83.8239536, -83.8054749, 41.3334216, 41.3473456, 196.28, 828.53
./20160416_OH_LowerMaumee_B16_N1600680.laz, -83.8460964, -83.8275588, 41.5253046, 41.5392344, 181.85, 485.28
./20160416_OH_LowerMaumee_B16_N1595515.laz, -83.8549949, -83.8365823, 41.0723040, 41.0862134, 230.93, 832.24
./20160416_OH_LowerMaumee_B16_N1600550.laz, -83.8388082, -83.8203715, 41.1685516, 41.1824808, 214.81, 785.71
./20160416_OH_LowerMaumee_B16_N1590510.laz, -83.8728463, -83.8557603, 41.0631206, 41.0722711, 237.57, 826.43
./20160416_OH_LowerMaumee_B16_N1595705.laz, -83.8657891, -83.8472272, 41.5936937, 41.6076257, 194.96, 242.21
./20160416_OH_LowerMaumee_B16_N1585725.laz, -83.9033799, -83.8849424, 41.6481379, 41.6588666, 214.51, 886.54
./20160416_OH_LowerMaumee_B16_N1595645.laz, -83.8623621, -83.8438492, 41.4290457, 41.4429778, 166.96, 800.83
./20160416_OH_LowerMaumee_B16_N1585635.laz, -83.8982465, -83.8797329, 41.4011699, 41.4151082, 179.06, 911.33
./20160416_OH_LowerMaumee_B16_N1590600.laz, -83.8780029, -83.8595203, 41.3053406, 41.3192755, 205.59, 821.80
./20160416_OH_LowerMaumee_B16_N1605605.laz, -83.8236777, -83.8052023, 41.3196987, 41.3336246, 191.89, 693.98
./20160416_OH_LowerMaumee_B16_N1600545.laz, -83.8385285, -83.8200966, 41.1548291, 41.1687588, 207.65, 247.71
./20160416_OH_LowerMaumee_B16_N1585720.laz, -83.9032320, -83.8846518, 41.6344182, 41.6483563, 209.05, 887.53
./20160416_OH_LowerMaumee_B16_N1595510.laz, -83.8531851, -83.8364411, 41.0654820, 41.0724958, 240.52, 823.63
./20160416_OH_LowerMaumee_B16_N1590750.laz, -83.8804651, -83.8680849, 41.7170281, 41.7215029, 213.83, 317.04
./20160416_OH_LowerMaumee_B16_N1590745.laz, -83.8803386, -83.8677974, 41.7033110, 41.7171714, 212.72, 866.30
./20160416_OH_LowerMaumee_B16_N1595700.laz, -83.8655022, -83.8469446, 41.5799727, 41.5939048, 176.08, 240.80
./20160416_OH_LowerMaumee_B16_N1590595.laz, -83.8777149, -83.8592370, 41.2916193, 41.3055527, 206.82, 789.02
./20160416_OH_LowerMaumee_B16_N1590680.laz, -83.8826206, -83.8640745, 41.5248766, 41.5388109, 162.60, 842.84
./20160416_OH_LowerMaumee_B16_N1595640.laz, -83.8620775, -83.8435679, 41.4153250, 41.4292577, 158.20, 676.05
./20160416_OH_LowerMaumee_B16_N1605600.laz, -83.8234016, -83.8049302, 41.3059777, 41.3199025, 182.40, 804.82
./20160416_OH_LowerMaumee_B16_N1585550.laz, -83.8932955, -83.8748490, 41.1679075, 41.1818432, 208.71, 893.09
./20160416_OH_LowerMaumee_B16_N1585630.laz, -83.8979542, -83.8794457, 41.3874485, 41.4013857, 196.06, 911.55
./20160416_OH_LowerMaumee_B16_N1585715.laz, -83.9029382, -83.8843624, 41.6206978, 41.6346366, 212.79, 873.38
./20160416_OH_LowerMaumee_B16_N1600675.laz, -83.8458146, -83.8272812, 41.5115849, 41.5255132, 171.96, 881.80
./20160416_OH_LowerMaumee_B16_N1590740.laz, -83.8798184, -83.8675102, 41.6895923, 41.7034517, 214.39, 247.33
./20160416_OH_LowerMaumee_B16_N1590590.laz, -83.8774276, -83.8589538, 41.2778973, 41.2918324, 208.02, 233.48
./20160416_OH_LowerMaumee_B16_N1580680.laz, -83.9191420, -83.9005899, 41.5244356, 41.5383757, 203.59, 914.89
./20160416_OH_LowerMaumee_B16_N1585545.laz, -83.8930053, -83.8745639, 41.1541843, 41.1681221, 203.98, 922.42
./20160416_OH_LowerMaumee_B16_N1590735.laz, -83.8794552, -83.8672235, 41.6758738, 41.6897323, 198.90, 874.27
./20160416_OH_LowerMaumee_B16_N1585625.laz, -83.8976624, -83.8791556, 41.3737298, 41.3876655, 178.62, 866.18
./20160416_OH_LowerMaumee_B16_N1585710.laz, -83.9026446, -83.8840720, 41.6069776, 41.6209142, 209.91, 890.87
./20160416_OH_LowerMaumee_B16_N1595635.laz, -83.8617919, -83.8432862, 41.4016038, 41.4155369, 176.70, 747.61
./20160416_OH_LowerMaumee_B16_N1595695.laz, -83.8652169, -83.8466624, 41.5662525, 41.5801857, 89.84, 893.65
./20160416_OH_LowerMaumee_B16_N1590585.laz, -83.8771415, -83.8586695, 41.2641770, 41.2781110, 115.57, 479.91
./20160416_OH_LowerMaumee_B16_N1590675.laz, -83.8823297, -83.8637897, 41.5111548, 41.5250905, 169.63, 881.93
./20160416_OH_LowerMaumee_B16_N1580580.laz, -83.9132247, -83.8947496, 41.2500153, 41.2639567, 208.96, 890.04
./20160416_OH_LowerMaumee_B16_N1585540.laz, -83.8927160, -83.8742767, 41.1404626, 41.1544010, 151.68, 920.34
./20160416_OH_LowerMaumee_B16_N1585620.laz, -83.8973704, -83.8788693, 41.3600064, 41.3739446, 195.37, 892.71
./20160416_OH_LowerMaumee_B16_N1585705.laz, -83.9023498, -83.8837810, 41.5932578, 41.6071951, 189.57, 924.02
./20160416_OH_LowerMaumee_B16_N1580675.laz, -83.9188463, -83.9002966, 41.5107161, 41.5246552, 204.31, 940.92
./20160416_OH_LowerMaumee_B16_N1600670.laz, -83.8455337, -83.8270031, 41.4978642, 41.5117931, 161.07, 872.12
./20160416_OH_LowerMaumee_B16_N1590580.laz, -83.8768545, -83.8583868, 41.2504543, 41.2643892, 209.32, 739.45
./20160416_OH_LowerMaumee_B16_N1580575.laz, -83.9129302, -83.8944593, 41.2362962, 41.2502351, 211.09, 910.30
./20160416_OH_LowerMaumee_B16_N1585535.laz, -83.8924262, -83.8739913, 41.1267413, 41.1406748, 218.16, 938.96
./20160416_OH_LowerMaumee_B16_N1585615.laz, -83.8970792, -83.8785805, 41.3462858, 41.3602230, 203.75, 881.03
./20160416_OH_LowerMaumee_B16_N1595630.laz, -83.8615078, -83.8430059, 41.3878831, 41.4018159, 194.01, 629.00
./20160416_OH_LowerMaumee_B16_N1585700.laz, -83.9020567, -83.8834912, 41.5795381, 41.5934758, 98.19, 916.10
./20160416_OH_LowerMaumee_B16_N1590575.laz, -83.8765665, -83.8581050, 41.2367334, 41.2506682, 211.50, 789.34
./20160416_OH_LowerMaumee_B16_N1580570.laz, -83.9126358, -83.8941680, 41.2225755, 41.2365136, 151.50, 901.10
./20160416_OH_LowerMaumee_B16_N1590670.laz, -83.8820418, -83.8635034, 41.4974340, 41.5113690, 172.01, 772.85
./20160416_OH_LowerMaumee_B16_N1585610.laz, -83.8967871, -83.8782930, 41.3325653, 41.3465027, 163.80, 404.07
./20160416_OH_LowerMaumee_B16_N1585530.laz, -83.8921360, -83.8737040, 41.1130202, 41.1269566, 201.78, 928.88
./20160416_OH_LowerMaumee_B16_N1595690.laz, -83.8649305, -83.8463801, 41.5525342, 41.5664652, 195.50, 448.40
./20160416_OH_LowerMaumee_B16_N1580670.laz, -83.9185486, -83.9000040, 41.4969936, 41.5109350, 187.89, 900.09
./20160416_OH_LowerMaumee_B16_N1595625.laz, -83.8612223, -83.8427259, 41.3741622, 41.3880943, 184.67, 846.91
./20160416_OH_LowerMaumee_B16_N1580565.laz, -83.9123412, -83.8938777, 41.2088506, 41.2227895, 188.23, 865.95
./20160416_OH_LowerMaumee_B16_N1590570.laz, -83.8762798, -83.8578207, 41.2230113, 41.2369458, 210.11, 757.48
./20160416_OH_LowerMaumee_B16_N1600665.laz, -83.8452519, -83.8267263, 41.4841429, 41.4980725, 197.40, 855.45
./20160416_OH_LowerMaumee_B16_N1585525.laz, -83.8918469, -83.8734193, 41.0992969, 41.1132336, 223.72, 947.91
./20160416_OH_LowerMaumee_B16_N1585695.laz, -83.9017620, -83.8832011, 41.5658180, 41.5797557, 174.29, 885.53
./20160416_OH_LowerMaumee_B16_N1585605.laz, -83.8964952, -83.8780056, 41.3188427, 41.3327798, 161.75, 898.73
./20160416_OH_LowerMaumee_B16_N1590565.laz, -83.8759932, -83.8575383, 41.2092896, 41.2232240, 198.89, 742.78
./20160416_OH_LowerMaumee_B16_N1580560.laz, -83.9120457, -83.8935874, 41.1951296, 41.2090697, 141.93, 916.39
./20160416_OH_LowerMaumee_B16_N1585520.laz, -83.8915570, -83.8731331, 41.0855762, 41.0995107, 195.36, 953.61
./20160416_OH_LowerMaumee_B16_N1580665.laz, -83.9182509, -83.8997106, 41.4832731, 41.4972144, 201.35, 916.77
./20160416_OH_LowerMaumee_B16_N1590665.laz, -83.8817514, -83.8632184, 41.4837138, 41.4976478, 36.72, 762.22
./20160416_OH_LowerMaumee_B16_N1600660.laz, -83.8449696, -83.8264480, 41.4704214, 41.4843511, 197.64, 492.30
./20160416_OH_LowerMaumee_B16_N1595620.laz, -83.8609395, -83.8424444, 41.3604405, 41.3743715, 175.77, 760.68
./20160416_OH_LowerMaumee_B16_N1590560.laz, -83.8757060, -83.8572549, 41.1955676, 41.2095026, 211.01, 746.76
./20160416_OH_LowerMaumee_B16_N1585600.laz, -83.8962033, -83.8777183, 41.3051231, 41.3190589, 203.46, 861.33
./20160416_OH_LowerMaumee_B16_N1580555.laz, -83.9117508, -83.8932973, 41.1814092, 41.1953486, 214.57, 872.61
./20160416_OH_LowerMaumee_B16_N1585515.laz, -83.8912682, -83.8728480, 41.0718543, 41.0857913, 178.37, 895.47
./20160416_OH_LowerMaumee_B16_N1575715.laz, -83.9395142, -83.9209303, 41.6202506, 41.6341946, 210.11, 906.03
./20160416_OH_LowerMaumee_B16_N1585690.laz, -83.9014685, -83.8829120, 41.5520985, 41.5660347, 177.27, 914.74
./20160416_OH_LowerMaumee_B16_N1600655.laz, -83.8446885, -83.8261709, 41.4567018, 41.4706302, 199.54, 237.35
./20160416_OH_LowerMaumee_B16_N1590660.laz, -83.8814620, -83.8629327, 41.4699925, 41.4839281, 193.69, 921.90
./20160416_OH_LowerMaumee_B16_N1590555.laz, -83.8754197, -83.8569729, 41.1818477, 41.1957815, 181.76, 763.01
./20160416_OH_LowerMaumee_B16_N1580660.laz, -83.9179529, -83.8994176, 41.4695522, 41.4834940, 193.82, 904.84
./20160416_OH_LowerMaumee_B16_N1580550.laz, -83.9114568, -83.8930077, 41.1676853, 41.1816268, 216.59, 919.50
./20160416_OH_LowerMaumee_B16_N1585595.laz, -83.8959129, -83.8774320, 41.2914002, 41.3053382, 204.13, 849.35
./20160416_OH_LowerMaumee_B16_N1595615.laz, -83.8606548, -83.8421640, 41.3467194, 41.3606513, 197.93, 712.45
./20160416_OH_LowerMaumee_B16_N1585510.laz, -83.8909780, -83.8726651, 41.0581316, 41.0720695, 235.84, 894.69
./20160416_OH_LowerMaumee_B16_N1575710.laz, -83.9392120, -83.9206323, 41.6065315, 41.6204740, 74.32, 911.47
./20160416_OH_LowerMaumee_B16_N1600650.laz, -83.8444087, -83.8258933, 41.4429804, 41.4569080, 178.77, 426.49
./20160416_OH_LowerMaumee_B16_N1590550.laz, -83.8751325, -83.8566901, 41.1681267, 41.1820596, 212.93, 854.18
./20160416_OH_LowerMaumee_B16_N1580545.laz, -83.9111649, -83.8927179, 41.1539646, 41.1679043, 216.55, 888.01
./20160416_OH_LowerMaumee_B16_N1585590.laz, -83.8956213, -83.8771437, 41.2776789, 41.2916177, 183.98, 840.88
./20160416_OH_LowerMaumee_B16_N1590655.laz, -83.8811727, -83.8626477, 41.4562716, 41.4702071, 167.65, 767.89
./20160416_OH_LowerMaumee_B16_N1585505.laz, -83.8906885, -83.8822864, 41.0540630, 41.0582304, 239.64, 272.90
./20160416_OH_LowerMaumee_B16_N1580730.laz, -83.9220422, -83.9147954, 41.6616354, 41.6717077, 219.68, 824.84
./20160416_OH_LowerMaumee_B16_N1580655.laz, -83.9176588, -83.8991250, 41.4558337, 41.4696582, 193.74, 845.48
./20160416_OH_LowerMaumee_B16_N1595610.laz, -83.8603710, -83.8418849, 41.3329981, 41.3469289, 199.13, 871.48
./20160416_OH_LowerMaumee_B16_N1580725.laz, -83.9218220, -83.9032347, 41.6479156, 41.6617029, 217.88, 876.01
./20160416_OH_LowerMaumee_B16_N1585685.laz, -83.9011754, -83.8826217, 41.5383773, 41.5523108, 119.21, 900.94
./20160416_OH_LowerMaumee_B16_N1600645.laz, -83.8441255, -83.8256162, 41.4292587, 41.4431883, 182.43, 533.27
./20160416_OH_LowerMaumee_B16_N1590545.laz, -83.8748471, -83.8564078, 41.1544024, 41.1683380, 214.16, 759.50
./20160416_OH_LowerMaumee_B16_N1580540.laz, -83.9108695, -83.8924283, 41.1402434, 41.1541832, 216.82, 902.53
./20160416_OH_LowerMaumee_B16_N1575705.laz, -83.9389103, -83.9203337, 41.5928112, 41.6067529, 189.03, 920.98
./20160416_OH_LowerMaumee_B16_N1580650.laz, -83.9173624, -83.8988330, 41.4421106, 41.4560525, 181.14, 898.70
./20160416_OH_LowerMaumee_B16_N1585585.laz, -83.8953300, -83.8768553, 41.2639581, 41.2778961, 207.43, 920.18
./20160416_OH_LowerMaumee_B16_N1580720.laz, -83.9215240, -83.9029403, 41.6341958, 41.6481367, 178.95, 927.85
./20160416_OH_LowerMaumee_B16_N1590650.laz, -83.8808847, -83.8623633, 41.4425507, 41.4564868, 127.81, 813.02
./20160416_OH_LowerMaumee_B16_N1595605.laz, -83.8600868, -83.8416041, 41.3192767, 41.3332099, 204.22, 504.10
./20160416_OH_LowerMaumee_B16_N1580535.laz, -83.9105767, -83.8921379, 41.1265216, 41.1404605, 211.57, 912.42
./20160416_OH_LowerMaumee_B16_N1590540.laz, -83.8745610, -83.8561251, 41.1406803, 41.1546152, 216.14, 848.85
./20160416_OH_LowerMaumee_B16_N1575700.laz, -83.9386096, -83.9200366, 41.5790910, 41.5930350, 195.11, 913.37
./20160416_OH_LowerMaumee_B16_N1585580.laz, -83.8950388, -83.8765690, 41.2502357, 41.2641744, 149.25, 918.49
./20160416_OH_LowerMaumee_B16_N1575615.laz, -83.9335019, -83.9149969, 41.3458412, 41.3597840, 204.58, 923.92
./20160416_OH_LowerMaumee_B16_N1580715.laz, -83.9212253, -83.9026450, 41.6204760, 41.6344154, 200.26, 935.82
./20160416_OH_LowerMaumee_B16_N1580645.laz, -83.9170656, -83.8985408, 41.4283905, 41.4423312, 200.46, 904.55
./20160416_OH_LowerMaumee_B16_N1585680.laz, -83.9008812, -83.8823319, 41.5246560, 41.5385940, 184.54, 893.18
./20160416_OH_LowerMaumee_B16_N1590645.laz, -83.8805972, -83.8620780, 41.4288302, 41.4427655, 178.85, 807.63
./20160416_OH_LowerMaumee_B16_N1595600.laz, -83.8598020, -83.8413241, 41.3055557, 41.3194872, 206.11, 808.87
./20160416_OH_LowerMaumee_B16_N1590535.laz, -83.8742740, -83.8558427, 41.1269580, 41.1408943, 218.87, 826.15
./20160416_OH_LowerMaumee_B16_N1580530.laz, -83.9102830, -83.8918482, 41.1127990, 41.1267392, 222.27, 924.90
./20160416_OH_LowerMaumee_B16_N1585575.laz, -83.8947482, -83.8762821, 41.2365148, 41.2504527, 120.82, 871.42
./20160416_OH_LowerMaumee_B16_N1575695.laz, -83.9383076, -83.9197393, 41.5653705, 41.5793138, 204.06, 930.81
./20160416_OH_LowerMaumee_B16_N1575610.laz, -83.9332019, -83.9147015, 41.3321187, 41.3460625, 204.45, 922.80
./20160416_OH_LowerMaumee_B16_N1580710.laz, -83.9209278, -83.9023509, 41.6067569, 41.6206968, 202.75, 902.82
./20160416_OH_LowerMaumee_B16_N1580640.laz, -83.9167693, -83.8982484, 41.4146694, 41.4286101, 191.51, 903.87
./20160416_OH_LowerMaumee_B16_N1580525.laz, -83.9099903, -83.8915595, 41.0990775, 41.1130171, 223.61, 922.15
./20160416_OH_LowerMaumee_B16_N1595595.laz, -83.8595194, -83.8410438, 41.2918338, 41.3057649, 207.22, 324.85
./20160416_OH_LowerMaumee_B16_N1575515.laz, -83.9275398, -83.9091116, 41.0714095, 41.0853520, 228.05, 947.53
./20160416_OH_LowerMaumee_B16_N1585570.laz, -83.8944574, -83.8759965, 41.2227934, 41.2367315, 212.24, 908.86
./20160416_OH_LowerMaumee_B16_N1590640.laz, -83.8803077, -83.8617941, 41.4151107, 41.4290449, 160.46, 723.54
./20160416_OH_LowerMaumee_B16_N1575690.laz, -83.9380062, -83.9194416, 41.5516529, 41.5655943, 185.77, 898.30
./20160416_OH_LowerMaumee_B16_N1575605.laz, -83.9329033, -83.9144082, 41.3183978, 41.3323420, 205.08, 940.04
./20160416_OH_LowerMaumee_B16_N1580705.laz, -83.9206288, -83.9020576, 41.5930353, 41.6069759, 171.14, 911.75
./20160416_OH_LowerMaumee_B16_N1585675.laz, -83.9005887, -83.8820426, 41.5109358, 41.5248735, 181.67, 918.37
./20160416_OH_LowerMaumee_B16_N1595590.laz, -83.8592359, -83.8407657, 41.2781123, 41.2920455, 191.74, 465.54
./20160416_OH_LowerMaumee_B16_N1580520.laz, -83.9096951, -83.8912693, 41.0853550, 41.0992960, 225.81, 902.94
./20160416_OH_LowerMaumee_B16_N1580635.laz, -83.9164732, -83.8979561, 41.4009484, 41.4148893, 185.44, 907.45
./20160416_OH_LowerMaumee_B16_N1585565.laz, -83.8941660, -83.8757092, 41.2090718, 41.2230094, -6.60, 861.59
./20160416_OH_LowerMaumee_B16_N1575510.laz, -83.9272425, -83.9088204, 41.0576874, 41.0716312, 232.86, 909.11
./20160416_OH_LowerMaumee_B16_N1590635.laz, -83.8800193, -83.8615097, 41.4013892, 41.4153237, 182.59, 832.39
./20160416_OH_LowerMaumee_B16_N1575600.laz, -83.9326037, -83.9141111, 41.3046776, 41.3186199, 205.84, 932.63
./20160416_OH_LowerMaumee_B16_N1580700.laz, -83.9203316, -83.9017639, 41.5793176, 41.5932569, 205.02, 931.73
./20160416_OH_LowerMaumee_B16_N1580515.laz, -83.9094038, -83.8909802, 41.0716328, 41.0855743, 228.12, 933.97
./20160416_OH_LowerMaumee_B16_N1585560.laz, -83.8938768, -83.8754226, 41.1953496, 41.2092881, 177.57, 926.20
./20160416_OH_LowerMaumee_B16_N1570650.laz, -83.9538379, -83.9353014, 41.4416597, 41.4556065, 179.08, 904.81
./20160416_OH_LowerMaumee_B16_N1575505.laz, -83.9269461, -83.9085907, 41.0461800, 41.0579097, 237.72, 890.08
./20160416_OH_LowerMaumee_B16_N1580630.laz, -83.9161777, -83.8976646, 41.3872281, 41.4011681, 200.47, 891.47
./20160416_OH_LowerMaumee_B16_N1575685.laz, -83.9377045, -83.9191444, 41.5379446, 41.5518733, 183.05, 927.53
./20160416_OH_LowerMaumee_B16_N1575595.laz, -83.9323042, -83.9138163, 41.2909561, 41.3048991, 206.87, 899.40
