Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140116_mobile_co_1728384c.laz, -88.2680222, -88.2487357, 31.0370540, 31.0536579, 52.36, 173.15
./20140116_mobile_co_1728288a.laz, -88.2659163, -88.2466830, 30.7731344, 30.7897384, 44.79, 187.01
./20140116_mobile_co_1734210a.laz, -88.2451544, -88.2259745, 30.5587990, 30.5754034, 24.01, 210.11
./20140116_mobile_co_1734336c.laz, -88.2478333, -88.2285749, 30.9052055, 30.9218093, 36.40, 113.66
./20140116_mobile_co_1716408c.laz, -88.3068976, -88.2875924, 31.1027979, 31.1194094, 38.68, 524.29
./20140116_mobile_co_1722354c.laz, -88.2865056, -88.2672296, 30.9544645, 30.9710740, 39.20, 197.29
./20140116_mobile_co_1728162c.laz, -88.2631934, -88.2440305, 30.4267230, 30.4433274, 8.63, 242.04
./20140116_mobile_co_1722252a.laz, -88.2842221, -88.2650055, 30.6740469, 30.6906559, 32.53, 124.32
./20140116_mobile_co_1716348b.laz, -88.3055073, -88.2862364, 30.9378529, 30.9544635, 48.52, 178.94
./20140116_mobile_co_1716234a.laz, -88.3028994, -88.2836914, 30.6244445, 30.6410557, 15.32, 130.75
./20140116_mobile_co_1728282a.laz, -88.2657855, -88.2465552, 30.7566391, 30.7732427, 48.97, 190.73
./20140116_mobile_co_1728378c.laz, -88.2678894, -88.2486053, 31.0205605, 31.0371636, 52.14, 158.69
./20140116_mobile_co_1734204a.laz, -88.2450362, -88.2258510, 30.5423039, 30.5589072, 19.67, 92.32
./20140116_mobile_co_1734330c.laz, -88.2477053, -88.2284508, 30.8887096, 30.9053148, 30.30, 104.27
./20140116_mobile_co_1716402c.laz, -88.3067584, -88.2874565, 31.0863034, 31.1029149, 49.90, 112.22
./20140116_mobile_co_1728156c.laz, -88.2630649, -88.2439072, 30.4102266, 30.4268310, -0.90, 83.14
./20140116_mobile_co_1716342b.laz, -88.3053696, -88.2861017, 30.9213582, 30.9379693, 57.40, 132.35
./20140116_mobile_co_1722246a.laz, -88.2840891, -88.2648745, 30.6575512, 30.6741607, 40.52, 525.15
./20140116_mobile_co_1722348b.laz, -88.2863701, -88.2670981, 30.9379712, 30.9545792, 38.88, 134.08
./20140116_mobile_co_1728276a.laz, -88.2656547, -88.2464281, 30.7401436, 30.7567475, 41.23, 517.29
./20140116_mobile_co_1728372c.laz, -88.2677568, -88.2484766, 31.0040646, 31.0206684, 46.04, 131.71
./20140116_mobile_co_1734198c.laz, -88.2449098, -88.2257288, 30.5258070, 30.5424110, 23.42, 71.25
./20140116_mobile_co_1716228a.laz, -88.3027633, -88.2835557, 30.6079492, 30.6245599, 24.13, 81.84
./20140116_mobile_co_1734324c.laz, -88.2475775, -88.2283267, 30.8722153, 30.8888189, 19.20, 98.58
./20140116_mobile_co_1728150c.laz, -88.2629365, -88.2437821, 30.3937311, 30.4103343, -8.59, 572.84
./20140116_mobile_co_1716336b.laz, -88.3052307, -88.2859668, 30.9048636, 30.9214740, 47.90, 142.28
./20140116_mobile_co_1722240a.laz, -88.2839562, -88.2647452, 30.6410553, 30.6576648, 30.47, 240.52
./20140116_mobile_co_1716396c.laz, -88.3066191, -88.2873198, 31.0698093, 31.0864205, 65.18, 131.28
./20140116_mobile_co_1728366c.laz, -88.2676240, -88.2483481, 30.9875695, 31.0041736, 34.60, 93.47
./20140116_mobile_co_1734192c.laz, -88.2447840, -88.2256054, 30.5093109, 30.5259153, 23.18, 193.44
./20140116_mobile_co_1722342b.laz, -88.2862358, -88.2669676, 30.9214750, 30.9380845, 60.49, 116.92
./20140116_mobile_co_1728270a.laz, -88.2655232, -88.2463022, 30.7236478, 30.7402511, 37.16, 157.27
./20140116_mobile_co_1734318c.laz, -88.2474490, -88.2282007, 30.8557206, 30.8723238, 21.79, 156.27
./20140116_mobile_co_1728144c.laz, -88.2628089, -88.2436585, 30.3772387, 30.3938382, -5.61, 51.04
./20140116_mobile_co_1716330b.laz, -88.3050925, -88.2858324, 30.8883685, 30.9049789, 56.19, 114.78
./20140116_mobile_co_1716222a.laz, -88.3026271, -88.2834234, 30.5914535, 30.6080643, 31.05, 80.24
./20140116_mobile_co_1716390c.laz, -88.3064794, -88.2871844, 31.0533147, 31.0699262, 64.27, 178.73
./20140115_mobile_co_1710414c.laz, -88.3262104, -88.3068967, 31.1191689, 31.1357858, 45.79, 115.13
./20140116_mobile_co_1722234a.laz, -88.2838230, -88.2646163, 30.6245605, 30.6411688, 33.88, 175.94
./20140115_mobile_co_1710294b.laz, -88.3233742, -88.3041279, 30.7892768, 30.8058929, 40.48, 97.65
./20140116_mobile_co_1728264a.laz, -88.2653938, -88.2461739, 30.7071540, 30.7237568, 46.73, 182.40
./20140116_mobile_co_1722336b.laz, -88.2861003, -88.2668374, 30.9049800, 30.9215893, 53.90, 140.08
./20140116_mobile_co_1728132c.laz, -88.2625528, -88.2434113, 30.3442421, 30.3608443, -0.58, 544.42
./20140116_mobile_co_1716324b.laz, -88.3049545, -88.2856977, 30.8718740, 30.8884837, 67.93, 115.56
./20140116_mobile_co_1734312c.laz, -88.2473208, -88.2280774, 30.8392244, 30.8558293, 24.42, 99.81
./20140116_mobile_co_1728124c.laz, -88.2624247, -88.2432859, 30.3277488, 30.3443487, -0.60, 475.85
./20140116_mobile_co_1716216a.laz, -88.3024909, -88.2832909, 30.5749575, 30.5915689, 25.36, 191.20
./20140116_mobile_co_1722228a.laz, -88.2836904, -88.2644877, 30.6080645, 30.6246737, 30.34, 138.24
./20140115_mobile_co_1710408c.laz, -88.3260679, -88.3067571, 31.1026749, 31.1192914, 36.12, 90.20
./20140116_mobile_co_1716384c.laz, -88.3063398, -88.2870484, 31.0368208, 31.0534318, 48.01, 110.73
./20140115_mobile_co_1710288b.laz, -88.3232338, -88.3039908, 30.7727834, 30.7893977, 33.38, 128.46
./20140116_mobile_co_1728120c.laz, -88.2622964, -88.2431599, 30.3112702, 30.3278517, -0.59, 4.44
./20140116_mobile_co_1728258a.laz, -88.2652637, -88.2460475, 30.6906575, 30.7072612, 42.82, 144.20
./20140116_mobile_co_1722330b.laz, -88.2859659, -88.2667045, 30.8884876, 30.9050945, 57.65, 290.41
./20140115_mobile_co_1710174c.laz, -88.3205849, -88.3014080, 30.4593701, 30.4759827, 16.28, 72.78
./20140116_mobile_co_1716318b.laz, -88.3048172, -88.2855627, 30.8553783, 30.8719884, 53.81, 109.93
./20140114_mobile_co_1704342b.laz, -88.3436426, -88.3243641, 30.9211128, 30.9377294, 51.75, 102.21
./20140116_mobile_co_1722222a.laz, -88.2835571, -88.2643582, 30.5915691, 30.6081779, 31.13, 142.44
./20140115_mobile_co_1710402c.laz, -88.3259253, -88.3066171, 31.0861812, 31.1027972, 40.50, 107.88
./20140116_mobile_co_1716378c.laz, -88.3062014, -88.2869132, 31.0203264, 31.0369371, 41.34, 260.85
./20140116_mobile_co_1716210a.laz, -88.3023549, -88.2831581, 30.5584621, 30.5750732, 33.80, 128.35
./20140116_mobile_co_1728252a.laz, -88.2651329, -88.2459204, 30.6741614, 30.6907651, 41.93, 337.93
./20140116_mobile_co_1722324b.laz, -88.2858302, -88.2665720, 30.8719902, 30.8885992, 49.91, 164.40
./20140116_mobile_co_1716312b.laz, -88.3046797, -88.2854292, 30.8388834, 30.8554939, 44.27, 191.77
./20140115_mobile_co_1710282a.laz, -88.3230745, -88.3038536, 30.7562873, 30.7729021, 33.42, 153.64
./20140114_mobile_co_1704336b.laz, -88.3434979, -88.3242214, 30.9046182, 30.9212348, 47.92, 101.07
./20140115_mobile_co_1710168c.laz, -88.3204465, -88.3012730, 30.4428734, 30.4594870, 15.15, 480.07
./20140116_mobile_co_1722216a.laz, -88.2834246, -88.2642280, 30.5750733, 30.5916822, 34.68, 332.79
./20140115_mobile_co_1710396c.laz, -88.3257813, -88.3064783, 31.0696861, 31.0863027, 57.35, 137.62
./20140116_mobile_co_1716204c.laz, -88.3022188, -88.2830260, 30.5419669, 30.5585768, 26.12, 86.99
./20140116_mobile_co_1728246a.laz, -88.2650023, -88.2457941, 30.6576667, 30.6742699, 43.39, 100.07
./20140114_mobile_co_1704222c.laz, -88.3407698, -88.3215575, 30.5912126, 30.6078283, 14.52, 211.30
./20140116_mobile_co_1716306b.laz, -88.3045415, -88.2852943, 30.8223885, 30.8389990, 39.32, 111.15
./20140116_mobile_co_1722318b.laz, -88.2856954, -88.2664416, 30.8554953, 30.8721043, 40.30, 107.22
./20140115_mobile_co_1710276a.laz, -88.3229534, -88.3037171, 30.7397914, 30.7564069, 35.08, 102.25
./20140116_mobile_co_1722210a.laz, -88.2832911, -88.2640981, 30.5585768, 30.5751866, 43.46, 311.54
./20140114_mobile_co_1704330b.laz, -88.3433538, -88.3240812, 30.8881235, 30.9047395, 45.02, 172.76
./20140115_mobile_co_1710162c.laz, -88.3203083, -88.3011375, 30.4263758, 30.4429911, 11.95, 74.50
./20140115_mobile_co_1710390c.laz, -88.3256400, -88.3063395, 31.0531924, 31.0698082, 54.22, 125.87
./20140116_mobile_co_1716300b.laz, -88.3044047, -88.2851600, 30.8058937, 30.8225044, 37.60, 107.72
./20140114_mobile_co_1698372c.laz, -88.3635175, -88.3442219, 31.0034612, 31.0200791, 32.19, 376.59
./20140116_mobile_co_1716198c.laz, -88.3020837, -88.2828926, 30.5254710, 30.5420809, 19.62, 73.72
./20140114_mobile_co_1704216c.laz, -88.3406260, -88.3214178, 30.5747171, 30.5913325, 18.79, 69.12
./20140116_mobile_co_1722204c.laz, -88.2831595, -88.2639703, 30.5420817, 30.5586900, 37.88, 74.89
./20140116_mobile_co_1722312b.laz, -88.2855623, -88.2663100, 30.8390016, 30.8556086, 45.03, 289.89
./20140115_mobile_co_1710270a.laz, -88.3228125, -88.3035833, 30.7233680, 30.7399124, 33.32, 93.22
./20140115_mobile_co_1710384c.laz, -88.3254973, -88.3062006, 31.0366978, 31.0533135, 55.07, 119.03
./20140114_mobile_co_1704324b.laz, -88.3432092, -88.3239398, 30.8716289, 30.8882452, 42.09, 216.90
./20140115_mobile_co_1710156c.laz, -88.3201699, -88.3010027, 30.4098813, 30.4264951, 2.60, 411.49
./20140116_mobile_co_1716294c.laz, -88.3042665, -88.2850262, 30.7893983, 30.8060089, 40.37, 160.51
./20140116_mobile_co_1722198c.laz, -88.2830274, -88.2638408, 30.5255856, 30.5421946, 28.45, 126.82
./20140114_mobile_co_1704210c.laz, -88.3404844, -88.3212800, 30.5582304, 30.5748371, 12.44, 134.06
./20140114_mobile_co_1698366c.laz, -88.3633699, -88.3440762, 30.9869668, 31.0035843, 30.73, 136.72
./20140114_mobile_co_1698246c.laz, -88.3604212, -88.3411960, 30.6570707, 30.6736887, 5.42, 520.83
./20140116_mobile_co_1716192c.laz, -88.3019486, -88.2827618, 30.5089749, 30.5255856, 22.19, 254.62
./20140115_mobile_co_1710264a.laz, -88.3226321, -88.3034431, 30.7068033, 30.7234164, 22.97, 129.28
./20140115_mobile_co_1710378c.laz, -88.3253549, -88.3060609, 31.0202035, 31.0368194, 37.36, 103.67
./20140115_mobile_co_1710150c.laz, -88.3200323, -88.3008683, 30.3933861, 30.4099984, 0.00, 26.51
./20140114_mobile_co_1704318b.laz, -88.3430644, -88.3237980, 30.8551343, 30.8717508, 39.23, 105.98
./20140114_mobile_co_1704204c.laz, -88.3403387, -88.3211395, 30.5417260, 30.5583418, 16.36, 64.40
./20140116_mobile_co_1716288c.laz, -88.3041294, -88.2848890, 30.7729036, 30.7895135, 40.79, 105.45
./20140116_mobile_co_1722192c.laz, -88.2828940, -88.2637118, 30.5090896, 30.5256990, 24.48, 166.09
./20140114_mobile_co_1698360c.laz, -88.3632218, -88.3439312, 30.9704727, 30.9870900, 37.27, 114.38
./20140114_mobile_co_1698240c.laz, -88.3602753, -88.3410537, 30.6405755, 30.6571934, 18.31, 326.04
./20140115_mobile_co_1710258a.laz, -88.3225321, -88.3033067, 30.6903062, 30.7069217, 28.57, 114.80
./20140115_mobile_co_1710372c.laz, -88.3252125, -88.3059222, 31.0037086, 31.0203252, 39.43, 112.57
./20140116_mobile_co_1716186c.laz, -88.3018122, -88.2826289, 30.4924787, 30.5090893, 24.08, 574.39
./20140114_mobile_co_1704198c.laz, -88.3402006, -88.3210020, 30.5252303, 30.5418453, 12.69, 59.50
./20140115_mobile_co_1710144c.laz, -88.3198940, -88.3007345, 30.3768891, 30.3935025, -0.43, 305.30
./20140116_mobile_co_1716282a.laz, -88.3039924, -88.2847552, 30.7564074, 30.7730185, 41.23, 103.12
./20140114_mobile_co_1698354b.laz, -88.3630729, -88.3437866, 30.9539778, 30.9705961, 41.98, 198.24
./20140114_mobile_co_1704312b.laz, -88.3429195, -88.3236570, 30.8386402, 30.8552557, 23.44, 98.71
./20140114_mobile_co_1692396c.laz, -88.3832806, -88.3639649, 31.0693076, 31.0859319, 27.15, 264.40
./20140114_mobile_co_1698234c.laz, -88.3601291, -88.3409103, 30.6240807, 30.6406983, 17.68, 111.25
./20140115_mobile_co_1710366b.laz, -88.3250704, -88.3057837, 30.9872141, 31.0038303, 55.06, 111.95
./20140114_mobile_co_1704192c.laz, -88.3400566, -88.3208625, 30.5087342, 30.5253503, 15.14, 116.14
./20140115_mobile_co_1710252a.laz, -88.3223927, -88.3031707, 30.6738123, 30.6904263, 20.49, 84.59
./20140115_mobile_co_1710138c.laz, -88.3197565, -88.3006005, 30.3603952, 30.3770067, -3.38, 22.46
./20140116_mobile_co_1716180c.laz, -88.3016776, -88.2824965, 30.4759835, 30.4925932, 22.44, 159.63
./20140114_mobile_co_1698348b.laz, -88.3629241, -88.3436417, 30.9374837, 30.9541014, 57.48, 126.20
./20140114_mobile_co_1704420c.laz, -88.3455330, -88.3262114, 31.1355392, 31.1521557, 33.80, 260.34
./20140114_mobile_co_1692390c.laz, -88.3831279, -88.3638161, 31.0528137, 31.0694375, 28.03, 78.38
./20140114_mobile_co_1704306b.laz, -88.3427753, -88.3235162, 30.8221444, 30.8387608, 35.18, 103.29
./20140114_mobile_co_1698228c.laz, -88.3599828, -88.3407679, 30.6075845, 30.6242027, 13.39, 72.89
./20140116_mobile_co_1716276a.laz, -88.3038557, -88.2846217, 30.7399121, 30.7565237, 45.87, 124.31
./20140115_mobile_co_1710360b.laz, -88.3249280, -88.3056451, 30.9707198, 30.9873356, 66.96, 118.63
./20140114_mobile_co_1704186c.laz, -88.3399170, -88.3207238, 30.4922386, 30.5088538, 11.31, 95.25
./20140115_mobile_co_1710246a.laz, -88.3222529, -88.3030334, 30.6573156, 30.6739309, 20.15, 83.03
./20140116_mobile_co_1716174c.laz, -88.3015420, -88.2823656, 30.4594867, 30.4760974, 22.91, 67.88
./20140114_mobile_co_1698342b.laz, -88.3627769, -88.3434975, 30.9209887, 30.9376063, 50.41, 112.21
./20140114_mobile_co_1692384c.laz, -88.3829761, -88.3636668, 31.0363194, 31.0529438, 27.24, 118.32
./20140114_mobile_co_1704180c.laz, -88.3397748, -88.3205870, 30.4757429, 30.4923587, 11.51, 545.05
./20140114_mobile_co_1698222c.laz, -88.3598373, -88.3406256, 30.5910890, 30.6077075, 10.39, 445.57
./20140114_mobile_co_1704414c.laz, -88.3453874, -88.3260686, 31.1190452, 31.1356629, 33.40, 163.59
./20140114_mobile_co_1704300b.laz, -88.3426318, -88.3233765, 30.8056494, 30.8222661, 33.36, 88.08
./20140115_mobile_co_1710354b.laz, -88.3247871, -88.3055074, 30.9542253, 30.9708413, 60.59, 142.11
./20140116_mobile_co_1716270a.laz, -88.3037190, -88.2844879, 30.7234184, 30.7400282, 33.16, 132.17
./20140114_mobile_co_1698336b.laz, -88.3626282, -88.3433518, 30.9044943, 30.9211121, 45.01, 427.53
./20140116_mobile_co_1716168c.laz, -88.3014074, -88.2822333, 30.4429917, 30.4596013, 17.84, 72.77
./20140114_mobile_co_1698216c.laz, -88.3596918, -88.3404839, 30.5745937, 30.5912122, 20.37, 499.24
./20140114_mobile_co_1692378c.laz, -88.3828233, -88.3635177, 31.0198255, 31.0364492, 26.26, 406.43
./20140114_mobile_co_1704174c.laz, -88.3396324, -88.3204470, 30.4592474, 30.4758627, 16.20, 59.18
./20140115_mobile_co_1710240a.laz, -88.3221131, -88.3028987, 30.6408204, 30.6574356, 34.51, 82.67
./20140114_mobile_co_1704294b.laz, -88.3424882, -88.3232351, 30.7891550, 30.8057711, 33.41, 90.66
./20140114_mobile_co_1704408c.laz, -88.3452411, -88.3259260, 31.1025516, 31.1191680, 34.91, 401.82
./20140115_mobile_co_1710348b.laz, -88.3246448, -88.3053678, 30.9377308, 30.9543467, 56.95, 499.63
./20140114_mobile_co_1698330b.laz, -88.3624799, -88.3432077, 30.8879998, 30.9046187, 51.67, 105.80
./20140116_mobile_co_1716264a.laz, -88.3035805, -88.2843543, 30.7069223, 30.7235329, 33.21, 190.84
./20140114_mobile_co_1698210c.laz, -88.3595456, -88.3403505, 30.5580983, 30.5747163, 22.03, 157.56
./20140116_mobile_co_1716162c.laz, -88.3012723, -88.2821024, 30.4264956, 30.4431056, 9.75, 411.77
./20140114_mobile_co_1704168c.laz, -88.3394911, -88.3203102, 30.4427515, 30.4593672, 11.44, 55.05
./20140114_mobile_co_1692372c.laz, -88.3826720, -88.3633690, 31.0033304, 31.0199556, 26.10, 176.07
./20140114_mobile_co_1704288b.laz, -88.3423444, -88.3231081, 30.7726597, 30.7892762, 33.40, 83.36
./20140115_mobile_co_1710342b.laz, -88.3245030, -88.3052298, 30.9212365, 30.9378519, 51.50, 106.36
./20140115_mobile_co_1710234a.laz, -88.3219730, -88.3027612, 30.6243244, 30.6409400, 22.31, 75.15
./20140114_mobile_co_1704402c.laz, -88.3450947, -88.3257840, 31.0860574, 31.1026740, 33.47, 109.93
./20140114_mobile_co_1698324b.laz, -88.3623326, -88.3430640, 30.8715050, 30.8881236, 49.92, 109.22
./20140114_mobile_co_1698204c.laz, -88.3594006, -88.3402004, 30.5416022, 30.5582202, 13.05, 58.93
./20140114_mobile_co_1704162c.laz, -88.3393493, -88.3201713, 30.4262562, 30.4428708, 12.43, 58.42
./20140114_mobile_co_1692366c.laz, -88.3825190, -88.3632211, 30.9868363, 31.0034607, 28.57, 125.61
./20140116_mobile_co_1716258a.laz, -88.3034453, -88.2842207, 30.6904266, 30.7070375, 29.20, 108.91
./20140114_mobile_co_1704282b.laz, -88.3422006, -88.3229553, 30.7561654, 30.7727755, 33.30, 83.64
./20140115_mobile_co_1710336b.laz, -88.3243614, -88.3050920, 30.9047416, 30.9213570, 50.43, 111.97
./20140116_mobile_co_1716156c.laz, -88.3011371, -88.2819702, 30.4099994, 30.4266091, 1.84, 44.95
./20140114_mobile_co_1704156c.laz, -88.3392084, -88.3200325, 30.4097596, 30.4263752, 1.61, 42.79
./20140114_mobile_co_1698318b.laz, -88.3621852, -88.3429190, 30.8550105, 30.8716284, 43.33, 346.89
./20140114_mobile_co_1698198c.laz, -88.3592549, -88.3400576, 30.5251072, 30.5417257, 9.50, 126.19
./20140115_mobile_co_1710228a.laz, -88.3218337, -88.3026270, 30.6078294, 30.6244448, -0.29, 101.46
./20140114_mobile_co_1704396c.laz, -88.3449494, -88.3256423, 31.0695628, 31.0861797, 50.56, 275.17
./20140114_mobile_co_1704276b.laz, -88.3420544, -88.3228138, 30.7396696, 30.7562859, 33.35, 75.31
./20140114_mobile_co_1692360c.laz, -88.3823672, -88.3630729, 30.9703428, 30.9869662, 27.29, 347.60
./20140115_mobile_co_1710330b.laz, -88.3242209, -88.3049545, 30.8882464, 30.9048622, 46.60, 113.98
./20140114_mobile_co_1704150c.laz, -88.3390683, -88.3198973, 30.3932658, 30.4098804, -0.97, 31.72
./20140114_mobile_co_1692276b.laz, -88.3802533, -88.3610084, 30.7394165, 30.7560403, 33.48, 315.14
./20140114_mobile_co_1704270b.laz, -88.3419132, -88.3226995, 30.7231841, 30.7397904, 33.36, 75.35
./20140116_mobile_co_1716150c.laz, -88.3010026, -88.2818387, 30.3935031, 30.4101131, -4.18, 29.20
./20140114_mobile_co_1698312b.laz, -88.3620368, -88.3427747, 30.8385157, 30.8551342, 55.30, 534.19
./20140114_mobile_co_1698192c.laz, -88.3591098, -88.3399151, 30.5086119, 30.5252298, 7.89, 47.56
./20140114_mobile_co_1704144c.laz, -88.3389262, -88.3197585, 30.3767731, 30.3933830, -0.11, 2.82
./20140115_mobile_co_1710222a.laz, -88.3216951, -88.3024915, 30.5913333, 30.6079490, 24.06, 135.13
./20140114_mobile_co_1704264b.laz, -88.3417647, -88.3225348, 30.7066794, 30.7232658, 13.56, 161.14
./20140114_mobile_co_1698408c.laz, -88.3644124, -88.3450964, 31.1024277, 31.1190444, 31.19, 251.17
./20140114_mobile_co_1692354c.laz, -88.3822157, -88.3629245, 30.9538476, 30.9704722, 36.15, 382.95
./20140114_mobile_co_1704390c.laz, -88.3448034, -88.3254981, 31.0530685, 31.0696852, 41.61, 110.34
./20140115_mobile_co_1710324b.laz, -88.3240792, -88.3048159, 30.8717516, 30.8883674, 43.63, 105.14
./20140114_mobile_co_1692270b.laz, -88.3801038, -88.3608616, 30.7229221, 30.7395454, 44.22, 159.33
./20140114_mobile_co_1698306b.laz, -88.3618878, -88.3426306, 30.8220209, 30.8386395, 39.07, 516.40
./20140116_mobile_co_1716144c.laz, -88.3008676, -88.2817143, 30.3770075, 30.3936170, -0.55, 127.82
./20140114_mobile_co_1698186c.laz, -88.3589657, -88.3397737, 30.4921163, 30.5087337, 9.82, 282.10
./20140114_mobile_co_1704258b.laz, -88.3416268, -88.3223940, 30.6901845, 30.7068005, 15.50, 163.50
./20140115_mobile_co_1710420c.laz, -88.3263575, -88.3070358, 31.1356631, 31.1522795, 28.12, 100.61
./20140115_mobile_co_1710318b.laz, -88.3239378, -88.3046783, 30.8552569, 30.8718726, 49.53, 107.21
./20140114_mobile_co_1692348c.laz, -88.3820643, -88.3627754, 30.9373532, 30.9539776, 43.19, 146.15
./20140114_mobile_co_1698402c.laz, -88.3642612, -88.3449504, 31.0859329, 31.1025502, 31.28, 358.81
./20140115_mobile_co_1710216a.laz, -88.3215551, -88.3023562, 30.5748380, 30.5914536, 21.00, 71.68
./20140114_mobile_co_1692264c.laz, -88.3799543, -88.3607148, 30.7064262, 30.7230497, 34.20, 400.39
./20140114_mobile_co_1704384c.laz, -88.3446561, -88.3253565, 31.0365740, 31.0531911, 34.64, 167.25
./20140114_mobile_co_1698180c.laz, -88.3588206, -88.3396321, 30.4756205, 30.4922380, 6.68, 62.95
./20140114_mobile_co_1698300b.laz, -88.3617408, -88.3424873, 30.8055261, 30.8221444, 37.74, 560.65
./20140114_mobile_co_1704252b.laz, -88.3414837, -88.3222543, 30.6736892, 30.6903050, 14.48, 74.93
./20140114_mobile_co_1692156c.laz, -88.3772766, -88.3580984, 30.4095076, 30.4261317, 0.00, 532.99
./20140114_mobile_co_1692342c.laz, -88.3819124, -88.3626286, 30.9208585, 30.9374830, 33.24, 505.21
./20140115_mobile_co_1710312b.laz, -88.3237972, -88.3045404, 30.8387620, 30.8553779, 42.08, 106.47
./20140114_mobile_co_1698396c.laz, -88.3641137, -88.3448046, 31.0694381, 31.0860561, 37.10, 239.95
./20140114_mobile_co_1698294b.laz, -88.3615946, -88.3423424, 30.7890313, 30.8056494, 33.39, 125.08
./20140114_mobile_co_1692258c.laz, -88.3798042, -88.3605693, 30.6899315, 30.7065554, 24.96, 238.16
./20140114_mobile_co_1704378c.laz, -88.3445114, -88.3252137, 31.0200801, 31.0366960, 35.09, 174.85
./20140114_mobile_co_1698174c.laz, -88.3586752, -88.3394901, 30.4591248, 30.4757424, 10.19, 104.60
./20140115_mobile_co_1710210c.laz, -88.3214161, -88.3022203, 30.5583425, 30.5749573, 29.16, 528.67
./20140114_mobile_co_1704246b.laz, -88.3413405, -88.3221146, 30.6571936, 30.6738089, 14.35, 86.92
./20140114_mobile_co_1692150c.laz, -88.3771295, -88.3579557, 30.3930206, 30.4096361, -0.64, 399.27
./20140114_mobile_co_1698390c.laz, -88.3639646, -88.3446587, 31.0529444, 31.0695621, 36.95, 371.21
./20140115_mobile_co_1710306b.laz, -88.3236562, -88.3044032, 30.8222677, 30.8388826, 34.39, 89.47
./20140114_mobile_co_1698288b.laz, -88.3614474, -88.3421991, 30.7725363, 30.7891546, 33.37, 88.95
./20140114_mobile_co_1692336c.laz, -88.3817612, -88.3624799, 30.9043641, 30.9209886, 32.61, 239.45
./20140114_mobile_co_1692252c.laz, -88.3796547, -88.3604222, 30.6734362, 30.6900601, 18.68, 106.57
./20140114_mobile_co_1692144c.laz, -88.3769750, -88.3578107, 30.3765237, 30.3931402, -0.31, 8.65
./20140114_mobile_co_1704372c.laz, -88.3443654, -88.3250715, 31.0035859, 31.0202017, 34.54, 484.20
./20140114_mobile_co_1698168c.laz, -88.3585305, -88.3393490, 30.4426305, 30.4592470, 7.44, 57.95
./20140114_mobile_co_1686408c.laz, -88.4027584, -88.3834351, 31.1021629, 31.1187889, 8.96, 245.52
./20140114_mobile_co_1704240b.laz, -88.3411974, -88.3219747, 30.6406980, 30.6573142, 22.06, 78.14
./20140115_mobile_co_1710204c.laz, -88.3212768, -88.3020845, 30.5418472, 30.5584620, 18.69, 72.35
./20140114_mobile_co_1698282b.laz, -88.3613002, -88.3420558, 30.7560411, 30.7726600, 33.38, 77.34
./20140114_mobile_co_1698384c.laz, -88.3638166, -88.3445125, 31.0364500, 31.0530675, 28.72, 154.02
./20140115_mobile_co_1710300b.laz, -88.3235152, -88.3042654, 30.8057719, 30.8223881, 19.05, 85.86
./20140114_mobile_co_1692330b.laz, -88.3816104, -88.3623319, 30.8878694, 30.9044936, 18.09, 420.32
./20140114_mobile_co_1692246c.laz, -88.3795053, -88.3602763, 30.6569408, 30.6735643, 11.44, 112.01
./20140114_mobile_co_1698162c.laz, -88.3583861, -88.3392076, 30.4261331, 30.4427508, 8.15, 469.36
./20140114_mobile_co_1698276b.laz, -88.3611539, -88.3419119, 30.7395467, 30.7561649, 33.37, 85.92
./20140114_mobile_co_1704366b.laz, -88.3442210, -88.3249300, 30.9870913, 31.0037076, 54.17, 117.27
./20140114_mobile_co_1704234b.laz, -88.3410547, -88.3218364, 30.6242035, 30.6408193, 26.87, 437.14
./20140114_mobile_co_1686402c.laz, -88.4026022, -88.3832818, 31.0856693, 31.1022946, 35.82, 91.55
./20140115_mobile_co_1710198c.laz, -88.3211393, -88.3019485, 30.5253526, 30.5419659, 14.74, 62.95
./20140114_mobile_co_1698378c.laz, -88.3636681, -88.3443673, 31.0199551, 31.0365730, 36.06, 187.84
./20140114_mobile_co_1686306c.laz, -88.4001220, -88.3808568, 30.8217597, 30.8383836, 42.22, 154.52
./20140114_mobile_co_1698156c.laz, -88.3582411, -88.3390667, 30.4096369, 30.4262550, 0.42, 149.24
./20140114_mobile_co_1698264b.laz, -88.3608602, -88.3416256, 30.7065563, 30.7231716, 23.74, 543.69
./20140114_mobile_co_1692240c.laz, -88.3793558, -88.3601302, 30.6404459, 30.6570703, 10.69, 517.06
./20140114_mobile_co_1692324b.laz, -88.3814585, -88.3621839, 30.8713746, 30.8879989, 32.26, 98.77
./20140114_mobile_co_1704228c.laz, -88.3409110, -88.3216964, 30.6077076, 30.6243233, 1.84, 239.65
./20140114_mobile_co_1704360b.laz, -88.3440757, -88.3247879, 30.9705968, 30.9872134, 51.73, 114.25
./20140114_mobile_co_1686396c.laz, -88.4024466, -88.3831325, 31.0691749, 31.0858008, 34.35, 194.49
./20140114_mobile_co_1686186c.laz, -88.3970648, -88.3778681, 30.4918589, 30.5084827, 9.00, 92.49
./20140114_mobile_co_1698258c.laz, -88.3607133, -88.3414819, 30.6900610, 30.7066792, 18.65, 590.00
./20140115_mobile_co_1710192c.laz, -88.3209998, -88.3018137, 30.5088560, 30.5254706, 26.17, 86.29
