Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111223_CA_OrangeCo_2011_000208.laz, -117.8133010, -117.7969863, 33.7215547, 33.7351867, 11.22, 1006.52
./20111221_CA_OrangeCo_2011_000795.laz, -117.7161527, -117.6998524, 33.7221562, 33.7357760, 183.94, 1583.40
./20111220_CA_OrangeCo_2011_000110.laz, -117.7167156, -117.7004017, 33.7897951, 33.8033322, 217.58, 1088.27
./20111217_CA_OrangeCo_2011_000797.laz, -117.7175072, -117.7011756, 33.8844889, 33.8981093, 181.82, 1225.46
./20111220_CA_OrangeCo_2011_000376.laz, -117.8632313, -117.8468822, 33.8564986, 33.8701372, 50.99, 1006.62
./20111221_CA_OrangeCo_2011_000450.laz, -117.8793087, -117.8629615, 33.8428573, 33.8564974, 33.39, 1064.16
./20111221_CA_OrangeCo_2011_000287.laz, -117.8956642, -117.8793103, 33.8562673, 33.8699100, 10.55, 1035.80
./20111223_CA_OrangeCo_2011_000197.laz, -118.0090163, -117.9926481, 33.8418642, 33.8555209, 10.03, 957.06
./20111223_CA_OrangeCo_2011_000021.laz, -117.7646073, -117.7483017, 33.7083372, 33.7219635, 44.96, 999.01
./20111221_CA_OrangeCo_2011_000014.laz, -117.9609835, -117.9446121, 33.8963593, 33.9100095, 83.52, 1043.12
./20111221_CA_OrangeCo_2011_000193.laz, -117.7162652, -117.6999616, 33.7356836, 33.7493040, 197.12, 1814.88
./20111220_CA_OrangeCo_2011_000101.laz, -117.9288292, -117.9124573, 33.9236621, 33.9373086, 88.31, 1020.88
./20111220_CA_OrangeCo_2011_000326.laz, -117.8960891, -117.8797273, 33.8968481, 33.9104911, 38.92, 1060.12
./20111217_CA_OrangeCo_2011_000789.laz, -117.6848454, -117.6685244, 33.8576183, 33.8712340, 120.08, 1220.37
./20111221_CA_OrangeCo_2011_000441.laz, -117.8463486, -117.8300153, 33.7889744, 33.8026112, 47.33, 1023.61
./20111221_CA_OrangeCo_2011_000286.laz, -117.7977365, -117.7814114, 33.7892983, 33.8029288, 57.80, 1055.26
./20111223_CA_OrangeCo_2011_000187.laz, -117.9272204, -117.9108773, 33.7748652, 33.7885115, 6.64, 959.42
./20111221_CA_OrangeCo_2011_000013.laz, -117.7001803, -117.6838772, 33.7493045, 33.7629226, 256.79, 1791.46
./20111220_CA_OrangeCo_2011_000099.laz, -117.7493600, -117.7330367, 33.8166588, 33.8302733, 49.12, 1066.49
./20111221_CA_OrangeCo_2011_000790.laz, -117.7000709, -117.6837700, 33.7357770, 33.7493951, 282.67, 1809.90
./20111220_CA_OrangeCo_2011_000320.laz, -117.9286832, -117.9123140, 33.9101344, 33.9237815, 86.44, 1056.24
./20111223_CA_OrangeCo_2011_000017.laz, -117.7969844, -117.7806748, 33.7081322, 33.7217630, 4.99, 989.22
./20111217_CA_OrangeCo_2011_000762.laz, -117.6686287, -117.6523100, 33.8577073, 33.8713210, 135.41, 1233.98
./20111221_CA_OrangeCo_2011_000434.laz, -117.9932733, -117.9768998, 33.8825755, 33.8962305, 24.34, 1005.14
./20111221_CA_OrangeCo_2011_000284.laz, -117.8302753, -117.8139413, 33.8026118, 33.8162457, 45.25, 1049.36
./20111223_CA_OrangeCo_2011_000179.laz, -117.7647276, -117.7484192, 33.7218650, 33.7354914, 29.18, 987.22
./20111221_CA_OrangeCo_2011_000185.laz, -117.8466148, -117.8302762, 33.8160296, 33.8296659, 48.80, 1056.47
./20111220_CA_OrangeCo_2011_000095.laz, -117.9285366, -117.9121698, 33.8966082, 33.9102550, 69.55, 1051.11
./20111220_CA_OrangeCo_2011_000303.laz, -117.9614398, -117.9450597, 33.9369406, 33.9505903, 92.67, 1020.51
./20111223_CA_OrangeCo_2011_000016.laz, -117.8294926, -117.8131751, 33.7214469, 33.7350812, -0.42, 986.40
./20111217_CA_OrangeCo_2011_000597.laz, -117.8802822, -117.8639146, 33.9375465, 33.9511872, 97.78, 1162.73
./20111221_CA_OrangeCo_2011_000424.laz, -117.7164899, -117.7001815, 33.7627394, 33.7763599, 238.30, 1853.11
./20111221_CA_OrangeCo_2011_000271.laz, -117.7812867, -117.7649682, 33.7623465, 33.7759751, 93.59, 1005.92
./20111221_CA_OrangeCo_2011_000178.laz, -117.7325747, -117.7162661, 33.7491173, 33.7627388, 208.99, 1864.88
./20111221_CA_OrangeCo_2011_000788.laz, -117.6837690, -117.6674735, 33.7223395, 33.7359556, 329.01, 1854.61
./20111221_CA_OrangeCo_2011_000011.laz, -117.8467476, -117.8304069, 33.8295564, 33.8431913, 37.98, 1020.77
./20111223_CA_OrangeCo_2011_000176.laz, -117.8624167, -117.8460831, 33.7753348, 33.7889738, 26.67, 989.38
./20111220_CA_OrangeCo_2011_000092.laz, -117.7492425, -117.7329209, 33.8031310, 33.8167551, 193.14, 1137.02
./20111223_CA_OrangeCo_2011_000015.laz, -117.8462153, -117.8298849, 33.7754469, 33.7890832, 5.07, 1038.02
./20111220_CA_OrangeCo_2011_000296.laz, -117.9940584, -117.9776723, 33.9502080, 33.9638628, 100.94, 1025.29
./20111217_CA_OrangeCo_2011_000593.laz, -117.7828897, -117.7665375, 33.9382034, 33.9517795, 239.28, 1203.01
./20111221_CA_OrangeCo_2011_000267.laz, -117.7491244, -117.7328060, 33.7896032, 33.8032267, 175.98, 1009.77
./20111220_CA_OrangeCo_2011_000853.laz, -117.9778257, -117.9614407, 33.9503381, 33.9639912, 136.36, 1012.41
./20111221_CA_OrangeCo_2011_000420.laz, -117.7323435, -117.7160411, 33.7220615, 33.7356831, 129.92, 1496.81
./20111220_CA_OrangeCo_2011_000087.laz, -117.9123123, -117.8959481, 33.8967286, 33.9103743, 57.22, 1055.27
./20111223_CA_OrangeCo_2011_000171.laz, -117.7483012, -117.7320007, 33.6949087, 33.7085323, 71.37, 1104.55
./20111221_CA_OrangeCo_2011_000787.laz, -117.6836620, -117.6673694, 33.7088114, 33.7224269, 270.19, 1635.64
./20111221_CA_OrangeCo_2011_000153.laz, -117.8958057, -117.8794489, 33.8697942, 33.8834373, 37.25, 1028.64
./20111223_CA_OrangeCo_2011_000010.laz, -117.9441633, -117.9278051, 33.8423772, 33.8560263, 0.99, 988.19
./20111220_CA_OrangeCo_2011_000288.laz, -117.7004013, -117.6840924, 33.7763605, 33.7899641, 240.48, 1089.61
./20111221_CA_OrangeCo_2011_000261.laz, -117.6998512, -117.6835562, 33.7087214, 33.7223386, 221.86, 1583.30
./20111217_CA_OrangeCo_2011_000592.laz, -117.7658108, -117.7494792, 33.8436139, 33.8572402, 111.53, 1085.14
./20111220_CA_OrangeCo_2011_000084.laz, -117.9450581, -117.9286853, 33.9235386, 33.9371872, 69.79, 1058.61
./20111221_CA_OrangeCo_2011_000147.laz, -117.9115934, -117.8952425, 33.8290943, 33.8427390, 34.22, 1013.41
./20111220_CA_OrangeCo_2011_000835.laz, -117.8959474, -117.8795878, 33.8833215, 33.8969638, 18.54, 1042.06
./20111221_CA_OrangeCo_2011_000859.laz, -118.0258765, -118.0094955, 33.8958365, 33.9094951, 14.58, 1012.45
./20111221_CA_OrangeCo_2011_000596.laz, -118.0260388, -118.0096545, 33.9093624, 33.9230208, 33.29, 1017.16
./20111221_CA_OrangeCo_2011_000413.laz, -117.9605284, -117.9441652, 33.8557788, 33.8694302, 7.55, 988.29
./20111223_CA_OrangeCo_2011_000168.laz, -117.8786174, -117.8622819, 33.7752214, 33.7888612, 2.48, 986.89
./20111221_CA_OrangeCo_2011_000260.laz, -117.7816548, -117.7653299, 33.8029297, 33.8165575, 101.31, 1022.17
./20111220_CA_OrangeCo_2011_000082.laz, -117.7819019, -117.7655712, 33.8299844, 33.8436128, 123.66, 1054.03
./20111217_CA_OrangeCo_2011_000575.laz, -117.7661737, -117.7498334, 33.8841959, 33.8978219, 137.37, 1149.28
./20111221_CA_OrangeCo_2011_000140.laz, -117.9934301, -117.9770535, 33.8961023, 33.9097576, 38.81, 1008.75
./20111220_CA_OrangeCo_2011_000283.laz, -117.6840914, -117.6677883, 33.7629232, 33.7765386, 251.04, 1874.56
./20111221_CA_OrangeCo_2011_000852.laz, -117.9773616, -117.9609854, 33.9097583, 33.9234110, 52.09, 1035.43
./20111220_CA_OrangeCo_2011_000822.laz, -117.8306681, -117.8143259, 33.8431942, 33.8568146, 20.90, 1010.88
./20111221_CA_OrangeCo_2011_000594.laz, -117.8138125, -117.7974866, 33.7756649, 33.7892978, 59.79, 1011.67
./20111221_CA_OrangeCo_2011_000393.laz, -117.8464815, -117.8301453, 33.8025016, 33.8161384, 41.17, 1005.67
./20111223_CA_OrangeCo_2011_000158.laz, -117.7158159, -117.6995240, 33.6815723, 33.6951921, 113.93, 1148.84
./20111221_CA_OrangeCo_2011_000252.laz, -117.6838763, -117.6675784, 33.7358674, 33.7494831, 285.76, 1853.84
./20111220_CA_OrangeCo_2011_000012.laz, -117.8795870, -117.8632330, 33.8699108, 33.8835520, 24.52, 1018.83
./20111221_CA_OrangeCo_2011_000135.laz, -117.7650872, -117.7487719, 33.7624482, 33.7760741, 114.35, 1031.90
./20111220_CA_OrangeCo_2011_000812.laz, -117.7981136, -117.7817795, 33.8298807, 33.8435107, 138.68, 1053.94
./20111217_CA_OrangeCo_2011_000572.laz, -117.9452079, -117.9288313, 33.9370650, 33.9507142, 102.67, 1024.47
./20111221_CA_OrangeCo_2011_000851.laz, -117.9772065, -117.9608327, 33.8962315, 33.9098849, 60.40, 1015.19
./20111221_CA_OrangeCo_2011_000581.laz, -117.8629594, -117.8466155, 33.8294440, 33.8430829, 41.25, 1050.70
./20111221_CA_OrangeCo_2011_000392.laz, -117.7490064, -117.7326903, 33.7760752, 33.7896994, 199.57, 1033.90
./20111223_CA_OrangeCo_2011_000150.laz, -117.8625517, -117.8462158, 33.7888624, 33.8025006, 23.48, 1002.05
./20111220_CA_OrangeCo_2011_000281.laz, -117.7330351, -117.7167168, 33.8032278, 33.8168049, 241.45, 1125.57
./20111220_CA_OrangeCo_2011_000006.laz, -117.7329202, -117.7166043, 33.7897000, 33.8033221, 192.49, 1120.07
./20111221_CA_OrangeCo_2011_000249.laz, -117.7487709, -117.7324601, 33.7490195, 33.7626440, 142.37, 1662.43
./20111221_CA_OrangeCo_2011_000119.laz, -117.9121680, -117.8958067, 33.8832018, 33.8968470, 69.93, 1036.99
./20111220_CA_OrangeCo_2011_000810.laz, -117.7655697, -117.7492434, 33.8165587, 33.8301845, 149.22, 1130.51
./20111221_CA_OrangeCo_2011_000547.laz, -117.7649672, -117.7486552, 33.7489203, 33.7625461, 90.57, 1025.54
./20111217_CA_OrangeCo_2011_000568.laz, -117.7176777, -117.7064566, 33.9115444, 33.9183935, 229.13, 1202.00
./20111220_CA_OrangeCo_2011_000233.laz, -117.7654489, -117.7491254, 33.8030314, 33.8166572, 147.13, 1104.45
./20111217_CA_OrangeCo_2011_000507.laz, -117.7823957, -117.7660537, 33.8840945, 33.8977226, 113.57, 1123.72
./20111221_CA_OrangeCo_2011_000388.laz, -117.8304057, -117.8140703, 33.8161396, 33.8297736, 72.37, 1043.02
./20111217_CA_OrangeCo_2011_000566.laz, -117.8966557, -117.8802839, 33.9509561, 33.9645986, 219.37, 1141.91
./20111217_CA_OrangeCo_2011_000321.laz, -117.7821486, -117.7658120, 33.8570407, 33.8706681, 72.47, 1096.66
./20111220_CA_OrangeCo_2011_000002.laz, -117.9776708, -117.9612887, 33.9368113, 33.9504651, 94.62, 1050.28
./20111221_CA_OrangeCo_2011_000239.laz, -117.9117368, -117.8953827, 33.8426214, 33.8562655, 10.40, 1033.75
./20111220_CA_OrangeCo_2011_000761.laz, -117.6678922, -117.6515917, 33.7630122, 33.7766259, 312.01, 2006.13
./20111221_CA_OrangeCo_2011_000117.laz, -117.8630955, -117.8467498, 33.8429717, 33.8566086, 13.53, 1038.19
./20111221_CA_OrangeCo_2011_000536.laz, -117.9118805, -117.8955244, 33.8561481, 33.8697928, 42.81, 1056.67
./20111220_CA_OrangeCo_2011_000205.laz, -117.8145818, -117.7982409, 33.8568328, 33.8704622, 38.19, 1025.58
./20111221_CA_OrangeCo_2011_000387.laz, -117.9937437, -117.9773627, 33.9231550, 33.9368106, 53.13, 1019.84
./20111217_CA_OrangeCo_2011_000502.laz, -117.9291240, -117.9127460, 33.9507154, 33.9643621, 169.75, 1108.68
./20111217_CA_OrangeCo_2011_000316.laz, -117.8314546, -117.8150981, 33.9243571, 33.9379914, 158.29, 1161.33
./20111221_CA_OrangeCo_2011_000238.laz, -117.9935873, -117.9772086, 33.9096285, 33.9232832, 54.86, 1024.95
./20111217_CA_OrangeCo_2011_000836.laz, -117.8962303, -117.8798654, 33.9103755, 33.9240183, 45.03, 1035.12
./20111221_CA_OrangeCo_2011_000113.laz, -117.9775157, -117.9611362, 33.9232845, 33.9369377, 58.28, 1027.25
./20111221_CA_OrangeCo_2011_000534.laz, -117.9611350, -117.9447615, 33.9098861, 33.9235370, 57.21, 1024.26
./20111217_CA_OrangeCo_2011_000560.laz, -117.7992481, -117.7828911, 33.9516263, 33.9651585, 278.24, 1189.41
./20111220_CA_OrangeCo_2011_000590.laz, -117.9612863, -117.9449106, 33.9234122, 33.9370636, 19.50, 1065.74
./20111220_CA_OrangeCo_2011_000202.laz, -117.8797259, -117.8633691, 33.8834377, 33.8970792, 27.77, 1062.44
./20111221_CA_OrangeCo_2011_000385.laz, -117.9283897, -117.9120251, 33.8830816, 33.8967277, 16.27, 1030.86
./20111217_CA_OrangeCo_2011_000495.laz, -117.7665366, -117.7501894, 33.9247782, 33.9383929, 263.79, 1237.69
./20111217_CA_OrangeCo_2011_000199.laz, -117.7498332, -117.7334987, 33.8707685, 33.8843928, 87.19, 1163.77
./20111217_CA_OrangeCo_2011_000829.laz, -117.8800028, -117.8636423, 33.9104917, 33.9241327, 90.55, 1126.33
./20111221_CA_OrangeCo_2011_000088.laz, -117.9606800, -117.9443137, 33.8693066, 33.8829568, 12.47, 1009.36
./20111221_CA_OrangeCo_2011_000531.laz, -117.9444616, -117.9280981, 33.8694316, 33.8830800, 13.21, 1019.25
./20111217_CA_OrangeCo_2011_000315.laz, -117.7500692, -117.7337307, 33.8978241, 33.9114476, 247.16, 1230.24
./20111220_CA_OrangeCo_2011_000509.laz, -117.7166029, -117.7002916, 33.7762679, 33.7898876, 225.97, 1074.69
./20111220_CA_OrangeCo_2011_000162.laz, -117.7982385, -117.7819030, 33.8434084, 33.8570384, 74.41, 1035.11
./20111217_CA_OrangeCo_2011_000558.laz, -117.7497143, -117.7333829, 33.8572412, 33.8708650, 101.85, 1109.75
./20111221_CA_OrangeCo_2011_000381.laz, -117.9446107, -117.9282453, 33.8829577, 33.8966069, 51.77, 1033.12
./20111217_CA_OrangeCo_2011_000494.laz, -117.9127444, -117.8963732, 33.9373099, 33.9509550, 143.32, 1103.60
./20111217_CA_OrangeCo_2011_000824.laz, -117.8641873, -117.8478195, 33.9511879, 33.9648265, 169.80, 1186.95
./20111221_CA_OrangeCo_2011_000080.laz, -117.7979879, -117.7816565, 33.8163542, 33.8299833, 106.24, 1029.38
./20111217_CA_OrangeCo_2011_000305.laz, -117.7656902, -117.7493621, 33.8300870, 33.8437123, 159.14, 1068.49
./20111221_CA_OrangeCo_2011_000528.laz, -117.8139408, -117.7976121, 33.7891928, 33.8028250, 78.66, 937.51
./20111217_CA_OrangeCo_2011_000180.laz, -117.7983653, -117.7820275, 33.8569357, 33.8705658, 7.17, 1050.60
./20111220_CA_OrangeCo_2011_000152.laz, -117.6841882, -117.6678931, 33.7764515, 33.7886826, 272.47, 1082.50
./20111217_CA_OrangeCo_2011_000551.laz, -117.8149684, -117.7986184, 33.8974117, 33.9110438, 131.77, 1124.34
./20111220_CA_OrangeCo_2011_000505.laz, -117.8471486, -117.8307997, 33.8701378, 33.8837745, 51.83, 1061.82
./20111217_CA_OrangeCo_2011_000050.laz, -117.8150964, -117.7987443, 33.9109392, 33.9245711, 150.80, 1161.47
./20111220_CA_OrangeCo_2011_000146.laz, -117.8307981, -117.8144597, 33.8567223, 33.8703558, 56.17, 1078.42
./20111217_CA_OrangeCo_2011_000451.laz, -117.8475490, -117.8311940, 33.9107203, 33.9243561, 116.60, 1148.37
./20111221_CA_OrangeCo_2011_000071.laz, -117.6999609, -117.6836627, 33.7222494, 33.7358665, 269.26, 1770.03
./20111217_CA_OrangeCo_2011_000177.laz, -117.8479526, -117.8315877, 33.9513004, 33.9649372, 189.04, 1221.37
./20111217_CA_OrangeCo_2011_000816.laz, -117.8147109, -117.7983661, 33.8703573, 33.8839892, 79.22, 1080.13
./20111217_CA_OrangeCo_2011_000304.laz, -117.6850623, -117.6687350, 33.8846737, 33.8982157, 133.24, 1218.93
./20111217_CA_OrangeCo_2011_000550.laz, -117.9289769, -117.9126024, 33.9371878, 33.9508353, 118.50, 1056.37
./20111220_CA_OrangeCo_2011_000480.laz, -117.9939017, -117.9775176, 33.9366818, 33.9503363, 36.78, 1030.28
./20111220_CA_OrangeCo_2011_000134.laz, -117.7002909, -117.6839845, 33.7628329, 33.7764508, 238.93, 1864.92
./20111217_CA_OrangeCo_2011_000047.laz, -117.6849539, -117.6686294, 33.8711463, 33.8847621, 116.57, 1223.81
./20111217_CA_OrangeCo_2011_000299.laz, -117.7987438, -117.7823964, 33.8975172, 33.9111482, 162.37, 1150.87
./20111217_CA_OrangeCo_2011_000440.laz, -117.8636406, -117.8472841, 33.8970797, 33.9107184, 78.52, 1137.91
./20111217_CA_OrangeCo_2011_000814.laz, -117.7986171, -117.7822729, 33.8839904, 33.8976206, 112.73, 1125.58
./20111217_CA_OrangeCo_2011_000548.laz, -117.7662941, -117.7499526, 33.8977239, 33.9113498, 176.70, 1219.20
./20111220_CA_OrangeCo_2011_000467.laz, -117.8143255, -117.7979890, 33.8297745, 33.8434066, 86.14, 1044.11
./20111217_CA_OrangeCo_2011_000159.laz, -117.8963718, -117.8800054, 33.9239030, 33.9375445, 107.05, 1099.30
./20111221_CA_OrangeCo_2011_000060.laz, -117.9770525, -117.9606812, 33.8827045, 33.8963580, 47.66, 1007.87
./20111217_CA_OrangeCo_2011_000033.laz, -117.7336132, -117.7172817, 33.8708657, 33.8844881, 101.58, 1188.66
./20111217_CA_OrangeCo_2011_000421.laz, -117.7173938, -117.7010638, 33.8709615, 33.8845818, 106.70, 1210.04
./20111217_CA_OrangeCo_2011_000294.laz, -117.7012843, -117.6849553, 33.8845834, 33.8982004, 145.60, 1229.96
./20111217_CA_OrangeCo_2011_000813.laz, -117.7984915, -117.7821496, 33.8704632, 33.8840933, 91.48, 1097.37
./20111217_CA_OrangeCo_2011_000546.laz, -117.7822716, -117.7659322, 33.8705668, 33.8841951, 94.37, 1100.04
./20111217_CA_OrangeCo_2011_000145.laz, -117.7011730, -117.6848478, 33.8710547, 33.8846728, 114.57, 1233.29
./20111217_CA_OrangeCo_2011_000408.laz, -117.8472826, -117.8309312, 33.8836650, 33.8973022, 82.77, 1054.90
./20111217_CA_OrangeCo_2011_000272.laz, -117.7176198, -117.7012850, 33.8980173, 33.9116080, 198.26, 1221.19
./20111217_CA_OrangeCo_2011_000032.laz, -117.8639135, -117.8475522, 33.9241339, 33.9377721, 149.05, 1161.11
./20111217_CA_OrangeCo_2011_000804.laz, -117.7827667, -117.7664166, 33.9246761, 33.9383047, 237.45, 1237.67
./20111217_CA_OrangeCo_2011_000539.laz, -117.8154835, -117.7991239, 33.9515204, 33.9651523, 272.21, 1224.52
./20111217_CA_OrangeCo_2011_000144.laz, -117.7010631, -117.6847392, 33.8575269, 33.8711452, 122.52, 1213.73
./20111217_CA_OrangeCo_2011_000389.laz, -117.8148391, -117.7984922, 33.8838848, 33.8975166, 101.77, 1105.14
./20111217_CA_OrangeCo_2011_000263.laz, -117.7172803, -117.7009540, 33.8574339, 33.8710541, 108.51, 1171.63
./20111217_CA_OrangeCo_2011_000030.laz, -117.7989953, -117.7826439, 33.9245730, 33.9382025, 193.55, 1223.29
./20111217_CA_OrangeCo_2011_000142.laz, -117.8309297, -117.8145837, 33.8702489, 33.8838825, 69.04, 1032.67
./20111217_CA_OrangeCo_2011_000530.laz, -117.7009525, -117.6846310, 33.8439992, 33.8576173, 158.36, 1167.08
./20111217_CA_OrangeCo_2011_000386.laz, -117.7820244, -117.7656916, 33.8435129, 33.8571400, 59.56, 1052.61
./20111217_CA_OrangeCo_2011_000258.laz, -117.7988692, -117.7825201, 33.9110448, 33.9246752, 191.06, 1180.30
./20111217_CA_OrangeCo_2011_000029.laz, -117.7334977, -117.7171690, 33.8573389, 33.8709608, 103.80, 1109.77
./20111217_CA_OrangeCo_2011_000136.laz, -117.8801429, -117.8637787, 33.9240195, 33.9376601, 123.72, 1151.41
./20111217_CA_OrangeCo_2011_000525.laz, -117.9453532, -117.9289788, 33.9505911, 33.9642403, 135.52, 1102.62
./20111217_CA_OrangeCo_2011_000379.laz, -117.8640508, -117.8476853, 33.9376606, 33.9512998, 163.47, 1167.54
./20111217_CA_OrangeCo_2011_000024.laz, -117.8474164, -117.8310625, 33.8971923, 33.9108290, 96.18, 1152.91
./20111217_CA_OrangeCo_2011_000248.laz, -117.8310609, -117.8147130, 33.8837761, 33.8974105, 79.57, 1131.74
./20111217_CA_OrangeCo_2011_000133.laz, -117.7338449, -117.7175077, 33.8979210, 33.9115431, 301.61, 1225.63
./20111217_CA_OrangeCo_2011_000515.laz, -117.8311916, -117.8148401, 33.8973026, 33.9109373, 110.35, 1139.42
./20111217_CA_OrangeCo_2011_000005.laz, -117.7171671, -117.7008434, 33.8439065, 33.8575261, 137.76, 1137.92
./20111217_CA_OrangeCo_2011_000378.laz, -117.8637773, -117.8474172, 33.9106067, 33.9242451, 72.93, 1165.71
./20111217_CA_OrangeCo_2011_000247.laz, -117.8315866, -117.8152274, 33.9378846, 33.9515187, 257.31, 1233.43
./20111217_CA_OrangeCo_2011_000115.laz, -117.7333812, -117.7170556, 33.8438114, 33.8574331, 167.77, 1116.29
./20111217_CA_OrangeCo_2011_000371.laz, -117.7826422, -117.7662953, 33.9111488, 33.9247772, 245.25, 1226.54
./20111217_CA_OrangeCo_2011_000245.laz, -117.7502978, -117.7339624, 33.9248788, 33.9374108, 300.08, 1202.27
./20111217_CA_OrangeCo_2011_000111.laz, -117.7337290, -117.7173945, 33.8843934, 33.8980152, 137.11, 1232.63
./20111217_CA_OrangeCo_2011_000229.laz, -117.8153543, -117.7989973, 33.9379936, 33.9516256, 249.74, 1228.53
./20111217_CA_OrangeCo_2011_000369.laz, -117.9126007, -117.8962325, 33.9237829, 33.9374272, 98.61, 1070.52
./20111217_CA_OrangeCo_2011_000105.laz, -117.8313232, -117.8149693, 33.9108299, 33.9244647, 133.47, 1126.07
./20111217_CA_OrangeCo_2011_000221.laz, -117.7495962, -117.7332668, 33.8437131, 33.8573376, 176.67, 1116.09
./20111217_CA_OrangeCo_2011_000353.laz, -117.8965138, -117.8801440, 33.9374292, 33.9510717, 114.10, 1139.89
./20111217_CA_OrangeCo_2011_000098.laz, -117.7339604, -117.7176214, 33.9114488, 33.9250034, 260.68, 1203.55
./20111217_CA_OrangeCo_2011_000213.laz, -117.7825194, -117.7661748, 33.8976215, 33.9112501, 177.16, 1165.80
./20111217_CA_OrangeCo_2011_000094.laz, -117.7664142, -117.7500709, 33.9112510, 33.9248769, 273.16, 1234.11
./20111217_CA_OrangeCo_2011_000350.laz, -117.7666103, -117.7521929, 33.9383054, 33.9465492, 283.75, 1196.20
./20111217_CA_OrangeCo_2011_000341.laz, -117.8152252, -117.7988707, 33.9244655, 33.9380984, 183.07, 1218.67
./20111217_CA_OrangeCo_2011_000212.laz, -117.8804215, -117.8640514, 33.9510730, 33.9647139, 164.50, 1155.03
./20111217_CA_OrangeCo_2011_000090.laz, -117.7991222, -117.7827677, 33.9380990, 33.9517299, 218.15, 1220.06
./20111217_CA_OrangeCo_2011_000340.laz, -117.7013745, -117.6850635, 33.8981101, 33.9090835, 173.18, 1215.30
./20111217_CA_OrangeCo_2011_000331.laz, -117.8478183, -117.8314571, 33.9377736, 33.9514105, 171.89, 1177.19
./20111217_CA_OrangeCo_2011_000073.laz, -117.9615917, -117.9452094, 33.9504661, 33.9641110, 144.92, 1055.54
./20111217_CA_OrangeCo_2011_000211.laz, -117.8317182, -117.8153566, 33.9514117, 33.9650464, 198.74, 1225.28
./20111217_CA_OrangeCo_2011_000322.laz, -117.7659310, -117.7495977, 33.8571408, 33.8707676, 88.04, 1097.02
./20111217_CA_OrangeCo_2011_000072.laz, -117.9128901, -117.8965147, 33.9508369, 33.9644811, 224.08, 1125.82
./20111217_CA_OrangeCo_2011_000209.laz, -117.7499509, -117.7336141, 33.8842956, 33.8979203, 118.77, 1197.89
./20111217_CA_OrangeCo_2011_000065.laz, -117.8476841, -117.8313251, 33.9242478, 33.9378834, 140.25, 1117.51
./20111217_CA_OrangeCo_2011_000201.laz, -117.7660526, -117.7497155, 33.8706685, 33.8842955, 85.88, 1125.70
./20111217_CA_OrangeCo_2011_000064.laz, -117.8798643, -117.8635051, 33.8969650, 33.9106060, 76.23, 1026.36
./20111217_CA_OrangeCo_2011_000052.laz, -117.7501884, -117.7338461, 33.9113508, 33.9249754, 288.02, 1234.09
