Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131120_ncmp_hi_bigisland_5QKC0318.laz, -155.8391596, -155.8294612, 20.0361127, 20.0452670, -30.13, 59.66
./20131120_ncmp_hi_bigisland_5QKC0245.laz, -155.8529692, -155.8523049, 20.2796627, 20.2796762, -56.80, -56.16
./20131120_ncmp_hi_bigisland_5QKC0244.laz, -155.8529713, -155.8432495, 20.2706095, 20.2796257, -59.06, -10.78
./20131120_ncmp_hi_bigisland_5QKC0243.laz, -155.8528099, -155.8430847, 20.2615833, 20.2707623, -34.20, 58.91
./20131120_ncmp_hi_bigisland_5QKC0221.laz, -155.8491897, -155.8434557, 20.0630309, 20.0713251, 29.72, 105.90
./20131120_ncmp_hi_bigisland_5QKC0220.laz, -155.8490398, -155.8393265, 20.0540081, 20.0631201, -32.09, 80.96
./20131120_ncmp_hi_bigisland_5QKC0219.laz, -155.8488755, -155.8391670, 20.0450891, 20.0541582, -43.01, 47.54
./20131120_ncmp_hi_bigisland_5QKC0218.laz, -155.8435327, -155.8390096, 20.0360896, 20.0451321, -50.77, -9.12
./20131120_ncmp_hi_bigisland_5QKC0217.laz, -155.8411850, -155.8388906, 20.0274423, 20.0360982, -54.34, -21.11
./20131120_ncmp_hi_bigisland_5QKC0216.laz, -155.8400972, -155.8387802, 20.0233000, 20.0268947, -51.91, -28.59
./20131120_ncmp_hi_bigisland_5QKC0145.laz, -155.8568865, -155.8529815, 20.2795798, 20.2801594, -58.90, -55.75
./20131120_ncmp_hi_bigisland_5QKC0144.laz, -155.8625271, -155.8528144, 20.2704542, 20.2796305, -58.92, -15.84
./20131120_ncmp_hi_bigisland_5QKC0143.laz, -155.8623753, -155.8526485, 20.2614274, 20.2706063, -31.09, 67.61
./20131120_ncmp_hi_bigisland_5QKC0142.laz, -155.8622105, -155.8525891, 20.2583640, 20.2615823, 48.25, 123.49
./20131120_ncmp_hi_bigisland_5QKC0123.laz, -155.8589923, -155.8563400, 20.0809270, 20.0849842, 81.40, 113.27
./20131120_ncmp_hi_bigisland_5QKC0122.laz, -155.8589185, -155.8497001, 20.0719050, 20.0809676, -11.20, 119.79
./20131120_ncmp_hi_bigisland_5QKC0121.laz, -155.8587533, -155.8490421, 20.0628778, 20.0720474, -43.78, 92.00
./20131120_ncmp_hi_bigisland_5QKC0120.laz, -155.8585896, -155.8488784, 20.0539990, 20.0630299, -59.01, 41.58
./20131120_ncmp_hi_bigisland_5QKC0119.laz, -155.8496568, -155.8488723, 20.0530888, 20.0539973, -40.88, -32.35
./20131120_ncmp_hi_bigisland_5QKC0045.laz, -155.8686723, -155.8639291, 20.2793808, 20.2798569, -61.46, -55.82
./20131120_ncmp_hi_bigisland_5QKC0044.laz, -155.8720750, -155.8623778, 20.2702966, 20.2794486, -61.09, -27.13
./20131120_ncmp_hi_bigisland_5QKC0043.laz, -155.8719399, -155.8622121, 20.2612707, 20.2704518, -38.99, 52.09
./20131120_ncmp_hi_bigisland_5QKC0042.laz, -155.8717744, -155.8622072, 20.2522459, 20.2614266, 19.46, 90.51
./20131120_ncmp_hi_bigisland_5QKC0041.laz, -155.8716079, -155.8696025, 20.2499469, 20.2522781, 76.90, 99.74
./20131120_ncmp_hi_bigisland_5QKC0025.laz, -155.8688062, -155.8685319, 20.0988220, 20.0991717, 67.86, 80.36
./20131120_ncmp_hi_bigisland_5QKC0024.laz, -155.8687996, -155.8624870, 20.0897980, 20.0988256, 42.82, 100.92
./20131120_ncmp_hi_bigisland_5QKC0023.laz, -155.8686338, -155.8589192, 20.0807769, 20.0898961, -20.39, 111.04
./20131120_ncmp_hi_bigisland_5QKC0022.laz, -155.8684656, -155.8587573, 20.0717888, 20.0809262, -51.76, 88.27
./20131120_ncmp_hi_bigisland_5QKC0021.laz, -155.8660469, -155.8585929, 20.0628651, 20.0719004, -59.79, -8.88
./20131120_ncmp_hi_bigisland_5QKC0020.laz, -155.8596469, -155.8585923, 20.0624871, 20.0628701, -55.14, -44.09
./20131120_ncmp_hi_bigisland_5QJC9944.laz, -155.8815681, -155.8719418, 20.2701387, 20.2781344, -59.78, -25.19
./20131120_ncmp_hi_bigisland_5QJC9943.laz, -155.8815024, -155.8717750, 20.2611147, 20.2702947, -41.88, 20.16
./20131120_ncmp_hi_bigisland_5QJC9942.laz, -155.8813368, -155.8716090, 20.2520897, 20.2612702, -13.92, 90.47
./20131120_ncmp_hi_bigisland_5QJC9941.laz, -155.8811708, -155.8715670, 20.2430652, 20.2522450, 37.21, 123.44
./20131120_ncmp_hi_bigisland_5QJC9940.laz, -155.8810044, -155.8770666, 20.2383035, 20.2431283, 81.76, 116.81
./20131120_ncmp_hi_bigisland_5QJC9926.laz, -155.8786136, -155.8748734, 20.1076911, 20.1128816, 31.42, 80.46
./20131120_ncmp_hi_bigisland_5QJC9925.laz, -155.8785182, -155.8688002, 20.0986672, 20.1077500, -10.33, 90.98
./20131120_ncmp_hi_bigisland_5QJC9924.laz, -155.8783516, -155.8686367, 20.0896413, 20.0988200, -42.64, 73.88
./20131120_ncmp_hi_bigisland_5QJC9923.laz, -155.8781865, -155.8684800, 20.0806969, 20.0897957, -59.60, 44.13
./20131120_ncmp_hi_bigisland_5QJC9922.laz, -155.8732599, -155.8683341, 20.0726877, 20.0807631, -59.11, -19.94
./20131120_ncmp_hi_bigisland_5QJC9844.laz, -155.8863146, -155.8815056, 20.2700599, 20.2737578, -53.53, -40.06
./20131120_ncmp_hi_bigisland_5QJC9843.laz, -155.8909669, -155.8813395, 20.2609569, 20.2701381, -49.25, -8.10
./20131120_ncmp_hi_bigisland_5QJC9842.laz, -155.8908974, -155.8811719, 20.2519325, 20.2611123, -35.59, 37.23
./20131120_ncmp_hi_bigisland_5QJC9841.laz, -155.8907320, -155.8810054, 20.2429089, 20.2520883, -16.87, 89.07
./20131120_ncmp_hi_bigisland_5QJC9840.laz, -155.8905661, -155.8809175, 20.2338825, 20.2430627, -6.87, 104.64
./20131120_ncmp_hi_bigisland_5QJC9839.laz, -155.8903998, -155.8839882, 20.2260655, 20.2339869, 44.76, 98.99
./20131120_ncmp_hi_bigisland_5QJC9828.laz, -155.8885251, -155.8873789, 20.1255850, 20.1321755, 15.18, 39.86
./20131120_ncmp_hi_bigisland_5QJC9827.laz, -155.8884038, -155.8811007, 20.1165621, 20.1256009, -21.14, 40.06
./20131120_ncmp_hi_bigisland_5QJC9826.laz, -155.8882359, -155.8785198, 20.1075376, 20.1166760, -39.47, 56.95
./20131120_ncmp_hi_bigisland_5QJC9825.laz, -155.8880715, -155.8783546, 20.0985501, 20.1076893, -59.81, 52.53
./20131120_ncmp_hi_bigisland_5QJC9824.laz, -155.8858931, -155.8781915, 20.0896188, 20.0986634, -59.35, -1.40
./20131120_ncmp_hi_bigisland_5QJC9823.laz, -155.8797016, -155.8781490, 20.0864487, 20.0896392, -57.73, -42.54
./20131120_ncmp_hi_bigisland_5QJC9743.laz, -155.8939056, -155.8909018, 20.2609074, 20.2645209, -41.49, -34.00
./20131120_ncmp_hi_bigisland_5QJC9742.laz, -155.9003174, -155.8907364, 20.2517788, 20.2609551, -49.81, -14.31
./20131120_ncmp_hi_bigisland_5QJC9741.laz, -155.9002947, -155.8905687, 20.2427505, 20.2519305, -48.10, -5.40
./20131120_ncmp_hi_bigisland_5QJC9740.laz, -155.9001281, -155.8904010, 20.2337256, 20.2429046, -34.33, 58.51
./20131120_ncmp_hi_bigisland_5QJC9739.laz, -155.8999598, -155.8902562, 20.2246995, 20.2338811, -16.13, 73.35
./20131120_ncmp_hi_bigisland_5QJC9738.laz, -155.8997934, -155.8912896, 20.2156749, 20.2248391, -10.26, 67.34
./20131120_ncmp_hi_bigisland_5QJC9737.laz, -155.8996263, -155.8958266, 20.2066508, 20.2157177, 19.44, 57.72
./20131120_ncmp_hi_bigisland_5QJC9736.laz, -155.8994588, -155.8950607, 20.1976256, 20.2067095, 17.73, 70.69
./20131120_ncmp_hi_bigisland_5QJC9735.laz, -155.8992926, -155.8958543, 20.1886020, 20.1976637, 25.71, 71.68
./20131120_ncmp_hi_bigisland_5QJC9734.laz, -155.8991245, -155.8944618, 20.1795774, 20.1886538, 8.80, 60.91
./20131120_ncmp_hi_bigisland_5QJC9733.laz, -155.8989581, -155.8933935, 20.1705521, 20.1796499, 7.13, 79.90
./20131120_ncmp_hi_bigisland_5QJC9732.laz, -155.8987908, -155.8922781, 20.1615275, 20.1706397, -0.31, 75.99
./20131120_ncmp_hi_bigisland_5QJC9731.laz, -155.8986244, -155.8911024, 20.1525029, 20.1616306, -14.22, 61.14
./20131120_ncmp_hi_bigisland_5QJC9730.laz, -155.8984563, -155.8902990, 20.1434789, 20.1526223, -29.29, 53.64
./20131120_ncmp_hi_bigisland_5QJC9729.laz, -155.8982903, -155.8889277, 20.1344535, 20.1436081, -47.40, 63.74
./20131120_ncmp_hi_bigisland_5QJC9728.laz, -155.8981234, -155.8884046, 20.1254404, 20.1346027, -59.89, 53.63
./20131120_ncmp_hi_bigisland_5QJC9727.laz, -155.8974013, -155.8882397, 20.1164560, 20.1255834, -64.98, 22.91
./20131120_ncmp_hi_bigisland_5QJC9726.laz, -155.8951601, -155.8880749, 20.1074571, 20.1165592, -60.75, -20.72
./20131120_ncmp_hi_bigisland_5QJC9725.laz, -155.8929568, -155.8879612, 20.1010070, 20.1075322, -60.52, -39.26
./20131120_ncmp_hi_bigisland_5QJC9642.laz, -155.9012961, -155.9003002, 20.2517579, 20.2528834, -51.39, -47.67
./20131120_ncmp_hi_bigisland_5QJC9641.laz, -155.9053514, -155.9001294, 20.2426641, 20.2517659, -58.77, -33.83
./20131120_ncmp_hi_bigisland_5QJC9640.laz, -155.9074651, -155.8999638, 20.2336064, 20.2427478, -59.55, -12.67
./20131120_ncmp_hi_bigisland_5QJC9639.laz, -155.9082366, -155.8997946, 20.2245740, 20.2337224, -60.18, -1.86
./20131120_ncmp_hi_bigisland_5QJC9638.laz, -155.9092386, -155.8996272, 20.2155180, 20.2246988, -59.78, 34.22
./20131120_ncmp_hi_bigisland_5QJC9637.laz, -155.9091853, -155.8994608, 20.2064935, 20.2156745, -55.24, 37.71
./20131120_ncmp_hi_bigisland_5QJC9636.laz, -155.9090168, -155.8992931, 20.1974697, 20.2066493, -47.63, 52.57
./20131120_ncmp_hi_bigisland_5QJC9635.laz, -155.9088505, -155.8991262, 20.1884441, 20.1976244, -42.26, 66.38
./20131120_ncmp_hi_bigisland_5QJC9634.laz, -155.9086831, -155.8989599, 20.1794204, 20.1885992, -54.39, 38.40
./20131120_ncmp_hi_bigisland_5QJC9633.laz, -155.9085120, -155.8987931, 20.1704392, 20.1795751, -59.44, 33.52
./20131120_ncmp_hi_bigisland_5QJC9632.laz, -155.9064477, -155.8986263, 20.1614051, 20.1705503, -59.21, 22.67
./20131120_ncmp_hi_bigisland_5QJC9631.laz, -155.9062247, -155.8984591, 20.1524267, 20.1615257, -59.78, 2.98
./20131120_ncmp_hi_bigisland_5QJC9630.laz, -155.9034902, -155.8982932, 20.1434209, 20.1524992, -56.75, -12.70
./20131120_ncmp_hi_bigisland_5QJC9629.laz, -155.9021688, -155.8981264, 20.1344223, 20.1434756, -59.26, -23.39
./20131120_ncmp_hi_bigisland_5QJC9628.laz, -155.9000879, -155.8980207, 20.1284341, 20.1344506, -59.73, -46.48
./20131120_ncmp_hi_bigisland_5QJC9538.laz, -155.9103920, -155.9091888, 20.2154995, 20.2184017, -60.32, -50.07
./20131120_ncmp_hi_bigisland_5QJC9537.laz, -155.9116403, -155.9090223, 20.2064532, 20.2155152, -60.36, -47.14
./20131120_ncmp_hi_bigisland_5QJC9536.laz, -155.9120100, -155.9088522, 20.1974277, 20.2064899, -60.03, -41.07
./20131120_ncmp_hi_bigisland_5QJC9535.laz, -155.9124913, -155.9086867, 20.1883913, 20.1974656, -59.48, -30.15
./20131120_ncmp_hi_bigisland_5QJC9534.laz, -155.9124366, -155.9085216, 20.1794111, 20.1884416, -58.31, -40.13
./20131120_ncmp_hi_bigisland_5QJC9533.laz, -155.9093675, -155.9084939, 20.1779128, 20.1794126, -58.31, -52.13
./20131119_ncmp_hi_bigisland_5QJB9742.laz, -155.8840220, -155.8834466, 19.3492504, 19.3512544, 44.81, 82.19
./20131119_ncmp_hi_bigisland_5QJB9741.laz, -155.8839867, -155.8812714, 19.3402243, 19.3492577, 20.15, 188.46
./20131119_ncmp_hi_bigisland_5QJB9740.laz, -155.8838277, -155.8790961, 19.3311981, 19.3402627, 49.47, 228.46
./20131119_ncmp_hi_bigisland_5QJB9739.laz, -155.8836688, -155.8787254, 19.3279033, 19.3312687, 40.06, 216.91
./20131119_ncmp_hi_bigisland_5QJB9645.laz, -155.8941112, -155.8916933, 19.3761762, 19.3839621, 66.35, 103.74
./20131119_ncmp_hi_bigisland_5QJB9644.laz, -155.8939735, -155.8889321, 19.3671508, 19.3762112, 2.42, 94.91
./20131119_ncmp_hi_bigisland_5QJB9643.laz, -155.8938139, -155.8861084, 19.3581441, 19.3672273, -56.54, 70.58
./20131119_ncmp_hi_bigisland_5QJB9642.laz, -155.8926162, -155.8839877, 19.3491681, 19.3582438, -48.44, 87.31
./20131119_ncmp_hi_bigisland_5QJB9641.laz, -155.8892054, -155.8838299, 19.3401579, 19.3492490, -51.64, 107.33
./20131119_ncmp_hi_bigisland_5QJB9640.laz, -155.8885669, -155.8836709, 19.3311508, 19.3402222, -57.75, 121.01
./20131119_ncmp_hi_bigisland_5QJB9639.laz, -155.8874628, -155.8836211, 19.3268986, 19.3311972, -48.98, 65.09
./20131119_ncmp_hi_bigisland_5QJB9550.laz, -155.9043351, -155.9034215, 19.4211523, 19.4239243, 37.79, 52.41
./20131119_ncmp_hi_bigisland_5QJB9549.laz, -155.9042854, -155.9005770, 19.4121265, 19.4211657, 24.97, 71.37
./20131119_ncmp_hi_bigisland_5QJB9548.laz, -155.9041242, -155.8988449, 19.4031010, 19.4121830, 6.95, 72.05
./20131119_ncmp_hi_bigisland_5QJB9547.laz, -155.9039648, -155.8970530, 19.3940755, 19.4031679, 10.31, 62.83
./20131119_ncmp_hi_bigisland_5QJB9546.laz, -155.9038047, -155.8945571, 19.3850512, 19.3941826, -13.53, 106.87
./20131119_ncmp_hi_bigisland_5QJB9545.laz, -155.9036446, -155.8939747, 19.3760546, 19.3851942, -57.57, 103.89
./20131119_ncmp_hi_bigisland_5QJB9544.laz, -155.9022005, -155.8938158, 19.3671000, 19.3761754, -59.15, 67.74
./20131119_ncmp_hi_bigisland_5QJB9543.laz, -155.8971484, -155.8937319, 19.3622238, 19.3671491, -57.70, 4.71
./20131119_ncmp_hi_bigisland_5QJB9455.laz, -155.9147449, -155.9126232, 19.4661279, 19.4739993, 34.66, 65.69
./20131119_ncmp_hi_bigisland_5QJB9454.laz, -155.9146048, -155.9111702, 19.4571017, 19.4661585, 25.95, 79.38
./20131119_ncmp_hi_bigisland_5QJB9453.laz, -155.9144431, -155.9116504, 19.4480761, 19.4571030, 10.60, 46.67
./20131119_ncmp_hi_bigisland_5QJB9452.laz, -155.9142823, -155.9089439, 19.4390516, 19.4481180, 15.23, 58.28
./20131119_ncmp_hi_bigisland_5QJB9451.laz, -155.9141203, -155.9062780, 19.4300255, 19.4391330, 28.99, 64.43
./20131119_ncmp_hi_bigisland_5QJB9450.laz, -155.9139601, -155.9042864, 19.4209997, 19.4301481, -52.47, 59.84
./20131119_ncmp_hi_bigisland_5QJB9449.laz, -155.9137988, -155.9041265, 19.4120228, 19.4211513, -58.63, 55.29
./20131119_ncmp_hi_bigisland_5QJB9448.laz, -155.9130075, -155.9039661, 19.4029663, 19.4121255, -60.67, 28.29
./20131119_ncmp_hi_bigisland_5QJB9447.laz, -155.9133959, -155.9038056, 19.3939423, 19.4031005, -60.40, 25.41
./20131119_ncmp_hi_bigisland_5QJB9446.laz, -155.9121725, -155.9036466, 19.3850304, 19.3940747, -59.72, 21.51
./20131119_ncmp_hi_bigisland_5QJB9445.laz, -155.9056495, -155.9035354, 19.3787278, 19.3850489, -58.84, -12.84
./20131119_ncmp_hi_bigisland_5QJB9355.laz, -155.9242812, -155.9146066, 19.4659749, 19.4751489, -23.71, 64.34
./20131119_ncmp_hi_bigisland_5QJB9354.laz, -155.9241183, -155.9144440, 19.4569488, 19.4661261, -11.05, 45.53
./20131119_ncmp_hi_bigisland_5QJB9353.laz, -155.9239584, -155.9142828, 19.4479266, 19.4571011, -51.34, 30.16
./20131119_ncmp_hi_bigisland_5QJB9352.laz, -155.9237906, -155.9141219, 19.4389111, 19.4480755, -59.68, 36.32
./20131119_ncmp_hi_bigisland_5QJB9351.laz, -155.9232788, -155.9139608, 19.4299167, 19.4390501, -48.60, 49.55
./20131119_ncmp_hi_bigisland_5QJB9350.laz, -155.9211595, -155.9137998, 19.4209537, 19.4300248, -59.24, 39.05
./20131119_ncmp_hi_bigisland_5QJB9349.laz, -155.9168482, -155.9137146, 19.4162057, 19.4209993, -58.86, 2.87
./20131119_ncmp_hi_bigisland_5QJB9347.laz, -155.9140486, -155.9133483, 19.3955699, 19.3987817, -60.05, -19.72
./20131119_ncmp_hi_bigisland_5QJB9258.laz, -155.9341496, -155.9260632, 19.4928971, 19.4978989, 196.34, 322.22
./20131119_ncmp_hi_bigisland_5QJB9257.laz, -155.9341210, -155.9244451, 19.4838713, 19.4930252, 98.09, 309.32
./20131119_ncmp_hi_bigisland_5QJB9256.laz, -155.9339603, -155.9242828, 19.4748928, 19.4840236, -57.63, 235.02
./20131119_ncmp_hi_bigisland_5QJB9255.laz, -155.9319781, -155.9241225, 19.4659306, 19.4749964, -59.36, -8.54
./20131119_ncmp_hi_bigisland_5QJB9254.laz, -155.9317740, -155.9239599, 19.4568712, 19.4659727, -60.30, 26.38
./20131119_ncmp_hi_bigisland_5QJB9253.laz, -155.9289651, -155.9238002, 19.4480679, 19.4569479, -60.18, 11.78
./20131119_ncmp_hi_bigisland_5QJB9252.laz, -155.9238455, -155.9237810, 19.4468548, 19.4478359, -46.64, -36.21
./20131118_ncmp_hi_bigisland_5QKC0517.laz, -155.8197930, -155.8119475, 20.0273889, 20.0353518, 23.27, 142.09
./20131118_ncmp_hi_bigisland_5QKC0516.laz, -155.8197397, -155.8105856, 20.0183632, 20.0274807, 13.14, 108.44
./20131118_ncmp_hi_bigisland_5QKC0515.laz, -155.8195792, -155.8117273, 20.0093380, 20.0184478, 18.39, 94.84
./20131118_ncmp_hi_bigisland_5QKC0514.laz, -155.8194176, -155.8156921, 20.0003120, 20.0093929, 43.36, 101.33
./20131118_ncmp_hi_bigisland_5QKC0513.laz, -155.8192567, -155.8169595, 19.9917669, 20.0003479, 33.96, 80.24
./20131118_ncmp_hi_bigisland_5QKC0417.laz, -155.8294468, -155.8197406, 20.0272365, 20.0363421, -12.94, 46.38
./20131118_ncmp_hi_bigisland_5QKC0416.laz, -155.8292891, -155.8195794, 20.0182110, 20.0273877, -10.21, 53.35
./20131118_ncmp_hi_bigisland_5QKC0415.laz, -155.8291273, -155.8194189, 20.0091862, 20.0183626, -14.09, 59.21
./20131118_ncmp_hi_bigisland_5QKC0414.laz, -155.8289659, -155.8192580, 20.0001602, 20.0093359, -13.21, 74.96
./20131118_ncmp_hi_bigisland_5QKC0413.laz, -155.8288053, -155.8191059, 19.9911355, 20.0003112, -8.26, 68.84
./20131118_ncmp_hi_bigisland_5QKC0412.laz, -155.8286429, -155.8191444, 19.9821093, 19.9912776, -7.44, 58.08
./20131118_ncmp_hi_bigisland_5QKC0411.laz, -155.8284829, -155.8228053, 19.9730835, 19.9821987, 0.94, 46.58
./20131118_ncmp_hi_bigisland_5QKC0410.laz, -155.8283218, -155.8261621, 19.9706405, 19.9731167, 12.40, 46.10
./20131118_ncmp_hi_bigisland_5QKC0317.laz, -155.8389992, -155.8292902, 20.0270934, 20.0362597, -52.69, 12.36
./20131118_ncmp_hi_bigisland_5QKC0316.laz, -155.8388324, -155.8291297, 20.0180912, 20.0272355, -51.45, 4.52
./20131118_ncmp_hi_bigisland_5QKC0315.laz, -155.8386213, -155.8289690, 20.0090382, 20.0182098, -51.77, -2.41
./20131118_ncmp_hi_bigisland_5QKC0314.laz, -155.8385127, -155.8288066, 20.0000383, 20.0091842, -56.39, -2.62
./20131118_ncmp_hi_bigisland_5QKC0313.laz, -155.8382934, -155.8286468, 19.9909821, 20.0001595, -46.95, -1.39
./20131118_ncmp_hi_bigisland_5QKC0312.laz, -155.8381907, -155.8284835, 19.9819573, 19.9911334, -25.61, 28.95
./20131118_ncmp_hi_bigisland_5QKC0311.laz, -155.8380287, -155.8283239, 19.9729311, 19.9821076, -17.21, 32.98
./20131118_ncmp_hi_bigisland_5QKC0310.laz, -155.8378678, -155.8282791, 19.9639055, 19.9730825, -1.60, 38.90
./20131118_ncmp_hi_bigisland_5QKC0309.laz, -155.8377067, -155.8347287, 19.9609786, 19.9639519, 1.75, 17.58
./20131118_ncmp_hi_bigisland_5QKC0215.laz, -155.8409224, -155.8385156, 20.0090338, 20.0151790, -56.07, -36.55
./20131118_ncmp_hi_bigisland_5QKC0214.laz, -155.8406331, -155.8384788, 20.0064343, 20.0090269, -56.50, -40.13
./20131118_ncmp_hi_bigisland_5QKC0213.laz, -155.8411374, -155.8381950, 19.9909398, 19.9974636, -50.16, -17.68
./20131118_ncmp_hi_bigisland_5QKC0212.laz, -155.8453621, -155.8380308, 19.9818850, 19.9909793, -52.45, -11.72
./20131118_ncmp_hi_bigisland_5QKC0211.laz, -155.8448818, -155.8378693, 19.9728222, 19.9819549, -50.34, 15.97
./20131118_ncmp_hi_bigisland_5QKC0210.laz, -155.8473746, -155.8377076, 19.9637521, 19.9729288, -44.11, 26.90
./20131118_ncmp_hi_bigisland_5QKC0209.laz, -155.8472525, -155.8376554, 19.9547280, 19.9639045, 1.75, 25.74
./20131118_ncmp_hi_bigisland_5QKC0208.laz, -155.8470900, -155.8433328, 19.9507308, 19.9547862, 11.56, 25.96
./20131118_ncmp_hi_bigisland_5QKC0110.laz, -155.8568564, -155.8472529, 19.9635986, 19.9710746, -51.18, 37.64
./20131118_ncmp_hi_bigisland_5QKC0109.laz, -155.8567976, -155.8470914, 19.9545731, 19.9637513, -0.89, 28.88
./20131118_ncmp_hi_bigisland_5QKC0108.laz, -155.8566357, -155.8470193, 19.9455481, 19.9547256, 6.15, 39.35
./20131118_ncmp_hi_bigisland_5QKC0107.laz, -155.8564727, -155.8518220, 19.9410736, 19.9456219, 12.82, 39.50
./20131118_ncmp_hi_bigisland_5QKC0010.laz, -155.8600274, -155.8567992, 19.9635502, 19.9669849, -51.56, 1.18
./20131118_ncmp_hi_bigisland_5QKC0009.laz, -155.8662926, -155.8566360, 19.9544208, 19.9635965, -56.24, 24.47
./20131118_ncmp_hi_bigisland_5QKC0008.laz, -155.8661798, -155.8564749, 19.9453942, 19.9545727, -19.71, 34.62
./20131118_ncmp_hi_bigisland_5QKC0007.laz, -155.8660168, -155.8563935, 19.9363694, 19.9455466, 1.35, 43.32
./20131118_ncmp_hi_bigisland_5QKC0006.laz, -155.8658549, -155.8605073, 19.9304534, 19.9364543, 21.48, 44.36
./20131118_ncmp_hi_bigisland_5QJC9909.laz, -155.8709081, -155.8661823, 19.9543480, 19.9608906, -58.78, -17.34
./20131118_ncmp_hi_bigisland_5QJC9908.laz, -155.8756833, -155.8660196, 19.9452396, 19.9544173, -58.17, 32.18
./20131118_ncmp_hi_bigisland_5QJC9907.laz, -155.8755613, -155.8658552, 19.9362145, 19.9453932, -25.24, 41.92
./20131118_ncmp_hi_bigisland_5QJC9906.laz, -155.8753984, -155.8657485, 19.9271903, 19.9363681, 13.42, 42.86
./20131118_ncmp_hi_bigisland_5QJC9905.laz, -155.8752339, -155.8686212, 19.9199787, 19.9272955, 16.36, 42.07
./20131118_ncmp_hi_bigisland_5QJC9809.laz, -155.8838227, -155.8832934, 19.9541374, 19.9544969, -58.13, -54.44
./20131118_ncmp_hi_bigisland_5QJC9808.laz, -155.8852237, -155.8755656, 19.9450861, 19.9541360, -59.77, -12.09
./20131118_ncmp_hi_bigisland_5QJC9807.laz, -155.8851033, -155.8753992, 19.9360597, 19.9452391, -41.50, 32.02
./20131118_ncmp_hi_bigisland_5QJC9806.laz, -155.8849409, -155.8752360, 19.9270351, 19.9362137, -15.59, 36.16
./20131118_ncmp_hi_bigisland_5QJC9805.laz, -155.8847767, -155.8751057, 19.9180100, 19.9271872, 0.32, 44.23
./20131118_ncmp_hi_bigisland_5QJC9804.laz, -155.8846146, -155.8769071, 19.9098700, 19.9181339, 3.84, 34.34
./20131118_ncmp_hi_bigisland_5QJC9708.laz, -155.8947511, -155.8851091, 19.9449311, 19.9532147, -59.99, -35.41
./20131118_ncmp_hi_bigisland_5QJC9707.laz, -155.8946477, -155.8849436, 19.9359061, 19.9450838, -48.00, -13.24
./20131118_ncmp_hi_bigisland_5QJC9706.laz, -155.8944845, -155.8847795, 19.9268798, 19.9360580, -49.15, 43.11
./20131118_ncmp_hi_bigisland_5QJC9705.laz, -155.8943216, -155.8846154, 19.9178542, 19.9270329, -23.15, 35.39
./20131118_ncmp_hi_bigisland_5QJC9704.laz, -155.8941567, -155.8844678, 19.9088293, 19.9180081, -10.23, 28.75
./20131118_ncmp_hi_bigisland_5QJC9703.laz, -155.8939925, -155.8853174, 19.8998039, 19.9089698, 1.98, 27.80
./20131118_ncmp_hi_bigisland_5QJC9702.laz, -155.8938288, -155.8938032, 19.8997789, 19.8998041, 20.61, 21.48
./20131118_ncmp_hi_bigisland_5QJC9608.laz, -155.9026903, -155.8946526, 19.9448004, 19.9521937, -59.21, -42.51
./20131118_ncmp_hi_bigisland_5QJC9607.laz, -155.9040536, -155.8944889, 19.9357756, 19.9449264, -59.55, -39.06
./20131118_ncmp_hi_bigisland_5QJC9606.laz, -155.9027390, -155.8943222, 19.9268544, 19.9359012, -59.31, -9.50
./20131118_ncmp_hi_bigisland_5QJC9605.laz, -155.9020992, -155.8941592, 19.9177355, 19.9268786, -56.65, -5.97
./20131118_ncmp_hi_bigisland_5QJC9604.laz, -155.9036676, -155.8939936, 19.9086752, 19.9178529, -55.67, 24.67
./20131118_ncmp_hi_bigisland_5QJC9603.laz, -155.9035325, -155.8938296, 19.8996502, 19.9088284, -22.04, 26.64
./20131118_ncmp_hi_bigisland_5QJC9602.laz, -155.9033700, -155.8938291, 19.8906236, 19.8998035, -3.36, 25.71
./20131118_ncmp_hi_bigisland_5QJC9601.laz, -155.9032054, -155.8976567, 19.8844241, 19.8907072, -15.16, 13.19
./20131118_ncmp_hi_bigisland_5QJC9507.laz, -155.9045977, -155.9040559, 19.9364028, 19.9375064, -56.55, -53.75
./20131118_ncmp_hi_bigisland_5QJC9505.laz, -155.9122594, -155.9064104, 19.9175631, 19.9212502, -58.93, -47.22
./20131118_ncmp_hi_bigisland_5QJC9504.laz, -155.9131877, -155.9035365, 19.9085192, 19.9176533, -58.30, -22.00
./20131118_ncmp_hi_bigisland_5QJC9503.laz, -155.9130765, -155.9033719, 19.8994954, 19.9086720, -51.11, -0.69
./20131118_ncmp_hi_bigisland_5QJC9502.laz, -155.9129087, -155.9032070, 19.8904689, 19.8996469, -30.10, 19.21
./20131118_ncmp_hi_bigisland_5QJC9501.laz, -155.9127457, -155.9030937, 19.8814434, 19.8906225, -29.91, 28.53
./20131118_ncmp_hi_bigisland_5QJC9500.laz, -155.9125814, -155.9057091, 19.8724181, 19.8815540, 1.93, 21.07
./20131118_ncmp_hi_bigisland_5QJC9404.laz, -155.9152000, -155.9130846, 19.9085087, 19.9149893, -58.57, -45.86
./20131118_ncmp_hi_bigisland_5QJC9403.laz, -155.9185588, -155.9129142, 19.8994126, 19.9085136, -56.58, -26.28
