Filename, min_x, max_x, min_y, max_y, min_z, max_z
./md1903_laz/20191111_2019_362500e_4291500n_las.laz, -76.5825675, -76.5767160, 38.7569996, 38.7615814, -36.09, 190.26
./md1903_laz/20191111_2019_363000e_4294500n_las.laz, -76.5774102, -76.5715568, 38.7841028, 38.7886838, -39.66, 301.33
./md1903_laz/20191110_2019_365500e_4279500n_las.laz, -76.5457208, -76.5398807, 38.6493597, 38.6539393, -19.71, 327.79
./md1903_laz/20191109_2019_370000e_4298000n_las.laz, -76.4974989, -76.4916470, 38.8166923, 38.8212694, -48.96, 20.56
./md1903_laz/20191111_2019_363000e_4274000n_las.laz, -76.5733585, -76.5675206, 38.5994298, 38.6040107, -15.29, 91.88
./md1903_laz/20191109_2019_371500e_4300000n_las.laz, -76.4805985, -76.4747473, 38.8349300, 38.8395064, -40.68, 19.13
./md1903_laz/20191111_2019_361500e_4266500n_las.laz, -76.5859908, -76.5832573, 38.5316749, 38.5362144, -16.81, 317.87
./md1903_laz/20191110_2019_367000e_4279000n_las.laz, -76.5283931, -76.5225532, 38.6450820, 38.6496606, -52.29, 76.88
./md1903_laz/20191110_2019_366500e_4287000n_las.laz, -76.5356767, -76.5298309, 38.7170755, 38.7216547, -53.45, 53.94
./md1903_laz/20191109_2019_368500e_4298000n_las.laz, -76.5147727, -76.5089188, 38.8164697, 38.8210481, -51.69, 316.31
./md1903_laz/20191109_2019_368500e_4279500n_las.laz, -76.5112539, -76.5054160, 38.6498106, 38.6543880, -40.46, 18.73
./md1903_laz/20191109_2019_369500e_4293500n_las.laz, -76.5024047, -76.4965567, 38.7760799, 38.7806576, -40.40, 18.92
./md1903_laz/20191109_2019_370000e_4295500n_las.laz, -76.4970273, -76.4911786, 38.7941710, 38.7987484, -40.32, 24.94
./md1903_laz/20191109_2019_367500e_4283500n_las.laz, -76.5235074, -76.5176654, 38.6856958, 38.6902744, -40.33, 31.77
./md1903_laz/20191111_2019_363500e_4269500n_las.laz, -76.5667366, -76.5609027, 38.5589679, 38.5635484, -16.15, 110.82
./md1903_laz/20191111_2019_362500e_4298000n_las.laz, -76.5838633, -76.5780065, 38.8155534, 38.8201349, -37.33, 75.14
./md1903_laz/20191110_2019_365500e_4300500n_las.laz, -76.5498065, -76.5439504, 38.8385373, 38.8431173, -51.36, 336.07
./md1903_laz/20191109_2019_369000e_4291500n_las.laz, -76.5077802, -76.5019330, 38.7579888, 38.7625664, -40.42, 18.90
./md1903_laz/20191110_2019_365500e_4271500n_las.laz, -76.5441745, -76.5383403, 38.5772904, 38.5818701, -16.62, 345.86
./md1903_laz/20191110_2019_367500e_4301500n_las.laz, -76.5269602, -76.5211048, 38.8478491, 38.8524280, -53.03, 332.33
./md1903_laz/20191111_2019_363000e_4280000n_las.laz, -76.5745404, -76.5686980, 38.6534809, 38.6580621, -42.48, 92.11
./md1903_laz/20191110_2019_365500e_4297500n_las.laz, -76.5492203, -76.5433666, 38.8115126, 38.8160924, -51.27, 304.43
./md1903_laz/20191109_2019_371000e_4271000n_las.laz, -76.4809565, -76.4751486, 38.5736393, 38.5781783, -40.44, 19.20
./md1903_laz/20191109_2019_373000e_4300500n_las.laz, -76.4634092, -76.4575569, 38.8396523, 38.8442278, -40.75, 331.12
./md1903_laz/20191109_2019_368000e_4277500n_las.laz, -76.5166196, -76.5107824, 38.6317182, 38.6362965, -40.75, 19.02
./md1903_laz/20191109_2019_367500e_4279000n_las.laz, -76.5226475, -76.5168103, 38.6451568, 38.6497352, -40.77, 25.10
./md1903_laz/20191111_2019_364500e_4291000n_las.laz, -76.5594589, -76.5536085, 38.7528049, 38.7573852, -49.62, 58.17
./md1903_laz/20191111_2019_362500e_4286000n_las.laz, -76.5814744, -76.5756271, 38.7074540, 38.7120355, -16.19, 291.09
./md1903_laz/20191111_2019_364500e_4292000n_las.laz, -76.5596544, -76.5538039, 38.7618134, 38.7663937, -41.10, 21.29
./md1903_laz/20191109_2019_373000e_4298000n_las.laz, -76.4629481, -76.4592442, 38.8171321, 38.8216784, -40.67, 55.28
./md1903_laz/20191109_2019_369000e_4292500n_las.laz, -76.5079699, -76.5021227, 38.7669971, 38.7715749, -40.20, 19.07
./md1903_laz/20191109_2019_368000e_4293500n_las.laz, -76.5196685, -76.5138199, 38.7758565, 38.7804348, -39.94, 19.35
./md1903_laz/20191111_2019_364000e_4271000n_las.laz, -76.5612926, -76.5554573, 38.5725575, 38.5771377, -27.54, 147.40
./md1903_laz/20191109_2019_371500e_4295500n_las.laz, -76.4797587, -76.4739112, 38.7943914, 38.7989675, -40.59, 118.17
./md1903_laz/20191109_2019_368000e_4285500n_las.laz, -76.5181407, -76.5122976, 38.7037882, 38.7083662, -39.94, 25.14
./md1903_laz/20191111_2019_364000e_4270500n_las.laz, -76.5611953, -76.5553602, 38.5680533, 38.5726336, -23.94, 91.86
./md1903_laz/20191110_2019_366000e_4297500n_las.laz, -76.5434633, -76.5376092, 38.8115886, 38.8161683, -50.45, 334.54
./md1903_laz/20191111_2019_364000e_4273000n_las.laz, -76.5616832, -76.5558461, 38.5905749, 38.5951549, -38.16, 84.05
./md1903_laz/20191111_2019_364000e_4280000n_las.laz, -76.5630510, -76.5572097, 38.6536350, 38.6582156, -40.94, 86.39
./md1903_laz/20191110_2019_366000e_4286500n_las.laz, -76.5413292, -76.5354836, 38.7124956, 38.7170752, -52.40, 91.57
./md1903_laz/20191111_2019_364500e_4288000n_las.laz, -76.5588707, -76.5530228, 38.7257797, 38.7303601, -49.55, 76.28
./md1903_laz/20191111_2019_364500e_4302500n_las.laz, -76.5617193, -76.5558604, 38.8564003, 38.8609812, -44.55, 366.33
./md1903_laz/20191111_2019_362000e_4273000n_las.laz, -76.5846409, -76.5788028, 38.5902663, 38.5948479, -37.07, 364.77
./md1903_laz/20191109_2019_369500e_4281500n_las.laz, -76.5001422, -76.4943032, 38.6679762, 38.6725532, -40.49, 19.04
./md1903_laz/20191109_2019_367500e_4271500n_las.laz, -76.5212202, -76.5153877, 38.5775909, 38.5821694, -54.42, 317.86
./md1903_laz/20191111_2019_363000e_4285500n_las.laz, -76.5756267, -76.5697803, 38.7030274, 38.7076086, -21.99, 233.77
./md1903_laz/20191110_2019_365000e_4298000n_las.laz, -76.5550755, -76.5492208, 38.8159402, 38.8205204, -52.43, 321.02
./md1903_laz/20191109_2019_368500e_4292500n_las.laz, -76.5137233, -76.5078744, 38.7669228, 38.7715011, -40.14, 19.04
./md1903_laz/20191111_2019_364000e_4283500n_las.laz, -76.5637371, -76.5578928, 38.6851647, 38.6897455, -46.68, 179.78
./md1903_laz/20191109_2019_369500e_4281000n_las.laz, -76.5000480, -76.4942092, 38.6634712, 38.6680486, -40.72, 126.94
./md1903_laz/20191109_2019_370500e_4285000n_las.laz, -76.4893040, -76.4834630, 38.6996532, 38.7042304, -40.26, 237.97
./md1903_laz/20191109_2019_369000e_4301000n_las.laz, -76.5095853, -76.5037311, 38.8435699, 38.8481479, -54.46, 304.23
./md1903_laz/20191109_2019_369500e_4292500n_las.laz, -76.5022159, -76.4963687, 38.7670716, 38.7716487, -40.55, 32.74
./md1903_laz/20191110_2019_367500e_4300000n_las.laz, -76.5266725, -76.5208175, 38.8343366, 38.8389153, -52.02, 43.50
./md1903_laz/20191110_2019_365000e_4293500n_las.laz, -76.5541942, -76.5483431, 38.7754024, 38.7799827, -52.14, 47.00
./md1903_laz/20191110_2019_365000e_4291000n_las.laz, -76.5537056, -76.5478567, 38.7528816, 38.7574613, -53.59, 33.39
./md1903_laz/20191111_2019_361500e_4265500n_las.laz, -76.5858098, -76.5830789, 38.5233569, 38.5272058, -8.24, 296.09
./md1903_laz/20191109_2019_371500e_4302500n_las.laz, -76.4810658, -76.4752116, 38.8574512, 38.8620279, -40.36, 50.46
./md1903_laz/20191110_2019_365500e_4267000n_las.laz, -76.5433072, -76.5374760, 38.5367509, 38.5413306, -36.00, 84.81
./md1903_laz/20191110_2019_365500e_4266000n_las.laz, -76.5431146, -76.5372844, 38.5277421, 38.5323215, -44.02, 73.65
./md1903_laz/20191111_2019_362000e_4291500n_las.laz, -76.5871067, -76.5824688, 38.7569397, 38.7615032, -38.95, 292.34
./md1903_laz/20191111_2019_363000e_4268500n_las.laz, -76.5722774, -76.5664437, 38.5498825, 38.5544634, -12.45, 81.85
./md1903_laz/20191109_2019_370500e_4277000n_las.laz, -76.4878118, -76.4819773, 38.6275825, 38.6321593, -40.54, 25.25
./md1903_laz/20191109_2019_369000e_4276500n_las.laz, -76.5049444, -76.4991099, 38.6228580, 38.6274356, -40.39, 55.56
./md1903_laz/20191110_2019_365500e_4285000n_las.laz, -76.5467868, -76.5409427, 38.6989068, 38.7034867, -45.10, 80.75
./md1903_laz/20191109_2019_368000e_4272000n_las.laz, -76.5155759, -76.5097433, 38.5821703, 38.5867482, -41.31, 20.03
./md1903_laz/20191109_2019_371500e_4301500n_las.laz, -76.4808789, -76.4750261, 38.8484425, 38.8530188, -40.57, 92.90
./md1903_laz/20191109_2019_368500e_4296500n_las.laz, -76.5144860, -76.5086336, 38.8029567, 38.8075351, -52.45, 35.74
./md1903_laz/20191109_2019_370000e_4272000n_las.laz, -76.4926203, -76.4867896, 38.5824647, 38.5870420, -40.56, 19.42
./md1903_laz/20191109_2019_371500e_4281500n_las.laz, -76.4771587, -76.4726468, 38.6682685, 38.6728276, -40.28, 76.58
./md1903_laz/20191111_2019_364500e_4286500n_las.laz, -76.5585773, -76.5527305, 38.7122673, 38.7168473, -36.42, 89.25
./md1903_laz/20191109_2019_369000e_4282500n_las.laz, -76.5060770, -76.5002375, 38.6769107, 38.6814884, -40.55, 20.41
./md1903_laz/20191111_2019_362000e_4295500n_las.laz, -76.5869428, -76.5832653, 38.7929844, 38.7975366, -38.66, 249.32
./md1903_laz/20191109_2019_367500e_4282500n_las.laz, -76.5233162, -76.5174756, 38.6766872, 38.6812654, -40.29, 33.36
./md1903_laz/20191110_2019_367000e_4285500n_las.laz, -76.5296390, -76.5237943, 38.7036381, 38.7082171, -40.25, 95.37
./md1903_laz/20191109_2019_368000e_4279000n_las.laz, -76.5169043, -76.5110661, 38.6452313, 38.6498098, -40.52, 50.76
./md1903_laz/20191111_2019_364500e_4295500n_las.laz, -76.5603418, -76.5544882, 38.7933425, 38.7979232, -52.41, 45.66
./md1903_laz/20191109_2019_367500e_4267500n_las.laz, -76.5204602, -76.5147257, 38.5415558, 38.5461318, -37.55, 87.80
./md1903_laz/20191109_2019_368000e_4276000n_las.laz, -76.5163346, -76.5104989, 38.6182050, 38.6227833, -53.67, 36.49
./md1903_laz/20191111_2019_363500e_4284500n_las.laz, -76.5696812, -76.5638356, 38.6940962, 38.6986773, -30.51, 85.35
./md1903_laz/20191109_2019_369500e_4283500n_las.laz, -76.5005182, -76.4946778, 38.6859931, 38.6905706, -40.28, 20.91
./md1903_laz/20191109_2019_368500e_4278500n_las.laz, -76.5110652, -76.5052285, 38.6408014, 38.6453792, -40.75, 22.31
./md1903_laz/20191109_2019_371000e_4285500n_las.laz, -76.4836489, -76.4778080, 38.7042310, 38.7088075, -40.88, 71.44
./md1903_laz/20191109_2019_368500e_4269500n_las.laz, -76.5093658, -76.5050963, 38.5597373, 38.5642800, -48.74, 18.31
./md1903_laz/20191111_2019_364000e_4292000n_las.laz, -76.5654078, -76.5595573, 38.7617363, 38.7663170, -52.44, 348.24
./md1903_laz/20191111_2019_364000e_4278500n_las.laz, -76.5627577, -76.5569171, 38.6401222, 38.6447027, -42.07, 72.32
./md1903_laz/20191110_2019_366500e_4283000n_las.laz, -76.5349061, -76.5290633, 38.6810412, 38.6856202, -44.96, 90.68
./md1903_laz/20191110_2019_367000e_4292500n_las.laz, -76.5309840, -76.5251355, 38.7666981, 38.7712768, -40.20, 33.43
./md1903_laz/20191109_2019_371500e_4297500n_las.laz, -76.4801319, -76.4742828, 38.8124081, 38.8169846, -40.48, 29.67
./md1903_laz/20191110_2019_365000e_4279000n_las.laz, -76.5513682, -76.5455275, 38.6447793, 38.6493595, -24.42, 91.51
./md1903_laz/20191110_2019_365500e_4274000n_las.laz, -76.5446571, -76.5388212, 38.5998120, 38.6043918, -39.80, 342.49
./md1903_laz/20191110_2019_366500e_4300500n_las.laz, -76.5382875, -76.5324319, 38.8386897, 38.8432692, -41.63, 36.70
./md1903_laz/20191111_2019_363500e_4277500n_las.laz, -76.5683046, -76.5624646, 38.6310369, 38.6356175, -29.44, 339.81
./md1903_laz/20191109_2019_373000e_4298500n_las.laz, -76.4630404, -76.4572024, 38.8216347, 38.8262099, -40.59, 67.35
./md1903_laz/20191110_2019_366000e_4280500n_las.laz, -76.5401696, -76.5343293, 38.6584442, 38.6630235, -15.93, 253.08
./md1903_laz/20191109_2019_369500e_4295500n_las.laz, -76.5027829, -76.4969334, 38.7940980, 38.7986748, -39.98, 55.38
./md1903_laz/20191110_2019_365500e_4270000n_las.laz, -76.5438852, -76.5380524, 38.5637774, 38.5683569, -14.07, 244.10
./md1903_laz/20191110_2019_365500e_4298500n_las.laz, -76.5494158, -76.5435608, 38.8205207, 38.8251007, -51.30, 335.67
./md1903_laz/20191109_2019_369000e_4280500n_las.laz, -76.5056991, -76.4998619, 38.6588931, 38.6634707, -40.25, 29.76
./md1903_laz/20191109_2019_372500e_4297000n_las.laz, -76.4684885, -76.4627637, 38.8108359, 38.8126163, -2.67, 0.25
./md1903_laz/20191111_2019_364500e_4284000n_las.laz, -76.5580882, -76.5522434, 38.6897457, 38.6943262, -53.42, 62.60
./md1903_laz/20191111_2019_364000e_4294000n_las.laz, -76.5658018, -76.5599497, 38.7797532, 38.7843339, -48.64, 43.81
./md1903_laz/20191109_2019_370500e_4273500n_las.laz, -76.4871603, -76.4813289, 38.5960514, 38.6006283, -40.58, 19.12
./md1903_laz/20191111_2019_364000e_4293500n_las.laz, -76.5657032, -76.5598513, 38.7752488, 38.7798296, -52.68, 321.54
./md1903_laz/20191111_2019_363500e_4278500n_las.laz, -76.5685009, -76.5626600, 38.6400453, 38.6446262, -47.05, 69.73
./md1903_laz/20191109_2019_368500e_4274000n_las.laz, -76.5102150, -76.5043817, 38.6002617, 38.6048395, -40.50, 19.30
./md1903_laz/20191111_2019_362500e_4272500n_las.laz, -76.5788030, -76.5729655, 38.5858395, 38.5904208, -31.47, 352.42
./md1903_laz/20191111_2019_364500e_4298500n_las.laz, -76.5609318, -76.5550762, 38.8203674, 38.8249481, -51.56, 101.41
./md1903_laz/20191109_2019_371000e_4292500n_las.laz, -76.4849541, -76.4791084, 38.7672924, 38.7718684, -40.58, 60.61
./md1903_laz/20191111_2019_363500e_4294000n_las.laz, -76.5715561, -76.5657033, 38.7796760, 38.7842568, -51.57, 340.02
./md1903_laz/20191109_2019_370000e_4282500n_las.laz, -76.4945833, -76.4887445, 38.6770581, 38.6816353, -40.50, 45.58
./md1903_laz/20191109_2019_372000e_4290000n_las.laz, -76.4729828, -76.4728773, 38.7462089, 38.7494198, -39.38, -6.70
./md1903_laz/20191109_2019_367500e_4274500n_las.laz, -76.5217905, -76.5159560, 38.6046175, 38.6091959, -53.85, 56.61
./md1903_laz/20191111_2019_364500e_4279000n_las.laz, -76.5571120, -76.5512711, 38.6447030, 38.6492835, -34.78, 88.95
./md1903_laz/20191110_2019_367000e_4283000n_las.laz, -76.5291591, -76.5233166, 38.6811165, 38.6856955, -40.63, 63.73
./md1903_laz/20191110_2019_366500e_4281500n_las.laz, -76.5346173, -76.5287758, 38.6675284, 38.6721075, -48.20, 70.70
./md1903_laz/20191111_2019_363500e_4297500n_las.laz, -76.5722490, -76.5663936, 38.8112046, 38.8157858, -44.55, 341.73
./md1903_laz/20191110_2019_365000e_4275000n_las.laz, -76.5505914, -76.5447541, 38.6087448, 38.6133248, -22.78, 305.17
./md1903_laz/20191109_2019_371000e_4287500n_las.laz, -76.4840214, -76.4781792, 38.7222485, 38.7268250, -40.60, 38.16
./md1903_laz/20191111_2019_364000e_4291500n_las.laz, -76.5653091, -76.5594591, 38.7572324, 38.7618127, -49.89, 65.85
./md1903_laz/20191110_2019_365500e_4269500n_las.laz, -76.5437886, -76.5379562, 38.5592728, 38.5638519, -17.41, 341.04
./md1903_laz/20191109_2019_370000e_4302000n_las.laz, -76.4982542, -76.4923995, 38.8527266, 38.8573042, -40.41, 28.61
./md1903_laz/20191110_2019_365500e_4267500n_las.laz, -76.5434036, -76.5375720, 38.5412553, 38.5458349, -19.30, 345.95
./md1903_laz/20191110_2019_366500e_4274000n_las.laz, -76.5331768, -76.5273412, 38.5999630, 38.6045423, -50.98, 62.67
./md1903_laz/20191111_2019_363500e_4282500n_las.laz, -76.5692877, -76.5634433, 38.6760794, 38.6806602, -40.90, 75.52
./md1903_laz/20191111_2019_361500e_4274500n_las.laz, -76.5863563, -76.5848401, 38.6037602, 38.6082830, -33.59, 297.21
./md1903_laz/20191110_2019_367500e_4300500n_las.laz, -76.5267687, -76.5209135, 38.8388409, 38.8434197, -54.01, 50.36
./md1903_laz/20191109_2019_371000e_4276000n_las.laz, -76.4818832, -76.4760500, 38.6186471, 38.6232230, -40.66, 19.00
./md1903_laz/20191111_2019_363500e_4268000n_las.laz, -76.5664435, -76.5606104, 38.5454548, 38.5500355, -25.77, 87.11
./md1903_laz/20191111_2019_362500e_4266000n_las.laz, -76.5775217, -76.5716902, 38.5272841, 38.5318645, -19.61, 81.97
./md1903_laz/20191109_2019_369000e_4274500n_las.laz, -76.5045686, -76.4987347, 38.6048402, 38.6094176, -40.33, 19.09
./md1903_laz/20191109_2019_368500e_4272000n_las.laz, -76.5098372, -76.5040055, 38.5822440, 38.5868215, -40.16, 19.23
./md1903_laz/20191110_2019_367000e_4278000n_las.laz, -76.5282015, -76.5223625, 38.6360731, 38.6406520, -42.96, 89.53
./md1903_laz/20191110_2019_366500e_4285000n_las.laz, -76.5352910, -76.5294474, 38.6990584, 38.7036376, -51.71, 104.60
./md1903_laz/20191111_2019_362000e_4267000n_las.laz, -76.5834541, -76.5776203, 38.5362150, 38.5407962, -15.20, 345.70
./md1903_laz/20191109_2019_372000e_4299500n_las.laz, -76.4747464, -76.4688921, 38.8304984, 38.8350745, -40.55, 68.01
./md1903_laz/20191110_2019_366500e_4296500n_las.laz, -76.5375122, -76.5316593, 38.8026560, 38.8072354, -52.14, 51.43
./md1903_laz/20191109_2019_371500e_4294000n_las.laz, -76.4794799, -76.4736325, 38.7808779, 38.7854545, -40.63, 103.91
./md1903_laz/20191109_2019_371500e_4280000n_las.laz, -76.4768807, -76.4727874, 38.6547549, 38.6593093, -40.49, 26.54
./md1903_laz/20191111_2019_364000e_4298500n_las.laz, -76.5666893, -76.5608340, 38.8202902, 38.8248708, -46.44, 335.54
./md1903_laz/20191109_2019_371000e_4275000n_las.laz, -76.4816978, -76.4758654, 38.6096375, 38.6142144, -40.23, 44.72
./md1903_laz/20191111_2019_361500e_4270500n_las.laz, -76.5859816, -76.5840478, 38.5677201, 38.5722485, -31.56, 354.81
./md1903_laz/20191109_2019_367500e_4270500n_las.laz, -76.5210302, -76.5151987, 38.5685822, 38.5731604, -51.10, 57.99
./md1903_laz/20191109_2019_368000e_4268000n_las.laz, -76.5148158, -76.5138756, 38.5461372, 38.5506480, -2.36, 0.40
./md1903_laz/20191109_2019_369000e_4289500n_las.laz, -76.5073996, -76.5015559, 38.7399712, 38.7445492, -40.38, 89.04
./md1903_laz/20191109_2019_371000e_4297500n_las.laz, -76.4858895, -76.4800393, 38.8123351, 38.8169120, -40.47, 35.00
./md1903_laz/20191109_2019_372000e_4296500n_las.laz, -76.4741882, -76.4730982, 38.8034725, 38.8079887, -39.46, 18.95
./md1903_laz/20191109_2019_370500e_4284500n_las.laz, -76.4892108, -76.4833705, 38.6951491, 38.6997258, -40.63, 94.23
./md1903_laz/20191110_2019_367000e_4285000n_las.laz, -76.5295429, -76.5236993, 38.6991337, 38.7037128, -40.52, 65.03
./md1903_laz/20191109_2019_369500e_4289000n_las.laz, -76.5015552, -76.4957101, 38.7355413, 38.7401186, -40.53, 268.24
./md1903_laz/20191109_2019_371000e_4278000n_las.laz, -76.4822547, -76.4764194, 38.6366647, 38.6412407, -40.50, 43.91
./md1903_laz/20191109_2019_373000e_4302500n_las.laz, -76.4637817, -76.4579246, 38.8576693, 38.8622451, -40.70, 155.27
./md1903_laz/20191109_2019_368000e_4271000n_las.laz, -76.5153866, -76.5095546, 38.5731614, 38.5777389, -40.38, 27.88
./md1903_laz/20191109_2019_370000e_4297000n_las.laz, -76.4973098, -76.4914592, 38.8076837, 38.8122612, -40.14, 21.16
./md1903_laz/20191111_2019_362500e_4277000n_las.laz, -76.5796917, -76.5738509, 38.6263780, 38.6309594, -29.69, 69.59
./md1903_laz/20191109_2019_371000e_4298500n_las.laz, -76.4860767, -76.4802261, 38.8213437, 38.8259205, -40.55, 29.20
./md1903_laz/20191109_2019_370000e_4276000n_las.laz, -76.4933664, -76.4875328, 38.6185008, 38.6230778, -40.11, 54.54
./md1903_laz/20191110_2019_366000e_4298500n_las.laz, -76.5436575, -76.5378029, 38.8205969, 38.8251767, -52.72, 359.06
./md1903_laz/20191111_2019_364500e_4297000n_las.laz, -76.5606369, -76.5547819, 38.8068551, 38.8114356, -52.94, 322.57
./md1903_laz/20191109_2019_367500e_4271000n_las.laz, -76.5211252, -76.5152928, 38.5730865, 38.5776642, -53.31, 99.99
./md1903_laz/20191109_2019_369000e_4291000n_las.laz, -76.5076840, -76.5018386, 38.7534841, 38.7580623, -39.91, 83.19
./md1903_laz/20191109_2019_373500e_4299500n_las.laz, -76.4574657, -76.4544994, 38.8307151, 38.8352543, -40.28, 56.48
./md1903_laz/20191111_2019_363500e_4270000n_las.laz, -76.5668349, -76.5610003, 38.5634723, 38.5680528, -19.18, 84.64
./md1903_laz/20191111_2019_362000e_4301000n_las.laz, -76.5871764, -76.5843633, 38.8425427, 38.8470813, -31.87, 83.06
./md1903_laz/20191110_2019_366500e_4291000n_las.laz, -76.5364488, -76.5306004, 38.7531098, 38.7576890, -45.36, 43.99
./md1903_laz/20191109_2019_369000e_4280000n_las.laz, -76.5056049, -76.4997673, 38.6543886, 38.6589664, -40.22, 42.99
./md1903_laz/20191109_2019_371000e_4298000n_las.laz, -76.4859831, -76.4801331, 38.8168392, 38.8214161, -40.25, 47.05
./md1903_laz/20191109_2019_368500e_4288500n_las.laz, -76.5129630, -76.5071171, 38.7308885, 38.7354662, -40.18, 36.34
./md1903_laz/20191109_2019_373500e_4302000n_las.laz, -76.4579281, -76.4545264, 38.8532369, 38.8577819, -40.50, 337.33
./md1903_laz/20191111_2019_363500e_4279500n_las.laz, -76.5686977, -76.5628559, 38.6490539, 38.6536348, -46.07, 67.69
./md1903_laz/20191111_2019_363000e_4275000n_las.laz, -76.5735552, -76.5677168, 38.6084383, 38.6130194, -22.92, 83.29
./md1903_laz/20191109_2019_368500e_4302000n_las.laz, -76.5155368, -76.5096823, 38.8525033, 38.8570818, -40.56, 339.21
./md1903_laz/20191111_2019_363500e_4281000n_las.laz, -76.5689923, -76.5631496, 38.6625666, 38.6671475, -51.05, 55.71
./md1903_laz/20191111_2019_364500e_4275500n_las.laz, -76.5564287, -76.5505922, 38.6131730, 38.6177533, -20.39, 93.67
./md1903_laz/20191109_2019_369000e_4298500n_las.laz, -76.5091096, -76.5032572, 38.8210483, 38.8256264, -52.73, 168.70
./md1903_laz/20191110_2019_366500e_4298500n_las.laz, -76.5378996, -76.5320456, 38.8206730, 38.8252525, -50.05, 45.15
./md1903_laz/20191109_2019_369000e_4277500n_las.laz, -76.5051336, -76.4992971, 38.6318669, 38.6364439, -40.42, 19.15
./md1903_laz/20191109_2019_369000e_4273500n_las.laz, -76.5043793, -76.4985473, 38.5958314, 38.6004091, -40.51, 18.96
./md1903_laz/20191111_2019_362500e_4296500n_las.laz, -76.5835641, -76.5777086, 38.8020413, 38.8066227, -44.41, 71.56
./md1903_laz/20191110_2019_367000e_4286500n_las.laz, -76.5298312, -76.5239862, 38.7126468, 38.7172252, -51.41, 41.07
./md1903_laz/20191109_2019_372000e_4294000n_las.laz, -76.4737248, -76.4729927, 38.7809505, 38.7854628, -40.15, 18.68
./md1903_laz/20191111_2019_364000e_4300000n_las.laz, -76.5669857, -76.5611296, 38.8338031, 38.8383835, -44.26, 53.48
./md1903_laz/20191111_2019_361500e_4281000n_las.laz, -76.5863827, -76.5861306, 38.6623332, 38.6668380, 6.14, 53.29
./md1903_laz/20191110_2019_366000e_4288500n_las.laz, -76.5417165, -76.5358694, 38.7305129, 38.7350923, -40.49, 19.07
./md1903_laz/20191110_2019_365000e_4269500n_las.laz, -76.5495259, -76.5436929, 38.5591969, 38.5637768, -15.87, 346.09
./md1903_laz/20191110_2019_365500e_4280000n_las.laz, -76.5458178, -76.5399769, 38.6538639, 38.6584436, -34.53, 288.95
./md1903_laz/20191111_2019_363000e_4271000n_las.laz, -76.5727688, -76.5669330, 38.5724039, 38.5769850, -24.90, 82.10
./md1903_laz/20191109_2019_370500e_4302500n_las.laz, -76.4925873, -76.4867330, 38.8573046, 38.8618817, -40.43, 27.67
./md1903_laz/20191111_2019_364000e_4285000n_las.laz, -76.5640315, -76.5581859, 38.6986775, 38.7032579, -46.02, 85.08
./md1903_laz/20191109_2019_369000e_4271000n_las.laz, -76.5039104, -76.5003588, 38.5733091, 38.5778567, -40.36, 43.79
./md1903_laz/20191110_2019_366500e_4303000n_las.laz, -76.5387732, -76.5329154, 38.8612108, 38.8657900, -52.40, 341.12
./md1903_laz/20191110_2019_365500e_4276000n_las.laz, -76.5450434, -76.5392063, 38.6178294, 38.6224089, -24.61, 88.48
./md1903_laz/20191109_2019_372000e_4295000n_las.laz, -76.4739103, -76.4729245, 38.7899593, 38.7944730, -40.14, 18.71
./md1903_laz/20191110_2019_365000e_4272500n_las.laz, -76.5501069, -76.5442715, 38.5862232, 38.5908031, -24.70, 153.93
./md1903_laz/20191109_2019_368500e_4276500n_las.laz, -76.5106871, -76.5048523, 38.6227838, 38.6273617, -40.09, 39.76
./md1903_laz/20191110_2019_366000e_4294500n_las.laz, -76.5428800, -76.5370287, 38.7845634, 38.7891432, -52.22, 142.76
./md1903_laz/20191109_2019_370000e_4282000n_las.laz, -76.4944898, -76.4886512, 38.6725536, 38.6771303, -40.47, 53.38
./md1903_laz/20191111_2019_362000e_4288500n_las.laz, -76.5867771, -76.5818725, 38.7299104, 38.7344787, -18.97, 358.36
./md1903_laz/20191111_2019_362000e_4295000n_las.laz, -76.5870930, -76.5831661, 38.7884777, 38.7930323, -36.03, 72.41
./md1903_laz/20191109_2019_371000e_4294000n_las.laz, -76.4852347, -76.4793879, 38.7808048, 38.7853816, -40.63, 116.39
./md1903_laz/20191110_2019_366000e_4282500n_las.laz, -76.5405558, -76.5347141, 38.6764615, 38.6810407, -45.74, 63.73
./md1903_laz/20191111_2019_362000e_4301500n_las.laz, -76.5872182, -76.5844629, 38.8470476, 38.8515857, -30.70, 72.35
./md1903_laz/20191110_2019_365000e_4287500n_las.laz, -76.5530227, -76.5471759, 38.7213519, 38.7259317, -52.54, 96.08
./md1903_laz/20191110_2019_367000e_4281000n_las.laz, -76.5287759, -76.5229349, 38.6630992, 38.6676781, -41.22, 19.25
./md1903_laz/20191109_2019_370000e_4302500n_las.laz, -76.4983487, -76.4924940, 38.8572309, 38.8618083, -40.53, 125.41
./md1903_laz/20191111_2019_361500e_4271000n_las.laz, -76.5859264, -76.5841466, 38.5722262, 38.5767530, -11.86, 341.91
./md1903_laz/20191109_2019_370500e_4282000n_las.laz, -76.4887438, -76.4829050, 38.6726268, 38.6772039, -40.64, 48.64
./md1903_laz/20191110_2019_366500e_4275000n_las.laz, -76.5333687, -76.5275322, 38.6089718, 38.6135511, -44.96, 73.07
