Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_413_be.copc.laz, -90.7514001, -90.7506052, 46.9578550, 46.9584282, 183.28, 225.62
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02033.copc.laz, -90.6830788, -90.6675193, 46.8861464, 46.8930753, 183.10, 258.70
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01722.copc.laz, -90.5647704, -90.5463704, 46.9991525, 47.0071321, 182.84, 227.89
./20090719_522_be.copc.laz, -90.4298790, -90.4162946, 47.0677935, 47.0768317, 183.19, 236.79
./20090719_488_be.copc.laz, -90.4456144, -90.4320499, 47.0141541, 47.0234345, 212.94, 253.81
./20090719_116_be.copc.laz, -90.6245636, -90.6113734, 46.8344309, 46.8383082, 177.36, 218.78
./20090719_267_be.copc.laz, -90.7791237, -90.7659020, 46.9041614, 46.9088248, 182.91, 243.06
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01622.copc.laz, -90.7972653, -90.6830788, 46.9687160, 46.9995341, 183.18, 253.46
./20090719_525_be.copc.laz, -90.4185366, -90.4162909, 47.0767837, 47.0769210, 183.20, 212.23
./20090719_458_be.copc.laz, -90.5640410, -90.5553454, 46.9959202, 46.9990125, 182.85, 216.83
./20090719_500_be.copc.laz, -90.4570622, -90.4443328, 47.0324282, 47.0416953, 183.07, 261.05
./20090719_470_be.copc.laz, -90.4674206, -90.4592833, 46.9967926, 47.0058116, 182.70, 207.34
./20090719_516_be.copc.laz, -90.4434680, -90.4298862, 47.0591006, 47.0683808, 195.87, 246.39
./20090719_451_be.copc.laz, -90.7098613, -90.7096861, 46.9930387, 46.9933107, 183.23, 197.92
./20090719_356_be.copc.laz, -90.5286202, -90.5221899, 46.9261596, 46.9352636, 164.00, 219.54
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01732.copc.laz, -90.7649649, -90.7187510, 46.9461985, 46.9595872, 183.03, 311.49
./20090719_262_be.copc.laz, -90.8361174, -90.8312460, 46.9054212, 46.9144634, 201.65, 278.01
./20090719_198_be.copc.laz, -90.5135179, -90.5049033, 46.8627738, 46.8719477, 161.46, 179.72
./20090719_178_be.copc.laz, -90.5082831, -90.5053205, 46.8544451, 46.8628310, 160.43, 177.37
./20090719_ncmp_wi_superior_29_03ds09111_004_090724_1312_a_01923.copc.laz, -90.6957243, -90.6898622, 46.9161979, 46.9177770, 183.13, 213.17
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_1548_a_01843.copc.laz, -90.8280694, -90.7984194, 46.9016589, 46.9087289, 208.35, 279.94
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_02281.copc.laz, -90.4614536, -90.4344708, 47.0059593, 47.0131873, 182.64, 240.73
./20090719_361_be.copc.laz, -90.8693176, -90.8560565, 46.9449344, 46.9509196, 207.64, 272.99
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02043.copc.laz, -90.8166056, -90.7972654, 46.8512093, 46.8581339, 207.69, 337.14
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_01993.copc.laz, -90.5705580, -90.5234184, 46.9251705, 46.9404786, 183.03, 230.66
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_01983.copc.laz, -90.5705580, -90.5219884, 46.9277279, 46.9434721, 183.05, 235.41
./20090719_465_be.copc.laz, -90.6173071, -90.6039856, 46.9998760, 47.0084272, 183.01, 232.36
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_01993.copc.laz, -90.6458341, -90.5705581, 46.9086566, 46.9287171, 182.93, 263.10
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_02133.copc.laz, -90.8079124, -90.7972654, 46.8286405, 46.8345002, 204.54, 284.28
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02013.copc.laz, -90.5650561, -90.5239393, 46.9225426, 46.9350485, 182.92, 217.17
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01722.copc.laz, -90.7625628, -90.7251192, 46.9492818, 46.9599836, 183.00, 299.62
./20090719_374_be.copc.laz, -90.6200991, -90.6065755, 46.9369425, 46.9460786, 183.26, 237.39
./20090719_105_be.copc.laz, -90.8116947, -90.8079352, 46.8329807, 46.8420165, 254.38, 308.66
./20090719_ncmp_wi_superior_43_03ds09111_004_090724_1948_a_02213.copc.laz, -90.4614537, -90.4487345, 46.8930643, 46.8991654, 183.16, 224.85
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_01893.copc.laz, -90.6434351, -90.5705581, 46.9337460, 46.9548780, 182.86, 252.40
./20090719_510_be.copc.laz, -90.4554902, -90.4434733, 47.0504052, 47.0595729, 183.15, 256.52
./20090719_388_be.copc.laz, -90.8560506, -90.8427384, 46.9506303, 46.9579082, 191.16, 272.70
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_2147_a_01863.copc.laz, -90.7894813, -90.6917912, 46.9087174, 46.9329271, 182.93, 322.31
./20090719_230_be.copc.laz, -90.7798658, -90.7663803, 46.8861768, 46.8954173, 183.09, 276.26
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01823.copc.laz, -90.4674208, -90.4614538, 46.9965184, 47.0014843, 182.85, 205.69
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_01893.copc.laz, -90.5705579, -90.5189285, 46.9513588, 46.9673739, 183.13, 244.61
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02073.copc.laz, -90.7972654, -90.7207012, 46.8471074, 46.8689002, 182.83, 268.37
./20090719_277_be.copc.laz, -90.4642834, -90.4507536, 46.8975808, 46.9067850, 164.31, 213.81
./20090719_485_be.copc.laz, -90.5639168, -90.5506141, 47.0167480, 47.0260132, 183.02, 225.66
./20090719_323_be.copc.laz, -90.5946519, -90.5811309, 46.9184074, 46.9276719, 187.76, 239.81
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_01923.copc.laz, -90.6536504, -90.5705581, 46.9231456, 46.9472291, 183.08, 269.50
./20090719_340_be.copc.laz, -90.7599499, -90.7513815, 46.9308768, 46.9400331, 182.97, 260.57
./20090719_218_be.copc.laz, -90.5184337, -90.5177929, 46.8748663, 46.8766831, 161.50, 177.80
./20090719_385_be.copc.laz, -90.3969712, -90.3834327, 46.9321014, 46.9413391, 163.95, 172.45
./20090719_424_be.copc.laz, -90.5667796, -90.5533584, 46.9538119, 46.9603222, 183.16, 244.66
./20090719_285_be.copc.laz, -90.8049964, -90.7915096, 46.9136618, 46.9229014, 226.19, 323.76
./20090719_136_be.copc.laz, -90.5851616, -90.5716708, 46.8372161, 46.8464776, 175.43, 220.26
./20090719_194_be.copc.laz, -90.6232818, -90.6097842, 46.8650114, 46.8742605, 163.96, 272.04
./20090719_ncmp_wi_superior_38_h_ld_p10.copc.laz, -90.5704425, -90.4614538, 46.8372527, 46.9086455, 160.43, 238.76
./20090719_344_be.copc.laz, -90.7123755, -90.6988689, 46.9298365, 46.9390864, 198.31, 296.73
./20090719_192_be.copc.laz, -90.6372445, -90.6363625, 46.8655568, 46.8664888, 167.47, 175.32
./20090719_102_be.copc.laz, -90.7955264, -90.7911140, 46.8245686, 46.8327259, 170.81, 223.78
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02173.copc.laz, -90.6373456, -90.5988438, 46.8603807, 46.8721788, 183.11, 270.66
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01682.copc.laz, -90.5682879, -90.5489744, 47.0086801, 47.0131699, 183.17, 238.04
./20090719_239_be.copc.laz, -90.4913637, -90.4778345, 46.8801821, 46.8894420, 178.90, 231.65
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02311.copc.laz, -90.7972653, -90.7590543, 46.8929520, 46.9049507, 183.11, 259.70
./20090719_142_be.copc.laz, -90.7944553, -90.7809820, 46.8504965, 46.8597045, 170.90, 235.95
./20090719_188_be.copc.laz, -90.7806076, -90.7679919, 46.8682589, 46.8774357, 172.61, 251.52
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01762.copc.laz, -90.8444415, -90.7972654, 46.9188008, 46.9336409, 182.97, 288.00
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02063.copc.laz, -90.6830784, -90.6730764, 46.8810213, 46.8841605, 183.07, 219.25
./20090719_ncmp_wi_superior_29_03ds09111_004_090724_1312_a_01893.copc.laz, -90.7370044, -90.6892496, 46.9137001, 46.9253353, 183.20, 266.08
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02143.copc.laz, -90.6249505, -90.6130392, 46.8710400, 46.8744893, 182.95, 234.25
./20090719_246_be.copc.laz, -90.8188477, -90.8053678, 46.8959275, 46.9051683, 212.01, 255.30
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_02281.copc.laz, -90.8339752, -90.7972654, 46.9141129, 46.9258327, 187.22, 299.37
./20090719_182_be.copc.laz, -90.4663708, -90.4529123, 46.8534031, 46.8619042, 163.53, 168.62
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_02143.copc.laz, -90.8070963, -90.7972654, 46.8262364, 46.8316759, 187.87, 282.15
./20090719_159_be.copc.laz, -90.4929524, -90.4795291, 46.8461414, 46.8534905, 162.77, 169.90
./20090719_308_be.copc.laz, -90.8308770, -90.8174194, 46.9231562, 46.9323950, 182.90, 247.22
./20090719_ncmp_wi_superior_44_03ds09111_004_090720_2052_a_01772.copc.laz, -90.4578182, -90.4526756, 47.0118442, 47.0131873, 182.80, 225.25
./20090719_476_be.copc.laz, -90.5511876, -90.5455038, 47.0076641, 47.0167438, 182.92, 224.18
./20090719_377_be.copc.laz, -90.5807182, -90.5671913, 46.9361130, 46.9453763, 203.99, 252.21
./20090719_448_be.copc.laz, -90.6834305, -90.6818041, 46.9919827, 46.9925050, 183.64, 219.87
./20090719_490_be.copc.laz, -90.4193244, -90.4059080, 47.0137132, 47.0228453, 182.88, 253.39
./20090719_295_be.copc.laz, -90.6212902, -90.6113153, 46.9102131, 46.9192296, 164.44, 259.82
./20090719_425_be.copc.laz, -90.5536493, -90.5401106, 46.9535330, 46.9626606, 183.41, 252.46
./20090719_474_be.copc.laz, -90.5694486, -90.5639268, 47.0080357, 47.0171401, 183.04, 232.29
./20090719_351_be.copc.laz, -90.5942502, -90.5807256, 46.9273995, 46.9366602, 201.52, 245.87
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_02311.copc.laz, -90.6471861, -90.5705581, 46.9297550, 46.9528448, 182.99, 256.57
./20090719_223_be.copc.laz, -90.4655571, -90.4520367, 46.8706781, 46.8798862, 164.73, 179.19
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02183.copc.laz, -90.6414794, -90.5962202, 46.8561469, 46.8702421, 183.09, 272.04
./20090719_ncmp_wi_superior_22_03ds09111_005_090802_2251_a_00491.copc.laz, -90.8429929, -90.8049556, 46.8934688, 46.9041097, 213.44, 339.07
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01783.copc.laz, -90.4595656, -90.4431527, 47.0091180, 47.0131873, 183.16, 239.49
./20090719_203_be.copc.laz, -90.4528757, -90.4505399, 46.8616194, 46.8642234, 163.53, 166.33
./20090719_376_be.copc.laz, -90.5938462, -90.5803185, 46.9363880, 46.9456510, 212.29, 249.57
./20090719_349_be.copc.laz, -90.6204986, -90.6069798, 46.9279497, 46.9372119, 197.78, 246.62
./20090719_318_be.copc.laz, -90.6548441, -90.6467528, 46.9197757, 46.9287875, 183.05, 249.26
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01662.copc.laz, -90.4571023, -90.3940489, 47.0415797, 47.0609861, 183.09, 265.10
./20090719_ncmp_wi_superior_38_03ds09111_004_090726_1338_a_02243.copc.laz, -90.5159399, -90.4614539, 46.8735001, 46.8884106, 182.78, 239.27
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01692.copc.laz, -90.6234172, -90.6026141, 46.9926983, 47.0011776, 183.00, 229.05
