Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLESP_801000_1593000_20160816.copc.laz, -117.2721128, -117.2665848, 48.3786275, 48.3819575, 624.06, 1295.06
./FPC_COLESP_805500_1618500_20160818.copc.laz, -117.2149042, -117.1938830, 48.5962334, 48.6101887, 902.57, 1669.41
./FPC_COLESP_792000_1641000_20160817.copc.laz, -117.3878306, -117.3667703, 48.8026855, 48.8166162, 560.93, 1478.28
./FPC_COLESP_795000_1624500_20160817.copc.laz, -117.3544279, -117.3334196, 48.6534017, 48.6673357, 779.12, 1394.73
./FPC_COLESP_804000_1632000_20160819.copc.laz, -117.2289142, -117.2078486, 48.7181013, 48.7320566, 1347.15, 2023.39
./FPC_COLESP_795000_1621500_20160817.copc.laz, -117.3557660, -117.3347679, 48.6264226, 48.6403565, 643.75, 1390.66
./FPC_COLESP_790500_1632000_20160817.copc.laz, -117.4065418, -117.3911417, 48.7221789, 48.7359770, 619.74, 1355.34
./FPC_COLESP_807000_1578000_20160816.copc.laz, -117.2133359, -117.1927258, 48.2356937, 48.2455903, 607.23, 1270.85
./FPC_COLESP_799500_1608000_20160817.copc.laz, -117.2801805, -117.2799703, 48.5170624, 48.5171625, 619.89, 620.34
./FPC_COLESP_807000_1600500_20160817.copc.laz, -117.2030728, -117.1821132, 48.4339159, 48.4478713, 1019.40, 1701.13
./FPC_COLESP_801000_1627500_20160819.copc.laz, -117.2717073, -117.2506688, 48.6785622, 48.6925106, 1240.75, 2099.92
./FPC_COLESP_801000_1635000_20160819.copc.laz, -117.2682496, -117.2471828, 48.7460117, 48.7599596, 1142.74, 1981.60
./FPC_COLESP_808500_1588500_20160816.copc.laz, -117.1884881, -117.1675690, 48.3255572, 48.3395152, 808.84, 1443.63
./FPC_COLESP_802500_1597500_20160818.copc.laz, -117.2652068, -117.2442721, 48.4083460, 48.4222336, 747.72, 1429.69
./FPC_COLESP_798000_1647000_20160818.copc.laz, -117.3035232, -117.2824224, 48.8548552, 48.8688003, 750.02, 1547.18
./FPC_COLESP_808500_1615500_20160817.copc.laz, -117.1757055, -117.1555117, 48.5683113, 48.5822712, 1193.41, 1899.57
./FPC_COLESP_801000_1636500_20160819.copc.laz, -117.2675567, -117.2464846, 48.7595010, 48.7734505, 980.11, 1952.14
./FPC_COLESP_805500_1608000_20160818.copc.laz, -117.2198221, -117.1988395, 48.5018201, 48.5157743, 910.28, 1674.79
./FPC_COLESP_805500_1639500_20160819.copc.laz, -117.2050145, -117.1839171, 48.7850801, 48.7990392, 1311.24, 1898.67
./FPC_COLESP_804000_1620000_20160818.copc.laz, -117.2345176, -117.2134968, 48.6101907, 48.6241417, 892.24, 1628.55
./FPC_COLESP_811500_1663500_20160820.copc.laz, -117.0918010, -117.0912921, 48.9990173, 48.9990318, 1803.56, 1823.83
./FPC_COLESP_801000_1596000_20160818.copc.laz, -117.2779088, -117.2652087, 48.3953200, 48.4088498, 652.80, 1322.23
./FPC_COLESP_801000_1606500_20160818.copc.laz, -117.2662408, -117.2603789, 48.4897276, 48.5033467, 609.21, 1322.99
./FPC_COLESP_801000_1641000_20160819.copc.laz, -117.2654770, -117.2443889, 48.7999723, 48.8139230, 1096.30, 1981.85
./FPC_COLESP_801000_1626000_20160819.copc.laz, -117.2723967, -117.2513631, 48.6650732, 48.6790215, 577.17, 2063.58
./FPC_COLESP_805500_1578000_20160816.copc.laz, -117.2294950, -117.2129075, 48.2372766, 48.2459737, 498.46, 1286.79
./FPC_COLESP_808500_1659000_20160820.copc.laz, -117.1548652, -117.1336850, 48.9595100, 48.9734811, 1283.38, 2231.51
./FPC_COLESP_804000_1654500_20160820.copc.laz, -117.2183442, -117.1971970, 48.9204610, 48.9344205, 1268.12, 2080.19
./FPC_COLESP_799500_1650000_20160820.copc.laz, -117.2817303, -117.2606140, 48.8813817, 48.8953299, 1026.10, 1764.33
./FPC_COLESP_802500_1641000_20160819.copc.laz, -117.2450857, -117.2239924, 48.7995081, 48.8134596, 1103.88, 2045.59
./FPC_COLESP_802500_1638000_20160819.copc.laz, -117.2464839, -117.2254013, 48.7725281, 48.7864793, 1281.55, 2004.28
./FPC_COLESP_795000_1642500_20160818.copc.laz, -117.3463718, -117.3252968, 48.8152860, 48.8292233, 1055.77, 1833.47
./FPC_COLESP_810000_1611000_20160817.copc.laz, -117.1575586, -117.1369758, 48.5273690, 48.5413333, 1358.21, 1936.04
./FPC_COLESP_804000_1636500_20160819.copc.laz, -117.2268063, -117.2057249, 48.7585703, 48.7725268, 1215.65, 2063.14
./FPC_COLESP_813000_1656000_20160820.copc.laz, -117.0949894, -117.0738077, 48.9310682, 48.9450481, 1335.30, 2139.33
./FPC_COLESP_819000_1575000_20160816.copc.laz, -117.0532264, -117.0465264, 48.2078374, 48.2147745, 619.82, 1298.84
./FPC_COLESP_813000_1660500_20160820.copc.laz, -117.0927712, -117.0715727, 48.9715429, 48.9855243, 1197.47, 2123.23
./FPC_COLESP_804000_1626000_20160819.copc.laz, -117.2317180, -117.2106753, 48.6641442, 48.6780984, 750.85, 1995.75
./FPC_COLESP_808500_1590000_20160816.copc.laz, -117.1877826, -117.1668563, 48.3390431, 48.3530002, 929.71, 1493.44
./FPC_COLESP_802500_1662000_20160820.copc.laz, -117.2352652, -117.2142281, 48.9883926, 48.9994967, 1201.69, 1838.77
./FPC_COLESP_817500_1581000_20160816.copc.laz, -117.0709168, -117.0499958, 48.2552262, 48.2692022, 820.94, 1537.43
./FPC_COLESP_802500_1602000_20160818.copc.laz, -117.2631382, -117.2421882, 48.4488058, 48.4627405, 700.19, 1415.16
./FPC_COLESP_799500_1635000_20160818.copc.laz, -117.2886196, -117.2675581, 48.7464707, 48.7604175, 1140.83, 1962.15
./FPC_COLESP_811500_1581000_20160816.copc.laz, -117.1516505, -117.1307469, 48.2571786, 48.2711405, 655.58, 1315.71
./FPC_COLESP_811500_1590000_20160816.copc.laz, -117.1473515, -117.1342070, 48.3382536, 48.3520498, 1025.04, 1535.46
