Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150429_A227670.copc.laz, -80.4756715, -80.4661952, 41.9735087, 41.9805800, 183.00, 251.68
./20150501_A260567.copc.laz, -80.3449047, -80.3354826, 41.6950937, 41.7021547, 307.38, 372.88
./20150507_A237582.copc.laz, -80.4289588, -80.4195224, 41.7343605, 41.7414271, 317.00, 725.80
./20150507_A237577.copc.laz, -80.4283922, -80.4189576, 41.7206449, 41.7277131, 243.64, 908.40
./20150429_A417757.copc.laz, -79.7846399, -79.7751997, 42.2278457, 42.2348631, 199.44, 815.12
./20150501_A387700.copc.laz, -79.8901304, -79.8806996, 42.0681308, 42.0751559, 44.37, 481.53
./20150429_A312692.copc.laz, -80.1654895, -80.1560352, 42.0421456, 42.0491924, -29.29, 816.07
./20150429_A392730.copc.laz, -79.8744281, -79.8649901, 42.1507627, 42.1577873, 387.10, 443.60
./20150507_A267617.copc.laz, -80.3228890, -80.3134498, 41.8328625, 41.8399211, 311.87, 819.47
./20150429_A260687.copc.laz, -80.3581326, -80.3486640, 42.0242549, 42.0313153, 132.01, 665.57
./20150501_A250560.copc.laz, -80.3806725, -80.3712512, 41.6736920, 41.6807567, 354.91, 642.78
./20150429_A257660.copc.laz, -80.3642775, -80.3548176, 41.9486186, 41.9556798, 228.04, 286.44
./20150429_A272690.copc.laz, -80.3124193, -80.3029527, 42.0321354, 42.0391930, 163.10, 262.35
./20150429_A227660.copc.laz, -80.4745135, -80.4650426, 41.9460807, 41.9531518, 207.71, 250.21
./20150429_A365722.copc.laz, -79.9751025, -79.9656545, 42.1282959, 42.1353276, 250.89, 343.08
./20150429_A357720.copc.laz, -80.0025028, -79.9930547, 42.1209059, 42.1279403, 238.21, 410.55
./20150429_A317705.copc.laz, -80.1483630, -80.1389046, 42.0768141, 42.0838601, 195.58, 278.24
./20150501_A247622.copc.laz, -80.3968124, -80.3873636, 41.8449236, 41.8519895, 291.12, 331.24
./20150429_A382742.copc.laz, -79.9124481, -79.9029988, 42.1843732, 42.1914007, 196.28, 275.37
./20150429_A377717.copc.laz, -79.9285708, -79.9191306, 42.1154519, 42.1224804, 325.22, 399.34
./20150429_A380710.copc.laz, -79.9186658, -79.9092306, 42.0950500, 42.1020776, 360.85, 690.41
./20150429_A392720.copc.laz, -79.8735257, -79.8640895, 42.1233318, 42.1303557, 444.06, 746.20
./20150501_A225615.copc.laz, -80.4784889, -80.4690353, 41.8224367, 41.8295077, 132.21, 781.02
./20150507_A250602.copc.laz, -80.3854065, -80.3759675, 41.7902726, 41.7973378, 123.04, 858.19
./20150429_A405750.copc.laz, -79.8301165, -79.8206722, 42.2064580, 42.2134789, 211.35, 535.05
./20150501_A252635.copc.laz, -80.3798613, -80.3704086, 41.8796290, 41.8866921, 245.11, 424.22
./20150429_A315720.copc.laz, -80.1591042, -80.1496408, 42.1177702, 42.1248142, 173.90, 232.78
./20150429_A267660.copc.laz, -80.3275315, -80.3180734, 41.9494401, 41.9564992, 242.55, 617.16
./20150429_A230672.copc.laz, -80.4667699, -80.4572931, 41.9805818, 41.9876517, 190.27, 231.92
./20150429_A410727.copc.laz, -79.8096910, -79.8002584, 42.1450651, 42.1520841, 420.13, 464.67
./20150429_A300670.copc.laz, -80.2091405, -80.1996905, 41.9794641, 41.9865136, 272.32, 352.52
./20150429_A357697.copc.laz, -80.0003484, -79.9909085, 42.0591861, 42.0662201, 416.70, 514.72
./20150429_A370720.copc.laz, -79.9564397, -79.9469955, 42.1217885, 42.1288185, 261.07, 373.38
./20150429_A257652.copc.laz, -80.3634471, -80.3539882, 41.9280473, 41.9351089, 251.78, 289.95
./20150501_A292645.copc.laz, -80.2340765, -80.2246362, 41.9103004, 41.9173503, 363.12, 422.46
./20150429_A270685.copc.laz, -80.3210710, -80.3116052, 42.0182168, 42.0252758, 208.49, 306.73
./20150429_A372735.copc.laz, -79.9486318, -79.9391834, 42.1631100, 42.1701393, 192.18, 362.02
./20150429_A332707.copc.laz, -80.0933760, -80.0839244, 42.0847979, 42.0918387, 12.30, 845.52
./20150501_A217597.copc.laz, -80.5039524, -80.4945029, 41.7737844, 41.7808575, -6.92, 850.03
./20150429_A350732.copc.laz, -80.0313534, -80.0218964, 42.1546556, 42.1616921, 62.12, 686.50
./20150501_A297652.copc.laz, -80.2164977, -80.2070556, 41.9312638, 41.9383158, 337.00, 427.66
./20150501_A255640.copc.laz, -80.3712399, -80.3617871, 41.8935517, 41.9006153, 41.72, 840.32
./20150501_A250637.copc.laz, -80.3893158, -80.3798630, 41.8862778, 41.8933418, 225.51, 814.36
./20150501_A277650.copc.laz, -80.2897054, -80.2802554, 41.9228202, 41.9298775, 303.94, 369.26
./20150429_A322697.copc.laz, -80.1291925, -80.1197396, 42.0566201, 42.0636640, 251.65, 319.50
./20150429_A212652.copc.laz, -80.5287438, -80.5192698, 41.9242022, 41.9312777, 208.29, 310.48
./20150429_A272662.copc.laz, -80.3094269, -80.2999728, 41.9567041, 41.9637630, 243.22, 310.64
./20150429_A255677.copc.laz, -80.3754153, -80.3659468, 41.9964103, 42.0034739, 217.73, 256.02
./20150501_A347670.copc.laz, -80.0344910, -80.0250584, 41.9830315, 41.9900687, 401.29, 486.70
./20150501_A222602.copc.laz, -80.4862095, -80.4767583, 41.7879331, 41.7950051, 284.27, 370.66
./20150501_A275630.copc.laz, -80.2967254, -80.2872854, 41.8677587, 41.8748160, 327.24, 407.78
./20150501_A252595.copc.laz, -80.3754092, -80.3659732, 41.7699080, 41.7769722, 75.08, 822.99
./20150501_A260620.copc.laz, -80.3506770, -80.3412328, 41.8391048, 41.8461671, 340.93, 436.20
./20150429_A237655.copc.laz, -80.4371986, -80.4277332, 41.9332234, 41.9402923, 236.86, 287.46
./20150501_A227612.copc.laz, -80.4690319, -80.4595807, 41.8157951, 41.8228653, 299.85, 330.55
./20150429_A277665.copc.laz, -80.2913223, -80.2818658, 41.9639652, 41.9710219, 242.04, 370.71
./20150429_A297680.copc.laz, -80.2193807, -80.2099256, 42.0066975, 42.0137483, 285.42, 340.08
./20150429_A412727.copc.laz, -79.8004748, -79.7910423, 42.1452280, 42.1522456, 429.96, 479.79
./20150429_A275690.copc.laz, -80.3032206, -80.2937550, 42.0323373, 42.0393945, 201.06, 472.43
./20150501_A262625.copc.laz, -80.3420531, -80.3326093, 41.8530268, 41.8600855, 332.44, 651.46
./20150429_A387757.copc.laz, -79.8953747, -79.8859228, 42.2258618, 42.2328837, 173.88, 230.57
./20150429_A420760.copc.laz, -79.7756288, -79.7661860, 42.2348645, 42.2418807, 201.78, 280.03
./20150501_A340677.copc.laz, -80.0628042, -80.0533678, 42.0030590, 42.0100977, 365.38, 647.49
./20150429_A275667.copc.laz, -80.3007829, -80.2913237, 41.9706213, 41.9776785, 245.96, 793.81
./20150429_A327735.copc.laz, -80.1145554, -80.1050900, 42.1598571, 42.1668997, 174.17, 234.63
./20150501_A285652.copc.laz, -80.2624222, -80.2529734, 41.9302777, 41.9373324, 28.42, 876.33
./20150429_A345705.copc.laz, -80.0470978, -80.0376504, 42.0788585, 42.0858968, 296.74, 760.37
./20150501_A255595.copc.laz, -80.3662463, -80.3568118, 41.7701160, 41.7771797, 280.84, 884.94
./20150429_A237677.copc.laz, -80.4397670, -80.4302928, 41.9949372, 42.0020063, 178.41, 290.41
./20150507_A227595.copc.laz, -80.4670198, -80.4575734, 41.7677929, 41.7748632, 6.24, 878.49
./20150429_A370707.copc.laz, -79.9552671, -79.9458278, 42.0874992, 42.0945304, 426.84, 514.05
./20150507_A247582.copc.laz, -80.3923335, -80.3829020, 41.7352039, 41.7422681, -1.74, 837.57
./20150507_A265592.copc.laz, -80.3293287, -80.3198984, 41.7640820, 41.7711410, 253.43, 834.54
./20150429_A235642.copc.laz, -80.4449531, -80.4354928, 41.8987247, 41.9057940, 271.11, 661.23
./20150429_A402737.copc.laz, -79.8382273, -79.8287894, 42.1720041, 42.1790256, 210.06, 424.19
./20150501_A287650.copc.laz, -80.2529714, -80.2435251, 41.9236203, 41.9306733, 59.66, 399.97
./20150501_A235617.copc.laz, -80.4421011, -80.4326491, 41.8301519, 41.8372199, 285.90, 564.53
./20150429_A260672.copc.laz, -80.3564745, -80.3470113, 41.9831107, 41.9901725, 15.56, 762.24
./20150429_A280692.copc.laz, -80.2850916, -80.2756258, 42.0395972, 42.0466528, 190.39, 322.84
./20150429_A252672.copc.laz, -80.3840476, -80.3745815, 41.9824879, 41.9895514, 218.20, 257.36
./20150429_A352705.copc.laz, -80.0194790, -80.0100336, 42.0794013, 42.0864359, 335.00, 771.79
./20150501_A332670.copc.laz, -80.0896453, -80.0802070, 41.9819328, 41.9889742, 400.21, 453.69
./20150507_A237597.copc.laz, -80.4306602, -80.4212176, 41.7755056, 41.7825740, 118.40, 803.80
./20150429_A315695.copc.laz, -80.1565444, -80.1470915, 42.0491936, 42.0562407, 224.98, 482.62
./20150429_A270675.copc.laz, -80.3199800, -80.3105172, 41.9907891, 41.9978464, 163.25, 296.81
./20150507_A245600.copc.laz, -80.4034537, -80.3940134, 41.7829972, 41.7900625, 256.84, 897.08
./20150501_A250597.copc.laz, -80.3848485, -80.3754112, 41.7765579, 41.7836209, 232.24, 649.36
./20150429_A247670.copc.laz, -80.4021503, -80.3926806, 41.9752123, 41.9822776, 194.52, 255.85
./20150429_A360692.copc.laz, -79.9906679, -79.9812313, 42.0456489, 42.0526819, 420.29, 779.63
./20150429_A365727.copc.laz, -79.9755767, -79.9661262, 42.1420109, 42.1490417, 226.09, 779.14
./20150501_A277635.copc.laz, -80.2880901, -80.2786466, 41.8816751, 41.8887320, 357.55, 406.25
./20150429_A275665.copc.laz, -80.3005110, -80.2910538, 41.9637639, 41.9708220, 249.35, 311.77
./20150501_A240592.copc.laz, -80.4209309, -80.4114936, 41.7620020, 41.7690701, 306.84, 590.68
./20150429_A215655.copc.laz, -80.5198558, -80.5103813, 41.9312796, 41.9383538, 205.46, 570.58
./20150429_A350705.copc.laz, -80.0286837, -80.0192399, 42.0792217, 42.0862576, 327.79, 469.65
./20150501_A275627.copc.laz, -80.2964577, -80.2870168, 41.8609013, 41.8679571, 66.97, 645.94
./20150429_A362732.copc.laz, -79.9852680, -79.9758147, 42.1555494, 42.1625824, 189.38, 360.80
./20150501_A280640.copc.laz, -80.2794487, -80.2700040, 41.8955916, 41.9026466, 345.71, 399.22
./20150429_A370730.copc.laz, -79.9573797, -79.9479312, 42.1492195, 42.1562505, 238.34, 339.91
./20150429_A322680.copc.laz, -80.1274229, -80.1179771, 42.0086166, 42.0156593, 312.62, 349.42
./20150429_A365720.copc.laz, -79.9748653, -79.9654194, 42.1214377, 42.1284691, 296.92, 359.46
./20150501_A227622.copc.laz, -80.4701852, -80.4607302, 41.8432238, 41.8502948, 292.16, 824.78
./20150429_A252652.copc.laz, -80.3818141, -80.3723538, 41.9276306, 41.9346942, 256.40, 298.65
./20150429_A340695.copc.laz, -80.0645262, -80.0550814, 42.0510629, 42.0581024, 335.44, 735.92
./20150429_A227650.copc.laz, -80.4733578, -80.4638908, 41.9186534, 41.9257234, 240.67, 300.77
./20150429_A237667.copc.laz, -80.4386247, -80.4291541, 41.9675093, 41.9745776, 178.21, 592.45
./20150429_A280665.copc.laz, -80.2821332, -80.2726786, 41.9641663, 41.9712229, 222.27, 310.58
./20150501_A352680.copc.laz, -80.0170669, -80.0076336, 42.0108230, 42.0178589, 345.55, 422.60
./20150501_A312650.copc.laz, -80.1611333, -80.1516979, 41.9255649, 41.9326111, 408.99, 462.80
./20150429_A255650.copc.laz, -80.3723506, -80.3628934, 41.9209816, 41.9280434, 257.06, 356.41
./20150429_A292665.copc.laz, -80.2361855, -80.2267360, 41.9651593, 41.9722123, 310.12, 372.46
./20150429_A380742.copc.laz, -79.9216691, -79.9122208, 42.1842011, 42.1912291, 193.82, 331.59
./20150429_A352712.copc.laz, -80.0202021, -80.0107548, 42.0999746, 42.1070106, 288.67, 531.12
./20150429_A390752.copc.laz, -79.8856921, -79.8762427, 42.2123144, 42.2193390, 226.09, 258.68
./20150429_A255657.copc.laz, -80.3731867, -80.3637250, 41.9415527, 41.9486156, 239.09, 790.56
./20150429_A350692.copc.laz, -80.0274749, -80.0180356, 42.0449325, 42.0519685, 342.69, 441.40
./20150507_A235600.copc.laz, -80.4401057, -80.4306617, 41.7821506, 41.7892185, 282.64, 846.66
./20150501_A255577.copc.laz, -80.3643114, -80.3548832, 41.7221118, 41.7291754, 293.88, 367.68
./20150429_A310707.copc.laz, -80.1762365, -80.1667750, 42.0830994, 42.0901465, 169.34, 600.89
./20150501_A355680.copc.laz, -80.0078721, -79.9984389, 42.0110022, 42.0180367, 369.04, 419.56
./20150429_A400725.copc.laz, -79.8463328, -79.8368973, 42.1375482, 42.1445701, 416.70, 474.79
./20150501_A350682.copc.laz, -80.0265059, -80.0170715, 42.0175016, 42.0245373, 377.17, 458.54
./20150501_A237590.copc.laz, -80.4298088, -80.4203693, 41.7549325, 41.7620008, 69.40, 866.28
./20150501_A260587.copc.laz, -80.3471001, -80.3376697, 41.7499577, 41.7570180, 241.33, 392.50
./20150501_A300647.copc.laz, -80.2067933, -80.1973521, 41.9177443, 41.9247940, 390.82, 435.42
./20150429_A232655.copc.laz, -80.4555677, -80.4460997, 41.9327972, 41.9398663, 231.38, 287.56
./20150429_A367727.copc.laz, -79.9663594, -79.9569120, 42.1421867, 42.1492184, 243.50, 304.05
./20150429_A335685.copc.laz, -80.0819386, -80.0724962, 42.0232644, 42.0303043, 405.85, 456.91
./20150429_A252675.copc.laz, -80.3843284, -80.3748594, 41.9893458, 41.9964099, 218.10, 255.44
./20150429_A412762.copc.laz, -79.8035330, -79.7940884, 42.2412378, 42.2482566, 189.91, 511.47
./20150429_A217657.copc.laz, -80.5109630, -80.5014898, 41.9383557, 41.9454288, 201.82, 316.43
./20150501_A320657.copc.laz, -80.1343403, -80.1249027, 41.9467078, 41.9537527, 365.64, 451.97
./20150501_A280650.copc.laz, -80.2805220, -80.2710727, 41.9230213, 41.9300775, 323.57, 765.53
./20150501_A340672.copc.laz, -80.0623135, -80.0528786, 41.9893440, 41.9963813, 346.57, 458.17
./20150429_A335692.copc.laz, -80.0826820, -80.0732366, 42.0438374, 42.0508785, 344.95, 791.56
./20150429_A215667.copc.laz, -80.5213250, -80.5118449, 41.9655641, 41.9726380, 188.12, 286.85
./20150429_A247675.copc.laz, -80.4027130, -80.3932427, 41.9889267, 41.9959910, 215.71, 250.39
./20150501_A342680.copc.laz, -80.0538540, -80.0444162, 42.0100995, 42.0171379, 286.58, 484.92
./20150429_A317695.copc.laz, -80.1473433, -80.1378902, 42.0493842, 42.0564301, 222.28, 548.50
./20150501_A382700.copc.laz, -79.9085407, -79.8991091, 42.0677895, 42.0748164, 267.12, 847.33
./20150429_A327725.copc.laz, -80.1135496, -80.1040911, 42.1324315, 42.1394712, 173.91, 198.64
./20150429_A310695.copc.laz, -80.1749468, -80.1654917, 42.0488114, 42.0558583, 227.16, 295.83
./20150501_A242565.copc.laz, -80.4086774, -80.3992498, 41.6867792, 41.6938463, 362.56, 408.68
./20150429_A347707.copc.laz, -80.0381349, -80.0286911, 42.0858988, 42.0929357, 284.74, 765.36
./20150429_A372705.copc.laz, -79.9458273, -79.9363890, 42.0808164, 42.0878463, 418.63, 720.76
./20150429_A322702.copc.laz, -80.1296975, -80.1202437, 42.0703353, 42.0773791, 241.15, 585.20
./20150429_A317677.copc.laz, -80.1455610, -80.1361141, 42.0013804, 42.0084263, 298.29, 638.02
./20150429_A340707.copc.laz, -80.0657549, -80.0563061, 42.0853512, 42.0923905, 229.81, 601.79
./20150429_A380750.copc.laz, -79.9223609, -79.9129104, 42.2047740, 42.2118023, 159.68, 805.76
./20150507_A222590.copc.laz, -80.4847618, -80.4753165, 41.7536470, 41.7607191, 331.17, 731.29
./20150429_A237675.copc.laz, -80.4394826, -80.4300077, 41.9880816, 41.9951476, 166.42, 418.39
./20150429_A232672.copc.laz, -80.4575782, -80.4481030, 41.9807964, 41.9878653, 148.60, 613.48
./20150507_A250590.copc.laz, -80.3840129, -80.3745777, 41.7559850, 41.7630491, 54.69, 857.69
./20150429_A320685.copc.laz, -80.1371249, -80.1276775, 42.0221433, 42.0291884, 297.01, 365.37
./20150501_A250620.copc.laz, -80.3873595, -80.3779143, 41.8382754, 41.8453392, 299.68, 546.13
./20150501_A257627.copc.laz, -80.3606754, -80.3512295, 41.8594718, 41.8665341, 318.23, 712.30
./20150501_A312662.copc.laz, -80.1624137, -80.1529715, 41.9598549, 41.9669011, 370.92, 864.67
./20150429_A310700.copc.laz, -80.1754631, -80.1660061, 42.0625263, 42.0695738, 20.64, 765.21
./20150501_A270625.copc.laz, -80.3145344, -80.3050927, 41.8536380, 41.8606973, 285.14, 370.09
./20150429_A350727.copc.laz, -80.0308684, -80.0214122, 42.1409408, 42.1479761, 7.03, 574.49
./20150501_A277627.copc.laz, -80.2872825, -80.2778433, 41.8611033, 41.8681594, 310.11, 775.05
./20150429_A397727.copc.laz, -79.8557722, -79.8463349, 42.1442401, 42.1512632, 409.56, 473.39
./20150501_A282642.copc.laz, -80.2705361, -80.2610923, 41.9026490, 41.9097038, 346.50, 393.46
./20150429_A397750.copc.laz, -79.8577917, -79.8483441, 42.2059610, 42.2129831, 94.12, 280.69
./20150429_A387705.copc.laz, -79.8905859, -79.8811541, 42.0818458, 42.0888721, 44.15, 752.33
./20150429_A280652.copc.laz, -80.2807908, -80.2713399, 41.9298795, 41.9369354, 295.50, 381.33
./20150501_A337672.copc.laz, -80.0715069, -80.0620698, 41.9891597, 41.9961991, 346.71, 483.86
./20150429_A410740.copc.laz, -79.8107882, -79.8013507, 42.1793545, 42.1863742, 303.23, 419.80
./20150429_A400760.copc.laz, -79.8494598, -79.8400115, 42.2335583, 42.2405783, 173.97, 806.08
./20150501_A355687.copc.laz, -80.0085916, -79.9991558, 42.0315768, 42.0386118, -5.84, 856.45
./20150429_A420767.copc.laz, -79.7762756, -79.7668306, 42.2554374, 42.2624538, 181.48, 646.36
./20150429_A255672.copc.laz, -80.3748575, -80.3653919, 41.9826971, 41.9897597, 221.41, 269.90
./20150501_A267620.copc.laz, -80.3231633, -80.3137221, 41.8397195, 41.8467792, 301.57, 900.43
./20150501_A305657.copc.laz, -80.1894625, -80.1800195, 41.9455625, 41.9526109, 385.53, 426.33
./20150429_A220657.copc.laz, -80.5017790, -80.4923055, 41.9385745, 41.9456459, 198.05, 328.18
./20150429_A285662.copc.laz, -80.2634881, -80.2540359, 41.9577085, 41.9647620, 277.36, 346.77
./20150429_A227642.copc.laz, -80.4724930, -80.4630276, 41.8980829, 41.9051528, 275.24, 313.93
./20150429_A325675.copc.laz, -80.1177246, -80.1082818, 41.9950892, 42.0021314, 342.94, 425.39
./20150429_A387742.copc.laz, -79.8940046, -79.8845579, 42.1847139, 42.1917400, 78.59, 667.52
./20150429_A342687.copc.laz, -80.0545879, -80.0451474, 42.0306731, 42.0377113, 393.12, 442.77
./20150429_A400742.copc.laz, -79.8478951, -79.8384523, 42.1855557, 42.1925760, 274.15, 331.86
./20150501_A250632.copc.laz, -80.3887581, -80.3793067, 41.8725637, 41.8796275, 263.92, 326.47
./20150429_A255662.copc.laz, -80.3737430, -80.3642811, 41.9552701, 41.9623309, 217.29, 441.38
./20150501_A232587.copc.laz, -80.4478416, -80.4384005, 41.7476504, 41.7547193, 351.84, 587.41
./20150429_A282665.copc.laz, -80.2729434, -80.2634891, 41.9643670, 41.9714215, 227.42, 316.77
./20150429_A415737.copc.laz, -79.7921269, -79.7826928, 42.1728214, 42.1798387, 388.13, 438.92
./20150501_A267565.copc.laz, -80.3171796, -80.3077619, 41.6888490, 41.6959087, 382.88, 726.47
./20150429_A245680.copc.laz, -80.4124704, -80.4029974, 42.0024311, 42.0094964, 192.39, 239.75
./20150429_A250640.copc.laz, -80.3895961, -80.3801440, 41.8931358, 41.9001998, 250.96, 304.48
./20150501_A335660.copc.laz, -80.0794637, -80.0700314, 41.9546864, 41.9617270, 413.86, 534.52
./20150429_A307675.copc.laz, -80.1820811, -80.1726319, 41.9937581, 42.0008072, 292.58, 417.67
./20150429_A410765.copc.laz, -79.8129830, -79.8035359, 42.2479320, 42.2549514, 143.41, 616.91
./20150429_A422770.copc.laz, -79.7672582, -79.7578131, 42.2624566, 42.2694716, 143.77, 485.96
./20150429_A282670.copc.laz, -80.2734796, -80.2640241, 41.9780811, 41.9851371, 213.79, 381.42
./20150429_A242677.copc.laz, -80.4213816, -80.4119069, 41.9953618, 42.0024293, 183.32, 259.57
./20150429_A295662.copc.laz, -80.2267343, -80.2172858, 41.9584991, 41.9655506, 335.14, 617.75
./20150429_A332680.copc.laz, -80.0906393, -80.0811973, 42.0093646, 42.0164055, 342.79, 435.76
./20150429_A285660.copc.laz, -80.2632193, -80.2537695, 41.9508510, 41.9579061, 304.82, 869.03
./20150429_A412750.copc.laz, -79.8024412, -79.7929998, 42.2069485, 42.2139673, 262.57, 334.85
./20150429_A222642.copc.laz, -80.4908503, -80.4813835, 41.8976492, 41.9047211, 274.95, 525.26
./20150429_A320692.copc.laz, -80.1378868, -80.1284356, 42.0427163, 42.0497615, 282.41, 343.32
./20150429_A227630.copc.laz, -80.4710507, -80.4615899, 41.8637958, 41.8708645, 279.66, 323.84
./20150429_A322720.copc.laz, -80.1314703, -80.1220081, 42.1183376, 42.1253788, 165.72, 237.38
./20150429_A280682.copc.laz, -80.2840159, -80.2745546, 42.0121675, 42.0192239, 219.63, 429.22
./20150429_A212625.copc.laz, -80.5255049, -80.5160429, 41.8487750, 41.8558506, 295.14, 331.75
./20150429_A287682.copc.laz, -80.2564270, -80.2469681, 42.0127663, 42.0198212, 252.63, 315.65
./20150501_A257632.copc.laz, -80.3612305, -80.3517805, 41.8731865, 41.8802488, 297.45, 367.86
./20150429_A300697.copc.laz, -80.2120143, -80.2025545, 42.0548951, 42.0619451, 94.81, 700.22
./20150429_A245657.copc.laz, -80.4099286, -80.4004644, 41.9407169, 41.9477823, 221.36, 342.62
./20150507_A225595.copc.laz, -80.4761797, -80.4667330, 41.7675784, 41.7746489, 17.36, 883.37
./20150507_A260595.copc.laz, -80.3479245, -80.3384920, 41.7705301, 41.7775905, 50.87, 864.85
./20150507_A250585.copc.laz, -80.3834549, -80.3740248, 41.7422703, 41.7493346, 299.96, 528.22
./20150501_A322670.copc.laz, -80.1264134, -80.1169718, 41.9811856, 41.9882291, -12.61, 798.79
./20150429_A300680.copc.laz, -80.2101849, -80.2007318, 42.0068923, 42.0139433, 276.82, 688.38
./20150501_A232605.copc.laz, -80.4498408, -80.4403932, 41.7956513, 41.8027213, 275.85, 855.64
./20150429_A357717.copc.laz, -80.0022636, -79.9928158, 42.1140485, 42.1210827, 251.65, 339.13
./20150429_A285697.copc.laz, -80.2672285, -80.2577607, 42.0537119, 42.0607668, 153.94, 530.56
./20150429_A255682.copc.laz, -80.3759718, -80.3665031, 42.0101253, 42.0171881, 174.40, 246.68
./20150429_A390737.copc.laz, -79.8843262, -79.8748855, 42.1711682, 42.1781932, 204.78, 438.26
./20150429_A377745.copc.laz, -79.9311225, -79.9216722, 42.1908869, 42.1979155, 187.81, 238.59
./20150429_A395755.copc.laz, -79.8674670, -79.8580168, 42.2195086, 42.2265317, 224.25, 262.43
./20150429_A357712.copc.laz, -80.0017844, -79.9923385, 42.1003328, 42.1073670, 319.36, 372.77
./20150429_A300700.copc.laz, -80.2122762, -80.2028162, 42.0617525, 42.0688030, 200.11, 670.56
./20150501_A277630.copc.laz, -80.2875523, -80.2781114, 41.8679606, 41.8750173, 372.43, 414.78
./20150507_A260590.copc.laz, -80.3473754, -80.3379434, 41.7568130, 41.7638743, 82.34, 863.88
./20150429_A335737.copc.laz, -80.0871515, -80.0776872, 42.1672731, 42.1743105, 173.99, 273.89
./20150501_A230622.copc.laz, -80.4610140, -80.4515578, 41.8434393, 41.8505079, 297.25, 340.29
./20150501_A302660.copc.laz, -80.1989080, -80.1894639, 41.9522262, 41.9592761, 46.09, 706.62
./20150501_A315662.copc.laz, -80.1532243, -80.1437837, 41.9600446, 41.9670897, 123.10, 441.95
./20150429_A287660.copc.laz, -80.2540326, -80.2445833, 41.9510492, 41.9581039, 321.30, 384.15
./20150429_A340730.copc.laz, -80.0679734, -80.0585152, 42.1470701, 42.1541028, 173.95, 212.19
./20150507_A270610.copc.laz, -80.3129061, -80.3034693, 41.8124927, 41.8195520, 23.08, 820.60
./20150429_A352692.copc.laz, -80.0182716, -80.0088334, 42.0451130, 42.0521485, 354.64, 417.15
./20150501_A352677.copc.laz, -80.0168278, -80.0073948, 42.0039654, 42.0110013, 368.86, 450.33
./20150429_A347692.copc.laz, -80.0366753, -80.0272338, 42.0447524, 42.0517881, 360.31, 419.88
./20150429_A300667.copc.laz, -80.2088777, -80.1994300, 41.9726056, 41.9796554, 292.47, 380.88
./20150429_A327677.copc.laz, -80.1087811, -80.0993392, 42.0021344, 42.0091766, 317.78, 564.92
./20150429_A405757.copc.laz, -79.8307803, -79.8213338, 42.2270309, 42.2340514, 203.20, 780.06
./20150429_A287677.copc.laz, -80.2558939, -80.2464369, 41.9990538, 42.0061060, 242.54, 307.42
./20150429_A220647.copc.laz, -80.5006116, -80.4911429, 41.9111454, 41.9182182, 235.90, 828.41
./20150507_A262610.copc.laz, -80.3404079, -80.3309698, 41.8118801, 41.8189415, 99.40, 899.68
./20150429_A232652.copc.laz, -80.4552797, -80.4458142, 41.9259394, 41.9330088, 241.91, 291.79
./20150429_A240642.copc.laz, -80.4265951, -80.4171354, 41.8991501, 41.9062180, 268.33, 604.40
./20150501_A242560.copc.laz, -80.4081160, -80.3986909, 41.6730641, 41.6801310, 15.45, 420.71
./20150501_A235587.copc.laz, -80.4386841, -80.4292441, 41.7478634, 41.7549307, 10.00, 917.63
./20150429_A312695.copc.laz, -80.1657454, -80.1562909, 42.0490035, 42.0560505, 232.07, 294.91
./20150429_A370740.copc.laz, -79.9583202, -79.9488678, 42.1766513, 42.1836798, 189.52, 238.45
./20150501_A317670.copc.laz, -80.1447976, -80.1353548, 41.9808079, 41.9878533, 62.45, 862.50
./20150429_A347727.copc.laz, -80.0400831, -80.0306276, 42.1407588, 42.1477963, -9.69, 813.09
./20150507_A275617.copc.laz, -80.2953786, -80.2859413, 41.8334700, 41.8405282, 323.38, 396.95
./20150507_A217592.copc.laz, -80.5033693, -80.4939221, 41.7600691, 41.7671418, 51.06, 889.38
./20150429_A237632.copc.laz, -80.4346371, -80.4251790, 41.8715086, 41.8785766, 260.52, 310.54
./20150501_A270630.copc.laz, -80.3150780, -80.3056348, 41.8673541, 41.8744128, 339.91, 494.41
./20150429_A230662.copc.laz, -80.4656168, -80.4561432, 41.9531538, 41.9602241, 192.99, 733.17
./20150501_A327672.copc.laz, -80.1082803, -80.0988396, 41.9884180, 41.9954614, 344.88, 800.77
./20150507_A240602.copc.laz, -80.4220628, -80.4126188, 41.7894325, 41.7964995, 273.60, 855.00
./20150429_A245637.copc.laz, -80.4076721, -80.3982167, 41.8858595, 41.8929242, 252.29, 291.64
./20150429_A272670.copc.laz, -80.3102439, -80.3007838, 41.9772777, 41.9843347, 213.90, 280.11
./20150429_A292660.copc.laz, -80.2356587, -80.2262103, 41.9514447, 41.9584972, 320.95, 387.37
./20150429_A397720.copc.laz, -79.8551001, -79.8456654, 42.1236664, 42.1306895, 446.63, 490.23
./20150429_A365730.copc.laz, -79.9758134, -79.9663635, 42.1488682, 42.1559000, 220.67, 277.17
./20150429_A212645.copc.laz, -80.5278603, -80.5183890, 41.9036315, 41.9107070, 232.01, 433.88
./20150429_A257650.copc.laz, -80.3631685, -80.3537115, 41.9211889, 41.9282509, 255.08, 303.59
