Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_lewis46121G8407.laz, -121.9249952, -121.9200807, 46.7874969, 46.7963465, 1255.33, 1451.35
./20090719_lewis46122D4209.laz, -122.3917783, -122.3874972, 46.4790103, 46.4874956, 437.65, 535.97
./20090719_lewis46121G8406.laz, -121.9328501, -121.9249950, 46.7874969, 46.7960785, 1278.35, 1597.24
./20090719_lewis46121G8311.laz, -121.9999946, -121.9874945, 46.7749970, 46.7874970, 1115.45, 1400.90
./20090719_lewis46122D4206.laz, -122.4374979, -122.4262517, 46.4861127, 46.4874957, 284.00, 373.22
./20090719_lewis46121G8325.laz, -121.9499941, -121.9374938, 46.7499968, 46.7624969, 564.52, 985.42
./20090719_lewis46121F8216.laz, -121.9374945, -121.9249945, 46.6999966, 46.7124967, 953.67, 1456.13
./20090719_lewis46122D5202.laz, -122.5499988, -122.5374988, 46.4874960, 46.4999960, 146.38, 362.40
./20090719_lewis46122D1115.laz, -122.0749965, -122.0624965, 46.4624953, 46.4749956, 263.52, 351.74
./20090719_lewis46122D4104.laz, -122.4624985, -122.4499982, 46.4874956, 46.4999958, 275.69, 514.33
./20090719_lewis46121G5324.laz, -121.5772774, -121.5749999, 46.7500000, 46.7558542, 918.30, 1115.97
./20090719_lewis46122D2211.laz, -122.1874958, -122.1749959, 46.4624952, 46.4749953, 236.39, 424.87
./20090719_lewis46122D2103.laz, -122.2247156, -122.2124954, 46.4875015, 46.4999953, 236.33, 530.50
./20090719_lewis46121G5320.laz, -121.5724152, -121.5624998, 46.7624999, 46.7750001, 743.80, 1104.31
./20090719_lewis46121G8310.laz, -121.9499950, -121.9470494, 46.7874969, 46.7889615, 1443.39, 1518.95
./20090719_lewis46121G8309.laz, -121.9624951, -121.9499950, 46.7874969, 46.7913560, 1329.58, 1505.87
./20090719_lewis46121G8308.laz, -121.9749954, -121.9624949, 46.7874970, 46.7993195, 1182.92, 1469.21
./20090719_lewis46121F8215.laz, -121.8874946, -121.8749945, 46.7124965, 46.7249967, 670.74, 926.79
./20090719_lewis46122D1214.laz, -122.0249968, -122.0124968, 46.4624954, 46.4749956, 501.86, 1015.37
./20090719_lewis46122D1410.laz, -122.0023087, -121.9999972, 46.4202851, 46.4249955, 504.99, 613.78
./20090719_lewis46121G8307.laz, -121.9874952, -121.9749949, 46.7874969, 46.7999973, 1183.14, 1493.27
./20090719_lewis46122D1405.laz, -122.0124970, -121.9999972, 46.4249954, 46.4374956, 325.37, 636.42
./20090719_lewis46121G8324.laz, -121.9624941, -121.9499936, 46.7499968, 46.7624969, 552.34, 915.43
./20090719_lewis46122D4103.laz, -122.4749985, -122.4624982, 46.4874957, 46.4999958, 256.80, 436.31
./20090719_lewis46121G5315.laz, -121.5675454, -121.5624998, 46.7750000, 46.7874999, 848.92, 1069.74
./20090719_lewis46122D5201.laz, -122.5624988, -122.5499986, 46.4874960, 46.4999960, 129.76, 434.43
./20090719_lewis46122D2210.laz, -122.1374960, -122.1249960, 46.4749952, 46.4874955, 257.98, 615.79
./20090719_lewis46122D1114.laz, -122.0874965, -122.0749965, 46.4624953, 46.4749955, 263.38, 421.40
./20090719_lewis46122D1404.laz, -122.0134595, -122.0124972, 46.4369035, 46.4374953, 518.44, 573.17
./20090719_lewis46122D1225.laz, -122.0124970, -121.9999970, 46.4374954, 46.4499956, 301.44, 636.09
./20090719_lewis46121G5310.laz, -121.5626805, -121.5625000, 46.7875000, 46.7879573, 847.33, 903.30
./20090719_lewis46121F8405.laz, -121.8874951, -121.8749952, 46.6761541, 46.6874965, 1159.86, 1553.56
./20090719_lewis46121F8214.laz, -121.8999946, -121.8874944, 46.7124965, 46.7249968, 657.31, 1004.58
./20090719_lewis46121G8306.laz, -121.9918074, -121.9874950, 46.7874970, 46.7958392, 1325.54, 1482.80
./20090719_lewis46121G8302.laz, -121.9811328, -121.9766154, 46.7999972, 46.8003874, 1358.40, 1452.52
./20090719_lewis46121G5422.laz, -121.5500000, -121.5401110, 46.7500000, 46.7625000, 661.82, 986.34
./20090719_lewis46121F8404.laz, -121.8999951, -121.8874951, 46.6783840, 46.6874965, 1153.38, 1657.25
./20090719_lewis46122D1213.laz, -122.0374968, -122.0249968, 46.4624953, 46.4749956, 306.49, 981.72
./20090719_lewis46121G8323.laz, -121.9749940, -121.9624937, 46.7499969, 46.7624969, 548.36, 824.11
./20090719_lewis46122D1113.laz, -122.0999964, -122.0874963, 46.4624953, 46.4749955, 263.14, 432.09
./20090719_lewis46122D4102.laz, -122.4874988, -122.4749985, 46.4874957, 46.4999958, 304.41, 503.68
./20090719_lewis46122D2209.laz, -122.1499960, -122.1374960, 46.4749952, 46.4874955, 251.53, 711.20
./20090719_lewis46121G5421.laz, -121.5625000, -121.5499998, 46.7500000, 46.7625000, 593.20, 868.16
./20090719_lewis46121F8213.laz, -121.9226844, -121.8999944, 46.7124965, 46.7249968, 646.94, 1269.51
./20090719_lewis46122D5125.laz, -122.5749984, -122.5624984, 46.4427354, 46.4499961, 262.84, 380.74
./20090719_lewis46122D1224.laz, -122.0249970, -122.0124970, 46.4374954, 46.4499956, 312.02, 636.48
./20090719_lewis46121F8403.laz, -121.9124949, -121.8999949, 46.6806138, 46.6874966, 1216.32, 1735.90
./20090719_lewis46121F8402.laz, -121.9249947, -121.9124949, 46.6828420, 46.6874965, 1181.11, 1517.79
./20090719_lewis46122D5124.laz, -122.5874985, -122.5749984, 46.4426683, 46.4499961, 261.01, 369.08
./20090719_lewis46121G8322.laz, -121.9874940, -121.9749935, 46.7499968, 46.7624970, 534.14, 771.35
./20090719_lewis46122D1112.laz, -122.1124962, -122.0999963, 46.4624953, 46.4749955, 236.41, 470.34
./20090719_lewis46121F8401.laz, -121.9374945, -121.9249947, 46.6850710, 46.6874966, 1075.88, 1377.10
./20090719_lewis46122D1223.laz, -122.0374968, -122.0249970, 46.4408266, 46.4499956, 325.62, 599.15
./20090719_lewis46121F8305.laz, -121.9386122, -121.9374948, 46.6872959, 46.6874964, 1151.74, 1196.65
./20090719_lewis46121F8225.laz, -121.8874950, -121.8749948, 46.6874964, 46.6999967, 966.77, 1446.61
./20090719_lewis46122D1212.laz, -122.0499966, -122.0374966, 46.4624953, 46.4749956, 278.39, 705.71
./20090719_lewis46121F8212.laz, -121.9249945, -121.9124942, 46.7124965, 46.7249968, 637.29, 1270.62
./20090719_lewis46122D4101.laz, -122.4999989, -122.4874986, 46.4874957, 46.4999959, 254.69, 518.10
./20090719_lewis46121G5418.laz, -121.5374999, -121.5352703, 46.7692359, 46.7750000, 1075.58, 1281.95
./20090719_lewis46122D5123.laz, -122.5999983, -122.5874984, 46.4426000, 46.4499961, 189.80, 369.91
./20090719_lewis46122D2208.laz, -122.1624959, -122.1499958, 46.4749952, 46.4874954, 244.90, 733.27
./20090719_lewis46121G5417.laz, -121.5500000, -121.5374999, 46.7624999, 46.7750001, 661.79, 1256.71
./20090719_lewis46122D1222.laz, -122.0499969, -122.0374968, 46.4413099, 46.4499956, 307.90, 559.67
./20090719_lewis46121F8224.laz, -121.8999949, -121.8874948, 46.6874964, 46.6999967, 981.93, 1475.07
./20090719_lewis46121G8321.laz, -121.9999938, -121.9874935, 46.7499969, 46.7624970, 516.37, 799.41
./20090719_lewis46122D1111.laz, -122.1249962, -122.1124962, 46.4624953, 46.4749955, 236.37, 367.54
./20090719_lewis46121F8211.laz, -121.9374943, -121.9249942, 46.7124965, 46.7249968, 654.34, 1451.12
./20090719_lewis46121F8112.laz, -121.9839954, -121.9749940, 46.7238592, 46.7249969, 734.27, 953.96
./20090719_lewis46121F8110.laz, -121.9499941, -121.9374940, 46.7249967, 46.7374968, 571.24, 974.08
./20090719_lewis46122D1211.laz, -122.0624965, -122.0499966, 46.4624953, 46.4749956, 267.33, 543.47
./20090719_lewis46121F7211.laz, -121.8124950, -121.7999950, 46.7124965, 46.7249967, 894.85, 1481.47
./20090719_lewis46121F7106.laz, -121.8692377, -121.8624947, 46.7249965, 46.7254443, 691.55, 775.35
./20090719_lewis46121F6425.laz, -121.6374999, -121.6249998, 46.6250000, 46.6375000, 340.35, 528.14
./20090719_lewis46121G8320.laz, -121.9499946, -121.9374943, 46.7624968, 46.7749971, 835.86, 1647.81
./20090719_lewis46121G5416.laz, -121.5625000, -121.5499998, 46.7624999, 46.7750001, 660.06, 977.06
./20090719_lewis46121F8223.laz, -121.9124949, -121.8999947, 46.6874964, 46.6999967, 992.06, 1461.66
./20090719_lewis46122D2207.laz, -122.1749957, -122.1624957, 46.4749952, 46.4874954, 236.32, 670.16
./20090719_lewis46122D1110.laz, -122.0749965, -122.0624965, 46.4749953, 46.4874955, 263.46, 467.87
./20090719_lewis46122D1210.laz, -122.0124968, -121.9999969, 46.4749955, 46.4874956, 372.84, 1129.94
./20090719_lewis46121F8210.laz, -121.8874944, -121.8857573, 46.7249967, 46.7255156, 726.14, 791.17
./20090719_lewis46121F8109.laz, -121.9624941, -121.9499939, 46.7249967, 46.7374968, 557.07, 968.64
./20090719_lewis46121F8209.laz, -121.8999942, -121.8874944, 46.7249965, 46.7287535, 682.98, 874.53
./20090719_lewis46121F8208.laz, -121.9124942, -121.8999942, 46.7249967, 46.7288790, 628.83, 791.38
./20090719_lewis46121F8222.laz, -121.9249947, -121.9124947, 46.6874964, 46.6999967, 1144.36, 1622.73
./20090719_lewis46121F7208.laz, -121.7874949, -121.7802536, 46.7271166, 46.7341908, 1288.11, 1504.72
./20090719_lewis46121G5413.laz, -121.5374999, -121.5315237, 46.7750000, 46.7870567, 1127.14, 1418.62
./20090719_lewis46121F8207.laz, -121.9249943, -121.9124942, 46.7249965, 46.7320762, 601.67, 765.02
./20090719_lewis46121F7207.laz, -121.7999950, -121.7874949, 46.7249965, 46.7341898, 1065.76, 1436.22
./20090719_lewis46121F6424.laz, -121.6499999, -121.6374999, 46.6250000, 46.6375000, 332.92, 472.88
./20090719_lewis46121G8319.laz, -121.9624946, -121.9499941, 46.7624968, 46.7749971, 684.60, 1351.23
./20090719_lewis46122D1109.laz, -122.0874963, -122.0749963, 46.4749953, 46.4874955, 263.44, 326.56
./20090719_lewis46121F8206.laz, -121.9374941, -121.9249942, 46.7249967, 46.7374968, 587.26, 842.57
./20090719_lewis46121F6325.laz, -121.6999999, -121.6874998, 46.6250000, 46.6375000, 351.75, 655.00
./20090719_lewis46121G5412.laz, -121.5500000, -121.5374999, 46.7750000, 46.7875000, 674.32, 1244.31
./20090719_lewis46121F8108.laz, -121.9749940, -121.9624939, 46.7249967, 46.7374968, 545.67, 881.02
./20090719_lewis46121F7206.laz, -121.8124948, -121.7999947, 46.7249964, 46.7341873, 891.80, 1359.16
./20090719_lewis46121F8221.laz, -121.9374948, -121.9249945, 46.6874964, 46.6999967, 1102.77, 1613.51
./20090719_lewis46122D1108.laz, -122.0999963, -122.0874963, 46.4749953, 46.4874955, 263.41, 358.48
./20090719_lewis46121F6423.laz, -121.6624999, -121.6499999, 46.6250000, 46.6375000, 328.00, 388.91
./20090719_lewis46121G8318.laz, -121.9749944, -121.9624941, 46.7624968, 46.7749971, 690.74, 1163.14
./20090719_lewis46121F8202.laz, -121.9249940, -121.9199517, 46.7445416, 46.7499969, 593.19, 753.71
./20090719_lewis46122D1209.laz, -122.0249968, -122.0124967, 46.4749955, 46.4874955, 368.79, 1016.68
./20090719_lewis46121F7124.laz, -121.8374954, -121.8332518, 46.6874964, 46.6999966, 868.86, 1176.45
./20090719_lewis46121F8201.laz, -121.9374940, -121.9249938, 46.7374967, 46.7499969, 580.19, 699.33
./20090719_lewis46121F7123.laz, -121.8499952, -121.8374951, 46.6874964, 46.6999967, 860.36, 1169.60
./20090719_lewis46121F6324.laz, -121.7124999, -121.6999999, 46.6250000, 46.6375000, 368.70, 664.69
./20090719_lewis46121F8220.laz, -121.8874948, -121.8749946, 46.6999964, 46.7124966, 785.80, 1280.70
./20090719_lewis46121F8107.laz, -121.9874938, -121.9749937, 46.7249967, 46.7374968, 533.11, 917.19
./20090719_lewis46121G5411.laz, -121.5625000, -121.5499998, 46.7750000, 46.7875000, 672.91, 1018.43
./20090719_lewis46122D1107.laz, -122.1124962, -122.0999961, 46.4749953, 46.4874955, 263.35, 358.15
./20090719_lewis46121G8317.laz, -121.9874945, -121.9749940, 46.7624968, 46.7749971, 627.79, 1290.11
./20090719_lewis46121F6422.laz, -121.6750000, -121.6624999, 46.6250000, 46.6375000, 327.81, 444.94
./20090719_lewis46121F8125.laz, -121.9499946, -121.9374945, 46.6874964, 46.6999967, 1022.02, 1580.54
./20090719_lewis46122D1208.laz, -122.0374966, -122.0249968, 46.4749955, 46.4874955, 352.22, 965.12
./20090719_lewis46121F7122.laz, -121.8624952, -121.8499951, 46.6874964, 46.6999967, 857.95, 1212.66
./20090719_lewis46121F8219.laz, -121.8999946, -121.8874946, 46.6999966, 46.7124966, 850.98, 1294.49
./20090719_lewis46121F8106.laz, -121.9999938, -121.9874936, 46.7274638, 46.7374968, 520.39, 719.22
./20090719_lewis46122D1106.laz, -122.1249962, -122.1124962, 46.4749952, 46.4874955, 264.62, 326.55
./20090719_lewis46121G5407.laz, -121.5500000, -121.5393881, 46.7875000, 46.7899899, 746.36, 1101.17
./20090719_lewis46121G5406.laz, -121.5625000, -121.5499998, 46.7875000, 46.7922053, 692.57, 899.70
./20090719_lewis46121F8124.laz, -121.9600157, -121.9499944, 46.6895210, 46.6999967, 803.44, 1390.56
./20090719_lewis46121F6421.laz, -121.6875000, -121.6749998, 46.6250000, 46.6375000, 330.81, 585.07
./20090719_lewis46121G8316.laz, -121.9999945, -121.9874940, 46.7624968, 46.7749972, 646.30, 1243.69
./20090719_lewis46121F7121.laz, -121.8749950, -121.8624950, 46.6874964, 46.6999967, 929.62, 1422.51
./20090719_lewis46121F6323.laz, -121.7229759, -121.7124999, 46.6250000, 46.6375000, 436.54, 775.13
./20090719_lewis46121F5311.laz, -121.6250000, -121.6124998, 46.6500000, 46.6625000, 348.28, 495.16
./20090719_lewis46121F8218.laz, -121.9124947, -121.8999946, 46.6999966, 46.7124966, 932.43, 1484.95
./20090719_lewis46121F8105.laz, -121.9499939, -121.9374938, 46.7374967, 46.7499969, 566.10, 739.55
./20090719_lewis46121F8120.laz, -121.9499943, -121.9374943, 46.6999966, 46.7124967, 1165.53, 1529.54
./20090719_lewis46122D1207.laz, -122.0499966, -122.0374966, 46.4749953, 46.4874955, 335.70, 818.33
./20090719_lewis46122D1105.laz, -122.0749963, -122.0624964, 46.4874954, 46.4999956, 263.46, 367.51
./20090719_lewis46121G8315.laz, -121.9499948, -121.9374946, 46.7749968, 46.7874970, 1146.22, 1670.37
./20090719_lewis46121F6420.laz, -121.6374999, -121.6249998, 46.6374999, 46.6500001, 339.41, 506.18
./20090719_lewis46121F7120.laz, -121.8249951, -121.8124950, 46.7091630, 46.7124966, 772.88, 927.96
./20090719_lewis46121F5310.laz, -121.5749999, -121.5739428, 46.6722636, 46.6749999, 478.62, 561.78
./20090719_lewis46121F5309d.laz, -121.5812500, -121.5764329, 46.6646582, 46.6687500, 490.39, 616.63
./20090719_lewis46121F8104.laz, -121.9624939, -121.9499936, 46.7374967, 46.7499970, 551.41, 649.29
./20090719_lewis46121F8217.laz, -121.9249945, -121.9124944, 46.6999966, 46.7124966, 859.69, 1484.82
./20090719_lewis46121F6320d.laz, -121.6937499, -121.6874998, 46.6374999, 46.6437501, 546.30, 868.55
./20090719_lewis46121F7119.laz, -121.8374951, -121.8249951, 46.6999964, 46.7124966, 833.52, 1063.77
./20090719_lewis46121F5309c.laz, -121.5874999, -121.5812498, 46.6625000, 46.6687500, 439.51, 558.10
./20090719_lewis46121F8119.laz, -121.9600002, -121.9499943, 46.6999966, 46.7124967, 999.08, 1560.25
./20090719_lewis46122D1104.laz, -122.0874963, -122.0749963, 46.4874954, 46.4999956, 263.53, 476.02
./20090719_lewis46121F5309b.laz, -121.5812500, -121.5749999, 46.6687499, 46.6750001, 407.28, 584.00
./20090719_lewis46121F7118.laz, -121.8499951, -121.8374949, 46.6999964, 46.7124966, 801.09, 1097.99
./20090719_lewis46121F6320c.laz, -121.6999999, -121.6937499, 46.6374999, 46.6437501, 580.03, 972.36
./20090719_lewis46121F6419.laz, -121.6499999, -121.6374999, 46.6374999, 46.6500001, 335.59, 580.52
./20090719_lewis46121F5303a.laz, -121.5999999, -121.5937498, 46.6812500, 46.6875001, 633.24, 836.82
./20090719_lewis46122D1206.laz, -122.0624965, -122.0499966, 46.4749953, 46.4874955, 263.50, 746.62
./20090719_lewis46121F8103.laz, -121.9749937, -121.9624937, 46.7374967, 46.7499970, 541.62, 627.38
./20090719_lewis46121F8115.laz, -121.9499943, -121.9374941, 46.7124965, 46.7249968, 779.81, 1494.46
./20090719_lewis46121F5309a.laz, -121.5874999, -121.5812498, 46.6687499, 46.6750001, 376.43, 542.03
./20090719_lewis46121F5115.laz, -121.5749999, -121.5624998, 46.7125000, 46.7250000, 520.37, 905.60
./20090719_lewis46121F6320b.laz, -121.6937499, -121.6874998, 46.6437499, 46.6500000, 690.85, 1151.48
./20090719_lewis46121F5302.laz, -121.6125000, -121.5999999, 46.6749999, 46.6875001, 444.67, 866.64
./20090719_lewis46122D1103.laz, -122.0999963, -122.0874963, 46.4874954, 46.4999956, 282.45, 754.47
./20090719_lewis46121F7117.laz, -121.8624950, -121.8499949, 46.6999964, 46.7124966, 784.51, 966.24
./20090719_lewis46121F6418.laz, -121.6624999, -121.6499999, 46.6374999, 46.6500001, 334.24, 647.52
./20090719_lewis46121F5308d.laz, -121.5937500, -121.5874999, 46.6625000, 46.6687500, 413.49, 587.71
./20090719_lewis46121F8102.laz, -121.9874936, -121.9749935, 46.7374967, 46.7499970, 529.88, 649.98
./20090719_lewis46121F6320a.laz, -121.6999999, -121.6937499, 46.6437499, 46.6496099, 812.35, 1215.43
./20090719_lewis46121F5308c.laz, -121.5999999, -121.5937500, 46.6625000, 46.6687500, 364.23, 570.50
./20090719_lewis46122D1205.laz, -122.0124999, -121.9999998, 46.4898091, 46.5000001, 263.27, 416.30
./20090719_lewis46121F8114.laz, -121.9624939, -121.9499941, 46.7124965, 46.7249968, 773.07, 1561.96
./20090719_lewis46121F5114.laz, -121.5874999, -121.5749999, 46.7125000, 46.7250000, 470.52, 1015.65
./20090719_lewis46121F5308b.laz, -121.5937500, -121.5874999, 46.6687499, 46.6750001, 368.10, 535.51
./20090719_lewis46121F6319.laz, -121.7124999, -121.6999999, 46.6374999, 46.6491035, 462.34, 1113.63
./20090719_lewis46121F8101.laz, -121.9999936, -121.9874935, 46.7374967, 46.7499970, 516.96, 639.03
./20090719_lewis46121F7116.laz, -121.8749950, -121.8624947, 46.6999964, 46.7124966, 792.08, 1147.70
./20090719_lewis46121F5301.laz, -121.6250000, -121.6124998, 46.6749999, 46.6875001, 386.03, 651.63
./20090719_lewis46122D1102.laz, -122.1124961, -122.0999961, 46.4874954, 46.4999954, 283.07, 766.66
./20090719_lewis46121F6417.laz, -121.6750000, -121.6624999, 46.6374999, 46.6500001, 344.69, 698.44
./20090719_lewis46121F5308a.laz, -121.5999999, -121.5937498, 46.6687499, 46.6750001, 367.63, 584.70
./20090719_lewis46121F8113.laz, -121.9749940, -121.9624939, 46.7238885, 46.7249968, 760.02, 957.93
./20090719_lewis46122D1204.laz, -122.0195237, -122.0124999, 46.4901421, 46.5000001, 262.67, 420.61
./20090719_lewis46121E8412.laz, -121.9250000, -121.9124999, 46.5250000, 46.5375000, 268.18, 335.01
./20090719_lewis46121F5307.laz, -121.6125000, -121.5999999, 46.6625000, 46.6750001, 362.02, 611.62
./20090719_lewis46121F7308.laz, -121.8499956, -121.8412111, 46.6705817, 46.6749966, 1034.07, 1279.99
./20090719_lewis46122D1203.laz, -122.0374966, -122.0249966, 46.4874955, 46.4999956, 263.56, 418.15
./20090719_lewis46121F5113.laz, -121.5918540, -121.5874999, 46.7125000, 46.7237085, 806.66, 1027.94
./20090719_lewis46121F7115.laz, -121.8249950, -121.8124948, 46.7124965, 46.7249967, 765.02, 1130.77
./20090719_lewis46121F6318.laz, -121.7158946, -121.7124999, 46.6374999, 46.6404293, 462.94, 645.90
./20090719_lewis46121F6315.laz, -121.6894050, -121.6875000, 46.6500000, 46.6504222, 708.50, 843.56
./20090719_lewis46121F7307.laz, -121.8624954, -121.8499956, 46.6716846, 46.6749966, 943.57, 1109.46
./20090719_lewis46121F6225.laz, -121.6358205, -121.6249998, 46.6875000, 46.7000000, 503.50, 1191.70
./20090719_lewis46121F5110.laz, -121.5749999, -121.5624998, 46.7250000, 46.7375001, 541.90, 850.43
./20090719_lewis46121F7306.laz, -121.8685256, -121.8624954, 46.6739192, 46.6749966, 962.48, 1095.64
./20090719_lewis46121E8317.laz, -121.9875000, -121.9749999, 46.5124999, 46.5250001, 263.55, 372.14
./20090719_lewis46121F7304.laz, -121.8374954, -121.8372342, 46.6866975, 46.6874964, 1120.57, 1168.03
./20090719_lewis46121F7303.laz, -121.8499954, -121.8374954, 46.6749965, 46.6874965, 907.67, 1215.69
./20090719_lewis46121F6416.laz, -121.6875000, -121.6749998, 46.6374999, 46.6500001, 378.46, 862.43
./20090719_lewis46121F6220.laz, -121.6359086, -121.6318898, 46.7000000, 46.7001718, 943.03, 1191.60
./20090719_lewis46121F5216.laz, -121.5625000, -121.5594589, 46.7046287, 46.7125001, 624.89, 804.76
./20090719_lewis46121F6209.laz, -121.6499963, -121.6374963, 46.7249969, 46.7341277, 788.60, 1329.80
./20090719_lewis46121E8411.laz, -121.9375000, -121.9249998, 46.5250000, 46.5375000, 267.06, 334.83
./20090719_lewis46121F5211.laz, -121.5625000, -121.5546304, 46.7125000, 46.7250000, 640.52, 1217.75
./20090719_lewis46121F7114.laz, -121.8374949, -121.8249948, 46.7124965, 46.7235257, 751.04, 1077.49
./20090719_lewis46122D1202.laz, -122.0499966, -122.0374966, 46.4874954, 46.4999956, 263.61, 450.06
./20090719_lewis46121F7302.laz, -121.8624954, -121.8499952, 46.6749963, 46.6874965, 910.44, 1278.62
./20090719_lewis46121F5207.laz, -121.5499998, -121.5497887, 46.7369585, 46.7374998, 1033.30, 1095.12
./20090719_lewis46121F5206.laz, -121.5625000, -121.5499998, 46.7250000, 46.7375001, 590.89, 1209.06
./20090719_lewis46121F5306.laz, -121.6250000, -121.6124998, 46.6625000, 46.6750001, 364.49, 598.14
./20090719_lewis46121E8316.laz, -122.0000000, -121.9874998, 46.5124999, 46.5250001, 267.48, 368.72
./20090719_lewis46121E8410.laz, -121.8874999, -121.8749998, 46.5375000, 46.5500001, 273.22, 1049.16
./20090719_lewis46121F5321.laz, -121.6250000, -121.6131721, 46.6274314, 46.6375000, 422.40, 639.64
./20090719_lewis46121F5109.laz, -121.5869956, -121.5749999, 46.7250000, 46.7375001, 516.66, 1185.43
./20090719_lewis46121F7113.laz, -121.8499949, -121.8374947, 46.7124965, 46.7225703, 797.05, 1202.68
./20090719_lewis46121F6415.laz, -121.6374999, -121.6249998, 46.6500000, 46.6625000, 344.90, 650.83
./20090719_lewis46121F5318.laz, -121.5999999, -121.5984896, 46.6487116, 46.6500000, 458.98, 522.22
./20090719_lewis46121F7301.laz, -121.8749953, -121.8624952, 46.6749965, 46.6874965, 969.98, 1526.56
./20090719_lewis46121F5317.laz, -121.6125000, -121.5999999, 46.6380755, 46.6500001, 367.57, 635.13
./20090719_lewis46121E7418.laz, -121.7874999, -121.7749999, 46.5133272, 46.5250001, 299.02, 776.54
./20090719_lewis46121E8315.laz, -121.9499999, -121.9375000, 46.5250000, 46.5375000, 265.99, 403.35
./20090719_lewis46121F5305.laz, -121.5749999, -121.5691231, 46.6749999, 46.6875001, 393.08, 608.53
./20090719_lewis46121F5202.laz, -121.5500000, -121.5449489, 46.7374999, 46.7500001, 742.20, 1082.92
./20090719_lewis46121E8409.laz, -121.8999999, -121.8874999, 46.5375000, 46.5500001, 272.04, 617.84
./20090719_lewis46121F5105.laz, -121.5749999, -121.5624998, 46.7374999, 46.7500001, 566.18, 967.90
./20090719_lewis46121F5201.laz, -121.5625000, -121.5499998, 46.7374999, 46.7500001, 571.33, 1076.11
./20090719_lewis46121F5316.laz, -121.6250000, -121.6124998, 46.6374999, 46.6500001, 345.46, 643.10
./20090719_lewis46121F7112.laz, -121.8624947, -121.8499947, 46.7124965, 46.7249967, 716.11, 1141.51
./20090719_lewis46121F5304d.laz, -121.5812500, -121.5749999, 46.6749999, 46.6812501, 379.42, 542.67
./20090719_lewis46121F7216.laz, -121.8124950, -121.8024502, 46.7092469, 46.7124966, 813.17, 1310.00
./20090719_lewis46121F7212.laz, -121.7999950, -121.7896662, 46.7148993, 46.7249967, 1070.13, 1484.19
./20090719_lewis46121E8314.laz, -121.9624999, -121.9499999, 46.5250000, 46.5375000, 265.47, 388.47
./20090719_lewis46121F6414.laz, -121.6499999, -121.6374999, 46.6500000, 46.6625000, 344.57, 676.10
./20090719_lewis46121E7417.laz, -121.8000000, -121.7874999, 46.5124999, 46.5250001, 283.97, 736.20
./20090719_lewis46121F5304c.laz, -121.5874999, -121.5812498, 46.6749999, 46.6812501, 374.88, 597.25
./20090719_lewis46121E7410.laz, -121.7624999, -121.7499998, 46.5375000, 46.5500001, 289.85, 634.47
./20090719_lewis46121E8408.laz, -121.9124999, -121.8999999, 46.5375000, 46.5500001, 272.30, 603.48
./20090719_lewis46121F7111.laz, -121.8749946, -121.8624945, 46.7124965, 46.7249968, 666.24, 876.76
./20090719_lewis46121F5104.laz, -121.5821400, -121.5749999, 46.7374999, 46.7500000, 668.17, 1152.52
./20090719_lewis46121F5125.laz, -121.5749999, -121.5642895, 46.6875000, 46.7000000, 454.52, 675.88
./20090719_lewis46121E8313.laz, -121.9749999, -121.9624999, 46.5250000, 46.5375000, 264.88, 428.17
./20090719_lewis46121F5314.laz, -121.5874999, -121.5837852, 46.6593431, 46.6625000, 473.85, 560.43
./20090719_lewis46121F5304b.laz, -121.5812500, -121.5749999, 46.6812500, 46.6875001, 384.03, 612.29
./20090719_lewis46121F5313.laz, -121.5999999, -121.5874999, 46.6500000, 46.6625000, 394.49, 568.20
./20090719_lewis46121F6413.laz, -121.6624999, -121.6499999, 46.6500000, 46.6565750, 543.37, 832.93
./20090719_lewis46121E8425.laz, -121.8874999, -121.8749998, 46.5036760, 46.5125000, 367.03, 658.39
./20090719_lewis46121E7416.laz, -121.8125000, -121.7999998, 46.5124999, 46.5250001, 281.01, 527.36
./20090719_lewis46121F5124.laz, -121.5874999, -121.5749999, 46.6875000, 46.7000000, 382.24, 678.38
./20090719_lewis46121E8407.laz, -121.9250000, -121.9124999, 46.5375000, 46.5500001, 281.34, 744.63
./20090719_lewis46121F7110.laz, -121.8217861, -121.8124946, 46.7249965, 46.7341834, 853.16, 1066.22
./20090719_lewis46121F5304a.laz, -121.5874999, -121.5812498, 46.6812500, 46.6875001, 376.47, 596.76
./20090719_lewis46121E7409d.laz, -121.7687500, -121.7624999, 46.5375000, 46.5437500, 288.57, 348.22
./20090719_lewis46121E8312.laz, -121.9875000, -121.9749999, 46.5250000, 46.5375000, 266.33, 502.94
./20090719_lewis46121F6412.laz, -121.6750000, -121.6624999, 46.6500000, 46.6561970, 537.24, 893.72
./20090719_lewis46121F7107.laz, -121.8624945, -121.8580760, 46.7249967, 46.7253259, 723.36, 804.14
./20090719_lewis46121F5312.laz, -121.6125000, -121.5999999, 46.6500000, 46.6625000, 353.61, 508.94
./20090719_lewis46121E7325.laz, -121.8249999, -121.8124998, 46.5066209, 46.5125000, 330.88, 681.09
./20090719_lewis46121E8424.laz, -121.8999999, -121.8874999, 46.5000000, 46.5125000, 319.63, 541.78
./20090719_lewis46121E7415d.laz, -121.7562499, -121.7515310, 46.5279516, 46.5312501, 665.20, 849.24
