Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151115_2750e_7350n.laz, -85.3593313, -85.3527682, 45.7986895, 45.8032798, 165.11, 711.89
./20151115_3050e_7700n.laz, -85.3197956, -85.3133439, 45.8296148, 45.8303298, 161.74, 177.44
./20151115_2700e_7350n.laz, -85.3657626, -85.3592003, 45.7987817, 45.8033719, 162.35, 713.38
./20151115_3000e_7500n.laz, -85.3267705, -85.3202038, 45.8117164, 45.8163086, 153.94, 721.82
./20151115_2800e_7450n.laz, -85.3526342, -85.3460706, 45.8075935, 45.8121840, 159.04, 718.49
./20151115_2950e_7200n.laz, -85.3340087, -85.3274454, 45.7848212, 45.7894119, 156.13, 705.68
./20151115_3050e_7650n.laz, -85.3199322, -85.3133649, 45.8251165, 45.8297091, 161.00, 719.39
./20151115_3150e_7200n.laz, -85.3082905, -85.3017256, 45.7844407, 45.7890340, 155.98, 704.71
./20151115_2850e_7700n.laz, -85.3455360, -85.3390670, 45.8299924, 45.8312320, 159.58, 177.46
./20151115_2850e_7650n.laz, -85.3456696, -85.3391043, 45.8254942, 45.8300846, 159.25, 715.79
./20151115_3050e_7600n.laz, -85.3200676, -85.3135001, 45.8206188, 45.8252110, 155.45, 703.07
./20151115_2800e_7400n.laz, -85.3527673, -85.3462039, 45.8030949, 45.8076854, 161.18, 709.56
./20151115_2950e_7150n.laz, -85.3341427, -85.3275805, 45.7803219, 45.7849135, 156.56, 714.39
./20151115_3000e_7450n.laz, -85.3269054, -85.3203393, 45.8072181, 45.8118098, 160.11, 710.33
./20151115_2650e_7150n.laz, -85.3727179, -85.3661580, 45.7808806, 45.7854698, 163.57, 711.36
./20151115_2850e_7600n.laz, -85.3458028, -85.3392365, 45.8209958, 45.8255860, 153.28, 703.22
./20151115_2800e_7350n.laz, -85.3528998, -85.3463374, 45.7985963, 45.8031873, 161.59, 707.45
./20151115_2750e_7300n.laz, -85.3594627, -85.3529009, 45.7941907, 45.7987815, 162.99, 705.63
./20151115_3000e_7400n.laz, -85.3270396, -85.3204759, 45.8027197, 45.8073111, 159.87, 696.61
./20151115_2700e_7300n.laz, -85.3658943, -85.3593325, 45.7942836, 45.7988735, 157.56, 707.65
./20151115_2550e_7550n.laz, -85.3845366, -85.3779732, 45.8170524, 45.8216402, 158.06, 709.70
./20151115_2950e_7100n.laz, -85.3342764, -85.3277145, 45.7758233, 45.7804143, 163.65, 713.04
./20151115_2850e_7550n.laz, -85.3459354, -85.3393707, 45.8164972, 45.8210881, 159.05, 714.90
./20151115_3000e_7350n.laz, -85.3271746, -85.3206106, 45.7982210, 45.8028129, 159.33, 706.99
./20151115_2800e_7300n.laz, -85.3530322, -85.3464698, 45.7940986, 45.7986885, 160.11, 703.49
./20151115_2550e_7500n.laz, -85.3846665, -85.3781044, 45.8125530, 45.8171413, 159.91, 718.11
./20151115_2950e_7050n.laz, -85.3344104, -85.3278488, 45.7713248, 45.7759165, 154.64, 710.41
./20151115_2850e_7500n.laz, -85.3460692, -85.3395041, 45.8119991, 45.8165894, 158.60, 720.76
./20151115_2550e_7450n.laz, -85.3847972, -85.3782359, 45.8080543, 45.8126428, 160.42, 707.35
./20151115_3000e_7300n.laz, -85.3273089, -85.3207451, 45.7937230, 45.7983145, 161.49, 715.32
./20151115_2700e_7250n.laz, -85.3660254, -85.3594642, 45.7897856, 45.7943751, 158.25, 711.06
./20151115_2750e_7250n.laz, -85.3595954, -85.3530336, 45.7896932, 45.7942828, 159.20, 710.64
./20151115_2650e_7100n.laz, -85.3728487, -85.3662898, 45.7763816, 45.7809713, 162.81, 712.54
./20151115_2800e_7250n.laz, -85.3531647, -85.3466034, 45.7895997, 45.7941901, 100.60, 706.49
./20151115_2900e_7700n.laz, -85.3391006, -85.3326362, 45.8298990, 45.8311968, 161.53, 177.43
./20151115_2550e_7400n.laz, -85.3849265, -85.3783664, 45.8035563, 45.8081444, 157.90, 709.37
./20151115_2500e_7250n.laz, -85.3917460, -85.3851882, 45.7901514, 45.7947397, 160.50, 707.85
./20151115_2850e_7450n.laz, -85.3462025, -85.3396374, 45.8075008, 45.8120913, 160.28, 720.36
./20151115_2400e_7650n.laz, -85.4035801, -85.3970171, 45.8263212, 45.8309092, 159.25, 711.52
./20151115_2800e_7200n.laz, -85.3532977, -85.3467370, 45.7851012, 45.7896915, 158.91, 708.24
./20151115_2550e_7350n.laz, -85.3850565, -85.3784960, 45.7990575, 45.8036459, 160.26, 712.82
./20151115_2750e_7200n.laz, -85.3597271, -85.3531670, 45.7851941, 45.7897841, 158.41, 717.57
./20151115_2850e_7400n.laz, -85.3463350, -85.3397717, 45.8030016, 45.8075920, 161.05, 707.29
./20151115_2500e_7200n.laz, -85.3918768, -85.3853185, 45.7856529, 45.7902415, 156.01, 705.63
./20151115_2800e_7150n.laz, -85.3534301, -85.3468691, 45.7806024, 45.7851926, 157.02, 714.37
./20151115_2400e_7600n.laz, -85.4037082, -85.3971466, 45.8218226, 45.8264100, 153.30, 705.63
./20151115_2700e_7200n.laz, -85.3661573, -85.3595970, 45.7852864, 45.7898763, 157.87, 702.32
./20151115_2750e_7150n.laz, -85.3598596, -85.3532990, 45.7806959, 45.7852851, 158.63, 713.84
./20151115_2550e_7300n.laz, -85.3851871, -85.3786267, 45.7945588, 45.7991475, 160.34, 705.30
./20151115_2500e_7150n.laz, -85.3920055, -85.3854475, 45.7811545, 45.7857430, 156.35, 715.35
./20151115_2650e_7050n.laz, -85.3729795, -85.3664213, 45.7718828, 45.7764726, 158.30, 702.58
./20151115_2350e_7350n.laz, -85.4107824, -85.4042247, 45.7994195, 45.8040073, 156.73, 710.21
./20151115_2550e_7250n.laz, -85.3853163, -85.3787573, 45.7900603, 45.7946493, 159.98, 698.12
./20151115_2400e_7550n.laz, -85.4038370, -85.3972759, 45.8173238, 45.8219115, 155.55, 703.09
./20151115_2800e_7100n.laz, -85.3535626, -85.3470018, 45.7761039, 45.7806947, 157.67, 703.33
./20151115_2500e_7100n.laz, -85.3921347, -85.3855781, 45.7766559, 45.7812440, 158.70, 716.44
./20151115_2750e_7100n.laz, -85.3599912, -85.3534320, 45.7761973, 45.7807873, 157.02, 710.02
./20151115_2350e_7300n.laz, -85.4109105, -85.4043527, 45.7949209, 45.7995080, 153.93, 714.19
./20151115_2550e_7200n.laz, -85.3854453, -85.3788884, 45.7855618, 45.7901503, 157.88, 707.67
./20151115_2700e_7150n.laz, -85.3662889, -85.3597285, 45.7807879, 45.7853780, 159.30, 714.09
./20151115_2600e_7700n.laz, -85.3777110, -85.3711795, 45.8304560, 45.8339767, 156.67, 705.51
./20151115_2400e_7500n.laz, -85.4039662, -85.3974048, 45.8128254, 45.8174133, 158.54, 717.62
./20151115_2300e_7050n.laz, -85.4179775, -85.4114236, 45.7725174, 45.7771042, 160.65, 687.36
./20151115_2750e_7050n.laz, -85.3601232, -85.3535643, 45.7716985, 45.7762880, 160.50, 706.11
./20151115_2350e_7250n.laz, -85.4110385, -85.4044808, 45.7904230, 45.7950096, 156.36, 704.61
./20151115_2600e_7650n.laz, -85.3778411, -85.3712770, 45.8259569, 45.8305462, 161.15, 714.80
./20151115_2550e_7150n.laz, -85.3855762, -85.3790176, 45.7810634, 45.7856518, 156.97, 711.27
./20151115_2700e_7700n.laz, -85.3648411, -85.3583708, 45.8302721, 45.8320854, 159.19, 177.46
./20151115_2250e_7700n.laz, -85.4227571, -85.4162072, 45.8310889, 45.8355316, 159.20, 714.02
./20151115_2700e_7650n.laz, -85.3649721, -85.3584085, 45.8257726, 45.8303623, 151.32, 709.93
./20151115_2500e_7050n.laz, -85.3922643, -85.3857074, 45.7721578, 45.7767457, 157.79, 699.79
./20151115_2400e_7450n.laz, -85.4040939, -85.3975336, 45.8083270, 45.8129146, 158.58, 713.50
./20151115_2350e_7200n.laz, -85.4111669, -85.4046104, 45.7859242, 45.7905113, 157.43, 706.34
./20151115_2600e_7600n.laz, -85.3779721, -85.3714084, 45.8214584, 45.8260477, 160.55, 703.70
./20151115_2250e_7650n.laz, -85.4228845, -85.4163235, 45.8265903, 45.8311771, 159.46, 705.46
./20151115_2350e_7150n.laz, -85.4112947, -85.4047376, 45.7814257, 45.7860126, 157.88, 709.97
./20151115_2400e_7400n.laz, -85.4042217, -85.3976646, 45.8038285, 45.8084156, 158.07, 704.82
./20151115_2700e_7600n.laz, -85.3651049, -85.3585392, 45.8212741, 45.8258638, 154.03, 709.33
./20151115_2600e_7550n.laz, -85.3781034, -85.3715393, 45.8169597, 45.8215495, 157.24, 715.70
./20151115_2700e_7100n.laz, -85.3664194, -85.3598603, 45.7762903, 45.7808791, 161.38, 712.79
./20151115_2250e_7600n.laz, -85.4230110, -85.4164511, 45.8220918, 45.8266787, 153.40, 710.18
./20151115_2450e_7700n.laz, -85.3970165, -85.3904705, 45.8307289, 45.8348384, 153.88, 713.90
./20151115_2550e_7100n.laz, -85.3857062, -85.3791481, 45.7765648, 45.7811532, 166.56, 713.02
./20151115_2400e_7350n.laz, -85.4043512, -85.3977922, 45.7993302, 45.8039173, 154.13, 709.54
./20151115_2700e_7550n.laz, -85.3652359, -85.3586716, 45.8167761, 45.8213659, 159.06, 718.43
./20151115_2350e_7100n.laz, -85.4114212, -85.4048666, 45.7769267, 45.7815140, 161.16, 716.77
./20151115_2600e_7500n.laz, -85.3782330, -85.3716711, 45.8124615, 45.8170503, 157.63, 720.98
./20151115_2450e_7650n.laz, -85.3971444, -85.3905822, 45.8262303, 45.8308183, 153.22, 714.41
./20151115_2400e_7300n.laz, -85.4044798, -85.3979206, 45.7948317, 45.7994188, 153.77, 714.39
./20151115_2250e_7550n.laz, -85.4231377, -85.4165777, 45.8175930, 45.8221795, 152.60, 707.33
./20151115_2350e_7050n.laz, -85.4115495, -85.4049946, 45.7724281, 45.7770154, 161.80, 692.40
./20151115_2700e_7050n.laz, -85.3665513, -85.3599927, 45.7717909, 45.7763810, 157.78, 708.65
./20151115_2700e_7500n.laz, -85.3653683, -85.3588044, 45.8122771, 45.8168673, 158.66, 708.92
./20151115_2450e_7600n.laz, -85.3972739, -85.3907120, 45.8217326, 45.8263198, 152.04, 715.16
./20151115_2400e_7250n.laz, -85.4046079, -85.3980509, 45.7903337, 45.7949200, 156.78, 721.52
./20151115_2650e_7700n.laz, -85.3712750, -85.3647921, 45.8303641, 45.8339184, 158.62, 693.77
./20151115_2300e_7700n.laz, -85.4163219, -85.4097777, 45.8309998, 45.8351843, 151.80, 714.54
./20151115_2600e_7450n.laz, -85.3783644, -85.3718021, 45.8079630, 45.8125522, 159.42, 707.87
./20151115_2250e_7500n.laz, -85.4232651, -85.4167053, 45.8130945, 45.8176808, 151.75, 710.58
./20151115_2550e_7050n.laz, -85.3858363, -85.3792786, 45.7720661, 45.7766552, 160.02, 694.91
./20151115_2650e_7650n.laz, -85.3714074, -85.3648434, 45.8258655, 45.8304544, 152.88, 710.16
./20151115_2400e_7200n.laz, -85.4047366, -85.3981793, 45.7858342, 45.7904206, 159.25, 710.59
./20151115_2450e_7550n.laz, -85.3974035, -85.3908418, 45.8172338, 45.8218215, 158.85, 705.65
./20151115_2300e_7650n.laz, -85.4164498, -85.4098888, 45.8265008, 45.8310879, 159.51, 710.01
./20151115_2600e_7400n.laz, -85.3784941, -85.3719330, 45.8034643, 45.8080535, 159.75, 705.60
./20151115_2250e_7450n.laz, -85.4233922, -85.4168335, 45.8085963, 45.8131829, 152.57, 714.92
./20151115_2650e_7600n.laz, -85.3715381, -85.3649739, 45.8213666, 45.8259563, 160.09, 703.48
./20151115_2200e_7450n.laz, -85.4298249, -85.4232675, 45.8086851, 45.8132714, 151.05, 722.52
./20151115_2450e_7500n.laz, -85.3975331, -85.3909714, 45.8127357, 45.8173227, 156.79, 718.75
./20151115_2400e_7150n.laz, -85.4048649, -85.3983077, 45.7813356, 45.7859229, 158.57, 710.01
./20151115_2300e_7600n.laz, -85.4165768, -85.4100158, 45.8220026, 45.8265894, 153.73, 708.66
./20151115_2500e_7700n.laz, -85.3905810, -85.3840408, 45.8306380, 45.8346134, 157.49, 718.18
./20151115_2600e_7350n.laz, -85.3786252, -85.3720638, 45.7989658, 45.8035554, 157.68, 697.34
./20151115_2250e_7400n.laz, -85.4235194, -85.4169603, 45.8040970, 45.8086841, 153.89, 710.92
./20151115_2650e_7550n.laz, -85.3716696, -85.3651055, 45.8168680, 45.8214575, 160.08, 712.84
./20151115_2500e_7650n.laz, -85.3907108, -85.3841471, 45.8261399, 45.8307284, 159.62, 715.48
./20151115_2200e_7400n.laz, -85.4299515, -85.4233930, 45.8041867, 45.8087726, 152.76, 712.80
./20151115_2450e_7450n.laz, -85.3976619, -85.3911010, 45.8082365, 45.8128242, 159.17, 712.55
./20151115_2400e_7100n.laz, -85.4049933, -85.3984365, 45.7768373, 45.7814241, 161.53, 707.07
./20151115_2300e_7550n.laz, -85.4167041, -85.4101436, 45.8175037, 45.8220900, 152.95, 711.21
./20151115_2250e_7350n.laz, -85.4236463, -85.4170877, 45.7995989, 45.8041854, 153.54, 707.09
./20151115_2600e_7300n.laz, -85.3787557, -85.3721951, 45.7944674, 45.7990563, 157.59, 707.03
./20151115_2650e_7500n.laz, -85.3718009, -85.3652380, 45.8123694, 45.8169590, 164.41, 719.40
./20151115_2400e_7050n.laz, -85.4051213, -85.3985659, 45.7723388, 45.7769258, 157.49, 696.94
./20151115_2200e_7350n.laz, -85.4300776, -85.4235204, 45.7996873, 45.8042738, 153.36, 701.96
./20151115_2450e_7400n.laz, -85.3977905, -85.3912301, 45.8037379, 45.8083255, 159.26, 708.40
./20151115_2500e_7600n.laz, -85.3908400, -85.3842771, 45.8216411, 45.8262296, 153.99, 714.40
./20151115_2250e_7300n.laz, -85.4237732, -85.4172162, 45.7951002, 45.7996868, 153.77, 720.04
./20151115_2300e_7500n.laz, -85.4168324, -85.4102719, 45.8130049, 45.8175924, 152.24, 702.18
./20151115_2600e_7250n.laz, -85.3788862, -85.3723261, 45.7899691, 45.7945574, 157.20, 705.04
./20151115_2350e_7700n.laz, -85.4098862, -85.4033380, 45.8309095, 45.8353379, 151.26, 710.49
./20151115_2200e_7300n.laz, -85.4302036, -85.4236474, 45.7951888, 45.7997746, 156.65, 704.63
./20151115_2450e_7350n.laz, -85.3979200, -85.3913605, 45.7992390, 45.8038269, 155.64, 711.61
./20151115_2250e_7250n.laz, -85.4238992, -85.4173427, 45.7906012, 45.7951879, 158.81, 693.17
./20151115_2500e_7550n.laz, -85.3909697, -85.3844075, 45.8171430, 45.8217310, 160.29, 703.70
./20151115_2350e_7650n.laz, -85.4100149, -85.4034521, 45.8264112, 45.8309988, 159.05, 710.13
./20151115_2300e_7450n.laz, -85.4169596, -85.4104007, 45.8085066, 45.8130935, 156.68, 712.60
./20151115_2650e_7450n.laz, -85.3719316, -85.3653688, 45.8078710, 45.8124607, 161.41, 711.45
./20151115_2200e_7250n.laz, -85.4303307, -85.4237739, 45.7906903, 45.7952768, 157.33, 703.83
./20151115_2600e_7200n.laz, -85.3790171, -85.3724575, 45.7854702, 45.7900596, 155.86, 705.45
./20151115_2450e_7300n.laz, -85.3980483, -85.3914891, 45.7947409, 45.7993285, 152.03, 711.81
./20151115_2250e_7200n.laz, -85.4240268, -85.4174716, 45.7861027, 45.7906898, 156.19, 699.05
./20151115_2500e_7500n.laz, -85.3910993, -85.3845375, 45.8126443, 45.8172325, 158.20, 717.71
./20151115_2350e_7600n.laz, -85.4101431, -85.4035817, 45.8219124, 45.8264999, 152.93, 705.36
./20151115_2300e_7400n.laz, -85.4170864, -85.4105279, 45.8040081, 45.8085942, 160.89, 708.46
./20151115_2200e_7200n.laz, -85.4304570, -85.4239011, 45.7861920, 45.7907781, 157.18, 706.16
./20151115_2450e_7250n.laz, -85.3981776, -85.3916189, 45.7902424, 45.7948304, 157.34, 724.46
./20151115_2500e_7450n.laz, -85.3912289, -85.3846689, 45.8081458, 45.8127337, 159.18, 708.07
./20151115_2250e_7150n.laz, -85.4241514, -85.4175981, 45.7816039, 45.7861909, 159.17, 708.86
./20151115_2650e_7400n.laz, -85.3720632, -85.3655002, 45.8033724, 45.8079619, 161.40, 701.15
./20151115_2350e_7550n.laz, -85.4102709, -85.4037101, 45.8174141, 45.8220016, 152.39, 711.72
./20151115_2300e_7350n.laz, -85.4172139, -85.4106560, 45.7995093, 45.8040964, 157.44, 725.36
./20151115_2200e_7150n.laz, -85.4305823, -85.4240274, 45.7816930, 45.7862794, 159.04, 712.00
./20151115_2450e_7200n.laz, -85.3983070, -85.3917486, 45.7857436, 45.7903318, 157.26, 708.97
./20151115_2600e_7150n.laz, -85.3791469, -85.3725877, 45.7809716, 45.7855613, 162.61, 703.26
./20151115_2500e_7400n.laz, -85.3913581, -85.3847978, 45.8036474, 45.8082349, 157.59, 712.96
./20151115_2250e_7100n.laz, -85.4242805, -85.4177252, 45.7771057, 45.7816921, 161.20, 716.99
./20151115_2300e_7300n.laz, -85.4173412, -85.4107850, 45.7950111, 45.7995975, 157.48, 720.63
./20151115_2200e_7100n.laz, -85.4307091, -85.4241541, 45.7771945, 45.7817809, 161.17, 717.12
./20151115_2350e_7500n.laz, -85.4103988, -85.4038384, 45.8129153, 45.8175029, 158.09, 706.90
./20151115_2450e_7150n.laz, -85.3984348, -85.3918778, 45.7812448, 45.7858332, 159.51, 713.66
./20151115_2500e_7350n.laz, -85.3914885, -85.3849278, 45.7991488, 45.8037365, 158.25, 716.16
./20151115_2650e_7350n.laz, -85.3721938, -85.3656321, 45.7988742, 45.8034632, 158.18, 706.55
./20151115_2250e_7050n.laz, -85.4244067, -85.4178527, 45.7726070, 45.7771934, 161.16, 685.09
./20151115_2200e_7050n.laz, -85.4308355, -85.4242822, 45.7726961, 45.7772820, 160.09, 694.09
./20151115_2300e_7250n.laz, -85.4174695, -85.4109121, 45.7905119, 45.7950992, 156.53, 698.15
./20151115_2450e_7100n.laz, -85.3985637, -85.3920071, 45.7767471, 45.7813345, 160.50, 711.07
./20151115_2350e_7450n.laz, -85.4105263, -85.4039674, 45.8084170, 45.8130039, 157.67, 712.15
./20151115_2500e_7300n.laz, -85.3916179, -85.3850582, 45.7946509, 45.7992387, 156.98, 708.89
./20151115_2200e_7700n.laz, -85.4291922, -85.4226398, 45.8311779, 45.8356532, 159.25, 712.66
./20151115_2300e_7200n.laz, -85.4175970, -85.4110404, 45.7860132, 45.7905999, 158.97, 704.14
./20151115_2450e_7050n.laz, -85.3986928, -85.3921369, 45.7722480, 45.7768358, 155.03, 699.65
./20151115_2150e_7700n.laz, -85.4356280, -85.4290754, 45.8312666, 45.8357889, 160.85, 708.40
./20151115_2650e_7300n.laz, -85.3723250, -85.3657642, 45.7943757, 45.7989652, 157.19, 710.89
./20151115_2600e_7100n.laz, -85.3792775, -85.3727189, 45.7764734, 45.7810622, 165.32, 702.88
./20151115_2350e_7400n.laz, -85.4106551, -85.4040954, 45.8039184, 45.8085051, 157.59, 705.77
./20151115_2200e_7650n.laz, -85.4293187, -85.4227583, 45.8266795, 45.8312652, 159.18, 703.14
./20151115_2150e_7150n.laz, -85.4370126, -85.4304580, 45.7817814, 45.7863679, 158.06, 710.78
./20151115_2300e_7150n.laz, -85.4177238, -85.4111674, 45.7815155, 45.7861016, 159.10, 710.13
./20151115_2150e_7650n.laz, -85.4357533, -85.4291936, 45.8267682, 45.8313541, 154.05, 706.40
./20151115_2400e_7700n.laz, -85.4034516, -85.3969051, 45.8308195, 45.8349168, 153.49, 707.97
./20151115_2050e_7650n.laz, -85.4486232, -85.4420645, 45.8269441, 45.8315296, 158.73, 709.88
./20151115_2200e_7600n.laz, -85.4294455, -85.4228850, 45.8221806, 45.8267672, 159.25, 710.87
./20151115_2650e_7250n.laz, -85.3724562, -85.3658951, 45.7898779, 45.7944668, 158.99, 709.81
./20151115_2150e_7100n.laz, -85.4371386, -85.4305850, 45.7772831, 45.7818681, 165.12, 720.06
./20151115_2300e_7100n.laz, -85.4178514, -85.4112951, 45.7770166, 45.7816030, 162.08, 721.53
./20151115_2000e_7400n.laz, -85.4556797, -85.4491250, 45.8045385, 45.8091230, 154.94, 708.48
./20151115_2150e_7600n.laz, -85.4358796, -85.4293201, 45.8222695, 45.8268556, 152.58, 706.97
./20151115_2050e_7600n.laz, -85.4487481, -85.4421900, 45.8224458, 45.8270309, 156.48, 707.29
./20151115_2200e_7550n.laz, -85.4295718, -85.4230138, 45.8176821, 45.8222683, 152.30, 712.81
./20151115_2600e_7050n.laz, -85.3794077, -85.3728495, 45.7719746, 45.7765637, 161.77, 701.64
./20151115_2150e_7050n.laz, -85.4372645, -85.4307108, 45.7727848, 45.7773706, 160.56, 697.92
./20151115_1950e_7150n.laz, -85.4627310, -85.4561786, 45.7821323, 45.7867166, 158.79, 715.88
./20151115_2000e_7350n.laz, -85.4558049, -85.4492487, 45.8000396, 45.8046246, 154.57, 716.42
./20151115_2150e_7550n.laz, -85.4360059, -85.4294462, 45.8177706, 45.8223568, 159.06, 716.66
./20151115_2050e_7550n.laz, -85.4488727, -85.4423152, 45.8179476, 45.8225316, 159.35, 732.23
./20151115_1950e_7100n.laz, -85.4628555, -85.4563032, 45.7776332, 45.7822176, 158.99, 720.05
./20151115_2200e_7500n.laz, -85.4296982, -85.4231407, 45.8131836, 45.8177698, 158.63, 710.68
./20151115_2100e_7750n.laz, -85.4419369, -85.4366185, 45.8358685, 45.8362743, 162.02, 177.26
./20151115_2650e_7200n.laz, -85.3725870, -85.3660263, 45.7853784, 45.7899671, 162.45, 697.90
./20151115_2100e_7700n.laz, -85.4420632, -85.4355046, 45.8313550, 45.8359407, 160.79, 710.21
./20151115_2000e_7300n.laz, -85.4559293, -85.4493738, 45.7955420, 45.8001262, 160.36, 716.49
./20151115_2150e_7500n.laz, -85.4361315, -85.4295734, 45.8132717, 45.8178583, 151.77, 710.51
./20151115_2000e_7250n.laz, -85.4560533, -85.4494988, 45.7910425, 45.7956274, 156.62, 706.91
./20151115_2050e_7500n.laz, -85.4489983, -85.4424408, 45.8134479, 45.8180326, 151.45, 713.93
./20151115_2550e_7700n.laz, -85.3841465, -85.3776123, 45.8305469, 45.8343751, 158.27, 716.51
./20151115_2100e_7650n.laz, -85.4421880, -85.4356287, 45.8268560, 45.8314417, 154.68, 709.34
./20151115_1850e_7650n.laz, -85.4743626, -85.4678054, 45.8272933, 45.8318763, 151.15, 709.05
./20151115_1950e_7050n.laz, -85.4629780, -85.4564266, 45.7731349, 45.7777194, 158.76, 707.12
./20151115_2150e_7450n.laz, -85.4362575, -85.4296992, 45.8087735, 45.8133592, 152.57, 720.11
./20151115_2550e_7650n.laz, -85.3842765, -85.3777132, 45.8260491, 45.8306377, 160.53, 715.96
./20151115_2000e_7200n.laz, -85.4561777, -85.4496235, 45.7865436, 45.7911288, 156.86, 697.30
./20151115_2100e_7600n.laz, -85.4423140, -85.4357546, 45.8223581, 45.8269429, 153.15, 704.74
./20151115_2050e_7450n.laz, -85.4491229, -85.4425661, 45.8089497, 45.8135345, 152.84, 706.57
./20151115_1900e_7750n.laz, -85.4676815, -85.4612345, 45.8362038, 45.8373172, 160.89, 177.28
./20151115_1850e_7600n.laz, -85.4744859, -85.4679295, 45.8227941, 45.8273773, 158.66, 728.42
./20151115_1800e_7400n.laz, -85.4814097, -85.4748556, 45.8048850, 45.8094683, 162.08, 720.39
./20151115_1900e_7700n.laz, -85.4678043, -85.4612470, 45.8317044, 45.8362872, 152.92, 709.26
./20151115_2150e_7400n.laz, -85.4363832, -85.4298260, 45.8042747, 45.8088608, 152.46, 713.33
./20151115_2550e_7600n.laz, -85.3844056, -85.3778427, 45.8215498, 45.8261388, 162.69, 713.99
./20151115_2000e_7150n.laz, -85.4563009, -85.4497487, 45.7820457, 45.7866300, 161.16, 711.05
./20151115_1900e_7650n.laz, -85.4679275, -85.4613700, 45.8272056, 45.8317903, 149.68, 709.37
./20151115_2050e_7400n.laz, -85.4492483, -85.4426910, 45.8044507, 45.8090364, 155.03, 713.16
./20151115_1850e_7550n.laz, -85.4746092, -85.4680525, 45.8182950, 45.8228785, 151.19, 729.45
./20151115_2100e_7550n.laz, -85.4424399, -85.4358807, 45.8178593, 45.8224441, 158.17, 726.21
./20151115_2150e_7350n.laz, -85.4365091, -85.4299521, 45.7997761, 45.8043621, 158.68, 689.70
./20151115_2000e_7100n.laz, -85.4564256, -85.4498726, 45.7775470, 45.7821310, 161.02, 714.28
./20151115_1750e_7150n.laz, -85.4884504, -85.4818998, 45.7824766, 45.7870598, 165.80, 723.17
./20151115_1800e_7350n.laz, -85.4815316, -85.4749788, 45.8003859, 45.8049697, 163.71, 719.78
./20151115_1900e_7600n.laz, -85.4680512, -85.4614944, 45.8227069, 45.8272915, 149.92, 717.33
./20151115_2050e_7350n.laz, -85.4493731, -85.4428169, 45.7999522, 45.8045373, 151.59, 697.14
./20151115_2100e_7500n.laz, -85.4425652, -85.4360070, 45.8133600, 45.8179451, 152.27, 703.67
./20151115_2150e_7300n.laz, -85.4366344, -85.4300789, 45.7952772, 45.7998636, 153.50, 710.65
./20151115_1850e_7500n.laz, -85.4747317, -85.4681764, 45.8137959, 45.8183801, 153.42, 718.85
./20151115_2000e_7050n.laz, -85.4565490, -85.4499977, 45.7730475, 45.7776322, 159.06, 697.69
./20151115_2050e_7300n.laz, -85.4494969, -85.4429428, 45.7954540, 45.8000390, 159.75, 710.98
./20151115_1950e_7750n.laz, -85.4612446, -85.4547995, 45.8361168, 45.8368043, 158.74, 177.57
./20151115_1900e_7550n.laz, -85.4681744, -85.4616181, 45.8182082, 45.8227928, 151.83, 716.89
./20151115_1950e_7700n.laz, -85.4613692, -85.4548106, 45.8316179, 45.8362026, 151.00, 709.01
./20151115_2150e_7250n.laz, -85.4367609, -85.4302058, 45.7907786, 45.7953645, 157.40, 710.94
./20151115_2100e_7450n.laz, -85.4426891, -85.4361331, 45.8088616, 45.8134471, 152.19, 711.28
./20151115_1850e_7450n.laz, -85.4748547, -85.4683005, 45.8092975, 45.8138813, 159.12, 707.90
./20151115_1750e_7100n.laz, -85.4885726, -85.4820216, 45.7779779, 45.7825611, 158.39, 703.13
./20151115_1950e_7650n.laz, -85.4614931, -85.4549352, 45.8271191, 45.8317036, 155.39, 705.40
./20151115_2050e_7250n.laz, -85.4496217, -85.4430677, 45.7909549, 45.7955394, 158.51, 706.09
./20151115_2150e_7200n.laz, -85.4368867, -85.4303312, 45.7862804, 45.7908658, 154.60, 703.17
./20151115_1800e_7300n.laz, -85.4816541, -85.4751011, 45.7958875, 45.8004710, 163.78, 707.13
./20151115_1900e_7500n.laz, -85.4682985, -85.4617422, 45.8137095, 45.8182937, 152.74, 713.12
./20151115_2100e_7400n.laz, -85.4428156, -85.4362593, 45.8043627, 45.8089481, 154.60, 709.92
./20151115_1850e_7400n.laz, -85.4749775, -85.4684228, 45.8047987, 45.8093826, 158.69, 715.54
./20151115_2050e_7200n.laz, -85.4497474, -85.4431925, 45.7864558, 45.7910408, 156.62, 696.80
./20151115_1950e_7600n.laz, -85.4616176, -85.4550598, 45.8226208, 45.8272047, 151.75, 712.07
./20151115_1650e_7650n.laz, -85.5001033, -85.4935477, 45.8276343, 45.8322173, 152.23, 714.20
./20151115_2100e_7350n.laz, -85.4429411, -85.4363846, 45.7998643, 45.8044499, 153.12, 694.27
./20151115_1750e_7050n.laz, -85.4886926, -85.4821438, 45.7734795, 45.7780623, 158.60, 704.85
./20151115_1900e_7450n.laz, -85.4684220, -85.4618658, 45.8092114, 45.8137950, 152.50, 715.66
./20151115_2050e_7150n.laz, -85.4498720, -85.4433180, 45.7819584, 45.7865427, 159.71, 715.40
./20151115_1850e_7350n.laz, -85.4751004, -85.4685467, 45.8003000, 45.8048841, 156.83, 713.35
