Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160729_550000e_2762000n.laz, -80.5046392, -80.4996681, 24.9680225, 24.9725543, -13.90, 3.25
./20160729_548500e_2757500n.laz, -80.5196577, -80.5146882, 24.9274328, 24.9319649, -125.74, 123.74
./20160729_554500e_2767000n.laz, -80.4572788, -80.4548989, 25.0130198, 25.0147123, -118.59, 96.11
./20160729_557000e_2767500n.laz, -80.4350647, -80.4300884, 25.0174417, 25.0219763, -125.55, 124.07
./20160729_554500e_2766500n.laz, -80.4598812, -80.4549066, 25.0085040, 25.0130280, -9.10, 3.31
./20160729_551500e_2762500n.laz, -80.4897605, -80.4847883, 24.9724873, 24.9770195, -7.23, 3.41
./20160729_553000e_2764500n.laz, -80.4748230, -80.4698495, 24.9904964, 24.9950292, -13.01, 7.20
./20160729_554500e_2766000n.laz, -80.4599008, -80.4549262, 25.0039888, 25.0085223, -10.30, 3.30
./20160729_548500e_2757000n.laz, -80.5196751, -80.5147058, 24.9229174, 24.9274490, -126.04, 123.59
./20160729_549000e_2760500n.laz, -80.5145994, -80.5096289, 24.9545094, 24.9590406, -9.00, 0.69
./20160729_550000e_2761500n.laz, -80.5046577, -80.4996863, 24.9635071, 24.9680388, -8.61, 0.59
./20160729_553000e_2764000n.laz, -80.4748422, -80.4698688, 24.9859810, 24.9905139, -13.34, 2.80
./20160729_554500e_2765500n.laz, -80.4599205, -80.4549463, 24.9994736, 25.0040069, -10.87, 6.38
./20160729_558000e_2767000n.laz, -80.4251749, -80.4201984, 25.0128883, 25.0174226, -9.72, 8.29
./20160729_551500e_2758000n.laz, -80.4899278, -80.4849573, 24.9318488, 24.9363810, -123.35, 123.60
./20160729_548500e_2756500n.laz, -80.5196926, -80.5147238, 24.9184017, 24.9229336, -125.72, 123.08
./20160729_554500e_2765000n.laz, -80.4599403, -80.4549661, 24.9949579, 24.9994913, -7.33, 4.28
./20160729_553000e_2763500n.laz, -80.4748612, -80.4698882, 24.9814657, 24.9859985, -9.31, 2.97
./20160729_549000e_2759500n.laz, -80.5146349, -80.5096649, 24.9454785, 24.9500098, -9.31, 3.10
./20160729_550000e_2761000n.laz, -80.5046757, -80.4997045, 24.9589918, 24.9635235, -8.57, 3.55
./20160729_551500e_2757500n.laz, -80.4899464, -80.4849761, 24.9273335, 24.9318651, -114.16, 123.67
./20160729_549000e_2759000n.laz, -80.5146525, -80.5096827, 24.9409628, 24.9454942, -8.83, 7.15
./20160729_551000e_2763500n.laz, -80.4933557, -80.4897132, 24.9815351, 24.9840573, -6.99, 1.70
./20160729_551000e_2763000n.laz, -80.4946955, -80.4897237, 24.9770195, 24.9815475, -8.78, 4.83
./20160729_554500e_2764500n.laz, -80.4599600, -80.4549860, 24.9904427, 24.9949759, -9.86, 4.78
./20160729_548500e_2756000n.laz, -80.5197099, -80.5147409, 24.9138868, 24.9184181, -126.14, 123.50
./20160729_552500e_2765500n.laz, -80.4769712, -80.4747786, 24.9995449, 25.0010569, -7.15, 0.49
./20160729_552500e_2765000n.laz, -80.4797578, -80.4747851, 24.9950293, 24.9995524, -15.44, 0.60
./20160729_549000e_2758500n.laz, -80.5146706, -80.5097005, 24.9364475, 24.9409791, -7.60, 5.09
./20160729_557000e_2767000n.laz, -80.4350854, -80.4301092, 25.0129264, 25.0174608, -125.38, 123.99
./20160729_550000e_2757500n.laz, -80.5048022, -80.4998323, 24.9273837, 24.9319157, -125.89, 123.02
./20160729_552500e_2764500n.laz, -80.4797775, -80.4748040, 24.9905142, 24.9950464, -9.94, 0.52
./20160729_554000e_2766500n.laz, -80.4638661, -80.4598693, 25.0085224, 25.0112900, -9.31, 0.49
./20160729_551000e_2762500n.laz, -80.4947142, -80.4897421, 24.9725040, 24.9770364, -12.60, 0.58
./20160729_552500e_2764000n.laz, -80.4797964, -80.4748235, 24.9859987, 24.9905314, -9.89, 0.70
./20160729_549000e_2757500n.laz, -80.5147056, -80.5097361, 24.9274166, 24.9319482, -124.48, 123.71
./20160729_554000e_2766000n.laz, -80.4648560, -80.4598815, 25.0040071, 25.0085365, -11.27, 4.60
./20160729_550000e_2757000n.laz, -80.5048203, -80.4998503, 24.9228687, 24.9274001, -124.37, 123.40
./20160729_548500e_2755500n.laz, -80.5197273, -80.5147589, 24.9093715, 24.9139025, -124.74, 121.53
./20160729_549000e_2757000n.laz, -80.5147234, -80.5097542, 24.9229011, 24.9274327, -125.71, 123.27
./20160729_552500e_2763500n.laz, -80.4798154, -80.4748424, 24.9814832, 24.9860158, -10.06, 3.94
./20160729_557500e_2769500n.laz, -80.4300262, -80.4250488, 25.0354841, 25.0400161, -125.45, 123.56
./20160729_548000e_2756500n.laz, -80.5246442, -80.5196752, 24.9184182, 24.9229496, -125.56, 123.30
./20160729_548500e_2755000n.laz, -80.5197415, -80.5147767, 24.9057410, 24.9093866, -119.24, 81.67
./20160729_550000e_2756500n.laz, -80.5048381, -80.4998685, 24.9183536, 24.9228848, -123.36, 121.94
./20160729_548000e_2761000n.laz, -80.5244881, -80.5195187, 24.9590570, 24.9633521, -13.50, 0.46
./20160729_551000e_2762000n.laz, -80.4947326, -80.4897607, 24.9679888, 24.9725211, -11.01, 4.94
./20160729_549500e_2762500n.laz, -80.5061631, -80.5046174, 24.9725546, 24.9736558, -6.68, 5.47
./20160729_549500e_2762000n.laz, -80.5095932, -80.5046221, 24.9680391, 24.9725596, -7.13, 16.58
./20160729_549000e_2756500n.laz, -80.5147409, -80.5097717, 24.9183857, 24.9229175, -124.82, 122.20
./20160729_548000e_2760500n.laz, -80.5245052, -80.5195352, 24.9545416, 24.9590729, -12.09, 3.68
./20160729_547000e_2759500n.laz, -80.5344453, -80.5294757, 24.9455420, 24.9500732, -13.30, 3.95
./20160729_557000e_2766500n.laz, -80.4351058, -80.4301302, 25.0084113, 25.0129454, -5.90, 4.76
./20160729_548000e_2756000n.laz, -80.5246615, -80.5196928, 24.9139027, 24.9184340, -126.10, 121.16
./20160729_549500e_2761500n.laz, -80.5096110, -80.5046395, 24.9635236, 24.9680554, -11.85, 0.60
./20160729_557500e_2769000n.laz, -80.4300469, -80.4250700, 25.0309688, 25.0355033, -125.19, 123.83
./20160729_549000e_2756000n.laz, -80.5147588, -80.5097898, 24.9138705, 24.9184018, -126.18, 123.44
./20160729_551000e_2757500n.laz, -80.4948985, -80.4899284, 24.9273501, 24.9318822, -124.85, 120.78
./20160729_548000e_2760000n.laz, -80.5245228, -80.5195529, 24.9500258, 24.9545571, -7.85, 0.58
./20160729_548000e_2755500n.laz, -80.5246787, -80.5197101, 24.9093872, 24.9139185, -125.40, 123.50
./20160729_547000e_2759000n.laz, -80.5344622, -80.5294927, 24.9410268, 24.9455578, -8.46, 3.97
./20160729_546500e_2756000n.laz, -80.5395155, -80.5345472, 24.9139500, 24.9184809, -125.20, 122.99
./20160729_556500e_2768500n.laz, -80.4399790, -80.4350026, 25.0264914, 25.0310252, -125.16, 124.10
./20160729_549500e_2761000n.laz, -80.5096288, -80.5046578, 24.9590081, 24.9635400, -10.99, 2.22
./20160729_549000e_2755500n.laz, -80.5147759, -80.5098078, 24.9093639, 24.9138866, -125.96, 122.41
./20160729_548500e_2761500n.laz, -80.5191918, -80.5145518, 24.9635563, 24.9668013, -13.01, 1.16
./20160729_548000e_2755000n.laz, -80.5246955, -80.5197283, 24.9048801, 24.9094031, -113.30, 119.52
./20160729_546500e_2755500n.laz, -80.5395321, -80.5345642, 24.9094343, 24.9139650, -122.81, 123.04
./20160729_548000e_2759500n.laz, -80.5245401, -80.5195701, 24.9455107, 24.9500419, -11.01, 18.50
./20160729_547500e_2761000n.laz, -80.5258007, -80.5244849, 24.9590733, 24.9599887, -7.16, 0.34
./20160729_547500e_2760500n.laz, -80.5294584, -80.5244885, 24.9545574, 24.9590770, -7.54, 3.45
./20160729_545500e_2759500n.laz, -80.5493035, -80.5443345, 24.9455886, 24.9501043, -11.41, 3.24
./20160729_557500e_2768500n.laz, -80.4300680, -80.4250910, 25.0264534, 25.0309877, -125.52, 123.77
./20160729_545500e_2759000n.laz, -80.5493194, -80.5443506, 24.9410730, 24.9456036, -9.13, 5.03
./20160729_546500e_2755000n.laz, -80.5395490, -80.5345811, 24.9049185, 24.9094496, -123.39, 123.47
./20160729_547500e_2760000n.laz, -80.5294756, -80.5245054, 24.9500421, 24.9545731, -9.46, 117.35
./20160729_545000e_2756500n.laz, -80.5543531, -80.5493854, 24.9185109, 24.9230413, -126.24, 123.60
./20160729_556500e_2768000n.laz, -80.4399998, -80.4350234, 25.0219761, 25.0265101, -125.71, 124.01
./20160729_547000e_2758500n.laz, -80.5344793, -80.5295100, 24.9365113, 24.9410423, -7.57, 5.77
./20160729_548000e_2758500n.laz, -80.5245748, -80.5196054, 24.9364797, 24.9410109, -8.29, 5.27
./20160729_545500e_2758500n.laz, -80.5493359, -80.5443672, 24.9365573, 24.9410879, -8.10, 6.28
./20160729_546500e_2754500n.laz, -80.5395656, -80.5345977, 24.9004036, 24.9049341, -124.82, 122.52
./20160729_545000e_2756000n.laz, -80.5543692, -80.5494017, 24.9139956, 24.9185256, -125.79, 123.10
./20160729_547500e_2759500n.laz, -80.5294927, -80.5245229, 24.9455264, 24.9500576, -8.58, 3.25
./20160729_548000e_2758000n.laz, -80.5245922, -80.5196227, 24.9319646, 24.9364955, -126.14, 123.23
./20160729_546500e_2754000n.laz, -80.5395820, -80.5346151, 24.8958925, 24.9004188, -122.81, 119.30
./20160729_545500e_2758000n.laz, -80.5493523, -80.5443838, 24.9320422, 24.9365724, -126.08, 123.57
./20160729_545000e_2755500n.laz, -80.5543860, -80.5494184, 24.9094801, 24.9140101, -124.76, 123.58
./20160729_546000e_2760000n.laz, -80.5443315, -80.5393716, 24.9500893, 24.9528105, -6.91, 0.52
./20160729_546000e_2759500n.laz, -80.5443507, -80.5393818, 24.9455732, 24.9501041, -8.40, 2.92
./20160729_557500e_2768000n.laz, -80.4300886, -80.4251118, 25.0219381, 25.0264727, -125.53, 122.01
./20160729_547000e_2758000n.laz, -80.5344962, -80.5295272, 24.9319958, 24.9365270, -126.24, 123.67
./20160729_545500e_2757500n.laz, -80.5493688, -80.5444005, 24.9275265, 24.9320571, -126.30, 123.58
./20160729_548000e_2757500n.laz, -80.5246097, -80.5196404, 24.9274487, 24.9319802, -126.21, 123.73
./20160729_545000e_2755000n.laz, -80.5544020, -80.5494349, 24.9049642, 24.9094952, -125.08, 122.98
./20160729_556500e_2767500n.laz, -80.4400201, -80.4350440, 25.0174607, 25.0219950, -125.48, 123.63
./20160729_546000e_2759000n.laz, -80.5443670, -80.5393980, 24.9410578, 24.9455887, -11.85, 1.48
./20160729_545500e_2757000n.laz, -80.5493850, -80.5444169, 24.9230111, 24.9275418, -126.14, 123.29
./20160729_547500e_2759000n.laz, -80.5295101, -80.5245403, 24.9410112, 24.9455422, -10.66, 5.58
./20160729_545000e_2754500n.laz, -80.5544179, -80.5494507, 24.9004487, 24.9049795, -125.42, 120.35
./20160729_547000e_2757500n.laz, -80.5345132, -80.5295442, 24.9274804, 24.9320115, -126.22, 123.64
./20160729_548000e_2757000n.laz, -80.5246270, -80.5196575, 24.9229334, 24.9274651, -125.98, 123.72
./20160729_545500e_2756500n.laz, -80.5494016, -80.5444334, 24.9184958, 24.9230259, -126.23, 123.33
./20160729_545000e_2754000n.laz, -80.5544343, -80.5494673, 24.8959332, 24.9004639, -124.92, 123.23
./20160729_547500e_2758500n.laz, -80.5295272, -80.5245579, 24.9364956, 24.9410269, -7.95, 2.04
./20160729_545500e_2756000n.laz, -80.5494180, -80.5444502, 24.9139804, 24.9185108, -126.04, 123.04
./20160729_546000e_2758500n.laz, -80.5443838, -80.5394148, 24.9365421, 24.9410728, -8.78, 4.28
./20160729_547000e_2757000n.laz, -80.5345302, -80.5295613, 24.9229650, 24.9274961, -126.15, 123.65
./20160729_545000e_2753500n.laz, -80.5544504, -80.5494834, 24.8914183, 24.8959481, -124.47, 122.54
./20160729_544500e_2753500n.laz, -80.5594006, -80.5544344, 24.8914332, 24.8959631, -126.16, 118.19
./20160729_543500e_2757000n.laz, -80.5691918, -80.5642245, 24.9230703, 24.9276003, -124.46, 122.43
./20160729_545500e_2755500n.laz, -80.5494345, -80.5444668, 24.9094649, 24.9139954, -124.59, 123.13
./20160729_547500e_2758000n.laz, -80.5295442, -80.5245749, 24.9319801, 24.9365113, -125.42, 123.64
./20160729_545000e_2753000n.laz, -80.5544663, -80.5495001, 24.8869033, 24.8914328, -117.79, 117.64
./20160729_544500e_2753000n.laz, -80.5594168, -80.5544507, 24.8869173, 24.8914477, -125.51, 123.37
./20160729_556500e_2767000n.laz, -80.4400404, -80.4350646, 25.0129456, 25.0174796, -124.77, 123.58
./20160729_547000e_2756500n.laz, -80.5345473, -80.5295786, 24.9184494, 24.9229807, -124.74, 123.51
./20160729_545500e_2755000n.laz, -80.5494507, -80.5444833, 24.9049491, 24.9094801, -125.86, 121.02
./20160729_543500e_2756500n.laz, -80.5692073, -80.5642403, 24.9185552, 24.9230845, -126.08, 123.55
./20160729_545000e_2752500n.laz, -80.5544772, -80.5495723, 24.8839304, 24.8869172, -54.84, 118.93
./20160729_544500e_2759000n.laz, -80.5579109, -80.5542638, 24.9411035, 24.9435074, -8.16, 2.66
./20160729_544500e_2752500n.laz, -80.5594326, -80.5544669, 24.8824088, 24.8869320, -119.62, 120.91
./20160729_544500e_2758500n.laz, -80.5592406, -80.5542725, 24.9365875, 24.9411142, -8.30, 4.62
./20160729_546000e_2758000n.laz, -80.5444003, -80.5394315, 24.9320269, 24.9365573, -126.20, 123.64
./20160729_544000e_2758500n.laz, -80.5641928, -80.5592282, 24.9366023, 24.9402058, -7.00, 2.60
./20160729_547500e_2757500n.laz, -80.5295616, -80.5245924, 24.9274648, 24.9319959, -126.20, 123.72
./20160729_547000e_2756000n.laz, -80.5345638, -80.5295956, 24.9139343, 24.9184653, -123.61, 121.87
./20160729_543500e_2756000n.laz, -80.5692235, -80.5642563, 24.9140393, 24.9185691, -125.55, 123.29
./20160729_544000e_2758000n.laz, -80.5642087, -80.5592408, 24.9320868, 24.9366171, -126.10, 123.32
./20160729_545500e_2754500n.laz, -80.5494671, -80.5444998, 24.9004336, 24.9049643, -119.96, 122.49
./20160729_544500e_2758000n.laz, -80.5592565, -80.5542884, 24.9320719, 24.9366025, -126.05, 123.23
./20160729_546000e_2757500n.laz, -80.5444169, -80.5394486, 24.9275112, 24.9320419, -126.12, 123.43
./20160729_543500e_2755500n.laz, -80.5692390, -80.5642721, 24.9095238, 24.9140538, -126.31, 123.11
./20160729_547000e_2755500n.laz, -80.5345808, -80.5296130, 24.9094185, 24.9139496, -123.63, 123.17
./20160729_556500e_2766500n.laz, -80.4400608, -80.4350855, 25.0084300, 25.0129640, -5.71, 5.41
./20160729_544000e_2757500n.laz, -80.5642243, -80.5592566, 24.9275712, 24.9321017, -125.65, 123.46
./20160729_545500e_2754000n.laz, -80.5494834, -80.5445164, 24.8959185, 24.9004490, -121.65, 118.75
./20160729_544500e_2757500n.laz, -80.5592726, -80.5543046, 24.9275564, 24.9320868, -126.32, 121.90
./20160729_547500e_2757000n.laz, -80.5295789, -80.5246097, 24.9229492, 24.9274805, -126.01, 123.67
./20160729_546000e_2757000n.laz, -80.5444335, -80.5394650, 24.9229961, 24.9275266, -125.90, 123.39
./20160729_543500e_2755000n.laz, -80.5692547, -80.5642879, 24.9050084, 24.9095384, -125.75, 123.47
./20160729_547000e_2755000n.laz, -80.5345977, -80.5296299, 24.9049036, 24.9094343, -117.00, 118.89
./20160729_544000e_2757000n.laz, -80.5642399, -80.5592727, 24.9230560, 24.9275857, -126.25, 123.34
./20160729_545500e_2753500n.laz, -80.5495000, -80.5445332, 24.8914031, 24.8959334, -122.28, 119.27
./20160729_544500e_2757000n.laz, -80.5592885, -80.5543208, 24.9230414, 24.9275711, -126.16, 123.60
./20160729_546000e_2756500n.laz, -80.5444501, -80.5394819, 24.9184808, 24.9230111, -126.29, 123.37
./20160729_543500e_2754500n.laz, -80.5692704, -80.5643039, 24.9004931, 24.9050228, -125.33, 122.85
./20160729_556500e_2766000n.laz, -80.4400813, -80.4351061, 25.0039150, 25.0084487, -7.38, 4.60
./20160729_547000e_2754500n.laz, -80.5346146, -80.5296472, 24.9003888, 24.9049188, -115.53, 120.94
./20160729_545500e_2753000n.laz, -80.5495158, -80.5445503, 24.8869931, 24.8914179, -122.43, 118.64
./20160729_544000e_2756500n.laz, -80.5642562, -80.5592888, 24.9185405, 24.9230700, -126.02, 123.60
./20160729_545000e_2759500n.laz, -80.5510766, -80.5492994, 24.9456041, 24.9467867, -6.46, 0.39
./20160729_545000e_2759000n.laz, -80.5542722, -80.5493040, 24.9410882, 24.9456092, -8.75, 2.61
./20160729_546000e_2756000n.laz, -80.5444668, -80.5394990, 24.9139650, 24.9184956, -124.77, 123.14
./20160729_544500e_2756500n.laz, -80.5593047, -80.5543372, 24.9185257, 24.9230556, -126.33, 123.54
./20160729_547500e_2756500n.laz, -80.5295955, -80.5246266, 24.9184338, 24.9229656, -125.05, 123.12
./20160729_547000e_2754000n.laz, -80.5346273, -80.5296646, 24.8968436, 24.9004030, -125.45, 114.39
./20160729_546500e_2760000n.laz, -80.5393811, -80.5344172, 24.9500734, 24.9541312, -10.81, 3.29
./20160729_543500e_2754000n.laz, -80.5692862, -80.5643197, 24.8959777, 24.9005076, -124.03, 121.80
./20160729_544000e_2756000n.laz, -80.5642719, -80.5593049, 24.9140247, 24.9185551, -126.15, 123.32
./20160729_545000e_2758500n.laz, -80.5542880, -80.5493198, 24.9365727, 24.9411031, -7.04, 6.66
./20160729_546500e_2759500n.laz, -80.5393978, -80.5344287, 24.9455577, 24.9500888, -7.62, 5.68
./20160729_544500e_2756000n.laz, -80.5593204, -80.5543532, 24.9140101, 24.9185403, -126.34, 123.47
./20160729_546000e_2755500n.laz, -80.5444833, -80.5395153, 24.9094496, 24.9139809, -119.67, 121.36
./20160729_556000e_2768000n.laz, -80.4449550, -80.4399792, 25.0219950, 25.0265195, -125.12, 122.29
./20160729_544000e_2755500n.laz, -80.5642880, -80.5593207, 24.9095094, 24.9140394, -126.04, 123.57
./20160729_547500e_2756000n.laz, -80.5296126, -80.5246442, 24.9139183, 24.9184496, -125.20, 123.71
./20160729_543500e_2753500n.laz, -80.5693013, -80.5643354, 24.8914620, 24.8959920, -122.59, 122.89
./20160729_545000e_2758000n.laz, -80.5543044, -80.5493362, 24.9320570, 24.9365875, -125.35, 123.25
./20160729_544500e_2755500n.laz, -80.5593368, -80.5543695, 24.9094950, 24.9140246, -126.27, 121.34
./20160729_546000e_2755000n.laz, -80.5444999, -80.5395321, 24.9049340, 24.9094647, -123.07, 122.66
./20160729_543500e_2753000n.laz, -80.5693175, -80.5643514, 24.8869466, 24.8914763, -123.13, 122.23
./20160729_556000e_2767500n.laz, -80.4449756, -80.4399997, 25.0174798, 25.0220130, -125.60, 123.04
./20160729_547500e_2755500n.laz, -80.5296299, -80.5246614, 24.9094034, 24.9139342, -125.10, 120.93
./20160729_544000e_2755000n.laz, -80.5643039, -80.5593368, 24.9049939, 24.9095240, -126.26, 123.50
./20160729_546500e_2759000n.laz, -80.5394148, -80.5344453, 24.9410421, 24.9455732, -9.56, 3.72
./20160729_544500e_2755000n.laz, -80.5593531, -80.5543859, 24.9049791, 24.9095095, -126.33, 123.57
./20160729_545000e_2757500n.laz, -80.5543204, -80.5493524, 24.9275417, 24.9320721, -126.14, 123.50
./20160729_543500e_2752500n.laz, -80.5693331, -80.5643672, 24.8824313, 24.8869611, -125.84, 122.99
./20160729_546000e_2754500n.laz, -80.5445164, -80.5395487, 24.9004189, 24.9049496, -120.39, 122.06
./20160729_547500e_2755000n.laz, -80.5296470, -80.5246789, 24.9048875, 24.9094188, -123.05, 121.57
./20160729_544000e_2754500n.laz, -80.5643198, -80.5593529, 24.9004784, 24.9050083, -125.60, 121.88
./20160729_543500e_2752000n.laz, -80.5693488, -80.5643833, 24.8779156, 24.8824456, -124.82, 107.05
./20160729_544500e_2754500n.laz, -80.5593689, -80.5544018, 24.9004637, 24.9049945, -126.19, 121.88
./20160729_545000e_2757000n.laz, -80.5543367, -80.5493689, 24.9230262, 24.9275564, -126.21, 123.42
./20160729_546000e_2754000n.laz, -80.5445330, -80.5395660, 24.8959037, 24.9004336, -122.88, 118.78
./20160729_543500e_2751500n.laz, -80.5693609, -80.5643991, 24.8743670, 24.8779299, -112.41, 94.91
./20160729_543000e_2758000n.laz, -80.5718204, -80.5691549, 24.9321162, 24.9339071, -126.25, 103.07
./20160729_547500e_2754500n.laz, -80.5296623, -80.5246965, 24.9003866, 24.9049034, -100.40, 95.88
./20160729_543000e_2757500n.laz, -80.5741286, -80.5691611, 24.9276004, 24.9321238, -125.68, 122.40
./20160729_547000e_2760500n.laz, -80.5322993, -80.5294513, 24.9545732, 24.9565235, -7.29, 0.39
./20160729_547000e_2760000n.laz, -80.5344283, -80.5294588, 24.9500576, 24.9545820, -11.24, 6.00
./20160729_544000e_2754000n.laz, -80.5643355, -80.5593687, 24.8959630, 24.9004936, -122.87, 123.50
./20160729_544500e_2754000n.laz, -80.5593849, -80.5544182, 24.8959483, 24.9004787, -126.23, 119.66
./20160729_556000e_2767000n.laz, -80.4449956, -80.4400203, 25.0129641, 25.0174980, -125.35, 122.29
./20160729_543000e_2754000n.laz, -80.5742371, -80.5692707, 24.8959920, 24.9005215, -125.93, 123.10
./20160729_546000e_2753500n.laz, -80.5445484, -80.5395828, 24.8913983, 24.8959186, -114.44, 120.33
./20160729_545500e_2760000n.laz, -80.5443396, -80.5443346, 24.9501049, 24.9501096, -5.79, -5.61
./20160729_543000e_2757000n.laz, -80.5741437, -80.5691765, 24.9230849, 24.9276148, -125.93, 122.76
./20160729_542000e_2757000n.laz, -80.5840473, -80.5790816, 24.9231132, 24.9273255, -123.25, 120.48
./20160729_546500e_2758500n.laz, -80.5394314, -80.5344622, 24.9365270, 24.9410577, -8.79, 12.80
./20160729_544000e_2753500n.laz, -80.5643512, -80.5593848, 24.8914473, 24.8959776, -122.08, 116.27
./20160729_541500e_2754000n.laz, -80.5890887, -80.5841229, 24.8960340, 24.9005635, -126.08, 123.44
./20160729_543000e_2753500n.laz, -80.5742522, -80.5692864, 24.8914765, 24.8960067, -123.77, 122.50
./20160729_542000e_2756500n.laz, -80.5840622, -80.5790957, 24.9185976, 24.9231274, -125.74, 119.64
./20160729_541000e_2751000n.laz, -80.5941278, -80.5891634, 24.8689549, 24.8734840, -126.43, 120.86
./20160729_543000e_2756500n.laz, -80.5741590, -80.5691922, 24.9185692, 24.9230988, -125.53, 118.69
./20160729_541500e_2753500n.laz, -80.5891033, -80.5841381, 24.8915189, 24.8960477, -126.37, 123.14
./20160729_541000e_2750500n.laz, -80.5941425, -80.5891784, 24.8644393, 24.8689682, -125.18, 122.32
./20160729_544000e_2753000n.laz, -80.5643672, -80.5594009, 24.8869323, 24.8914622, -126.03, 122.25
./20160729_543000e_2753000n.laz, -80.5742678, -80.5693017, 24.8869608, 24.8914907, -126.24, 123.33
./20160729_556000e_2766500n.laz, -80.4450160, -80.4400404, 25.0084486, 25.0129828, -10.01, 3.47
./20160729_542000e_2756000n.laz, -80.5840774, -80.5791109, 24.9140820, 24.9186112, -125.23, 122.99
./20160729_541500e_2753000n.laz, -80.5891189, -80.5841534, 24.8870034, 24.8915322, -125.52, 123.40
./20160729_541000e_2750000n.laz, -80.5941572, -80.5891932, 24.8599292, 24.8644528, -123.08, 122.60
./20160729_544000e_2752500n.laz, -80.5643831, -80.5594170, 24.8824169, 24.8869465, -125.73, 122.83
./20160729_543000e_2752500n.laz, -80.5742830, -80.5693175, 24.8824452, 24.8869753, -126.44, 122.52
./20160729_543000e_2756000n.laz, -80.5741747, -80.5692076, 24.9140539, 24.9185834, -126.37, 122.74
./20160729_540500e_2756000n.laz, -80.5989319, -80.5939690, 24.9141236, 24.9176727, -126.09, 116.53
./20160729_541500e_2752500n.laz, -80.5891333, -80.5841688, 24.8824875, 24.8870172, -126.38, 123.33
./20160729_540500e_2755500n.laz, -80.5989463, -80.5939805, 24.9096080, 24.9141370, -125.29, 123.35
./20160729_544000e_2752000n.laz, -80.5643983, -80.5594330, 24.8779145, 24.8824312, -100.79, 122.37
./20160729_543000e_2752000n.laz, -80.5742987, -80.5693330, 24.8779301, 24.8824597, -123.45, 123.33
./20160729_542000e_2755500n.laz, -80.5840922, -80.5791261, 24.9095667, 24.9140959, -126.36, 123.21
./20160729_543500e_2758500n.laz, -80.5648060, -80.5641917, 24.9366174, 24.9370467, -5.06, 0.33
./20160729_543500e_2758000n.laz, -80.5691610, -80.5641932, 24.9321017, 24.9366189, -125.40, 123.11
./20160729_546500e_2758000n.laz, -80.5394482, -80.5344794, 24.9320115, 24.9365423, -126.11, 123.68
./20160729_541500e_2752000n.laz, -80.5891481, -80.5841833, 24.8779722, 24.8825013, -124.38, 123.45
./20160729_543000e_2755500n.laz, -80.5741904, -80.5692236, 24.9095382, 24.9140680, -126.42, 123.21
./20160729_543000e_2751500n.laz, -80.5743141, -80.5693491, 24.8734183, 24.8779442, -109.82, 114.38
./20160729_556000e_2766000n.laz, -80.4450362, -80.4400612, 25.0039335, 25.0084675, -11.11, 4.22
./20160729_541500e_2751500n.laz, -80.5891634, -80.5841988, 24.8734563, 24.8779859, -126.02, 123.16
./20160729_543500e_2757500n.laz, -80.5691763, -80.5642088, 24.9275861, 24.9321161, -125.38, 123.58
./20160729_540500e_2755000n.laz, -80.5989605, -80.5939950, 24.9050922, 24.9096216, -126.19, 123.26
./20160729_542000e_2755000n.laz, -80.5841078, -80.5791416, 24.9050514, 24.9095801, -125.99, 122.86
./20160729_542500e_2757500n.laz, -80.5787752, -80.5741181, 24.9276150, 24.9307018, -126.36, 104.67
./20160729_543000e_2755000n.laz, -80.5742055, -80.5692392, 24.9050229, 24.9095526, -126.29, 123.22
./20160729_542500e_2757000n.laz, -80.5790956, -80.5741286, 24.9230994, 24.9276277, -125.91, 123.15
./20160729_541500e_2751000n.laz, -80.5891782, -80.5842135, 24.8689413, 24.8734702, -126.15, 122.51
./20160729_540500e_2754500n.laz, -80.5989750, -80.5940097, 24.9005769, 24.9051058, -125.99, 122.35
./20160729_541500e_2750500n.laz, -80.5891931, -80.5842290, 24.8644262, 24.8689547, -123.90, 117.27
./20160729_542000e_2754500n.laz, -80.5841226, -80.5791569, 24.9005356, 24.9050652, -126.38, 122.26
./20160729_546500e_2757500n.laz, -80.5394650, -80.5344963, 24.9274959, 24.9320267, -126.23, 123.56
./20160729_540000e_2754500n.laz, -80.6039260, -80.5989607, 24.9005902, 24.9051188, -126.32, 123.23
./20160729_542500e_2756500n.laz, -80.5791105, -80.5741438, 24.9185834, 24.9231134, -125.75, 122.57
./20160729_543000e_2754500n.laz, -80.5742212, -80.5692547, 24.9005078, 24.9050370, -125.80, 123.00
./20160729_541500e_2750000n.laz, -80.5892035, -80.5842797, 24.8611995, 24.8644391, -112.80, 94.20
./20160729_541000e_2756500n.laz, -80.5928683, -80.5890068, 24.9186258, 24.9208937, -126.41, 106.73
./20160729_556000e_2765500n.laz, -80.4450566, -80.4400816, 24.9994184, 25.0039520, -8.84, 3.47
./20160729_541000e_2756000n.laz, -80.5939803, -80.5890143, 24.9141098, 24.9186355, -125.81, 123.27
./20160729_542000e_2754000n.laz, -80.5841377, -80.5791721, 24.8960202, 24.9005494, -126.38, 123.26
./20160729_540500e_2754000n.laz, -80.5989901, -80.5940246, 24.8960614, 24.9005900, -126.30, 122.38
./20160729_546500e_2757000n.laz, -80.5394818, -80.5345131, 24.9229808, 24.9275113, -126.08, 122.88
./20160729_540000e_2754000n.laz, -80.6039405, -80.5989754, 24.8960751, 24.9006033, -126.38, 123.47
