Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nh/20161112_NH_Umbagog_2016_19TCJ333857.laz, -71.0780911, -71.0589748, 43.8472017, 43.8610346, 172.94, 310.28
./nh/20161112_NH_Umbagog_2016_19TCJ337872.laz, -71.0267093, -71.0075593, 43.9831773, 43.9970010, 124.26, 192.32
./nh/20161112_NH_Umbagog_2016_19TCJ339884.laz, -71.0116656, -70.9924858, 44.0915022, 44.1053039, 111.85, 219.07
./nh/20161112_NH_Umbagog_2016_19TCJ334861.laz, -71.0608338, -71.0417079, 43.8880298, 43.9018609, 187.57, 481.74
./nh/20161112_NH_Umbagog_2016_19TCJ333887.laz, -71.0875366, -71.0683291, 44.1171300, 44.1309650, 435.02, 770.89
./nh/20160413_NH_Umbagog_2016_19TCK346912.laz, -70.9263585, -70.9071084, 44.3495364, 44.3633485, 309.09, 734.08
./nh/20161112_NH_Umbagog_2016_19TCJ334891.laz, -71.0702140, -71.0509958, 44.1579581, 44.1717918, 407.97, 670.27
./nh/20161112_NH_Umbagog_2016_19TCJ337854.laz, -71.0212176, -71.0021215, 43.8212126, 43.8350354, 186.99, 386.55
./nh/20160413_NH_Umbagog_2016_19TCK342914.laz, -70.9832535, -70.9639865, 44.3620673, 44.3758878, 285.51, 555.90
./nh/20161112_NH_Umbagog_2016_19TCJ336870.laz, -71.0449417, -71.0257933, 43.9693462, 43.9831743, 133.87, 229.81
./nh/20160410_NH_Umbagog_2016_19TCK355903.laz, -70.8109751, -70.7917781, 44.2703978, 44.2841914, 129.43, 812.13
./nh/20161112_NH_Umbagog_2016_19TCJ333855.laz, -71.0776208, -71.0585102, 43.8337051, 43.8475375, 162.06, 374.53
./nh/20160410_NH_Umbagog_2016_19TCK351902.laz, -70.8669165, -70.8477109, 44.2559931, 44.2697950, 191.39, 343.44
./nh/20161112_NH_Umbagog_2016_19TCJ334860.laz, -71.0603678, -71.0412460, 43.8745334, 43.8883634, 229.54, 499.43
./nh/20160413_NH_Umbagog_2016_19TCK346911.laz, -70.9259167, -70.9066702, 44.3360402, 44.3498511, 371.12, 798.32
./nh/20161112_NH_Umbagog_2016_19TCJ334890.laz, -71.0697407, -71.0505283, 44.1444624, 44.1582953, 389.94, 707.49
./nh/20161112_NH_Umbagog_2016_19TCJ337852.laz, -71.0207614, -71.0016707, 43.8077152, 43.8215381, 127.12, 466.20
./nh/20160413_NH_Umbagog_2016_19TCK342912.laz, -70.9827987, -70.9635369, 44.3485720, 44.3623909, 256.46, 525.43
./nh/20161112_NH_Umbagog_2016_19TCJ333885.laz, -71.0870611, -71.0678583, 44.1036331, 44.1174689, 511.20, 813.81
./nh/20161112_NH_Umbagog_2016_19TCJ336869.laz, -71.0444788, -71.0253338, 43.9558492, 43.9696776, 134.05, 241.81
./nh/20160410_NH_Umbagog_2016_19TCK354911.laz, -70.8318649, -70.8126393, 44.3375870, 44.3513827, 232.58, 413.78
./nh/20160410_NH_Umbagog_2016_19TCK349915.laz, -70.8895977, -70.8703471, 44.3771597, 44.3909644, 46.86, 621.02
./nh/20161112_NH_Umbagog_2016_19TCJ333854.laz, -71.0771539, -71.0580466, 43.8202086, 43.8340405, 133.07, 342.16
./nh/20160413_NH_Umbagog_2016_19TCK345918.laz, -70.9469616, -70.9276891, 44.4032041, 44.4170193, 165.55, 883.48
./nh/20161112_NH_Umbagog_2016_19TCJ334858.laz, -71.0599021, -71.0407858, 43.8610367, 43.8748671, 203.98, 368.70
./nh/20160410_NH_Umbagog_2016_19TCK349911.laz, -70.8882969, -70.8690595, 44.3366680, 44.3504731, 66.16, 419.38
./nh/20160413_NH_Umbagog_2016_19TCK342911.laz, -70.9823428, -70.9630860, 44.3350745, 44.3488951, 261.03, 501.95
./nh/20161112_NH_Umbagog_2016_19TCJ334888.laz, -71.0692691, -71.0500620, 44.1309671, 44.1447994, 413.84, 798.61
./nh/20161112_NH_Umbagog_2016_19TCJ336899.laz, -71.0538065, -71.0345703, 44.2257771, 44.2396071, 244.30, 590.44
./nh/20160410_NH_Umbagog_2016_19TCK354909.laz, -70.8314453, -70.8122245, 44.3240893, 44.3378858, 95.61, 392.60
./nh/20161112_NH_Umbagog_2016_19TCJ336867.laz, -71.0440148, -71.0248751, 43.9423523, 43.9561801, 137.46, 258.43
./nh/20161112_NH_Umbagog_2016_19TCJ333852.laz, -71.0766862, -71.0575824, 43.8067113, 43.8205436, 123.89, 196.12
./nh/20160413_NH_Umbagog_2016_19TCK345917.laz, -70.9465137, -70.9272451, 44.3897078, 44.4035222, 167.53, 413.82
./nh/20161112_NH_Umbagog_2016_19TCJ333884.laz, -71.0865862, -71.0673881, 44.0901377, 44.1039727, 394.33, 803.79
./nh/20161112_NH_Umbagog_2016_19TCJ334857.laz, -71.0594371, -71.0403255, 43.8475389, 43.8613695, 201.84, 422.97
./nh/20160410_NH_Umbagog_2016_19TCK349909.laz, -70.8878635, -70.8686297, 44.3231708, 44.3369760, 256.51, 473.44
./nh/20160413_NH_Umbagog_2016_19TCK342909.laz, -70.9818885, -70.9626347, 44.3215786, 44.3353983, 279.11, 881.77
./nh/20160413_NH_Umbagog_2016_19TCK345915.laz, -70.9460647, -70.9268031, 44.3762115, 44.3900257, 282.58, 674.98
./nh/20161112_NH_Umbagog_2016_19TCJ336897.laz, -71.0533372, -71.0341063, 44.2122812, 44.2261117, 322.25, 659.22
./nh/20160414_NH_Umbagog_2016_19TCK343938.laz, -70.9716993, -70.9523620, 44.5783325, 44.5921506, 532.92, 1469.30
./nh/20161112_NH_Umbagog_2016_19TCJ336866.laz, -71.0435529, -71.0244172, 43.9288570, 43.9426833, 146.79, 352.13
./nh/20161112_NH_Umbagog_2016_19TCJ334887.laz, -71.0687988, -71.0495954, 44.1174712, 44.1313029, 403.69, 776.13
./nh/20160410_NH_Umbagog_2016_19TCK354908.laz, -70.8310236, -70.8118080, 44.3105929, 44.3243884, 216.77, 586.41
./nh/20161112_NH_Umbagog_2016_19TCJ334855.laz, -71.0589734, -71.0398651, 43.8340426, 43.8478724, 257.71, 424.07
./nh/20160410_NH_Umbagog_2016_19TCK349908.laz, -70.8874302, -70.8682012, 44.3096741, 44.3234788, 311.34, 550.30
./nh/20161112_NH_Umbagog_2016_19TCJ333882.laz, -71.0861107, -71.0669176, 44.0766411, 44.0904765, 361.85, 570.77
./nh/20160413_NH_Umbagog_2016_19TCK340915.laz, -71.0025311, -70.9832553, 44.3752354, 44.3890590, 215.00, 466.09
./nh/20160413_NH_Umbagog_2016_19TCK345914.laz, -70.9456194, -70.9263598, 44.3627153, 44.3765293, 316.13, 760.23
./nh/20161112_NH_Umbagog_2016_19TCJ336896.laz, -71.0528682, -71.0336428, 44.1987849, 44.2126159, 284.45, 663.26
./nh/20160414_NH_Umbagog_2016_19TCK342908.laz, -70.9814337, -70.9621850, 44.3080819, 44.3219021, 310.43, 602.97
./nh/20161112_NH_Umbagog_2016_19TCJ336864.laz, -71.0430909, -71.0239588, 43.9153591, 43.9291873, 204.64, 353.84
./nh/20160410_NH_Umbagog_2016_19TCK354906.laz, -70.8306037, -70.8113932, 44.2970940, 44.3108896, 130.07, 504.63
./nh/20161112_NH_Umbagog_2016_19TCJ334885.laz, -71.0683271, -71.0491293, 44.1039739, 44.1178066, 298.58, 622.34
./nh/20161112_NH_Umbagog_2016_19TCJ334854.laz, -71.0585082, -71.0394051, 43.8205460, 43.8343760, 159.11, 382.43
./nh/20160413_NH_Umbagog_2016_19TCK340914.laz, -71.0020706, -70.9827998, 44.3617388, 44.3755623, 224.08, 471.26
./nh/20161112_NH_Umbagog_2016_19TCJ333881.laz, -71.0856369, -71.0664485, 44.0631446, 44.0769798, 370.24, 656.56
./nh/20160410_NH_Umbagog_2016_19TCK349906.laz, -70.8869979, -70.8677738, 44.2961763, 44.3099818, 327.34, 653.34
./nh/20160413_NH_Umbagog_2016_19TCK345912.laz, -70.9451725, -70.9259179, 44.3492183, 44.3630324, 397.91, 799.70
./nh/20161112_NH_Umbagog_2016_19TCJ336894.laz, -71.0523994, -71.0331764, 44.1852893, 44.1991197, 239.24, 629.55
./nh/20161112_NH_Umbagog_2016_19TCJ336863.laz, -71.0426292, -71.0235018, 43.9018627, 43.9156897, 194.72, 317.69
./nh/20160414_NH_Umbagog_2016_19TCK342906.laz, -70.9809800, -70.9617370, 44.2945854, 44.3084056, 383.27, 766.93
./nh/20161112_NH_Umbagog_2016_19TCJ334884.laz, -71.0678557, -71.0486622, 44.0904778, 44.1043099, 212.53, 542.39
./nh/20160413_NH_Umbagog_2016_19TCK340912.laz, -71.0016112, -70.9823454, 44.3482436, 44.3620665, 227.33, 963.57
./nh/20160410_NH_Umbagog_2016_19TCK354905.laz, -70.8301858, -70.8109780, 44.2835961, 44.2973928, 115.35, 501.75
./nh/20161112_NH_Umbagog_2016_19TCJ334852.laz, -71.0580449, -71.0389454, 43.8070486, 43.8208784, 123.76, 274.87
./nh/20161112_NH_Umbagog_2016_19TCJ333879.laz, -71.0851623, -71.0659792, 44.0496488, 44.0634843, 372.98, 739.71
./nh/20160413_NH_Umbagog_2016_19TCK345911.laz, -70.9447256, -70.9254760, 44.3357215, 44.3495355, 515.78, 869.42
./nh/20161112_NH_Umbagog_2016_19TCJ336893.laz, -71.0519313, -71.0327120, 44.1717930, 44.1856234, 189.98, 622.94
./nh/20160410_NH_Umbagog_2016_19TCK349905.laz, -70.8865643, -70.8673460, 44.2826790, 44.2964842, 195.38, 578.56
./nh/20161112_NH_Umbagog_2016_19TCJ336861.laz, -71.0421671, -71.0230443, 43.8883652, 43.9021931, 235.59, 519.11
./nh/20161112_NH_Umbagog_2016_19TCJ334882.laz, -71.0673851, -71.0481962, 44.0769815, 44.0908140, 223.45, 505.16
./nh/20160413_NH_Umbagog_2016_19TCK340911.laz, -71.0011519, -70.9818897, 44.3347467, 44.3485698, 260.70, 942.16
./nh/20161112_NH_Umbagog_2016_19TCJ333899.laz, -71.0913510, -71.0721077, 44.2250959, 44.2389329, 694.61, 1090.51
./nh/20160414_NH_Umbagog_2016_19TCK342905.laz, -70.9805246, -70.9612863, 44.2810894, 44.2949091, 518.18, 832.19
./nh/20160410_NH_Umbagog_2016_19TCK354903.laz, -70.8297654, -70.8105629, 44.2700990, 44.2838939, 220.66, 468.41
./nh/20161112_NH_Umbagog_2016_19TCJ333878.laz, -71.0846890, -71.0655094, 44.0361526, 44.0499875, 276.34, 676.70
./nh/20160413_NH_Umbagog_2016_19TCK345909.laz, -70.9442795, -70.9250346, 44.3222243, 44.3360387, 423.05, 793.19
./nh/20161112_NH_Umbagog_2016_19TCJ336891.laz, -71.0514625, -71.0322489, 44.1582966, 44.1721272, 198.20, 488.12
./nh/20161112_NH_Umbagog_2016_19TCJ336860.laz, -71.0417052, -71.0225893, 43.8748676, 43.8886962, 297.24, 524.48
./nh/20160410_NH_Umbagog_2016_19TCK349903.laz, -70.8861332, -70.8669187, 44.2691819, 44.2829869, 157.26, 384.46
./nh/20161112_NH_Umbagog_2016_19TCJ334881.laz, -71.0669156, -71.0477300, 44.0634859, 44.0773172, 263.61, 500.00
./nh/20160413_NH_Umbagog_2016_19TCK340909.laz, -71.0006927, -70.9814355, 44.3212506, 44.3350736, 336.09, 658.79
./nh/20161112_NH_Umbagog_2016_19TCJ333876.laz, -71.0842163, -71.0650407, 44.0226563, 44.0364913, 157.76, 483.33
./nh/20160414_NH_Umbagog_2016_19TCK340908.laz, -71.0002327, -70.9809809, 44.3077546, 44.3215772, 412.59, 844.52
./nh/20160410_NH_Umbagog_2016_19TCK352911.laz, -70.8506760, -70.8314468, 44.3372833, 44.3510828, 50.92, 608.35
./nh/20161112_NH_Umbagog_2016_19TCJ333897.laz, -71.0908743, -71.0716342, 44.2116006, 44.2254374, 686.98, 1021.34
./nh/20160413_NH_Umbagog_2016_19TCK343917.laz, -70.9653405, -70.9460678, 44.3893856, 44.4032035, 155.81, 497.69
./nh/20161112_NH_Umbagog_2016_19TCJ336890.laz, -71.0509947, -71.0317857, 44.1448012, 44.1586307, 227.44, 475.04
./nh/20160410_NH_Umbagog_2016_19TCK346918.laz, -70.9281308, -70.9088625, 44.4035235, 44.4173344, 160.83, 889.11
./nh/20161112_NH_Umbagog_2016_19TCJ334879.laz, -71.0664458, -71.0472654, 44.0499887, 44.0638211, 317.41, 728.04
./nh/20160410_NH_Umbagog_2016_19TCK349902.laz, -70.8857018, -70.8664916, 44.2556844, 44.2694891, 146.51, 387.25
./nh/20160413_NH_Umbagog_2016_19TCK343915.laz, -70.9648884, -70.9456203, 44.3758886, 44.3897067, 299.90, 640.47
./nh/20160413_NH_Umbagog_2016_19TCK339915.laz, -71.0213521, -71.0020721, 44.3749037, 44.3887307, 206.83, 422.77
./nh/20161112_NH_Umbagog_2016_19TCJ333875.laz, -71.0837408, -71.0645718, 44.0091600, 44.0229951, 131.47, 304.23
./nh/20160410_NH_Umbagog_2016_19TCK352909.laz, -70.8502511, -70.8310266, 44.3237860, 44.3375854, 221.99, 455.41
./nh/20160410_NH_Umbagog_2016_19TCK346909.laz, -70.9254739, -70.9062329, 44.3225432, 44.3363541, 344.26, 646.16
./nh/20160414_NH_Umbagog_2016_19TCK340906.laz, -70.9997747, -70.9805267, 44.2942577, 44.3080807, 327.59, 802.39
./nh/20161112_NH_Umbagog_2016_19TCJ333896.laz, -71.0903961, -71.0711613, 44.1981053, 44.2119414, 577.85, 907.50
./nh/20160410_NH_Umbagog_2016_19TCK342902.laz, -70.9796188, -70.9603885, 44.2540960, 44.2679155, 219.07, 558.27
./nh/20161112_NH_Umbagog_2016_19TCJ333873.laz, -71.0832703, -71.0641036, 43.9956637, 44.0094983, 122.97, 184.60
./nh/20160413_NH_Umbagog_2016_19TCK339914.laz, -71.0208882, -71.0016129, 44.3614082, 44.3752344, 246.93, 545.23
./nh/20161112_NH_Umbagog_2016_19TCJ334878.laz, -71.0659766, -71.0467999, 44.0364928, 44.0503235, 290.37, 657.23
./nh/20160410_NH_Umbagog_2016_19TCK348917.laz, -70.9088600, -70.8896011, 44.3903432, 44.4041518, 113.55, 444.55
./nh/20160413_NH_Umbagog_2016_19TCK343914.laz, -70.9644359, -70.9451742, 44.3623929, 44.3762096, 399.14, 759.48
./nh/20160410_NH_Umbagog_2016_19TCK346908.laz, -70.9250329, -70.9057959, 44.3090461, 44.3228576, 374.65, 696.41
./nh/20160410_NH_Umbagog_2016_19TCK352908.laz, -70.8498265, -70.8306062, 44.3102888, 44.3240880, 246.74, 576.71
./nh/20160414_NH_Umbagog_2016_19TCK340905.laz, -70.9993173, -70.9800744, 44.2807611, 44.2945845, 300.12, 775.81
./nh/20160410_NH_Umbagog_2016_19TCK342900.laz, -70.9791656, -70.9599405, 44.2405990, 44.2544187, 144.02, 729.47
./nh/20160410_NH_Umbagog_2016_19TCK348915.laz, -70.9084218, -70.8891661, 44.3768471, 44.3906548, 189.27, 687.53
./nh/20161112_NH_Umbagog_2016_19TCJ333872.laz, -71.0827971, -71.0636351, 43.9821670, 43.9960015, 131.37, 190.19
./nh/20160406_NH_Umbagog_2016_19TCK349900.laz, -70.8852694, -70.8660639, 44.2421884, 44.2559915, 88.49, 326.10
./nh/20160413_NH_Umbagog_2016_19TCK339912.laz, -71.0204234, -71.0011528, 44.3479116, 44.3617379, 250.31, 532.01
./nh/20160413_NH_Umbagog_2016_19TCK343912.laz, -70.9639856, -70.9447271, 44.3488961, 44.3627134, 393.41, 702.04
./nh/20160410_NH_Umbagog_2016_19TCK346906.laz, -70.9245901, -70.9053601, 44.2955494, 44.3093602, 223.74, 691.57
./nh/20160410_NH_Umbagog_2016_19TCK352906.laz, -70.8494023, -70.8301869, 44.2967913, 44.3105906, 308.32, 599.27
./nh/20160410_NH_Umbagog_2016_19TCK340902.laz, -70.9984018, -70.9791675, 44.2537687, 44.2675915, 181.40, 731.46
./nh/20160406_NH_Umbagog_2016_19TCJ345899.laz, -70.9411635, -70.9219513, 44.2277503, 44.2415598, 153.20, 833.34
./nh/20160410_NH_Umbagog_2016_19TCK348914.laz, -70.9079820, -70.8887334, 44.3633496, 44.3771565, 256.64, 678.55
./nh/20160414_NH_Umbagog_2016_19TCK340903.laz, -70.9988590, -70.9796196, 44.2672654, 44.2810880, 241.77, 607.28
./nh/20161112_NH_Umbagog_2016_19TCJ333870.laz, -71.0823237, -71.0631693, 43.9686713, 43.9825050, 124.15, 203.64
./nh/20160413_NH_Umbagog_2016_19TCK343911.laz, -70.9635339, -70.9442817, 44.3353997, 44.3492169, 345.52, 733.33
./nh/20160413_NH_Umbagog_2016_19TCK339911.laz, -71.0199600, -71.0006941, 44.3344153, 44.3482418, 253.54, 852.43
./nh/20160410_NH_Umbagog_2016_19TCK348912.laz, -70.9075442, -70.8882984, 44.3498526, 44.3636610, 173.51, 672.90
./nh/20160406_NH_Umbagog_2016_19TCJ343897.laz, -70.9594902, -70.9402781, 44.2139290, 44.2277423, 146.95, 820.94
./nh/20161112_NH_Umbagog_2016_19TCJ333869.laz, -71.0818541, -71.0627005, 43.9551744, 43.9690087, 132.40, 225.81
./nh/20160410_NH_Umbagog_2016_19TCK346905.laz, -70.9241498, -70.9049232, 44.2820523, 44.2958629, 164.53, 523.57
./nh/20160410_NH_Umbagog_2016_19TCK352905.laz, -70.8489794, -70.8297684, 44.2832938, 44.2970927, 217.83, 732.20
./nh/20160410_NH_Umbagog_2016_19TCK340900.laz, -70.9979438, -70.9787145, 44.2402720, 44.2540947, 158.65, 568.08
./nh/20160414_NH_Umbagog_2016_19TCK339906.laz, -71.0185707, -70.9993181, 44.2939271, 44.3077533, 334.81, 984.78
./nh/20160413_NH_Umbagog_2016_19TCK343909.laz, -70.9630837, -70.9438348, 44.3219030, 44.3357205, 327.96, 900.35
./nh/20160413_NH_Umbagog_2016_19TCK339909.laz, -71.0194969, -71.0002354, 44.3209198, 44.3347451, 390.55, 682.07
./nh/20160410_NH_Umbagog_2016_19TCK348911.laz, -70.9071068, -70.8878653, 44.3363551, 44.3501638, 296.71, 543.26
./nh/20160406_NH_Umbagog_2016_19TCJ343896.laz, -70.9590427, -70.9398357, 44.2004333, 44.2142480, 137.59, 298.89
./nh/20161112_NH_Umbagog_2016_19TCJ333867.laz, -71.0813818, -71.0622355, 43.9416782, 43.9555120, 132.35, 273.63
./nh/20160410_NH_Umbagog_2016_19TCK346903.laz, -70.9237100, -70.9044865, 44.2685557, 44.2823659, 118.55, 851.11
./nh/20160410_NH_Umbagog_2016_19TCK339902.laz, -71.0171840, -70.9979456, 44.2534388, 44.2672643, 144.78, 731.50
./nh/20160413_NH_Umbagog_2016_19TCK342917.laz, -70.9841659, -70.9648907, 44.3890599, 44.4028809, 190.94, 452.63
./nh/20160410_NH_Umbagog_2016_19TCK352903.laz, -70.8485548, -70.8293487, 44.2697972, 44.2835954, 171.96, 458.97
./nh/20160414_NH_Umbagog_2016_19TCK339905.laz, -71.0181080, -70.9988606, 44.2804312, 44.2942571, 207.01, 664.60
./nh/20160410_NH_Umbagog_2016_19TCK348909.laz, -70.9066692, -70.8874321, 44.3228584, 44.3366663, 278.85, 462.28
./nh/20160406_NH_Umbagog_2016_19TCJ342896.laz, -70.9778088, -70.9585971, 44.2001092, 44.2139281, 157.62, 441.15
./nh/20160413_NH_Umbagog_2016_19TCK339908.laz, -71.0190329, -70.9997767, 44.3074239, 44.3212497, 448.35, 957.61
./nh/20160413_NH_Umbagog_2016_19TCK342915.laz, -70.9837088, -70.9644388, 44.3755637, 44.3893838, 166.36, 592.54
./nh/20161112_NH_Umbagog_2016_19TCJ333866.laz, -71.0809104, -71.0617676, 43.9281820, 43.9420157, 132.35, 310.75
./nh/20160410_NH_Umbagog_2016_19TCK339900.laz, -71.0167220, -70.9974882, 44.2399422, 44.2537676, 133.53, 643.39
./nh/20160410_NH_Umbagog_2016_19TCK346902.laz, -70.9232692, -70.9040509, 44.2550583, 44.2688688, 131.56, 846.68
./nh/20160410_NH_Umbagog_2016_19TCK352902.laz, -70.8481324, -70.8289313, 44.2562988, 44.2700974, 32.83, 495.06
./nh/20160406_NH_Umbagog_2016_19TCJ340896.laz, -70.9965741, -70.9773601, 44.1997836, 44.2136042, 54.28, 666.78
./nh/20160410_NH_Umbagog_2016_19TCK348908.laz, -70.9062314, -70.8869995, 44.3093617, 44.3231695, 381.82, 752.42
./nh/20160414_NH_Umbagog_2016_19TCK339903.laz, -71.0176456, -70.9984024, 44.2669353, 44.2807607, 164.52, 450.30
./nh/20160410_NH_Umbagog_2016_19TCK351911.laz, -70.8694869, -70.8502529, 44.3369774, 44.3507796, 102.86, 451.30
./nh/20160410_NH_Umbagog_2016_19TCK355911.laz, -70.8130535, -70.7938327, 44.3378871, 44.3516803, 166.52, 342.97
./nh/20160406_NH_Umbagog_2016_19TCJ339896.laz, -71.0153388, -70.9961195, 44.1994532, 44.2132780, 79.81, 854.80
./nh/20160410_NH_Umbagog_2016_19TCJ343899.laz, -70.9599392, -70.9407242, 44.2274262, 44.2412424, 91.11, 867.57
./nh/20160410_NH_Umbagog_2016_19TCK345908.laz, -70.9438336, -70.9245927, 44.3087283, 44.3225417, 432.46, 687.14
./nh/20160410_NH_Umbagog_2016_19TCK351909.laz, -70.8690567, -70.8498292, 44.3234802, 44.3372827, 252.11, 460.56
./nh/20160410_NH_Umbagog_2016_19TCK348906.laz, -70.9057944, -70.8865669, 44.2958648, 44.3096723, 308.61, 661.33
./nh/20160410_NH_Umbagog_2016_19TCK355909.laz, -70.8126372, -70.7934206, 44.3243890, 44.3381832, 203.37, 347.69
./nh/20160410_NH_Umbagog_2016_19TCJ342899.laz, -70.9787126, -70.9594924, 44.2271029, 44.2409218, 183.50, 678.11
./nh/20160410_NH_Umbagog_2016_19TCK345906.laz, -70.9433868, -70.9241524, 44.2952314, 44.3090452, 400.13, 744.97
./nh/20160410_NH_Umbagog_2016_19TCK351908.laz, -70.8686285, -70.8494041, 44.3099834, 44.3237855, 359.24, 580.89
./nh/20160410_NH_Umbagog_2016_19TCK348905.laz, -70.9053579, -70.8861346, 44.2823679, 44.2961750, 171.84, 578.02
./nh/20160410_NH_Umbagog_2016_19TCJ342897.laz, -70.9782603, -70.9590437, 44.2136058, 44.2274254, 161.59, 672.77
./nh/20160410_NH_Umbagog_2016_19TCK355908.laz, -70.8122221, -70.7930091, 44.3108910, 44.3246853, 113.66, 433.19
./nh/20160410_NH_Umbagog_2016_19TCK345905.laz, -70.9429427, -70.9237115, 44.2817341, 44.2955480, 241.61, 897.61
./nh/20160410_NH_Umbagog_2016_19TCK351906.laz, -70.8682001, -70.8489804, 44.2964859, 44.3102880, 303.95, 600.16
./nh/20160410_NH_Umbagog_2016_19TCJ340899.laz, -70.9974873, -70.9782615, 44.2267756, 44.2405978, 125.23, 429.93
./nh/20160410_NH_Umbagog_2016_19TCK348903.laz, -70.9049217, -70.8857027, 44.2688700, 44.2826781, 128.93, 352.66
./nh/20160410_NH_Umbagog_2016_19TCK355906.laz, -70.8118054, -70.7925998, 44.2973944, 44.3111873, 239.17, 442.15
./nh/20160410_NH_Umbagog_2016_19TCK345903.laz, -70.9424970, -70.9232708, 44.2682374, 44.2820507, 238.74, 604.98
./nh/20160410_NH_Umbagog_2016_19TCJ340897.laz, -70.9970306, -70.9778102, 44.2132795, 44.2271017, 90.46, 770.78
./nh/20160410_NH_Umbagog_2016_19TCK348902.laz, -70.9044856, -70.8852713, 44.2553735, 44.2691802, 111.39, 249.49
./nh/20160410_NH_Umbagog_2016_19TCK351905.laz, -70.8677714, -70.8485567, 44.2829898, 44.2967899, 246.33, 746.20
./nh/20160410_NH_Umbagog_2016_19TCK355905.laz, -70.8113908, -70.7921878, 44.2838960, 44.2976883, 147.35, 430.22
./nh/20160410_NH_Umbagog_2016_19TCK345902.laz, -70.9420522, -70.9228310, 44.2547408, 44.2685540, 166.47, 431.10
./nh/20160410_NH_Umbagog_2016_19TCJ339899.laz, -71.0162607, -70.9970318, 44.2264463, 44.2402715, 127.73, 342.85
./nh/20160410_NH_Umbagog_2016_19TCK351903.laz, -70.8673444, -70.8481345, 44.2694905, 44.2832921, 110.43, 351.05
./nh/20160410_NH_Umbagog_2016_19TCK345900.laz, -70.9416086, -70.9223906, 44.2412434, 44.2550568, 102.57, 400.37
./nh/20160410_NH_Umbagog_2016_19TCJ339897.laz, -71.0158002, -70.9965752, 44.2129493, 44.2267750, 79.81, 852.45
./nh/20160410_NH_Umbagog_2016_19TCK343908.laz, -70.9626342, -70.9433896, 44.3084071, 44.3222238, 349.82, 839.26
./nh/20160406_NH_Umbagog_2016_19TCK357909.laz, -70.7938304, -70.7746182, 44.3246856, 44.3384765, 188.84, 391.88
./nh/20160406_NH_Umbagog_2016_19TCK357908.laz, -70.7934193, -70.7742109, 44.3111877, 44.3249785, 169.38, 367.82
./nh/20160410_NH_Umbagog_2016_19TCK343906.laz, -70.9621839, -70.9429443, 44.2949101, 44.3087272, 416.80, 850.16
./nh/20160406_NH_Umbagog_2016_19TCK357906.laz, -70.7930082, -70.7738043, 44.2976905, 44.3114810, 171.73, 779.31
./nh/20160410_NH_Umbagog_2016_19TCK343905.laz, -70.9617341, -70.9424992, 44.2814129, 44.2952303, 507.89, 1001.07
./nh/20160406_NH_Umbagog_2016_19TCK357905.laz, -70.7925969, -70.7733981, 44.2841922, 44.2979826, 47.72, 365.22
./nh/20160410_NH_Umbagog_2016_19TCK343903.laz, -70.9612846, -70.9420540, 44.2679161, 44.2817330, 356.44, 746.72
./nh/20160406_NH_Umbagog_2016_19TCK357903.laz, -70.7921869, -70.7729915, 44.2706943, 44.2844846, 152.71, 392.28
./nh/20160410_NH_Umbagog_2016_19TCK343902.laz, -70.9608356, -70.9416090, 44.2544205, 44.2682363, 280.77, 520.21
./nh/20160406_NH_Umbagog_2016_19TCK357902.laz, -70.7917765, -70.7725858, 44.2571964, 44.2709866, 141.42, 403.77
./nh/20160406_NH_Umbagog_2016_19TCK351900.laz, -70.8664890, -70.8472886, 44.2424957, 44.2562973, 126.16, 838.21
./nh/20160410_NH_Umbagog_2016_19TCK343900.laz, -70.9603867, -70.9411667, 44.2409236, 44.2547395, 224.86, 877.74
./nh/20160410_NH_Umbagog_2016_19TCK342903.laz, -70.9800717, -70.9608370, 44.2675929, 44.2814123, 366.54, 686.92
./me/20170521_ME_Umbagog_2016_19TEM571106.laz, -68.0748790, -68.0552444, 46.1036738, 46.1173298, 76.06, 337.11
./me/20170521_ME_Umbagog_2016_19TEM570115.laz, -68.0929545, -68.0732956, 46.1848228, 46.1984762, 216.76, 371.71
./me/20170521_ME_Umbagog_2016_19TEM570113.laz, -68.0931775, -68.0735222, 46.1713240, 46.1849776, 229.45, 341.56
./me/20170521_ME_Umbagog_2016_19TEM570112.laz, -68.0933989, -68.0737487, 46.1578259, 46.1714794, 63.43, 961.03
./me/20170521_ME_Umbagog_2016_19TEM570110.laz, -68.0936209, -68.0739752, 46.1443277, 46.1579809, 10.60, 924.76
./me/20170521_ME_Umbagog_2016_19TEM567107.laz, -68.1328846, -68.1132584, 46.1176383, 46.1312852, 50.65, 887.70
./me/20170521_ME_Umbagog_2016_19TEM562109.laz, -68.1909198, -68.1713032, 46.1315740, 46.1452113, 32.69, 860.00
./me/20170521_ME_Umbagog_2016_19TEM570109.laz, -68.0938422, -68.0742019, 46.1308292, 46.1444828, 10.91, 909.61
./me/20170521_ME_Umbagog_2016_19TEM567106.laz, -68.1330962, -68.1134748, 46.1041399, 46.1177864, -18.47, 671.99
./me/20170521_ME_Umbagog_2016_19TEM562107.laz, -68.1911175, -68.1715052, 46.1180750, 46.1317126, -20.54, 850.64
./me/20170521_ME_Umbagog_2016_19TEM558112.laz, -68.2488007, -68.2291883, 46.1589800, 46.1726068, 25.94, 920.74
