Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090528_47119G8306.laz, -119.9999854, -119.9874854, 47.7874940, 47.7999942, 216.07, 412.91
./20090528_47119F8108.laz, -119.9749854, -119.9624853, 47.7249940, 47.7374942, 860.88, 895.16
./20090528_47119F8301.laz, -119.9999854, -119.9874854, 47.6749941, 47.6874941, 824.93, 862.65
./20090528_47119G8110.laz, -119.9499853, -119.9406784, 47.8499940, 47.8624942, 216.30, 406.36
./20090528_47119E8314.laz, -119.9624855, -119.9499853, 47.5249941, 47.5374941, 633.90, 695.84
./20090528_47119E8302.laz, -119.9874854, -119.9749853, 47.5499941, 47.5624942, 638.69, 705.60
./20090528_47119F8320.laz, -119.9499855, -119.9403102, 47.6374941, 47.6499941, 739.79, 774.79
./20090528_47119G8305.laz, -119.9499853, -119.9405953, 47.7999941, 47.8124941, 722.19, 951.83
./20090528_47119E8108.laz, -119.9749853, -119.9624853, 47.5999940, 47.6124942, 735.49, 753.71
./20090528_47119F8107.laz, -119.9874854, -119.9749853, 47.7249940, 47.7374942, 853.35, 952.42
./20090528_47119G8109.laz, -119.9624853, -119.9499853, 47.8499940, 47.8624942, 216.39, 653.30
./20090528_47119F8125.laz, -119.9499853, -119.9404007, 47.6874940, 47.6999942, 792.42, 864.03
./20090528_47119E8313.laz, -119.9749853, -119.9624855, 47.5249941, 47.5374941, 596.78, 687.47
./20090528_47119F8319.laz, -119.9624853, -119.9499853, 47.6374941, 47.6499941, 735.84, 778.77
./20090528_47119E8301.laz, -119.9999854, -119.9874854, 47.5499941, 47.5624942, 638.80, 694.60
./20090528_47119G8304.laz, -119.9624853, -119.9499853, 47.7999941, 47.8124941, 444.58, 821.27
./20090528_47119F8124.laz, -119.9624855, -119.9499853, 47.6874940, 47.6999943, 780.62, 844.02
./20090528_47119F8106.laz, -119.9999854, -119.9874854, 47.7249940, 47.7374942, 859.33, 936.73
./20090528_47119E8312.laz, -119.9874854, -119.9749853, 47.5249941, 47.5374941, 617.78, 715.81
./20090528_47119E8107.laz, -119.9874854, -119.9749853, 47.5999940, 47.6124942, 738.53, 761.91
./20090528_47119E8125.laz, -119.9499855, -119.9401712, 47.5624940, 47.5749942, 681.42, 721.90
./20090528_47119F8318.laz, -119.9749854, -119.9624853, 47.6374941, 47.6499941, 733.79, 784.24
./20090528_47119D8118.laz, -119.9749854, -119.9624855, 47.4499940, 47.4624942, 766.91, 919.37
./20090528_47119F8123.laz, -119.9749854, -119.9624853, 47.6874940, 47.6999942, 804.55, 858.28
./20090528_47119E8124.laz, -119.9624855, -119.9499853, 47.5624940, 47.5749942, 691.88, 727.86
./20090528_47119E8311.laz, -119.9999854, -119.9874854, 47.5249941, 47.5374941, 664.95, 874.64
./20090528_47119F8105.laz, -119.9499855, -119.9404883, 47.7374941, 47.7499941, 847.02, 891.01
./20090528_47119F8317.laz, -119.9874854, -119.9749853, 47.6374941, 47.6499941, 734.80, 782.46
./20090528_47119D8117.laz, -119.9874854, -119.9749854, 47.4499940, 47.4624942, 749.41, 896.00
./20090528_47119E8106.laz, -119.9999854, -119.9874854, 47.5999940, 47.6124942, 734.89, 771.48
./20090528_47119F8104.laz, -119.9624853, -119.9499853, 47.7374941, 47.7499941, 848.25, 920.33
./20090528_47119E8123.laz, -119.9749854, -119.9624853, 47.5624940, 47.5749942, 682.52, 734.16
./20090528_47119F8122.laz, -119.9874854, -119.9749853, 47.6874940, 47.6999943, 829.38, 875.38
./20090528_47119E8310.laz, -119.9499855, -119.9401237, 47.5374940, 47.5499942, 678.47, 708.41
./20090528_47119F8316.laz, -119.9999854, -119.9874854, 47.6374941, 47.6499941, 738.82, 790.63
./20090528_47119D8116.laz, -119.9999854, -119.9874854, 47.4499940, 47.4624941, 766.24, 889.14
./20090528_47119E8309.laz, -119.9624855, -119.9499853, 47.5374940, 47.5499942, 667.24, 697.56
./20090528_47119E8122.laz, -119.9874854, -119.9749853, 47.5624940, 47.5749942, 677.19, 734.63
./20090528_47119E8105.laz, -119.9499855, -119.9402645, 47.6124941, 47.6249941, 741.01, 761.46
./20090528_47119F8121.laz, -119.9999854, -119.9874854, 47.6874940, 47.6999942, 847.81, 877.00
./20090528_47119F8103.laz, -119.9749853, -119.9624853, 47.7374941, 47.7499941, 864.16, 932.13
./20090528_47119F8315.laz, -119.9499855, -119.9403332, 47.6499941, 47.6624941, 746.57, 792.88
./20090528_47119D8115.laz, -119.9499855, -119.9399780, 47.4624941, 47.4749941, 754.25, 1056.88
./20090528_47119E8308.laz, -119.9749854, -119.9624853, 47.5374940, 47.5499942, 634.40, 701.59
./20090528_47119E8121.laz, -119.9999854, -119.9874854, 47.5624940, 47.5749942, 652.92, 727.48
./20090528_47119E8104.laz, -119.9624855, -119.9499853, 47.6124941, 47.6249942, 739.39, 767.34
./20090528_47119F8120.laz, -119.9499855, -119.9404225, 47.6999941, 47.7124941, 809.28, 864.35
./20090528_47119F8314.laz, -119.9624855, -119.9499853, 47.6499941, 47.6624941, 745.64, 806.22
./20090528_47119F8102.laz, -119.9874854, -119.9749853, 47.7374941, 47.7499941, 880.67, 951.54
./20090528_47119D8114.laz, -119.9624855, -119.9499855, 47.4624941, 47.4749941, 800.14, 1053.90
./20090528_47119E8120.laz, -119.9499855, -119.9401946, 47.5749940, 47.5874941, 693.63, 727.92
./20090528_47119E8307.laz, -119.9874854, -119.9749853, 47.5374940, 47.5499942, 620.18, 698.62
./20090528_47119F8119.laz, -119.9624853, -119.9499853, 47.6999941, 47.7124941, 793.28, 851.91
./20090528_47119E8103.laz, -119.9749853, -119.9624853, 47.6124941, 47.6249941, 742.69, 774.65
./20090528_47119F8101.laz, -119.9999854, -119.9874854, 47.7374941, 47.7499941, 891.17, 967.43
./20090528_47119E8119.laz, -119.9624855, -119.9499853, 47.5749940, 47.5874941, 698.76, 740.75
./20090528_47119D8113.laz, -119.9749854, -119.9624855, 47.4624941, 47.4749941, 887.85, 1093.26
./20090528_47119E8306.laz, -119.9999854, -119.9874854, 47.5374940, 47.5499942, 634.34, 716.66
./20090528_47119E8102.laz, -119.9874854, -119.9749853, 47.6124941, 47.6249942, 745.41, 776.90
./20090528_47119E8118.laz, -119.9749853, -119.9624853, 47.5749940, 47.5874941, 713.14, 745.51
./20090528_47119E8325.laz, -119.9499855, -119.9400515, 47.4999940, 47.5124942, 514.06, 718.53
./20090528_47119E8305.laz, -119.9499855, -119.9401475, 47.5499942, 47.5624941, 678.08, 705.57
./20090528_47119D8112.laz, -119.9874854, -119.9749853, 47.4624941, 47.4749943, 871.59, 1099.67
./20090528_47119E8101.laz, -119.9999854, -119.9874854, 47.6124941, 47.6249941, 725.79, 785.05
./20090528_47119E8324.laz, -119.9624855, -119.9499855, 47.4999940, 47.5124943, 531.66, 757.79
./20090528_47119E8117.laz, -119.9874854, -119.9749853, 47.5749940, 47.5874941, 714.04, 741.80
./20090528_47119E8304.laz, -119.9624855, -119.9499853, 47.5499941, 47.5624941, 679.91, 716.92
./20090528_47119D8111.laz, -119.9999854, -119.9874854, 47.4624941, 47.4749943, 849.77, 1028.19
./20090528_47119E8116.laz, -119.9999854, -119.9874854, 47.5749940, 47.5874941, 709.58, 733.30
./20090528_47119D8305.laz, -119.9499855, -119.9399373, 47.4364642, 47.4374941, 735.11, 770.45
./20090528_47119D8304.laz, -119.9624855, -119.9499855, 47.4361382, 47.4374942, 732.00, 768.72
./20090528_47119D8303.laz, -119.9749854, -119.9624855, 47.4358103, 47.4374942, 700.40, 761.79
./20090528_47119D8302.laz, -119.9874854, -119.9749854, 47.4354819, 47.4374941, 652.74, 755.62
./20090528_47119D8110.laz, -119.9499855, -119.9400029, 47.4749940, 47.4874942, 669.96, 836.21
./20090528_47119D8301.laz, -119.9999854, -119.9874854, 47.4351519, 47.4374942, 677.62, 753.04
./20090528_47119D8125.laz, -119.9499855, -119.9399287, 47.4374940, 47.4499942, 653.80, 844.98
./20090528_47119E8115.laz, -119.9499855, -119.9402181, 47.5874941, 47.5999943, 714.44, 758.21
./20090528_47119D8109.laz, -119.9624855, -119.9499855, 47.4749940, 47.4874942, 699.01, 993.69
./20090528_47119E8114.laz, -119.9624855, -119.9499853, 47.5874941, 47.5999941, 717.53, 758.92
./20090528_47119D8124.laz, -119.9624855, -119.9499855, 47.4374940, 47.4499942, 737.66, 833.54
./20090528_47119D8108.laz, -119.9749854, -119.9624855, 47.4749940, 47.4874942, 732.57, 1024.18
./20090528_47119E8113.laz, -119.9749853, -119.9624853, 47.5874941, 47.5999941, 731.87, 761.46
./20090528_47119D8123.laz, -119.9749854, -119.9624855, 47.4374940, 47.4499942, 707.91, 816.19
./20090528_47119E8112.laz, -119.9874854, -119.9749853, 47.5874941, 47.5999941, 720.42, 747.50
./20090528_47119D8107.laz, -119.9874854, -119.9749854, 47.4749940, 47.4874942, 806.07, 1085.39
./20090528_47119D8122.laz, -119.9874854, -119.9749854, 47.4374940, 47.4499943, 667.32, 797.77
./20090528_47119D8106.laz, -119.9999854, -119.9874854, 47.4749940, 47.4874942, 828.37, 1074.01
./20090528_47119E8111.laz, -119.9999854, -119.9874854, 47.5874941, 47.5999941, 719.26, 743.50
./20090528_47119D8121.laz, -119.9999854, -119.9874854, 47.4374940, 47.4499943, 705.58, 803.82
./20090528_47119E8110.laz, -119.9499855, -119.9402417, 47.5999940, 47.6124942, 738.15, 763.74
./20090528_47119D8105.laz, -119.9499855, -119.9400273, 47.4874942, 47.4999941, 514.13, 699.46
./20090528_47119D8120.laz, -119.9499855, -119.9399535, 47.4499940, 47.4624941, 770.00, 1032.81
./20090528_47119D8104.laz, -119.9624855, -119.9499855, 47.4874941, 47.4999941, 556.02, 749.03
./20090528_47119E8109.laz, -119.9624855, -119.9499853, 47.5999940, 47.6124942, 736.39, 755.31
./20090528_47119D8119.laz, -119.9624855, -119.9499855, 47.4499940, 47.4624941, 797.19, 997.84
./20090528_47119D8103.laz, -119.9749854, -119.9624855, 47.4874941, 47.4999942, 613.57, 815.95
./20090528_47119D8102.laz, -119.9874854, -119.9749854, 47.4874941, 47.4999942, 688.98, 899.24
./20090528_47119D8101.laz, -119.9999854, -119.9874854, 47.4874941, 47.4999942, 760.82, 965.63
