Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180304_LA_Amite_15RXQ8551.laz, -91.0533510, -91.0373390, 31.1826261, 31.1962294, 50.94, 391.96
./20180303_LA_Amite_15RYQ0657.laz, -90.8318683, -90.8158181, 31.2331742, 31.2469647, 52.89, 343.70
./20180304_LA_Amite_15RXQ9151.laz, -90.9904187, -90.9743995, 31.1816487, 31.1954208, 71.72, 347.09
./20180303_LA_Amite_15RYQ0944.laz, -90.8032021, -90.7871695, 31.1109165, 31.1247080, 72.69, 267.87
./20180304_LA_Amite_15RXQ9045.laz, -91.0072840, -90.9912763, 31.1277906, 31.1415608, -46.48, 386.35
./20180303_LA_Amite_15RYQ0972.laz, -90.7972445, -90.7811653, 31.3678762, 31.3815014, -28.86, 386.99
./20180303_LA_Amite_15RYQ0851.laz, -90.8173720, -90.8013296, 31.1788085, 31.1926001, 49.33, 369.31
./20180304_LA_Amite_15RXQ8838.laz, -91.0244092, -91.0084150, 31.0604030, 31.0741704, -90.19, 382.75
./20180304_LA_Amite_15RXQ9438.laz, -90.9615586, -90.9455562, 31.0594176, 31.0731921, -65.16, 297.44
./20180304_LA_Amite_15RXQ8550.laz, -91.0536275, -91.0376188, 31.1690976, 31.1828626, -1.95, 401.11
./20180304_LA_Amite_15RXQ8436.laz, -91.0718212, -91.0558362, 31.0475958, 31.0613573, 52.96, 300.27
./20180303_LA_Amite_15RYQ0656.laz, -90.8321769, -90.8161299, 31.2196498, 31.2334398, 74.40, 369.80
./20180304_LA_Amite_15RXQ9150.laz, -90.9907044, -90.9746873, 31.1681243, 31.1818948, 83.40, 377.19
./20180304_LA_Amite_15RXQ9044.laz, -91.0075672, -90.9915615, 31.1142650, 31.1280346, 71.46, 390.51
./20180303_LA_Amite_15RYQ0942.laz, -90.8035135, -90.7874842, 31.0973921, 31.1111852, 52.42, 311.55
./20180303_LA_Amite_15RYQ0971.laz, -90.7975594, -90.7814840, 31.3543524, 31.3681473, 119.02, 188.50
./20180303_LA_Amite_15RYQ0850.laz, -90.8176814, -90.8016428, 31.1652840, 31.1790751, -39.57, 350.09
./20180303_LA_Amite_15RYQ0654.laz, -90.8324856, -90.8164408, 31.2061259, 31.2199154, 39.63, 412.32
./20180304_LA_Amite_15RXQ8548.laz, -91.0539042, -91.0378976, 31.1555712, 31.1693360, 3.61, 399.96
./20180304_LA_Amite_15RXQ8248.laz, -91.0784119, -91.0693594, 31.1560468, 31.1696996, 62.52, 158.65
./20180304_LA_Amite_15RXQ9148.laz, -90.9909895, -90.9749749, 31.1545968, 31.1683670, 30.52, 383.01
./20180303_LA_Amite_15RYQ0941.laz, -90.8038249, -90.7877973, 31.0838676, 31.0976594, 80.33, 378.35
./20180303_LA_Amite_15RYQ0969.laz, -90.7978752, -90.7818015, 31.3408291, 31.3546232, 106.49, 199.91
./20180304_LA_Amite_15RXQ9042.laz, -91.0078488, -90.9918464, 31.1007384, 31.1145077, 54.95, 372.07
./20180304_LA_Amite_15RXQ8836.laz, -91.0246881, -91.0086969, 31.0468763, 31.0606440, 51.85, 173.60
./20180303_LA_Amite_15RYQ0848.laz, -90.8179922, -90.8019550, 31.1517592, 31.1655510, -45.85, 346.15
./20180304_LA_Amite_15RXQ8242.laz, -91.0841143, -91.0704560, 31.1019390, 31.1155808, -92.44, 398.81
./20180304_LA_Amite_15RXQ8547.laz, -91.0541807, -91.0381763, 31.1420447, 31.1558090, 57.74, 402.58
./20180304_LA_Amite_15RXQ9436.laz, -90.9618468, -90.9458471, 31.0458908, 31.0596652, 63.36, 146.06
./20180303_LA_Amite_15RYQ0653.laz, -90.8327943, -90.8167515, 31.1926007, 31.2063910, 75.59, 373.75
./20180303_LA_Amite_15RYQ0939.laz, -90.8041356, -90.7881111, 31.0703428, 31.0841354, 54.37, 291.94
./20180304_LA_Amite_15RXQ9147.laz, -90.9912755, -90.9752626, 31.1410721, 31.1548423, -79.21, 325.60
./20180304_LA_Amite_15RXQ9041.laz, -91.0081320, -90.9921308, 31.0872121, 31.1009809, 0.88, 296.96
./20180303_LA_Amite_15RYQ0968.laz, -90.7981899, -90.7821187, 31.3273050, 31.3410992, 24.93, 214.78
./20180304_LA_Amite_15RXQ8241.laz, -91.0867203, -91.0707297, 31.0884124, 31.1021320, -77.45, 423.82
./20180303_LA_Amite_15RYQ0847.laz, -90.8183022, -90.8022670, 31.1382345, 31.1520261, 50.09, 369.93
./20180304_LA_Amite_15RXQ8545.laz, -91.0544569, -91.0384553, 31.1285176, 31.1422823, -11.44, 401.66
./20180304_LA_Amite_15RXQ8756.laz, -91.0367210, -91.0207581, 31.2229634, 31.2365470, 78.70, 403.33
./20180303_LA_Amite_15RYQ0938.laz, -90.8044468, -90.7884239, 31.0568182, 31.0706108, 48.30, 321.74
./20180304_LA_Amite_15RXQ9356.laz, -90.9738211, -90.9579626, 31.2219780, 31.2297100, 94.71, 399.19
./20180304_LA_Amite_15RXQ9039.laz, -91.0084141, -90.9924154, 31.0736855, 31.0874553, 75.80, 361.94
./20180303_LA_Amite_15RYQ0966.laz, -90.7985046, -90.7824359, 31.3137807, 31.3275752, 101.49, 239.29
./20180304_LA_Amite_15RXQ8239.laz, -91.0869915, -91.0710028, 31.0748852, 31.0886451, -85.48, 410.50
./20180303_LA_Amite_15RYQ0651.laz, -90.8331021, -90.8170622, 31.1790774, 31.1928663, -42.08, 366.46
./20180303_LA_Amite_15RYQ0562.laz, -90.8466866, -90.8306311, 31.2740146, 31.2878036, 35.46, 401.54
./20180303_LA_Amite_15RYQ0362.laz, -90.8624335, -90.8463803, 31.2742797, 31.2880667, 70.41, 373.41
./20180303_LA_Amite_15RYQ0845.laz, -90.8186116, -90.8025792, 31.1247102, 31.1385017, 76.42, 307.66
./20180304_LA_Amite_15RXQ8754.laz, -91.0369748, -91.0210406, 31.2094363, 31.2231996, -19.38, 383.17
./20180304_LA_Amite_15RXQ8238.laz, -91.0872624, -91.0712765, 31.0613584, 31.0751174, -93.39, 374.74
./20180304_LA_Amite_15RXQ8544.laz, -91.0547328, -91.0387333, 31.1149909, 31.1287559, -25.61, 361.33
./20180303_LA_Amite_15RYQ0262.laz, -90.8781803, -90.8621286, 31.2745426, 31.2883279, 48.29, 386.87
./20180303_LA_Amite_15RYQ0560.laz, -90.8469936, -90.8309407, 31.2604899, 31.2742789, 50.78, 401.89
./20180303_LA_Amite_15RYQ0965.laz, -90.7988195, -90.7827529, 31.3002570, 31.3140508, 109.67, 342.93
./20180303_LA_Amite_15RYQ0360.laz, -90.8627381, -90.8466875, 31.2607549, 31.2745419, -62.63, 389.75
./20180303_LA_Amite_15RYQ0650.laz, -90.8334107, -90.8173731, 31.1655518, 31.1793413, -17.40, 400.88
./20180303_LA_Amite_15RYQ0872.laz, -90.8103511, -90.7970130, 31.3681477, 31.3781509, 73.51, 288.27
./20180304_LA_Amite_15RXQ8753.laz, -91.0373384, -91.0213219, 31.1959096, 31.2096717, -56.27, 401.40
./20180303_LA_Amite_15RYQ0844.laz, -90.8189205, -90.8028909, 31.1111859, 31.1249765, 50.53, 274.71
./20180303_LA_Amite_15RYQ0871.laz, -90.8104472, -90.7972449, 31.3546242, 31.3683696, -81.92, 347.07
./20180304_LA_Amite_15RXQ8542.laz, -91.0550091, -91.0390114, 31.1014644, 31.1152273, 52.14, 409.62
./20180303_LA_Amite_15RYQ0260.laz, -90.8784829, -90.8624340, 31.2610179, 31.2748032, -46.25, 739.31
./20180303_LA_Amite_15RYQ0559.laz, -90.8473003, -90.8312502, 31.2469653, 31.2607534, 60.98, 411.38
./20180304_LA_Amite_15RXQ8236.laz, -91.0875330, -91.0715494, 31.0478314, 31.0615916, 92.56, 281.67
./20180303_LA_Amite_15RYQ0359.laz, -90.8630429, -90.8469946, 31.2472306, 31.2610172, -54.09, 388.51
./20180303_LA_Amite_15RYQ0963.laz, -90.7991340, -90.7830700, 31.2867363, 31.3005269, 115.30, 341.75
./20180303_LA_Amite_15RYQ0842.laz, -90.8192300, -90.8032023, 31.0976610, 31.1114522, -43.24, 330.17
./20180303_LA_Amite_15RYQ0062.laz, -90.8939267, -90.8778778, 31.2748035, 31.2885860, 72.45, 388.40
./20180303_LA_Amite_15RYQ0648.laz, -90.8337180, -90.8176825, 31.1520269, 31.1658169, 63.18, 389.03
./20180303_LA_Amite_15RYQ0869.laz, -90.8136323, -90.7975607, 31.3410995, 31.3548414, 80.54, 218.68
./20180304_LA_Amite_15RXQ8541.laz, -91.0552847, -91.0392899, 31.0879376, 31.1016990, 11.12, 385.18
./20180304_LA_Amite_15RXQ8138.laz, -91.1029761, -91.0869928, 31.0615924, 31.0751642, 85.07, 255.94
./20180303_LA_Amite_15RYQ0841.laz, -90.8195395, -90.8035143, 31.0841366, 31.0979268, 64.30, 223.57
./20180303_LA_Amite_15RYQ0259.laz, -90.8787854, -90.8627391, 31.2474933, 31.2612782, 50.05, 392.71
./20180303_LA_Amite_15RYQ0357.laz, -90.8633473, -90.8473015, 31.2337052, 31.2474920, -26.70, 403.42
./20180303_LA_Amite_15RYQ0557.laz, -90.8476079, -90.8315596, 31.2334407, 31.2472293, 34.42, 383.80
./20180303_LA_Amite_15RYQ0962.laz, -90.7994482, -90.7833863, 31.2732079, 31.2869979, -32.37, 359.09
./20180304_LA_Amite_15RXQ8539.laz, -91.0555592, -91.0395673, 31.0744127, 31.0881751, 45.24, 390.88
./20180304_LA_Amite_15RXQ8136.laz, -91.1032448, -91.0872629, 31.0480655, 31.0618238, 58.85, 247.96
./20180303_LA_Amite_15RYQ0868.laz, -90.8139449, -90.7978754, 31.3275754, 31.3413681, -59.83, 328.38
./20180303_LA_Amite_15RYQ0060.laz, -90.8942276, -90.8781806, 31.2612786, 31.2750619, -131.78, 384.43
./20180303_LA_Amite_15RYQ0647.laz, -90.8340259, -90.8179929, 31.1385033, 31.1522920, -66.73, 398.60
./20180303_LA_Amite_15RYQ0839.laz, -90.8198485, -90.8038254, 31.0706115, 31.0844017, 71.58, 353.63
./20180303_LA_Amite_15RYQ0960.laz, -90.7997617, -90.7837032, 31.2596839, 31.2734782, 83.06, 245.01
./20180303_LA_Amite_15RXQ9962.laz, -90.9096745, -90.8936275, 31.2750629, 31.2888446, 110.63, 399.80
./20180303_LA_Amite_15RYQ0257.laz, -90.8790878, -90.8630437, 31.2339680, 31.2477533, 69.07, 386.58
./20180303_LA_Amite_15RYQ0356.laz, -90.8636523, -90.8476082, 31.2201805, 31.2339674, 37.02, 366.52
./20180303_LA_Amite_15RYQ0556.laz, -90.8479145, -90.8318688, 31.2199161, 31.2337047, 17.65, 418.55
./20180303_LA_Amite_15RYQ1151.laz, -90.7859114, -90.7698651, 31.1782699, 31.1920625, 82.47, 306.73
./20180303_LA_Amite_15RYQ0866.laz, -90.8142574, -90.7981905, 31.3140513, 31.3278445, 82.63, 789.96
./20180303_LA_Amite_15RYQ0059.laz, -90.8945278, -90.8784833, 31.2477535, 31.2615369, -105.74, 331.61
./20180303_LA_Amite_15RYQ0645.laz, -90.8343331, -90.8183026, 31.1249781, 31.1387665, -59.62, 584.78
./20180303_LA_Amite_15RYQ0838.laz, -90.8201568, -90.8041367, 31.0570868, 31.0708778, -89.79, 342.51
./20180303_LA_Amite_15RXQ9960.laz, -90.9099721, -90.8939275, 31.2615400, 31.2753190, 91.73, 375.77
./20180303_LA_Amite_15RYQ0959.laz, -90.8000760, -90.7840195, 31.2461597, 31.2599537, 85.37, 292.64
./20180303_LA_Amite_15RYQ0256.laz, -90.8793902, -90.8633482, 31.2204429, 31.2342279, 62.03, 389.33
./20180303_LA_Amite_15RXQ9759.laz, -90.9260133, -90.9099738, 31.2482694, 31.2620487, 52.99, 376.63
./20180303_LA_Amite_15RYQ0354.laz, -90.8639563, -90.8479155, 31.2066555, 31.2204423, 66.19, 390.06
./20180303_LA_Amite_15RYQ0865.laz, -90.8145698, -90.7985055, 31.3005270, 31.3143197, 71.43, 170.02
./20180303_LA_Amite_15RYQ0554.laz, -90.8482199, -90.8321778, 31.2063915, 31.2201800, 33.57, 403.77
./20180303_LA_Amite_15RYQ0057.laz, -90.8948278, -90.8787862, 31.2342286, 31.2480102, -87.44, 306.52
./20180303_LA_Amite_15RXQ9959.laz, -90.9102709, -90.8942293, 31.2480136, 31.2617936, 91.65, 344.44
./20180303_LA_Amite_15RYQ0644.laz, -90.8346406, -90.8186123, 31.1114525, 31.1252422, 37.31, 584.01
./20180303_LA_Amite_15RYQ0254.laz, -90.8796919, -90.8636526, 31.2069179, 31.2207031, -27.09, 378.60
./20180303_LA_Amite_15RYQ0957.laz, -90.8003893, -90.7843362, 31.2326365, 31.2464297, -50.16, 321.22
./20180303_LA_Amite_15RYQ0863.laz, -90.8148819, -90.7988198, 31.2870039, 31.3007954, 68.86, 254.73
./20180303_LA_Amite_15RXQ9757.laz, -90.9263095, -90.9102719, 31.2347444, 31.2485239, 76.14, 367.01
./20180303_LA_Amite_15RYQ0553.laz, -90.8485268, -90.8324864, 31.1928665, 31.2066549, 54.71, 388.56
./20180303_LA_Amite_15RYQ0666.laz, -90.8300101, -90.8139455, 31.3143207, 31.3280907, 45.69, 388.57
./20180303_LA_Amite_15RXQ9957.laz, -90.9105686, -90.8945288, 31.2344881, 31.2482687, 103.48, 367.09
./20180303_LA_Amite_15RYQ0056.laz, -90.8951279, -90.8790882, 31.2207038, 31.2344867, -89.17, 345.25
./20180303_LA_Amite_15RYQ0353.laz, -90.8642602, -90.8482216, 31.1931309, 31.2069176, -74.39, 385.51
./20180303_LA_Amite_15RYQ0642.laz, -90.8349470, -90.8189218, 31.0979286, 31.1117173, 46.12, 397.21
./20180303_LA_Amite_15RYQ0253.laz, -90.8799929, -90.8639567, 31.1933929, 31.2071780, -32.08, 376.83
./20180302_LA_Amite_15RYQ2678.laz, -90.6225163, -90.6064055, 31.4188481, 31.4326633, -14.12, 344.33
./20180302_LA_Amite_15RYQ2648.laz, -90.6292965, -90.6132343, 31.1483994, 31.1622115, 74.92, 409.14
./20180303_LA_Amite_15RYQ0551.laz, -90.8488330, -90.8327946, 31.1793421, 31.1931298, 3.94, 401.53
./20180303_LA_Amite_15RXQ9756.laz, -90.9266050, -90.9105691, 31.2212197, 31.2349986, 63.00, 398.12
./20180303_LA_Amite_15RXQ9956.laz, -90.9108659, -90.8948285, 31.2209624, 31.2347433, 94.94, 400.13
./20180303_LA_Amite_15RYQ0665.laz, -90.8303204, -90.8142579, 31.3007965, 31.3145874, 62.06, 394.25
./20180303_LA_Amite_15RYQ0351.laz, -90.8645642, -90.8485281, 31.1796060, 31.1933925, -44.33, 372.73
./20180303_LA_Amite_15RYQ0054.laz, -90.8954278, -90.8793905, 31.2071794, 31.2209618, -5.99, 360.08
./20180302_LA_Amite_15RYQ2677.laz, -90.6228572, -90.6067493, 31.4053256, 31.4191400, -13.17, 408.57
./20180302_LA_Amite_15RYQ2647.laz, -90.6296328, -90.6135739, 31.1351534, 31.1486891, 110.81, 337.23
./20180303_LA_Amite_15RYQ0251.laz, -90.8802942, -90.8642613, 31.1798679, 31.1936523, -26.14, 399.61
./20180303_LA_Amite_15RYQ0641.laz, -90.8352546, -90.8192310, 31.0844034, 31.0981923, 42.81, 383.49
./20180303_LA_Amite_15RYQ0550.laz, -90.8491388, -90.8331030, 31.1658173, 31.1796056, 4.45, 408.98
./20180303_LA_Amite_15RXQ9954.laz, -90.9111632, -90.8951285, 31.2074370, 31.2212184, 104.99, 397.34
./20180302_LA_Amite_15RYQ2478.laz, -90.6382846, -90.6221758, 31.4191421, 31.4329393, 78.19, 384.89
./20180302_LA_Amite_15RYQ2675.laz, -90.6231983, -90.6070922, 31.3918035, 31.4056177, 43.13, 317.67
./20180303_LA_Amite_15RYQ0053.laz, -90.8957271, -90.8796930, 31.1936532, 31.2074364, -72.18, 362.03
./20180303_LA_Amite_15RXQ9754.laz, -90.9268999, -90.9108672, 31.2076938, 31.2214729, 90.11, 427.64
./20180303_LA_Amite_15RYQ0250.laz, -90.8805965, -90.8645650, 31.1663431, 31.1801254, -58.54, 406.32
./20180303_LA_Amite_15RYQ0350.laz, -90.8648677, -90.8488338, 31.1660812, 31.1798674, -52.95, 392.49
./20180303_LA_Amite_15RYQ0663.laz, -90.8306305, -90.8145705, 31.2872719, 31.3010622, 51.07, 371.52
./20180303_LA_Amite_15RYQ0639.laz, -90.8355605, -90.8195400, 31.0708786, 31.0846672, 29.95, 364.86
./20180303_LA_Amite_15RYQ0548.laz, -90.8494447, -90.8334111, 31.1522924, 31.1660806, -70.62, 394.29
./20180303_LA_Amite_15RYQ0051.laz, -90.8960263, -90.8799948, 31.1801293, 31.1939104, -79.43, 362.08
./20180303_LA_Amite_15RXQ9953.laz, -90.9114608, -90.8954286, 31.1939118, 31.2076928, 59.14, 412.60
./20180303_LA_Amite_15RXQ9753.laz, -90.9271952, -90.9111642, 31.1941682, 31.2079474, 106.43, 419.56
./20180302_LA_Amite_15RYQ2477.laz, -90.6386235, -90.6225171, 31.4056202, 31.4194316, 83.53, 382.10
./20180303_LA_Amite_15RYQ0248.laz, -90.8808977, -90.8648684, 31.1528180, 31.1666023, -39.95, 404.33
./20180302_LA_Amite_15RYQ2674.laz, -90.6235393, -90.6074355, 31.3782813, 31.3920943, 87.36, 374.97
./20180303_LA_Amite_15RYQ0348.laz, -90.8651712, -90.8491399, 31.1525560, 31.1663425, 29.78, 387.54
./20180303_LA_Amite_15RYQ0638.laz, -90.8358676, -90.8198488, 31.0573532, 31.0711425, 42.64, 392.00
./20180303_LA_Amite_15RYQ0547.laz, -90.8497502, -90.8337193, 31.1387679, 31.1525558, -19.65, 988.97
./20180303_LA_Amite_15RYQ0050.laz, -90.8963260, -90.8802970, 31.1666035, 31.1803859, -87.01, 379.07
./20180302_LA_Amite_15RYQ2451.laz, -90.6443503, -90.6282863, 31.1757354, 31.1895467, 50.21, 336.79
./20180303_LA_Amite_15RYQ0247.laz, -90.8811985, -90.8651718, 31.1392933, 31.1530770, 53.85, 389.43
./20180302_LA_Amite_15RYQ2475.laz, -90.6389621, -90.6228580, 31.3920989, 31.4059086, -25.02, 396.52
./20180303_LA_Amite_15RXQ9751.laz, -90.9274900, -90.9114623, 31.1806428, 31.1944222, 101.52, 364.92
./20180303_LA_Amite_15RYQ0347.laz, -90.8654743, -90.8494452, 31.1390312, 31.1528165, -20.90, 376.68
./20180303_LA_Amite_15RXQ9951.laz, -90.9117580, -90.8957276, 31.1803864, 31.1941669, 78.72, 417.63
./20180302_LA_Amite_15RYQ2672.laz, -90.6238796, -90.6077784, 31.3647590, 31.3785734, -7.90, 342.17
./20180303_LA_Amite_15RYQ0048.laz, -90.8966249, -90.8805973, 31.1530781, 31.1668605, -88.30, 417.67
./20180303_LA_Amite_15RXQ9750.laz, -90.9277845, -90.9117590, 31.1671171, 31.1808964, 91.99, 424.58
./20180303_LA_Amite_15RYQ0245.laz, -90.8814988, -90.8654754, 31.1257680, 31.1395521, 3.79, 400.37
./20180303_LA_Amite_15RYQ0545.laz, -90.8500552, -90.8340264, 31.1252426, 31.1390307, 20.87, 377.49
./20180303_LA_Amite_15RYQ0566.laz, -90.8457634, -90.8297036, 31.3145880, 31.3283771, -43.56, 1020.46
./20180303_LA_Amite_15RXQ9950.laz, -90.9120552, -90.8960272, 31.1668611, 31.1806418, 83.80, 395.81
./20180302_LA_Amite_15RYQ2450.laz, -90.6446852, -90.6286235, 31.1622151, 31.1760236, 32.99, 383.54
./20180303_LA_Amite_15RYQ0345.laz, -90.8657775, -90.8497506, 31.1255062, 31.1392923, -66.26, 392.85
./20180302_LA_Amite_15RYQ2474.laz, -90.6393008, -90.6231995, 31.3785757, 31.3923878, -15.90, 355.26
./20180302_LA_Amite_15RYQ2671.laz, -90.6242198, -90.6081211, 31.3512384, 31.3650517, 108.17, 400.64
./20180303_LA_Amite_15RYQ0047.laz, -90.8969232, -90.8808986, 31.1395528, 31.1533354, -98.08, 383.88
./20180303_LA_Amite_15RYQ0544.laz, -90.8503600, -90.8343339, 31.1117181, 31.1255057, 41.72, 366.40
./20180302_LA_Amite_15RYQ2472.laz, -90.6396383, -90.6235395, 31.3650522, 31.3788654, 72.50, 322.13
./20180303_LA_Amite_15RYQ0565.laz, -90.8460715, -90.8300109, 31.3010639, 31.3148525, -46.33, 399.36
./20180303_LA_Amite_15RXQ9948.laz, -90.9123520, -90.8963268, 31.1533356, 31.1671170, 77.08, 416.49
./20180303_LA_Amite_15RXQ9748.laz, -90.9280789, -90.9120555, 31.1535916, 31.1673702, 82.73, 418.54
./20180302_LA_Amite_15RYQ2448.laz, -90.6450199, -90.6289599, 31.1486900, 31.1625006, 78.09, 380.46
./20180303_LA_Amite_15RYQ0244.laz, -90.8817993, -90.8657777, 31.1122427, 31.1260267, 62.62, 393.08
./20180303_LA_Amite_15RYQ0344.laz, -90.8660798, -90.8500557, 31.1119811, 31.1257673, 18.52, 403.70
./20180303_LA_Amite_15RYQ0045.laz, -90.8972217, -90.8812000, 31.1260273, 31.1398090, -82.51, 421.06
./20180302_LA_Amite_15RYQ2669.laz, -90.6245598, -90.6084637, 31.3377147, 31.3515292, -44.02, 377.15
./20180303_LA_Amite_15RYQ0542.laz, -90.8506648, -90.8346411, 31.0981933, 31.1119806, 13.34, 388.92
./20180303_LA_Amite_15RYQ0563.laz, -90.8463785, -90.8303213, 31.2875389, 31.3013276, 70.78, 401.30
./20180303_LA_Amite_15RXQ9747.laz, -90.9283729, -90.9123524, 31.1400667, 31.1538453, 94.16, 409.44
./20180302_LA_Amite_15RYQ2447.laz, -90.6453542, -90.6292971, 31.1351672, 31.1489775, -24.39, 409.28
./20180303_LA_Amite_15RXQ9947.laz, -90.9126482, -90.8966253, 31.1398106, 31.1535911, 83.07, 397.88
./20180302_LA_Amite_15RYQ2471.laz, -90.6399770, -90.6238805, 31.3515298, 31.3653428, 79.02, 381.50
./20180303_LA_Amite_15RYQ0044.laz, -90.8975199, -90.8815004, 31.1125021, 31.1262844, 53.96, 395.69
./20180302_LA_Amite_15RYQ2668.laz, -90.6248995, -90.6088066, 31.3241929, 31.3380068, 91.22, 340.42
./20180303_LA_Amite_15RYQ0242.laz, -90.8821003, -90.8660807, 31.0987174, 31.1125012, 41.28, 390.62
./20180303_LA_Amite_15RYQ0342.laz, -90.8663827, -90.8503607, 31.0984559, 31.1122421, -67.20, 372.00
./20180303_LA_Amite_15RYQ0541.laz, -90.8509696, -90.8349482, 31.0846682, 31.0984557, 8.61, 384.61
./20180302_LA_Amite_15RYQ2353.laz, -90.6597449, -90.6436810, 31.1895481, 31.2033574, -38.95, 415.46
./20180303_LA_Amite_15RXQ9745.laz, -90.9286671, -90.9126492, 31.1265407, 31.1403195, 102.83, 385.45
./20180302_LA_Amite_15RYQ2445.laz, -90.6456884, -90.6296337, 31.1218362, 31.1354542, 21.74, 393.09
./20180303_LA_Amite_15RXQ9945.laz, -90.9129444, -90.8969241, 31.1262850, 31.1400659, 92.06, 409.99
./20180302_LA_Amite_15RYQ2469.laz, -90.6403144, -90.6242206, 31.3380074, 31.3518194, 79.50, 406.87
./20180303_LA_Amite_15RYQ0241.laz, -90.8824000, -90.8663830, 31.0851920, 31.0989760, 48.04, 391.63
./20180303_LA_Amite_15RYQ0042.laz, -90.8978175, -90.8818005, 31.0989769, 31.1127581, 34.95, 421.79
./20180302_LA_Amite_15RYQ2666.laz, -90.6252394, -90.6091481, 31.3106708, 31.3244843, 103.69, 361.80
./20180303_LA_Amite_15RYQ0341.laz, -90.8666846, -90.8506654, 31.0849309, 31.0987166, -41.90, 366.15
./20180302_LA_Amite_15RYQ2375.laz, -90.6547264, -90.6386243, 31.3923895, 31.4060985, 73.10, 416.19
./20180303_LA_Amite_15RXQ9744.laz, -90.9289613, -90.9129450, 31.1130151, 31.1267940, 34.59, 391.84
./20180303_LA_Amite_15RYQ0539.laz, -90.8512741, -90.8352554, 31.0711434, 31.0849306, -6.84, 380.64
./20180302_LA_Amite_15RYQ2351.laz, -90.6600784, -90.6440158, 31.1760248, 31.1898335, 1.33, 316.69
./20180303_LA_Amite_15RXQ9944.laz, -90.9132407, -90.8972224, 31.1127604, 31.1265399, 93.20, 379.91
./20180303_LA_Amite_15RYQ0041.laz, -90.8981161, -90.8821008, 31.0854514, 31.0992334, 41.70, 427.73
./20180302_LA_Amite_15RYQ2468.laz, -90.6406520, -90.6245609, 31.3244851, 31.3382974, 116.87, 394.32
./20180302_LA_Amite_15RYQ2665.laz, -90.6255786, -90.6094900, 31.2971475, 31.3109616, -13.53, 420.18
./20180303_LA_Amite_15RYQ0239.laz, -90.8827003, -90.8666853, 31.0716678, 31.0854502, -83.20, 388.96
./20180302_LA_Amite_15RYQ2374.laz, -90.6550622, -90.6389632, 31.3788658, 31.3926771, -44.65, 384.78
./20180303_LA_Amite_15RYQ0339.laz, -90.8669868, -90.8509699, 31.0714064, 31.0851914, 23.64, 399.45
./20180303_LA_Amite_15RXQ9742.laz, -90.9292541, -90.9132415, 31.0994910, 31.1132681, 80.49, 375.63
./20180303_LA_Amite_15RYQ0538.laz, -90.8515778, -90.8355615, 31.0576179, 31.0714056, -90.27, 402.75
./20180303_LA_Amite_15RYQ0039.laz, -90.8984138, -90.8824010, 31.0719264, 31.0857080, -64.66, 417.98
./20180302_LA_Amite_15RYQ2350.laz, -90.6604111, -90.6443511, 31.1625013, 31.1763110, 2.16, 421.88
./20180303_LA_Amite_15RXQ9942.laz, -90.9135362, -90.8975209, 31.0992350, 31.1130146, 85.29, 401.81
./20180302_LA_Amite_15RYQ2466.laz, -90.6409894, -90.6249003, 31.3109622, 31.3247723, 61.55, 403.14
./20180302_LA_Amite_15RYQ2663.laz, -90.6259173, -90.6098314, 31.2836254, 31.2974393, 86.64, 380.54
./20180303_LA_Amite_15RYQ0238.laz, -90.8830000, -90.8669874, 31.0581425, 31.0719243, 26.96, 439.97
./20180303_LA_Amite_15RYQ0338.laz, -90.8672891, -90.8512744, 31.0578805, 31.0716662, -75.31, 391.66
./20180302_LA_Amite_15RYQ2372.laz, -90.6553983, -90.6393018, 31.3653436, 31.3791540, -27.59, 412.44
./20180303_LA_Amite_15RXQ9741.laz, -90.9295486, -90.9135372, 31.0859640, 31.0997423, 70.46, 377.87
./20180303_LA_Amite_15RYQ0038.laz, -90.8987115, -90.8827013, 31.0584005, 31.0721825, -103.78, 393.61
./20180303_LA_Amite_15RXQ9941.laz, -90.9138321, -90.8978187, 31.0857086, 31.0994891, 46.40, 397.01
./20180302_LA_Amite_15RYQ2662.laz, -90.6262566, -90.6101730, 31.2701034, 31.2839166, 108.42, 410.70
./20180303_LA_Amite_15RYQ0366.laz, -90.8615165, -90.8454564, 31.3148534, 31.3285610, -1.14, 374.30
./20180302_LA_Amite_15RYQ2465.laz, -90.6413268, -90.6252398, 31.2974399, 31.3112523, 53.86, 372.77
./20180302_LA_Amite_15RYQ2348.laz, -90.6607434, -90.6446863, 31.1489798, 31.1627877, 65.13, 333.71
./20180303_LA_Amite_15RXQ9739.laz, -90.9298416, -90.9138327, 31.0724385, 31.0862163, 80.94, 389.33
./20180303_LA_Amite_15RYQ0336.laz, -90.8675902, -90.8515787, 31.0443554, 31.0581412, 21.45, 111.02
./20180303_LA_Amite_15RYQ0236.laz, -90.8832996, -90.8672894, 31.0446166, 31.0584002, 14.38, 142.97
./20180302_LA_Amite_15RYQ2371.laz, -90.6557342, -90.6396403, 31.3518208, 31.3656319, -46.44, 395.89
./20180303_LA_Amite_15RXQ9939.laz, -90.9141275, -90.8981167, 31.0721832, 31.0859634, 88.14, 404.14
./20180303_LA_Amite_15RYQ0365.laz, -90.8618226, -90.8457644, 31.3013289, 31.3151160, 41.20, 381.68
./20180302_LA_Amite_15RYQ2347.laz, -90.6610750, -90.6450201, 31.1354557, 31.1492634, 84.20, 418.01
