Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101010_C3975_45135_ld_p1005.laz, -124.2147131, -124.1966996, 40.7660841, 40.7797767, -9.19, 378.83
./20101010_C3960_44475_ld_p1005.laz, -124.2215256, -124.2126248, 40.1714334, 40.1774591, 94.14, 550.58
./20101010_C3960_44460_ld_p1005.laz, -124.2214170, -124.2035667, 40.1579236, 40.1715249, -0.99, 605.50
./20101010_C3975_46290_ld_p1005.laz, -124.2341706, -124.2158597, 41.8062456, 41.8199444, -0.81, 51.55
./20101010_C3975_44415_ld_p1005.laz, -124.2030874, -124.1853303, 40.1222265, 40.1312643, -1.32, 432.32
./20101010_C3975_45120_ld_p1005.laz, -124.2144662, -124.1964575, 40.7525740, 40.7662679, -9.66, 388.93
./20101010_C3990_45000_ld_p1005.laz, -124.1947648, -124.1767967, 40.6446791, 40.6583694, 11.77, 231.87
./20101010_C3945_45075_ld_p1005.laz, -124.2492456, -124.2312404, 40.7116654, 40.7253639, -7.80, 356.67
./20101010_C3975_37455_ld_p1005.laz, -118.1035299, -118.0916865, 33.8448402, 33.8512111, 4.04, 560.45
./20101010_C3975_37440_ld_p1005.laz, -118.1078549, -118.0915145, 33.8312751, 33.8449454, 1.45, 561.38
./20101010_C3960_45105_ld_p1005.laz, -124.2319867, -124.2139766, 40.7388759, 40.7525717, -8.49, 179.38
./20101010_C3975_45105_ld_p1005.laz, -124.2142194, -124.1962225, 40.7390639, 40.7527585, -8.03, 433.08
./20101010_C3990_46215_ld_p1005.laz, -124.2148382, -124.1965506, 41.7390049, 41.7525966, -3.18, 41.82
./20101010_C3945_45060_ld_p1005.laz, -124.2489933, -124.2309923, 40.6981566, 40.7118543, -9.41, 199.12
./20101010_C3975_45090_ld_p1005.laz, -124.2139759, -124.1959732, 40.7255541, 40.7392471, -5.09, 125.80
./20101010_C3990_44985_ld_p1005.laz, -124.1945237, -124.1771153, 40.6311680, 40.6448565, 31.68, 491.41
./20101010_C3960_44445_ld_p1005.laz, -124.2211732, -124.2033284, 40.1444270, 40.1581057, -1.45, 569.91
./20101010_C3975_37425_ld_p1005.laz, -118.1077213, -118.0913448, 33.8177490, 33.8314186, 1.07, 559.48
./20101010_C3945_37395_ld_p1005.laz, -118.1397786, -118.1234000, 33.7904024, 33.8040750, -2.20, 569.70
./20101010_C3990_46200_ld_p1005.laz, -124.2046252, -124.1964007, 41.7309890, 41.7390881, -0.94, 19.61
./20101010_C3960_45090_ld_p1005.laz, -124.2317361, -124.2137307, 40.7253663, 40.7390625, -10.37, 353.98
./20101010_C3930_44475_ld_p1005.laz, -124.2568917, -124.2390318, 40.1711276, 40.1847562, -1.29, 561.72
./20101010_C3945_45045_ld_p1005.laz, -124.2487400, -124.2307434, 40.6846452, 40.6983445, -8.04, 386.79
./20101010_C3990_44970_ld_p1005.laz, -124.1942828, -124.1837614, 40.6176584, 40.6312554, 37.20, 244.71
./20101010_C3975_45075_ld_p1005.laz, -124.2137301, -124.1957326, 40.7120446, 40.7257376, 3.59, 228.78
./20101010_C3990_44955_ld_p1005.laz, -124.1940423, -124.1760763, 40.6041479, 40.6177509, -1.98, 155.04
./20101010_C3960_37455_ld_p1005.laz, -118.1193146, -118.1127246, 33.8446988, 33.8473998, 12.99, 38.15
./20101010_C3960_37440_ld_p1005.laz, -118.1240977, -118.1077227, 33.8311298, 33.8447565, 5.67, 210.44
./20101010_C3945_37380_ld_p1005.laz, -118.1395985, -118.1232235, 33.7768762, 33.7905476, -2.92, 467.48
./20101010_C3960_45075_ld_p1005.laz, -124.2314873, -124.2134862, 40.7118566, 40.7255522, -8.59, 342.54
./20101010_C3975_37410_ld_p1005.laz, -118.1075472, -118.0911713, 33.8042228, 33.8178912, -3.19, 424.05
./20101010_C3930_37440_ld_p1005.laz, -118.1478349, -118.1401382, 33.8309080, 33.8390431, 7.36, 46.16
./20101010_C3945_45030_ld_p1005.laz, -124.2484869, -124.2304961, 40.6711355, 40.6848337, -8.03, 164.81
./20101010_C3930_37425_ld_p1005.laz, -118.1562233, -118.1399585, 33.8173025, 33.8309791, 2.01, 562.27
./20101010_C3990_44940_ld_p1005.laz, -124.1938019, -124.1758401, 40.5906375, 40.6043279, -5.00, 167.02
./20101010_C3960_45060_ld_p1005.laz, -124.2312386, -124.2132410, 40.6983465, 40.7120423, -7.00, 105.16
./20101010_C3975_45060_ld_p1005.laz, -124.2134847, -124.1954905, 40.6985337, 40.7122283, -0.37, 326.55
./20101010_C3960_37425_ld_p1005.laz, -118.1239290, -118.1075480, 33.8176024, 33.8312741, 1.03, 557.64
./20101010_C3945_37365_ld_p1005.laz, -118.1394198, -118.1230472, 33.7633493, 33.7770224, -6.78, 513.74
./20101010_C3930_37410_ld_p1005.laz, -118.1561629, -118.1397797, 33.8037771, 33.8174523, 1.88, 583.94
./20101010_C3975_37395_ld_p1005.laz, -118.1073708, -118.0909998, 33.7906961, 33.8043661, -5.53, 480.77
./20101010_C3945_45015_ld_p1005.laz, -124.2482351, -124.2302475, 40.6576261, 40.6713236, 1.37, 393.76
./20101010_C3990_44925_ld_p1005.laz, -124.1935613, -124.1756041, 40.5771272, 40.5908179, 6.47, 50.58
./20101010_C3960_45045_ld_p1005.laz, -124.2309906, -124.2129969, 40.6848363, 40.6985321, -8.08, 71.20
./20101010_C3945_37350_ld_p1005.laz, -118.1392408, -118.1228721, 33.7498238, 33.7634959, -8.95, 574.14
./20101010_C3930_37395_ld_p1005.laz, -118.1559796, -118.1396008, 33.7902511, 33.8039261, 3.02, 530.51
./20101010_C3975_45045_ld_p1005.laz, -124.2132376, -124.1952492, 40.6850251, 40.6987174, -6.20, 56.81
./20101010_C3960_37410_ld_p1005.laz, -118.1237520, -118.1073754, 33.8040765, 33.8177480, -0.09, 475.91
./20101010_C3945_45000_ld_p1005.laz, -124.2479835, -124.2299999, 40.6441175, 40.6578138, 1.27, 84.33
./20101010_C3975_37380_ld_p1005.laz, -118.1071991, -118.0908286, 33.7771699, 33.7908399, -8.87, 570.85
./20101010_C3960_45030_ld_p1005.laz, -124.2307403, -124.2127515, 40.6713271, 40.6850221, -0.41, 130.31
./20101010_C3915_44520_ld_p1005.laz, -124.2750458, -124.2725193, 40.2113964, 40.2131026, 289.39, 439.42
./20101010_C3915_44505_ld_p1005.laz, -124.2750132, -124.2571432, 40.1978859, 40.2114228, 7.16, 624.18
./20101010_C3930_37380_ld_p1005.laz, -118.1557986, -118.1394221, 33.7767253, 33.7903998, -5.92, 550.21
./20101010_C3975_45030_ld_p1005.laz, -124.2129936, -124.1950071, 40.6715145, 40.6852074, -2.77, 82.57
./20101010_C3945_37335_ld_p1005.laz, -118.1390608, -118.1226954, 33.7365498, 33.7499688, -1.31, 27.67
./20101010_C3960_37395_ld_p1005.laz, -118.1235758, -118.1071999, 33.7905510, 33.8042208, -2.40, 581.55
./20101010_C3945_44985_ld_p1005.laz, -124.2477312, -124.2297525, 40.6306070, 40.6443039, 2.10, 39.58
./20101010_C3930_45090_ld_p1005.laz, -124.2666324, -124.2492472, 40.7249884, 40.7386824, -1.31, 20.94
./20101010_C3960_45015_ld_p1005.laz, -124.2304925, -124.2125075, 40.6578173, 40.6715123, 7.32, 156.02
./20101010_C3975_37365_ld_p1005.laz, -118.1070235, -118.0906568, 33.7636435, 33.7773125, -6.81, 567.85
./20101010_C3915_44490_ld_p1005.laz, -124.2747604, -124.2568939, 40.1844272, 40.1980770, -1.11, 482.49
./20101010_C3930_37365_ld_p1005.laz, -118.1556155, -118.1392421, 33.7631982, 33.7768734, -1.18, 579.62
./20101010_C3930_45075_ld_p1005.laz, -124.2669928, -124.2489943, 40.7114724, 40.7251739, -6.49, 542.03
./20101010_C3975_45015_ld_p1005.laz, -124.2127494, -124.1947655, 40.6580052, 40.6716975, 1.72, 121.52
./20101010_C3960_37380_ld_p1005.laz, -118.1233971, -118.1070262, 33.7770244, 33.7906954, -3.84, 540.83
./20101010_C3945_44970_ld_p1005.laz, -124.2474815, -124.2295209, 40.6170955, 40.6307941, -8.34, 46.71
./20101010_C3960_45000_ld_p1005.laz, -124.2302449, -124.2122626, 40.6443069, 40.6580024, 2.88, 316.88
./20101010_C3915_44475_ld_p1005.laz, -124.2700786, -124.2567319, 40.1757333, 40.1845658, -1.23, 7.32
./20101010_C3975_37350_ld_p1005.laz, -118.1068505, -118.0904861, 33.7501172, 33.7637871, -8.87, 567.54
./20101010_C3915_37425_ld_p1005.laz, -118.1723841, -118.1561643, 33.8171498, 33.8218992, 5.25, 47.95
./20101010_C3915_37410_ld_p1005.laz, -118.1723673, -118.1559824, 33.8036238, 33.8173020, 4.19, 557.56
./20101010_C3930_37350_ld_p1005.laz, -118.1554352, -118.1390627, 33.7497634, 33.7633473, -4.25, 73.80
./20101010_C3960_37365_ld_p1005.laz, -118.1232222, -118.1068520, 33.7634977, 33.7771691, -6.41, 550.82
./20101010_C3975_45000_ld_p1005.laz, -124.2125037, -124.1945267, 40.6444944, 40.6581879, 9.38, 131.34
./20101010_C3930_45060_ld_p1005.laz, -124.2667471, -124.2487447, 40.6979619, 40.7116639, -7.03, 491.77
./20101010_C3960_44985_ld_p1005.laz, -124.2299945, -124.2120176, 40.6307958, 40.6444922, 2.86, 103.90
./20101010_C3945_44955_ld_p1005.laz, -124.2472294, -124.2292544, 40.6035859, 40.6172641, 1.61, 41.27
./20101010_C3975_37335_ld_p1005.laz, -118.1066761, -118.0903137, 33.7365921, 33.7502599, -4.44, 526.82
./20101010_C3915_45075_ld_p1005.laz, -124.2798704, -124.2667491, 40.7113307, 40.7244420, -1.65, 12.17
./20101010_C3915_37395_ld_p1005.laz, -118.1721830, -118.1558007, 33.7900983, 33.8037752, 0.96, 516.56
./20101010_C3915_45060_ld_p1005.laz, -124.2843682, -124.2664924, 40.6977666, 40.7114701, -1.55, 554.66
./20101010_C3975_44985_ld_p1005.laz, -124.2122599, -124.1942855, 40.6309837, 40.6446776, 28.53, 188.78
./20101010_C3960_37350_ld_p1005.laz, -118.1230430, -118.1066781, 33.7499717, 33.7636419, -9.86, 556.75
./20101010_C3945_44940_ld_p1005.laz, -124.2469776, -124.2290071, 40.5900764, 40.6037746, 3.68, 68.36
./20101010_C3960_44970_ld_p1005.laz, -124.2297474, -124.2117760, 40.6172911, 40.6309819, -4.74, 258.14
./20101010_C3930_45045_ld_p1005.laz, -124.2664908, -124.2484898, 40.6844525, 40.6981544, -5.88, 205.04
./20101010_C3915_37380_ld_p1005.laz, -118.1719981, -118.1556188, 33.7765716, 33.7902492, -0.55, 524.53
./20101010_C3975_37320_ld_p1005.laz, -118.1065025, -118.0901524, 33.7227181, 33.7367338, -8.63, 584.34
./20101010_c3915_45045_ld_p1005.laz, -124.2842405, -124.2662368, 40.6842572, 40.6979606, -1.48, 482.59
./20101010_C3975_44970_ld_p1005.laz, -124.2120152, -124.1940440, 40.6174771, 40.6311674, 2.89, 174.87
./20101010_C3945_44925_ld_p1005.laz, -124.2467257, -124.2287597, 40.5765657, 40.5902643, 7.70, 38.52
./20101010_C3960_46290_ld_p1005.laz, -124.2447280, -124.2339125, 41.8061339, 41.8197507, -0.87, 11.86
./20101010_C3900_44910_ld_p1005.laz, -124.2996299, -124.2818528, 40.5718040, 40.5761764, 33.15, 212.04
./20101010_C3960_37335_ld_p1005.laz, -118.1228697, -118.1065066, 33.7364540, 33.7501160, -7.58, 30.20
./20101010_C3960_44955_ld_p1005.laz, -124.2294958, -124.2115293, 40.6037755, 40.6174275, -2.80, 213.37
./20101010_C3915_37365_ld_p1005.laz, -118.1718142, -118.1554368, 33.7630456, 33.7767239, 0.00, 479.36
./20101010_C3930_45030_ld_p1005.laz, -124.2662358, -124.2482396, 40.6709428, 40.6846433, -0.76, 426.53
./20101010_C3900_44535_ld_p1005.laz, -124.2928979, -124.2925123, 40.2247115, 40.2249741, 207.81, 215.97
./20101010_C3900_44520_ld_p1005.laz, -124.2928919, -124.2750150, 40.2112025, 40.2247151, 133.38, 590.61
./20101010_C3945_44910_ld_p1005.laz, -124.2464737, -124.2285630, 40.5659890, 40.5767540, 8.48, 33.33
./20101010_C3885_44910_ld_p1005.laz, -124.3173489, -124.2995616, 40.5715897, 40.5759771, 18.10, 291.17
./20101010_C3960_37320_ld_p1005.laz, -118.1222885, -118.1064404, 33.7311477, 33.7365892, -1.92, 21.08
./20101010_C3945_46260_ld_p1005.laz, -124.2697413, -124.2514410, 41.7788387, 41.7925412, -1.15, 57.82
./20101010_c3915_45030_ld_p1005.laz, -124.2839826, -124.2659821, 40.6707479, 40.6844510, -7.13, 238.12
./20101010_C3885_44535_ld_p1005.laz, -124.3107575, -124.2928953, 40.2245138, 40.2368456, 24.73, 467.58
./20101010_C3945_44490_ld_p1005.laz, -124.2393586, -124.2325896, 40.1847573, 40.1892972, 90.23, 502.59
./20101010_C3960_44940_ld_p1005.laz, -124.2292537, -124.2112848, 40.5902657, 40.6039623, 5.31, 30.78
./20101010_C3945_44475_ld_p1005.laz, -124.2392751, -124.2214194, 40.1712463, 40.1848278, -0.97, 526.31
./20101010_C3930_45015_ld_p1005.laz, -124.2659796, -124.2479875, 40.6574334, 40.6711341, -6.32, 56.01
./20101010_C3900_44505_ld_p1005.laz, -124.2926365, -124.2747618, 40.1977176, 40.2113955, -1.06, 571.68
./20101010_C3915_37350_ld_p1005.laz, -118.1716292, -118.1552571, 33.7497378, 33.7631974, -1.72, 580.14
./20101010_C3945_46245_ld_p1005.laz, -124.2694834, -124.2511795, 41.7653855, 41.7790348, -1.12, 40.29
./20101010_C3885_44520_ld_p1005.laz, -124.3105191, -124.2926385, 40.2110063, 40.2247104, -0.95, 580.28
./20101010_C3960_44925_ld_p1005.laz, -124.2290063, -124.2110416, 40.5767555, 40.5904517, 6.48, 206.81
./20101010_C3915_37320_ld_p1005.laz, -118.1711727, -118.1558288, 33.7224679, 33.7295452, -0.69, 166.45
./20101010_C3930_45000_ld_p1005.laz, -124.2657233, -124.2477343, 40.6439223, 40.6576237, 0.50, 123.73
./20101010_C3915_45015_ld_p1005.laz, -124.2837226, -124.2657271, 40.6572364, 40.6709410, 0.31, 362.26
./20101010_C3945_45135_ld_p1005.laz, -124.2501882, -124.2322370, 40.7657047, 40.7793093, -1.99, 539.92
./20101010_C3900_45045_ld_p1005.laz, -124.2973228, -124.2839839, 40.6841105, 40.6977645, -1.63, 510.53
./20101010_C3945_44460_ld_p1005.laz, -124.2390291, -124.2211768, 40.1578289, 40.1714315, -1.34, 461.42
./20101010_C3900_45030_ld_p1005.laz, -124.3016030, -124.2837246, 40.6705478, 40.6842549, -1.66, 509.26
./20101010_C3870_44910_ld_p1005.laz, -124.3350668, -124.3172703, 40.5713416, 40.5757778, 9.32, 484.86
./20101010_C3930_44985_ld_p1005.laz, -124.2654691, -124.2474831, 40.6304135, 40.6441135, 0.82, 31.12
./20101010_C3870_44625_ld_p1005.laz, -124.3299721, -124.3277579, 40.3126542, 40.3176811, 59.42, 134.70
./20101010_C3915_45000_ld_p1005.laz, -124.2834641, -124.2654720, 40.6437271, 40.6574313, -6.34, 536.55
./20101010_C3945_45120_ld_p1005.laz, -124.2500044, -124.2319878, 40.7521987, 40.7658941, -1.87, 516.40
./20101010_C3870_44610_ld_p1005.laz, -124.3296423, -124.3142302, 40.2918668, 40.3039515, 4.72, 392.04
./20101010_C3945_37455_ld_p1005.laz, -118.1350944, -118.1250944, 33.8445541, 33.8486601, 8.82, 47.44
./20101010_C3900_44490_ld_p1005.laz, -124.2902011, -124.2745704, 40.1874795, 40.1978845, -1.05, 541.14
./20101010_C3945_37440_ld_p1005.laz, -118.1402446, -118.1239315, 33.8309800, 33.8446445, 5.37, 532.19
./20101010_C3900_37425_ld_p1005.laz, -118.1887375, -118.1723689, 33.8169951, 33.8289539, 15.79, 474.47
./20101010_C3885_44505_ld_p1005.laz, -124.3102580, -124.2924169, 40.1992377, 40.2111999, -1.49, 493.15
./20101010_C3930_44970_ld_p1005.laz, -124.2652123, -124.2472314, 40.6169035, 40.6306046, -7.41, 335.16
./20101010_C3870_44595_ld_p1005.laz, -124.3294658, -124.3181446, 40.2871404, 40.2919931, 4.83, 269.13
./20101010_C3885_37470_ld_p1005.laz, -118.2054598, -118.1932277, 33.8574157, 33.8655711, 6.18, 63.43
./20101010_C3900_45015_ld_p1005.laz, -124.3014659, -124.2834651, 40.6570387, 40.6707450, -5.57, 232.54
./20101010_C3900_37410_ld_p1005.laz, -118.1885729, -118.1721851, 33.8034686, 33.8171485, 5.20, 541.10
./20101010_C3870_44550_ld_p1005.laz, -124.3286225, -124.3125028, 40.2378234, 40.2487154, 3.93, 587.01
./20101010_C3915_44985_ld_p1005.laz, -124.2832034, -124.2652171, 40.6302175, 40.6439202, -6.83, 561.39
./20101010_C3885_37455_ld_p1005.laz, -118.2053468, -118.1930395, 33.8438892, 33.8575316, 4.98, 65.39
./20101010_C3945_37425_ld_p1005.laz, -118.1401373, -118.1237541, 33.8174543, 33.8311260, 0.17, 528.59
./20101010_C3945_45105_ld_p1005.laz, -124.2497410, -124.2317385, 40.7386858, 40.7523844, -1.24, 538.99
./20101010_C3870_44535_ld_p1005.laz, -124.3284092, -124.3105207, 40.2243137, 40.2380035, -1.11, 511.27
./20101010_C3930_44955_ld_p1005.laz, -124.2649587, -124.2469803, 40.6033934, 40.6170934, 1.58, 30.40
./20101010_C3885_37440_ld_p1005.laz, -118.2051563, -118.1908632, 33.8303628, 33.8440059, -0.28, 475.01
./20101010_C3900_37395_ld_p1005.laz, -118.1883853, -118.1719999, 33.7899436, 33.8036227, -0.44, 510.37
./20101010_C3915_44970_ld_p1005.laz, -124.2829437, -124.2649610, 40.6167078, 40.6304111, -6.60, 41.78
./20101010_C3900_45000_ld_p1005.laz, -124.3012034, -124.2832073, 40.6435286, 40.6572357, -4.95, 275.76
./20101010_C3945_37410_ld_p1005.laz, -118.1399571, -118.1235765, 33.8039279, 33.8176013, 0.18, 549.27
./20101010_C3930_44940_ld_p1005.laz, -124.2647030, -124.2467296, 40.5898828, 40.6035838, -0.42, 43.67
./20101010_C3900_37380_ld_p1005.laz, -118.1881971, -118.1718156, 33.7764173, 33.7900958, -2.53, 561.39
./20101010_C3855_44940_ld_p1005.laz, -124.3530780, -124.3353370, 40.5888812, 40.6025928, -1.30, 56.19
./20101010_C3870_44520_ld_p1005.laz, -124.3281432, -124.3102662, 40.2110068, 40.2245128, -1.24, 195.86
./20101010_C3885_37425_ld_p1005.laz, -118.2049668, -118.1885743, 33.8168377, 33.8304971, -0.61, 509.10
./20101010_C3915_44955_ld_p1005.laz, -124.2826868, -124.2647069, 40.6031979, 40.6169006, 2.09, 32.63
./20101010_C3930_44925_ld_p1005.laz, -124.2644498, -124.2464802, 40.5763733, 40.5900745, 2.52, 53.19
./20101010_C3870_37470_ld_p1005.laz, -118.2173324, -118.2053486, 33.8572980, 33.8654534, 7.95, 45.27
./20101010_C3855_37410_ld_p1005.laz, -118.2371851, -118.2207928, 33.8029913, 33.8166773, -9.84, 510.92
./20101010_C3855_44925_ld_p1005.laz, -124.3530521, -124.3350689, 40.5753705, 40.5890842, -1.11, 56.95
./20101010_C3900_44985_ld_p1005.laz, -124.3009405, -124.2829484, 40.6300196, 40.6437260, -8.67, 367.00
./20101010_C3870_37455_ld_p1005.laz, -118.2214584, -118.2051591, 33.8437291, 33.8574133, 3.67, 449.09
./20101010_C3900_37365_ld_p1005.laz, -118.1880103, -118.1716318, 33.7628906, 33.7765708, -2.63, 591.19
./20101010_C3915_44940_ld_p1005.laz, -124.2824291, -124.2644540, 40.5896892, 40.6033915, 2.56, 31.91
./20101010_C3930_44910_ld_p1005.laz, -124.2641952, -124.2464346, 40.5722228, 40.5765624, 6.97, 98.97
./20101010_C3855_44910_ld_p1005.laz, -124.3527826, -124.3349839, 40.5618597, 40.5755742, -0.58, 219.20
./20101010_C3930_44505_ld_p1005.laz, -124.2571934, -124.2525520, 40.1980783, 40.2008772, 323.50, 582.98
./20101010_C3900_44970_ld_p1005.laz, -124.3006780, -124.2826911, 40.6165085, 40.6302164, -7.96, 145.92
./20101010_C3930_44490_ld_p1005.laz, -124.2571409, -124.2392777, 40.1845672, 40.1981266, 6.69, 529.51
./20101010_C3870_37440_ld_p1005.laz, -118.2213641, -118.2049683, 33.8302044, 33.8438869, -8.24, 559.38
./20101010_C3855_37395_ld_p1005.laz, -118.2369917, -118.2205991, 33.7894649, 33.8031508, -5.90, 194.42
./20101010_C3915_44925_ld_p1005.laz, -124.2821702, -124.2641979, 40.5761772, 40.5898804, -1.05, 163.28
./20101010_C3885_37410_ld_p1005.laz, -118.2047773, -118.1883872, 33.8033126, 33.8169929, -2.20, 555.39
./20101010_C3900_44955_ld_p1005.laz, -124.3004164, -124.2824310, 40.6029999, 40.6167049, -5.78, 19.57
./20101010_C3855_44895_ld_p1005.laz, -124.3525126, -124.3409420, 40.5483508, 40.5619936, 6.79, 209.17
./20101010_C3840_44655_ld_p1005.laz, -124.3658418, -124.3479166, 40.3319961, 40.3456998, -0.74, 291.33
./20101010_C3855_44880_ld_p1005.laz, -124.3522403, -124.3493964, 40.5351174, 40.5483791, 13.45, 213.22
./20101010_C3855_44685_ld_p1005.laz, -124.3486022, -124.3456424, 40.3599614, 40.3666843, 102.58, 255.62
./20101010_C3915_44910_ld_p1005.laz, -124.2819136, -124.2641449, 40.5720171, 40.5763706, 14.61, 170.68
./20101010_C3855_44670_ld_p1005.laz, -124.3483569, -124.3440400, 40.3457019, 40.3543560, 35.92, 266.14
./20101010_C3900_37350_ld_p1005.laz, -118.1878242, -118.1715177, 33.7493660, 33.7630436, -3.60, 549.67
./20101010_C3855_44655_ld_p1005.laz, -124.3481839, -124.3372993, 40.3321922, 40.3457475, 71.78, 517.81
./20101010_C3870_37425_ld_p1005.laz, -118.2211736, -118.2047795, 33.8166777, 33.8303623, -3.13, 537.33
./20101010_C3900_44940_ld_p1005.laz, -124.3001552, -124.2821732, 40.5894894, 40.6031964, -2.25, 24.66
./20101010_C3885_37395_ld_p1005.laz, -118.2045871, -118.1881995, 33.7897859, 33.8034679, -3.26, 564.08
./20101010_C3840_37305_ld_p1005.laz, -118.2520129, -118.2356339, 33.7081480, 33.7218347, -1.40, 543.56
./20101010_C3900_37335_ld_p1005.laz, -118.1876378, -118.1752576, 33.7358388, 33.7493983, -4.25, 555.32
./20101010_C3855_44640_ld_p1005.laz, -124.3479161, -124.3305696, 40.3186810, 40.3323133, 6.21, 490.95
./20101010_C3840_44640_ld_p1005.laz, -124.3649598, -124.3476480, 40.3185704, 40.3321906, -1.23, 463.71
./20101010_C3855_37380_ld_p1005.laz, -118.2367974, -118.2204072, 33.7759402, 33.7896257, -9.27, 296.94
./20101010_C3900_37320_ld_p1005.laz, -118.1874518, -118.1710801, 33.7223134, 33.7359546, -2.56, 589.32
./20101010_C3900_44925_ld_p1005.laz, -124.2998917, -124.2819149, 40.5759798, 40.5896860, 1.56, 231.82
./20101010_C3840_37290_ld_p1005.laz, -118.2518158, -118.2355745, 33.6997619, 33.7083083, -1.40, 240.35
./20101010_C3840_44625_ld_p1005.laz, -124.3605711, -124.3473812, 40.3050214, 40.3186802, -1.18, 266.05
./20101010_C3885_37380_ld_p1005.laz, -118.2043975, -118.1880127, 33.7762601, 33.7899396, -7.15, 540.87
./20101010_C3825_44880_ld_p1005.laz, -124.3864033, -124.3696768, 40.5345239, 40.5481385, -1.16, 2.69
./20101010_C3885_45015_ld_p1005.laz, -124.3131209, -124.3012046, 40.6569361, 40.6705464, -1.62, 8.95
./20101010_C3825_44865_ld_p1005.laz, -124.3871198, -124.3694019, 40.5209134, 40.5346299, -0.47, 263.44
./20101010_C3840_44610_ld_p1005.laz, -124.3647641, -124.3471115, 40.2914545, 40.3051701, -4.28, 456.19
./20101010_C3885_45000_ld_p1005.laz, -124.3186822, -124.3009422, 40.6433306, 40.6570370, -0.79, 533.44
./20101010_C3855_44625_ld_p1005.laz, -124.3476473, -124.3298768, 40.3051715, 40.3188780, 6.97, 364.46
./20101010_C3855_37365_ld_p1005.laz, -118.2366024, -118.2202407, 33.7624138, 33.7760994, -9.98, 546.58
./20101010_C3825_37440_ld_p1005.laz, -118.2699945, -118.2535898, 33.8297132, 33.8434018, -6.86, 519.13
./20101010_C3825_44850_ld_p1005.laz, -124.3870965, -124.3693274, 40.5074018, 40.5211208, -0.46, 250.88
./20101010_C3870_37410_ld_p1005.laz, -118.2209823, -118.2045897, 33.8031539, 33.8168365, -4.13, 478.12
./20101010_C3885_44985_ld_p1005.laz, -124.3186744, -124.3006807, 40.6298178, 40.6435269, -7.78, 84.90
./20101010_C3840_44595_ld_p1005.laz, -124.3647529, -124.3468445, 40.2779432, 40.2916599, -1.20, 332.25
./20101010_C3885_37365_ld_p1005.laz, -118.2042087, -118.1878266, 33.7627501, 33.7764159, -5.01, 475.41
./20101010_C3825_37425_ld_p1005.laz, -118.2697940, -118.2533929, 33.8161871, 33.8298770, 0.37, 362.10
./20101010_C3885_44970_ld_p1005.laz, -124.3184112, -124.3004185, 40.6163083, 40.6300174, -8.96, 28.11
./20101010_C3825_44835_ld_p1005.laz, -124.3868247, -124.3689352, 40.4938918, 40.5075345, -0.21, 304.22
./20101010_C3855_37350_ld_p1005.laz, -118.2364072, -118.2200246, 33.7488907, 33.7625679, -5.95, 553.24
./20101010_C3855_44610_ld_p1005.laz, -124.3473786, -124.3294677, 40.2916603, 40.3053225, 2.31, 405.47
./20101010_C3870_37395_ld_p1005.laz, -118.2207879, -118.2044000, 33.7896261, 33.8033105, -6.30, 581.96
./20101010_C3840_44580_ld_p1005.laz, -124.3644802, -124.3465833, 40.2644339, 40.2781484, -0.76, 551.89
./20101010_C3855_37335_ld_p1005.laz, -118.2362141, -118.2198409, 33.7353644, 33.7490477, -2.89, 576.77
./20101010_C3885_44955_ld_p1005.laz, -124.3181454, -124.3001578, 40.6027982, 40.6165074, -0.83, 263.42
./20101010_C3825_37410_ld_p1005.laz, -118.2695943, -118.2531944, 33.8027308, 33.8163507, 3.87, 482.19
./20101010_C3825_44820_ld_p1005.laz, -124.3865470, -124.3710277, 40.4803821, 40.4940758, -0.14, 300.53
./20101010_C3855_37305_ld_p1005.laz, -118.2358239, -118.2195006, 33.7083104, 33.7219960, -1.11, 256.71
./20101010_C3855_44595_ld_p1005.laz, -124.3471100, -124.3293766, 40.2781508, 40.2918638, 2.53, 407.13
./20101010_C3870_37380_ld_p1005.laz, -118.2205974, -118.2042104, 33.7761009, 33.7897850, -8.78, 563.17
./20101010_C3825_44805_ld_p1005.laz, -124.3862688, -124.3683034, 40.4668729, 40.4804855, 3.00, 238.19
./20101010_C3840_44910_ld_p1005.laz, -124.3702587, -124.3525152, 40.5616520, 40.5753663, -1.00, 122.15
./20101010_C3840_44565_ld_p1005.laz, -124.3642097, -124.3463069, 40.2509238, 40.2646378, -1.36, 536.30
./20101010_C3825_37395_ld_p1005.laz, -118.2693343, -118.2529974, 33.7891367, 33.8028256, 0.38, 52.26
./20101010_C3885_44940_ld_p1005.laz, -124.3178797, -124.2998970, 40.5892894, 40.6029970, -4.64, 25.53
./20101010_C3840_44895_ld_p1005.laz, -124.3702231, -124.3522430, 40.5481438, 40.5618577, -1.01, 197.00
./20101010_C3825_44790_ld_p1005.laz, -124.3859906, -124.3682346, 40.4598656, 40.4670819, 8.58, 266.18
./20101010_C3855_44580_ld_p1005.laz, -124.3468421, -124.3425208, 40.2650295, 40.2782000, 57.77, 405.96
./20101010_C3885_37350_ld_p1005.laz, -118.2040141, -118.1876403, 33.7492082, 33.7628888, -2.69, 294.75
./20101010_C3855_44565_ld_p1005.laz, -124.3464933, -124.3325057, 40.2511298, 40.2605796, 178.61, 402.89
