Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160117_MS_NatchezTrace_2016_15SYR605715.laz, -90.2350193, -90.2187043, 32.2496281, 32.2634924, 59.91, 395.35
./20160117_MS_NatchezTrace_2016_15SYR635730.laz, -90.2027893, -90.1864708, 32.2624395, 32.2763067, 46.55, 476.95
./20160117_MS_NatchezTrace_2016_15SYR620835.laz, -90.2158068, -90.1994675, 32.3574036, 32.3712715, 99.38, 664.68
./20160117_MS_NatchezTrace_2016_15SYR590565.laz, -90.2549858, -90.2388012, 32.1148735, 32.1286733, 66.53, 113.33
./20160117_MS_NatchezTrace_2016_15SYR605835.laz, -90.2317299, -90.2153935, 32.3577570, 32.3716207, 90.96, 499.40
./20160117_MS_NatchezTrace_2016_15SYR590715.laz, -90.2509240, -90.2346099, 32.2499774, 32.2638403, 71.25, 307.66
./20160117_MS_NatchezTrace_2016_15SYR590820.laz, -90.2480641, -90.2317336, 32.3445910, 32.3584553, 71.03, 376.09
./20160117_MS_NatchezTrace_2016_15SYR575925.laz, -90.2611302, -90.2447816, 32.4395534, 32.4534165, 78.78, 160.80
./20160117_MS_NatchezTrace_2016_15SYR620700.laz, -90.2195253, -90.2032943, 32.2357609, 32.2496271, 64.71, 196.34
./20160117_MS_NatchezTrace_2016_15SYR605490.laz, -90.2410951, -90.2285944, 32.0476286, 32.0607440, 63.56, 391.59
./20160117_MS_NatchezTrace_2016_15SYR575820.laz, -90.2639857, -90.2476564, 32.3449400, 32.3588012, 61.24, 141.95
./20160117_MS_NatchezTrace_2016_15SYR575670.laz, -90.2680438, -90.2517399, 32.2097760, 32.2236355, 79.79, 521.52
./20160117_MS_NatchezTrace_2016_15SYR605700.laz, -90.2354290, -90.2191154, 32.2361126, 32.2499757, 64.81, 204.24
./20160117_MS_NatchezTrace_2016_15SYR605820.laz, -90.2321405, -90.2158084, 32.3442412, 32.3581057, 78.78, 582.96
./20160117_MS_NatchezTrace_2016_15SYR620685.laz, -90.2199380, -90.2036254, 32.2222450, 32.2361094, 71.12, 343.10
./20160117_MS_NatchezTrace_2016_15SYR590805.laz, -90.2484732, -90.2321443, 32.3310750, 32.3449391, 73.12, 141.88
./20160117_MS_NatchezTrace_2016_15SYR590550.laz, -90.2553898, -90.2394583, 32.1012952, 32.1151560, 66.14, 133.11
./20160117_MS_NatchezTrace_2016_15SYR590700.laz, -90.2513315, -90.2350198, 32.2364610, 32.2503237, 74.64, 139.57
./20160117_MS_NatchezTrace_2016_15SYR590970.laz, -90.2439554, -90.2424251, 32.4800700, 32.4883218, 76.15, 114.27
./20160117_MS_NatchezTrace_2016_15SYR590955.laz, -90.2443679, -90.2424872, 32.4665444, 32.4800997, 75.57, 121.73
./20160117_MS_NatchezTrace_2016_15SYR590940.laz, -90.2447802, -90.2424136, 32.4530183, 32.4665842, 75.57, 121.87
./20160117_MS_NatchezTrace_2016_15SYR575910.laz, -90.2615383, -90.2451928, 32.4260386, 32.4399003, 83.73, 282.73
./20160117_MS_NatchezTrace_2016_15SYR605805.laz, -90.2325535, -90.2162220, 32.3307256, 32.3445906, 69.30, 141.26
./20160117_MS_NatchezTrace_2016_15SYR575520.laz, -90.2720746, -90.2557969, 32.0746069, 32.0884660, 70.64, 671.96
./20160117_MS_NatchezTrace_2016_15SYR575805.laz, -90.2643936, -90.2480660, 32.3314235, 32.3452854, 94.20, 148.04
./20160117_MS_NatchezTrace_2016_15SYR575655.laz, -90.2684484, -90.2521468, 32.1962595, 32.2101180, 66.77, 136.19
./20160117_MS_NatchezTrace_2016_15SYR560865.laz, -90.2786936, -90.2623574, 32.3858363, 32.3996958, 76.33, 276.04
./20160117_MS_NatchezTrace_2016_15SYR590790.laz, -90.2488822, -90.2325566, 32.3175601, 32.3314223, 72.04, 482.29
./20160117_MS_NatchezTrace_2016_15SYR590535.laz, -90.2557948, -90.2395125, 32.0877784, 32.1016398, 65.55, 113.09
./20160117_MS_NatchezTrace_2016_15SYR605685.laz, -90.2358384, -90.2195278, 32.2225983, 32.2364603, 57.45, 421.36
./20160117_MS_NatchezTrace_2016_15SYR560715.laz, -90.2827361, -90.2664267, 32.2506706, 32.2645293, 96.92, 296.44
./20160117_MS_NatchezTrace_2016_15SYR590685.laz, -90.2517389, -90.2354298, 32.2229447, 32.2368072, 82.62, 146.97
./20160117_MS_NatchezTrace_2016_15SYR575790.laz, -90.2647996, -90.2484751, 32.3179080, 32.3317692, 83.96, 541.85
./20160117_MS_NatchezTrace_2016_15SYR575895.laz, -90.2619467, -90.2456048, 32.4125212, 32.4263833, 80.87, 404.94
./20160117_MS_NatchezTrace_2016_15SYR575640.laz, -90.2688506, -90.2525538, 32.1827420, 32.1966019, 61.07, 227.05
./20160117_MS_NatchezTrace_2016_15SYR575505.laz, -90.2724754, -90.2562004, 32.0610898, 32.0749485, 74.24, 124.17
./20160117_MS_NatchezTrace_2016_15SYR560850.laz, -90.2790994, -90.2627657, 32.3723202, 32.3861800, 62.53, 291.25
./20160117_MS_NatchezTrace_2016_15SYR560565.laz, -90.2867503, -90.2704669, 32.1155012, 32.1293588, 86.50, 146.28
./20160117_MS_NatchezTrace_2016_15SYR590520.laz, -90.2561990, -90.2399186, 32.0742619, 32.0881227, 68.75, 113.54
./20160117_MS_NatchezTrace_2016_15SYR605670.laz, -90.2362468, -90.2199388, 32.2090797, 32.2229440, 62.67, 190.29
./20160117_MS_NatchezTrace_2016_15SYR560700.laz, -90.2831390, -90.2668315, 32.2371539, 32.2510120, 93.41, 262.22
./20160117_MS_NatchezTrace_2016_15SYR590670.laz, -90.2521450, -90.2358389, 32.2094285, 32.2232900, 72.79, 144.80
./20160117_MS_NatchezTrace_2016_15SYR575625.laz, -90.2692548, -90.2529597, 32.1692252, 32.1830847, 59.88, 182.29
./20160117_MS_NatchezTrace_2016_15SYR575775.laz, -90.2652049, -90.2488846, 32.3043912, 32.3182520, 85.36, 145.45
./20160117_MS_NatchezTrace_2016_15SYR560550.laz, -90.2871502, -90.2708693, 32.1019838, 32.1158418, 72.32, 124.09
./20160117_MS_NatchezTrace_2016_15SYR575880.laz, -90.2623563, -90.2460152, 32.3990060, 32.4128669, 83.77, 405.55
./20160117_MS_NatchezTrace_2016_15SYR590655.laz, -90.2525513, -90.2362490, 32.1959127, 32.2097735, 71.38, 164.36
./20160117_MS_NatchezTrace_2016_15SYR605655.laz, -90.2366565, -90.2203500, 32.1955647, 32.2094265, 76.39, 440.47
./20160117_MS_NatchezTrace_2016_15SYR560685.laz, -90.2835410, -90.2672371, 32.2236373, 32.2374945, 75.32, 165.95
./20160117_MS_NatchezTrace_2016_15SYR560835.laz, -90.2795042, -90.2631729, 32.3588045, 32.3726633, 73.27, 357.08
./20160117_MS_NatchezTrace_2016_15SYR575490.laz, -90.2728603, -90.2566046, 32.0484594, 32.0614308, 75.36, 616.11
./20160117_MS_NatchezTrace_2016_15SYR590505.laz, -90.2566025, -90.2403254, 32.0607447, 32.0746062, 68.55, 423.56
./20160117_MS_NatchezTrace_2016_15SYR575610.laz, -90.2696601, -90.2533672, 32.1557082, 32.1695622, 67.95, 445.66
./20160117_MS_NatchezTrace_2016_15SYR560535.laz, -90.2875496, -90.2712720, 32.0884670, 32.1023238, 72.19, 160.66
./20160117_MS_NatchezTrace_2016_15SYR575760.laz, -90.2656135, -90.2492943, 32.2908764, 32.3047361, 60.91, 168.64
./20160117_MS_NatchezTrace_2016_15SYR575865.laz, -90.2627643, -90.2464270, 32.3854884, 32.3993498, 87.69, 265.74
./20160117_MS_NatchezTrace_2016_15SYR575595.laz, -90.2700616, -90.2537717, 32.1421912, 32.1560494, 67.04, 375.52
./20160117_MS_NatchezTrace_2016_15SYR590640.laz, -90.2529584, -90.2366577, 32.1823952, 32.1962575, 42.50, 131.39
./20160117_MS_NatchezTrace_2016_15SYR560970.laz, -90.2758481, -90.2596639, 32.4804503, 32.4883665, 67.60, 701.61
./20160117_MS_NatchezTrace_2016_15SYR590490.laz, -90.2569775, -90.2407321, 32.0485214, 32.0610870, 69.85, 119.43
./20160117_MS_NatchezTrace_2016_15SYR560670.laz, -90.2839181, -90.2676408, 32.2101202, 32.2239789, 71.05, 744.83
./20160117_MS_NatchezTrace_2016_15SYR560820.laz, -90.2799080, -90.2635819, 32.3452861, 32.3591469, 78.45, 311.09
./20160117_MS_NatchezTrace_2016_15SYR575745.laz, -90.2660183, -90.2497018, 32.2773597, 32.2912188, 82.95, 298.39
./20160117_MS_NatchezTrace_2016_15SYR545910.laz, -90.2934118, -90.2770713, 32.4267312, 32.4405900, 68.21, 316.84
./20160117_MS_NatchezTrace_2016_15SYR560520.laz, -90.2879497, -90.2716739, 32.0749495, 32.0888067, 74.36, 180.62
./20160117_MS_NatchezTrace_2016_15SYR575850.laz, -90.2631709, -90.2468380, 32.3719730, 32.3858324, 61.27, 286.24
./20160117_MS_NatchezTrace_2016_15SYR560955.laz, -90.2762555, -90.2599034, 32.4669358, 32.4807935, 66.38, 357.24
./20160117_MS_NatchezTrace_2016_15SYR575580.laz, -90.2704656, -90.2541773, 32.1286747, 32.1425320, 74.12, 118.47
./20160116_MS_NatchezTrace_2016_15SYR545550.laz, -90.3030303, -90.2867541, 32.1023258, 32.1161812, 70.43, 180.88
./20160116_MS_NatchezTrace_2016_15SYR530910.laz, -90.3093504, -90.2930099, 32.4270751, 32.4409318, 51.54, 157.79
./20160117_MS_NatchezTrace_2016_15SYR560655.laz, -90.2843453, -90.2680452, 32.1966028, 32.2104578, 77.17, 234.46
./20160117_MS_NatchezTrace_2016_15SYR575835.laz, -90.2635797, -90.2472459, 32.3584561, 32.3723182, 65.80, 385.35
./20160117_MS_NatchezTrace_2016_15SYR575730.laz, -90.2664235, -90.2501100, 32.2638419, 32.2777029, 66.46, 312.54
./20160117_MS_NatchezTrace_2016_15SYR560805.laz, -90.2803141, -90.2639886, 32.3317701, 32.3456288, 97.64, 425.94
./20160117_MS_NatchezTrace_2016_15SYR560940.laz, -90.2766629, -90.2603141, 32.4534182, 32.4672793, 68.20, 413.47
./20160117_MS_NatchezTrace_2016_15SYR545895.laz, -90.2938170, -90.2774776, 32.4132167, 32.4270728, 52.80, 270.05
./20160117_MS_NatchezTrace_2016_15SYR560505.laz, -90.2883487, -90.2720760, 32.0614336, 32.0752884, 84.41, 240.99
./20160116_MS_NatchezTrace_2016_15SYR545535.laz, -90.3034283, -90.2871524, 32.0888083, 32.1026624, 67.28, 168.89
./20160117_MS_NatchezTrace_2016_15SYR575565.laz, -90.2708682, -90.2545818, 32.1151595, 32.1290166, 71.74, 125.35
./20160116_MS_NatchezTrace_2016_15SYR530895.laz, -90.3097517, -90.2934147, 32.4135585, 32.4274150, 65.54, 157.54
./20160117_MS_NatchezTrace_2016_15SYR560640.laz, -90.2847463, -90.2684495, 32.1830868, 32.1969448, 61.24, 243.13
./20160116_MS_NatchezTrace_2016_15SYR530760.laz, -90.3133531, -90.2970386, 32.2919060, 32.3057620, 60.51, 150.87
./20160117_MS_NatchezTrace_2016_15SYR560925.laz, -90.2770697, -90.2607225, 32.4399014, 32.4537628, 68.81, 182.81
./20160117_MS_NatchezTrace_2016_15SYR560790.laz, -90.2807165, -90.2643949, 32.3182536, 32.3321127, 97.13, 236.00
./20160117_MS_NatchezTrace_2016_15SYR575715.laz, -90.2668292, -90.2505183, 32.2503256, 32.2641855, 67.86, 187.29
./20160117_MS_NatchezTrace_2016_15SYR560490.laz, -90.2887404, -90.2724776, 32.0484874, 32.0617716, 78.80, 140.64
./20160117_MS_NatchezTrace_2016_15SYR545880.laz, -90.2942193, -90.2778839, 32.3996977, 32.4135563, 47.73, 226.00
./20160116_MS_NatchezTrace_2016_15SYR545520.laz, -90.3038255, -90.2875527, 32.0752924, 32.0891462, 77.68, 233.32
./20160116_MS_NatchezTrace_2016_15SYR530880.laz, -90.3101531, -90.2938179, 32.4000415, 32.4138977, 66.56, 212.86
./20160117_MS_NatchezTrace_2016_15SYR575550.laz, -90.2712707, -90.2549879, 32.1016419, 32.1155004, 71.88, 123.82
./20160116_MS_NatchezTrace_2016_15SYR530745.laz, -90.3137519, -90.2974410, 32.2783889, 32.2922447, 92.54, 457.40
./20160117_MS_NatchezTrace_2016_15SYR560625.laz, -90.2851468, -90.2688549, 32.1695692, 32.1834275, 74.00, 153.03
./20160117_MS_NatchezTrace_2016_15SYR545970.laz, -90.2917943, -90.2756212, 32.4807982, 32.4883585, 68.46, 230.04
./20160117_MS_NatchezTrace_2016_15SYR545865.laz, -90.2946237, -90.2782904, 32.3861809, 32.4000385, 70.10, 122.12
./20160117_MS_NatchezTrace_2016_15SYR560910.laz, -90.2774756, -90.2611318, 32.4263855, 32.4402458, 78.28, 199.75
./20160117_MS_NatchezTrace_2016_15SYR560775.laz, -90.2811215, -90.2648026, 32.3047367, 32.3185963, 64.58, 665.48
./20160116_MS_NatchezTrace_2016_15SYR545505.laz, -90.3042227, -90.2879518, 32.0617747, 32.0756286, 81.52, 287.35
./20160116_MS_NatchezTrace_2016_15SYR530865.laz, -90.3105535, -90.2942221, 32.3865239, 32.4003815, 67.46, 132.83
./20160117_MS_NatchezTrace_2016_15SYR575700.laz, -90.2672342, -90.2509259, 32.2368089, 32.2506671, 24.99, 465.38
./20160117_MS_NatchezTrace_2016_15SYR545955.laz, -90.2921981, -90.2758506, 32.4672800, 32.4811396, 53.03, 234.42
./20160117_MS_NatchezTrace_2016_15SYR575535.laz, -90.2716731, -90.2553920, 32.0881236, 32.1019825, 68.37, 450.35
./20160116_MS_NatchezTrace_2016_15SYR530730.laz, -90.3141497, -90.2978416, 32.2648726, 32.2787277, 96.75, 160.64
./20160117_MS_NatchezTrace_2016_15SYR560610.laz, -90.2855491, -90.2692579, 32.1560528, 32.1699104, 73.03, 193.67
./20160117_MS_NatchezTrace_2016_15SYR545850.laz, -90.2950270, -90.2786948, 32.3726643, 32.3865230, 69.75, 151.52
./20160116_MS_NatchezTrace_2016_15SYR545490.laz, -90.3046183, -90.2883510, 32.0482568, 32.0621114, 79.03, 420.92
./20160117_MS_NatchezTrace_2016_15SYR560895.laz, -90.2778817, -90.2615406, 32.4128690, 32.4267294, 75.57, 184.71
./20160117_MS_NatchezTrace_2016_15SYR560760.laz, -90.2815260, -90.2652087, 32.2912199, 32.3050804, 83.63, 187.32
./20160116_MS_NatchezTrace_2016_15SYR530850.laz, -90.3109538, -90.2946245, 32.3730075, 32.3868642, 41.77, 223.87
./20160116_MS_NatchezTrace_2016_15SYR530610.laz, -90.3173275, -90.3010419, 32.1567351, 32.1705883, 95.51, 149.37
./20160116_MS_NatchezTrace_2016_15SYR530715.laz, -90.3145480, -90.2982433, 32.2513549, 32.2652096, 93.77, 287.29
./20160117_MS_NatchezTrace_2016_15SYR575685.laz, -90.2676399, -90.2513324, 32.2232929, 32.2371528, 80.68, 159.53
./20160117_MS_NatchezTrace_2016_15SYR545835.laz, -90.2954283, -90.2791007, 32.3591480, 32.3730067, 67.67, 256.19
./20160117_MS_NatchezTrace_2016_15SYR545940.laz, -90.2926048, -90.2762566, 32.4537634, 32.4676217, 62.29, 727.44
./20160117_MS_NatchezTrace_2016_15SYR560595.laz, -90.2859499, -90.2696624, 32.1425413, 32.1563931, 61.73, 188.56
./20160116_MS_NatchezTrace_2016_15SYR545475.laz, -90.3046201, -90.3002954, 32.0485012, 32.0485941, 89.14, 112.65
./20160116_MS_NatchezTrace_2016_15SYR530970.laz, -90.3077413, -90.2915798, 32.4811408, 32.4883547, -13.59, 117.05
./20160117_MS_NatchezTrace_2016_15SYR560880.laz, -90.2782886, -90.2619491, 32.3993520, 32.4132125, 74.96, 313.65
./20160117_MS_NatchezTrace_2016_15SYR560745.laz, -90.2819291, -90.2656143, 32.2777034, 32.2915627, 69.59, 145.49
./20160116_MS_NatchezTrace_2016_15SYR530595.laz, -90.3177217, -90.3014415, 32.1432170, 32.1570714, 87.05, 221.61
./20160116_MS_NatchezTrace_2016_15SYR530700.laz, -90.3149465, -90.2986432, 32.2378377, 32.2516932, 76.68, 215.91
./20160116_MS_NatchezTrace_2016_15SYR530955.laz, -90.3081442, -90.2917955, 32.4676241, 32.4814819, -98.77, 260.36
./20160116_MS_NatchezTrace_2016_15SYR515970.laz, -90.3236876, -90.3075385, 32.4814833, 32.4883869, 67.55, 119.26
./20160116_MS_NatchezTrace_2016_15SYR530835.laz, -90.3113546, -90.2950278, 32.3594906, 32.3733472, 59.85, 367.23
./20160117_MS_NatchezTrace_2016_15SYR560580.laz, -90.2863510, -90.2700639, 32.1290186, 32.1428759, 81.45, 650.19
./20160117_MS_NatchezTrace_2016_15SYR545925.laz, -90.2930083, -90.2766641, 32.4402473, 32.4541069, 64.18, 349.21
./20160116_MS_NatchezTrace_2016_15SYR545610.laz, -90.3014382, -90.2851489, 32.1563945, 32.1702493, 72.68, 146.93
./20160117_MS_NatchezTrace_2016_15SYR560730.laz, -90.2823328, -90.2660202, 32.2641877, 32.2780456, 93.98, 173.76
./20160116_MS_NatchezTrace_2016_15SYR515820.laz, -90.3276783, -90.3113569, 32.3463155, 32.3601688, 86.10, 242.90
./20160116_MS_NatchezTrace_2016_15SYR530685.laz, -90.3153428, -90.2990454, 32.2243213, 32.2381753, 88.81, 236.83
./20160116_MS_NatchezTrace_2016_15SYR530580.laz, -90.3181211, -90.3018384, 32.1297002, 32.1435497, 72.86, 683.95
./20160116_MS_NatchezTrace_2016_15SYR515955.laz, -90.3240887, -90.3077422, 32.4679662, 32.4818226, 65.00, 113.25
./20160116_MS_NatchezTrace_2016_15SYR530940.laz, -90.3085460, -90.2922012, 32.4541075, 32.4679654, 59.26, 107.08
./20160116_MS_NatchezTrace_2016_15SYR545595.laz, -90.3018373, -90.2855516, 32.1428772, 32.1567327, 95.02, 235.23
./20160116_MS_NatchezTrace_2016_15SYR530820.laz, -90.3117537, -90.2954313, 32.3459737, 32.3598303, 67.90, 136.18
./20160116_MS_NatchezTrace_2016_15SYR515805.laz, -90.3280741, -90.3117565, 32.3327975, 32.3466518, 83.63, 453.95
./20160116_MS_NatchezTrace_2016_15SYR515670.laz, -90.3316410, -90.3153452, 32.2111421, 32.2249949, 90.63, 582.70
./20160116_MS_NatchezTrace_2016_15SYR530670.laz, -90.3157416, -90.2994456, 32.2108040, 32.2246575, 85.72, 132.28
./20160116_MS_NatchezTrace_2016_15SYR515520.laz, -90.3355770, -90.3193079, 32.0759671, 32.0898188, 85.50, 742.81
./20160116_MS_NatchezTrace_2016_15SYR515940.laz, -90.3244882, -90.3081457, 32.4544497, 32.4683049, 47.51, 320.11
./20160116_MS_NatchezTrace_2016_15SYR530565.laz, -90.3185156, -90.3022369, 32.1161826, 32.1300357, 79.24, 130.94
./20160116_MS_NatchezTrace_2016_15SYR500880.laz, -90.3420187, -90.3256878, 32.4007215, 32.4145751, 70.24, 204.49
./20160116_MS_NatchezTrace_2016_15SYR515655.laz, -90.3320356, -90.3157442, 32.1976255, 32.2114778, 90.13, 690.26
./20160116_MS_NatchezTrace_2016_15SYR530805.laz, -90.3121545, -90.2958347, 32.3324571, 32.3463124, 85.52, 734.03
./20160116_MS_NatchezTrace_2016_15SYR515790.laz, -90.3284732, -90.3121572, 32.3192809, 32.3331350, 87.75, 453.34
./20160116_MS_NatchezTrace_2016_15SYR545580.laz, -90.3022358, -90.2859511, 32.1293606, 32.1432162, 87.37, 169.01
./20160116_MS_NatchezTrace_2016_15SYR530655.laz, -90.3161377, -90.2998439, 32.1972864, 32.2111409, 72.84, 284.01
./20160116_MS_NatchezTrace_2016_15SYR530550.laz, -90.3189118, -90.3026353, 32.1026653, 32.1165189, 79.18, 175.00
./20160116_MS_NatchezTrace_2016_15SYR530925.laz, -90.3089475, -90.2926054, 32.4405907, 32.4544485, 48.37, 338.93
./20160116_MS_NatchezTrace_2016_15SYR515505.laz, -90.3359707, -90.3197051, 32.0624489, 32.0762992, 85.32, 136.03
./20160116_MS_NatchezTrace_2016_15SYR515925.laz, -90.3248874, -90.3085477, 32.4409336, 32.4547879, 55.41, 481.16
./20160116_MS_NatchezTrace_2016_15SYR500865.laz, -90.3424141, -90.3260864, 32.3872041, 32.4010576, 70.48, 313.67
./20160116_MS_NatchezTrace_2016_15SYR515640.laz, -90.3324296, -90.3161406, 32.1841073, 32.1979601, 95.29, 464.82
./20160116_MS_NatchezTrace_2016_15SYR515775.laz, -90.3288697, -90.3125562, 32.3057638, 32.3196173, 0.95, 146.36
./20160116_MS_NatchezTrace_2016_15SYR530790.laz, -90.3125540, -90.2962350, 32.3189407, 32.3327957, 85.46, 279.01
./20160116_MS_NatchezTrace_2016_15SYR530535.laz, -90.3193060, -90.3030328, 32.0891481, 32.1030002, 80.93, 223.63
./20160116_MS_NatchezTrace_2016_15SYR515910.laz, -90.3252879, -90.3089504, 32.4274161, 32.4412705, 56.37, 117.32
./20160116_MS_NatchezTrace_2016_15SYR530640.laz, -90.3165362, -90.3002431, 32.1837689, 32.1976227, 84.76, 196.40
./20160116_MS_NatchezTrace_2016_15SYR545565.laz, -90.3026339, -90.2863518, 32.1158442, 32.1296982, 78.08, 266.75
./20160116_MS_NatchezTrace_2016_15SYR515490.laz, -90.3363613, -90.3200987, 32.0489312, 32.0627829, 64.67, 142.70
./20160116_MS_NatchezTrace_2016_15SYR500730.laz, -90.3459691, -90.3296660, 32.2655492, 32.2794012, 78.41, 544.22
./20160116_MS_NatchezTrace_2016_15SYR500850.laz, -90.3428103, -90.3264855, 32.3736870, 32.3875394, 73.98, 479.55
./20160116_MS_NatchezTrace_2016_15SYR515625.laz, -90.3328250, -90.3165367, 32.1705904, 32.1844421, 100.72, 430.29
./20160116_MS_NatchezTrace_2016_15SYR515760.laz, -90.3292665, -90.3129558, 32.2922459, 32.3060986, 81.14, 295.43
./20160116_MS_NatchezTrace_2016_15SYR530775.laz, -90.3129540, -90.2966379, 32.3054229, 32.3192782, 75.59, 222.03
./20160116_MS_NatchezTrace_2016_15SYR515895.laz, -90.3256859, -90.3093512, 32.4138992, 32.4277527, 55.68, 348.61
./20160116_MS_NatchezTrace_2016_15SYR530520.laz, -90.3197013, -90.3034304, 32.0756300, 32.0894832, 76.31, 130.39
./20160116_MS_NatchezTrace_2016_15SYR515475.laz, -90.3363817, -90.3204922, 32.0485320, 32.0492652, 96.87, 137.95
./20160116_MS_NatchezTrace_2016_15SYR500970.laz, -90.3396341, -90.3234950, 32.4818234, 32.4884040, 56.98, 114.65
./20160116_MS_NatchezTrace_2016_15SYR530625.laz, -90.3169314, -90.3006421, 32.1702531, 32.1841066, 82.61, 237.66
./20160116_MS_NatchezTrace_2016_15SYR500715.laz, -90.3463626, -90.3300613, 32.2520319, 32.2658831, 85.91, 324.06
./20160116_MS_NatchezTrace_2016_15SYR500835.laz, -90.3432065, -90.3268840, 32.3601707, 32.3740232, 77.21, 423.30
./20160116_MS_NatchezTrace_2016_15SYR500580.laz, -90.3498911, -90.3336150, 32.1303736, 32.1442239, 88.92, 477.86
./20160116_MS_NatchezTrace_2016_15SYR530505.laz, -90.3200956, -90.3038272, 32.0621121, 32.0759653, 86.70, 133.17
./20160116_MS_NatchezTrace_2016_15SYR500955.laz, -90.3400330, -90.3236901, 32.4683078, 32.4821597, 59.02, 120.20
./20160116_MS_NatchezTrace_2016_15SYR515610.laz, -90.3332186, -90.3169337, 32.1570725, 32.1709242, 90.98, 148.05
./20160116_MS_NatchezTrace_2016_15SYR515745.laz, -90.3296620, -90.3133548, 32.2787283, 32.2925820, 85.56, 205.22
./20160116_MS_NatchezTrace_2016_15SYR485940.laz, -90.3563725, -90.3400347, 32.4551278, 32.4689794, 55.74, 286.06
./20160116_MS_NatchezTrace_2016_15SYR515880.laz, -90.3260856, -90.3097534, 32.4003821, 32.4142367, 49.22, 319.82
./20160116_MS_NatchezTrace_2016_15SYR500700.laz, -90.3467554, -90.3304563, 32.2385149, 32.2523663, 97.67, 496.91
./20160116_MS_NatchezTrace_2016_15SYR500565.laz, -90.3502830, -90.3340077, 32.1168555, 32.1307049, 87.44, 206.32
./20160116_MS_NatchezTrace_2016_15SYR530490.laz, -90.3204909, -90.3042237, 32.0485956, 32.0624482, 85.63, 129.60
./20160116_MS_NatchezTrace_2016_15SYR500820.laz, -90.3436009, -90.3272817, 32.3466534, 32.3605057, 92.62, 249.64
./20160116_MS_NatchezTrace_2016_15SYR500940.laz, -90.3404299, -90.3240906, 32.4547900, 32.4686431, 58.00, 164.12
./20160116_MS_NatchezTrace_2016_15SYR485790.laz, -90.3603108, -90.3439986, 32.3199557, 32.3338055, 78.40, 139.90
./20160116_MS_NatchezTrace_2016_15SYR515595.laz, -90.3336123, -90.3173302, 32.1435605, 32.1574071, 50.38, 134.43
./20160116_MS_NatchezTrace_2016_15SYR515865.laz, -90.3264836, -90.3101541, 32.3868658, 32.4007200, 49.46, 231.93
./20160116_MS_NatchezTrace_2016_15SYR485925.laz, -90.3567686, -90.3404326, 32.4416118, 32.4554622, 58.09, 370.27
./20160116_MS_NatchezTrace_2016_15SYR515730.laz, -90.3300585, -90.3137526, 32.2652128, 32.2790642, 85.14, 201.53
./20160116_MS_NatchezTrace_2016_15SYR500550.laz, -90.3506742, -90.3344011, 32.1033380, 32.1171877, 86.93, 780.31
./20160116_MS_NatchezTrace_2016_15SYR500685.laz, -90.3471490, -90.3308535, 32.2249973, 32.2388484, 95.81, 238.98
./20160116_MS_NatchezTrace_2016_15SYR530475.laz, -90.3205024, -90.3046209, 32.0485184, 32.0489301, 85.46, 126.30
./20160116_MS_NatchezTrace_2016_15SYR485640.laz, -90.3642214, -90.3479378, 32.1847790, 32.1986272, 99.05, 557.65
./20160116_MS_NatchezTrace_2016_15SYR500925.laz, -90.3408283, -90.3244898, 32.4412736, 32.4551267, 58.32, 418.66
./20160116_MS_NatchezTrace_2016_15SYR500805.laz, -90.3439971, -90.3276802, 32.3331365, 32.3469879, 78.35, 240.57
./20160116_MS_NatchezTrace_2016_15SYR515580.laz, -90.3340069, -90.3177329, 32.1300384, 32.1438901, 82.57, 383.74
./20160116_MS_NatchezTrace_2016_15SYR485775.laz, -90.3607017, -90.3443941, 32.3064370, 32.3202860, 71.84, 131.39
./20160116_MS_NatchezTrace_2016_15SYR485910.laz, -90.3571632, -90.3408290, 32.4280940, 32.4419436, 56.54, 418.28
./20160116_MS_NatchezTrace_2016_15SYR515850.laz, -90.3268829, -90.3105557, 32.3733491, 32.3872035, 58.32, 125.18
./20160116_MS_NatchezTrace_2016_15SYR500535.laz, -90.3510621, -90.3347941, 32.0898197, 32.1036693, 93.29, 571.01
./20160116_MS_NatchezTrace_2016_15SYR515715.laz, -90.3304549, -90.3141520, 32.2516946, 32.2655470, 53.52, 490.79
./20160116_MS_NatchezTrace_2016_15SYR500670.laz, -90.3475416, -90.3312473, 32.2114800, 32.2253299, 100.21, 582.08
./20160116_MS_NatchezTrace_2016_15SYR485625.laz, -90.3646112, -90.3483277, 32.1712621, 32.1851081, 93.24, 288.61
./20160116_MS_NatchezTrace_2016_15SYR500790.laz, -90.3443891, -90.3280785, 32.3196197, 32.3334705, 71.75, 361.42
./20160116_MS_NatchezTrace_2016_15SYR500910.laz, -90.3412247, -90.3248907, 32.4277569, 32.4416092, 43.16, 734.41
./20160116_MS_NatchezTrace_2016_15SYR515565.laz, -90.3343996, -90.3181234, 32.1165205, 32.1303725, 84.58, 354.40
./20160116_MS_NatchezTrace_2016_15SYR485895.laz, -90.3575580, -90.3412274, 32.4145758, 32.4284280, 62.89, 477.52
./20160116_MS_NatchezTrace_2016_15SYR485760.laz, -90.3610946, -90.3447877, 32.2929200, 32.3067704, 73.57, 551.21
./20160116_MS_NatchezTrace_2016_15SYR515835.laz, -90.3272804, -90.3109559, 32.3598310, 32.3736849, 77.55, 221.23
