Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190618_NCMP_NC_18SVF2143_GeoClassified_Ellipsoid.laz, -75.8772327, -75.8712881, 36.5291736, 36.5382125, 0.14, 27.55
./20190618_NCMP_NC_18SVF2142_GeoClassified_Ellipsoid.laz, -75.8747754, -75.8711878, 36.5201770, 36.5291986, 0.17, 23.07
./20190618_NCMP_NC_18SVF2141_GeoClassified_Ellipsoid.laz, -75.8723043, -75.8711376, 36.5157844, 36.5201843, -0.05, 18.86
./20190618_NCMP_NC_18SVF2050_GeoClassified_Ellipsoid.laz, -75.8928828, -75.8831752, 36.5921902, 36.5990617, -0.01, 29.63
./20190618_NCMP_NC_18SVF2049_GeoClassified_Ellipsoid.laz, -75.8911191, -75.8830729, 36.5831570, 36.5922146, 0.02, 32.38
./20190619_NCMP_NC_18SVE3398_GeoClassified_Ellipsoid.laz, -75.7426618, -75.7334428, 36.1244092, 36.1334556, -9.83, 34.10
./20190618_NCMP_NC_18SVF2048_GeoClassified_Ellipsoid.laz, -75.8890618, -75.8829701, 36.5741583, 36.5832005, 0.03, 27.23
./20190618_NCMP_NC_18SVF2047_GeoClassified_Ellipsoid.laz, -75.8868821, -75.8828679, 36.5651639, 36.5741869, 0.14, 26.05
./20190618_NCMP_NC_18SVF2046_GeoClassified_Ellipsoid.laz, -75.8841413, -75.8827954, 36.5588460, 36.5651719, 0.13, 18.35
./20190619_NCMP_NC_18SVE3397_GeoClassified_Ellipsoid.laz, -75.7386582, -75.7333781, 36.1174682, 36.1244411, -3.41, 29.47
./20190619_NCMP_NC_18SVE3299_GeoClassified_Ellipsoid.laz, -75.7461397, -75.7446868, 36.1383171, 36.1424023, -0.82, 29.21
