Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130311_scdnr_beaufort_0154_04.laz, -80.8221879, -80.8059933, 32.2179241, 32.2316902, -2.18, 24.42
./20130311_scdnr_beaufort_0165_04.laz, -80.7897925, -80.7735897, 32.2453516, 32.2591223, -2.16, 24.41
./20130311_scdnr_beaufort_0110_02.laz, -80.9515586, -80.9354020, 32.1218707, 32.1356195, -1.64, 18.98
./20130311_scdnr_beaufort_1212_04.laz, -80.6272794, -80.6110142, 32.4373325, 32.4511249, -1.03, 24.41
./20130311_scdnr_beaufort_0122_02.laz, -80.9192142, -80.9030420, 32.1768151, 32.1905684, 3.08, 24.41
./20130311_scdnr_beaufort_1119_02.laz, -80.6275717, -80.6113188, 32.3686211, 32.3824126, -2.06, 24.41
./20130311_scdnr_beaufort_0165_03.laz, -80.8059623, -80.7897603, 32.2453807, 32.2591491, -2.38, 24.42
./20130311_scdnr_beaufort_0134_04.laz, -80.8868466, -80.8706623, 32.2180102, 32.2317676, -2.22, 24.41
./20130311_scdnr_beaufort_0197_03.laz, -80.7087619, -80.6925346, 32.3001421, 32.3139229, -2.36, 24.41
./20130311_scdnr_beaufort_0110_01.laz, -80.9677058, -80.9515514, 32.1218782, 32.1356249, -1.72, 3.64
./20130311_scdnr_beaufort_0154_03.laz, -80.8383525, -80.8221604, 32.2179487, 32.2317128, -1.67, 24.42
./20130311_scdnr_beaufort_0197_02.laz, -80.6925336, -80.6763017, 32.3138419, 32.3276256, -2.07, 24.41
./20130311_scdnr_beaufort_0133_04.laz, -80.8868821, -80.8707026, 32.1905272, 32.2042841, -2.03, 24.41
./20130311_scdnr_beaufort_1119_01.laz, -80.6437636, -80.6275140, 32.3686716, 32.3824610, -2.06, 24.41
./20130311_scdnr_beaufort_0165_02.laz, -80.7897599, -80.7735527, 32.2590945, 32.2728643, -1.68, 24.41
./20130311_scdnr_beaufort_0122_01.laz, -80.9353714, -80.9192018, 32.1768270, 32.1905781, 0.95, 24.41
./20130311_scdnr_beaufort_1211_04.laz, -80.6273965, -80.6111362, 32.4098477, 32.4236403, -2.04, 24.27
./20130311_scdnr_beaufort_0101_04.laz, -80.9838503, -80.9676961, 32.1356250, 32.1493695, -1.49, 24.41
./20130311_scdnr_beaufort_0133_03.laz, -80.9030418, -80.8868647, 32.1905429, 32.2042982, 2.31, 24.41
./20130311_scdnr_beaufort_0154_02.laz, -80.8221601, -80.8059630, 32.2316659, 32.2454320, -2.37, 24.42
./20130311_scdnr_beaufort_1118_01.laz, -80.6438757, -80.6276303, 32.3411875, 32.3549770, -1.70, 24.41
./20130311_scdnr_beaufort_0197_01.laz, -80.7087159, -80.6924865, 32.3138839, 32.3276652, -1.88, 24.41
./20130309_scdnr_beaufort_1225_04.laz, -80.5944879, -80.5782027, 32.5196797, 32.5334766, -1.66, 19.69
./20130311_scdnr_beaufort_0101_02.laz, -80.9838478, -80.9676909, 32.1493666, 32.1631109, -1.28, 24.41
./20130311_scdnr_beaufort_0165_01.laz, -80.8059310, -80.7897276, 32.2591226, 32.2728908, -2.38, 24.41
./20130311_scdnr_beaufort_0121_04.laz, -80.9192517, -80.9030875, 32.1355909, 32.1493436, -1.95, 24.41
./20130311_scdnr_beaufort_0133_02.laz, -80.8868643, -80.8706823, 32.2042683, 32.2180259, -2.39, 24.41
./20130309_scdnr_beaufort_1225_03.laz, -80.6107078, -80.5944247, 32.5197349, 32.5335294, -1.71, 20.69
./20130309_scdnr_beaufort_9193_04.laz, -81.0161621, -81.0000000, 32.1905943, 32.2043369, -0.57, 24.41
./20130311_scdnr_beaufort_0164_04.laz, -80.7898581, -80.7736593, 32.2178683, 32.2316386, -1.78, 24.42
./20130311_scdnr_beaufort_1109_04.laz, -80.6600095, -80.6437647, 32.3549781, 32.3687659, -2.31, 24.41
./20130309_scdnr_beaufort_1203_04.laz, -80.6595831, -80.6433172, 32.4649167, 32.4787046, -1.56, 24.41
./20130311_scdnr_beaufort_0154_01.laz, -80.8383274, -80.8221327, 32.2316905, 32.2454544, -2.33, 24.42
./20130311_scdnr_beaufort_0121_03.laz, -80.9354016, -80.9192397, 32.1356024, 32.1493533, -1.37, 24.41
./20130311_scdnr_beaufort_0133_01.laz, -80.9030266, -80.8868470, 32.2042844, 32.2180398, -2.25, 24.41
./20130309_scdnr_beaufort_1225_02.laz, -80.5944242, -80.5781356, 32.5334224, 32.5472194, -1.58, 18.51
./20130311_scdnr_beaufort_0164_03.laz, -80.8060232, -80.7898261, 32.2178973, 32.2316656, -2.19, 24.42
./20130311_scdnr_beaufort_1109_03.laz, -80.6761996, -80.6599571, 32.3550242, 32.3688098, -2.34, 24.41
./20130309_scdnr_beaufort_1224_04.laz, -80.5946092, -80.5783345, 32.4922094, 32.5059915, -1.78, 24.34
./20130309_scdnr_beaufort_1246_03.laz, -80.5456842, -80.5293858, 32.5469869, 32.5607902, -1.64, 24.39
./20130311_scdnr_beaufort_0153_04.laz, -80.8222435, -80.8060540, 32.1904407, 32.2042066, -1.84, 24.42
./20130311_scdnr_beaufort_0121_02.laz, -80.9192394, -80.9030726, 32.1493321, 32.1630852, -1.65, 24.41
./20130309_scdnr_beaufort_0290_01.laz, -80.7084420, -80.6921971, 32.3963370, 32.4101184, -1.81, 24.41
./20130309_scdnr_beaufort_1203_03.laz, -80.6757931, -80.6595301, 32.4649627, 32.4787488, -2.38, 24.41
./20130309_scdnr_beaufort_1224_03.laz, -80.6108304, -80.5945524, 32.4922546, 32.5060441, -1.74, 24.41
./20130311_scdnr_beaufort_0132_04.laz, -80.8869174, -80.8707431, 32.1630435, 32.1768009, -2.05, 24.41
./20130309_scdnr_beaufort_0179_01.laz, -80.7733035, -80.7570737, 32.3689989, 32.3827715, -1.92, 15.14
./20130309_scdnr_beaufort_1246_01.laz, -80.5456127, -80.5293123, 32.5607296, 32.5745328, -1.46, 24.41
./20130309_scdnr_beaufort_1224_02.laz, -80.5945507, -80.5782681, 32.5059372, 32.5197341, -1.76, 12.77
./20130311_scdnr_beaufort_0153_03.laz, -80.8384030, -80.8222164, 32.1904654, 32.2042293, -2.16, 24.42
./20130311_scdnr_beaufort_0121_01.laz, -80.9353915, -80.9192271, 32.1493439, 32.1630949, -0.99, 24.41
./20130309_scdnr_beaufort_0178_01.laz, -80.7733748, -80.7571501, 32.3415214, 32.3552872, -1.67, 7.36
./20130309_scdnr_beaufort_1245_03.laz, -80.5458271, -80.5295336, 32.5195085, 32.5333052, -1.79, 17.08
./20130311_scdnr_beaufort_0132_03.laz, -80.9030719, -80.8869001, 32.1630597, 32.1768149, -1.85, 24.41
./20130309_scdnr_beaufort_0282_04.laz, -80.7245104, -80.7082599, 32.4376040, 32.4513823, -2.20, 24.41
./20130309_scdnr_beaufort_1203_02.laz, -80.6595295, -80.6432614, 32.4786587, 32.4924471, -1.97, 24.41
./20130309_scdnr_beaufort_0169_04.laz, -80.7895294, -80.7733042, 32.3552877, 32.3690582, -1.83, 23.44
./20130309_scdnr_beaufort_1245_01.laz, -80.5457557, -80.5294599, 32.5332449, 32.5470473, -1.61, 15.76
./20130309_scdnr_beaufort_1224_01.laz, -80.6107693, -80.5944888, 32.5059924, 32.5197867, -1.77, 19.15
./20130309_scdnr_beaufort_0169_03.laz, -80.8057192, -80.7894967, 32.3553169, 32.3690858, -1.54, 24.41
./20130311_scdnr_beaufort_0153_02.laz, -80.8222157, -80.8060239, 32.2041828, 32.2179486, -2.13, 24.42
./20130311_scdnr_beaufort_0132_02.laz, -80.8868996, -80.8707231, 32.1767851, 32.1905426, -1.56, 24.41
./20130309_scdnr_beaufort_1223_03.laz, -80.6109499, -80.5946796, 32.4647645, 32.4785579, -1.78, 24.41
./20130309_scdnr_beaufort_0281_04.laz, -80.7245969, -80.7083516, 32.4101193, 32.4238987, -1.91, 24.41
./20130309_scdnr_beaufort_1236_04.laz, -80.5619090, -80.5456186, 32.5470483, 32.5608497, -1.64, 11.76
./20130309_scdnr_beaufort_0169_02.laz, -80.7894960, -80.7732693, 32.3690301, 32.3828008, -1.95, 15.72
./20130311_scdnr_beaufort_0153_01.laz, -80.8383777, -80.8221882, 32.2042072, 32.2179711, -2.14, 24.42
./20130311_scdnr_beaufort_0120_03.laz, -80.9354214, -80.9192649, 32.1081198, 32.1218706, -1.93, 12.08
./20130309_scdnr_beaufort_0169_01.laz, -80.8056889, -80.7894639, 32.3690595, 32.3828277, -2.30, 24.41
./20130309_scdnr_beaufort_1236_03.laz, -80.5781346, -80.5618418, 32.5471078, 32.5609009, -2.36, 8.93
./20130311_scdnr_beaufort_0145_04.laz, -80.8544715, -80.8382770, 32.2454550, 32.2592169, 0.33, 24.42
./20130311_scdnr_beaufort_0132_01.laz, -80.9030570, -80.8868823, 32.1768012, 32.1905566, -1.27, 24.41
./20130309_scdnr_beaufort_1223_01.laz, -80.6108875, -80.5946200, 32.4785072, 32.4923019, -1.61, 24.41
./20130309_scdnr_beaufort_1203_01.laz, -80.6757424, -80.6594772, 32.4787050, 32.4924915, -1.54, 24.41
./20130309_scdnr_beaufort_0281_03.laz, -80.7407969, -80.7245543, 32.4101567, 32.4239342, -1.01, 24.41
./20130311_scdnr_beaufort_0120_02.laz, -80.9192644, -80.9031028, 32.1218493, 32.1356023, -1.95, 18.15
./20130309_scdnr_beaufort_1236_02.laz, -80.5618406, -80.5455428, 32.5607920, 32.5745916, -1.61, 24.41
./20130309_scdnr_beaufort_0168_04.laz, -80.7895945, -80.7733752, 32.3278087, 32.3415744, -2.15, 24.37
./20130311_scdnr_beaufort_0120_01.laz, -80.9354116, -80.9192523, 32.1218612, 32.1356119, -1.98, 20.93
./20130309_scdnr_beaufort_0168_03.laz, -80.8057802, -80.7895626, 32.3278331, 32.3416012, -1.77, 21.11
./20130309_scdnr_beaufort_1235_04.laz, -80.5620466, -80.5457564, 32.5195633, 32.5333642, -1.77, 12.56
./20130311_scdnr_beaufort_0144_04.laz, -80.8545171, -80.8383278, 32.2179714, 32.2317331, -1.91, 24.42
./20130311_scdnr_beaufort_0131_03.laz, -80.9031024, -80.8869355, 32.1355768, 32.1493319, -2.00, 24.41
./20130309_scdnr_beaufort_0168_02.laz, -80.7895622, -80.7733397, 32.3415457, 32.3553164, -1.92, 24.41
./20130311_scdnr_beaufort_0112_04.laz, -80.9515360, -80.9353716, 32.1630952, 32.1768439, -1.20, 24.41
./20130309_scdnr_beaufort_0281_02.laz, -80.7245537, -80.7083057, 32.4238615, 32.4376410, -1.44, 24.41
./20130309_scdnr_beaufort_1214_04.laz, -80.6270457, -80.6107700, 32.4923022, 32.5060940, -2.09, 24.41
./20130309_scdnr_beaufort_1202_04.laz, -80.6596892, -80.6434296, 32.4374313, 32.4512199, -2.25, 24.41
./20130309_scdnr_beaufort_1235_03.laz, -80.5782673, -80.5619791, 32.5196238, 32.5334216, -2.26, 21.31
./20130309_scdnr_beaufort_0168_01.laz, -80.8057497, -80.7895297, 32.3415748, 32.3553434, -2.05, 24.41
./20130311_scdnr_beaufort_0131_02.laz, -80.8869351, -80.8707633, 32.1493019, 32.1630594, -2.12, 24.41
./20130309_scdnr_beaufort_1214_03.laz, -80.6432610, -80.6269934, 32.4923527, 32.5061432, -1.98, 24.41
./20130311_scdnr_beaufort_0112_03.laz, -80.9676907, -80.9515287, 32.1631026, 32.1768492, -1.29, 24.41
./20130309_scdnr_beaufort_0281_01.laz, -80.7407563, -80.7245109, 32.4238992, 32.4376768, -0.19, 24.41
./20130309_scdnr_beaufort_0167_01.laz, -80.8058092, -80.7895958, 32.3140905, 32.3278588, -1.83, 5.59
./20130309_scdnr_beaufort_1235_02.laz, -80.5619782, -80.5456853, 32.5333057, 32.5471072, -1.70, 19.72
./20130311_scdnr_beaufort_0144_03.laz, -80.8706821, -80.8544949, 32.2179921, 32.2317507, -2.10, 24.42
./20130311_scdnr_beaufort_0131_01.laz, -80.9030870, -80.8869177, 32.1493182, 32.1630731, -2.22, 22.88
./20130309_scdnr_beaufort_1202_03.laz, -80.6758949, -80.6596370, 32.4374848, 32.4512641, -2.13, 24.41
./20130309_scdnr_beaufort_0159_04.laz, -80.8219092, -80.8056893, 32.3553440, 32.3691105, -2.23, 24.41
./20130309_scdnr_beaufort_1214_02.laz, -80.6269855, -80.6107090, 32.5060450, 32.5198376, -2.08, 23.55
./20130309_scdnr_beaufort_1213_04.laz, -80.6271625, -80.6108959, 32.4648187, 32.4786099, -2.13, 24.41
./20130311_scdnr_beaufort_0112_02.laz, -80.9515284, -80.9353615, 32.1768366, 32.1905855, -0.50, 24.41
./20130309_scdnr_beaufort_1235_01.laz, -80.5782004, -80.5619108, 32.5333648, 32.5471642, -1.86, 20.67
./20130311_scdnr_beaufort_0144_02.laz, -80.8544946, -80.8383024, 32.2317132, 32.2454747, -2.08, 24.42
./20130309_scdnr_beaufort_0158_04.laz, -80.8219649, -80.8057500, 32.3278596, 32.3416257, -2.21, 24.41
./20130309_scdnr_beaufort_0156_01.laz, -80.8382256, -80.8220213, 32.2866583, 32.3004223, -1.91, 24.41
./20130309_scdnr_beaufort_1202_02.laz, -80.6596365, -80.6433734, 32.4511738, 32.4649625, -2.34, 24.41
./20130309_scdnr_beaufort_0280_04.laz, -80.7246833, -80.7084434, 32.3826348, 32.3964139, -2.02, 24.41
./20130309_scdnr_beaufort_0148_04.laz, -80.8543349, -80.8381250, 32.3279068, 32.3416689, -2.40, 24.41
./20130309_scdnr_beaufort_1234_03.laz, -80.5783958, -80.5621168, 32.4921372, 32.5059360, -1.92, 1.74
./20130309_scdnr_beaufort_1234_02.laz, -80.5621157, -80.5458277, 32.5058211, 32.5196173, -1.90, 3.60
./20130309_scdnr_beaufort_0280_03.laz, -80.7408782, -80.7246405, 32.3826722, 32.3964496, -1.76, 24.41
./20130309_scdnr_beaufort_1213_03.laz, -80.6433728, -80.6271045, 32.4648679, 32.4786585, -2.32, 24.41
./20130309_scdnr_beaufort_0158_03.laz, -80.8381501, -80.8219375, 32.3278843, 32.3416486, -1.74, 24.41
./20130311_scdnr_beaufort_0111_04.laz, -80.9515511, -80.9353917, 32.1356123, 32.1493608, -1.57, 24.41
./20130309_scdnr_beaufort_0134_01.laz, -80.9029962, -80.8868117, 32.2317680, 32.2455234, -2.00, 24.41
./20130309_scdnr_beaufort_1234_01.laz, -80.5783337, -80.5620638, 32.5058808, 32.5196789, -1.73, 17.80
./20130309_scdnr_beaufort_0147_04.laz, -80.8543806, -80.8381758, 32.3004227, 32.3141849, -1.93, 24.41
./20130309_scdnr_beaufort_1202_01.laz, -80.6758440, -80.6595836, 32.4512203, 32.4650066, -1.84, 24.41
./20130309_scdnr_beaufort_0112_01.laz, -80.9676855, -80.9515211, 32.1768442, 32.1905909, -0.47, 24.41
./20130309_scdnr_beaufort_0280_02.laz, -80.7246402, -80.7083979, 32.3963771, 32.4101566, -1.92, 24.41
./20130309_scdnr_beaufort_0147_03.laz, -80.8705605, -80.8543584, 32.3004431, 32.3142030, -1.79, 24.41
./20130311_scdnr_beaufort_0111_03.laz, -80.9677007, -80.9515438, 32.1356196, 32.1493661, -1.52, 21.07
./20130309_scdnr_beaufort_0158_02.laz, -80.8219372, -80.8057199, 32.3416018, 32.3553683, -1.59, 24.41
./20130309_scdnr_beaufort_0126_04.laz, -80.9191257, -80.9029358, 32.2730075, 32.2867611, -2.29, 24.41
./20130309_scdnr_beaufort_0147_02.laz, -80.8543579, -80.8381507, 32.3141647, 32.3279270, -1.71, 24.41
./20130309_scdnr_beaufort_1213_02.laz, -80.6271041, -80.6108312, 32.4785650, 32.4923525, -1.36, 24.41
./20130309_scdnr_beaufort_1201_03.laz, -80.6759721, -80.6597436, 32.4099931, 32.4237791, -1.93, 24.41
./20130309_scdnr_beaufort_0104_04.laz, -80.9838352, -80.9676656, 32.2180744, 32.2318193, 2.23, 24.41
./20130311_scdnr_beaufort_0111_02.laz, -80.9515435, -80.9353817, 32.1493535, 32.1631023, -1.45, 24.41
./20130309_scdnr_beaufort_0158_01.laz, -80.8381248, -80.8219099, 32.3416263, 32.3553908, -1.57, 24.41
./20130309_scdnr_beaufort_0280_01.laz, -80.7408373, -80.7245972, 32.3964147, 32.4101921, -1.89, 24.41
./20130309_scdnr_beaufort_0147_01.laz, -80.8705403, -80.8543354, 32.3141853, 32.3279452, -2.35, 24.41
./20130309_scdnr_beaufort_1201_01.laz, -80.6759457, -80.6596924, 32.4237354, 32.4375217, -2.16, 24.41
./20130309_scdnr_beaufort_0125_04.laz, -80.9191509, -80.9029662, 32.2455237, 32.2592772, -2.28, 24.41
./20130308_scdnr_beaufort_0283_04.laz, -80.7244238, -80.7081686, 32.4650891, 32.4788687, -0.24, 24.41
./20130309_scdnr_beaufort_0103_04.laz, -80.9838402, -80.9676758, 32.1905911, 32.2043358, 0.01, 24.41
./20130309_scdnr_beaufort_0293_04.laz, -80.6920035, -80.6757428, 32.4650071, 32.4787871, -2.15, 24.41
./20130309_scdnr_beaufort_0146_04.laz, -80.8544261, -80.8382266, 32.2729390, 32.2867008, -2.08, 24.41
./20130309_scdnr_beaufort_0157_04.laz, -80.8220208, -80.8058205, 32.3003755, 32.3141418, -1.94, 24.41
./20130309_scdnr_beaufort_0271_04.laz, -80.7569970, -80.7407567, 32.4101923, 32.4239675, 1.87, 24.41
./20130309_scdnr_beaufort_1213_01.laz, -80.6433169, -80.6270462, 32.4786104, 32.4924011, 0.80, 24.41
./20130308_scdnr_beaufort_0282_03.laz, -80.7407155, -80.7244678, 32.4376419, 32.4514193, -1.72, 24.41
./20130309_scdnr_beaufort_0125_03.laz, -80.9353207, -80.9191386, 32.2455355, 32.2592868, -2.40, 24.41
./20130309_scdnr_beaufort_0292_04.laz, -80.6921001, -80.6758445, 32.4375219, 32.4513060, -1.68, 24.41
./20130309_scdnr_beaufort_0157_03.laz, -80.8382006, -80.8219935, 32.3004001, 32.3141644, -1.50, 24.41
./20130309_scdnr_beaufort_0146_03.laz, -80.8706011, -80.8544038, 32.2729591, 32.2867191, -2.39, 24.41
./20130309_scdnr_beaufort_0103_03.laz, -81.0000000, -80.9838379, 32.1905943, 32.2043369, -0.82, 24.41
./20130309_scdnr_beaufort_0270_04.laz, -80.7570733, -80.7408383, 32.3827076, 32.3964830, -1.17, 24.41
./20130308_scdnr_beaufort_0282_02.laz, -80.7244656, -80.7082148, 32.4513465, 32.4651258, -2.16, 24.41
./20130309_scdnr_beaufort_0125_02.laz, -80.9191383, -80.9029510, 32.2592655, 32.2730191, -2.34, 24.41
./20130309_scdnr_beaufort_1212_03.laz, -80.6434848, -80.6272216, 32.4373830, 32.4511733, -1.17, 24.41
./20130309_scdnr_beaufort_0292_03.laz, -80.7083055, -80.6920525, 32.4375640, 32.4513458, -2.36, 24.41
./20130309_scdnr_beaufort_0146_02.laz, -80.8544035, -80.8382011, 32.2866807, 32.3004425, -1.89, 24.41
./20130309_scdnr_beaufort_0157_02.laz, -80.8219930, -80.8057805, 32.3141193, 32.3278840, -2.38, 24.41
./20130309_scdnr_beaufort_0103_02.laz, -80.9838377, -80.9676707, 32.2043327, 32.2180775, 0.58, 24.41
./20130308_scdnr_beaufort_0282_01.laz, -80.7406750, -80.7244248, 32.4513840, 32.4651617, -2.25, 24.41
./20130309_scdnr_beaufort_0270_03.laz, -80.7732683, -80.7570356, 32.3827409, 32.3965143, -1.46, 24.41
./20130309_scdnr_beaufort_0292_02.laz, -80.6920518, -80.6757936, 32.4512644, 32.4650486, -2.16, 24.41
./20130309_scdnr_beaufort_0125_01.laz, -80.9353105, -80.9191259, 32.2592774, 32.2730287, 3.38, 24.41
./20130309_scdnr_beaufort_0146_01.laz, -80.8705806, -80.8543809, 32.2867010, 32.3004611, -2.33, 24.41
./20130309_scdnr_beaufort_1212_02.laz, -80.6272212, -80.6109605, 32.4510748, 32.4648675, -2.36, 24.41
./20130309_scdnr_beaufort_0292_01.laz, -80.7082597, -80.6920042, 32.4513065, 32.4650883, -2.06, 24.41
./20130308_scdnr_beaufort_0272_04.laz, -80.7569207, -80.7406754, 32.4376772, 32.4514527, -0.46, 24.41
./20130309_scdnr_beaufort_0270_02.laz, -80.7570353, -80.7407976, 32.3964500, 32.4102253, 0.71, 24.41
./20130309_scdnr_beaufort_0103_01.laz, -80.9999999, -80.9838354, 32.2043359, 32.2180786, -0.40, 24.41
./20130309_scdnr_beaufort_0157_01.laz, -80.8381752, -80.8219658, 32.3141421, 32.3279066, -1.87, 24.41
./20130309_scdnr_beaufort_0145_01.laz, -80.8706213, -80.8544265, 32.2592171, 32.2729771, -1.55, 24.41
./20130309_scdnr_beaufort_0124_04.laz, -80.9191757, -80.9029967, 32.2180401, 32.2317935, -2.40, 24.41
./20130309_scdnr_beaufort_0291_04.laz, -80.6921965, -80.6759464, 32.4100451, 32.4238211, -2.34, 24.41
./20130309_scdnr_beaufort_1212_01.laz, -80.6434288, -80.6271634, 32.4511260, 32.4649159, -2.13, 24.41
./20130309_scdnr_beaufort_0291_03.laz, -80.7083959, -80.6921487, 32.4100792, 32.4238610, -2.33, 24.41
./20130309_scdnr_beaufort_0137_04.laz, -80.8867402, -80.8705407, 32.3004614, 32.3142191, -2.13, 24.41
./20130309_scdnr_beaufort_0124_03.laz, -80.9353407, -80.9191639, 32.2180527, 32.2318032, -2.05, 24.41
./20130309_scdnr_beaufort_0270_01.laz, -80.7732326, -80.7569974, 32.3964833, 32.4102566, -2.38, 24.41
./20130308_scdnr_beaufort_0159_02.laz, -80.8218813, -80.8056592, 32.3690859, 32.3828528, -1.86, 24.41
./20130308_scdnr_beaufort_0272_03.laz, -80.7731260, -80.7568831, 32.4377107, 32.4514839, 1.16, 24.41
./20130309_scdnr_beaufort_0102_04.laz, -80.9838453, -80.9676858, 32.1631080, 32.1768526, -0.29, 24.41
./20130309_scdnr_beaufort_0136_04.laz, -80.8867757, -80.8705810, 32.2729775, 32.2867351, -2.16, 24.41
./20130309_scdnr_beaufort_0291_02.laz, -80.6921484, -80.6758954, 32.4237797, 32.4375635, -1.92, 24.41
./20130309_scdnr_beaufort_0102_02.laz, -80.9838428, -80.9676808, 32.1768495, 32.1905942, -0.60, 24.41
./20130308_scdnr_beaufort_0159_01.laz, -80.8380740, -80.8218539, 32.3691108, 32.3828753, -1.99, 24.41
./20130309_scdnr_beaufort_1204_04.laz, -80.6594761, -80.6432058, 32.4924016, 32.5061898, -2.05, 24.41
./20130309_scdnr_beaufort_0124_02.laz, -80.9191635, -80.9029814, 32.2317819, 32.2455352, -2.00, 24.41
./20130309_scdnr_beaufort_0260_04.laz, -80.7894631, -80.7732333, 32.3827723, 32.3965433, -2.18, 18.90
./20130308_scdnr_beaufort_0272_02.laz, -80.7568824, -80.7406346, 32.4514195, 32.4651951, -1.70, 24.41
./20130309_scdnr_beaufort_0189_01.laz, -80.7409186, -80.7246840, 32.3689301, 32.3827074, -1.82, 24.41
./20130309_scdnr_beaufort_0136_03.laz, -80.9029508, -80.8867585, 32.2729934, 32.2867493, -2.39, 24.41
./20130308_scdnr_beaufort_0149_04.laz, -80.8542894, -80.8380744, 32.3553913, 32.3691536, -1.68, 24.41
./20130308_scdnr_beaufort_0116_04.laz, -80.9514753, -80.9352906, 32.2730291, 32.2867783, -1.03, 24.41
./20130309_scdnr_beaufort_0291_01.laz, -80.7083510, -80.6921004, 32.4238215, 32.4376035, -2.06, 24.41
./20130309_scdnr_beaufort_0102_01.laz, -81.0000000, -80.9838405, 32.1768527, 32.1905953, -0.84, 24.41
./20130309_scdnr_beaufort_0124_01.laz, -80.9353309, -80.9191514, 32.2317937, 32.2455450, -1.71, 24.41
./20130308_scdnr_beaufort_0271_03.laz, -80.7731972, -80.7569594, 32.4102259, 32.4239990, -2.39, 24.41
./20130308_scdnr_beaufort_0149_03.laz, -80.8704792, -80.8542674, 32.3554116, 32.3691720, -1.12, 24.41
./20130309_scdnr_beaufort_0179_04.laz, -80.7571486, -80.7409194, 32.3552234, 32.3689986, -1.98, 10.59
./20130309_scdnr_beaufort_0136_02.laz, -80.8867582, -80.8705609, 32.2867193, 32.3004771, -2.37, 24.41
./20130308_scdnr_beaufort_0116_03.laz, -80.9676501, -80.9514679, 32.2730366, 32.2867837, -1.47, 24.41
./20130309_scdnr_beaufort_0290_02.laz, -80.6922448, -80.6760037, 32.3962951, 32.4100789, -2.23, 24.41
./20130308_scdnr_beaufort_9194_04.laz, -81.0161672, -81.0000000, 32.2180777, 32.2318204, -0.28, 24.41
./20130309_scdnr_beaufort_0179_03.laz, -80.7733393, -80.7571118, 32.3552582, 32.3690294, -2.02, 11.54
./20130308_scdnr_beaufort_0271_02.laz, -80.7569589, -80.7407162, 32.4239347, 32.4377103, -2.23, 24.41
./20130309_scdnr_beaufort_0123_01.laz, -80.9353512, -80.9191770, 32.2043102, 32.2180614, -1.76, 24.41
./20130309_scdnr_beaufort_0179_02.laz, -80.7571113, -80.7408785, 32.3689658, 32.3827407, -2.22, 24.41
./20130308_scdnr_beaufort_0149_02.laz, -80.8542663, -80.8380490, 32.3691335, 32.3828958, -2.03, 24.41
./20130309_scdnr_beaufort_0136_01.laz, -80.9029355, -80.8867406, 32.2867354, 32.3004907, -2.03, 24.41
./20130308_scdnr_beaufort_0116_02.laz, -80.9514676, -80.9352806, 32.2867710, 32.3005203, -1.99, 24.41
./20130308_scdnr_beaufort_9194_03.laz, -81.0323345, -81.0161648, 32.2180745, 32.2318193, -0.43, 24.41
./20130306_scdnr_beaufort_0298_03.laz, -80.7077553, -80.6914716, 32.6024762, 32.6162581, -1.14, 24.41
./20130308_scdnr_beaufort_0148_03.laz, -80.8705198, -80.8543125, 32.3279271, 32.3416874, -2.36, 24.41
./20130309_scdnr_beaufort_0115_04.laz, -80.9514904, -80.9353109, 32.2455453, 32.2592943, -0.84, 24.41
./20130308_scdnr_beaufort_0271_01.laz, -80.7731616, -80.7569212, 32.4239682, 32.4377412, -1.31, 24.41
./20130306_scdnr_beaufort_0244_04.laz, -80.8540460, -80.8378207, 32.4928158, 32.5065781, -2.32, 24.42
./20130308_scdnr_beaufort_0115_03.laz, -80.9676603, -80.9514832, 32.2455527, 32.2592998, -0.04, 24.41
./20130309_scdnr_beaufort_0135_04.laz, -80.8868113, -80.8706216, 32.2454936, 32.2592514, 0.30, 24.41
./20130308_scdnr_beaufort_9194_02.laz, -81.0161696, -81.0000000, 32.2318195, 32.2455622, -0.21, 24.41
./20130306_scdnr_beaufort_0298_02.laz, -80.6914710, -80.6751825, 32.6161765, 32.6299611, -2.00, 24.41
./20130308_scdnr_beaufort_0148_02.laz, -80.8543122, -80.8381000, 32.3416491, 32.3554111, -2.27, 24.41
./20130308_scdnr_beaufort_0115_02.laz, -80.9514828, -80.9353008, 32.2592870, 32.2730364, 3.92, 24.41
./20130309_scdnr_beaufort_0114_04.laz, -80.9515056, -80.9353314, 32.2180619, 32.2318107, -2.00, 24.41
./20130309_scdnr_beaufort_0135_03.laz, -80.9029811, -80.8867938, 32.2455096, 32.2592653, -1.86, 24.41
./20130306_scdnr_beaufort_0297_01.laz, -80.7078014, -80.6915207, 32.5887330, 32.6025152, -1.30, 24.41
./20130308_scdnr_beaufort_0261_04.laz, -80.7893973, -80.7731620, 32.4102569, 32.4240281, -1.68, 24.41
./20130308_scdnr_beaufort_0148_01.laz, -80.8704998, -80.8542897, 32.3416695, 32.3554296, -2.33, 24.41
./20130308_scdnr_beaufort_9193_02.laz, -81.0161647, -81.0000000, 32.2043359, 32.2180786, -0.38, 24.41
./20130308_scdnr_beaufort_0115_01.laz, -80.9676552, -80.9514755, 32.2592946, 32.2730417, -2.16, 24.41
./20130309_scdnr_beaufort_0114_03.laz, -80.9676705, -80.9514983, 32.2180691, 32.2318161, 0.47, 24.41
./20130308_scdnr_beaufort_0261_03.laz, -80.8055975, -80.7893648, 32.4102862, 32.4240549, -1.97, 10.23
