Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190811_CA_Riverside_B2_w1724n1324.laz, -114.7932477, -114.7805048, 33.4452156, 33.4557518, 101.81, 185.40
./20190810_CA_Riverside_B2_w1738n1374.laz, -115.0496529, -115.0368190, 33.8591891, 33.8697388, 555.72, 864.28
./20190810_CA_Riverside_B2_w1737n1341.laz, -114.9677468, -114.9549664, 33.5714657, 33.5820128, 125.06, 141.13
./20190810_CA_Riverside_B2_w1739n1327.laz, -114.9589156, -114.9461566, 33.4450499, 33.4555983, 220.43, 244.76
./20190810_CA_Riverside_B2_w1739n1383.laz, -115.0798620, -115.0670123, 33.9363339, 33.9468844, 506.65, 652.15
./20190810_CA_Riverside_B2_w1737n1325.laz, -114.9333972, -114.9206425, 33.4310419, 33.4415891, 206.05, 243.45
./20190810_CA_Riverside_B2_w1739n1359.laz, -115.0278420, -115.0150308, 33.7258387, 33.7363886, 202.61, 300.24
./20190810_CA_Riverside_B2_w1738n1324.laz, -114.9418665, -114.9291132, 33.4204920, 33.4310401, 221.43, 240.22
./20190810_CA_Riverside_B2_w1738n1343.laz, -114.9826834, -114.9699011, 33.5872404, 33.5977887, 115.89, 166.75
./20190811_CA_Riverside_B2_w1724n1323.laz, -114.7911200, -114.7783774, 33.4364354, 33.4469721, 87.05, 192.81
./20190810_CA_Riverside_B2_w1737n1340.laz, -114.9655959, -114.9528178, 33.5626900, 33.5732384, 128.59, 145.58
./20190810_CA_Riverside_B2_w1739n1326.laz, -114.9567675, -114.9440125, 33.4362737, 33.4468217, 228.47, 258.05
./20190810_CA_Riverside_B2_w1739n1382.laz, -115.0776895, -115.0648409, 33.9275639, 33.9381153, 452.13, 602.24
./20190810_CA_Riverside_B2_w1737n1372.laz, -115.0346512, -115.0218204, 33.8434290, 33.8539773, 405.52, 823.91
./20190810_CA_Riverside_B2_w1737n1324.laz, -114.9312548, -114.9185020, 33.4222646, 33.4328118, 216.11, 235.89
./20190810_CA_Riverside_B2_w1739n1358.laz, -115.0256809, -115.0128716, 33.7170664, 33.7276168, 170.28, 213.41
./20190810_CA_Riverside_B2_w1738n1323.laz, -114.9397234, -114.9269721, 33.4117147, 33.4222622, 223.03, 247.24
./20190811_CA_Riverside_B2_w1724n1322.laz, -114.7889921, -114.7762530, 33.4276554, 33.4381921, 87.23, 196.65
./20190810_CA_Riverside_B2_w1737n1339.laz, -114.9634467, -114.9506702, 33.5539141, 33.5644631, 127.59, 168.50
./20190810_CA_Riverside_B2_w1739n1325.laz, -114.9546243, -114.9418684, 33.4274966, 33.4380452, 229.46, 247.00
./20190810_CA_Riverside_B2_w1738n1373.laz, -115.0474851, -115.0346526, 33.8504188, 33.8609690, 551.65, 908.26
./20190810_CA_Riverside_B2_w1739n1381.laz, -115.0755160, -115.0626701, 33.9187957, 33.9293461, 437.74, 625.87
./20190810_CA_Riverside_B2_w1738n1342.laz, -114.9805305, -114.9677487, 33.5784653, 33.5890144, 122.62, 142.13
./20190810_CA_Riverside_B2_w1739n1357.laz, -115.0235189, -115.0107121, 33.7082943, 33.7188442, 150.60, 177.56
./20190810_CA_Riverside_B2_w1737n1371.laz, -115.0324853, -115.0196566, 33.8346584, 33.8452074, 513.12, 1057.96
./20190810_CA_Riverside_B2_w1737n1323.laz, -114.9291123, -114.9163623, 33.4134875, 33.4240341, 218.26, 355.62
./20190810_CA_Riverside_B2_w1737n1338.laz, -114.9612969, -114.9485211, 33.5451397, 33.5556872, 135.71, 192.99
./20190811_CA_Riverside_B2_w1724n1321.laz, -114.7868668, -114.7741276, 33.4188758, 33.4294123, 75.27, 181.57
./20190810_CA_Riverside_B2_w1738n1322.laz, -114.9375800, -114.9248302, 33.4029375, 33.4134846, 231.59, 281.88
./20190810_CA_Riverside_B2_w1739n1372.laz, -115.0559848, -115.0431529, 33.8398660, 33.8504174, 465.37, 1009.81
./20190810_CA_Riverside_B2_w1739n1324.laz, -114.9524784, -114.9397249, 33.4187187, 33.4292676, 230.53, 250.50
./20190810_CA_Riverside_B2_w1739n1356.laz, -115.0213587, -115.0085539, 33.6995212, 33.7100709, 137.10, 158.72
./20190810_CA_Riverside_B2_w1738n1341.laz, -114.9783783, -114.9655979, 33.5696898, 33.5802395, 128.91, 147.99
./20190811_CA_Riverside_B2_w1724n1320.laz, -114.7847393, -114.7720036, 33.4100938, 33.4206311, 74.55, 174.69
./20190810_CA_Riverside_B2_w1737n1337.laz, -114.9591471, -114.9463739, 33.5363635, 33.5469109, 125.01, 183.22
./20190810_CA_Riverside_B2_w1737n1322.laz, -114.9269700, -114.9142207, 33.4047078, 33.4152558, 228.37, 303.88
./20190810_CA_Riverside_B2_w1738n1321.laz, -114.9354375, -114.9226899, 33.3941587, 33.4047075, 243.70, 327.84
./20190810_CA_Riverside_B2_w1738n1372.laz, -115.0453184, -115.0324877, 33.8416479, 33.8521981, 541.41, 1009.79
./20190810_CA_Riverside_B2_w1739n1323.laz, -114.9503338, -114.9375819, 33.4099413, 33.4204905, 204.92, 259.54
./20190810_CA_Riverside_B2_w1739n1355.laz, -115.0191994, -115.0063953, 33.6907489, 33.7012981, 122.93, 143.27
./20190810_CA_Riverside_B2_w1739n1371.laz, -115.0538158, -115.0409872, 33.8310961, 33.8416467, 554.25, 1065.56
./20190810_CA_Riverside_B2_w1737n1370.laz, -115.0303208, -115.0174935, 33.8258875, 33.8364366, 553.52, 977.86
./20190810_CA_Riverside_B2_w1736n1370.laz, -115.0196555, -115.0068283, 33.8276671, 33.8382155, 313.89, 806.65
./20190810_CA_Riverside_B2_w1737n1336.laz, -114.9569993, -114.9442272, 33.5275870, 33.5381343, 141.56, 206.59
./20190810_CA_Riverside_B2_w1738n1340.laz, -114.9762276, -114.9634489, 33.5609144, 33.5714623, 134.12, 153.92
./20190810_CA_Riverside_B2_w1737n1321.laz, -114.9248283, -114.9120821, 33.3959304, 33.4064772, 231.65, 354.40
./20190810_CA_Riverside_B2_w1739n1343.laz, -114.9933168, -114.9805324, 33.5854630, 33.5960124, 118.28, 158.72
./20190810_CA_Riverside_B2_w1738n1320.laz, -114.9332945, -114.9205499, 33.3853800, 33.3959286, 248.73, 308.15
./20190810_CA_Riverside_B2_w1739n1322.laz, -114.9481902, -114.9354393, 33.4011631, 33.4117127, 235.07, 277.97
./20190810_CA_Riverside_B2_w1739n1370.laz, -115.0516499, -115.0388223, 33.8223254, 33.8328755, 542.32, 1006.69
./20190810_CA_Riverside_B2_w1737n1335.laz, -114.9548509, -114.9420808, 33.5188103, 33.5293586, 129.27, 217.07
./20190810_CA_Riverside_B2_w1736n1369.laz, -115.0174913, -115.0046664, 33.8188960, 33.8294445, 340.60, 701.70
./20190810_CA_Riverside_B2_w1737n1320.laz, -114.9226878, -114.9099426, 33.3871514, 33.3976993, 230.98, 277.59
./20190810_CA_Riverside_B2_w1739n1342.laz, -114.9911635, -114.9783811, 33.5766883, 33.5872388, 125.31, 140.24
./20190810_CA_Riverside_B2_w1737n1369.laz, -115.0281556, -115.0153298, 33.8171157, 33.8276651, 371.04, 687.85
./20190810_CA_Riverside_B2_w1738n1371.laz, -115.0431521, -115.0303218, 33.8328782, 33.8434273, 819.52, 1174.48
./20190810_CA_Riverside_B2_w1738n1319.laz, -114.9311545, -114.9184087, 33.3766015, 33.3871505, 250.41, 298.55
./20190810_CA_Riverside_B2_w1738n1339.laz, -114.9740758, -114.9612993, 33.5521395, 33.5626882, 137.05, 154.26
./20190810_CA_Riverside_B2_w1739n1321.laz, -114.9460452, -114.9332971, 33.3923861, 33.4029342, 244.79, 293.33
./20190810_CA_Riverside_B2_w1737n1334.laz, -114.9527035, -114.9399357, 33.5100349, 33.5205823, 195.17, 427.98
./20190810_CA_Riverside_B2_w1739n1341.laz, -114.9890096, -114.9762291, 33.5679132, 33.5784636, 126.91, 170.36
./20190810_CA_Riverside_B2_w1736n1368.laz, -115.0153276, -115.0025049, 33.8101255, 33.8206721, 307.88, 398.67
./20190810_CA_Riverside_B2_w1737n1319.laz, -114.9205472, -114.9078031, 33.3783743, 33.3889211, 240.29, 297.10
./20190810_CA_Riverside_B2_w1737n1384.laz, -115.0606735, -115.0478245, 33.9486712, 33.9592167, 623.90, 1121.67
./20190810_CA_Riverside_B2_w1738n1338.laz, -114.9719253, -114.9591501, 33.5433642, 33.5539120, 142.54, 162.20
./20190810_CA_Riverside_B2_w1739n1320.laz, -114.9439029, -114.9311567, 33.3836076, 33.3941573, 252.51, 301.43
./20190810_CA_Riverside_B2_w1739n1369.laz, -115.0494827, -115.0366563, 33.8135542, 33.8241056, 504.11, 937.90
./20190810_CA_Riverside_B2_w1737n1333.laz, -114.9505551, -114.9377898, 33.5012589, 33.5118058, 199.26, 336.43
./20190810_CA_Riverside_B2_w1739n1340.laz, -114.9868557, -114.9740786, 33.5591385, 33.5696888, 136.52, 154.12
./20190810_CA_Riverside_B2_w1737n1368.laz, -115.0259919, -115.0131686, 33.8083456, 33.8188941, 328.32, 525.72
./20190810_CA_Riverside_B2_w1736n1367.laz, -115.0131660, -115.0003449, 33.8013521, 33.8119004, 280.86, 440.95
./20190810_CA_Riverside_B2_w1737n1383.laz, -115.0585034, -115.0456559, 33.9399005, 33.9504483, 501.45, 1007.79
./20190810_CA_Riverside_B2_w1738n1337.laz, -114.9697754, -114.9570014, 33.5345884, 33.5451374, 150.27, 170.72
./20190810_CA_Riverside_B2_w1738n1370.laz, -115.0409853, -115.0281571, 33.8241066, 33.8346572, 526.24, 1148.20
./20190810_CA_Riverside_B2_w1736n1383.laz, -115.0478224, -115.0349757, 33.9416824, 33.9522293, 431.90, 665.25
./20190810_CA_Riverside_B2_w1737n1332.laz, -114.9484098, -114.9356456, 33.4924813, 33.5030296, 199.03, 221.05
./20190810_CA_Riverside_B2_w1739n1339.laz, -114.9847052, -114.9719277, 33.5503636, 33.5609129, 142.18, 173.38
./20190810_CA_Riverside_B2_w1738n1385.laz, -115.0735286, -115.0606761, 33.9556543, 33.9662034, 816.80, 1239.36
./20190810_CA_Riverside_B2_w1736n1366.laz, -115.0110041, -114.9981853, 33.7925809, 33.8031288, 269.08, 411.21
./20190810_CA_Riverside_B2_w1737n1382.laz, -115.0563317, -115.0434866, 33.9311305, 33.9416793, 452.87, 698.89
./20190810_CA_Riverside_B2_w1739n1368.laz, -115.0473164, -115.0344924, 33.8047836, 33.8153341, 545.36, 963.84
./20190810_CA_Riverside_B2_w1738n1336.laz, -114.9676252, -114.9548529, 33.5258121, 33.5363616, 161.57, 185.65
./20190810_CA_Riverside_B2_w1736n1365.laz, -115.0088432, -114.9960254, 33.7838090, 33.7943572, 260.71, 309.43
./20190810_CA_Riverside_B2_w1736n1382.laz, -115.0456532, -115.0328064, 33.9329124, 33.9434613, 422.53, 512.74
./20190810_CA_Riverside_B2_w1739n1338.laz, -114.9825523, -114.9697765, 33.5415883, 33.5521370, 146.08, 164.52
./20190810_CA_Riverside_B2_w1737n1367.laz, -115.0238281, -115.0110076, 33.7995734, 33.8101221, 318.53, 611.08
./20190810_CA_Riverside_B2_w1737n1331.laz, -114.9462634, -114.9335003, 33.4837053, 33.4942531, 201.41, 225.57
./20190810_CA_Riverside_B2_w1737n1381.laz, -115.0541618, -115.0413168, 33.9223609, 33.9329110, 439.38, 530.70
./20190810_CA_Riverside_B2_w1738n1384.laz, -115.0713549, -115.0585050, 33.9468864, 33.9574358, 639.42, 1161.56
./20190810_CA_Riverside_B2_w1736n1364.laz, -115.0066807, -114.9938657, 33.7750377, 33.7855837, 249.53, 294.07
./20190810_CA_Riverside_B2_w1739n1337.laz, -114.9804023, -114.9676266, 33.5328122, 33.5433626, 156.27, 175.34
./20190810_CA_Riverside_B2_w1737n1330.laz, -114.9441179, -114.9313559, 33.4749284, 33.4854757, 201.49, 244.67
./20190810_CA_Riverside_B2_w1738n1369.laz, -115.0388202, -115.0259932, 33.8153358, 33.8258857, 411.72, 653.88
./20190810_CA_Riverside_B2_w1738n1335.laz, -114.9654760, -114.9527055, 33.5170372, 33.5275858, 174.41, 218.19
./20190810_CA_Riverside_B2_w1736n1381.laz, -115.0434836, -115.0306394, 33.9241419, 33.9346911, 412.26, 469.70
./20190810_CA_Riverside_B2_w1737n1366.laz, -115.0216655, -115.0088443, 33.7908025, 33.8013503, 306.56, 451.64
./20190810_CA_Riverside_B2_w1737n1380.laz, -115.0519923, -115.0391486, 33.9135918, 33.9241409, 429.17, 563.86
./20190810_CA_Riverside_B2_w1736n1363.laz, -115.0045207, -114.9917068, 33.7662645, 33.7768127, 236.15, 290.32
./20190810_CA_Riverside_B2_w1736n1341.laz, -114.9571129, -114.9443353, 33.5732411, 33.5837877, 121.16, 143.02
./20190810_CA_Riverside_B2_w1736n1321.laz, -114.9142197, -114.9014738, 33.3977008, 33.4082471, 208.70, 274.03
./20190810_CA_Riverside_B2_w1736n1362.laz, -115.0023611, -114.9895483, 33.7574925, 33.7680394, 218.49, 274.07
./20190810_CA_Riverside_B2_w1738n1383.laz, -115.0691826, -115.0563338, 33.9381176, 33.9486669, 539.22, 825.12
./20190810_CA_Riverside_B2_w1736n1380.laz, -115.0413156, -115.0284718, 33.9153725, 33.9259212, 409.26, 548.11
./20190810_CA_Riverside_B2_w1736n1340.laz, -114.9549643, -114.9421891, 33.5644650, 33.5750110, 104.16, 156.34
./20190810_CA_Riverside_B2_w1737n1329.laz, -114.9419735, -114.9292125, 33.4661512, 33.4766989, 210.85, 227.31
./20190810_CA_Riverside_B2_w1737n1365.laz, -115.0195021, -115.0066853, 33.7820300, 33.7925792, 290.32, 359.51
./20190810_CA_Riverside_B2_w1738n1334.laz, -114.9633276, -114.9505589, 33.5082612, 33.5188095, 194.24, 389.49
./20190810_CA_Riverside_B2_w1738n1368.laz, -115.0366545, -115.0238304, 33.8065648, 33.8171146, 412.32, 750.71
./20190810_CA_Riverside_B2_w1737n1379.laz, -115.0498228, -115.0369814, 33.9048212, 33.9153712, 461.92, 632.33
./20190810_CA_Riverside_B2_w1736n1361.laz, -115.0002024, -114.9873901, 33.7487192, 33.7592677, 195.48, 259.07
./20190810_CA_Riverside_B2_w1736n1320.laz, -114.9120789, -114.8993340, 33.3889221, 33.3994685, 222.36, 318.49
./20190810_CA_Riverside_B2_w1736n1339.laz, -114.9528157, -114.9400409, 33.5556893, 33.5662363, 97.66, 157.20
./20190810_CA_Riverside_B2_w1737n1364.laz, -115.0173402, -115.0045233, 33.7732590, 33.7838076, 273.98, 320.33
./20190810_CA_Riverside_B2_w1737n1328.laz, -114.9398286, -114.9270694, 33.4573739, 33.4679220, 199.22, 243.81
./20190810_CA_Riverside_B2_w1736n1360.laz, -114.9980435, -114.9852327, 33.7399476, 33.7504951, 174.77, 238.24
./20190810_CA_Riverside_B2_w1735n1366.laz, -115.0003433, -114.9875241, 33.7943585, 33.8049063, 243.41, 301.93
./20190810_CA_Riverside_B2_w1736n1379.laz, -115.0391462, -115.0263055, 33.9066035, 33.9171503, 408.52, 533.17
./20190810_CA_Riverside_B2_w1738n1333.laz, -114.9611777, -114.9484110, 33.4994846, 33.5100332, 218.25, 434.82
./20190810_CA_Riverside_B2_w1736n1319.laz, -114.9099400, -114.8971969, 33.3801442, 33.3906887, 231.63, 322.64
./20190810_CA_Riverside_B2_w1736n1338.laz, -114.9506674, -114.9378937, 33.5469126, 33.5574605, 104.20, 183.09
./20190810_CA_Riverside_B2_w1737n1378.laz, -115.0476537, -115.0348148, 33.8960517, 33.9066014, 416.79, 648.25
./20190810_CA_Riverside_B2_w1735n1365.laz, -114.9981831, -114.9853664, 33.7855865, 33.7961344, 234.96, 275.16
./20190810_CA_Riverside_B2_w1735n1383.laz, -115.0371414, -115.0242939, 33.9434628, 33.9540098, 408.29, 485.31
./20190810_CA_Riverside_B2_w1738n1367.laz, -115.0344903, -115.0216671, 33.7977930, 33.8083434, 372.96, 674.18
./20190810_CA_Riverside_B2_w1736n1359.laz, -114.9958838, -114.9830759, 33.7311752, 33.7417216, 167.58, 192.00
./20190810_CA_Riverside_B2_w1737n1363.laz, -115.0151797, -115.0023629, 33.7644858, 33.7750349, 257.45, 309.98
./20190810_CA_Riverside_B2_w1738n1332.laz, -114.9590316, -114.9462663, 33.4907086, 33.5012565, 208.13, 240.66
./20190810_CA_Riverside_B2_w1736n1378.laz, -115.0369794, -115.0241391, 33.8978338, 33.9083820, 398.57, 495.51
./20190810_CA_Riverside_B2_w1735n1364.laz, -114.9960229, -114.9832073, 33.7768140, 33.7873593, 227.76, 262.92
./20190810_CA_Riverside_B2_w1737n1327.laz, -114.9376843, -114.9249275, 33.4485968, 33.4591454, 211.35, 226.60
./20190810_CA_Riverside_B2_w1736n1337.laz, -114.9485183, -114.9357485, 33.5381362, 33.5486840, 42.37, 178.46
./20190810_CA_Riverside_B2_w1735n1382.laz, -115.0349716, -115.0221278, 33.9346922, 33.9452396, 396.10, 444.53
./20190810_CA_Riverside_B2_w1737n1377.laz, -115.0454854, -115.0326468, 33.8872810, 33.8978303, 417.61, 709.85
./20190810_CA_Riverside_B2_w1735n1363.laz, -114.9938637, -114.9810493, 33.7680424, 33.7785883, 213.80, 257.51
./20190810_CA_Riverside_B2_w1736n1358.laz, -114.9937259, -114.9809196, 33.7224011, 33.7329480, 157.57, 180.07
./20190810_CA_Riverside_B2_w1736n1336.laz, -114.9463713, -114.9336016, 33.5293602, 33.5399083, 150.36, 174.59
./20190810_CA_Riverside_B2_w1737n1362.laz, -115.0130171, -115.0002038, 33.7557149, 33.7662608, 233.22, 297.55
./20190810_CA_Riverside_B2_w1738n1366.laz, -115.0323252, -115.0195048, 33.7890220, 33.7995723, 340.71, 537.92
./20190810_CA_Riverside_B2_w1737n1326.laz, -114.9355408, -114.9227854, 33.4398196, 33.4503673, 206.55, 241.22
./20190810_CA_Riverside_B2_w1738n1331.laz, -114.9568834, -114.9441194, 33.4819311, 33.4924805, 211.86, 232.99
./20190810_CA_Riverside_B2_w1735n1362.laz, -114.9917051, -114.9788934, 33.7592694, 33.7698157, 203.12, 265.33
./20190810_CA_Riverside_B2_w1736n1377.laz, -115.0348122, -115.0219747, 33.8890632, 33.8996102, 369.76, 463.64
./20190810_CA_Riverside_B2_w1736n1357.laz, -114.9915699, -114.9787635, 33.7136289, 33.7241765, 148.72, 166.90
./20190810_CA_Riverside_B2_w1736n1335.laz, -114.9442263, -114.9314569, 33.5205839, 33.5311318, 136.92, 201.21
./20190810_CA_Riverside_B2_w1735n1381.laz, -115.0328038, -115.0199612, 33.9259234, 33.9364708, 391.85, 430.27
./20190810_CA_Riverside_B2_w1737n1376.laz, -115.0433180, -115.0304804, 33.8785113, 33.8890600, 410.22, 716.41
./20190810_CA_Riverside_B2_w1737n1361.laz, -115.0108563, -114.9980452, 33.7469425, 33.7574902, 205.10, 273.59
./20190810_CA_Riverside_B2_w1735n1361.laz, -114.9895464, -114.9767354, 33.7504973, 33.7610440, 190.94, 221.53
./20190810_CA_Riverside_B2_w1736n1356.laz, -114.9894126, -114.9766086, 33.7048551, 33.7154025, 41.16, 185.61
./20190810_CA_Riverside_B2_w1735n1337.laz, -114.9378916, -114.9251196, 33.5399103, 33.5504543, 134.61, 174.99
./20190810_CA_Riverside_B2_w1736n1334.laz, -114.9420782, -114.9293118, 33.5118080, 33.5223545, 176.60, 384.96
./20190810_CA_Riverside_B2_w1738n1365.laz, -115.0301622, -115.0173430, 33.7802499, 33.7908009, 318.00, 385.13
./20190810_CA_Riverside_B2_w1735n1360.laz, -114.9873882, -114.9745787, 33.7417239, 33.7522700, 174.93, 203.55
./20190810_CA_Riverside_B2_w1738n1330.laz, -114.9547365, -114.9419751, 33.4731553, 33.4837035, 215.75, 236.03
./20190810_CA_Riverside_B2_w1737n1360.laz, -115.0086974, -114.9958881, 33.7381689, 33.7487173, 167.39, 240.11
./20190810_CA_Riverside_B2_w1736n1376.laz, -115.0326456, -115.0198087, 33.8802933, 33.8908400, 369.48, 453.15
./20190810_CA_Riverside_B2_w1735n1380.laz, -115.0306371, -115.0177945, 33.9171528, 33.9277013, 388.45, 427.17
./20190810_CA_Riverside_B2_w1736n1355.laz, -114.9872541, -114.9744541, 33.6960820, 33.7066291, 29.03, 185.80
./20190810_CA_Riverside_B2_w1735n1336.laz, -114.9357441, -114.9229763, 33.5311342, 33.5416786, 146.45, 186.83
./20190810_CA_Riverside_B2_w1736n1333.laz, -114.9399331, -114.9271673, 33.5030313, 33.5135779, 171.56, 314.26
./20190810_CA_Riverside_B2_w1735n1359.laz, -114.9852315, -114.9724243, 33.7329510, 33.7434954, 131.82, 201.15
./20190810_CA_Riverside_B2_w1734n1382.laz, -115.0242924, -115.0114496, 33.9364723, 33.9470192, 382.08, 412.91
./20190810_CA_Riverside_B2_w1735n1335.laz, -114.9335987, -114.9208328, 33.5223575, 33.5329033, 162.19, 206.95
./20190810_CA_Riverside_B2_w1737n1359.laz, -115.0065372, -114.9937290, 33.7293968, 33.7399461, 172.58, 199.73
./20190810_CA_Riverside_B2_w1734n1362.laz, -114.9810470, -114.9682357, 33.7610451, 33.7715912, 192.40, 230.90
./20190810_CA_Riverside_B2_w1735n1358.laz, -114.9830738, -114.9702685, 33.7241778, 33.7347252, 130.31, 200.21
./20190810_CA_Riverside_B2_w1736n1354.laz, -114.9851002, -114.9722988, 33.6873095, 33.6978561, 131.02, 144.64
./20190810_CA_Riverside_B2_w1738n1364.laz, -115.0279988, -115.0151814, 33.7714792, 33.7820288, 300.68, 390.96
./20190810_CA_Riverside_B2_w1735n1379.laz, -115.0284701, -115.0156304, 33.9083829, 33.9189304, 382.17, 442.12
./20190810_CA_Riverside_B2_w1736n1332.laz, -114.9377877, -114.9250233, 33.4942551, 33.5048017, 172.20, 236.47
./20190810_CA_Riverside_B2_w1735n1334.laz, -114.9314544, -114.9186878, 33.5135805, 33.5241262, 160.43, 194.61
./20190810_CA_Riverside_B2_w1734n1361.laz, -114.9788899, -114.9660790, 33.7522734, 33.7628184, 180.92, 225.59
./20190810_CA_Riverside_B2_w1736n1375.laz, -115.0304774, -115.0176434, 33.8715218, 33.8820705, 363.82, 471.53
./20190810_CA_Riverside_B2_w1735n1357.laz, -114.9809177, -114.9681154, 33.7154055, 33.7259518, 151.52, 167.70
./20190810_CA_Riverside_B2_w1737n1358.laz, -115.0043775, -114.9915708, 33.7206246, 33.7311717, 159.88, 188.31
./20190810_CA_Riverside_B2_w1734n1381.laz, -115.0221243, -115.0092835, 33.9277024, 33.9382497, 373.35, 408.27
./20190810_CA_Riverside_B2_w1736n1353.laz, -114.9829434, -114.9701455, 33.6785341, 33.6890829, 94.67, 170.52
./20190810_CA_Riverside_B2_w1735n1378.laz, -115.0263026, -115.0134649, 33.8996129, 33.9101602, 370.04, 481.41
./20190810_CA_Riverside_B2_w1734n1360.laz, -114.9767326, -114.9639245, 33.7435011, 33.7540459, 175.95, 208.03
./20190810_CA_Riverside_B2_w1735n1333.laz, -114.9293086, -114.9165443, 33.5048030, 33.5153496, 174.64, 223.23
./20190810_CA_Riverside_B2_w1735n1356.laz, -114.9787624, -114.9659597, 33.7066310, 33.7171780, 134.81, 169.24
./20190810_CA_Riverside_B2_w1736n1331.laz, -114.9356432, -114.9228804, 33.4854783, 33.4960249, 166.66, 238.70
./20190810_CA_Riverside_B2_w1738n1363.laz, -115.0258361, -115.0130202, 33.7627072, 33.7732557, 287.70, 497.77
./20190810_CA_Riverside_B2_w1737n1357.laz, -115.0022193, -114.9894134, 33.7118506, 33.7223993, 147.75, 169.18
./20190810_CA_Riverside_B2_w1734n1359.laz, -114.9745750, -114.9617700, 33.7347261, 33.7452727, 166.07, 185.91
./20190810_CA_Riverside_B2_w1735n1355.laz, -114.9766071, -114.9638063, 33.6978574, 33.7084045, 117.32, 185.26
./20190810_CA_Riverside_B2_w1735n1332.laz, -114.9271643, -114.9144011, 33.4960265, 33.5065730, 161.64, 224.82
./20190810_CA_Riverside_B2_w1736n1343.laz, -114.9614143, -114.9486326, 33.5907912, 33.6013381, 111.37, 166.20
./20190810_CA_Riverside_B2_w1736n1330.laz, -114.9334987, -114.9207371, 33.4767016, 33.4872483, 184.28, 229.96
./20190810_CA_Riverside_B2_w1735n1377.laz, -115.0241378, -115.0113019, 33.8908429, 33.9013899, 360.09, 483.68
./20190810_CA_Riverside_B2_w1736n1374.laz, -115.0283129, -115.0154796, 33.8627507, 33.8732986, 354.60, 587.55
./20190810_CA_Riverside_B2_w1734n1380.laz, -115.0199591, -115.0071182, 33.9189328, 33.9294797, 364.97, 406.39
./20190810_CA_Riverside_B2_w1734n1358.laz, -114.9724213, -114.9596163, 33.7259542, 33.7364991, 162.13, 176.96
./20190810_CA_Riverside_B2_w1735n1354.laz, -114.9744519, -114.9616521, 33.6890842, 33.6996297, 107.97, 182.26
./20190810_CA_Riverside_B2_w1735n1331.laz, -114.9250200, -114.9122590, 33.4872498, 33.4977954, 159.50, 227.82
./20190810_CA_Riverside_B2_w1736n1342.laz, -114.9592646, -114.9464838, 33.5820150, 33.5925629, 51.76, 175.55
./20190810_CA_Riverside_B2_w1737n1356.laz, -115.0000603, -114.9872581, 33.7030775, 33.7136260, 112.79, 179.84
./20190810_CA_Riverside_B2_w1736n1329.laz, -114.9313543, -114.9185944, 33.4679233, 33.4784695, 174.58, 243.76
./20190810_CA_Riverside_B2_w1735n1353.laz, -114.9722970, -114.9595000, 33.6803096, 33.6908555, 130.32, 156.82
./20190810_CA_Riverside_B2_w1738n1362.laz, -115.0236742, -115.0108590, 33.7539348, 33.7644849, 244.48, 490.54
./20190810_CA_Riverside_B2_w1734n1357.laz, -114.9702659, -114.9574630, 33.7171831, 33.7277253, 155.49, 171.13
./20190810_CA_Riverside_B2_w1734n1379.laz, -115.0177930, -115.0049537, 33.9101616, 33.9207098, 365.77, 440.33
./20190810_CA_Riverside_B2_w1734n1332.laz, -114.9165411, -114.9037786, 33.4977981, 33.5083419, 175.82, 193.77
./20190810_CA_Riverside_B2_w1735n1376.laz, -115.0219718, -115.0091365, 33.8820729, 33.8926189, 326.94, 397.85
./20190810_CA_Riverside_B2_w1735n1330.laz, -114.9228779, -114.9101164, 33.4784722, 33.4890183, 164.30, 223.41
./20190810_CA_Riverside_B2_w1736n1328.laz, -114.9292096, -114.9164529, 33.4591466, 33.4696934, 188.46, 247.37
./20190810_CA_Riverside_B2_w1735n1343.laz, -114.9507796, -114.9380002, 33.5925643, 33.6031114, 108.98, 126.15
./20190810_CA_Riverside_B2_w1736n1373.laz, -115.0261479, -115.0133160, 33.8539801, 33.8645292, 340.31, 562.88
./20190810_CA_Riverside_B2_w1734n1356.laz, -114.9681110, -114.9553096, 33.7084075, 33.7189517, 144.60, 213.55
./20190810_CA_Riverside_B2_w1733n1378.laz, -115.0049510, -114.9921155, 33.9031707, 33.9137167, 347.18, 442.23
./20190810_CA_Riverside_B2_w1734n1331.laz, -114.9143992, -114.9016382, 33.4890200, 33.4995657, 179.52, 196.19
./20190810_CA_Riverside_B2_w1734n1378.laz, -115.0156276, -115.0027903, 33.9013912, 33.9119394, 344.29, 453.06
./20190810_CA_Riverside_B2_w1735n1342.laz, -114.9486299, -114.9358517, 33.5837889, 33.5943341, 113.78, 159.57
./20190810_CA_Riverside_B2_w1736n1327.laz, -114.9270670, -114.9143116, 33.4503696, 33.4609166, 158.32, 239.66
./20190810_CA_Riverside_B2_w1735n1329.laz, -114.9207348, -114.9079755, 33.4696946, 33.4802412, 178.07, 233.60
./20190810_CA_Riverside_B2_w1735n1375.laz, -115.0198070, -115.0069725, 33.8733016, 33.8838488, 332.29, 383.41
./20190810_CA_Riverside_B2_w1738n1361.laz, -115.0215121, -115.0087013, 33.7451628, 33.7557130, 224.76, 493.32
./20190810_CA_Riverside_B2_w1734n1355.laz, -114.9659574, -114.9531572, 33.6996346, 33.7101787, 138.15, 209.25
