Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_63/20110215_18SVH590435.laz, -75.4692350, -75.4519861, 38.3387028, 38.3522880, 6.45, 264.70
./BLK_63/20110206_18SVH665510.laz, -75.3837593, -75.3665087, 38.4066057, 38.4201778, 0.38, 195.57
./BLK_63/20110215_18SVH590375.laz, -75.4688872, -75.4516507, 38.2846300, 38.2982152, 2.07, 48.58
./BLK_63/20110206_18SVH605405.laz, -75.4519012, -75.4346613, 38.3117339, 38.3253166, 7.13, 275.40
./BLK_63/20110206_18SVH575390.laz, -75.4861309, -75.4688894, 38.2980787, 38.3116657, 7.15, 168.10
./BLK_63/20110206_18SVH560420.laz, -75.5034220, -75.4862229, 38.3250428, 38.3386320, -39.68, 112.16
./BLK_63/20110215_18SVH575465.laz, -75.4865525, -75.4693242, 38.3656689, 38.3792566, 9.23, 49.29
./BLK_63/20110215_18SVH575450.laz, -75.4864931, -75.4692377, 38.3521513, 38.3657384, 7.22, 50.02
./BLK_63/20110206_18SVH560405.laz, -75.5033825, -75.4861324, 38.3115246, 38.3251145, 12.11, 117.00
./BLK_63/20110215_18SVH575435.laz, -75.4863983, -75.4691498, 38.3386330, 38.3522204, 6.86, 195.90
./BLK_63/20110206_18SVH560390.laz, -75.5032883, -75.4860423, 38.2980061, 38.3115959, 6.24, 75.35
./BLK_63/20110206_18SVH545420.laz, -75.5078196, -75.5033831, 38.3250233, 38.3307566, 13.50, 40.38
./BLK_63/20110206_18SVH545405.laz, -75.5174401, -75.5032899, 38.3114635, 38.3250419, 7.37, 278.09
