Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100503_LAS_S13_9533_40.laz, -76.9516637, -76.9342614, 37.0072830, 37.0212382, 12.39, 1404.59
./20100503_LAS_S13_9543_20.laz, -76.9342592, -76.9168492, 37.0207848, 37.0347428, 10.77, 1436.20
./20100503_LAS_S13_9553_30.laz, -76.8828874, -76.8654681, 37.0200831, 37.0340502, 9.00, 1432.65
./20100503_LAS_S13_9528_30.laz, -76.9828797, -76.9654475, 37.1587769, 37.1727261, 25.12, 1405.51
./20100503_LAS_S13_9548_20.laz, -76.9314129, -76.9139715, 37.1580959, 37.1720537, 26.35, 1421.51
./20100503_LAS_S13_9515_10.laz, -77.0362099, -77.0188103, 37.0633161, 37.0772600, 15.64, 1394.35
./20100503_LAS_S13_9519_30.laz, -77.0166533, -76.9992199, 37.1866795, 37.2006263, 3.86, 1419.34
./20100503_LAS_S13_9505_40.laz, -77.0533451, -77.0359479, 37.0635301, 37.0774717, 15.92, 1404.11
./20100503_LAS_S13_9497_10.laz, -76.7671067, -76.7497084, 36.8398595, 36.8538413, 13.40, 1362.49
./20100503_LAS_S13_9538_10.laz, -76.9660030, -76.9485713, 37.1448199, 37.1587733, 21.43, 1413.08
./20100503_LAS_S13_9533_30.laz, -76.9513817, -76.9339744, 37.0210146, 37.0349698, 11.58, 1385.61
./20100503_LAS_S13_9543_10.laz, -76.9345429, -76.9171360, 37.0070561, 37.0210133, 11.42, 1418.59
./20100503_LAS_S13_9553_20.laz, -76.9000123, -76.8825968, 37.0203197, 37.0342829, 9.60, 1423.30
./20100503_LAS_S13_9528_20.laz, -77.0000369, -76.9826070, 37.1589978, 37.1729471, 12.76, 1409.85
./20100503_LAS_S13_9548_10.laz, -76.9316994, -76.9142609, 37.1443644, 37.1583235, 20.42, 1425.02
./20100503_LAS_S13_9514_30.laz, -77.0193450, -77.0019437, 37.0493674, 37.0633145, 14.76, 1361.51
./20100503_LAS_S13_9496_40.laz, -76.7506573, -76.7332629, 36.8121428, 36.8261285, 14.68, 1410.52
./20100503_LAS_S13_9533_20.laz, -76.9685090, -76.9511043, 37.0212398, 37.0351940, 12.42, 1392.65
./20100503_LAS_S13_9519_20.laz, -77.0338158, -77.0163848, 37.1868965, 37.2008369, 0.02, 1419.26
./20100503_LAS_S13_9537_40.laz, -76.9494153, -76.9319855, 37.1171319, 37.1310891, 23.26, 1400.12
./20100503_LAS_S13_9542_40.laz, -76.9179972, -76.9005935, 36.9793640, 36.9933217, 14.30, 1414.56
./20100503_LAS_S13_9505_30.laz, -77.0530832, -77.0356807, 37.0772611, 37.0912031, 16.61, 1411.95
./20100503_LAS_S13_9528_10.laz, -77.0003095, -76.9828823, 37.1452667, 37.1592158, 26.31, 1407.66
./20100503_las_s13_9492_10.laz, -76.7702365, -76.7528724, 36.7025523, 36.7165351, 20.18, 1356.67
./20100503_LAS_S13_9547_40.laz, -76.9151225, -76.8976864, 37.1166712, 37.1306316, 16.38, 1395.61
./20100503_LAS_S13_9496_30.laz, -76.7503428, -76.7329457, 36.8258730, 36.8398582, 15.14, 1398.72
./20100503_LAS_S13_9519_10.laz, -77.0340822, -77.0166543, 37.1731657, 37.1871092, 6.33, 1399.01
./20100503_LAS_S13_9533_10.laz, -76.9687833, -76.9513834, 37.0075104, 37.0214634, 15.19, 1382.59
./20100503_LAS_S13_9542_30.laz, -76.9177085, -76.9003027, 36.9930924, 37.0070538, 22.32, 1415.90
./20100503_LAS_S13_9514_20.laz, -77.0364752, -77.0190784, 37.0495844, 37.0635291, 15.43, 1389.32
./20100503_LAS_S13_9505_20.laz, -77.0702206, -77.0528212, 37.0774727, 37.0914123, 16.83, 1401.06
./20100503_LAS_S13_9537_30.laz, -76.9491350, -76.9317023, 37.1308631, 37.1448182, 19.04, 1404.01
./20100503_las_s13_9491_40.laz, -76.7538153, -76.7364542, 36.6748357, 36.6888197, 12.65, 1294.81
./20100503_LAS_S13_9527_40.laz, -76.9837074, -76.9662840, 37.1175829, 37.1315341, 28.33, 1406.84
./20100503_LAS_S13_9532_40.laz, -76.9522271, -76.9348325, 36.9798215, 36.9937776, 20.10, 1454.71
./20100503_LAS_S13_9518_40.laz, -77.0174619, -77.0000386, 37.1454861, 37.1594330, 21.39, 1392.30
./20100503_LAS_S13_9542_20.laz, -76.9348282, -76.9174264, 36.9933236, 37.0072810, 22.93, 1425.25
./20100503_LAS_S13_9547_30.laz, -76.9148347, -76.8973958, 37.1304008, 37.1443630, 17.44, 1394.32
./20100503_LAS_S13_9509_40.laz, -77.0512415, -77.0338173, 37.1733794, 37.1873215, 3.83, 1417.52
./20100503_LAS_S13_9496_20.laz, -76.7674210, -76.7500278, 36.8261314, 36.8401122, 17.34, 1384.20
./20100503_LAS_S13_9505_10.laz, -77.0704798, -77.0530850, 37.0637413, 37.0776808, 16.51, 1407.29
./20100503_las_s13_9491_30.laz, -76.7535001, -76.7361358, 36.6885666, 36.7025513, 18.14, 1249.25
./20100503_LAS_S13_9537_20.laz, -76.9662826, -76.9488523, 37.1310888, 37.1450432, 25.61, 1404.29
./20100503_LAS_S13_9532_30.laz, -76.9519456, -76.9345445, 36.9935552, 37.0075079, 24.69, 1427.98
./20100503_LAS_S13_9527_30.laz, -76.9834324, -76.9660061, 37.1313139, 37.1452653, 23.59, 1405.33
./20100503_LAS_S13_9542_10.laz, -76.9351097, -76.9177117, 36.9795929, 36.9935513, 17.10, 1411.90
./20100503_LAS_S13_9518_30.laz, -77.0171922, -76.9997668, 37.1592171, 37.1731641, 11.06, 1461.99
./20100503_LAS_S13_9496_10.laz, -76.7677345, -76.7503452, 36.8123998, 36.8263806, 19.57, 1427.83
./20100503_LAS_S13_9547_20.laz, -76.9319842, -76.9145480, 37.1306333, 37.1445931, 17.52, 1416.41
./20100503_LAS_S13_9504_30.laz, -77.0536034, -77.0362135, 37.0497990, 37.0637399, 16.62, 1376.95
./20100503_LAS_S13_9509_30.laz, -77.0509780, -77.0335657, 37.1871106, 37.2010528, 0.03, 1402.88
./20100503_LAS_S13_9541_40.laz, -76.9185710, -76.9011761, 36.9520331, 36.9658608, 20.62, 1395.23
./20100503_LAS_S13_9532_20.laz, -76.9690636, -76.9516658, 36.9937788, 37.0077294, 19.29, 1407.42
./20100503_LAS_S13_9537_10.laz, -76.9665627, -76.9491350, 37.1173584, 37.1313125, 28.33, 1394.20
./20100503_las_s13_9491_20.laz, -76.7705510, -76.7531872, 36.6888221, 36.7028041, 2.59, 1228.78
./20100503_las_s13_9495_40.laz, -76.7512907, -76.7339023, 36.7846819, 36.7986646, 16.12, 1367.55
./20100503_LAS_S13_9504_20.laz, -77.0707369, -77.0533475, 37.0500315, 37.0639496, 16.65, 1395.17
./20100503_LAS_S13_9527_20.laz, -77.0005810, -76.9831585, 37.1315350, 37.1454850, 26.25, 1378.54
./20100503_LAS_S13_9547_10.laz, -76.9322691, -76.9148361, 37.1169031, 37.1308614, 16.33, 1398.50
./20100503_LAS_S13_9518_20.laz, -77.0343482, -77.0169252, 37.1594339, 37.1733777, 18.89, 1458.41
./20100503_LAS_S13_9487_10.laz, -76.8012746, -76.7838807, 36.8403630, 36.8543427, 10.18, 1399.79
./20100503_LAS_S13_9509_20.laz, -77.0681398, -77.0507162, 37.1873226, 37.2012608, 3.98, 1399.41
./20100503_LAS_S13_9532_10.laz, -76.9693417, -76.9519468, 36.9800496, 36.9940003, 24.06, 1458.55
./20100503_LAS_S13_9499_40.laz, -76.7487572, -76.7313449, 36.8945269, 36.9085120, 23.22, 1382.51
./20100503_LAS_S13_9536_40.laz, -76.9499766, -76.9325563, 37.0896697, 37.1036260, 20.45, 1399.44
./20100503_las_s13_9491_10.laz, -76.7708631, -76.7535039, 36.6750921, 36.6890736, 17.21, 1306.00
./20100503_las_s13_9495_30.laz, -76.7509728, -76.7335834, 36.7984121, 36.8123961, 13.77, 1434.11
./20100503_LAS_S13_9527_10.laz, -77.0008531, -76.9834333, 37.1178048, 37.1317533, 28.25, 1406.67
./20100503_LAS_S13_9486_40.laz, -76.7848116, -76.7674236, 36.8126527, 36.8266299, 15.35, 1405.44
./20100503_LAS_S13_9518_10.laz, -77.0346150, -77.0171938, 37.1457025, 37.1596466, 19.34, 1438.24
./20100503_LAS_S13_9546_40.laz, -76.9156986, -76.8982704, 37.0892082, 37.1031701, 14.29, 1407.30
./20100503_LAS_S13_9499_30.laz, -76.7484398, -76.7310236, 36.9082572, 36.9222420, 20.19, 1352.04
./20100503_las_s13_9490_40.laz, -76.7544473, -76.7370909, 36.6473754, 36.6613597, 11.54, 1000.84
./20100503_LAS_S13_9531_40.laz, -76.9527882, -76.9353965, 36.9523600, 36.9663145, 19.18, 1395.57
./20100503_LAS_S13_9495_20.laz, -76.7680476, -76.7506604, 36.7986680, 36.8126511, 21.41, 1446.69
./20100503_LAS_S13_9509_10.laz, -77.0684009, -77.0509802, 37.1735918, 37.1875311, 6.41, 1392.42
./20100503_LAS_S13_9486_30.laz, -76.7845002, -76.7671084, 36.8263826, 36.8403633, 12.55, 1352.16
./20100503_LAS_S13_9536_30.laz, -76.9496963, -76.9322701, 37.1034012, 37.1173572, 21.65, 1400.03
./20100503_LAS_S13_9526_40.laz, -76.9842579, -76.9668408, 37.0901206, 37.1040736, 19.45, 1391.92
./20100503_las_s13_9482_10.laz, -76.8043419, -76.7869831, 36.7030557, 36.7170335, 12.31, 1381.54
./20100503_LAS_S13_9517_40.laz, -77.0180005, -77.0005840, 37.1180235, 37.1319704, 27.89, 1379.75
./20100503_LAS_S13_9499_20.laz, -76.7655388, -76.7481239, 36.9085138, 36.9224961, 13.91, 1371.20
./20100503_las_s13_9490_30.laz, -76.7541308, -76.7367728, 36.6611056, 36.6750897, 11.77, 697.70
./20100503_LAS_S13_9508_40.laz, -77.0517680, -77.0343513, 37.1459173, 37.1598593, 10.96, 1444.61
./20100503_LAS_S13_9531_30.laz, -76.9525070, -76.9351150, 36.9660906, 36.9800474, 21.58, 1388.36
./20100503_LAS_S13_9486_20.laz, -76.8015824, -76.7841921, 36.8266317, 36.8406108, 10.94, 1351.52
./20100503_las_s13_9495_10.laz, -76.7683615, -76.7509769, 36.7849368, 36.7989182, 22.17, 1440.57
./20100503_LAS_S13_9536_20.laz, -76.9668396, -76.9494184, 37.1036276, 37.1175817, 23.50, 1393.35
./20100503_LAS_S13_9526_30.laz, -76.9839832, -76.9665636, 37.1038518, 37.1178028, 21.71, 1386.50
./20100503_LAS_S13_9517_30.laz, -77.0177300, -77.0003112, 37.1317548, 37.1457021, 28.29, 1382.34
./20100503_LAS_S13_9499_10.laz, -76.7658519, -76.7484424, 36.8947824, 36.9087648, 17.13, 1353.36
./20100503_las_s13_9481_40.laz, -76.7879083, -76.7705529, 36.6753443, 36.6893228, 15.55, 1316.00
./20100503_las_s13_9490_20.laz, -76.7711741, -76.7538189, 36.6613606, 36.6753428, 15.22, 1082.02
./20100503_LAS_S13_9508_30.laz, -77.0515046, -77.0340832, 37.1596489, 37.1735903, 10.18, 1393.17
./20100503_LAS_S13_9486_10.laz, -76.8018864, -76.7845011, 36.8129024, 36.8268795, 11.45, 1373.15
./20100503_LAS_S13_9531_20.laz, -76.9696196, -76.9522305, 36.9663166, 36.9802703, 23.49, 1465.54
./20100503_las_s13_9494_40.laz, -76.7519229, -76.7345418, 36.7572200, 36.7712043, 15.21, 1385.02
./20100503_LAS_S13_9526_20.laz, -77.0011257, -76.9837100, 37.1040742, 37.1180226, 22.73, 1404.59
./20100503_LAS_S13_9536_10.laz, -76.9671177, -76.9496989, 37.0898966, 37.1038500, 17.07, 1395.93
./20100503_LAS_S13_9498_40.laz, -76.7493908, -76.7319840, 36.8670640, 36.8810485, 13.30, 1363.18
./20100503_LAS_S13_9517_20.laz, -77.0348814, -77.0174645, 37.1319715, 37.1459160, 21.03, 1387.10
./20100503_las_s13_9490_10.laz, -76.7714871, -76.7541344, 36.6476302, 36.6616105, 13.37, 1370.32
./20100503_las_s13_9481_30.laz, -76.7875988, -76.7702398, 36.6890755, 36.7030547, 11.91, 1348.37
./20100503_LAS_S13_9531_10.laz, -76.9698956, -76.9525096, 36.9525858, 36.9665408, 15.11, 1408.51
./20100503_LAS_S13_9485_40.laz, -76.7854320, -76.7680512, 36.7851905, 36.7991711, 15.04, 1410.71
./20100503_LAS_S13_9508_20.laz, -77.0686613, -77.0512432, 37.1598602, 37.1737981, 13.41, 1399.16
./20100503_las_s13_9494_30.laz, -76.7516054, -76.7342240, 36.7709504, 36.7849353, 18.81, 1366.02
./20100503_LAS_S13_9535_40.laz, -76.9505393, -76.9331234, 37.0622084, 37.0761642, 17.56, 1414.77
./20100503_LAS_S13_9526_10.laz, -77.0014003, -76.9839851, 37.0903434, 37.1042914, 25.49, 1394.07
./20100503_LAS_S13_9498_30.laz, -76.7490727, -76.7316623, 36.8807962, 36.8947802, 16.89, 1418.21
./20100503_LAS_S13_9489_40.laz, -76.7829478, -76.7655415, 36.8950365, 36.9090161, 14.78, 1369.37
./20100503_LAS_S13_9517_10.laz, -77.0351474, -77.0177334, 37.1182413, 37.1321839, 28.19, 1391.59
./20100503_las_s13_9481_20.laz, -76.8046488, -76.7872929, 36.6893250, 36.7033015, 11.06, 1332.13
./20100503_LAS_S13_9508_10.laz, -77.0689215, -77.0515068, 37.1461301, 37.1600685, 14.25, 1380.52
./20100503_LAS_S13_9485_30.laz, -76.7851235, -76.7677377, 36.7989211, 36.8129004, 20.47, 1445.67
./20100503_LAS_S13_9530_30.laz, -76.9530688, -76.9356823, 36.9386541, 36.9525857, 10.28, 1376.13
./20100503_las_s13_9494_20.laz, -76.7686738, -76.7512928, 36.7712067, 36.7851884, 22.08, 1368.85
./20100503_LAS_S13_9498_20.laz, -76.7661670, -76.7487608, 36.8810506, 36.8950353, 13.78, 1373.58
./20100503_LAS_S13_9477_10.laz, -76.8354396, -76.8180550, 36.8408583, 36.8548306, 5.83, 1433.60
./20100503_LAS_S13_9489_30.laz, -76.7826362, -76.7652252, 36.9087666, 36.9227472, 6.63, 1375.23
./20100503_LAS_S13_9525_40.laz, -76.9848078, -76.9673978, 37.0626595, 37.0766093, 18.47, 1392.39
./20100503_las_s13_9481_10.laz, -76.8049546, -76.7876033, 36.6755939, 36.6895717, 12.59, 1360.94
./20100503_LAS_S13_9516_40.laz, -77.0185386, -77.0011279, 37.0905614, 37.1045083, 30.35, 1412.62
./20100503_LAS_S13_9507_40.laz, -77.0522945, -77.0348822, 37.1184553, 37.1323963, 26.68, 1392.43
./20100503_LAS_S13_9485_20.laz, -76.8021952, -76.7848135, 36.7991747, 36.8131465, 15.30, 1410.98
./20100503_las_s13_9494_10.laz, -76.7689864, -76.7516088, 36.7574746, 36.7714565, 17.35, 1360.29
./20100503_las_s13_9472_10.laz, -76.8384473, -76.8210933, 36.7035494, 36.7175213, 10.70, 1370.62
./20100503_LAS_S13_9498_10.laz, -76.7664801, -76.7490758, 36.8673208, 36.8813046, 11.90, 1407.45
./20100503_LAS_S13_9476_40.laz, -76.8189656, -76.8015829, 36.8131485, 36.8271248, 9.76, 1369.24
./20100503_LAS_S13_9516_30.laz, -77.0182693, -77.0008564, 37.1042932, 37.1182394, 26.06, 1408.32
./20100503_las_s13_9480_40.laz, -76.7885266, -76.7711772, 36.6478824, 36.6618616, 13.51, 1328.25
./20100503_LAS_S13_9489_20.laz, -76.7997345, -76.7823271, 36.9090177, 36.9229959, 9.07, 1390.63
./20100503_LAS_S13_9525_30.laz, -76.9845330, -76.9671202, 37.0763904, 37.0903404, 25.61, 1373.75
./20100503_las_s13_9471_40.laz, -76.8220000, -76.8046511, 36.6758418, 36.6898156, 7.46, 1385.32
./20100503_las_s13_9493_40.laz, -76.7525548, -76.7351790, 36.7297580, 36.7437433, 15.91, 1387.86
./20100503_LAS_S13_9485_10.laz, -76.8025049, -76.7851266, 36.7854413, 36.7994175, 11.89, 1407.71
./20100503_LAS_S13_9497_40.laz, -76.7500239, -76.7326247, 36.8396050, 36.8535887, 19.75, 1393.25
./20100503_LAS_S13_9507_30.laz, -77.0520301, -77.0346177, 37.1321858, 37.1461271, 17.57, 1445.90
./20100503_LAS_S13_9476_30.laz, -76.8186620, -76.8012743, 36.8268799, 36.8408575, 8.99, 1372.31
./20100503_las_s13_9480_30.laz, -76.7882175, -76.7708648, 36.6616134, 36.6755933, 18.62, 1302.94
./20100503_LAS_S13_9489_10.laz, -76.8000426, -76.7826402, 36.8952874, 36.9092652, 9.74, 1370.33
./20100503_LAS_S13_9516_20.laz, -77.0354126, -77.0180031, 37.1045104, 37.1184529, 28.44, 1400.44
./20100503_las_s13_9471_30.laz, -76.8216977, -76.8043443, 36.6895731, 36.7035472, 9.75, 1349.15
./20100503_LAS_S13_9525_20.laz, -77.0016696, -76.9842597, 37.0766106, 37.0905606, 24.82, 1398.11
./20100503_las_s13_9493_30.laz, -76.7522386, -76.7348616, 36.7434894, 36.7574726, 9.36, 1375.98
./20100503_las_s13_9484_40.laz, -76.7860517, -76.7686772, 36.7577282, 36.7717064, 21.82, 1362.08
./20100503_LAS_S13_9497_30.laz, -76.7497070, -76.7323030, 36.8533339, 36.8673203, 15.54, 1372.64
./20100503_LAS_S13_9507_20.laz, -77.0691813, -77.0517691, 37.1323981, 37.1463375, 19.92, 1444.41
./20100503_LAS_S13_9476_20.laz, -76.8357434, -76.8183588, 36.8271260, 36.8411009, 5.68, 1372.17
./20100503_LAS_S13_9488_40.laz, -76.7835697, -76.7661686, 36.8675743, 36.8815553, 9.28, 1388.94
./20100503_las_s13_9480_20.laz, -76.8052610, -76.7879112, 36.6618633, 36.6758400, 16.66, 1348.03
./20100503_LAS_S13_9465_20.laz, -76.8704934, -76.8531227, 36.8001493, 36.8141176, 1.11, 1374.36
./20100503_las_s13_9471_20.laz, -76.8387484, -76.8213990, 36.6898185, 36.7037904, 8.38, 1364.00
./20100503_las_s13_9460_20.laz, -76.8734345, -76.8560954, 36.6628401, 36.6768069, 10.20, 1359.91
./20100503_LAS_S13_9497_20.laz, -76.7667931, -76.7493915, 36.8535888, 36.8675730, 15.51, 1342.69
./20100503_las_s13_9493_20.laz, -76.7693000, -76.7519253, 36.7437442, 36.7577262, 17.75, 1369.95
./20100503_LAS_S13_9476_10.laz, -76.8360416, -76.8186623, 36.8133957, 36.8273694, 11.16, 1394.48
./20100503_las_s13_9484_30.laz, -76.7857420, -76.7683627, 36.7714585, 36.7854388, 14.52, 1404.64
./20100503_LAS_S13_9507_10.laz, -77.0694402, -77.0520324, 37.1186671, 37.1326059, 23.40, 1426.17
./20100503_LAS_S13_9488_30.laz, -76.7832576, -76.7658541, 36.8813051, 36.8952855, 8.81, 1386.28
./20100503_las_s13_9480_10.laz, -76.8055674, -76.7882197, 36.6481324, 36.6621092, 15.87, 1277.90
./20100503_las_s13_9471_10.laz, -76.8390471, -76.8216997, 36.6760868, 36.6900600, 9.33, 1346.66
./20100503_las_s13_9460_10.laz, -76.8737280, -76.8563930, 36.6491083, 36.6630758, 7.55, 1363.99
./20100503_LAS_S13_9465_10.laz, -76.8707850, -76.8534195, 36.7864194, 36.8003872, 1.17, 1360.44
./20100503_LAS_S13_9484_20.laz, -76.8028096, -76.7854337, 36.7717098, 36.7856886, 14.05, 1403.66
./20100503_las_s13_9450_30.laz, -76.8904773, -76.8731432, 36.6630770, 36.6770415, 4.60, 1360.84
./20100503_LAS_S13_9506_40.laz, -77.0528202, -77.0354150, 37.0909933, 37.1049339, 18.67, 1393.00
./20100503_las_s13_9493_10.laz, -76.7696129, -76.7522415, 36.7300148, 36.7439957, 21.60, 1383.23
./20100503_LAS_S13_9475_40.laz, -76.8195722, -76.8021983, 36.7856906, 36.7996625, 9.12, 1375.31
./20100503_LAS_S13_9488_20.laz, -76.8003511, -76.7829488, 36.8815570, 36.8955333, 8.47, 1368.37
./20100503_LAS_S13_9479_40.laz, -76.8171390, -76.7997364, 36.8955355, 36.9095114, 5.14, 1419.85
./20100503_LAS_S13_9455_40.laz, -76.8878588, -76.8704934, 36.7866568, 36.8006218, 1.15, 1371.24
./20100503_las_s13_9470_40.laz, -76.8226071, -76.8052634, 36.6483806, 36.6623543, 13.45, 1226.72
./20100503_LAS_S13_9464_40.laz, -76.8543117, -76.8369465, 36.7587163, 36.7726838, 4.85, 1380.95
./20100503_las_s13_9484_10.laz, -76.8031163, -76.7857449, 36.7579788, 36.7719564, 13.20, 1374.04
./20100503_las_s13_9450_20.laz, -76.9075223, -76.8901889, 36.6633130, 36.6772749, 0.03, 1375.04
./20100503_LAS_S13_9475_30.laz, -76.8192681, -76.8018893, 36.7994205, 36.8133950, 17.91, 1369.90
./20100503_las_s13_9398_10.laz, -76.7727347, -76.7553940, 36.5927073, 36.6066893, 9.47, 57.18
./20100503_las_s13_9492_40.laz, -76.7531862, -76.7358189, 36.7022974, 36.7162817, 17.61, 1326.93
./20100503_LAS_S13_9488_10.laz, -76.8006590, -76.7832629, 36.8678259, 36.8818026, 7.93, 1415.22
./20100503_LAS_S13_9454_40.laz, -76.8884405, -76.8710837, 36.7591934, 36.7731580, 1.19, 1364.73
./20100503_LAS_S13_9464_30.laz, -76.8540120, -76.8366446, 36.7724465, 36.7864178, 4.39, 1386.16
./20100503_las_s13_9483_40.laz, -76.7866679, -76.7693012, 36.7302666, 36.7442465, 15.48, 1367.45
./20100503_LAS_S13_9479_30.laz, -76.8168335, -76.7994300, 36.9092659, 36.9232412, 5.44, 1387.28
./20100503_las_s13_9470_30.laz, -76.8223038, -76.8049582, 36.6621115, 36.6760847, 12.60, 1279.81
./20100503_las_s13_9450_10.laz, -76.9078032, -76.8904816, 36.6495814, 36.6635444, 1.05, 1381.13
./20100503_LAS_S13_9475_20.laz, -76.8363444, -76.8189668, 36.7996641, 36.8136366, 12.81, 1352.49
./20100503_LAS_S13_9487_40.laz, -76.7841906, -76.7667967, 36.8401116, 36.8540931, 11.43, 1361.37
./20100503_las_s13_9492_30.laz, -76.7528705, -76.7354981, 36.7160287, 36.7300115, 21.20, 1344.89
./20100503_LAS_S13_9464_20.laz, -76.8710825, -76.8537188, 36.7726855, 36.7866538, 1.24, 1350.56
./20100503_LAS_S13_9454_30.laz, -76.8881490, -76.8707864, 36.7729244, 36.7868903, 1.09, 1352.26
./20100503_las_s13_9397_40.laz, -76.7563382, -76.7389986, 36.5649918, 36.5789753, 6.10, 1406.71
./20100503_las_s13_9470_20.laz, -76.8393466, -76.8220034, 36.6623560, 36.6763283, 10.54, 1363.48
./20100503_las_s13_9483_30.laz, -76.7863615, -76.7689886, 36.7439981, 36.7579780, 6.47, 1367.22
./20100503_LAS_S13_9479_20.laz, -76.8339325, -76.8165310, 36.9095139, 36.9234852, 5.32, 1383.42
./20100503_LAS_S13_9475_10.laz, -76.8366425, -76.8192701, 36.7859349, 36.7999075, 8.56, 1364.74
./20100503_LAS_S13_9443_40.laz, -76.9231425, -76.9057971, 36.7321994, 36.7461596, 0.51, 1386.64
./20100503_LAS_S13_9487_30.laz, -76.7838816, -76.7664817, 36.8538429, 36.8678236, 13.68, 1401.53
./20100503_LAS_S13_9464_10.laz, -76.8713746, -76.8540139, 36.7589567, 36.7729245, 2.77, 1413.03
./20100503_las_s13_9492_20.laz, -76.7699255, -76.7525567, 36.7162836, 36.7302648, 18.22, 1387.02
./20100503_LAS_S13_9454_20.laz, -76.9052186, -76.8878617, 36.7731610, 36.7871241, 1.25, 1363.66
./20100503_las_s13_9397_30.laz, -76.7560218, -76.7386815, 36.5787211, 36.5927055, 6.30, 1406.62
./20100503_las_s13_9470_10.laz, -76.8396477, -76.8223064, 36.6486257, 36.6625973, 15.16, 1353.84
./20100503_las_s13_9483_20.laz, -76.8034232, -76.7860537, 36.7442492, 36.7582255, 13.67, 1364.23
./20100503_LAS_S13_9474_40.laz, -76.8201802, -76.8028116, 36.7582263, 36.7722035, 11.06, 1365.32
./20100503_LAS_S13_9479_10.laz, -76.8342351, -76.8168357, 36.8957812, 36.9097546, 5.13, 1386.41
./20100503_LAS_S13_9487_20.laz, -76.8009672, -76.7835724, 36.8540937, 36.8680734, 11.69, 1427.85
./20100503_LAS_S13_9454_10.laz, -76.9055063, -76.8881519, 36.7594304, 36.7733938, 0.95, 1345.99
./20100503_LAS_S13_9442_40.laz, -76.9237126, -76.9063728, 36.7047401, 36.7186976, 0.01, 1399.56
./20100503_LAS_S13_9463_40.laz, -76.8549058, -76.8375487, 36.7312541, 36.7452251, 12.61, 1404.21
./20100503_LAS_S13_9469_30.laz, -76.8510321, -76.8336336, 36.9097556, 36.9237248, 6.29, 1365.70
./20100503_las_s13_9387_10.laz, -76.8074007, -76.7900722, 36.5657478, 36.5797243, 2.47, 1322.16
./20100503_las_s13_9397_20.laz, -76.7730457, -76.7557090, 36.5789746, 36.5929581, 6.41, 1355.34
./20100503_LAS_S13_9474_30.laz, -76.8198795, -76.8025056, 36.7719582, 36.7859331, 9.59, 1394.30
./20100503_las_s13_9483_10.laz, -76.8037291, -76.7863636, 36.7305178, 36.7444951, 12.27, 1362.61
./20100503_LAS_S13_9453_40.laz, -76.8890249, -76.8716726, 36.7317335, 36.7456957, 6.52, 1393.36
./20100503_LAS_S13_9478_40.laz, -76.8177484, -76.8003547, 36.8680742, 36.8820493, 4.50, 1389.14
./20100503_LAS_S13_9442_30.laz, -76.9234256, -76.9060827, 36.7184714, 36.7324302, 0.08, 1456.52
./20100503_LAS_S13_9463_30.laz, -76.8546108, -76.8372507, 36.7449855, 36.7589550, 18.66, 1393.61
./20100503_las_s13_9376_10.laz, -76.8420402, -76.8247250, 36.5387787, 36.5527512, 2.08, 1244.88
./20100503_LAS_S13_9468_40.laz, -76.8519271, -76.8345391, 36.8685630, 36.8824747, 3.60, 1382.06
./20100503_las_s13_9386_40.laz, -76.7909944, -76.7736707, 36.5380369, 36.5520172, 7.12, 1413.92
./20100503_LAS_S13_9474_20.laz, -76.8369450, -76.8195752, 36.7722040, 36.7861749, 7.60, 1368.09
./20100503_las_s13_9482_40.laz, -76.7872902, -76.7699274, 36.7028059, 36.7167846, 12.82, 1366.05
./20100503_LAS_S13_9453_30.laz, -76.8887306, -76.8713760, 36.7454642, 36.7594298, 1.45, 1420.84
./20100503_las_s13_9397_10.laz, -76.7733593, -76.7560216, 36.5652471, 36.5792273, 4.43, 1399.42
./20100503_LAS_S13_9478_30.laz, -76.8174442, -76.8000447, 36.8818045, 36.8957804, 4.45, 1415.87
./20100503_LAS_S13_9442_10.laz, -76.9407640, -76.9234273, 36.7049695, 36.7189275, 0.02, 1387.43
./20100503_LAS_S13_9467_40.laz, -76.8525238, -76.8351407, 36.8411012, 36.8550715, 2.52, 1389.84
./20100503_las_s13_9369_40.laz, -76.8572805, -76.8399488, 36.6214072, 36.6353766, 13.80, 1321.85
./20100503_LAS_S13_9463_20.laz, -76.8716728, -76.8543128, 36.7452258, 36.7591915, 9.12, 1396.35
./20100503_las_s13_9386_30.laz, -76.7906886, -76.7733578, 36.5517696, 36.5657457, 5.08, 1411.49
./20100503_LAS_S13_9474_10.laz, -76.8372461, -76.8198809, 36.7584735, 36.7724452, 7.21, 1368.42
./20100503_LAS_S13_9453_20.laz, -76.9057955, -76.8884444, 36.7456972, 36.7596616, 0.50, 1363.12
./20100503_las_s13_9482_30.laz, -76.7869805, -76.7696150, 36.7165363, 36.7305150, 16.54, 1370.81
./20100503_LAS_S13_9441_40.laz, -76.9242812, -76.9069483, 36.6772778, 36.6912381, 0.02, 1396.89
./20100503_LAS_S13_9478_20.laz, -76.8345369, -76.8171406, 36.8820509, 36.8960234, 4.65, 1402.50
./20100503_las_s13_9396_40.laz, -76.7569649, -76.7396341, 36.5375309, 36.5515135, 10.32, 1405.23
./20100503_las_s13_9369_30.laz, -76.8569847, -76.8396499, 36.6351371, 36.6491070, 8.82, 1338.58
