Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140403_usgs_ny_li_18TXL585315.laz, -73.1177154, -73.0995283, 40.9189701, 40.9327662, -3.27, 381.80
./20140403_usgs_ny_li_18TXL570225.laz, -73.1377926, -73.1196323, 40.8382306, 40.8520231, -4.65, 564.96
./20140403_usgs_ny_li_18TXL675240.laz, -73.0129176, -72.9947265, 40.8496400, 40.8634475, -3.93, 120.81
./20140403_usgs_ny_li_18TXL615240.laz, -73.0840566, -73.0658830, 40.8508531, 40.8646540, -4.56, 808.46
./20140403_usgs_ny_li_18TXL540270.laz, -73.1722463, -73.1540783, 40.8793236, 40.8931081, -3.69, 801.01
./20140403_usgs_ny_li_18TXL645225.laz, -73.0488827, -73.0307056, 40.8367465, 40.8505520, 8.23, 381.23
./20140403_usgs_ny_li_18TXL585300.laz, -73.1180987, -73.0999143, 40.9054660, 40.9192602, 11.18, 148.59
./20140403_usgs_ny_li_18TXL705255.laz, -72.9769363, -72.9587389, 40.8625200, 40.8763335, -4.45, 577.35
./20140403_usgs_ny_li_18TXL570210.laz, -73.1381696, -73.1200142, 40.8247255, 40.8385168, -3.02, 562.09
./20140403_usgs_ny_li_18TXL615225.laz, -73.0844465, -73.0662741, 40.8373483, 40.8511483, -3.34, 381.09
./20140403_usgs_ny_li_18TXL675225.laz, -73.0133184, -72.9951359, 40.8361336, 40.8499449, -0.90, 543.71
./20140403_usgs_ny_li_18TXL735300.laz, -72.9401065, -72.9218884, 40.9023944, 40.9162161, -4.47, 94.28
./20140403_usgs_ny_li_18TXL540255.laz, -73.1726175, -73.1544553, 40.8658155, 40.8796031, -3.16, 223.69
./20140403_usgs_ny_li_18TXL630360.laz, -73.0631217, -73.0451320, 40.9585921, 40.9676796, -2.43, 75.87
./20140403_usgs_ny_li_18TXL585285.laz, -73.1184821, -73.1003007, 40.8919610, 40.9057547, -4.06, 111.09
./20140403_usgs_ny_li_18TXL555360.laz, -73.1521790, -73.1341779, 40.9600678, 40.9684339, -1.76, 48.73
./20140403_usgs_ny_li_18TXL705240.laz, -72.9773481, -72.9591535, 40.8490153, 40.8628299, -4.53, 355.17
./20140403_usgs_ny_li_18TXL555345.laz, -73.1515880, -73.1343835, 40.9465626, 40.9603297, -4.83, 49.61
./20140403_usgs_ny_li_18TXL630345.laz, -73.0635159, -73.0453105, 40.9450869, 40.9588893, -4.40, 108.63
./20140403_usgs_ny_li_18TXL660360.laz, -73.0274927, -73.0094217, 40.9579834, 40.9666895, -4.89, 70.71
./20140403_usgs_ny_li_18TXL615210.laz, -73.0848348, -73.0666676, 40.8238431, 40.8376433, 10.13, 86.07
./20140403_usgs_ny_li_18TXL540240.laz, -73.1729892, -73.1548295, 40.8523104, 40.8660958, -4.78, 607.53
./20140403_usgs_ny_li_18TXL660345.laz, -73.0278955, -73.0096821, 40.9444773, 40.9582856, -4.92, 95.29
./20140403_usgs_ny_li_18TXL555330.laz, -73.1502461, -73.1347643, 40.9330574, 40.9467364, -4.29, 59.41
./20140403_usgs_ny_li_18TXL585270.laz, -73.1188653, -73.1006893, 40.8784550, 40.8922504, -4.86, 91.95
./20140403_usgs_ny_li_18TXL690360.laz, -72.9918658, -72.9737763, 40.9573620, 40.9671615, -1.59, 84.15
./20140403_usgs_ny_li_18TXL600375.laz, -73.0927208, -73.0805261, 40.9726960, 40.9740866, -1.55, 19.67
./20140403_usgs_ny_li_18TXL525270.laz, -73.1900397, -73.1718789, 40.8796051, 40.8933893, 1.27, 445.71
./20140403_usgs_ny_li_18TXL630330.laz, -73.0639102, -73.0457091, 40.9315839, 40.9453857, -3.62, 751.42
./20140403_usgs_ny_li_18TXL540225.laz, -73.1733593, -73.1552044, 40.8388048, 40.8525919, -4.99, 451.76
./20140403_usgs_ny_li_18TXL555315.laz, -73.1533246, -73.1351445, 40.9195534, 40.9332465, -4.83, 77.48
./20140403_usgs_ny_li_18TXL735285.laz, -72.9405250, -72.9223109, 40.8888904, 40.9027125, -4.23, 679.48
./20140403_usgs_ny_li_18TXL660330.laz, -73.0282961, -73.0100876, 40.9309741, 40.9447813, 4.40, 500.58
./20140403_usgs_ny_li_18TXL690345.laz, -72.9922748, -72.9740554, 40.9438576, 40.9576708, -0.32, 80.54
./20140403_usgs_ny_li_18TXL585255.laz, -73.1192475, -73.1010734, 40.8649498, 40.8787443, -3.70, 264.14
./20140403_usgs_ny_li_18TXL555300.laz, -73.1537016, -73.1355241, 40.9060461, 40.9198369, -4.85, 260.69
./20140403_usgs_ny_li_18TXL540210.laz, -73.1737302, -73.1555795, 40.8252997, 40.8390854, -4.96, 488.02
./20140403_usgs_ny_li_18TXL495225.laz, -73.2267095, -73.2085666, 40.8396459, 40.8534241, -4.41, 783.57
./20140403_usgs_ny_li_18TXL525255.laz, -73.1904073, -73.1722484, 40.8661006, 40.8798834, -4.96, 94.31
./20140403_usgs_ny_li_18TXL465195.laz, -73.2629848, -73.2448542, 40.8131810, 40.8269528, -4.80, 818.33
./20140403_usgs_ny_li_18TXL435195.laz, -73.2985403, -73.2804161, 40.8137159, 40.8274835, -4.95, 810.83
./20140403_usgs_ny_li_18TXL405225.laz, -73.3334194, -73.3152945, 40.8412534, 40.8550164, 8.78, 316.04
./20140403_usgs_ny_li_18TXL375270.laz, -73.3679969, -73.3498673, 40.8822879, 40.8960471, -1.91, 94.67
./20140403_usgs_ny_li_18TXL540195.laz, -73.1741002, -73.1559530, 40.8117950, 40.8255790, -4.79, 793.34
./20140403_usgs_ny_li_18TXL495210.laz, -73.2270709, -73.2089289, 40.8261403, 40.8399181, -4.57, 678.56
./20140403_usgs_ny_li_18TXL525240.laz, -73.1907763, -73.1726204, 40.8525935, 40.8663780, -3.74, 463.04
./20140403_usgs_ny_li_18TXL465180.laz, -73.2633375, -73.2452104, 40.7996727, 40.8134469, -4.91, 549.89
./20140403_usgs_ny_li_18TXL735270.laz, -72.9409437, -72.9227334, 40.8753870, 40.8892085, -4.91, 665.05
./20140403_usgs_ny_li_18TXL435180.laz, -73.2988850, -73.2807655, 40.8002091, 40.8139772, -4.80, 748.05
./20140403_usgs_ny_li_18TXL405210.laz, -73.3337581, -73.3156375, 40.8277465, 40.8415100, 3.73, 606.53
./20140403_usgs_ny_li_18TXL375255.laz, -73.3683279, -73.3502017, 40.8687823, 40.8825403, -4.96, 122.33
./20140403_usgs_ny_li_18TXL525315.laz, -73.1805127, -73.1710854, 40.9201233, 40.9218654, -1.47, 12.79
./20140403_usgs_ny_li_18TXL525300.laz, -73.1893041, -73.1711333, 40.9066295, 40.9202274, -2.99, 227.39
./20140403_usgs_ny_li_18TXL495195.laz, -73.2274305, -73.2092928, 40.8126330, 40.8264127, -4.64, 759.03
./20140403_usgs_ny_li_18TXL450300.laz, -73.2783152, -73.2603554, 40.9079938, 40.9195305, -1.77, 56.07
./20140403_usgs_ny_li_18TXL525225.laz, -73.1911433, -73.1729948, 40.8390873, 40.8528718, -4.91, 336.89
./20140403_usgs_ny_li_18TXL435165.laz, -73.2992299, -73.2811128, 40.7867012, 40.8004688, -4.79, 82.76
./20140403_usgs_ny_li_18TXL405195.laz, -73.3340968, -73.3159779, 40.8142394, 40.8280031, 11.44, 532.34
./20140403_usgs_ny_li_18TXL525285.laz, -73.1896718, -73.1715171, 40.8931115, 40.9068957, -4.32, 376.07
./20140403_usgs_ny_li_18TXL735255.laz, -72.9413627, -72.9231561, 40.8618833, 40.8757039, -4.93, 377.31
./20140403_usgs_ny_li_18TXL450285.laz, -73.2786654, -73.2605139, 40.8944889, 40.9082579, -1.59, 383.82
./20140403_usgs_ny_li_18TXL375240.laz, -73.3686602, -73.3505394, 40.8552745, 40.8690332, 21.67, 799.59
./20140403_usgs_ny_li_18TXL495180.laz, -73.2277892, -73.2096577, 40.7991276, 40.8129059, -4.95, 529.16
./20140403_usgs_ny_li_18TXL525210.laz, -73.1915106, -73.1733624, 40.8255818, 40.8393658, -4.86, 822.67
./20140403_usgs_ny_li_18TXL420315.laz, -73.3135782, -73.2957013, 40.9220504, 40.9277661, -1.85, 813.19
./20140403_usgs_ny_li_18TXL360165.laz, -73.3880864, -73.3699852, 40.7879910, 40.8017459, -2.54, 845.08
./20140403_usgs_ny_li_18TXL420300.laz, -73.3139211, -73.2957758, 40.9085251, 40.9222924, -2.85, 146.87
./20140403_usgs_ny_li_18TXL450270.laz, -73.2790153, -73.2608690, 40.8809808, 40.8947532, 4.65, 176.21
./20140403_usgs_ny_li_18TXL405180.laz, -73.3344335, -73.3163200, 40.8007321, 40.8144962, -4.11, 355.08
./20140403_usgs_ny_li_18TXL375225.laz, -73.3689917, -73.3508728, 40.8417678, 40.8555255, 0.82, 154.48
./20140403_usgs_ny_li_18TXL480300.laz, -73.2427067, -73.2248693, 40.9074523, 40.9112800, -1.79, 15.64
./20140403_usgs_ny_li_18TXL480285.laz, -73.2430670, -73.2249103, 40.8939450, 40.9077128, -3.27, 92.44
./20140403_usgs_ny_li_18TXL330285.laz, -73.4210663, -73.4029433, 40.8965473, 40.9101916, -4.58, 539.40
./20140403_usgs_ny_li_18TXL525195.laz, -73.1918766, -73.1737335, 40.8120752, 40.8258601, -3.09, 784.57
./20140403_usgs_ny_li_18TXL360150.laz, -73.3884117, -73.3703167, 40.7744839, 40.7882391, -0.38, 391.81
./20140403_usgs_ny_li_18TXL330270.laz, -73.4213880, -73.4032682, 40.8830399, 40.8967910, -4.35, 75.43
./20140403_usgs_ny_li_18TXL450255.laz, -73.2793654, -73.2612237, 40.8674743, 40.8812459, -4.36, 186.01
./20140403_usgs_ny_li_18TXL420285.laz, -73.3142646, -73.2961204, 40.8950187, 40.9087846, -3.83, 90.39
./20140403_usgs_ny_li_18TXL405165.laz, -73.3347714, -73.3166609, 40.7872250, 40.8009885, -3.79, 364.38
./20140403_usgs_ny_li_18TXL480270.laz, -73.2434243, -73.2252714, 40.8804385, 40.8942163, -4.48, 304.86
./20140403_usgs_ny_li_18TXL375210.laz, -73.3693221, -73.3512099, 40.8282595, 40.8420185, 4.58, 531.51
./20140403_usgs_ny_li_18TXL510300.laz, -73.2071062, -73.1890113, 40.9068972, 40.9184013, -2.84, 799.47
./20140403_usgs_ny_li_18TXL345345.laz, -73.4019620, -73.3875718, 40.9503808, 40.9565942, -1.52, 49.24
./20140403_usgs_ny_li_18TXL345330.laz, -73.4022908, -73.3842512, 40.9368221, 40.9505399, -3.94, 74.92
./20140403_usgs_ny_li_18TXL330255.laz, -73.4217083, -73.4035934, 40.8695322, 40.8832837, -1.73, 88.46
./20140403_usgs_ny_li_18TXL450240.laz, -73.2797143, -73.2615764, 40.8539684, 40.8677394, -1.60, 800.80
./20140403_usgs_ny_li_18TXL390315.laz, -73.3491923, -73.3311640, 40.9225532, 40.9314410, -4.48, 187.64
./20140403_usgs_ny_li_18TXL480255.laz, -73.2437819, -73.2256320, 40.8669330, 40.8807095, -4.57, 595.69
./20140403_usgs_ny_li_18TXL510285.laz, -73.2074684, -73.1893068, 40.8933913, 40.9071741, -1.45, 761.92
./20140403_usgs_ny_li_18TXL375195.laz, -73.3696529, -73.3515424, 40.8147539, 40.8285113, 11.24, 363.51
./20140403_usgs_ny_li_18TXL420270.laz, -73.3146064, -73.2964684, 40.8815118, 40.8952788, 17.15, 348.09
./20140403_usgs_ny_li_18TXL390300.laz, -73.3495290, -73.3313874, 40.9090459, 40.9228078, -2.81, 187.35
./20140403_usgs_ny_li_18TXL450225.laz, -73.2800644, -73.2619295, 40.8404614, 40.8542333, -4.84, 379.42
./20140403_usgs_ny_li_18TXL345315.laz, -73.4026157, -73.3844807, 40.9233608, 40.9370676, -4.75, 61.92
./20140403_usgs_ny_li_18TXL330240.laz, -73.4220287, -73.4039180, 40.8560268, 40.8697752, 1.92, 219.41
./20140403_usgs_ny_li_18TXL510270.laz, -73.2078352, -73.1896742, 40.8798854, 40.8936666, -4.66, 161.75
./20140403_usgs_ny_li_18TXL480240.laz, -73.2441388, -73.2259930, 40.8534264, 40.8672031, -4.14, 537.30
./20140403_usgs_ny_li_18TXL420255.laz, -73.3149492, -73.2968132, 40.8680058, 40.8817714, 12.40, 111.99
./20140403_usgs_ny_li_18TXL375180.laz, -73.3699835, -73.3518759, 40.8012465, 40.8150033, -4.65, 747.33
./20140403_usgs_ny_li_18TXL390285.laz, -73.3498648, -73.3317280, 40.8955394, 40.9092997, -0.15, 91.52
./20140403_usgs_ny_li_18TXL345300.laz, -73.4029405, -73.3848667, 40.9099396, 40.9235601, -2.89, 18.27
./20140403_usgs_ny_li_18TXL450210.laz, -73.2804134, -73.2622828, 40.8269561, 40.8407265, -4.60, 602.96
./20140403_usgs_ny_li_18TXL345285.laz, -73.4032655, -73.3852226, 40.8963010, 40.9100520, -3.00, 82.41
./20140403_usgs_ny_li_18TXL330225.laz, -73.4223496, -73.4042424, 40.8425190, 40.8562681, 28.20, 810.98
./20140403_usgs_ny_li_18TXL480225.laz, -73.2444954, -73.2263537, 40.8399200, 40.8536964, -4.60, 699.00
./20140403_usgs_ny_li_18TXL510255.laz, -73.2081987, -73.1900438, 40.8663800, 40.8801616, -4.92, 520.42
./20140403_usgs_ny_li_18TXL420240.laz, -73.3152914, -73.2971610, 40.8544993, 40.8682645, 2.24, 391.13
./20140403_usgs_ny_li_18TXL375165.laz, -73.3703145, -73.3522113, 40.7877384, 40.8014971, 9.02, 810.73
./20140403_usgs_ny_li_18TXL390270.laz, -73.3501999, -73.3320673, 40.8820334, 40.8957939, 14.07, 209.98
./20140403_usgs_ny_li_18TXL450195.laz, -73.2807620, -73.2626357, 40.8134484, 40.8272196, 4.69, 525.69
./20140403_usgs_ny_li_18TXL345270.laz, -73.4035893, -73.3854688, 40.8827925, 40.8965461, 1.10, 93.45
./20140403_usgs_ny_li_18TXL330210.laz, -73.4226699, -73.4045660, 40.8290099, 40.8427607, 6.53, 503.01
./20140403_usgs_ny_li_18TXL420225.laz, -73.3156347, -73.2975066, 40.8409915, 40.8547584, -4.15, 423.67
./20140403_usgs_ny_li_18TXL510240.laz, -73.2085640, -73.1904105, 40.8528740, 40.8666557, -4.49, 380.63
./20140403_usgs_ny_li_18TXL375150.laz, -73.3706448, -73.3525444, 40.7742315, 40.7879878, 21.89, 465.08
./20140403_usgs_ny_li_18TXL480210.laz, -73.2448514, -73.2267126, 40.8264135, 40.8401907, -4.74, 446.18
./20140403_usgs_ny_li_18TXL390255.laz, -73.3505349, -73.3324059, 40.8685256, 40.8822863, 15.23, 108.16
./20140403_usgs_ny_li_18TXL450180.laz, -73.2811110, -73.2629876, 40.7999427, 40.8137135, -3.02, 831.39
./20140403_usgs_ny_li_18TXL330195.laz, -73.4229909, -73.4048889, 40.8155024, 40.8292528, -2.31, 533.00
./20140403_usgs_ny_li_18TXL345255.laz, -73.4039148, -73.3857947, 40.8692851, 40.8830389, 13.18, 95.78
./20140403_usgs_ny_li_18TXL420210.laz, -73.3159766, -73.2978510, 40.8274857, 40.8412515, -0.64, 570.31
./20140403_usgs_ny_li_18TXL510225.laz, -73.2089276, -73.1907790, 40.8393689, 40.8531494, -4.77, 788.51
./20140403_usgs_ny_li_18TXL480195.laz, -73.2452066, -73.2270742, 40.8129085, 40.8266831, -4.91, 769.51
./20140403_usgs_ny_li_18TXL360330.laz, -73.3844783, -73.3724228, 40.9366672, 40.9473098, -3.46, 43.00
./20140403_usgs_ny_li_18TXL390240.laz, -73.3508705, -73.3327451, 40.8550192, 40.8687798, 14.80, 531.31
./20140403_usgs_ny_li_18TXL450165.laz, -73.2814596, -73.2633390, 40.7864350, 40.8002069, -2.94, 72.86
./20140403_usgs_ny_li_18TXL360315.laz, -73.3847433, -73.3667497, 40.9231579, 40.9368195, -3.31, 37.24
./20140403_usgs_ny_li_18TXL330180.laz, -73.4233102, -73.4052148, 40.8019945, 40.8157445, -3.16, 225.73
./20140403_usgs_ny_li_18TXL345240.laz, -73.4042397, -73.3861245, 40.8557771, 40.8695312, 20.06, 202.70
./20140403_usgs_ny_li_18TXL360300.laz, -73.3850748, -73.3671737, 40.9095646, 40.9231598, -2.91, 44.43
./20140403_usgs_ny_li_18TXL360285.laz, -73.3854647, -73.3673905, 40.8960492, 40.9097075, -4.71, 75.50
./20140403_usgs_ny_li_18TXL420195.laz, -73.3163181, -73.2981968, 40.8139787, 40.8277447, -4.27, 640.81
./20140403_usgs_ny_li_18TXL510210.laz, -73.2092908, -73.1911468, 40.8258624, 40.8396435, -4.89, 640.06
./20140403_usgs_ny_li_18TXL480180.laz, -73.2455635, -73.2274346, 40.7994021, 40.8131778, -4.75, 635.33
./20140403_usgs_ny_li_18TXL435315.laz, -73.2957623, -73.2842707, 40.9218637, 40.9251567, -4.81, 31.53
./20140403_usgs_ny_li_18TXL435300.laz, -73.2961173, -73.2780334, 40.9082611, 40.9220288, -3.48, 73.01
./20140403_usgs_ny_li_18TXL390225.laz, -73.3512051, -73.3330851, 40.8415119, 40.8552721, 9.03, 810.42
./20140403_usgs_ny_li_18TXL330165.laz, -73.4236296, -73.4055372, 40.7884877, 40.8022376, -3.86, 830.87
./20140403_usgs_ny_li_18TXL360270.laz, -73.3857928, -73.3676665, 40.8825423, 40.8962963, -4.79, 89.40
./20140403_usgs_ny_li_18TXL345225.laz, -73.4045635, -73.3864508, 40.8422705, 40.8560238, 8.06, 641.55
./20140403_usgs_ny_li_18TXL420180.laz, -73.3166589, -73.2985420, 40.8004715, 40.8142372, -3.93, 667.00
./20140403_usgs_ny_li_18TXL465300.laz, -73.2605127, -73.2426372, 40.9077299, 40.9144121, -1.86, 50.50
./20140403_usgs_ny_li_18TXL510195.laz, -73.2096542, -73.1915137, 40.8123565, 40.8261378, -4.83, 393.39
./20140403_usgs_ny_li_18TXL465285.laz, -73.2608652, -73.2427154, 40.8942184, 40.9079924, -0.84, 96.32
./20140403_usgs_ny_li_18TXL435285.laz, -73.2964631, -73.2783178, 40.8947550, 40.9085238, -3.63, 74.74
./20140403_usgs_ny_li_18TXL390210.laz, -73.3515400, -73.3334224, 40.8280040, 40.8417645, 9.00, 274.63
./20140403_usgs_ny_li_18TXL330150.laz, -73.4239487, -73.4058607, 40.7749793, 40.7887289, -4.98, 597.59
./20140403_usgs_ny_li_18TXL360255.laz, -73.3861220, -73.3679991, 40.8690340, 40.8827902, 9.83, 234.44
./20140403_usgs_ny_li_18TXL345210.laz, -73.4048874, -73.3867788, 40.8287639, 40.8425154, 2.09, 330.64
./20140403_usgs_ny_li_18TXL420165.laz, -73.3170004, -73.2988875, 40.7869649, 40.8007302, -4.84, 826.38
./20140403_usgs_ny_li_18TXL510180.laz, -73.2100160, -73.1918803, 40.7988499, 40.8126315, -0.41, 394.59
./20140403_usgs_ny_li_18TXL330135.laz, -73.4242670, -73.4061835, 40.7614739, 40.7752225, -4.68, 503.35
./20140403_usgs_ny_li_18TXL465270.laz, -73.2612205, -73.2430706, 40.8807131, 40.8944853, 15.97, 138.89
./20140403_usgs_ny_li_18TXL435270.laz, -73.2968116, -73.2786667, 40.8812485, 40.8950170, 3.85, 133.80
./20140403_usgs_ny_li_18TXL390195.laz, -73.3518747, -73.3337613, 40.8144969, 40.8282587, 20.46, 137.42
./20140403_usgs_ny_li_18TXL345195.laz, -73.4052096, -73.3871080, 40.8152552, 40.8290086, -4.81, 319.08
./20140403_usgs_ny_li_18TXL360240.laz, -73.3864499, -73.3683309, 40.8555281, 40.8692834, 24.54, 122.61
./20140403_usgs_ny_li_18TXL495300.laz, -73.2249068, -73.2069539, 40.9071766, 40.9133425, -1.71, 56.75
./20140403_usgs_ny_li_18TXL405315.laz, -73.3313845, -73.3134592, 40.9222944, 40.9315749, -4.56, 37.44
./20140403_usgs_ny_li_18TXL315315.laz, -73.4382324, -73.4254207, 40.9239343, 40.9354415, -1.73, 61.67
./20140403_usgs_ny_li_18TXL495285.laz, -73.2252686, -73.2071092, 40.8936708, 40.9074483, -4.61, 54.46
./20140403_usgs_ny_li_18TXL405300.laz, -73.3317253, -73.3135803, 40.9087872, 40.9225512, -1.28, 202.95
./20140403_usgs_ny_li_18TXL465255.laz, -73.2615727, -73.2434284, 40.8672050, 40.8809794, -4.99, 303.40
./20140403_usgs_ny_li_18TXL315300.laz, -73.4385404, -73.4204519, 40.9104971, 40.9240486, -4.41, 105.90
./20140403_usgs_ny_li_18TXL435255.laz, -73.2971580, -73.2790179, 40.8677414, 40.8815108, 5.19, 237.64
./20140403_usgs_ny_li_18TXL390180.laz, -73.3522083, -73.3340978, 40.8009906, 40.8147505, 11.29, 637.48
./20140403_usgs_ny_li_18TXL315285.laz, -73.4388682, -73.4208514, 40.8967919, 40.9103630, -4.91, 476.54
./20140403_usgs_ny_li_18TXL345180.laz, -73.4055343, -73.3874339, 40.8017489, 40.8155009, -4.50, 351.32
./20140403_usgs_ny_li_18TXL360225.laz, -73.3867769, -73.3686627, 40.8420200, 40.8557759, 7.15, 666.99
./20140403_usgs_ny_li_18TXL495270.laz, -73.2256296, -73.2074732, 40.8801637, 40.8939432, -1.31, 149.89
./20140403_usgs_ny_li_18TXL315270.laz, -73.4391858, -73.4210697, 40.8832854, 40.8970329, -4.73, 195.21
./20140403_usgs_ny_li_18TXL465240.laz, -73.2619266, -73.2437847, 40.8536993, 40.8674726, -3.76, 306.24
./20140403_usgs_ny_li_18TXL435240.laz, -73.2975033, -73.2793688, 40.8542356, 40.8680035, -0.20, 318.21
./20140403_usgs_ny_li_18TXL405285.laz, -73.3320645, -73.3139245, 40.8952807, 40.9090448, -4.69, 84.91
./20140403_usgs_ny_li_18TXL390165.laz, -73.3525423, -73.3344354, 40.7874839, 40.8012437, -4.39, 445.31
./20140403_usgs_ny_li_18TXL345165.laz, -73.4058573, -73.3877612, 40.7882412, 40.8019933, -3.98, 752.35
./20140403_usgs_ny_li_18TXL360210.laz, -73.3871036, -73.3689929, 40.8285144, 40.8422690, 17.61, 791.06
./20140403_usgs_ny_li_18TXL495255.laz, -73.2259906, -73.2078386, 40.8666572, 40.8804373, -3.99, 420.91
./20140403_usgs_ny_li_18TXL315255.laz, -73.4395017, -73.4213901, 40.8697777, 40.8835259, -4.81, 95.59
./20140403_usgs_ny_li_18TXL435225.laz, -73.2978498, -73.2797179, 40.8407279, 40.8544969, -1.96, 812.99
./20140403_usgs_ny_li_18TXL465225.laz, -73.2622786, -73.2441406, 40.8401921, 40.8539665, -4.37, 686.91
./20140403_usgs_ny_li_18TXL345150.laz, -73.4061810, -73.3880882, 40.7747332, 40.7884857, -4.42, 499.19
./20140403_usgs_ny_li_18TXL405270.laz, -73.3324039, -73.3142674, 40.8817739, 40.8955375, 0.83, 112.67
./20140403_usgs_ny_li_18TXL390150.laz, -73.3528765, -73.3347745, 40.7739764, 40.7877368, -0.22, 226.21
./20140403_usgs_ny_li_18TXL360195.laz, -73.3874321, -73.3693249, 40.8150067, 40.8287608, 7.91, 199.45
./20140403_usgs_ny_li_18TXL495240.laz, -73.2263507, -73.2082006, 40.8531535, 40.8669303, -4.68, 460.40
./20140403_usgs_ny_li_18TXL315240.laz, -73.4398194, -73.4217123, 40.8562714, 40.8700178, 12.82, 146.13
./20140403_usgs_ny_li_18TXL435210.laz, -73.2981952, -73.2800682, 40.8272218, 40.8409908, -3.32, 794.85
./20140403_usgs_ny_li_18TXL330345.laz, -73.4031939, -73.4018626, 40.9505769, 40.9556622, -1.31, 3.91
./20140403_usgs_ny_li_18TXL465210.laz, -73.2626326, -73.2444976, 40.8266852, 40.8404602, -3.19, 594.11
./20140403_usgs_ny_li_18TXL330330.laz, -73.4065346, -73.4019818, 40.9370692, 40.9505916, -2.89, 56.57
./20140403_usgs_ny_li_18TXL330315.laz, -73.4186333, -73.4022932, 40.9235618, 40.9370811, -1.76, 87.31
./20140403_usgs_ny_li_18TXL375315.laz, -73.3669627, -73.3491062, 40.9228098, 40.9337741, -4.95, 36.14
./20140403_usgs_ny_li_18TXL330300.laz, -73.4206428, -73.4026174, 40.9100559, 40.9237612, -4.99, 59.99
./20140403_usgs_ny_li_18TXL405255.laz, -73.3327425, -73.3146101, 40.8682664, 40.8820302, 18.41, 239.35
./20140403_usgs_ny_li_18TXL375300.laz, -73.3673182, -73.3491948, 40.9093022, 40.9229843, -4.80, 43.84
./20140403_usgs_ny_li_18TXL315180.laz, -73.4410857, -73.4229928, 40.8022401, 40.8159876, 32.16, 157.89
./20140403_usgs_ny_li_18TXL315225.laz, -73.4401358, -73.4220325, 40.8427626, 40.8565100, 14.34, 468.57
./20140403_usgs_ny_li_18TXL360180.laz, -73.3877587, -73.3696562, 40.8014983, 40.8152539, 3.53, 285.81
./20140403_usgs_ny_li_18TXL375285.laz, -73.3676633, -73.3495321, 40.8957960, 40.9095414, -4.33, 75.41
./20140403_usgs_ny_li_18TXL285285.laz, -73.4744706, -73.4563571, 40.8972747, 40.9110163, 2.57, 82.35
./20140403_usgs_ny_li_18TXL270210.laz, -73.4938039, -73.4757141, 40.8299722, 40.8437124, 17.30, 387.31
./20140403_usgs_ny_li_18TXL405240.laz, -73.3330809, -73.3149529, 40.8547604, 40.8685244, 9.90, 105.63
./20140403_usgs_ny_li_18TXL255135.laz, -73.5130965, -73.4950278, 40.7626649, 40.7764013, -3.80, 830.33
./20140403_usgs_ny_li_18TXL225225.laz, -73.5468612, -73.5287775, 40.8441739, 40.8579050, 16.45, 115.19
./20140403_usgs_ny_li_18TXL315210.laz, -73.4404538, -73.4223518, 40.8292555, 40.8430018, 3.78, 107.78
./20140403_usgs_ny_li_18TXL315165.laz, -73.4414019, -73.4233130, 40.7887321, 40.8024791, 17.86, 441.82
./20140403_usgs_ny_li_18TXL210135.laz, -73.5663952, -73.5483373, 40.7633485, 40.7770766, -4.09, 362.02
./20140403_usgs_ny_li_18TXL285270.laz, -73.4747180, -73.4566725, 40.8837667, 40.8975088, -1.78, 91.29
./20140403_usgs_ny_li_18TXL270195.laz, -73.4941091, -73.4760225, 40.8164653, 40.8302026, 6.37, 592.13
./20140403_usgs_ny_li_18TXL255120.laz, -73.5133974, -73.4953332, 40.7491586, 40.7628938, -4.13, 850.75
./20140403_usgs_ny_li_18TXL180240.laz, -73.5999419, -73.5818631, 40.8583508, 40.8720742, 8.93, 514.40
./20140403_usgs_ny_li_18TXL315195.laz, -73.4407698, -73.4226732, 40.8157469, 40.8294953, 16.65, 154.20
./20140403_usgs_ny_li_18TXL210120.laz, -73.5666859, -73.5486319, 40.7498389, 40.7635674, -4.92, 811.30
./20140403_usgs_ny_li_18TXL225210.laz, -73.5471568, -73.5290758, 40.8306643, 40.8443966, 24.56, 167.22
./20140403_usgs_ny_li_18TXL240300.laz, -73.5275374, -73.5097251, 40.9115146, 40.9195762, -1.54, 493.50
./20140403_usgs_ny_li_18TXL315150.laz, -73.4417171, -73.4236320, 40.7752247, 40.7889714, -3.61, 536.12
./20140403_usgs_ny_li_18TXL270180.laz, -73.4944148, -73.4763331, 40.8029569, 40.8166963, -1.60, 730.63
./20140403_usgs_ny_li_18TXL285255.laz, -73.4750901, -73.4569866, 40.8702591, 40.8839672, -3.58, 88.88
./20140403_usgs_ny_li_18TXL240285.laz, -73.5277852, -73.5098378, 40.8980835, 40.9117044, -1.96, 53.28
./20140403_usgs_ny_li_18TXL180225.laz, -73.6002263, -73.5821527, 40.8448410, 40.8585654, 18.51, 87.10
./20140403_usgs_ny_li_18TXL210105.laz, -73.5669749, -73.5489246, 40.7363303, 40.7500588, -4.78, 404.93
./20140403_usgs_ny_li_18TXL240270.laz, -73.5281755, -73.5100928, 40.8844700, 40.8981503, -4.53, 59.19
./20140403_usgs_ny_li_18TXL165135.laz, -73.6196952, -73.6016478, 40.7640059, 40.7777270, -4.95, 636.12
./20140403_usgs_ny_li_18TXL225195.laz, -73.5474516, -73.5293741, 40.8171564, 40.8308884, 48.26, 126.63
