Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030417_fl2003_marion_05452.laz, -82.1448997, -82.1291904, 29.3263903, 29.3401547, 18.77, 84.34
./20030417_fl2003_marion_05436.laz, -82.3959871, -82.3802446, 29.3258811, 29.3396756, 13.06, 65.86
./20030417_fl2003_marion_05622.laz, -82.0350428, -82.0193498, 29.3127131, 29.3264662, 19.71, 73.01
./20030417_fl2003_marion_05136.laz, -81.9879667, -81.9722682, 29.3539654, 29.3677177, 15.43, 66.71
./20030417_fl2003_marion_05155.laz, -81.6897575, -81.6740195, 29.3535714, 29.3673565, 3.01, 36.11
./20030417_fl2003_marion_05288.laz, -82.1606144, -82.1449004, 29.3401216, 29.3538888, 16.42, 71.36
./20030417_fl2003_marion_05305.laz, -81.8938088, -81.8781003, 29.3401623, 29.3539259, 6.07, 66.14
./20030417_fl2003_marion_05451.laz, -82.1605926, -82.1448810, 29.3263714, 29.3401386, 19.25, 74.00
./20030417_fl2003_marion_05468.laz, -81.8938232, -81.8781163, 29.3264125, 29.3401754, 6.27, 71.63
./20030417_fl2003_marion_05287.laz, -82.1763093, -82.1605936, 29.3401015, 29.3538709, 13.14, 59.56
./20030417_fl2003_marion_05435.laz, -82.4062466, -82.3959347, 29.3258498, 29.3396294, 13.12, 48.83
./20030417_fl2003_marion_05621.laz, -82.0507339, -82.0350392, 29.3127082, 29.3264627, 14.91, 50.70
./20030417_fl2003_marion_05135.laz, -82.0036626, -81.9879653, 29.3539678, 29.3677183, 16.66, 52.75
./20030417_fl2003_marion_05154.laz, -81.7054528, -81.6897170, 29.3536079, 29.3673927, 3.02, 38.32
./20030417_fl2003_marion_05450.laz, -82.1762859, -82.1605720, 29.3263523, 29.3401210, 17.98, 62.97
./20030417_fl2003_marion_05286.laz, -82.1920044, -82.1762866, 29.3400803, 29.3538511, 12.98, 88.36
./20030417_fl2003_marion_05304.laz, -81.9095021, -81.8937954, 29.3401760, 29.3539371, 6.02, 58.92
./20030417_fl2003_marion_05449.laz, -82.1919793, -82.1762629, 29.3263307, 29.3401003, 20.06, 70.87
./20030417_fl2003_marion_05320.laz, -81.6584137, -81.6564664, 29.3397772, 29.3531902, 2.13, 26.19
./20030417_fl2003_marion_05467.laz, -81.9095145, -81.8938105, 29.3264256, 29.3401870, 6.59, 78.22
./20030417_fl2003_marion_05620.laz, -82.0664252, -82.0507281, 29.3127012, 29.3264578, 14.36, 41.79
./20030417_fl2003_marion_05319.laz, -81.6741066, -81.6583835, 29.3397811, 29.3535695, 2.13, 32.97
./20030417_fl2003_marion_05153.laz, -81.7211480, -81.7054141, 29.3536431, 29.3674249, 2.13, 56.36
./20030417_fl2003_marion_05134.laz, -82.0193599, -82.0036621, 29.3539669, 29.3677183, 17.54, 51.51
./20030417_fl2003_marion_05285.laz, -82.2077001, -82.1919800, 29.3400565, 29.3538295, 12.91, 78.09
./20030417_fl2003_marion_05448.laz, -82.2076721, -82.1919542, 29.3263072, 29.3400793, 19.63, 72.82
./20030417_fl2003_marion_05303.laz, -81.9251955, -81.9094908, 29.3401878, 29.3539471, 12.64, 88.04
./20030417_fl2003_marion_05116.laz, -82.3019106, -82.2861762, 29.3536273, 29.3674109, 24.90, 89.34
./20030417_fl2003_marion_05284.laz, -82.2233952, -82.2076730, 29.3400313, 29.3538052, 20.28, 79.66
./20030417_fl2003_marion_05318.laz, -81.6897991, -81.6740638, 29.3398200, 29.3536070, 2.13, 54.36
./20030417_fl2003_marion_05133.laz, -82.0350574, -82.0193575, 29.3539636, 29.3677167, 17.02, 51.69
./20030417_fl2003_marion_05466.laz, -81.9252056, -81.9095030, 29.3264377, 29.3401969, 12.04, 67.52
./20030417_fl2003_marion_05447.laz, -82.2233646, -82.2076450, 29.3262815, 29.3400559, 19.41, 84.75
./20030417_fl2003_marion_05152.laz, -81.7368429, -81.7211109, 29.3536772, 29.3674584, 2.13, 49.89
./20030417_fl2003_marion_05283.laz, -82.2390903, -82.2233665, 29.3400040, 29.3537809, 24.88, 84.71
./20030417_fl2003_marion_05115.laz, -82.3176081, -82.3018718, 29.3535908, 29.3673760, 25.49, 88.24
./20030417_fl2003_marion_05302.laz, -81.9408887, -81.9251859, 29.3401970, 29.3539548, 14.89, 89.31
./20030417_fl2003_marion_05317.laz, -81.7054924, -81.6897585, 29.3398577, 29.3536425, 2.13, 64.35
./20030417_fl2003_marion_05446.laz, -82.2390573, -82.2233365, 29.3262547, 29.3400304, 32.54, 86.47
./20030417_fl2003_marion_05132.laz, -82.0507545, -82.0350529, 29.3539584, 29.3677137, 14.54, 67.02
./20030417_fl2003_marion_04981.laz, -81.8623862, -81.8466700, 29.3676301, 29.3813973, 26.15, 61.35
./20030417_fl2003_marion_05282.laz, -82.2547854, -82.2390594, 29.3399751, 29.3537532, 25.79, 82.40
./20030417_fl2003_marion_05151.laz, -81.7525375, -81.7368087, 29.3537088, 29.3674869, 5.75, 69.72
./20030417_fl2003_marion_05114.laz, -82.3333045, -82.3175665, 29.3535531, 29.3673398, 25.93, 82.29
./20030417_fl2003_marion_05301.laz, -81.9565819, -81.9408813, 29.3402049, 29.3539605, 15.11, 50.48
./20030417_fl2003_marion_04961.laz, -82.1763569, -82.1606367, 29.3676024, 29.3813705, 14.73, 54.75
./20030417_fl2003_marion_05316.laz, -81.7211851, -81.7054533, 29.3398935, 29.3536762, 2.12, 36.03
./20030417_fl2003_marion_05150.laz, -81.7682331, -81.7525062, 29.3537392, 29.3675115, 5.68, 44.32
./20030417_fl2003_marion_05131.laz, -82.0664522, -82.0507482, 29.3539517, 29.3677083, 14.19, 89.17
./20030417_fl2003_marion_05281.laz, -82.2704799, -82.2547519, 29.3399443, 29.3537246, 43.08, 90.73
./20030417_fl2003_marion_04980.laz, -81.8780826, -81.8623683, 29.3676477, 29.3814125, 23.08, 68.32
./20030417_fl2003_marion_05113.laz, -82.3490025, -82.3332611, 29.3535121, 29.3673009, 27.17, 80.96
./20030417_fl2003_marion_05300.laz, -81.9722752, -81.9565764, 29.3402110, 29.3539651, 17.67, 62.86
./20030417_fl2003_marion_04960.laz, -82.1920552, -82.1763342, 29.3675805, 29.3813514, 21.05, 74.78
./20030417_fl2003_marion_05149.laz, -81.7839278, -81.7682088, 29.3537672, 29.3674009, 5.68, 32.91
./20030417_fl2003_marion_05280.laz, -82.2861750, -82.2704454, 29.3399121, 29.3536933, 29.39, 89.41
./20030417_fl2003_marion_05130.laz, -82.0821490, -82.0664436, 29.3539432, 29.3677013, 14.23, 80.88
./20030417_fl2003_marion_05315.laz, -81.7368785, -81.7211485, 29.3399270, 29.3537085, 2.12, 80.53
./20030417_fl2003_marion_05148.laz, -81.7996232, -81.7839106, 29.3537936, 29.3635649, 5.77, 26.25
./20030417_fl2003_marion_05147.laz, -81.8153186, -81.7996076, 29.3538183, 29.3675900, 5.77, 45.40
./20030417_fl2003_marion_04979.laz, -81.8937806, -81.8780680, 29.3676633, 29.3814259, 5.35, 72.71
./20030417_fl2003_marion_05112.laz, -82.3646995, -82.3489563, 29.3534704, 29.3672613, 24.89, 77.33
./20030417_fl2003_marion_04959.laz, -82.2077551, -82.1920313, 29.3675572, 29.3813295, 17.27, 76.62
./20030417_fl2003_marion_05279.laz, -82.3018704, -82.2861379, 29.3398775, 29.3536608, 25.35, 84.43
./20030417_fl2003_marion_05299.laz, -81.9879684, -81.9722716, 29.3402152, 29.3539675, 17.28, 85.22
./20030417_fl2003_marion_05314.laz, -81.7525711, -81.7368436, 29.3399589, 29.3537379, 5.64, 69.85
./20030417_fl2003_marion_05129.laz, -82.0978468, -82.0821387, 29.3539326, 29.3676925, 13.50, 64.80
./20030417_fl2003_marion_05146.laz, -81.8310137, -81.8152946, 29.3538410, 29.3676106, 8.90, 62.72
./20030417_fl2003_marion_05111.laz, -82.3803963, -82.3646516, 29.3534267, 29.3672188, 23.17, 66.29
./20030417_fl2003_marion_04958.laz, -82.2234555, -82.2077288, 29.3675319, 29.3813051, 21.01, 70.68
./20030417_fl2003_marion_05278.laz, -82.3175653, -82.3018304, 29.3398410, 29.3536261, 26.67, 84.81
./20030417_fl2003_marion_04978.laz, -81.9094781, -81.8937674, 29.3676763, 29.3814371, 5.33, 85.12
./20030417_fl2003_marion_05298.laz, -82.0036621, -81.9879670, 29.3402174, 29.3539681, 17.27, 77.60
./20030417_fl2003_marion_05128.laz, -82.1135441, -82.0978341, 29.3539201, 29.3676818, 13.98, 60.03
./20030417_fl2003_marion_05313.laz, -81.7682640, -81.7525388, 29.3399894, 29.3537666, 5.76, 43.73
./20030417_fl2003_marion_04957.laz, -82.2391545, -82.2234265, 29.3675046, 29.3812811, 28.89, 89.22
./20030417_fl2003_marion_05277.laz, -82.3332599, -82.3175241, 29.3398024, 29.3535899, 29.68, 86.87
./20030417_fl2003_marion_05110.laz, -82.3960931, -82.3803465, 29.3533816, 29.3671750, 17.79, 80.37
./20030417_fl2003_marion_05145.laz, -81.8467088, -81.8309919, 29.3538617, 29.3676301, 22.10, 69.50
./20030417_fl2003_marion_05312.laz, -81.7839565, -81.7682343, 29.3400176, 29.3537930, 5.71, 53.26
./20030417_fl2003_marion_04977.laz, -81.9251754, -81.9094666, 29.3676879, 29.3814472, 16.04, 60.71
./20030417_fl2003_marion_05127.laz, -82.1292411, -82.1135292, 29.3539061, 29.3676693, 17.37, 84.20
./20030417_fl2003_marion_04956.laz, -82.2548539, -82.2391245, 29.3674759, 29.3812538, 30.11, 91.46
./20030417_fl2003_marion_05297.laz, -82.0193572, -82.0036618, 29.3402167, 29.3539678, 17.62, 88.37
./20030417_fl2003_marion_05109.laz, -82.4062469, -82.3960409, 29.3533501, 29.3671285, 16.91, 56.27
./20030417_fl2003_marion_05276.laz, -82.3489551, -82.3332164, 29.3397623, 29.3535519, 22.80, 84.96
./20030417_fl2003_marion_04821.laz, -81.8152688, -81.7995432, 29.3813180, 29.3950900, 8.43, 58.15
./20030417_fl2003_marion_05126.laz, -82.1449387, -82.1292249, 29.3538897, 29.3676551, 18.19, 58.28
./20030417_fl2003_marion_05144.laz, -81.8624042, -81.8466890, 29.3538806, 29.3676472, 28.35, 69.14
./20030417_fl2003_marion_04976.laz, -81.9408729, -81.9251658, 29.3676976, 29.3814551, 12.96, 58.88
./20030417_fl2003_marion_04993.laz, -81.6740183, -81.6603195, 29.3673000, 29.3750125, 2.13, 34.56
./20030417_fl2003_marion_04955.laz, -82.2705526, -82.2548199, 29.3674444, 29.3812243, 26.97, 87.94
./20030417_fl2003_marion_05275.laz, -82.3646502, -82.3489098, 29.3397203, 29.3535112, 18.88, 64.36
./20030417_fl2003_marion_04992.laz, -81.6897158, -81.6739956, 29.3673209, 29.3750136, 2.13, 34.70
./20030417_fl2003_marion_05296.laz, -82.0350526, -82.0193548, 29.3402134, 29.3539666, 18.24, 64.80
./20030417_fl2003_marion_04820.laz, -81.8309682, -81.8152448, 29.3813410, 29.3951112, 20.21, 58.63
./20030417_fl2003_marion_05125.laz, -82.1606362, -82.1449202, 29.3538721, 29.3676393, 17.37, 82.77
./20030417_fl2003_marion_04991.laz, -81.7054131, -81.6896943, 29.3673577, 29.3750136, 3.20, 90.20
./20030417_fl2003_marion_04975.laz, -81.9565698, -81.9408655, 29.3677052, 29.3814614, 9.00, 75.66
./20030417_fl2003_marion_05143.laz, -81.8780996, -81.8623867, 29.3538973, 29.3676620, 24.04, 62.58
./20030417_fl2003_marion_04954.laz, -82.2862519, -82.2705179, 29.3674115, 29.3811924, 22.45, 66.85
./20030417_fl2003_marion_05274.laz, -82.3803453, -82.3646031, 29.3396771, 29.3534680, 16.70, 83.91
./20030417_fl2003_marion_05124.laz, -82.1763332, -82.1606151, 29.3538517, 29.3676213, 17.64, 55.46
./20030417_fl2003_marion_04990.laz, -81.7211097, -81.7053921, 29.3673930, 29.3792379, 2.13, 70.45
./20030417_fl2003_marion_05295.laz, -82.0507478, -82.0350485, 29.3402086, 29.3539633, 14.98, 56.76
./20030417_fl2003_marion_04819.laz, -81.8466677, -81.8309462, 29.3813620, 29.3951301, 24.87, 71.08
./20030417_fl2003_marion_04953.laz, -82.3019511, -82.2862157, 29.3673772, 29.3811608, 20.27, 91.27
./20030417_fl2003_marion_04974.laz, -81.9722675, -81.9565647, 29.3677116, 29.3814654, 9.05, 52.67
./20030417_fl2003_marion_04989.laz, -81.7368067, -81.7210791, 29.3674270, 29.3812073, 2.20, 46.42
./20030417_fl2003_marion_05273.laz, -82.3960402, -82.3802956, 29.3396306, 29.3534255, 17.61, 63.07
./20030417_fl2003_marion_05123.laz, -82.1920305, -82.1763105, 29.3538304, 29.3676015, 13.13, 75.21
./20030417_fl2003_marion_05142.laz, -81.8937950, -81.8780836, 29.3539125, 29.3676754, 6.09, 59.96
./20030417_fl2003_marion_05294.laz, -82.0664429, -82.0507415, 29.3402016, 29.3539581, 14.19, 91.19
./20030417_fl2003_marion_04952.laz, -82.3176498, -82.3019127, 29.3673404, 29.3811252, 23.87, 86.75
./20030417_fl2003_marion_04818.laz, -81.8623671, -81.8466480, 29.3813806, 29.3951471, 34.61, 79.63
./20030417_fl2003_marion_04973.laz, -81.9879651, -81.9722642, 29.3677161, 29.3814678, 13.30, 59.62
./20030417_fl2003_marion_05122.laz, -82.2077280, -82.1920054, 29.3538073, 29.3675791, 13.15, 87.87
./20030417_fl2003_marion_04988.laz, -81.7525031, -81.7367732, 29.3674590, 29.3812377, 5.48, 87.72
./20030417_fl2003_marion_05272.laz, -82.4062469, -82.3959880, 29.3396002, 29.3533796, 13.01, 53.67
./20030417_fl2003_marion_05293.laz, -82.0821385, -82.0664345, 29.3401934, 29.3539511, 14.36, 52.92
./20030417_fl2003_marion_05141.laz, -81.9094899, -81.8937811, 29.3539261, 29.3676875, 6.00, 46.99
./20030417_fl2003_marion_04951.laz, -82.3333502, -82.3176091, 29.3673033, 29.3810893, 20.99, 72.38
./20030417_fl2003_marion_05121.laz, -82.2234251, -82.2077005, 29.3537815, 29.3675556, 19.62, 77.87
./20030417_fl2003_marion_04972.laz, -82.0036631, -81.9879636, 29.3677179, 29.3814685, 16.17, 69.76
./20030417_fl2003_marion_04801.laz, -82.1292763, -82.1135604, 29.3814067, 29.3951700, 14.82, 81.33
./20030417_fl2003_marion_04987.laz, -81.7681975, -81.7524722, 29.3674891, 29.3812660, 5.14, 71.29
./20030417_fl2003_marion_04817.laz, -81.8780670, -81.8623494, 29.3813979, 29.3951624, 33.10, 69.16
./20030417_fl2003_marion_05292.laz, -82.0978334, -82.0821280, 29.3401827, 29.3539426, 13.59, 87.89
./20030417_fl2003_marion_05120.laz, -82.2391219, -82.2233957, 29.3537547, 29.3675301, 23.66, 89.12
./20030417_fl2003_marion_04950.laz, -82.3490491, -82.3333061, 29.3672623, 29.3810517, 36.79, 84.54
./20030417_fl2003_marion_05140.laz, -81.9251852, -81.9094789, 29.3539374, 29.3676973, 14.55, 63.32
./20030417_fl2003_marion_04800.laz, -82.1449774, -82.1292593, 29.3813900, 29.3951559, 14.29, 56.62
./20030417_fl2003_marion_04971.laz, -82.0193622, -82.0036628, 29.3677171, 29.3814684, 17.19, 78.06
./20030417_fl2003_marion_04986.laz, -81.7838938, -81.7681717, 29.3677715, 29.3812927, 5.67, 49.01
./20030417_fl2003_marion_04949.laz, -82.3647476, -82.3490039, 29.3672200, 29.3810112, 31.63, 82.26
./20030417_fl2003_marion_05119.laz, -82.2548192, -82.2390915, 29.3537252, 29.3675034, 27.32, 90.51
./20030417_fl2003_marion_04799.laz, -82.1606783, -82.1449590, 29.3813718, 29.3951393, 17.11, 54.93
./20030417_fl2003_marion_05139.laz, -81.9408808, -81.9251759, 29.3539472, 29.3677046, 15.11, 79.46
./20030417_fl2003_marion_04661.laz, -81.7681391, -81.7524056, 29.3949896, 29.4087666, 4.73, 43.87
./20030417_fl2003_marion_04816.laz, -81.8937660, -81.8780510, 29.3814131, 29.3951760, 5.34, 66.53
./20030417_fl2003_marion_04948.laz, -82.3804447, -82.3647000, 29.3671762, 29.3809690, 22.54, 86.63
./20030417_fl2003_marion_04798.laz, -82.1763785, -82.1606585, 29.3813526, 29.3951216, 16.73, 55.35
./20030417_fl2003_marion_04970.laz, -82.0350617, -82.0193603, 29.3677137, 29.3814669, 17.20, 84.13
./20030417_fl2003_marion_04985.laz, -81.7995947, -81.7838713, 29.3679350, 29.3813176, 5.88, 46.17
./20030417_fl2003_marion_05138.laz, -81.9565762, -81.9408730, 29.3539554, 29.3677107, 5.27, 91.30
./20030417_fl2003_marion_05118.laz, -82.2705167, -82.2547866, 29.3536942, 29.3674739, 26.77, 88.23
./20030417_fl2003_marion_04797.laz, -82.1920820, -82.1763581, 29.3813304, 29.3951015, 15.73, 58.85
./20030417_fl2003_marion_04947.laz, -82.3961468, -82.3803975, 29.3671316, 29.3809255, 20.55, 91.17
./20030417_fl2003_marion_04660.laz, -81.7838407, -81.7681097, 29.3950179, 29.4087930, 5.06, 55.27
./20030417_fl2003_marion_04815.laz, -81.9094654, -81.8937524, 29.3814265, 29.3951873, 4.74, 59.31
./20030417_fl2003_marion_04969.laz, -82.0507614, -82.0350576, 29.3677089, 29.3814635, 14.85, 58.51
./20030417_fl2003_marion_04984.laz, -81.8152942, -81.7995703, 29.3675687, 29.3813402, 5.74, 40.94
./20030417_fl2003_marion_05117.laz, -82.2862140, -82.2704811, 29.3536616, 29.3674434, 15.79, 86.72
./20030417_fl2003_marion_05137.laz, -81.9722716, -81.9565705, 29.3539614, 29.3677149, 15.13, 86.41
./20030417_fl2003_marion_04796.laz, -82.2077838, -82.1920576, 29.3813070, 29.3950799, 19.69, 60.01
./20030417_fl2003_marion_04946.laz, -82.4062471, -82.3960963, 29.3671008, 29.3808787, 19.72, 90.66
./20030417_fl2003_marion_04659.laz, -81.7995421, -81.7838129, 29.3950441, 29.4088177, 12.38, 57.57
./20030417_fl2003_marion_04814.laz, -81.9251654, -81.9094542, 29.3814384, 29.3951973, 5.14, 74.19
./20030417_fl2003_marion_04825.laz, -81.7524715, -81.7367381, 29.3812097, 29.3949878, 9.35, 46.89
./20030417_fl2003_marion_04795.laz, -82.2234840, -82.2077568, 29.3812818, 29.3950563, 19.96, 71.60
./20030417_fl2003_marion_04641.laz, -82.0821825, -82.0664704, 29.3951934, 29.4089517, 16.35, 72.16
./20030417_fl2003_marion_04968.laz, -82.0664604, -82.0507552, 29.3677021, 29.3814587, 14.49, 79.40
./20030417_fl2003_marion_04983.laz, -81.8309905, -81.8152697, 29.3675909, 29.3813608, 10.95, 54.65
./20030417_fl2003_marion_04621.laz, -82.3962511, -82.3804997, 29.3946300, 29.4084246, 17.92, 81.51
./20030417_fl2003_marion_04658.laz, -81.8152439, -81.7995164, 29.3950684, 29.4088404, 15.32, 82.45
./20030417_fl2003_marion_04967.laz, -82.0821600, -82.0664529, 29.3676934, 29.3814517, 13.91, 50.66
./20030417_fl2003_marion_04794.laz, -82.2391865, -82.2234562, 29.3812547, 29.3950307, 14.31, 87.99
./20030417_fl2003_marion_04620.laz, -82.4119551, -82.3962009, 29.3945999, 29.4083771, 18.26, 64.15
./20030417_fl2003_marion_04640.laz, -82.0978861, -82.0821718, 29.3951827, 29.4089432, 13.87, 77.46
./20030417_fl2003_marion_04813.laz, -81.9408648, -81.9251567, 29.3814478, 29.3952052, 9.81, 77.22
./20030417_fl2003_marion_04982.laz, -81.8466880, -81.8309694, 29.3676118, 29.3813803, 22.39, 61.01
./20030417_fl2003_marion_04824.laz, -81.7681709, -81.7524389, 29.3812392, 29.3950167, 7.33, 73.43
./20030417_fl2003_marion_04966.laz, -82.0978599, -82.0821507, 29.3676830, 29.3814426, 13.30, 80.86
./20030417_fl2003_marion_04657.laz, -81.8309455, -81.8152202, 29.3950909, 29.4088608, 28.52, 70.76
./20030417_fl2003_marion_04499.laz, -81.7524042, -81.7366670, 29.4087091, 29.4224863, 3.57, 49.19
./20030417_fl2003_marion_04793.laz, -82.2548884, -82.2391554, 29.3812252, 29.3950033, 33.40, 85.49
./20030417_fl2003_marion_04812.laz, -81.9565645, -81.9408574, 29.3814554, 29.3952113, 8.51, 77.37
./20030417_fl2003_marion_04639.laz, -82.1135900, -82.0978736, 29.3951706, 29.4089325, 14.23, 76.60
./20030417_fl2003_marion_04965.laz, -82.1135582, -82.0978475, 29.3676705, 29.3814320, 13.91, 91.13
./20030417_fl2003_marion_04823.laz, -81.7838699, -81.7681405, 29.3812672, 29.3950425, 5.66, 48.98
./20030417_fl2003_marion_04792.laz, -82.2705893, -82.2548546, 29.3811942, 29.3949745, 29.10, 84.73
./20030417_fl2003_marion_04481.laz, -82.0350758, -82.0193680, 29.4089639, 29.4227171, 17.82, 89.89
./20030417_fl2003_marion_04498.laz, -81.7681082, -81.7523738, 29.4087389, 29.4225164, 4.45, 72.99
./20030417_fl2003_marion_04656.laz, -81.8466468, -81.8309237, 29.3951119, 29.4088799, 33.09, 76.28
./20030417_fl2003_marion_04638.laz, -82.1292931, -82.1135754, 29.3951560, 29.4089201, 13.86, 59.13
./20030417_fl2003_marion_04964.laz, -82.1292586, -82.1135453, 29.3676565, 29.3814198, 13.99, 63.49
./20030417_fl2003_marion_04811.laz, -81.9722639, -81.9565590, 29.3814615, 29.3952156, 9.15, 75.76
./20030417_fl2003_marion_04791.laz, -82.2862904, -82.2705541, 29.3811617, 29.3949435, 22.88, 80.10
./20030417_fl2003_marion_04480.laz, -82.0507820, -82.0350717, 29.4089590, 29.4227138, 17.64, 85.81
./20030417_fl2003_marion_04963.laz, -82.1449576, -82.1292431, 29.3676398, 29.3814052, 15.12, 79.01
./20030417_fl2003_marion_04497.laz, -81.7838122, -81.7680788, 29.4087672, 29.4225429, 5.26, 50.92
./20030417_fl2003_marion_04822.laz, -81.7995696, -81.7838424, 29.3812942, 29.3950675, 5.95, 49.61
./20030417_fl2003_marion_04637.laz, -82.1449968, -82.1292768, 29.3951401, 29.4089058, 14.68, 50.03
./20030417_fl2003_marion_04655.laz, -81.8623487, -81.8466274, 29.3951307, 29.4088973, 34.31, 77.97
./20030417_fl2003_marion_04810.laz, -81.9879636, -81.9722603, 29.3814657, 29.3952179, 11.74, 64.31
./20030417_fl2003_marion_04790.laz, -82.3019920, -82.2862535, 29.3811267, 29.3949109, 21.58, 89.86
./20030417_fl2003_marion_04479.laz, -82.0664876, -82.0507755, 29.4089523, 29.4227086, 17.63, 91.17
./20030417_fl2003_marion_04962.laz, -82.1606572, -82.1449399, 29.3676222, 29.3813885, 17.70, 53.51
./20030417_fl2003_marion_04636.laz, -82.1607008, -82.1449784, 29.3951228, 29.4088891, 14.08, 79.79
./20030417_fl2003_marion_04496.laz, -81.7995159, -81.7837840, 29.4087939, 29.4225672, 5.44, 76.41
./20030417_fl2003_marion_04461.laz, -82.3491889, -82.3334411, 29.4085118, 29.4223012, 23.47, 70.64
./20030417_fl2003_marion_04789.laz, -82.3176933, -82.3019527, 29.3810906, 29.3948754, 23.47, 82.26
./20030417_fl2003_marion_04635.laz, -82.1764043, -82.1606800, 29.3951028, 29.4088715, 14.03, 70.24
./20030417_fl2003_marion_04809.laz, -82.0036635, -81.9879622, 29.3814681, 29.3952186, 14.26, 67.21
./20030417_fl2003_marion_04321.laz, -81.9879586, -81.9722493, 29.4227159, 29.4364681, 14.20, 49.57
./20030417_fl2003_marion_04654.laz, -81.8780505, -81.8623307, 29.3951477, 29.4089125, 31.56, 64.89
./20030417_fl2003_marion_04478.laz, -82.0821935, -82.0664793, 29.4089435, 29.4227019, 17.93, 87.56
./20030417_fl2003_marion_04634.laz, -82.1921081, -82.1763814, 29.3950803, 29.4088508, 19.44, 89.80
./20030417_fl2003_marion_04460.laz, -82.3648958, -82.3491439, 29.4084702, 29.4222599, 27.44, 78.51
./20030417_fl2003_marion_04788.laz, -82.3333952, -82.3176517, 29.3810523, 29.3948386, 22.76, 70.69
./20030417_fl2003_marion_04808.laz, -82.0193651, -82.0036631, 29.3814672, 29.3952183, 16.33, 89.75
./20030417_fl2003_marion_04320.laz, -82.0036650, -81.9879572, 29.4227183, 29.4364688, 14.49, 90.59
./20030417_fl2003_marion_04495.laz, -81.8152195, -81.7994892, 29.4088183, 29.4225903, 17.30, 62.25
./20030417_fl2003_marion_04633.laz, -82.2078114, -82.1920834, 29.3950574, 29.4088301, 14.20, 77.43
./20030417_fl2003_marion_04653.laz, -81.8937516, -81.8780345, 29.3951632, 29.4089259, 28.33, 65.18
./20030417_fl2003_marion_04787.laz, -82.3490946, -82.3333519, 29.3810118, 29.3948012, 25.81, 73.45
./20030417_fl2003_marion_04477.laz, -82.0978992, -82.0821830, 29.4089331, 29.4226930, 6.67, 68.13
./20030417_fl2003_marion_04459.laz, -82.3806003, -82.3648479, 29.4084267, 29.4222188, 18.55, 68.35
./20030417_fl2003_marion_04807.laz, -82.0350665, -82.0193627, 29.3814639, 29.3952171, 17.21, 83.99
./20030417_fl2003_marion_04632.laz, -82.2235154, -82.2077841, 29.3950319, 29.4088061, 24.21, 72.60
./20030417_fl2003_marion_04319.laz, -82.0193728, -82.0036647, 29.4227174, 29.4364685, 17.53, 74.34
./20030417_fl2003_marion_04494.laz, -81.8309230, -81.8151953, 29.4088411, 29.4226113, 23.95, 89.92
./20030417_fl2003_marion_04786.laz, -82.3647974, -82.3490506, 29.3809716, 29.3947613, 29.95, 80.93
./20030417_fl2003_marion_04652.laz, -81.9094535, -81.8937382, 29.3951766, 29.4089378, 4.68, 64.36
./20030417_fl2003_marion_04458.laz, -82.3963057, -82.3805505, 29.4083805, 29.4221744, 16.19, 60.80
./20030417_fl2003_marion_04631.laz, -82.2392188, -82.2234866, 29.3950043, 29.4087809, 21.58, 77.87
./20030417_fl2003_marion_04318.laz, -82.0350809, -82.0193706, 29.4227144, 29.4364673, 17.82, 81.67
./20030417_fl2003_marion_04806.laz, -82.0507683, -82.0350624, 29.3814593, 29.3952137, 17.13, 71.19
./20030417_fl2003_marion_04476.laz, -82.1136049, -82.0978865, 29.4089207, 29.4226824, 14.20, 78.49
./20030417_fl2003_marion_04785.laz, -82.3804973, -82.3647505, 29.3809276, 29.3947182, 25.56, 87.48
./20030417_fl2003_marion_04630.laz, -82.2549226, -82.2391877, 29.3949754, 29.4087535, 26.12, 86.90
./20030417_fl2003_marion_04457.laz, -82.4120099, -82.3962547, 29.4083321, 29.4221291, 16.38, 79.64
./20030417_fl2003_marion_04493.laz, -81.8466267, -81.8309005, 29.4088621, 29.4226298, 30.30, 66.60
./20030417_fl2003_marion_04317.laz, -82.0507884, -82.0350766, 29.4227094, 29.4364639, 17.65, 50.58
./20030417_fl2003_marion_04651.laz, -81.9251553, -81.9094417, 29.3951882, 29.4089474, 5.08, 59.65
./20030417_fl2003_marion_04475.laz, -82.1293110, -82.1135908, 29.4089067, 29.4226699, 15.31, 62.96
./20030417_fl2003_marion_04629.laz, -82.2706256, -82.2548891, 29.3949453, 29.4087243, 35.85, 83.78
./20030417_fl2003_marion_04784.laz, -82.3961999, -82.3804495, 29.3808814, 29.3946753, 19.78, 69.02
./20030417_fl2003_marion_04805.laz, -82.0664699, -82.0507624, 29.3814523, 29.3952086, 14.66, 62.05
./20030417_fl2003_marion_04336.laz, -81.7523688, -81.7366320, 29.4224590, 29.4362383, 4.44, 67.57
./20030417_fl2003_marion_04316.laz, -82.0664962, -82.0507822, 29.4227022, 29.4364587, 17.26, 55.22
./20030417_fl2003_marion_04628.laz, -82.2863294, -82.2705909, 29.3949116, 29.4086930, 22.87, 77.21
./20030417_fl2003_marion_04783.laz, -82.4062474, -82.3961491, 29.3808510, 29.3946288, 18.00, 87.17
./20030417_fl2003_marion_04474.laz, -82.1450162, -82.1292947, 29.4088900, 29.4226551, 15.36, 53.27
./20030417_fl2003_marion_04492.laz, -81.8623303, -81.8466066, 29.4088806, 29.4226474, 28.11, 66.77
